createdAt,value
2022-08-18T00:00:02.723Z,0.00
2022-08-18T00:01:02.707Z,0.00
2022-08-18T00:02:02.823Z,0.00
2022-08-18T00:03:07.430Z,0.00
2022-08-18T00:04:03.255Z,0.00
2022-08-18T00:05:02.634Z,0.00
2022-08-18T00:06:02.617Z,0.00
2022-08-18T00:07:02.602Z,0.00
2022-08-18T00:08:02.584Z,0.00
2022-08-18T00:09:02.563Z,0.00
2022-08-18T00:10:02.559Z,0.00
2022-08-18T00:11:02.531Z,0.00
2022-08-18T00:12:02.511Z,0.00
2022-08-18T00:13:02.533Z,0.00
2022-08-18T00:14:02.480Z,0.00
2022-08-18T00:15:02.473Z,0.00
2022-08-18T00:16:02.438Z,0.00
2022-08-18T00:17:02.421Z,0.00
2022-08-18T00:18:02.404Z,0.00
2022-08-18T00:19:07.075Z,0.00
2022-08-18T00:20:02.375Z,0.00
2022-08-18T00:21:02.364Z,0.00
2022-08-18T00:22:02.334Z,0.00
2022-08-18T00:23:02.330Z,0.00
2022-08-18T00:24:02.298Z,0.00
2022-08-18T00:25:02.283Z,0.00
2022-08-18T00:26:02.271Z,0.00
2022-08-18T00:27:02.259Z,0.00
2022-08-18T00:28:02.240Z,0.00
2022-08-18T00:29:02.218Z,0.00
2022-08-18T00:30:02.221Z,0.00
2022-08-18T00:31:02.194Z,0.00
2022-08-18T00:32:02.167Z,0.00
2022-08-18T00:33:02.153Z,0.00
2022-08-18T00:34:02.141Z,0.00
2022-08-18T00:35:02.142Z,0.00
2022-08-18T00:36:02.096Z,0.00
2022-08-18T00:37:02.088Z,0.00
2022-08-18T00:38:02.064Z,0.00
2022-08-18T00:39:02.048Z,0.00
2022-08-18T00:40:02.130Z,0.00
2022-08-18T00:41:02.016Z,0.00
2022-08-18T00:42:02.004Z,0.00
2022-08-18T00:43:01.997Z,0.00
2022-08-18T00:44:01.973Z,0.00
2022-08-18T00:45:02.010Z,0.00
2022-08-18T00:46:02.395Z,0.00
2022-08-18T00:47:01.931Z,0.00
2022-08-18T00:48:01.898Z,0.00
2022-08-18T00:49:01.886Z,0.00
2022-08-18T00:50:01.873Z,0.00
2022-08-18T00:51:01.855Z,0.00
2022-08-18T00:52:01.845Z,0.00
2022-08-18T00:53:01.823Z,0.00
2022-08-18T00:54:01.810Z,0.00
2022-08-18T00:55:01.796Z,0.00
2022-08-18T00:56:01.773Z,0.00
2022-08-18T00:57:01.770Z,0.00
2022-08-18T00:58:01.770Z,0.00
2022-08-18T00:59:01.730Z,0.00
2022-08-18T01:00:01.714Z,0.00
2022-08-18T01:01:01.753Z,0.00
2022-08-18T01:02:01.688Z,0.00
2022-08-18T01:03:01.678Z,0.00
2022-08-18T01:04:01.651Z,0.00
2022-08-18T01:05:01.650Z,0.00
2022-08-18T01:06:01.617Z,0.00
2022-08-18T01:07:01.631Z,0.00
2022-08-18T01:08:01.591Z,0.00
2022-08-18T01:09:01.570Z,0.00
2022-08-18T01:10:01.555Z,0.00
2022-08-18T01:11:01.542Z,0.00
2022-08-18T01:12:01.523Z,0.00
2022-08-18T01:13:01.507Z,0.00
2022-08-18T01:14:01.495Z,0.00
2022-08-18T01:15:01.485Z,0.00
2022-08-18T01:16:01.462Z,0.00
2022-08-18T01:17:01.465Z,0.00
2022-08-18T01:18:01.433Z,0.00
2022-08-18T01:19:01.415Z,0.00
2022-08-18T01:20:01.395Z,0.00
2022-08-18T01:21:01.386Z,0.00
2022-08-18T01:22:01.369Z,0.00
2022-08-18T01:23:01.347Z,0.00
2022-08-18T01:24:01.335Z,0.00
2022-08-18T01:25:01.321Z,0.00
2022-08-18T01:26:01.303Z,0.00
2022-08-18T01:27:01.306Z,0.00
2022-08-18T01:28:01.273Z,0.00
2022-08-18T01:29:01.259Z,0.00
2022-08-18T01:30:01.248Z,0.00
2022-08-18T01:31:01.230Z,0.00
2022-08-18T01:32:01.213Z,0.00
2022-08-18T01:33:01.199Z,0.00
2022-08-18T01:34:01.246Z,0.00
2022-08-18T01:35:01.165Z,0.00
2022-08-18T01:36:01.148Z,0.00
2022-08-18T01:37:01.146Z,0.00
2022-08-18T01:38:01.115Z,0.00
2022-08-18T01:39:01.098Z,0.00
2022-08-18T01:41:17.334Z,0.00
2022-08-18T01:41:26.256Z,0.00
2022-08-18T01:42:01.077Z,0.00
2022-08-18T01:43:01.033Z,0.00
2022-08-18T01:44:01.020Z,0.00
2022-08-18T01:45:01.009Z,0.00
2022-08-18T01:46:01.000Z,0.00
2022-08-18T01:47:00.993Z,0.00
2022-08-18T01:48:01.438Z,0.00
2022-08-18T01:49:00.938Z,0.00
2022-08-18T01:50:00.926Z,0.00
2022-08-18T01:51:00.909Z,0.00
2022-08-18T01:52:00.888Z,0.00
2022-08-18T01:53:00.873Z,0.00
2022-08-18T01:54:00.868Z,0.00
2022-08-18T01:55:00.853Z,0.00
2022-08-18T01:56:00.831Z,0.00
2022-08-18T01:57:00.839Z,0.00
2022-08-18T01:58:00.798Z,0.00
2022-08-18T01:59:00.781Z,0.00
2022-08-18T02:00:00.783Z,0.00
2022-08-18T02:01:00.750Z,0.00
2022-08-18T02:02:00.776Z,0.00
2022-08-18T02:03:02.583Z,0.00
2022-08-18T02:04:23.432Z,0.00
2022-08-18T02:05:00.687Z,0.00
2022-08-18T02:06:00.671Z,0.00
2022-08-18T02:07:00.658Z,0.00
2022-08-18T02:08:00.638Z,0.00
2022-08-18T02:09:00.626Z,0.00
2022-08-18T02:10:00.606Z,0.00
2022-08-18T02:11:00.591Z,0.00
2022-08-18T02:12:00.575Z,0.00
2022-08-18T02:13:00.555Z,0.00
2022-08-18T02:14:00.569Z,0.00
2022-08-18T02:15:00.533Z,0.00
2022-08-18T02:16:00.508Z,0.00
2022-08-18T02:17:01.861Z,0.00
2022-08-18T02:18:00.489Z,0.00
2022-08-18T02:19:00.476Z,0.00
2022-08-18T02:20:00.451Z,0.00
2022-08-18T02:21:00.436Z,0.00
2022-08-18T02:22:00.416Z,0.00
2022-08-18T02:23:00.400Z,0.00
2022-08-18T02:24:00.385Z,0.00
2022-08-18T02:25:00.369Z,0.00
2022-08-18T02:26:00.357Z,0.00
2022-08-18T02:27:00.338Z,0.00
2022-08-18T02:28:00.319Z,0.00
2022-08-18T02:29:00.319Z,0.00
2022-08-18T02:30:00.294Z,0.00
2022-08-18T02:31:00.276Z,0.00
2022-08-18T02:32:00.257Z,0.00
2022-08-18T02:33:00.255Z,0.00
2022-08-18T02:34:00.226Z,0.00
2022-08-18T02:35:00.215Z,0.00
2022-08-18T02:36:00.197Z,0.00
2022-08-18T02:37:00.181Z,0.00
2022-08-18T02:38:00.167Z,0.00
2022-08-18T02:39:00.330Z,0.00
2022-08-18T02:40:00.336Z,0.00
2022-08-18T02:41:00.130Z,0.00
2022-08-18T02:42:00.101Z,0.00
2022-08-18T02:43:00.102Z,0.00
2022-08-18T02:44:00.075Z,0.00
2022-08-18T02:45:00.049Z,0.00
2022-08-18T02:46:00.027Z,0.00
2022-08-18T02:47:00.017Z,0.00
2022-08-18T02:47:59.997Z,0.00
2022-08-18T02:49:00.003Z,0.00
2022-08-18T02:49:59.965Z,0.00
2022-08-18T02:50:59.953Z,0.00
2022-08-18T02:51:59.939Z,0.00
2022-08-18T02:52:59.924Z,0.00
2022-08-18T02:53:59.922Z,0.00
2022-08-18T02:54:59.905Z,0.00
2022-08-18T02:55:59.874Z,0.00
2022-08-18T02:56:59.856Z,0.00
2022-08-18T02:57:59.847Z,0.00
2022-08-18T02:58:59.831Z,0.00
2022-08-18T02:59:59.856Z,0.00
2022-08-18T03:00:59.847Z,0.00
2022-08-18T03:01:59.785Z,0.00
2022-08-18T03:02:59.764Z,0.00
2022-08-18T03:03:59.760Z,0.00
2022-08-18T03:04:59.734Z,0.00
2022-08-18T03:05:59.711Z,0.00
2022-08-18T03:06:59.697Z,0.00
2022-08-18T03:07:59.683Z,0.00
2022-08-18T03:08:59.669Z,0.00
2022-08-18T03:10:30.921Z,0.00
2022-08-18T03:10:59.639Z,0.00
2022-08-18T03:11:59.623Z,0.00
2022-08-18T03:12:59.597Z,0.00
2022-08-18T03:13:59.585Z,0.00
2022-08-18T03:14:59.571Z,0.00
2022-08-18T03:15:59.554Z,0.00
2022-08-18T03:16:59.538Z,0.00
2022-08-18T03:17:59.540Z,0.00
2022-08-18T03:18:59.509Z,0.00
2022-08-18T03:19:59.498Z,0.00
2022-08-18T03:20:59.484Z,0.00
2022-08-18T03:22:02.714Z,0.00
2022-08-18T03:22:59.443Z,0.00
2022-08-18T03:24:01.346Z,0.00
2022-08-18T03:24:59.409Z,0.00
2022-08-18T03:25:59.394Z,0.00
2022-08-18T03:26:59.398Z,0.00
2022-08-18T03:27:59.361Z,0.00
2022-08-18T03:28:59.348Z,0.00
2022-08-18T03:29:59.330Z,0.00
2022-08-18T03:30:59.314Z,0.00
2022-08-18T03:31:59.297Z,0.00
2022-08-18T03:32:59.281Z,0.00
2022-08-18T03:33:59.837Z,0.00
2022-08-18T03:34:59.248Z,0.00
2022-08-18T03:35:59.238Z,0.00
2022-08-18T03:36:59.220Z,0.00
2022-08-18T03:37:59.207Z,0.00
2022-08-18T03:38:59.187Z,0.00
2022-08-18T03:39:59.357Z,0.00
2022-08-18T03:40:59.176Z,0.00
2022-08-18T03:42:01.605Z,0.00
2022-08-18T03:42:59.124Z,0.00
2022-08-18T03:43:59.102Z,0.00
2022-08-18T03:44:59.091Z,0.00
2022-08-18T03:45:59.073Z,0.00
2022-08-18T03:46:59.064Z,0.00
2022-08-18T03:47:59.042Z,0.00
2022-08-18T03:48:59.026Z,0.00
2022-08-18T03:49:59.006Z,0.00
2022-08-18T03:51:01.837Z,0.00
2022-08-18T03:51:58.973Z,0.00
2022-08-18T03:52:58.970Z,0.00
2022-08-18T03:53:58.952Z,4.00
2022-08-18T03:54:58.943Z,4.00
2022-08-18T03:55:58.914Z,4.00
2022-08-18T03:56:58.895Z,4.00
2022-08-18T03:57:58.896Z,4.00
2022-08-18T03:58:58.863Z,4.00
2022-08-18T03:59:58.854Z,8.00
2022-08-18T04:00:58.892Z,4.00
2022-08-18T04:01:58.877Z,8.00
2022-08-18T04:02:58.800Z,4.00
2022-08-18T04:03:58.780Z,8.00
2022-08-18T04:04:58.769Z,8.00
2022-08-18T04:05:58.755Z,16.00
2022-08-18T04:06:58.862Z,16.00
2022-08-18T04:07:58.720Z,16.00
2022-08-18T04:08:58.710Z,20.00
2022-08-18T04:09:58.686Z,24.00
2022-08-18T04:10:58.670Z,24.00
2022-08-18T04:11:58.653Z,24.00
2022-08-18T04:12:58.636Z,32.00
2022-08-18T04:13:58.627Z,32.00
2022-08-18T04:14:58.605Z,32.00
2022-08-18T04:15:58.588Z,36.00
2022-08-18T04:16:58.572Z,36.00
2022-08-18T04:18:06.371Z,40.00
2022-08-18T04:18:58.538Z,44.00
2022-08-18T04:19:58.524Z,48.00
2022-08-18T04:20:59.831Z,56.00
2022-08-18T04:21:58.543Z,56.00
2022-08-18T04:22:58.475Z,60.00
2022-08-18T04:23:58.470Z,64.00
2022-08-18T04:24:58.441Z,68.00
2022-08-18T04:25:58.426Z,72.00
2022-08-18T04:26:58.419Z,76.00
2022-08-18T04:27:58.405Z,80.00
2022-08-18T04:28:58.378Z,84.00
2022-08-18T04:29:58.363Z,88.00
2022-08-18T04:30:58.347Z,88.00
2022-08-18T04:31:58.333Z,96.00
2022-08-18T04:32:58.316Z,96.00
2022-08-18T04:33:58.307Z,104.00
2022-08-18T04:34:58.280Z,108.00
2022-08-18T04:35:58.268Z,120.00
2022-08-18T04:36:58.246Z,124.00
2022-08-18T04:37:58.231Z,132.00
2022-08-18T04:38:58.218Z,140.00
2022-08-18T04:39:58.264Z,152.00
2022-08-18T04:40:58.189Z,160.00
2022-08-18T04:41:58.167Z,172.00
2022-08-18T04:42:58.158Z,180.00
2022-08-18T04:43:58.138Z,180.00
2022-08-18T04:44:58.117Z,180.00
2022-08-18T04:45:58.104Z,176.00
2022-08-18T04:46:58.081Z,176.00
2022-08-18T04:47:58.064Z,184.00
2022-08-18T04:48:58.054Z,188.00
2022-08-18T04:49:58.043Z,192.00
2022-08-18T04:50:58.019Z,212.00
2022-08-18T04:52:34.541Z,228.00
2022-08-18T04:52:58.004Z,252.00
2022-08-18T04:53:57.970Z,284.00
2022-08-18T04:54:57.957Z,304.00
2022-08-18T04:55:57.935Z,336.00
2022-08-18T04:56:57.919Z,376.00
2022-08-18T04:57:57.901Z,404.00
2022-08-18T04:58:57.890Z,420.00
2022-08-18T04:59:57.870Z,432.00
2022-08-18T05:00:57.899Z,452.00
2022-08-18T05:01:57.837Z,476.00
2022-08-18T05:02:57.827Z,496.00
2022-08-18T05:03:57.802Z,540.00
2022-08-18T05:04:57.796Z,572.00
2022-08-18T05:05:57.843Z,604.00
2022-08-18T05:06:57.753Z,632.00
2022-08-18T05:07:57.740Z,656.00
2022-08-18T05:08:57.718Z,672.00
2022-08-18T05:09:57.697Z,688.00
2022-08-18T05:11:03.166Z,684.00
2022-08-18T05:11:57.684Z,668.00
2022-08-18T05:12:57.648Z,660.00
2022-08-18T05:13:57.643Z,664.00
2022-08-18T05:14:57.778Z,696.00
2022-08-18T05:16:10.094Z,740.00
2022-08-18T05:16:57.590Z,816.00
2022-08-18T05:17:57.561Z,880.00
2022-08-18T05:18:57.554Z,920.00
2022-08-18T05:19:57.528Z,948.00
2022-08-18T05:20:57.537Z,964.00
2022-08-18T05:21:58.370Z,960.00
2022-08-18T05:22:57.485Z,944.00
2022-08-18T05:23:57.466Z,952.00
2022-08-18T05:24:57.454Z,996.00
2022-08-18T05:25:57.422Z,1084.00
2022-08-18T05:26:57.409Z,1168.00
2022-08-18T05:27:57.392Z,1172.00
2022-08-18T05:29:17.577Z,1192.00
2022-08-18T05:29:57.358Z,1232.00
2022-08-18T05:30:57.337Z,1256.00
2022-08-18T05:31:57.322Z,1252.00
2022-08-18T05:32:57.305Z,1260.00
2022-08-18T05:33:57.309Z,1272.00
2022-08-18T05:34:57.698Z,1292.00
2022-08-18T05:35:57.253Z,1332.00
2022-08-18T05:36:57.235Z,1388.00
2022-08-18T05:37:57.231Z,1452.00
2022-08-18T05:38:57.208Z,1512.00
2022-08-18T05:39:57.259Z,1544.00
2022-08-18T05:40:57.169Z,1556.00
2022-08-18T05:41:57.151Z,1544.00
2022-08-18T05:42:57.133Z,1508.00
2022-08-18T05:43:57.125Z,1460.00
2022-08-18T05:44:57.097Z,1408.00
2022-08-18T05:45:57.081Z,1372.00
2022-08-18T05:46:57.076Z,1332.00
2022-08-18T05:47:57.049Z,1296.00
2022-08-18T05:48:57.033Z,1268.00
2022-08-18T05:49:57.014Z,1280.00
2022-08-18T05:50:57.006Z,1336.00
2022-08-18T05:51:56.980Z,1408.00
2022-08-18T05:52:56.962Z,1484.00
2022-08-18T05:53:56.950Z,1560.00
2022-08-18T05:54:56.931Z,1632.00
2022-08-18T05:55:56.911Z,1708.00
2022-08-18T05:56:56.892Z,1768.00
2022-08-18T05:57:56.876Z,1824.00
2022-08-18T05:58:56.866Z,1876.00
2022-08-18T05:59:56.871Z,1904.00
2022-08-18T06:00:59.823Z,1912.00
2022-08-18T06:01:56.803Z,1900.00
2022-08-18T06:02:56.832Z,1908.00
2022-08-18T06:03:56.773Z,1920.00
2022-08-18T06:04:56.752Z,1920.00
2022-08-18T06:05:56.740Z,1920.00
2022-08-18T06:06:56.743Z,1904.00
2022-08-18T06:07:56.699Z,1924.00
2022-08-18T06:08:56.687Z,2000.00
2022-08-18T06:09:56.669Z,2120.00
2022-08-18T06:10:56.652Z,2228.00
2022-08-18T06:11:56.632Z,2308.00
2022-08-18T06:12:56.620Z,2372.00
2022-08-18T06:13:59.419Z,2416.00
2022-08-18T06:14:56.582Z,2424.00
2022-08-18T06:15:56.574Z,2412.00
2022-08-18T06:16:56.548Z,2392.00
2022-08-18T06:17:56.533Z,2328.00
2022-08-18T06:18:56.517Z,2284.00
2022-08-18T06:19:56.497Z,2248.00
2022-08-18T06:20:56.480Z,2252.00
2022-08-18T06:21:56.461Z,2304.00
2022-08-18T06:22:56.488Z,2412.00
2022-08-18T06:23:56.427Z,2536.00
2022-08-18T06:24:56.410Z,2664.00
2022-08-18T06:25:56.415Z,2788.00
2022-08-18T06:26:56.376Z,2868.00
2022-08-18T06:27:56.362Z,2928.00
2022-08-18T06:28:56.351Z,2952.00
2022-08-18T06:29:56.323Z,2948.00
2022-08-18T06:30:56.310Z,2960.00
2022-08-18T06:31:56.291Z,2984.00
2022-08-18T06:32:56.279Z,3040.00
2022-08-18T06:33:56.256Z,3088.00
2022-08-18T06:34:56.269Z,3132.00
2022-08-18T06:35:56.222Z,3192.00
2022-08-18T06:36:56.202Z,3232.00
2022-08-18T06:37:56.187Z,3216.00
2022-08-18T06:38:56.183Z,3156.00
2022-08-18T06:39:56.177Z,3048.00
2022-08-18T06:40:56.143Z,2932.00
2022-08-18T06:41:56.130Z,2812.00
2022-08-18T06:42:56.100Z,2692.00
2022-08-18T06:43:56.083Z,2604.00
2022-08-18T06:44:56.070Z,2520.00
2022-08-18T06:45:56.067Z,2484.00
2022-08-18T06:46:56.034Z,2500.00
2022-08-18T06:47:56.036Z,2532.00
2022-08-18T06:48:55.998Z,2572.00
2022-08-18T06:49:55.983Z,2584.00
2022-08-18T06:50:55.966Z,2576.00
2022-08-18T06:51:55.987Z,2560.00
2022-08-18T06:52:55.936Z,2564.00
2022-08-18T06:53:55.919Z,2552.00
2022-08-18T06:54:55.906Z,2540.00
2022-08-18T06:55:55.882Z,2536.00
2022-08-18T06:56:55.868Z,2548.00
2022-08-18T06:57:55.844Z,2568.00
2022-08-18T06:58:55.825Z,2616.00
2022-08-18T06:59:55.813Z,2652.00
2022-08-18T07:00:56.247Z,2688.00
2022-08-18T07:01:55.777Z,2724.00
2022-08-18T07:02:55.765Z,2752.00
2022-08-18T07:03:55.744Z,2752.00
2022-08-18T07:04:55.776Z,2720.00
2022-08-18T07:05:55.713Z,2652.00
2022-08-18T07:06:55.694Z,2532.00
2022-08-18T07:07:56.053Z,2392.00
2022-08-18T07:08:55.665Z,2300.00
2022-08-18T07:09:55.643Z,2236.00
2022-08-18T07:10:55.625Z,2204.00
2022-08-18T07:11:55.611Z,2224.00
2022-08-18T07:12:55.614Z,2320.00
2022-08-18T07:14:14.846Z,2424.00
2022-08-18T07:14:55.583Z,2476.00
2022-08-18T07:15:55.546Z,2452.00
2022-08-18T07:16:58.940Z,2388.00
2022-08-18T07:17:55.835Z,2312.00
2022-08-18T07:18:55.491Z,2260.00
2022-08-18T07:19:55.476Z,2260.00
2022-08-18T07:20:55.456Z,2308.00
2022-08-18T07:21:55.439Z,2376.00
2022-08-18T07:22:55.424Z,2436.00
2022-08-18T07:24:14.407Z,2484.00
2022-08-18T07:24:55.402Z,2532.00
2022-08-18T07:25:55.372Z,2584.00
2022-08-18T07:26:55.356Z,2652.00
2022-08-18T07:27:55.339Z,2712.00
2022-08-18T07:28:55.324Z,2716.00
2022-08-18T07:29:55.311Z,2660.00
2022-08-18T07:31:15.972Z,2584.00
2022-08-18T07:31:55.268Z,2532.00
2022-08-18T07:32:55.253Z,2528.00
2022-08-18T07:33:55.234Z,2556.00
2022-08-18T07:34:55.238Z,2604.00
2022-08-18T07:35:55.208Z,2676.00
2022-08-18T07:36:55.186Z,2756.00
2022-08-18T07:37:55.170Z,2812.00
2022-08-18T07:38:55.152Z,2884.00
2022-08-18T07:39:55.199Z,2972.00
2022-08-18T07:40:55.153Z,3052.00
2022-08-18T07:41:55.100Z,3120.00
2022-08-18T07:43:01.939Z,3200.00
2022-08-18T07:43:55.065Z,3320.00
2022-08-18T07:44:55.043Z,3460.00
2022-08-18T07:45:55.047Z,3640.00
2022-08-18T07:46:55.017Z,3848.00
2022-08-18T07:47:54.993Z,4024.00
2022-08-18T07:48:54.986Z,4148.00
2022-08-18T07:50:18.270Z,4248.00
2022-08-18T07:50:58.208Z,4264.00
2022-08-18T07:51:54.934Z,4180.00
2022-08-18T07:52:54.909Z,4096.00
2022-08-18T07:53:56.245Z,3992.00
2022-08-18T07:54:54.882Z,3948.00
2022-08-18T07:55:54.861Z,3956.00
2022-08-18T07:56:54.842Z,3944.00
2022-08-18T07:57:55.065Z,3940.00
2022-08-18T07:58:54.809Z,3968.00
2022-08-18T07:59:54.788Z,4060.00
2022-08-18T08:00:59.095Z,4116.00
2022-08-18T08:01:54.795Z,4320.00
2022-08-18T08:02:55.227Z,4416.00
2022-08-18T08:03:54.719Z,4612.00
2022-08-18T08:04:54.708Z,4800.00
2022-08-18T08:05:54.694Z,5020.00
2022-08-18T08:07:20.836Z,5304.00
2022-08-18T08:07:54.671Z,5656.00
2022-08-18T08:08:54.640Z,6072.00
2022-08-18T08:09:54.621Z,6624.00
2022-08-18T08:10:54.621Z,7120.00
2022-08-18T08:11:54.586Z,7516.00
2022-08-18T08:13:08.084Z,7688.00
2022-08-18T08:13:56.399Z,7964.00
2022-08-18T08:14:54.547Z,8156.00
2022-08-18T08:15:54.516Z,8412.00
2022-08-18T08:16:54.502Z,8852.00
2022-08-18T08:17:54.737Z,9280.00
2022-08-18T08:18:54.469Z,9704.00
2022-08-18T08:20:00.392Z,10132.00
2022-08-18T08:20:54.434Z,10544.00
2022-08-18T08:21:54.426Z,10956.00
2022-08-18T08:22:54.403Z,11280.00
2022-08-18T08:23:54.387Z,11544.00
2022-08-18T08:24:54.373Z,11776.00
2022-08-18T08:25:54.351Z,11952.00
2022-08-18T08:26:54.341Z,12168.00
2022-08-18T08:27:54.352Z,12364.00
2022-08-18T08:28:55.970Z,12908.00
2022-08-18T08:29:54.284Z,13532.00
2022-08-18T08:30:54.273Z,14272.00
2022-08-18T08:31:54.253Z,14824.00
2022-08-18T08:32:54.252Z,15300.00
2022-08-18T08:33:54.221Z,15580.00
2022-08-18T08:34:54.217Z,15804.00
2022-08-18T08:35:54.192Z,15824.00
2022-08-18T08:36:54.177Z,15688.00
2022-08-18T08:37:54.170Z,15708.00
2022-08-18T08:38:54.150Z,15808.00
2022-08-18T08:39:54.195Z,15840.00
2022-08-18T08:40:54.135Z,15836.00
2022-08-18T08:41:54.116Z,15668.00
2022-08-18T08:42:54.125Z,15404.00
2022-08-18T08:43:54.066Z,14980.00
2022-08-18T08:45:00.539Z,14564.00
2022-08-18T08:45:54.035Z,14180.00
2022-08-18T08:46:54.029Z,13864.00
2022-08-18T08:47:55.533Z,13588.00
2022-08-18T08:48:53.991Z,13300.00
2022-08-18T08:49:54.742Z,13012.00
2022-08-18T08:50:53.961Z,12700.00
2022-08-18T08:51:53.957Z,12556.00
2022-08-18T08:52:57.150Z,12672.00
2022-08-18T08:53:53.919Z,12824.00
2022-08-18T08:54:53.906Z,13048.00
2022-08-18T08:55:56.632Z,13480.00
2022-08-18T08:56:53.878Z,14084.00
2022-08-18T08:57:54.060Z,14620.00
2022-08-18T08:58:53.839Z,14744.00
2022-08-18T08:59:53.834Z,14624.00
2022-08-18T09:00:53.811Z,14396.00
2022-08-18T09:01:53.893Z,14204.00
2022-08-18T09:02:53.798Z,14148.00
2022-08-18T09:03:53.772Z,14384.00
2022-08-18T09:05:08.072Z,14416.00
2022-08-18T09:05:56.844Z,14436.00
2022-08-18T09:06:53.736Z,14432.00
2022-08-18T09:07:53.710Z,14284.00
2022-08-18T09:08:53.700Z,14068.00
2022-08-18T09:09:53.684Z,13692.00
2022-08-18T09:10:53.670Z,13380.00
2022-08-18T09:11:53.649Z,12736.00
2022-08-18T09:12:53.817Z,11888.00
2022-08-18T09:13:53.618Z,11052.00
2022-08-18T09:14:53.607Z,10232.00
2022-08-18T09:15:53.589Z,9592.00
2022-08-18T09:16:53.575Z,9108.00
2022-08-18T09:17:53.558Z,8708.00
2022-08-18T09:18:53.553Z,8328.00
2022-08-18T09:19:53.527Z,8052.00
2022-08-18T09:20:53.526Z,7900.00
2022-08-18T09:21:53.505Z,7648.00
2022-08-18T09:22:53.664Z,7536.00
2022-08-18T09:23:53.466Z,7436.00
2022-08-18T09:24:53.452Z,7452.00
2022-08-18T09:25:53.446Z,7536.00
2022-08-18T09:26:53.426Z,7424.00
2022-08-18T09:28:10.580Z,7500.00
2022-08-18T09:28:53.393Z,7684.00
2022-08-18T09:29:53.376Z,7544.00
2022-08-18T09:30:53.378Z,6988.00
2022-08-18T09:31:53.346Z,6264.00
2022-08-18T09:32:53.541Z,5508.00
2022-08-18T09:33:53.313Z,4812.00
2022-08-18T09:34:53.301Z,4184.00
2022-08-18T09:35:54.791Z,3880.00
2022-08-18T09:36:53.270Z,3688.00
2022-08-18T09:37:53.262Z,3472.00
2022-08-18T09:38:53.242Z,3376.00
2022-08-18T09:39:54.773Z,3464.00
2022-08-18T09:41:02.465Z,3736.00
2022-08-18T09:41:53.195Z,4076.00
2022-08-18T09:42:53.192Z,4472.00
2022-08-18T09:43:53.167Z,4732.00
2022-08-18T09:44:53.157Z,4828.00
2022-08-18T09:45:53.130Z,4884.00
2022-08-18T09:46:53.116Z,4828.00
2022-08-18T09:47:53.108Z,4740.00
2022-08-18T09:48:53.081Z,4656.00
2022-08-18T09:49:53.260Z,4544.00
2022-08-18T09:50:53.069Z,4504.00
2022-08-18T09:51:53.037Z,4572.00
2022-08-18T09:52:53.412Z,4652.00
2022-08-18T09:53:53.018Z,4748.00
2022-08-18T09:54:52.991Z,4912.00
2022-08-18T09:55:54.816Z,5108.00
2022-08-18T09:56:54.100Z,5328.00
2022-08-18T09:57:52.940Z,5444.00
2022-08-18T09:58:52.926Z,5528.00
2022-08-18T09:59:52.907Z,5608.00
2022-08-18T10:00:52.892Z,5572.00
2022-08-18T10:01:52.882Z,5484.00
2022-08-18T10:02:53.116Z,5364.00
2022-08-18T10:03:52.868Z,5216.00
2022-08-18T10:04:52.831Z,5016.00
2022-08-18T10:05:52.823Z,4880.00
2022-08-18T10:06:52.801Z,4780.00
2022-08-18T10:07:52.777Z,4548.00
2022-08-18T10:08:52.764Z,4184.00
2022-08-18T10:09:52.760Z,3768.00
2022-08-18T10:11:00.685Z,3300.00
2022-08-18T10:11:52.711Z,2916.00
2022-08-18T10:12:52.992Z,2608.00
2022-08-18T10:13:52.680Z,2376.00
2022-08-18T10:14:52.668Z,2232.00
2022-08-18T10:15:52.674Z,2144.00
2022-08-18T10:17:52.622Z,2184.00
2022-08-18T10:18:53.290Z,2252.00
2022-08-18T10:19:52.595Z,2284.00
2022-08-18T10:20:52.587Z,2356.00
2022-08-18T10:21:53.747Z,2420.00
2022-08-18T10:22:52.699Z,2476.00
2022-08-18T10:24:07.979Z,2588.00
2022-08-18T10:24:52.514Z,2740.00
2022-08-18T10:25:52.496Z,3000.00
2022-08-18T10:26:54.108Z,3464.00
2022-08-18T10:27:52.457Z,3832.00
2022-08-18T10:28:52.435Z,4104.00
2022-08-18T10:29:52.424Z,4460.00
2022-08-18T10:30:56.333Z,5068.00
2022-08-18T10:31:54.096Z,5848.00
2022-08-18T10:32:54.531Z,6784.00
2022-08-18T10:33:52.973Z,7880.00
2022-08-18T10:34:52.851Z,9148.00
2022-08-18T10:35:52.328Z,10544.00
2022-08-18T10:36:52.307Z,12124.00
2022-08-18T10:37:52.300Z,13768.00
2022-08-18T10:38:52.287Z,14336.00
2022-08-18T10:39:52.320Z,13980.00
2022-08-18T10:40:52.243Z,13484.00
2022-08-18T10:41:54.241Z,12772.00
2022-08-18T10:42:53.444Z,12188.00
2022-08-18T10:43:55.973Z,12280.00
2022-08-18T10:44:52.190Z,12380.00
2022-08-18T10:46:24.593Z,12336.00
2022-08-18T10:46:52.158Z,12140.00
2022-08-18T10:47:52.134Z,12004.00
2022-08-18T10:48:52.123Z,11840.00
2022-08-18T10:49:52.106Z,11724.00
2022-08-18T10:50:52.090Z,11820.00
2022-08-18T10:52:00.048Z,12052.00
2022-08-18T10:53:23.912Z,12340.00
2022-08-18T10:53:52.046Z,12788.00
2022-08-18T10:54:54.291Z,13312.00
2022-08-18T10:55:52.064Z,13752.00
2022-08-18T10:56:51.996Z,14100.00
2022-08-18T10:57:51.988Z,14420.00
2022-08-18T10:58:51.971Z,14708.00
2022-08-18T10:59:54.713Z,14968.00
2022-08-18T11:00:51.938Z,15308.00
2022-08-18T11:01:51.924Z,15764.00
2022-08-18T11:02:52.330Z,16136.00
2022-08-18T11:04:58.879Z,16900.00
2022-08-18T11:05:51.868Z,17696.00
2022-08-18T11:06:51.863Z,18528.00
2022-08-18T11:07:52.207Z,19296.00
2022-08-18T11:08:55.005Z,19808.00
2022-08-18T11:10:04.505Z,20448.00
2022-08-18T11:11:26.921Z,20736.00
2022-08-18T11:11:52.908Z,21120.00
2022-08-18T11:12:51.771Z,22816.00
2022-08-18T11:13:51.757Z,26240.00
2022-08-18T11:14:51.742Z,31104.00
2022-08-18T11:15:51.722Z,38592.00
2022-08-18T11:16:51.957Z,45504.00
2022-08-18T11:17:51.717Z,52128.00
2022-08-18T11:19:51.674Z,67552.00
2022-08-18T11:20:51.667Z,53664.00
2022-08-18T11:21:52.036Z,71904.00
2022-08-18T11:22:51.910Z,78688.00
2022-08-18T11:23:51.637Z,68320.00
2022-08-18T11:24:51.615Z,81056.00
2022-08-18T11:25:51.624Z,80288.00
2022-08-18T11:26:53.414Z,81760.00
2022-08-18T11:27:51.580Z,53280.00
2022-08-18T11:28:51.570Z,41632.00
2022-08-18T11:29:51.561Z,59520.00
2022-08-18T11:30:51.549Z,56096.00
2022-08-18T11:31:52.664Z,48576.00
2022-08-18T11:32:55.314Z,95072.00
2022-08-18T11:33:51.575Z,79456.00
2022-08-18T11:34:53.303Z,85312.00
2022-08-18T11:35:51.507Z,88704.00
2022-08-18T11:36:51.497Z,41792.00
2022-08-18T11:37:53.575Z,41792.00
2022-08-18T11:38:51.479Z,53600.00
2022-08-18T11:39:51.510Z,66528.00
2022-08-18T11:41:09.658Z,75968.00
2022-08-18T11:41:51.488Z,82528.00
2022-08-18T11:42:51.661Z,80000.00
2022-08-18T11:43:51.434Z,77824.00
2022-08-18T11:44:51.426Z,81152.00
2022-08-18T11:45:51.429Z,41760.00
2022-08-18T11:47:51.401Z,71392.00
2022-08-18T11:48:53.584Z,78464.00
2022-08-18T11:49:51.389Z,74656.00
2022-08-18T11:50:54.634Z,74848.00
2022-08-18T11:51:51.371Z,74496.00
2022-08-18T11:52:53.992Z,65856.00
2022-08-18T11:53:58.019Z,70432.00
2022-08-18T11:54:54.265Z,72928.00
2022-08-18T11:55:53.147Z,78400.00
2022-08-18T11:56:51.339Z,73120.00
2022-08-18T11:57:51.329Z,68128.00
2022-08-18T11:58:51.318Z,72768.00
2022-08-18T11:59:55.114Z,64224.00
2022-08-18T12:00:51.309Z,70976.00
2022-08-18T12:01:51.650Z,66656.00
2022-08-18T12:02:51.687Z,58496.00
2022-08-18T12:03:51.302Z,55200.00
2022-08-18T12:04:51.301Z,62336.00
2022-08-18T12:06:51.266Z,63488.00
2022-08-18T12:07:57.823Z,60768.00
2022-08-18T12:08:57.354Z,55776.00
2022-08-18T12:10:17.121Z,53312.00
2022-08-18T12:10:51.260Z,53568.00
2022-08-18T12:11:51.229Z,51104.00
2022-08-18T12:12:51.524Z,50368.00
2022-08-18T12:13:51.262Z,50304.00
2022-08-18T12:14:51.215Z,51168.00
2022-08-18T12:15:51.206Z,47520.00
2022-08-18T12:16:51.209Z,47424.00
2022-08-18T12:18:51.200Z,36512.00
2022-08-18T12:19:51.177Z,37152.00
2022-08-18T12:20:51.437Z,34496.00
2022-08-18T12:21:51.164Z,35648.00
2022-08-18T12:22:51.997Z,37920.00
2022-08-18T12:23:52.582Z,44608.00
2022-08-18T12:24:51.143Z,45600.00
2022-08-18T12:25:51.826Z,41632.00
2022-08-18T12:26:52.155Z,39456.00
2022-08-18T12:27:51.120Z,37472.00
2022-08-18T12:28:51.129Z,35680.00
2022-08-18T12:29:51.123Z,38368.00
2022-08-18T12:30:56.404Z,37568.00
2022-08-18T12:31:51.092Z,42304.00