createdAt,value
2023-04-15T00:00:52.622Z,21.97
2023-04-15T00:01:52.724Z,21.94
2023-04-15T00:02:52.750Z,22.01
2023-04-15T00:03:52.815Z,21.97
2023-04-15T00:04:52.724Z,21.99
2023-04-15T00:05:52.694Z,21.95
2023-04-15T00:06:52.638Z,21.91
2023-04-15T00:07:52.637Z,21.94
2023-04-15T00:08:52.632Z,22.01
2023-04-15T00:09:52.640Z,21.99
2023-04-15T00:10:52.642Z,21.88
2023-04-15T00:11:52.653Z,21.95
2023-04-15T00:12:52.650Z,21.88
2023-04-15T00:13:52.645Z,21.97
2023-04-15T00:14:52.669Z,21.91
2023-04-15T00:15:52.667Z,21.94
2023-04-15T00:16:52.750Z,22.01
2023-04-15T00:17:52.695Z,21.91
2023-04-15T00:18:52.655Z,21.97
2023-04-15T00:19:52.656Z,21.92
2023-04-15T00:20:52.745Z,21.95
2023-04-15T00:21:52.660Z,21.88
2023-04-15T00:22:52.662Z,21.98
2023-04-15T00:23:52.731Z,22.01
2023-04-15T00:24:52.665Z,21.88
2023-04-15T00:25:52.720Z,21.97
2023-04-15T00:26:52.662Z,21.92
2023-04-15T00:27:52.693Z,21.91
2023-04-15T00:28:52.668Z,21.94
2023-04-15T00:29:52.675Z,21.98
2023-04-15T00:30:52.790Z,21.95
2023-04-15T00:31:52.682Z,21.98
2023-04-15T00:32:52.803Z,21.94
2023-04-15T00:33:52.693Z,21.94
2023-04-15T00:34:52.677Z,21.99
2023-04-15T00:35:52.692Z,21.98
2023-04-15T00:36:52.697Z,21.88
2023-04-15T00:37:52.698Z,21.99
2023-04-15T00:38:52.693Z,21.94
2023-04-15T00:39:52.696Z,21.90
2023-04-15T00:40:52.690Z,21.92
2023-04-15T00:41:52.699Z,21.91
2023-04-15T00:42:52.692Z,21.98
2023-04-15T00:43:52.698Z,21.98
2023-04-15T00:44:52.701Z,22.01
2023-04-15T00:45:52.743Z,21.90
2023-04-15T00:46:52.733Z,21.95
2023-04-15T00:47:52.866Z,21.98
2023-04-15T00:48:52.714Z,21.95
2023-04-15T00:49:52.706Z,21.97
2023-04-15T00:50:52.713Z,21.97
2023-04-15T00:51:52.723Z,21.95
2023-04-15T00:52:52.715Z,21.94
2023-04-15T00:53:52.722Z,21.95
2023-04-15T00:54:52.715Z,21.92
2023-04-15T00:55:52.785Z,22.01
2023-04-15T00:56:52.724Z,21.95
2023-04-15T00:57:52.748Z,21.98
2023-04-15T00:58:52.730Z,21.99
2023-04-15T00:59:52.744Z,21.95
2023-04-15T01:00:52.733Z,22.01
2023-04-15T01:01:52.841Z,21.95
2023-04-15T01:02:52.894Z,22.04
2023-04-15T01:03:52.835Z,21.97
2023-04-15T01:04:52.736Z,22.01
2023-04-15T01:05:52.755Z,22.07
2023-04-15T01:06:52.744Z,21.95
2023-04-15T01:07:52.740Z,21.99
2023-04-15T01:08:52.744Z,21.95
2023-04-15T01:09:52.747Z,21.92
2023-04-15T01:10:52.799Z,22.01
2023-04-15T01:11:52.750Z,22.04
2023-04-15T01:12:52.758Z,21.94
2023-04-15T01:13:52.751Z,21.95
2023-04-15T01:14:52.755Z,22.06
2023-04-15T01:15:52.783Z,21.99
2023-04-15T01:16:52.753Z,22.07
2023-04-15T01:17:52.870Z,22.02
2023-04-15T01:18:52.786Z,22.02
2023-04-15T01:19:52.775Z,22.01
2023-04-15T01:20:52.768Z,22.09
2023-04-15T01:21:52.767Z,22.04
2023-04-15T01:22:52.769Z,22.02
2023-04-15T01:23:52.767Z,22.04
2023-04-15T01:24:52.770Z,22.09
2023-04-15T01:25:52.771Z,21.98
2023-04-15T01:26:52.776Z,21.99
2023-04-15T01:27:52.776Z,22.06
2023-04-15T01:28:52.779Z,22.02
2023-04-15T01:29:52.781Z,22.04
2023-04-15T01:30:52.784Z,21.99
2023-04-15T01:31:52.833Z,22.09
2023-04-15T01:32:52.805Z,22.02
2023-04-15T01:33:52.783Z,22.04
2023-04-15T01:34:52.810Z,21.95
2023-04-15T01:35:52.786Z,21.94
2023-04-15T01:36:52.794Z,22.01
2023-04-15T01:37:52.794Z,21.94
2023-04-15T01:38:52.815Z,21.94
2023-04-15T01:39:52.805Z,22.02
2023-04-15T01:40:52.796Z,21.92
2023-04-15T01:41:52.802Z,21.97
2023-04-15T01:42:52.806Z,22.01
2023-04-15T01:43:52.804Z,22.04
2023-04-15T01:44:52.812Z,21.94
2023-04-15T01:45:52.814Z,21.97
2023-04-15T01:46:52.867Z,21.95
2023-04-15T01:47:52.952Z,21.99
2023-04-15T01:48:52.816Z,22.04
2023-04-15T01:49:52.815Z,21.91
2023-04-15T01:50:52.845Z,21.97
2023-04-15T01:51:52.820Z,21.95
2023-04-15T01:52:52.839Z,21.98
2023-04-15T01:53:52.824Z,22.04
2023-04-15T01:54:52.837Z,21.94
2023-04-15T01:55:52.827Z,22.06
2023-04-15T01:56:52.833Z,21.95
2023-04-15T01:57:52.836Z,21.94
2023-04-15T01:58:52.876Z,22.01
2023-04-15T01:59:52.841Z,22.04
2023-04-15T02:00:52.867Z,21.95
2023-04-15T02:01:52.862Z,22.01
2023-04-15T02:02:52.932Z,21.97
2023-04-15T02:03:52.869Z,21.95
2023-04-15T02:04:52.844Z,21.94
2023-04-15T02:05:52.844Z,21.98
2023-04-15T02:06:52.874Z,21.97
2023-04-15T02:07:52.852Z,21.97
2023-04-15T02:08:52.858Z,21.97
2023-04-15T02:09:52.854Z,21.95
2023-04-15T02:10:52.867Z,21.91
2023-04-15T02:11:52.857Z,21.95
2023-04-15T02:12:52.864Z,21.94
2023-04-15T02:13:52.865Z,21.94
2023-04-15T02:14:52.863Z,21.92
2023-04-15T02:15:52.913Z,21.88
2023-04-15T02:16:53.015Z,21.94
2023-04-15T02:17:52.905Z,21.90
2023-04-15T02:18:52.884Z,21.91
2023-04-15T02:19:52.874Z,21.92
2023-04-15T02:20:52.877Z,21.83
2023-04-15T02:21:52.878Z,21.83
2023-04-15T02:22:52.904Z,21.81
2023-04-15T02:23:54.036Z,21.83
2023-04-15T02:24:52.887Z,21.88
2023-04-15T02:25:54.035Z,21.79
2023-04-15T02:26:52.888Z,21.81
2023-04-15T02:27:52.885Z,21.85
2023-04-15T02:28:52.892Z,21.81
2023-04-15T02:29:52.890Z,21.82
2023-04-15T02:30:53.334Z,21.81
2023-04-15T02:31:52.930Z,21.90
2023-04-15T02:32:52.933Z,21.85
2023-04-15T02:33:52.899Z,21.85
2023-04-15T02:34:52.905Z,21.83
2023-04-15T02:35:52.907Z,21.78
2023-04-15T02:36:52.905Z,21.82
2023-04-15T02:37:52.906Z,21.88
2023-04-15T02:38:53.040Z,21.81
2023-04-15T02:39:52.908Z,21.79
2023-04-15T02:40:52.911Z,21.82
2023-04-15T02:41:52.908Z,21.79
2023-04-15T02:42:52.921Z,21.83
2023-04-15T02:43:52.917Z,21.82
2023-04-15T02:44:52.919Z,21.90
2023-04-15T02:45:52.947Z,21.82
2023-04-15T02:46:52.979Z,21.81
2023-04-15T02:47:53.090Z,21.85
2023-04-15T02:48:52.931Z,21.79
2023-04-15T02:49:52.931Z,21.83
2023-04-15T02:50:52.951Z,21.76
2023-04-15T02:51:52.921Z,21.81
2023-04-15T02:52:52.947Z,21.76
2023-04-15T02:53:52.962Z,21.78
2023-04-15T02:54:52.956Z,21.74
2023-04-15T02:55:52.987Z,21.81
2023-04-15T02:56:52.934Z,21.81
2023-04-15T02:57:52.964Z,21.83
2023-04-15T02:58:52.981Z,21.83
2023-04-15T02:59:52.988Z,21.81
2023-04-15T03:00:52.974Z,21.79
2023-04-15T03:01:53.192Z,21.88
2023-04-15T03:02:53.165Z,21.82
2023-04-15T03:03:52.990Z,21.85
2023-04-15T03:04:53.022Z,21.82
2023-04-15T03:05:52.991Z,21.81
2023-04-15T03:06:53.031Z,21.81
2023-04-15T03:07:53.011Z,21.79
2023-04-15T03:08:52.957Z,21.81
2023-04-15T03:09:52.955Z,21.81
2023-04-15T03:10:53.127Z,21.83
2023-04-15T03:11:52.958Z,21.81
2023-04-15T03:12:52.965Z,21.82
2023-04-15T03:13:52.960Z,21.82
2023-04-15T03:14:52.963Z,21.83
2023-04-15T03:15:53.126Z,21.90
2023-04-15T03:16:52.964Z,21.88
2023-04-15T03:17:52.998Z,21.83
2023-04-15T03:18:52.970Z,21.92
2023-04-15T03:19:52.972Z,21.90
2023-04-15T03:20:52.973Z,21.97
2023-04-15T03:21:52.975Z,21.94
2023-04-15T03:22:52.977Z,21.88
2023-04-15T03:23:52.975Z,21.94
2023-04-15T03:24:52.974Z,21.97
2023-04-15T03:25:52.976Z,21.92
2023-04-15T03:26:53.005Z,21.95
2023-04-15T03:27:52.994Z,21.94
2023-04-15T03:28:52.990Z,21.98
2023-04-15T03:29:53.289Z,21.97
2023-04-15T03:30:53.047Z,21.97
2023-04-15T03:31:52.995Z,21.90
2023-04-15T03:32:53.044Z,21.95
2023-04-15T03:33:53.004Z,21.97
2023-04-15T03:34:53.013Z,21.91
2023-04-15T03:35:53.296Z,21.90
2023-04-15T03:36:53.017Z,21.82
2023-04-15T03:37:52.998Z,21.91
2023-04-15T03:38:53.007Z,21.92
2023-04-15T03:39:53.012Z,21.91
2023-04-15T03:40:53.023Z,21.92
2023-04-15T03:41:53.026Z,21.92
2023-04-15T03:42:53.036Z,21.83
2023-04-15T03:43:53.011Z,21.90
2023-04-15T03:44:53.015Z,21.94
2023-04-15T03:45:53.018Z,21.91
2023-04-15T03:46:53.123Z,21.95
2023-04-15T03:47:53.043Z,21.91
2023-04-15T03:48:53.021Z,21.97
2023-04-15T03:49:53.020Z,21.95
2023-04-15T03:50:53.022Z,21.95
2023-04-15T03:51:53.026Z,21.91
2023-04-15T03:52:53.031Z,21.90
2023-04-15T03:53:53.030Z,21.94
2023-04-15T03:54:53.041Z,21.97
2023-04-15T03:55:53.039Z,21.95
2023-04-15T03:56:53.037Z,21.91
2023-04-15T03:57:53.034Z,21.82
2023-04-15T03:58:53.069Z,21.92
2023-04-15T03:59:53.034Z,21.92
2023-04-15T04:00:53.040Z,21.94
2023-04-15T04:01:53.101Z,21.95
2023-04-15T04:02:53.261Z,21.98
2023-04-15T04:03:53.205Z,21.90
2023-04-15T04:04:53.115Z,21.91
2023-04-15T04:05:53.049Z,21.90
2023-04-15T04:06:53.359Z,21.92
2023-04-15T04:07:53.049Z,21.92
2023-04-15T04:08:53.063Z,21.95
2023-04-15T04:09:53.061Z,21.90
2023-04-15T04:10:53.057Z,21.81
2023-04-15T04:11:53.059Z,21.98
2023-04-15T04:12:53.071Z,21.94
2023-04-15T04:13:53.066Z,21.94
2023-04-15T04:14:53.188Z,21.92
2023-04-15T04:15:53.163Z,21.95
2023-04-15T04:16:53.108Z,21.95
2023-04-15T04:17:53.117Z,21.99
2023-04-15T04:18:53.075Z,21.99
2023-04-15T04:19:53.075Z,21.94
2023-04-15T04:20:53.079Z,21.85
2023-04-15T04:21:53.070Z,21.95
2023-04-15T04:22:53.277Z,21.90
2023-04-15T04:23:53.086Z,22.02
2023-04-15T04:24:53.080Z,21.97
2023-04-15T04:25:53.078Z,21.95
2023-04-15T04:26:53.082Z,21.94
2023-04-15T04:27:53.082Z,21.95
2023-04-15T04:28:53.091Z,21.90
2023-04-15T04:29:53.090Z,21.97
2023-04-15T04:30:53.118Z,21.92
2023-04-15T04:31:53.149Z,21.97
2023-04-15T04:32:53.172Z,21.94
2023-04-15T04:33:53.090Z,21.81
2023-04-15T04:34:53.097Z,21.98
2023-04-15T04:35:53.089Z,21.83
2023-04-15T04:36:53.097Z,21.91
2023-04-15T04:37:53.101Z,21.91
2023-04-15T04:38:53.152Z,21.82
2023-04-15T04:39:53.106Z,21.83
2023-04-15T04:40:53.100Z,21.79
2023-04-15T04:41:53.107Z,21.81
2023-04-15T04:42:53.104Z,21.79
2023-04-15T04:43:53.128Z,21.85
2023-04-15T04:44:53.114Z,21.81
2023-04-15T04:45:53.167Z,21.82
2023-04-15T04:46:53.135Z,21.81
2023-04-15T04:47:53.173Z,21.83
2023-04-15T04:48:53.112Z,21.82
2023-04-15T04:49:53.115Z,21.83
2023-04-15T04:50:53.132Z,21.81
2023-04-15T04:51:53.123Z,21.81
2023-04-15T04:52:53.132Z,21.85
2023-04-15T04:53:53.180Z,21.88
2023-04-15T04:54:53.137Z,21.83
2023-04-15T04:55:53.140Z,21.83
2023-04-15T04:56:53.135Z,21.79
2023-04-15T04:57:53.127Z,21.88
2023-04-15T04:58:53.133Z,21.79
2023-04-15T04:59:53.133Z,21.78
2023-04-15T05:00:53.207Z,21.88
2023-04-15T05:01:53.220Z,21.81
2023-04-15T05:02:53.266Z,21.83
2023-04-15T05:03:53.220Z,21.79
2023-04-15T05:04:53.139Z,21.85
2023-04-15T05:05:53.141Z,21.85
2023-04-15T05:06:53.144Z,21.82
2023-04-15T05:07:53.144Z,21.88
2023-04-15T05:08:53.153Z,21.78
2023-04-15T05:09:53.200Z,21.81
2023-04-15T05:10:53.157Z,21.82
2023-04-15T05:11:53.151Z,21.83
2023-04-15T05:12:53.155Z,21.91
2023-04-15T05:13:53.173Z,21.81
2023-04-15T05:14:53.162Z,21.79
2023-04-15T05:15:53.213Z,21.82
2023-04-15T05:16:53.162Z,21.78
2023-04-15T05:17:53.208Z,21.83
2023-04-15T05:18:53.192Z,21.92
2023-04-15T05:19:53.170Z,21.85
2023-04-15T05:20:53.173Z,21.95
2023-04-15T05:21:53.183Z,21.99
2023-04-15T05:22:53.174Z,21.92
2023-04-15T05:23:53.186Z,21.85
2023-04-15T05:24:53.190Z,21.88
2023-04-15T05:25:53.182Z,21.81
2023-04-15T05:26:53.178Z,21.92
2023-04-15T05:27:53.185Z,21.95
2023-04-15T05:28:53.180Z,21.88
2023-04-15T05:29:53.188Z,21.88
2023-04-15T05:30:53.197Z,21.92
2023-04-15T05:31:53.203Z,21.99
2023-04-15T05:32:53.251Z,21.98
2023-04-15T05:33:53.196Z,21.97
2023-04-15T05:34:53.217Z,21.94
2023-04-15T05:35:53.200Z,21.95
2023-04-15T05:36:53.198Z,21.91
2023-04-15T05:37:53.199Z,21.92
2023-04-15T05:38:53.205Z,21.98
2023-04-15T05:39:53.205Z,21.94
2023-04-15T05:40:53.199Z,22.04
2023-04-15T05:41:53.217Z,22.06
2023-04-15T05:42:53.204Z,22.09
2023-04-15T05:43:53.225Z,21.94
2023-04-15T05:44:53.209Z,22.06
2023-04-15T05:45:53.257Z,22.04
2023-04-15T05:46:53.219Z,22.01
2023-04-15T05:47:53.227Z,22.01
2023-04-15T05:49:53.231Z,22.06
2023-04-15T05:50:53.247Z,22.10
2023-04-15T05:51:53.224Z,22.10
2023-04-15T05:52:53.225Z,22.10
2023-04-15T05:53:53.228Z,22.09
2023-04-15T05:54:53.234Z,22.10
2023-04-15T05:55:53.222Z,22.12
2023-04-15T05:56:53.234Z,22.14
2023-04-15T05:57:53.228Z,22.09
2023-04-15T05:58:53.886Z,22.06
2023-04-15T05:59:53.247Z,22.09
2023-04-15T06:00:53.284Z,22.07
2023-04-15T06:01:53.303Z,22.09
2023-04-15T06:02:53.344Z,22.07
2023-04-15T06:03:53.446Z,22.14
2023-04-15T06:04:53.284Z,22.07
2023-04-15T06:05:53.252Z,22.12
2023-04-15T06:06:53.272Z,22.09
2023-04-15T06:07:53.253Z,22.04
2023-04-15T06:08:53.248Z,22.09
2023-04-15T06:09:53.254Z,22.04
2023-04-15T06:10:53.249Z,22.06
2023-04-15T06:11:53.283Z,22.13
2023-04-15T06:12:53.271Z,22.13
2023-04-15T06:13:53.267Z,22.16
2023-04-15T06:14:53.257Z,22.10
2023-04-15T06:15:53.279Z,22.12
2023-04-15T06:16:53.262Z,22.02
2023-04-15T06:17:53.290Z,22.13
2023-04-15T06:18:53.262Z,22.06
2023-04-15T06:19:53.276Z,22.07
2023-04-15T06:20:53.316Z,22.07
2023-04-15T06:21:53.274Z,22.14
2023-04-15T06:22:53.294Z,22.16
2023-04-15T06:23:53.277Z,22.07
2023-04-15T06:24:53.287Z,22.12
2023-04-15T06:25:53.275Z,22.07
2023-04-15T06:26:53.293Z,22.10
2023-04-15T06:27:53.289Z,22.14
2023-04-15T06:28:53.297Z,22.07
2023-04-15T06:29:53.287Z,22.09
2023-04-15T06:30:53.285Z,22.12
2023-04-15T06:31:53.423Z,22.13
2023-04-15T06:32:53.348Z,22.13
2023-04-15T06:33:53.312Z,22.13
2023-04-15T06:34:53.294Z,22.09
2023-04-15T06:35:53.297Z,22.04
2023-04-15T06:36:53.291Z,22.10
2023-04-15T06:37:53.295Z,22.09
2023-04-15T06:38:53.341Z,22.09
2023-04-15T06:39:53.303Z,22.07
2023-04-15T06:40:53.297Z,22.10
2023-04-15T06:41:53.300Z,22.09
2023-04-15T06:42:53.312Z,22.07
2023-04-15T06:43:53.307Z,22.16
2023-04-15T06:44:53.308Z,22.13
2023-04-15T06:45:53.350Z,22.07
2023-04-15T06:46:53.311Z,22.07
2023-04-15T06:47:53.323Z,22.07
2023-04-15T06:48:53.323Z,22.12
2023-04-15T06:49:53.318Z,22.07
2023-04-15T06:50:53.344Z,22.10
2023-04-15T06:51:53.326Z,22.14
2023-04-15T06:52:53.331Z,22.06
2023-04-15T06:53:53.321Z,22.10
2023-04-15T06:54:53.345Z,22.07
2023-04-15T06:55:53.428Z,22.10
2023-04-15T06:56:53.330Z,22.14
2023-04-15T06:57:53.335Z,22.12
2023-04-15T06:58:53.332Z,22.13
2023-04-15T06:59:53.342Z,22.09
2023-04-15T07:00:53.391Z,22.06
2023-04-15T07:01:53.359Z,22.07
2023-04-15T07:02:53.348Z,22.09
2023-04-15T07:03:53.375Z,22.12
2023-04-15T07:04:53.338Z,22.06
2023-04-15T07:05:53.599Z,22.06
2023-04-15T07:06:53.343Z,22.10
2023-04-15T07:07:53.349Z,22.09
2023-04-15T07:08:53.349Z,22.12
2023-04-15T07:09:53.354Z,22.09
2023-04-15T07:10:53.375Z,22.12
2023-04-15T07:11:53.357Z,22.12
2023-04-15T07:12:53.356Z,22.06
2023-04-15T07:13:53.357Z,22.06
2023-04-15T07:14:53.365Z,22.09
2023-04-15T07:15:53.368Z,22.06
2023-04-15T07:16:53.493Z,22.10
2023-04-15T07:17:53.390Z,22.13
2023-04-15T07:18:53.367Z,22.14
2023-04-15T07:19:53.370Z,22.14
2023-04-15T07:20:53.376Z,22.12
2023-04-15T07:21:53.376Z,22.13
2023-04-15T07:22:53.375Z,22.09
2023-04-15T07:23:53.384Z,22.14
2023-04-15T07:24:53.381Z,22.25
2023-04-15T07:25:53.386Z,22.23
2023-04-15T07:26:53.425Z,22.17
2023-04-15T07:27:53.382Z,22.23
2023-04-15T07:28:53.386Z,22.16
2023-04-15T07:29:53.397Z,22.10
2023-04-15T07:30:53.428Z,22.13
2023-04-15T07:31:53.396Z,22.07
2023-04-15T07:32:53.566Z,22.16
2023-04-15T07:33:53.401Z,22.09
2023-04-15T07:34:53.393Z,22.12
2023-04-15T07:35:53.408Z,22.17
2023-04-15T07:36:53.400Z,22.10
2023-04-15T07:37:53.405Z,22.13
2023-04-15T07:38:53.410Z,22.14
2023-04-15T07:39:53.408Z,22.09
2023-04-15T07:40:53.419Z,22.10
2023-04-15T07:41:53.423Z,22.22
2023-04-15T07:42:53.441Z,22.19
2023-04-15T07:43:53.409Z,22.09
2023-04-15T07:44:53.411Z,22.17
2023-04-15T07:45:53.470Z,22.14
2023-04-15T07:46:53.414Z,22.12
2023-04-15T07:47:53.465Z,22.09
2023-04-15T07:48:53.425Z,22.19
2023-04-15T07:49:53.424Z,22.17
2023-04-15T07:50:53.427Z,22.16
2023-04-15T07:51:53.427Z,22.17
2023-04-15T07:52:53.441Z,22.22
2023-04-15T07:53:53.436Z,22.17
2023-04-15T07:54:53.451Z,22.23
2023-04-15T07:55:53.591Z,22.25
2023-04-15T07:56:53.435Z,22.25
2023-04-15T07:57:53.440Z,22.23
2023-04-15T07:58:53.472Z,22.16
2023-04-15T07:59:53.442Z,22.17
2023-04-15T08:00:53.449Z,22.25
2023-04-15T08:01:53.489Z,22.29
2023-04-15T08:02:53.618Z,22.34
2023-04-15T08:03:53.548Z,22.27
2023-04-15T08:04:53.598Z,22.31
2023-04-15T08:05:53.459Z,22.28
2023-04-15T08:06:53.460Z,22.28
2023-04-15T08:07:53.461Z,22.27
2023-04-15T08:08:53.460Z,22.29
2023-04-15T08:09:53.466Z,22.23
2023-04-15T08:10:53.554Z,22.23
2023-04-15T08:11:53.471Z,22.32
2023-04-15T08:12:53.465Z,22.23
2023-04-15T08:13:53.476Z,22.27
2023-04-15T08:14:53.514Z,22.25
2023-04-15T08:15:53.489Z,22.28
2023-04-15T08:16:53.476Z,22.25
2023-04-15T08:17:53.540Z,22.32
2023-04-15T08:18:53.485Z,22.37
2023-04-15T08:19:53.480Z,22.37
2023-04-15T08:20:53.479Z,22.32
2023-04-15T08:21:53.481Z,22.37
2023-04-15T08:22:53.485Z,22.35
2023-04-15T08:23:53.487Z,22.46
2023-04-15T08:24:53.489Z,22.37
2023-04-15T08:25:53.496Z,22.34
2023-04-15T08:26:53.489Z,22.38
2023-04-15T08:27:53.511Z,22.43
2023-04-15T08:28:53.503Z,22.46
2023-04-15T08:29:53.504Z,22.39
2023-04-15T08:30:53.519Z,22.35
2023-04-15T08:31:53.628Z,22.43
2023-04-15T08:32:53.597Z,22.43
2023-04-15T08:33:53.508Z,21.69
2023-04-15T08:34:53.507Z,20.77
2023-04-15T08:35:53.508Z,20.56
2023-04-15T08:36:53.510Z,20.16
2023-04-15T08:37:53.516Z,19.98
2023-04-15T08:38:53.518Z,19.68
2023-04-15T08:39:53.522Z,20.09
2023-04-15T08:40:53.517Z,20.58
2023-04-15T08:41:53.522Z,20.96
2023-04-15T08:42:53.526Z,21.32
2023-04-15T08:43:53.528Z,21.50
2023-04-15T08:44:53.526Z,21.71
2023-04-15T08:45:53.532Z,21.71
2023-04-15T08:46:53.595Z,21.85
2023-04-15T08:47:53.557Z,21.95
2023-04-15T08:48:53.563Z,22.06
2023-04-15T08:49:53.551Z,22.06
2023-04-15T08:50:53.691Z,22.10
2023-04-15T08:51:53.550Z,22.16
2023-04-15T08:52:53.542Z,22.17
2023-04-15T08:53:53.549Z,22.29
2023-04-15T08:54:53.555Z,22.27
2023-04-15T08:55:53.555Z,22.28
2023-04-15T08:56:53.595Z,22.32
2023-04-15T08:57:53.554Z,22.43
2023-04-15T08:58:53.555Z,22.44
2023-04-15T08:59:53.566Z,22.38
2023-04-15T09:00:53.583Z,22.38
2023-04-15T09:01:53.585Z,22.37
2023-04-15T09:02:53.682Z,22.49
2023-04-15T09:03:53.733Z,22.47
2023-04-15T09:04:53.564Z,22.53
2023-04-15T09:05:53.580Z,22.56
2023-04-15T09:06:53.581Z,22.54
2023-04-15T09:07:53.671Z,22.56
2023-04-15T09:08:53.579Z,22.62
2023-04-15T09:09:53.591Z,22.64
2023-04-15T09:10:53.590Z,22.69
2023-04-15T09:11:53.585Z,22.56
2023-04-15T09:12:53.585Z,22.65
2023-04-15T09:13:53.593Z,22.71
2023-04-15T09:14:53.593Z,22.56
2023-04-15T09:15:53.599Z,22.72
2023-04-15T09:16:53.659Z,22.77
2023-04-15T09:17:53.620Z,22.71
2023-04-15T09:18:53.622Z,22.77
2023-04-15T09:19:53.608Z,22.84
2023-04-15T09:20:53.620Z,22.83
2023-04-15T09:21:53.965Z,22.77
2023-04-15T09:22:53.614Z,22.78
2023-04-15T09:23:53.621Z,22.82
2023-04-15T09:24:53.630Z,22.83
2023-04-15T09:25:53.641Z,22.84
2023-04-15T09:26:53.638Z,22.93
2023-04-15T09:27:53.650Z,22.94
2023-04-15T09:28:53.646Z,22.96
2023-04-15T09:29:53.649Z,23.05
2023-04-15T09:30:53.704Z,23.15
2023-04-15T09:31:53.665Z,23.19
2023-04-15T09:32:53.670Z,23.27
2023-04-15T09:33:53.662Z,23.47
2023-04-15T09:34:53.695Z,23.60
2023-04-15T09:35:53.670Z,23.70
2023-04-15T09:36:53.678Z,23.68
2023-04-15T09:37:53.686Z,23.80
2023-04-15T09:38:53.699Z,23.80
2023-04-15T09:39:53.682Z,23.40
2023-04-15T09:40:53.704Z,23.34
2023-04-15T09:41:53.693Z,23.68
2023-04-15T09:42:53.693Z,23.89
2023-04-15T09:43:53.700Z,23.85
2023-04-15T09:44:53.705Z,24.01
2023-04-15T09:45:53.727Z,24.01
2023-04-15T09:46:53.737Z,24.14
2023-04-15T09:47:53.732Z,24.16
2023-04-15T09:48:53.717Z,24.13
2023-04-15T09:49:53.752Z,24.16
2023-04-15T09:50:53.749Z,24.23
2023-04-15T09:52:04.522Z,24.23
2023-04-15T09:52:53.731Z,24.16
2023-04-15T09:53:53.734Z,24.16
2023-04-15T09:54:53.745Z,24.14
2023-04-15T09:55:53.755Z,24.10
2023-04-15T09:56:53.746Z,24.17
2023-04-15T09:57:53.748Z,24.17
2023-04-15T09:58:53.754Z,24.04
2023-04-15T09:59:53.757Z,24.00
2023-04-15T10:00:53.767Z,24.14
2023-04-15T10:01:53.862Z,24.08
2023-04-15T10:02:53.901Z,24.04
2023-04-15T10:03:53.927Z,23.98
2023-04-15T10:04:53.789Z,23.94
2023-04-15T10:05:53.839Z,23.86
2023-04-15T10:06:53.819Z,23.86
2023-04-15T10:07:53.791Z,23.92
2023-04-15T10:08:53.799Z,23.86
2023-04-15T10:09:53.797Z,23.86
2023-04-15T10:10:53.805Z,23.77
2023-04-15T10:11:53.812Z,23.80
2023-04-15T10:12:53.811Z,23.77
2023-04-15T10:13:53.814Z,23.75
2023-04-15T10:14:53.819Z,23.82
2023-04-15T10:15:53.841Z,23.70
2023-04-15T10:16:53.829Z,23.72
2023-04-15T10:17:53.849Z,23.77
2023-04-15T10:18:53.837Z,23.70
2023-04-15T10:19:53.838Z,23.77
2023-04-15T10:20:53.868Z,23.67
2023-04-15T10:21:53.847Z,23.71
2023-04-15T10:22:53.876Z,23.70
2023-04-15T10:23:53.854Z,23.67
2023-04-15T10:24:53.863Z,23.64
2023-04-15T10:25:54.014Z,23.57
2023-04-15T10:26:53.876Z,23.57
2023-04-15T10:27:53.867Z,23.52
2023-04-15T10:28:53.882Z,23.50
2023-04-15T10:29:53.885Z,23.45
2023-04-15T10:30:53.968Z,23.46
2023-04-15T10:31:53.886Z,23.47
2023-04-15T10:32:53.960Z,23.50
2023-04-15T10:33:53.894Z,23.40
2023-04-15T10:34:54.567Z,23.49
2023-04-15T10:35:53.910Z,23.46
2023-04-15T10:36:53.908Z,23.42
2023-04-15T10:37:53.917Z,23.50
2023-04-15T10:38:53.950Z,23.49
2023-04-15T10:39:53.918Z,23.43
2023-04-15T10:40:53.925Z,23.43
2023-04-15T10:41:53.924Z,23.45
2023-04-15T10:42:53.926Z,23.43
2023-04-15T10:43:53.929Z,23.43
2023-04-15T10:44:53.937Z,23.46
2023-04-15T10:45:54.247Z,23.52
2023-04-15T10:46:54.041Z,23.43
2023-04-15T10:47:53.973Z,23.46
2023-04-15T10:48:53.954Z,23.42
2023-04-15T10:49:53.948Z,23.43
2023-04-15T10:50:53.960Z,23.46
2023-04-15T10:51:53.974Z,23.45
2023-04-15T10:52:53.963Z,23.49
2023-04-15T10:53:53.985Z,23.49
2023-04-15T10:54:54.100Z,23.43
2023-04-15T10:55:53.972Z,23.49
2023-04-15T10:56:53.978Z,23.45
2023-04-15T10:57:53.985Z,23.40
2023-04-15T10:58:53.984Z,23.47
2023-04-15T10:59:53.987Z,23.49
2023-04-15T11:00:53.997Z,23.40
2023-04-15T11:01:54.242Z,23.50
2023-04-15T11:02:54.099Z,23.49
2023-04-15T11:03:54.155Z,23.45
2023-04-15T11:04:54.147Z,23.47
2023-04-15T11:05:54.030Z,23.50
2023-04-15T11:06:54.015Z,23.60
2023-04-15T11:07:54.024Z,23.55
2023-04-15T11:08:54.032Z,23.57
2023-04-15T11:09:54.019Z,23.53
2023-04-15T11:10:54.130Z,23.57
2023-04-15T11:11:54.032Z,23.47
2023-04-15T11:12:54.031Z,23.49
2023-04-15T11:13:54.054Z,23.45
2023-04-15T11:14:54.043Z,23.60
2023-04-15T11:15:54.070Z,23.57
2023-04-15T11:16:54.044Z,23.58
2023-04-15T11:17:54.158Z,23.55
2023-04-15T11:18:54.057Z,23.64
2023-04-15T11:19:54.068Z,23.67
2023-04-15T11:20:54.066Z,23.67
2023-04-15T11:21:54.053Z,23.67
2023-04-15T11:23:08.169Z,23.72
2023-04-15T11:23:54.065Z,23.64
2023-04-15T11:24:54.070Z,23.71
2023-04-15T11:25:54.071Z,23.70
2023-04-15T11:26:54.098Z,23.64
2023-04-15T11:27:54.094Z,23.72
2023-04-15T11:28:54.083Z,23.71
2023-04-15T11:29:54.093Z,23.71
2023-04-15T11:30:54.093Z,23.65
2023-04-15T11:31:54.126Z,23.68
2023-04-15T11:32:54.138Z,23.79
2023-04-15T11:33:54.118Z,23.75
2023-04-15T11:34:54.103Z,23.71
2023-04-15T11:35:54.125Z,23.64
2023-04-15T11:36:54.105Z,23.67
2023-04-15T11:37:54.109Z,23.71
2023-04-15T11:38:54.122Z,23.67
2023-04-15T11:39:54.120Z,23.68
2023-04-15T11:40:54.120Z,23.77
2023-04-15T11:41:54.140Z,23.68
2023-04-15T11:42:54.150Z,23.70
2023-04-15T11:43:54.144Z,23.80
2023-04-15T11:44:54.136Z,23.77
2023-04-15T11:45:54.208Z,23.77
2023-04-15T11:46:54.146Z,23.71
2023-04-15T11:47:54.190Z,23.71
2023-04-15T11:48:54.157Z,23.75
2023-04-15T11:49:54.152Z,23.70
2023-04-15T11:50:54.183Z,23.77
2023-04-15T11:51:54.219Z,23.76
2023-04-15T11:52:54.173Z,23.79
2023-04-15T11:53:54.165Z,23.72
2023-04-15T11:54:54.177Z,23.85
2023-04-15T11:55:54.174Z,23.87
2023-04-15T11:56:54.184Z,23.82
2023-04-15T11:57:54.175Z,23.77
2023-04-15T11:58:54.212Z,23.77
2023-04-15T11:59:54.187Z,23.80
2023-04-15T12:00:54.198Z,23.86
2023-04-15T12:01:54.266Z,23.80
2023-04-15T12:02:54.273Z,23.79
2023-04-15T12:03:54.327Z,23.87
2023-04-15T12:04:54.292Z,23.87
2023-04-15T12:05:54.209Z,23.80
2023-04-15T12:06:54.219Z,23.86
2023-04-15T12:07:54.217Z,23.79
2023-04-15T12:08:54.218Z,23.85
2023-04-15T12:09:54.218Z,23.75
2023-04-15T12:10:54.223Z,23.80
2023-04-15T12:11:54.241Z,23.83
2023-04-15T12:12:54.234Z,23.80
2023-04-15T12:13:54.238Z,23.77
2023-04-15T12:14:54.255Z,23.82
2023-04-15T12:15:54.276Z,23.82
2023-04-15T12:16:54.255Z,23.87
2023-04-15T12:17:54.277Z,23.87
2023-04-15T12:18:54.251Z,23.79
2023-04-15T12:19:54.251Z,23.79
2023-04-15T12:20:54.257Z,23.86
2023-04-15T12:21:54.256Z,23.82
2023-04-15T12:22:54.276Z,23.87
2023-04-15T12:23:54.270Z,23.86
2023-04-15T12:24:54.266Z,23.79
2023-04-15T12:25:54.272Z,23.86
2023-04-15T12:26:54.288Z,23.87
2023-04-15T12:27:54.282Z,23.86
2023-04-15T12:28:54.288Z,23.71
2023-04-15T12:29:54.288Z,23.76
2023-04-15T12:30:54.385Z,23.87
2023-04-15T12:31:54.300Z,23.90
2023-04-15T12:32:54.351Z,23.79
2023-04-15T12:33:54.314Z,23.80
2023-04-15T12:34:54.338Z,23.86
2023-04-15T12:35:54.325Z,23.79
2023-04-15T12:36:54.316Z,23.82
2023-04-15T12:37:54.327Z,23.89
2023-04-15T12:38:54.330Z,23.85
2023-04-15T12:39:54.338Z,23.80
2023-04-15T12:40:54.337Z,23.76
2023-04-15T12:41:54.338Z,23.77
2023-04-15T12:42:54.340Z,23.87
2023-04-15T12:43:54.377Z,23.76
2023-04-15T12:44:54.347Z,23.64
2023-04-15T12:45:54.353Z,23.72
2023-04-15T12:46:54.623Z,23.71
2023-04-15T12:47:54.495Z,23.72
2023-04-15T12:48:54.368Z,23.72
2023-04-15T12:49:54.363Z,23.68
2023-04-15T12:50:54.374Z,23.77
2023-04-15T12:51:54.388Z,23.72
2023-04-15T12:52:54.382Z,23.70
2023-04-15T12:53:54.385Z,23.68