createdAt,value
2022-11-13T20:17:31.765Z,4.34
2022-11-13T20:20:18.562Z,4.10
2022-11-13T20:23:05.432Z,3.93
2022-11-13T20:25:57.544Z,3.75
2022-11-13T20:28:44.177Z,3.61
2022-11-13T20:31:30.793Z,3.46
2022-11-13T20:34:18.004Z,3.29
2022-11-13T20:37:04.513Z,3.15
2022-11-13T20:39:52.010Z,3.03
2022-11-13T20:42:38.954Z,2.92
2022-11-13T20:45:25.378Z,2.83
2022-11-13T20:48:11.955Z,2.76
2022-11-13T20:51:25.037Z,2.69
2022-11-13T20:54:11.453Z,2.59
2022-11-13T20:56:58.064Z,2.52
2022-11-13T20:59:44.596Z,2.46
2022-11-13T21:02:31.100Z,2.39
2022-11-13T21:05:17.864Z,2.31
2022-11-13T21:08:04.415Z,2.25
2022-11-13T21:10:50.878Z,2.22
2022-11-13T21:13:37.527Z,2.19
2022-11-13T21:16:25.158Z,2.14
2022-11-13T21:19:11.875Z,2.11
2022-11-13T21:21:58.692Z,2.09
2022-11-13T21:24:46.107Z,2.08
2022-11-13T21:27:33.029Z,2.06
2022-11-13T21:30:19.632Z,2.03
2022-11-13T21:33:06.028Z,2.03
2022-11-13T21:35:52.537Z,2.02
2022-11-13T21:38:39.455Z,2.01
2022-11-13T21:41:26.573Z,2.00
2022-11-13T21:44:12.937Z,1.98
2022-11-13T21:46:59.780Z,1.96
2022-11-13T21:49:46.288Z,1.95
2022-11-13T21:52:33.188Z,1.95
2022-11-13T21:55:19.813Z,1.94
2022-11-13T21:58:07.029Z,1.91
2022-11-13T22:00:58.994Z,1.87
2022-11-13T22:03:45.951Z,1.86
2022-11-13T22:06:36.435Z,1.83
2022-11-13T22:09:25.410Z,1.78
2022-11-13T22:12:12.115Z,1.74
2022-11-13T22:14:58.614Z,1.71
2022-11-13T22:17:45.626Z,1.69
2022-11-13T22:20:32.543Z,1.68
2022-11-13T22:23:19.583Z,1.66
2022-11-13T22:26:08.417Z,1.64
2022-11-13T22:28:57.372Z,1.61
2022-11-13T22:31:45.162Z,1.59
2022-11-13T22:34:32.002Z,1.59
2022-11-13T22:37:19.088Z,1.58
2022-11-13T22:40:06.653Z,1.58
2022-11-13T22:42:55.511Z,1.58
2022-11-13T22:45:42.088Z,1.59
2022-11-13T22:48:29.231Z,1.60
2022-11-13T22:51:17.996Z,1.61
2022-11-13T22:54:10.012Z,1.61
2022-11-13T22:56:59.198Z,1.60
2022-11-13T22:59:45.804Z,1.59
2022-11-13T23:02:32.817Z,1.57
2022-11-13T23:05:19.834Z,1.54
2022-11-13T23:08:06.506Z,1.53
2022-11-13T23:10:56.624Z,1.52
2022-11-13T23:13:51.946Z,1.52
2022-11-13T23:16:39.315Z,1.53
2022-11-13T23:19:25.660Z,1.54
2022-11-13T23:22:12.477Z,1.54
2022-11-13T23:24:58.769Z,1.55
2022-11-13T23:27:45.991Z,1.54
2022-11-13T23:30:32.606Z,1.54
2022-11-13T23:33:19.685Z,1.55
2022-11-13T23:36:07.928Z,1.56
2022-11-13T23:38:54.872Z,1.55
2022-11-13T23:41:41.489Z,1.55
2022-11-13T23:44:28.093Z,1.56
2022-11-13T23:47:14.818Z,1.58
2022-11-13T23:50:01.178Z,1.60
2022-11-13T23:52:48.428Z,1.60
2022-11-13T23:55:37.317Z,1.60
2022-11-13T23:58:23.957Z,1.58
