createdAt,value
2023-03-18T00:01:11.053Z,93.10
2023-03-18T00:03:38.785Z,93.10
2023-03-18T00:06:13.094Z,93.20
2023-03-18T00:08:42.363Z,94.20
2023-03-18T00:11:14.156Z,93.60
2023-03-18T00:13:42.459Z,93.70
2023-03-18T00:16:11.728Z,94.00
2023-03-18T00:18:40.236Z,94.10
2023-03-18T00:21:08.373Z,94.10
2023-03-18T00:23:36.257Z,94.10
2023-03-18T00:26:03.904Z,93.90
2023-03-18T00:28:31.621Z,94.10
2023-03-18T00:31:09.218Z,94.00
2023-03-18T00:33:38.512Z,94.10
2023-03-18T00:36:10.193Z,94.20
2023-03-18T00:38:37.719Z,94.10
2023-03-18T00:41:11.563Z,94.40
2023-03-18T00:44:03.576Z,94.60
2023-03-18T00:46:37.783Z,95.30
2023-03-18T00:49:07.882Z,96.20
2023-03-18T00:51:37.571Z,96.40
2023-03-18T00:54:08.445Z,96.90
2023-03-18T00:56:37.678Z,97.30
2023-03-18T00:59:07.117Z,98.30
2023-03-18T01:01:35.406Z,99.00
2023-03-18T01:04:04.402Z,99.00
2023-03-18T01:06:34.212Z,99.20
2023-03-18T01:09:04.585Z,99.80
2023-03-18T01:11:33.328Z,99.70
2023-03-18T01:14:01.078Z,99.80
2023-03-18T01:16:28.401Z,99.60
2023-03-18T01:18:56.406Z,99.70
2023-03-18T01:21:23.668Z,99.70
2023-03-18T01:23:55.880Z,99.70
2023-03-18T01:26:23.694Z,99.60
2023-03-18T01:28:50.985Z,99.30
2023-03-18T01:31:19.091Z,99.60
2023-03-18T01:33:47.822Z,99.90
2023-03-18T01:36:15.534Z,99.90
2023-03-18T01:38:43.541Z,99.90
2023-03-18T01:41:13.151Z,99.90
2023-03-18T01:43:43.115Z,99.90
2023-03-18T01:46:39.695Z,99.90
2023-03-18T01:49:27.022Z,99.90
2023-03-18T01:52:00.853Z,99.90
2023-03-18T01:54:32.185Z,99.90
2023-03-18T01:56:59.928Z,99.90
2023-03-18T01:59:30.389Z,99.90
2023-03-18T02:02:14.081Z,99.90
2023-03-18T02:04:46.072Z,99.90
2023-03-18T02:07:21.886Z,99.90
2023-03-18T02:09:51.380Z,99.90
2023-03-18T02:12:32.021Z,99.90
2023-03-18T02:15:06.046Z,99.90
2023-03-18T02:17:41.396Z,99.90
2023-03-18T02:20:34.233Z,99.90
2023-03-18T02:23:46.485Z,99.90
2023-03-18T02:26:44.496Z,99.90
2023-03-18T02:29:15.429Z,99.90
2023-03-18T02:31:50.967Z,99.90
2023-03-18T02:34:25.624Z,99.90
2023-03-18T02:36:55.174Z,99.90
2023-03-18T02:39:23.055Z,99.90
2023-03-18T02:41:53.339Z,99.90
2023-03-18T02:44:21.333Z,99.90
2023-03-18T02:47:17.911Z,99.90
2023-03-18T02:49:45.547Z,99.90
2023-03-18T02:52:14.602Z,99.90
2023-03-18T02:54:42.043Z,99.90
2023-03-18T02:57:09.419Z,99.90
2023-03-18T02:59:38.426Z,99.90
2023-03-18T03:02:06.413Z,99.90
2023-03-18T03:04:33.686Z,99.90
2023-03-18T03:07:02.149Z,99.90
2023-03-18T03:09:46.156Z,99.90
2023-03-18T03:12:14.799Z,99.90
2023-03-18T03:14:48.585Z,99.90
2023-03-18T03:17:16.579Z,99.90
2023-03-18T03:19:45.959Z,99.90
2023-03-18T03:22:17.343Z,99.90
2023-03-18T03:24:46.947Z,99.90
2023-03-18T03:27:14.941Z,99.90
2023-03-18T03:29:43.417Z,99.90
2023-03-18T03:32:10.789Z,99.90
2023-03-18T03:34:38.607Z,99.90
2023-03-18T03:37:06.671Z,99.90
2023-03-18T03:39:33.962Z,99.90
2023-03-18T03:42:01.157Z,99.90
2023-03-18T03:44:28.277Z,99.90
2023-03-18T03:46:55.454Z,99.90
2023-03-18T03:49:23.691Z,99.90
2023-03-18T03:51:51.064Z,99.90
2023-03-18T03:54:19.912Z,99.90
2023-03-18T03:57:07.838Z,99.90
2023-03-18T03:59:54.950Z,99.90
2023-03-18T04:03:01.154Z,99.90
2023-03-18T04:05:49.319Z,99.90
2023-03-18T04:08:40.060Z,99.90
2023-03-18T04:11:27.311Z,99.90
2023-03-18T04:14:14.571Z,99.90
2023-03-18T04:17:01.718Z,99.90
2023-03-18T04:19:49.598Z,99.90
2023-03-18T04:22:37.701Z,99.90
2023-03-18T04:25:27.463Z,99.90
2023-03-18T04:28:14.922Z,99.90
2023-03-18T04:31:02.030Z,99.90
2023-03-18T04:33:49.699Z,99.90
2023-03-18T04:36:36.781Z,99.90
2023-03-18T04:39:24.136Z,99.90
2023-03-18T04:42:11.517Z,99.90
2023-03-18T04:44:58.852Z,99.90
2023-03-18T04:47:46.234Z,99.90
2023-03-18T04:50:34.401Z,99.90
2023-03-18T04:53:22.668Z,99.90
2023-03-18T04:56:09.871Z,99.90
2023-03-18T04:59:07.126Z,99.90
2023-03-18T05:01:54.377Z,99.90
2023-03-18T05:04:41.532Z,99.90
2023-03-18T05:07:29.400Z,99.90
2023-03-18T05:10:23.178Z,99.90
2023-03-18T05:13:11.050Z,99.90
2023-03-18T05:15:59.156Z,99.90
2023-03-18T05:18:46.885Z,99.90
2023-03-18T05:21:32.513Z,99.90
2023-03-18T05:24:19.368Z,99.90
2023-03-18T05:27:06.828Z,99.90
2023-03-18T05:29:57.736Z,99.90
2023-03-18T05:32:57.139Z,99.90
2023-03-18T05:35:56.885Z,99.90
2023-03-18T05:38:48.604Z,99.90
2023-03-18T05:41:34.742Z,99.90
2023-03-18T05:44:20.732Z,99.90
2023-03-18T05:47:10.250Z,99.90
2023-03-18T05:50:11.044Z,99.90
2023-03-18T05:52:57.648Z,99.90
2023-03-18T05:55:44.718Z,99.90
2023-03-18T05:58:31.468Z,99.90
2023-03-18T06:01:33.072Z,99.90
2023-03-18T06:04:20.537Z,99.90
2023-03-18T06:07:06.796Z,99.90
2023-03-18T06:09:53.571Z,99.90
2023-03-18T06:12:40.162Z,99.90
2023-03-18T06:15:26.555Z,99.90
2023-03-18T06:18:13.776Z,99.90
2023-03-18T06:20:59.448Z,99.90
2023-03-18T06:23:45.288Z,99.90
2023-03-18T06:26:31.263Z,99.90
2023-03-18T06:29:18.273Z,99.90
2023-03-18T06:32:04.540Z,99.90
2023-03-18T06:34:50.609Z,99.90
2023-03-18T06:37:38.193Z,99.90
2023-03-18T06:40:24.748Z,99.90
2023-03-18T06:43:12.444Z,99.90
2023-03-18T06:46:01.167Z,99.90
2023-03-18T06:48:46.926Z,99.90
2023-03-18T06:51:37.892Z,99.90
2023-03-18T06:54:23.951Z,99.90
2023-03-18T06:57:10.384Z,99.90
2023-03-18T06:59:57.198Z,99.90
2023-03-18T07:02:43.373Z,99.90
2023-03-18T07:05:33.102Z,99.90
2023-03-18T07:08:19.048Z,99.90
2023-03-18T07:11:07.103Z,99.90
2023-03-18T07:13:55.189Z,99.90
2023-03-18T07:16:51.094Z,99.90
2023-03-18T07:19:38.686Z,99.90
2023-03-18T07:22:24.736Z,99.90
2023-03-18T07:25:11.416Z,99.90
2023-03-18T07:28:00.309Z,99.90
2023-03-18T07:30:47.027Z,99.90
2023-03-18T07:33:33.208Z,99.90
2023-03-18T07:36:19.500Z,99.90
2023-03-18T07:39:07.102Z,99.90
2023-03-18T07:41:52.519Z,99.90
2023-03-18T07:44:47.030Z,99.90
2023-03-18T07:47:32.947Z,99.90
2023-03-18T07:50:19.091Z,99.90
2023-03-18T07:53:04.733Z,99.90
2023-03-18T07:55:50.429Z,99.90
2023-03-18T07:58:37.352Z,99.90
2023-03-18T08:01:23.439Z,99.90
2023-03-18T08:04:09.763Z,99.90
2023-03-18T08:06:55.666Z,99.90
2023-03-18T08:09:58.492Z,99.90
2023-03-18T08:12:52.646Z,99.90
2023-03-18T08:15:40.897Z,99.90
2023-03-18T08:18:27.428Z,99.90
2023-03-18T08:21:13.626Z,99.90
2023-03-18T08:23:59.799Z,99.90
2023-03-18T08:26:46.263Z,99.90
2023-03-18T08:29:32.824Z,99.90
2023-03-18T08:32:19.743Z,99.90
2023-03-18T08:35:06.852Z,99.90
2023-03-18T08:37:53.896Z,99.90
2023-03-18T08:40:41.559Z,99.90
2023-03-18T08:43:28.501Z,99.90
2023-03-18T08:46:15.522Z,99.90
2023-03-18T08:49:02.210Z,99.90
2023-03-18T08:51:48.396Z,99.90
2023-03-18T08:54:35.244Z,99.90
2023-03-18T08:57:21.055Z,99.90
2023-03-18T09:00:08.538Z,99.90
2023-03-18T09:02:54.618Z,99.90
2023-03-18T09:05:40.831Z,99.90
2023-03-18T09:08:28.788Z,99.90
2023-03-18T09:11:16.333Z,99.90
2023-03-18T09:14:02.136Z,99.90
2023-03-18T09:16:48.340Z,99.90
2023-03-18T09:19:35.006Z,99.90
2023-03-18T09:22:21.740Z,99.90
2023-03-18T09:25:08.835Z,99.90
2023-03-18T09:27:54.851Z,99.90
2023-03-18T09:30:42.683Z,99.90
2023-03-18T09:33:28.843Z,99.90
2023-03-18T09:36:15.723Z,99.90
2023-03-18T09:39:01.637Z,99.90
2023-03-18T09:42:11.863Z,99.90
2023-03-18T09:45:06.892Z,99.90
2023-03-18T09:48:18.000Z,99.90
2023-03-18T09:51:19.447Z,99.90
2023-03-18T09:54:20.266Z,99.90
2023-03-18T09:57:16.494Z,99.90
2023-03-18T10:00:37.799Z,99.90
2023-03-18T10:03:42.691Z,99.90
2023-03-18T10:06:29.256Z,99.90
2023-03-18T10:09:36.728Z,99.90
2023-03-18T10:12:41.742Z,99.90
2023-03-18T10:15:49.155Z,99.90
2023-03-18T10:18:38.171Z,99.90
2023-03-18T10:22:02.026Z,99.90
2023-03-18T10:25:02.208Z,99.90
2023-03-18T10:28:18.349Z,99.90
2023-03-18T10:31:30.089Z,99.90
2023-03-18T10:34:19.881Z,99.90
2023-03-18T10:37:27.477Z,99.90
2023-03-18T10:40:18.655Z,99.90
2023-03-18T10:43:06.293Z,99.90
2023-03-18T10:46:07.488Z,99.90
2023-03-18T10:49:29.662Z,99.90
2023-03-18T10:52:45.512Z,99.90
2023-03-18T10:55:39.689Z,99.90
2023-03-18T10:58:27.323Z,99.90
2023-03-18T11:01:20.202Z,99.90
2023-03-18T11:04:13.220Z,99.90
2023-03-18T11:07:04.689Z,99.90
2023-03-18T11:09:51.214Z,99.90
2023-03-18T11:12:37.436Z,99.90
2023-03-18T11:15:25.241Z,99.90
2023-03-18T11:18:20.342Z,99.90
2023-03-18T11:21:13.283Z,99.90
2023-03-18T11:24:11.085Z,99.90
2023-03-18T11:26:57.987Z,99.90
2023-03-18T11:30:00.302Z,99.90
2023-03-18T11:32:59.704Z,99.90
2023-03-18T11:35:58.117Z,99.90
2023-03-18T11:38:44.822Z,99.90
2023-03-18T11:41:31.249Z,99.90
2023-03-18T11:44:31.389Z,99.90
2023-03-18T11:47:28.115Z,99.90
2023-03-18T11:50:22.742Z,99.90
2023-03-18T11:53:51.676Z,99.90
2023-03-18T11:56:44.149Z,99.90
2023-03-18T12:00:17.611Z,99.90
2023-03-18T12:03:35.531Z,99.90
2023-03-18T12:06:31.646Z,99.90
2023-03-18T12:09:38.700Z,99.90
2023-03-18T12:13:11.401Z,99.90
2023-03-18T12:16:15.189Z,99.90
2023-03-18T12:19:28.363Z,99.90
2023-03-18T12:22:32.799Z,99.90
2023-03-18T12:25:38.129Z,99.90
2023-03-18T12:28:55.783Z,99.90
2023-03-18T12:31:59.858Z,99.90
2023-03-18T12:35:20.660Z,99.90
2023-03-18T12:38:41.157Z,99.90
2023-03-18T12:41:46.005Z,99.90
2023-03-18T12:44:41.454Z,99.90
2023-03-18T12:47:56.395Z,99.90
2023-03-18T12:51:01.416Z,99.90
2023-03-18T12:53:55.800Z,99.90
2023-03-18T12:56:46.394Z,99.90
2023-03-18T12:59:43.296Z,99.90
2023-03-18T13:02:38.673Z,99.90
2023-03-18T13:05:45.600Z,99.90
2023-03-18T13:09:12.064Z,99.90
2023-03-18T13:12:33.526Z,99.90
2023-03-18T13:15:35.836Z,99.90
2023-03-18T13:18:40.039Z,99.90
2023-03-18T13:21:39.318Z,99.90
2023-03-18T13:24:31.149Z,99.90
2023-03-18T13:28:09.820Z,99.90
2023-03-18T13:31:07.688Z,99.90
2023-03-18T13:34:08.932Z,99.90
2023-03-18T13:37:27.828Z,99.90
2023-03-18T13:40:43.291Z,99.90
2023-03-18T13:43:33.109Z,99.90
2023-03-18T13:46:28.946Z,99.90
2023-03-18T13:49:21.194Z,99.90
2023-03-18T13:52:41.456Z,99.90
2023-03-18T13:55:40.144Z,99.90
2023-03-18T13:58:52.655Z,99.90
2023-03-18T14:01:50.835Z,99.90
2023-03-18T14:04:51.902Z,99.90
2023-03-18T14:07:49.731Z,99.90
2023-03-18T14:10:35.478Z,99.90
2023-03-18T14:13:36.110Z,99.90
2023-03-18T14:16:52.869Z,99.90
2023-03-18T14:19:45.110Z,99.90
2023-03-18T14:22:38.208Z,99.90
2023-03-18T14:25:40.960Z,99.90
2023-03-18T14:28:28.606Z,99.90
2023-03-18T14:31:32.479Z,99.90
2023-03-18T14:34:18.744Z,99.90
2023-03-18T14:37:32.582Z,99.90
2023-03-18T14:40:18.694Z,99.90
2023-03-18T14:43:16.674Z,99.90
2023-03-18T14:46:08.949Z,99.90
2023-03-18T14:48:54.766Z,99.90
2023-03-18T14:51:41.056Z,99.90
2023-03-18T14:54:27.668Z,99.90
2023-03-18T14:57:13.340Z,99.90
2023-03-18T15:00:00.301Z,99.90
2023-03-18T15:02:46.654Z,99.90
2023-03-18T15:05:40.913Z,99.90
2023-03-18T15:08:46.287Z,99.90
2023-03-18T15:11:44.475Z,99.90
2023-03-18T15:14:34.293Z,99.90
2023-03-18T15:17:20.643Z,99.90
2023-03-18T15:20:12.139Z,99.90
2023-03-18T15:22:58.469Z,99.90
2023-03-18T15:25:45.118Z,99.90
2023-03-18T15:28:31.612Z,99.90
2023-03-18T15:31:31.275Z,99.90
2023-03-18T15:34:31.449Z,99.90
2023-03-18T15:37:33.814Z,99.90
2023-03-18T15:40:32.896Z,99.90
2023-03-18T15:43:45.041Z,99.90
2023-03-18T15:46:32.568Z,99.90
2023-03-18T15:49:19.190Z,99.90
2023-03-18T15:52:08.569Z,99.90
2023-03-18T15:54:54.596Z,99.90
2023-03-18T15:57:43.456Z,99.90
2023-03-18T16:00:30.165Z,99.90
2023-03-18T16:03:23.501Z,99.90
2023-03-18T16:06:12.286Z,99.90
2023-03-18T16:08:58.276Z,99.90
2023-03-18T16:12:01.572Z,99.90
2023-03-18T16:14:50.020Z,99.90
2023-03-18T16:17:35.678Z,99.90
2023-03-18T16:20:27.543Z,99.90
2023-03-18T16:23:15.430Z,99.90
2023-03-18T16:26:02.193Z,99.90
2023-03-18T16:28:48.684Z,99.90
2023-03-18T16:31:34.587Z,99.90
2023-03-18T16:34:21.932Z,99.90
2023-03-18T16:37:25.840Z,99.90
2023-03-18T16:40:23.991Z,99.90
2023-03-18T16:43:23.266Z,99.90
2023-03-18T16:46:12.309Z,99.90
2023-03-18T16:48:58.336Z,99.90
2023-03-18T16:51:44.646Z,99.90
2023-03-18T16:54:33.405Z,99.90
2023-03-18T16:57:21.721Z,99.90
2023-03-18T17:00:23.554Z,99.90
2023-03-18T17:03:12.152Z,99.90
2023-03-18T17:06:02.786Z,99.90
2023-03-18T17:08:49.086Z,99.90
2023-03-18T17:11:34.835Z,99.90
2023-03-18T17:14:34.935Z,99.90
2023-03-18T17:17:33.828Z,99.90
2023-03-18T17:20:22.057Z,99.90
2023-03-18T17:23:16.587Z,99.90
2023-03-18T17:26:03.053Z,99.90
2023-03-18T17:28:50.250Z,99.90
2023-03-18T17:31:36.435Z,99.90
2023-03-18T17:34:23.892Z,99.90
2023-03-18T17:37:09.809Z,99.90
2023-03-18T17:39:56.483Z,99.90
2023-03-18T17:42:43.691Z,99.90
2023-03-18T17:45:33.923Z,99.90
2023-03-18T17:48:23.594Z,99.90
2023-03-18T17:51:17.201Z,99.90
2023-03-18T17:54:05.813Z,99.90
2023-03-18T17:56:52.987Z,99.90
2023-03-18T17:59:39.069Z,99.90
2023-03-18T18:02:24.918Z,99.90
2023-03-18T18:05:17.361Z,99.90
2023-03-18T18:08:03.965Z,99.90
2023-03-18T18:10:51.526Z,99.90
2023-03-18T18:13:38.164Z,99.90
2023-03-18T18:16:24.420Z,99.90
2023-03-18T18:19:14.429Z,99.90
2023-03-18T18:22:03.652Z,99.90
2023-03-18T18:24:50.444Z,99.90
2023-03-18T18:27:36.531Z,99.90
2023-03-18T18:30:24.620Z,99.90
2023-03-18T18:33:10.565Z,99.90
2023-03-18T18:35:57.040Z,99.90
2023-03-18T18:38:43.603Z,99.90
2023-03-18T18:41:29.665Z,99.90
2023-03-18T18:44:15.875Z,99.90
2023-03-18T18:47:01.722Z,99.90
2023-03-18T18:49:47.691Z,99.90
2023-03-18T18:52:34.263Z,99.90
2023-03-18T18:55:20.987Z,99.90
2023-03-18T18:58:18.150Z,99.90
2023-03-18T19:01:04.250Z,99.90
2023-03-18T19:03:49.988Z,99.90
2023-03-18T19:06:36.559Z,99.90
2023-03-18T19:09:25.217Z,99.90
2023-03-18T19:12:16.228Z,99.90
2023-03-18T19:15:02.737Z,99.90
2023-03-18T19:17:48.931Z,99.90
2023-03-18T19:20:34.977Z,99.90
2023-03-18T19:23:31.015Z,99.90
2023-03-18T19:26:18.465Z,99.90
2023-03-18T19:29:04.176Z,99.90
2023-03-18T19:31:50.514Z,99.90
2023-03-18T19:34:37.377Z,99.90
2023-03-18T19:37:32.448Z,99.90
2023-03-18T19:40:30.189Z,99.90
2023-03-18T19:43:18.769Z,99.90
2023-03-18T19:46:04.990Z,99.90
2023-03-18T19:48:51.123Z,99.90
2023-03-18T19:51:40.279Z,99.90
2023-03-18T19:54:36.977Z,99.90
2023-03-18T19:57:27.800Z,99.90
2023-03-18T20:00:25.735Z,99.90
2023-03-18T20:03:18.084Z,99.90
2023-03-18T20:06:04.969Z,99.90
2023-03-18T20:08:51.354Z,99.90
2023-03-18T20:11:37.755Z,99.90
2023-03-18T20:14:31.097Z,99.90
2023-03-18T20:17:39.541Z,99.90
2023-03-18T20:20:32.156Z,99.90
2023-03-18T20:23:22.833Z,99.90
2023-03-18T20:26:09.164Z,99.90
2023-03-18T20:28:56.458Z,99.90
2023-03-18T20:31:44.291Z,99.90
2023-03-18T20:34:31.246Z,99.90
2023-03-18T20:37:34.821Z,99.90
2023-03-18T20:40:26.509Z,99.90
2023-03-18T20:43:21.718Z,99.90
2023-03-18T20:46:12.691Z,99.90
2023-03-18T20:48:59.055Z,99.90
2023-03-18T20:51:45.846Z,99.90
2023-03-18T20:54:32.320Z,99.90
2023-03-18T20:57:19.249Z,99.90
2023-03-18T21:00:07.168Z,99.90
2023-03-18T21:02:57.650Z,99.90
2023-03-18T21:05:43.727Z,99.90
2023-03-18T21:08:32.136Z,99.90
2023-03-18T21:11:29.643Z,99.90
2023-03-18T21:14:16.152Z,99.90
2023-03-18T21:17:02.454Z,99.90
2023-03-18T21:19:50.247Z,99.90
2023-03-18T21:22:37.095Z,99.90
2023-03-18T21:25:28.387Z,99.90
2023-03-18T21:28:16.616Z,99.90
2023-03-18T21:31:03.135Z,99.90
2023-03-18T21:33:50.728Z,99.90
2023-03-18T21:36:36.775Z,99.90
2023-03-18T21:39:23.479Z,99.90
2023-03-18T21:42:57.702Z,99.90
2023-03-18T21:45:44.851Z,99.90
2023-03-18T21:48:32.130Z,99.90
2023-03-18T21:51:39.027Z,99.90
2023-03-18T21:54:26.200Z,99.90
2023-03-18T21:57:22.026Z,99.90
2023-03-18T22:00:16.392Z,99.90
2023-03-18T22:03:02.857Z,99.90
2023-03-18T22:05:51.611Z,99.90
2023-03-18T22:08:37.797Z,99.90
2023-03-18T22:11:23.592Z,99.90
2023-03-18T22:14:14.442Z,99.90
2023-03-18T22:17:00.481Z,99.90
2023-03-18T22:19:47.821Z,99.90
2023-03-18T22:22:37.203Z,99.90
2023-03-18T22:25:37.433Z,99.90
2023-03-18T22:28:25.981Z,99.90
2023-03-18T22:31:25.823Z,99.90
2023-03-18T22:34:23.496Z,99.90
2023-03-18T22:37:21.017Z,99.90
2023-03-18T22:40:10.865Z,99.90
2023-03-18T22:43:00.670Z,99.90
2023-03-18T22:45:46.758Z,99.90
2023-03-18T22:48:34.093Z,99.90
2023-03-18T22:51:28.422Z,99.90
2023-03-18T22:54:19.001Z,99.90
2023-03-18T22:57:05.568Z,99.90
2023-03-18T22:59:51.570Z,99.90
2023-03-18T23:02:37.886Z,99.90
2023-03-18T23:05:24.163Z,99.90
2023-03-18T23:08:10.550Z,99.90
2023-03-18T23:10:59.500Z,99.90
2023-03-18T23:13:50.168Z,99.90
2023-03-18T23:16:36.584Z,99.90
2023-03-18T23:19:22.572Z,99.90
2023-03-18T23:22:11.957Z,99.90
2023-03-18T23:24:58.399Z,99.90
2023-03-18T23:27:45.157Z,99.90
2023-03-18T23:30:34.995Z,99.90
2023-03-18T23:33:21.472Z,99.90
2023-03-18T23:36:08.420Z,99.90
2023-03-18T23:38:55.034Z,99.90
2023-03-18T23:41:41.500Z,99.90
2023-03-18T23:44:28.694Z,99.90
2023-03-18T23:47:16.800Z,99.90
2023-03-18T23:50:07.225Z,99.90
2023-03-18T23:52:52.977Z,99.90
2023-03-18T23:55:39.297Z,99.90
2023-03-18T23:58:25.454Z,99.90
