createdAt,value
2019-02-21T00:38:38.344Z,101180.87
2019-02-21T00:41:09.756Z,101174.25
2019-02-21T00:43:41.057Z,101176.70
2019-02-21T00:46:11.902Z,101180.32
2019-02-21T00:48:42.548Z,101182.95
2019-02-21T00:51:13.021Z,101176.27
2019-02-21T00:53:44.139Z,101185.23
2019-02-21T00:56:15.398Z,101187.03
2019-02-21T01:06:21.969Z,101185.87
2019-02-21T01:08:52.308Z,101188.09
2019-02-21T01:11:23.126Z,101186.41
2019-02-21T01:13:53.984Z,101190.16
2019-02-21T01:16:24.415Z,101192.80
2019-02-21T01:18:54.786Z,101187.73
2019-02-21T01:21:25.298Z,101198.19
2019-02-21T01:24:01.535Z,101194.43
2019-02-21T01:26:31.883Z,101199.14
2019-02-21T01:29:02.312Z,101195.01
2019-02-21T01:31:32.595Z,101198.99
2019-02-21T01:34:02.915Z,101190.84
2019-02-21T01:36:33.290Z,101195.73
2019-02-21T01:39:05.396Z,101191.84
2019-02-21T01:41:35.757Z,101194.22
2019-02-21T01:44:06.231Z,101196.73
2019-02-21T01:46:36.697Z,101197.95
2019-02-21T01:49:07.062Z,101189.97
2019-02-21T01:51:37.787Z,101183.44
2019-02-21T01:54:08.225Z,101174.81
2019-02-21T01:56:38.652Z,101181.20
2019-02-21T01:59:09.567Z,101171.45
2019-02-21T02:01:39.875Z,101169.09
2019-02-21T02:04:10.417Z,101168.92
2019-02-21T02:06:41.101Z,101165.87
2019-02-21T02:09:13.541Z,101165.86
2019-02-21T02:11:44.002Z,101165.24
2019-02-21T02:14:14.415Z,101155.43
2019-02-21T02:16:45.106Z,101152.73
2019-02-21T02:19:15.519Z,101158.64
2019-02-21T02:21:45.975Z,101156.42
2019-02-21T02:24:16.443Z,101157.98
2019-02-21T02:26:47.005Z,101161.17
2019-02-21T02:29:17.320Z,101159.09
2019-02-21T02:31:49.047Z,101155.75
2019-02-21T02:34:19.471Z,101146.64
2019-02-21T02:36:49.801Z,101142.45
2019-02-21T02:39:20.150Z,101148.66
2019-02-21T02:41:50.445Z,101151.34
2019-02-21T02:44:23.629Z,101153.41
2019-02-21T02:46:54.203Z,101153.72
2019-02-21T02:49:27.130Z,101148.61
2019-02-21T02:51:57.450Z,101149.58
2019-02-21T02:54:31.377Z,101152.32
2019-02-21T02:57:04.294Z,101151.28
2019-02-21T02:59:40.773Z,101146.95
2019-02-21T03:02:09.390Z,101150.11
2019-02-21T03:04:40.661Z,101145.22
2019-02-21T03:07:13.994Z,101139.70
2019-02-21T03:09:44.552Z,101142.09
2019-02-21T03:12:14.886Z,101150.06
2019-02-21T03:14:45.643Z,101153.38
2019-02-21T03:17:19.100Z,101153.86
2019-02-21T03:19:51.696Z,101155.27
2019-02-21T03:22:22.045Z,101155.25
2019-02-21T03:24:52.426Z,101159.78
2019-02-21T03:27:23.217Z,101162.05
2019-02-21T03:29:55.195Z,101154.50
2019-02-21T03:32:25.466Z,101150.71
2019-02-21T03:34:55.898Z,101143.31
2019-02-21T03:37:35.735Z,101151.03
2019-02-21T03:40:07.832Z,101149.77
2019-02-21T03:42:41.428Z,101150.53
2019-02-21T03:45:12.363Z,101157.13
2019-02-21T03:47:43.111Z,101164.48
2019-02-21T03:50:13.457Z,101164.47
2019-02-21T03:52:46.880Z,101157.89
2019-02-21T03:55:18.598Z,101161.98
2019-02-21T03:57:49.052Z,101163.89
2019-02-21T04:00:21.865Z,101166.36
2019-02-21T04:02:53.150Z,101171.33
2019-02-21T04:05:28.229Z,101173.42
2019-02-21T04:08:08.324Z,101183.89
2019-02-21T04:10:48.677Z,101185.00
2019-02-21T04:13:19.120Z,101190.23
2019-02-21T04:15:52.121Z,101182.80
2019-02-21T04:18:22.579Z,101181.83
2019-02-21T04:20:52.917Z,101190.05
2019-02-21T04:23:23.640Z,101182.52
2019-02-21T04:25:54.017Z,101178.70
2019-02-21T04:28:24.336Z,101177.19
2019-02-21T04:30:54.663Z,101179.14
2019-02-21T04:33:25.010Z,101176.96
2019-02-21T04:35:55.697Z,101172.85
2019-02-21T04:38:26.385Z,101170.45
2019-02-21T04:40:56.882Z,101169.50
2019-02-21T04:43:27.580Z,101172.11
2019-02-21T04:45:59.102Z,101169.52
2019-02-21T04:48:29.555Z,101165.77
2019-02-21T04:51:00.163Z,101167.45
2019-02-21T04:53:30.517Z,101165.41
2019-02-21T04:56:00.942Z,101157.39
2019-02-21T04:58:31.338Z,101160.38
2019-02-21T05:01:01.715Z,101157.77
2019-02-21T05:03:32.464Z,101155.72
2019-02-21T05:06:05.394Z,101155.95
2019-02-21T05:08:35.934Z,101158.33
2019-02-21T05:11:09.512Z,101158.63
2019-02-21T05:13:40.309Z,101159.94
2019-02-21T05:16:12.943Z,101160.00
2019-02-21T05:18:43.915Z,101160.65
2019-02-21T05:21:14.314Z,101161.42
2019-02-21T05:23:44.619Z,101160.70
2019-02-21T05:26:19.119Z,101162.67
2019-02-21T05:28:54.352Z,101164.77
2019-02-21T05:31:51.960Z,101157.17
2019-02-21T05:34:35.360Z,101163.27
2019-02-21T05:37:42.814Z,101163.64
2019-02-21T05:40:46.529Z,101168.95
2019-02-21T05:43:42.315Z,101165.24
2019-02-21T05:46:37.326Z,101157.97
2019-02-21T05:49:31.758Z,101159.26
2019-02-21T05:52:13.102Z,101157.53
2019-02-21T05:55:03.513Z,101156.73
2019-02-21T05:57:50.898Z,101157.42
2019-02-21T06:00:32.670Z,101157.05
2019-02-21T06:03:36.015Z,101156.72
2019-02-21T06:06:31.343Z,101148.05
2019-02-21T06:09:16.415Z,101155.56
2019-02-21T06:12:05.746Z,101166.27
2019-02-21T06:15:04.279Z,101171.02
2019-02-21T06:17:52.258Z,101166.88
2019-02-21T06:20:33.684Z,101178.37
2019-02-21T06:23:16.736Z,101172.52
2019-02-21T06:25:56.718Z,101171.03
2019-02-21T06:28:30.692Z,101168.85
2019-02-21T06:31:07.267Z,101161.61
2019-02-21T06:33:37.685Z,101165.39
2019-02-21T06:36:08.003Z,101161.72
2019-02-21T06:38:38.366Z,101168.06
2019-02-21T06:41:08.879Z,101175.30
2019-02-21T06:43:41.394Z,101176.67
2019-02-21T06:46:13.705Z,101181.20
2019-02-21T06:48:44.235Z,101187.97
2019-02-21T06:51:15.051Z,101184.27
2019-02-21T06:53:46.100Z,101184.89
2019-02-21T06:56:16.458Z,101188.63
2019-02-21T06:58:46.852Z,101183.90
2019-02-21T07:01:28.163Z,101189.52
2019-02-21T07:03:51.571Z,101182.76
2019-02-21T07:06:31.420Z,101182.69
2019-02-21T07:08:54.279Z,101187.18
2019-02-21T07:11:25.434Z,101193.86
2019-02-21T07:13:55.986Z,101192.75
2019-02-21T07:16:26.787Z,101194.28
2019-02-21T07:18:57.142Z,101192.80
2019-02-21T07:21:30.279Z,101192.25
2019-02-21T07:24:00.638Z,101190.30
2019-02-21T07:26:31.341Z,101193.44
2019-02-21T07:29:01.706Z,101193.84
2019-02-21T07:31:32.848Z,101196.90
2019-02-21T07:34:03.963Z,101198.02
2019-02-21T07:36:34.337Z,101192.36
2019-02-21T07:39:17.055Z,101189.14
2019-02-21T07:41:38.118Z,101193.48
2019-02-21T07:44:12.145Z,101194.26
2019-02-21T07:46:40.770Z,101205.22
2019-02-21T07:49:11.521Z,101202.67
2019-02-21T07:51:41.914Z,101208.04
2019-02-21T07:54:12.344Z,101218.48
2019-02-21T07:56:45.309Z,101216.91
2019-02-21T07:59:15.784Z,101213.94
2019-02-21T08:01:47.357Z,101215.33
2019-02-21T08:04:18.112Z,101213.31
2019-02-21T08:06:48.484Z,101205.73
2019-02-21T08:09:19.262Z,101211.87
2019-02-21T08:11:49.620Z,101215.28
2019-02-21T08:14:20.424Z,101212.34
2019-02-21T08:16:51.355Z,101212.03
2019-02-21T08:19:22.162Z,101211.44
2019-02-21T08:21:52.750Z,101214.41
2019-02-21T08:24:23.667Z,101207.11
2019-02-21T08:26:56.231Z,101217.59
2019-02-21T08:29:26.866Z,101215.89
2019-02-21T08:31:57.869Z,101215.31
2019-02-21T08:34:35.885Z,101220.86
2019-02-21T08:37:08.736Z,101224.10
2019-02-21T08:39:38.698Z,101215.97
2019-02-21T08:42:10.199Z,101216.03
2019-02-21T08:44:40.986Z,101223.39
2019-02-21T08:47:12.530Z,101222.70
2019-02-21T08:49:51.402Z,101226.48
2019-02-21T08:52:25.613Z,101223.48
2019-02-21T08:55:00.169Z,101223.68
2019-02-21T08:57:29.304Z,101224.94
2019-02-21T08:59:59.875Z,101228.25
2019-02-21T09:02:51.640Z,101227.21
2019-02-21T09:05:45.036Z,101223.91
2019-02-21T09:08:35.002Z,101230.59
2019-02-21T09:11:10.267Z,101231.52
2019-02-21T09:13:41.780Z,101231.36
2019-02-21T09:16:12.703Z,101237.06
2019-02-21T09:18:44.794Z,101234.45
2019-02-21T09:21:18.256Z,101242.03
2019-02-21T09:23:56.612Z,101240.97
2019-02-21T09:26:30.567Z,101243.02
2019-02-21T09:29:01.368Z,101245.25
2019-02-21T09:31:39.147Z,101239.12
2019-02-21T09:34:20.624Z,101245.40
2019-02-21T09:36:44.706Z,101244.20
2019-02-21T09:39:17.253Z,101245.18
2019-02-21T09:41:47.843Z,101244.63
2019-02-21T09:44:18.644Z,101246.30
2019-02-21T09:46:49.310Z,101240.85
2019-02-21T09:49:19.983Z,101245.65
2019-02-21T09:51:57.702Z,101243.66
2019-02-21T09:54:29.786Z,101244.92
2019-02-21T09:57:12.513Z,101237.37
2019-02-21T09:59:34.065Z,101233.05
2019-02-21T10:02:14.576Z,101235.25
2019-02-21T10:04:40.767Z,101242.41
2019-02-21T10:07:18.205Z,101240.33
2019-02-21T10:09:50.539Z,101245.84
2019-02-21T10:12:22.202Z,101247.02
2019-02-21T10:14:53.269Z,101249.88
2019-02-21T10:17:23.974Z,101250.09
2019-02-21T10:19:55.001Z,101251.38
2019-02-21T10:22:26.614Z,101250.04
2019-02-21T10:24:57.130Z,101246.48
2019-02-21T10:27:30.503Z,101242.33
2019-02-21T10:30:01.683Z,101245.05
2019-02-21T10:32:38.689Z,101242.00
2019-02-21T10:35:09.882Z,101241.58
2019-02-21T10:37:40.289Z,101230.73
2019-02-21T10:40:12.703Z,101217.90
2019-02-21T10:43:06.951Z,101221.83
2019-02-21T10:45:34.669Z,101220.12
2019-02-21T10:48:07.382Z,101222.73
2019-02-21T10:50:47.587Z,101227.39
2019-02-21T10:53:23.430Z,101229.74
2019-02-21T10:56:05.077Z,101221.47
2019-02-21T10:58:37.906Z,101218.59
2019-02-21T11:01:09.914Z,101220.89
2019-02-21T11:03:46.951Z,101206.84
2019-02-21T11:06:20.462Z,101209.53
2019-02-21T11:08:51.399Z,101208.95
2019-02-21T11:11:34.701Z,101199.52
2019-02-21T11:14:05.123Z,101197.09
2019-02-21T11:16:35.725Z,101195.05
2019-02-21T11:19:06.134Z,101189.98
2019-02-21T11:21:38.316Z,101180.14
2019-02-21T11:24:15.259Z,101183.31
2019-02-21T11:26:55.670Z,101185.53
2019-02-21T11:29:26.644Z,101181.88
2019-02-21T11:31:57.535Z,101179.19
2019-02-21T11:34:28.062Z,101181.42
2019-02-21T11:36:59.971Z,101172.20
2019-02-21T11:39:30.453Z,101173.19
2019-02-21T11:42:01.375Z,101163.34
2019-02-21T11:44:32.007Z,101159.11
2019-02-21T11:47:02.569Z,101158.42
2019-02-21T11:49:37.097Z,101147.42
2019-02-21T11:52:10.352Z,101136.70
2019-02-21T11:54:40.895Z,101134.78
2019-02-21T11:57:12.658Z,101125.41
2019-02-21T11:59:44.126Z,101135.37
2019-02-21T12:02:17.596Z,101130.98
2019-02-21T12:04:47.936Z,101129.50
2019-02-21T12:07:18.594Z,101130.48
2019-02-21T12:09:49.075Z,101133.53
2019-02-21T12:12:27.444Z,101131.48
2019-02-21T12:14:58.591Z,101120.78
2019-02-21T12:17:28.907Z,101121.97
2019-02-21T12:19:59.294Z,101121.20
2019-02-21T12:22:29.744Z,101124.24
2019-02-21T12:25:02.011Z,101124.95
2019-02-21T12:27:33.495Z,101115.31
2019-02-21T12:30:04.222Z,101117.91
2019-02-21T12:32:35.128Z,101110.80
2019-02-21T12:35:07.042Z,101118.36
2019-02-21T12:37:37.598Z,101114.55
2019-02-21T12:40:10.448Z,101103.39
2019-02-21T12:42:40.942Z,101100.34
2019-02-21T12:45:14.715Z,101096.20
2019-02-21T12:47:50.934Z,101088.00
2019-02-21T12:50:17.885Z,101091.59
2019-02-21T12:53:00.620Z,101077.27
2019-02-21T12:55:43.814Z,101096.31
2019-02-21T12:58:25.486Z,101093.23
2019-02-21T13:01:11.713Z,101097.14
2019-02-21T13:03:42.101Z,101084.02
2019-02-21T13:06:12.833Z,101081.36
2019-02-21T13:08:43.803Z,101086.54
2019-02-21T13:11:25.729Z,101085.52
2019-02-21T13:13:56.073Z,101083.72
2019-02-21T13:16:26.533Z,101097.34
2019-02-21T13:18:57.127Z,101092.26
2019-02-21T13:21:32.723Z,101089.75
2019-02-21T13:24:03.077Z,101083.31
2019-02-21T13:26:34.892Z,101092.86
2019-02-21T13:29:05.347Z,101099.98
2019-02-21T13:31:36.240Z,101088.98
2019-02-21T13:34:06.649Z,101096.47
2019-02-21T13:36:37.596Z,101102.28
2019-02-21T13:39:10.205Z,101102.54
2019-02-21T13:41:40.726Z,101098.09
2019-02-21T13:44:12.188Z,101095.46
2019-02-21T13:46:43.250Z,101097.84
2019-02-21T13:49:13.880Z,101099.41
2019-02-21T13:51:44.458Z,101104.86
2019-02-21T13:54:14.857Z,101098.80
2019-02-21T13:56:45.401Z,101105.19
2019-02-21T13:59:16.083Z,101104.19
2019-02-21T14:01:46.810Z,101101.52
2019-02-21T14:04:17.197Z,101110.95
2019-02-21T14:06:48.867Z,101101.41
2019-02-21T14:09:24.257Z,101101.45
2019-02-21T14:11:54.290Z,101103.14
2019-02-21T14:14:24.919Z,101094.35
2019-02-21T14:16:55.271Z,101095.45
2019-02-21T14:19:25.995Z,101095.24
2019-02-21T14:22:01.275Z,101088.27
2019-02-21T14:24:37.322Z,101085.03
2019-02-21T14:27:08.825Z,101095.72
2019-02-21T14:29:41.937Z,101085.49
2019-02-21T14:32:12.371Z,101085.42
2019-02-21T14:34:43.421Z,101085.94
2019-02-21T14:37:19.050Z,101084.98
2019-02-21T14:39:52.846Z,101091.98
2019-02-21T14:42:49.094Z,101083.09
2019-02-21T14:45:19.861Z,101087.65
2019-02-21T14:47:50.381Z,101091.03
2019-02-21T14:50:23.337Z,101084.95
2019-02-21T14:52:56.430Z,101083.03
2019-02-21T14:55:37.764Z,101082.02
2019-02-21T14:58:11.309Z,101088.72
2019-02-21T15:00:55.076Z,101076.77
2019-02-21T15:03:32.909Z,101078.35
2019-02-21T15:06:05.982Z,101077.83
2019-02-21T15:08:36.964Z,101080.02
2019-02-21T15:11:07.505Z,101083.67
2019-02-21T15:13:38.262Z,101080.83
2019-02-21T15:16:09.556Z,101085.97
2019-02-21T15:18:55.843Z,101080.94
2019-02-21T15:21:26.655Z,101077.85
2019-02-21T15:23:58.157Z,101083.72
2019-02-21T15:26:29.276Z,101087.39
2019-02-21T15:29:00.545Z,101085.38
2019-02-21T15:31:31.330Z,101086.51
2019-02-21T15:34:04.827Z,101085.32
2019-02-21T15:36:41.368Z,101087.38
2019-02-21T15:39:12.233Z,101085.64
2019-02-21T15:41:53.878Z,101083.14
2019-02-21T15:44:27.774Z,101086.69
2019-02-21T15:46:59.147Z,101090.69
2019-02-21T15:49:39.772Z,101094.97
2019-02-21T15:52:21.918Z,101091.63
2019-02-21T15:54:48.808Z,101090.98
2019-02-21T15:57:20.656Z,101097.39
2019-02-21T16:00:02.058Z,101100.50
2019-02-21T16:02:32.526Z,101095.27
2019-02-21T16:05:05.334Z,101097.70
2019-02-21T16:07:35.843Z,101107.05
2019-02-21T16:10:08.439Z,101104.44
2019-02-21T16:12:39.014Z,101105.42
2019-02-21T16:15:16.204Z,101115.80
2019-02-21T16:17:49.863Z,101122.48
2019-02-21T16:20:21.291Z,101120.25
2019-02-21T16:22:51.958Z,101124.84
2019-02-21T16:25:22.726Z,101129.88
2019-02-21T16:27:55.302Z,101130.51
2019-02-21T16:30:25.877Z,101128.41
2019-02-21T16:32:56.763Z,101138.55
2019-02-21T16:35:28.295Z,101136.83
2019-02-21T16:38:03.180Z,101139.74
2019-02-21T16:40:35.859Z,101145.89
2019-02-21T16:43:06.661Z,101145.41
2019-02-21T16:45:43.419Z,101147.95
2019-02-21T16:48:10.644Z,101143.01
2019-02-21T16:50:51.544Z,101148.39
2019-02-21T16:53:27.897Z,101156.58
2019-02-21T16:56:03.741Z,101156.17
2019-02-21T16:59:10.965Z,101158.22
2019-02-21T17:01:42.402Z,101160.59
2019-02-21T17:04:12.908Z,101160.89
2019-02-21T17:06:43.277Z,101156.87
2019-02-21T17:09:13.985Z,101160.34
2019-02-21T17:11:44.517Z,101165.15
2019-02-21T17:14:15.374Z,101162.55
2019-02-21T17:16:48.087Z,101165.30
2019-02-21T17:19:19.063Z,101164.12
2019-02-21T17:21:52.111Z,101159.55
2019-02-21T17:24:24.212Z,101155.37
2019-02-21T17:26:57.786Z,101157.42
2019-02-21T17:29:32.259Z,101152.22
2019-02-21T17:32:03.382Z,101147.64
2019-02-21T17:34:36.810Z,101147.16
2019-02-21T17:37:32.947Z,101146.09
2019-02-21T17:40:03.721Z,101145.30
2019-02-21T17:42:34.122Z,101145.84
2019-02-21T17:45:04.639Z,101153.13
2019-02-21T17:47:35.002Z,101154.97
2019-02-21T17:50:05.593Z,101153.27
2019-02-21T17:52:36.067Z,101150.89
2019-02-21T17:55:07.135Z,101148.65
2019-02-21T17:57:37.877Z,101144.88
2019-02-21T18:00:12.793Z,101158.62
2019-02-21T18:02:43.620Z,101159.52
2019-02-21T18:05:14.214Z,101158.50
2019-02-21T18:07:54.928Z,101154.47
2019-02-21T18:10:40.090Z,101150.96
2019-02-21T18:13:10.608Z,101146.08
2019-02-21T18:15:41.036Z,101144.91
2019-02-21T18:18:11.414Z,101149.53
2019-02-21T18:20:45.542Z,101145.33
2019-02-21T18:23:16.040Z,101142.30
2019-02-21T18:26:08.319Z,101140.36
2019-02-21T18:28:38.697Z,101147.36
2019-02-21T18:31:09.002Z,101146.09
2019-02-21T18:33:39.917Z,101153.62
2019-02-21T18:36:10.348Z,101156.55
2019-02-21T18:38:40.731Z,101157.02
2019-02-21T18:41:25.876Z,101156.80
2019-02-21T18:44:02.153Z,101154.70
2019-02-21T18:46:32.574Z,101158.25
2019-02-21T18:49:03.445Z,101162.91
2019-02-21T18:51:34.039Z,101156.03
2019-02-21T18:54:12.439Z,101162.61
2019-02-21T18:56:48.443Z,101162.73
2019-02-21T18:59:38.358Z,101162.81
2019-02-21T19:02:49.611Z,101157.55
2019-02-21T19:05:23.586Z,101156.50
2019-02-21T19:08:05.388Z,101160.45
2019-02-21T19:10:38.458Z,101158.27
2019-02-21T19:13:10.362Z,101156.18
2019-02-21T19:15:46.245Z,101153.48
2019-02-21T19:18:15.888Z,101156.20
2019-02-21T19:20:54.161Z,101156.34
2019-02-21T19:23:41.121Z,101158.94
2019-02-21T19:26:07.599Z,101150.77
2019-02-21T19:28:38.192Z,101163.16
2019-02-21T19:31:13.863Z,101157.31
2019-02-21T19:33:44.798Z,101162.92
2019-02-21T19:36:19.471Z,101164.73
2019-02-21T19:38:53.994Z,101168.84
2019-02-21T19:41:46.697Z,101163.48
2019-02-21T19:44:20.590Z,101164.80
2019-02-21T19:46:54.249Z,101163.83
2019-02-21T19:49:25.310Z,101162.22
2019-02-21T19:51:56.250Z,101160.58
2019-02-21T19:54:28.779Z,101156.00
2019-02-21T19:57:06.710Z,101166.34
2019-02-21T19:59:53.472Z,101171.19
2019-02-21T20:02:31.142Z,101162.86
2019-02-21T20:05:02.268Z,101172.20
2019-02-21T20:07:40.289Z,101169.59
2019-02-21T20:10:15.313Z,101168.08
2019-02-21T20:13:02.766Z,101173.36
2019-02-21T20:15:53.639Z,101184.11
2019-02-21T20:18:28.053Z,101177.23
2019-02-21T20:20:58.737Z,101185.38
2019-02-21T20:23:36.818Z,101186.23
2019-02-21T20:26:17.701Z,101187.45
2019-02-21T20:28:42.056Z,101184.77
2019-02-21T20:31:16.853Z,101184.62
2019-02-21T20:33:52.758Z,101190.47
2019-02-21T20:36:23.742Z,101187.88
2019-02-21T20:38:54.424Z,101190.23
2019-02-21T20:41:29.062Z,101186.53
2019-02-21T20:44:09.081Z,101184.44
2019-02-21T20:46:48.058Z,101182.64
2019-02-21T20:50:03.320Z,101180.73
2019-02-21T20:52:57.219Z,101183.67
2019-02-21T20:55:28.907Z,101187.41
2019-02-21T20:58:12.938Z,101187.66
2019-02-21T21:01:08.981Z,101190.01
2019-02-21T21:04:13.601Z,101193.82
2019-02-21T21:07:02.373Z,101195.31
2019-02-21T21:09:33.849Z,101200.63
2019-02-21T21:12:33.511Z,101204.44
2019-02-21T21:15:28.389Z,101206.09
2019-02-21T21:18:00.393Z,101201.44
2019-02-21T21:20:51.489Z,101205.38
2019-02-21T21:23:58.356Z,101200.81
2019-02-21T21:26:34.711Z,101209.82
2019-02-21T21:29:19.995Z,101210.92
2019-02-21T21:31:50.688Z,101213.01
2019-02-21T21:34:26.135Z,101217.45
2019-02-21T21:36:58.596Z,101224.14
2019-02-21T21:39:29.381Z,101223.69
2019-02-21T21:42:00.011Z,101217.30
2019-02-21T21:44:55.565Z,101223.40
2019-02-21T21:47:30.902Z,101222.63
2019-02-21T21:50:28.609Z,101219.42
2019-02-21T21:53:00.762Z,101228.10
2019-02-21T21:55:41.967Z,101223.37
2019-02-21T21:58:27.347Z,101223.14
2019-02-21T22:01:13.249Z,101221.32
2019-02-21T22:04:08.911Z,101225.17
2019-02-21T22:06:40.888Z,101228.33
2019-02-21T22:09:11.607Z,101227.50
2019-02-21T22:11:44.809Z,101234.01
2019-02-21T22:14:15.537Z,101228.61
2019-02-21T22:16:46.109Z,101220.23
2019-02-21T22:19:18.756Z,101219.44
2019-02-21T22:21:49.266Z,101221.95
2019-02-21T22:24:19.769Z,101222.20
2019-02-21T22:26:55.929Z,101221.16
2019-02-21T22:29:26.558Z,101225.98
2019-02-21T22:32:00.669Z,101222.73
2019-02-21T22:34:31.119Z,101225.34
2019-02-21T22:37:03.849Z,101226.22
2019-02-21T22:39:34.273Z,101231.10
2019-02-21T22:42:04.930Z,101232.02
2019-02-21T22:44:38.083Z,101231.95
2019-02-21T22:47:10.915Z,101233.37
2019-02-21T22:49:41.425Z,101232.78
2019-02-21T22:52:17.063Z,101236.31
2019-02-21T22:54:46.946Z,101233.64
2019-02-21T22:57:28.124Z,101236.41
2019-02-21T23:00:07.827Z,101240.41
2019-02-21T23:02:41.119Z,101244.05
2019-02-21T23:05:54.562Z,101245.37
2019-02-21T23:08:55.092Z,101247.27
2019-02-21T23:11:29.459Z,101245.22
2019-02-21T23:13:59.854Z,101243.52
2019-02-21T23:16:30.516Z,101246.83
2019-02-21T23:19:01.252Z,101248.72
2019-02-21T23:21:37.758Z,101240.99
2019-02-21T23:24:08.287Z,101247.39
2019-02-21T23:26:42.045Z,101246.84
2019-02-21T23:29:13.841Z,101247.48
2019-02-21T23:31:44.601Z,101251.59
2019-02-21T23:34:21.461Z,101259.16
2019-02-21T23:36:52.204Z,101257.17
2019-02-21T23:39:22.570Z,101261.27
2019-02-21T23:41:54.567Z,101262.86
2019-02-21T23:44:25.060Z,101267.14
2019-02-21T23:46:55.833Z,101271.56
2019-02-21T23:49:26.712Z,101264.36
2019-02-21T23:51:57.153Z,101265.02
2019-02-21T23:54:27.997Z,101267.55
2019-02-21T23:56:58.799Z,101274.42
2019-02-21T23:59:29.179Z,101277.13
