createdAt,value
2018-11-10T00:00:21.536Z,17.27
2018-11-10T00:02:51.744Z,17.93
2018-11-10T00:05:22.167Z,17.63
2018-11-10T00:07:51.720Z,18.03
2018-11-10T00:10:21.711Z,17.67
2018-11-10T00:12:51.215Z,18.50
2018-11-10T00:15:21.306Z,17.83
2018-11-10T00:17:51.056Z,16.97
2018-11-10T00:20:20.728Z,17.17
2018-11-10T00:22:50.259Z,16.63
2018-11-10T00:25:19.977Z,15.83
2018-11-10T00:27:49.446Z,13.50
2018-11-10T00:30:19.619Z,12.40
2018-11-10T00:32:49.274Z,11.97
2018-11-10T00:35:18.790Z,11.03
2018-11-10T00:37:48.962Z,10.80
2018-11-10T00:40:18.432Z,10.33
2018-11-10T00:42:48.175Z,11.17
2018-11-10T00:45:17.651Z,10.27
2018-11-10T00:47:47.387Z,10.53
2018-11-10T00:50:16.860Z,9.93
2018-11-10T00:52:46.375Z,9.37
2018-11-10T00:55:15.851Z,9.63
2018-11-10T00:57:45.374Z,8.97
2018-11-10T01:00:14.631Z,9.43
2018-11-10T01:02:45.362Z,9.00
2018-11-10T01:05:14.900Z,9.00
2018-11-10T01:07:44.382Z,9.10
2018-11-10T01:10:14.769Z,9.70
2018-11-10T01:12:44.247Z,9.20
2018-11-10T01:15:15.275Z,8.47
2018-11-10T01:17:45.493Z,8.87
2018-11-10T01:20:15.380Z,8.27
2018-11-10T01:22:45.478Z,9.60
2018-11-10T01:25:15.623Z,9.17
2018-11-10T01:27:45.251Z,9.27
2018-11-10T01:30:16.583Z,8.73
2018-11-10T01:32:46.719Z,8.17
2018-11-10T01:35:16.514Z,8.63
2018-11-10T01:37:46.836Z,8.00
2018-11-10T01:40:16.779Z,8.23
2018-11-10T01:42:45.982Z,8.47
2018-11-10T01:45:16.870Z,8.73
2018-11-10T01:47:47.351Z,8.47
2018-11-10T01:50:16.904Z,7.97
2018-11-10T01:52:46.185Z,8.00
2018-11-10T01:55:15.683Z,7.90
2018-11-10T01:57:45.153Z,7.57
2018-11-10T02:00:18.363Z,7.93
2018-11-10T02:02:48.711Z,7.37
2018-11-10T02:05:18.541Z,8.00
2018-11-10T02:07:48.112Z,7.77
2018-11-10T02:10:17.283Z,6.43
2018-11-10T02:12:47.077Z,6.77
2018-11-10T02:15:17.650Z,6.07
2018-11-10T02:17:47.146Z,6.33
2018-11-10T02:20:16.796Z,6.67
2018-11-10T02:22:46.206Z,7.53
2018-11-10T02:25:15.442Z,9.20
2018-11-10T02:27:44.977Z,10.23
2018-11-10T02:30:14.470Z,10.10
2018-11-10T02:32:43.767Z,10.60
2018-11-10T02:35:13.266Z,10.33
2018-11-10T02:37:42.744Z,10.60
2018-11-10T02:40:13.939Z,10.57
2018-11-10T02:42:44.060Z,11.27
2018-11-10T02:45:14.392Z,9.93
2018-11-10T02:47:44.828Z,10.53
2018-11-10T02:50:14.174Z,11.23
2018-11-10T02:52:43.691Z,10.57
2018-11-10T02:55:13.193Z,11.47
2018-11-10T02:57:43.157Z,11.30
2018-11-10T03:00:14.302Z,10.60
2018-11-10T03:02:43.956Z,11.00
2018-11-10T03:05:13.663Z,10.07
2018-11-10T03:07:42.858Z,11.10
2018-11-10T03:10:12.709Z,10.20
2018-11-10T03:12:42.415Z,10.43
2018-11-10T03:15:12.781Z,10.10
2018-11-10T03:17:42.184Z,10.17
2018-11-10T03:20:14.238Z,9.23
2018-11-10T03:22:44.405Z,9.77
2018-11-10T03:25:13.807Z,9.57
2018-11-10T03:27:43.288Z,9.10
2018-11-10T03:30:12.824Z,8.83
2018-11-10T03:32:42.313Z,8.90
2018-11-10T03:35:11.823Z,9.20
2018-11-10T03:37:41.677Z,9.10
2018-11-10T03:40:12.099Z,9.23
2018-11-10T03:42:42.024Z,10.03
2018-11-10T03:45:12.488Z,9.70
2018-11-10T03:47:41.720Z,9.17
2018-11-10T03:50:11.535Z,9.70
2018-11-10T03:52:41.511Z,9.70
2018-11-10T03:55:11.181Z,9.03
2018-11-10T03:57:40.654Z,27.10
2018-11-10T04:00:12.791Z,16.00
2018-11-10T04:02:44.119Z,9.37
2018-11-10T04:05:14.157Z,9.53
2018-11-10T04:07:44.849Z,9.77
2018-11-10T04:10:14.959Z,10.43
2018-11-10T04:12:44.427Z,10.70
2018-11-10T04:15:13.730Z,10.70
2018-11-10T04:17:43.151Z,10.10
2018-11-10T04:20:12.503Z,10.77
2018-11-10T04:22:42.245Z,11.27
2018-11-10T04:25:12.278Z,10.87
2018-11-10T04:27:41.652Z,11.43
2018-11-10T04:30:11.491Z,10.87
2018-11-10T04:32:40.880Z,12.03
2018-11-10T04:35:10.366Z,11.27
2018-11-10T04:37:40.081Z,11.80
2018-11-10T04:40:10.437Z,11.60
2018-11-10T04:42:40.450Z,10.27
2018-11-10T04:45:11.267Z,11.17
2018-11-10T04:47:40.451Z,15.93
2018-11-10T04:50:11.774Z,13.37
2018-11-10T04:52:41.833Z,11.23
2018-11-10T04:55:13.177Z,10.93
2018-11-10T04:57:43.090Z,10.90
2018-11-10T05:00:14.697Z,11.40
2018-11-10T05:02:45.274Z,11.53
2018-11-10T05:05:14.584Z,11.03
2018-11-10T05:07:43.979Z,11.37
2018-11-10T05:10:13.523Z,11.23
2018-11-10T05:12:42.967Z,11.10
2018-11-10T05:15:13.579Z,10.37
2018-11-10T05:17:43.028Z,11.97
2018-11-10T05:20:12.528Z,12.60
2018-11-10T05:22:42.020Z,12.60
2018-11-10T05:25:12.218Z,11.80
2018-11-10T05:27:42.332Z,11.43
2018-11-10T05:30:12.626Z,12.20
2018-11-10T05:32:41.895Z,12.87
2018-11-10T05:35:12.050Z,12.37
2018-11-10T05:37:41.556Z,11.90
2018-11-10T05:40:12.289Z,11.60
2018-11-10T05:42:42.214Z,12.50
2018-11-10T05:45:11.895Z,12.57
2018-11-10T05:47:42.194Z,11.40
2018-11-10T05:50:12.121Z,12.10
2018-11-10T05:52:41.645Z,12.70
2018-11-10T05:55:11.108Z,12.60
2018-11-10T05:57:40.992Z,12.10
2018-11-10T06:00:12.653Z,11.73
2018-11-10T06:02:42.623Z,11.80
2018-11-10T06:05:13.354Z,12.33
2018-11-10T06:07:42.578Z,11.90
2018-11-10T06:10:12.704Z,12.10
2018-11-10T06:12:42.490Z,11.57
2018-11-10T06:15:11.707Z,10.97
2018-11-10T06:17:40.954Z,12.87
2018-11-10T06:20:12.595Z,11.97
2018-11-10T06:22:43.047Z,11.50
2018-11-10T06:25:12.579Z,11.27
2018-11-10T06:27:42.063Z,11.50
2018-11-10T06:30:13.070Z,10.77
2018-11-10T06:32:42.593Z,10.03
2018-11-10T06:35:12.231Z,10.40
2018-11-10T06:37:42.377Z,10.47
2018-11-10T06:40:13.642Z,10.10
2018-11-10T06:42:43.922Z,10.43
2018-11-10T06:45:13.296Z,10.47
2018-11-10T06:47:43.431Z,10.93
2018-11-10T06:50:13.270Z,10.47
2018-11-10T06:52:42.672Z,20.70
2018-11-10T06:55:12.626Z,9.67
2018-11-10T06:57:43.074Z,10.70
2018-11-10T07:00:14.786Z,6.57
2018-11-10T07:02:44.600Z,5.73
2018-11-10T07:05:14.278Z,5.87
2018-11-10T07:07:43.758Z,6.30
2018-11-10T07:10:13.263Z,6.03
2018-11-10T07:12:42.458Z,7.53
2018-11-10T07:15:12.380Z,5.80
2018-11-10T07:17:41.735Z,5.03
2018-11-10T07:20:11.316Z,5.10
2018-11-10T07:22:41.016Z,4.93
2018-11-10T07:25:10.766Z,4.33
2018-11-10T07:27:40.236Z,4.50
2018-11-10T07:30:12.634Z,4.50
2018-11-10T07:32:42.952Z,4.03
2018-11-10T07:35:13.689Z,3.73
2018-11-10T07:37:43.153Z,3.80
2018-11-10T07:40:13.415Z,3.50
2018-11-10T07:42:42.812Z,3.87
2018-11-10T07:45:13.954Z,4.70
2018-11-10T07:47:44.287Z,3.23
2018-11-10T07:50:13.576Z,3.50
2018-11-10T07:52:43.668Z,3.30
2018-11-10T07:55:14.810Z,2.90
2018-11-10T07:57:44.331Z,3.07
2018-11-10T08:00:17.104Z,3.00
2018-11-10T08:02:46.656Z,2.90
2018-11-10T08:05:16.755Z,2.40
2018-11-10T08:07:46.260Z,2.93
2018-11-10T08:10:16.162Z,2.97
2018-11-10T08:12:45.631Z,2.90
2018-11-10T08:15:16.226Z,2.80
2018-11-10T08:17:45.649Z,2.80
2018-11-10T08:20:15.425Z,2.90
2018-11-10T08:22:44.933Z,2.90
2018-11-10T08:25:15.162Z,2.60
2018-11-10T08:27:44.519Z,3.10
2018-11-10T08:30:14.866Z,3.27
2018-11-10T08:32:44.738Z,3.30
2018-11-10T08:35:14.931Z,3.00
2018-11-10T08:37:44.594Z,2.83
2018-11-10T08:40:16.386Z,2.87
2018-11-10T08:42:46.248Z,2.40
2018-11-10T08:45:16.296Z,2.50
2018-11-10T08:47:45.926Z,2.70
2018-11-10T08:50:16.242Z,2.50
2018-11-10T08:52:45.698Z,2.60
2018-11-10T08:55:15.228Z,2.70
2018-11-10T08:57:44.872Z,2.60
2018-11-10T09:00:14.262Z,2.83
2018-11-10T09:02:43.760Z,2.80
2018-11-10T09:05:13.474Z,2.23
2018-11-10T09:07:43.543Z,2.67
2018-11-10T09:10:14.348Z,2.70
2018-11-10T09:12:43.627Z,2.83
2018-11-10T09:15:15.458Z,3.03
2018-11-10T09:17:45.656Z,2.90
2018-11-10T09:20:16.534Z,3.00
2018-11-10T09:22:46.171Z,3.20
2018-11-10T09:25:17.096Z,3.20
2018-11-10T09:27:46.599Z,2.90
2018-11-10T09:30:17.305Z,3.00
2018-11-10T09:32:47.408Z,3.20
2018-11-10T09:35:17.158Z,3.10
2018-11-10T09:37:46.638Z,3.10
2018-11-10T09:40:17.535Z,3.10
2018-11-10T09:42:46.955Z,2.70
2018-11-10T09:45:17.426Z,3.03
2018-11-10T09:47:47.110Z,2.90
2018-11-10T09:50:21.043Z,3.00
2018-11-10T09:52:51.050Z,2.80
2018-11-10T09:55:20.567Z,5.30
2018-11-10T09:57:49.847Z,2.87
2018-11-10T10:00:20.739Z,3.07
2018-11-10T10:02:50.586Z,2.93
2018-11-10T10:05:19.608Z,2.90
2018-11-10T10:07:49.279Z,3.00
2018-11-10T10:10:19.247Z,3.27
2018-11-10T10:12:48.704Z,2.90
2018-11-10T10:15:19.278Z,3.00
2018-11-10T10:17:49.202Z,2.90
2018-11-10T10:20:19.533Z,3.20
2018-11-10T10:22:50.013Z,3.57
2018-11-10T10:25:20.452Z,3.00
2018-11-10T10:27:50.579Z,3.33
2018-11-10T10:30:21.707Z,3.33
2018-11-10T10:32:51.469Z,3.40
2018-11-10T10:35:21.984Z,3.07
2018-11-10T10:37:52.058Z,3.20
2018-11-10T10:40:21.475Z,3.20
2018-11-10T10:42:51.556Z,3.20
2018-11-10T10:45:22.560Z,3.30
2018-11-10T10:47:52.407Z,3.23
2018-11-10T10:50:22.980Z,3.37
2018-11-10T10:52:52.483Z,3.13
2018-11-10T10:55:21.963Z,3.30
2018-11-10T10:57:51.819Z,3.00
2018-11-10T11:00:27.087Z,3.23
2018-11-10T11:03:02.834Z,3.73
2018-11-10T11:05:37.082Z,3.50
2018-11-10T11:08:07.030Z,2.90
2018-11-10T11:10:37.671Z,3.73
2018-11-10T11:13:07.170Z,2.90
2018-11-10T11:15:36.575Z,2.60
2018-11-10T11:18:06.350Z,2.90
2018-11-10T11:20:35.596Z,2.80
2018-11-10T11:23:04.995Z,2.47
2018-11-10T11:25:34.496Z,2.60
2018-11-10T11:28:03.998Z,2.50
2018-11-10T11:30:33.501Z,2.27
2018-11-10T11:33:03.014Z,14.83
2018-11-10T11:35:34.731Z,2.60
2018-11-10T11:38:04.071Z,2.70
2018-11-10T11:40:33.736Z,2.33
2018-11-10T11:43:03.091Z,2.20
2018-11-10T11:45:32.320Z,1.93
2018-11-10T11:48:01.514Z,1.80
2018-11-10T11:50:30.903Z,1.70
2018-11-10T11:53:00.475Z,1.70
2018-11-10T11:55:29.746Z,1.80
2018-11-10T11:57:59.328Z,2.20
2018-11-10T12:00:28.750Z,1.70
2018-11-10T12:02:58.740Z,1.93
2018-11-10T12:05:28.368Z,2.30
2018-11-10T12:07:58.594Z,2.43
2018-11-10T12:10:28.003Z,2.53
2018-11-10T12:12:57.565Z,7.33
2018-11-10T12:15:27.123Z,2.60
2018-11-10T12:17:56.517Z,2.80
2018-11-10T12:20:25.836Z,2.40
2018-11-10T12:22:55.372Z,2.60
2018-11-10T12:25:24.879Z,2.60
2018-11-10T12:27:54.341Z,2.50
2018-11-10T12:30:23.569Z,2.60
2018-11-10T12:32:54.583Z,2.40
2018-11-10T12:35:24.130Z,2.47
2018-11-10T12:37:53.566Z,2.70
2018-11-10T12:40:22.975Z,2.73
2018-11-10T12:42:52.393Z,2.60
2018-11-10T12:45:21.930Z,2.80
2018-11-10T12:47:51.582Z,3.00
2018-11-10T12:50:21.083Z,3.00
2018-11-10T12:52:50.917Z,2.80
2018-11-10T12:55:20.359Z,2.70
2018-11-10T12:57:49.834Z,2.83
2018-11-10T13:00:19.199Z,2.87
2018-11-10T13:02:49.824Z,2.70
2018-11-10T13:05:19.416Z,2.67
2018-11-10T13:07:49.882Z,2.73
2018-11-10T13:10:19.075Z,2.93
2018-11-10T13:12:48.511Z,3.00
2018-11-10T13:15:18.590Z,2.80
2018-11-10T13:17:48.238Z,2.80
2018-11-10T13:20:17.698Z,3.47
2018-11-10T13:22:46.946Z,3.20
2018-11-10T13:25:16.427Z,2.93
2018-11-10T13:27:45.739Z,2.90
2018-11-10T13:30:16.104Z,2.97
2018-11-10T13:32:45.594Z,2.50
2018-11-10T13:35:15.097Z,2.73
2018-11-10T13:37:45.007Z,2.90
2018-11-10T13:40:14.534Z,2.90
2018-11-10T13:42:44.401Z,2.90
2018-11-10T13:45:18.835Z,2.60
2018-11-10T13:47:48.022Z,2.50
2018-11-10T13:50:17.647Z,2.50
2018-11-10T13:52:47.641Z,2.60
2018-11-10T13:55:16.692Z,2.50
2018-11-10T13:57:46.153Z,2.50
2018-11-10T14:00:17.392Z,2.60
2018-11-10T14:02:46.646Z,2.47
2018-11-10T14:05:16.596Z,2.33
2018-11-10T14:07:46.399Z,2.33
2018-11-10T14:10:16.713Z,1.80
2018-11-10T14:12:47.103Z,2.27
2018-11-10T14:15:16.583Z,2.20
2018-11-10T14:17:46.292Z,2.50
2018-11-10T14:20:17.067Z,1.70
2018-11-10T14:22:47.351Z,2.10
2018-11-10T14:25:17.808Z,2.50
2018-11-10T14:27:47.160Z,1.80
2018-11-10T14:30:18.444Z,1.80
2018-11-10T14:32:48.175Z,1.90
2018-11-10T14:35:18.250Z,1.90
2018-11-10T14:37:47.691Z,1.50
2018-11-10T14:40:18.042Z,1.57
2018-11-10T14:42:47.476Z,1.67
2018-11-10T14:45:18.471Z,1.50
2018-11-10T14:47:47.976Z,1.33
2018-11-10T14:50:18.231Z,1.43
2018-11-10T14:52:47.646Z,8.37
2018-11-10T14:55:17.083Z,1.40
2018-11-10T14:57:46.313Z,1.40
2018-11-10T15:00:17.625Z,1.40
2018-11-10T15:02:46.870Z,1.40
2018-11-10T15:05:16.342Z,1.33
2018-11-10T15:07:45.582Z,0.97
2018-11-10T15:10:16.252Z,1.53
2018-11-10T15:12:46.169Z,1.30
2018-11-10T15:15:16.387Z,1.20
2018-11-10T15:17:46.384Z,0.90
2018-11-10T15:20:17.310Z,1.03
2018-11-10T15:22:46.993Z,1.73
2018-11-10T15:25:18.391Z,1.33
2018-11-10T15:27:47.809Z,1.10
2018-11-10T15:30:18.923Z,1.20
2018-11-10T15:32:49.194Z,1.10
2018-11-10T15:35:20.114Z,1.40
2018-11-10T15:37:51.126Z,1.13
2018-11-10T15:40:21.504Z,0.93
2018-11-10T15:42:50.932Z,1.40
2018-11-10T15:45:21.617Z,1.10
2018-11-10T15:47:51.395Z,1.37
2018-11-10T15:50:20.680Z,1.53
2018-11-10T15:52:50.186Z,2.33
2018-11-10T15:55:19.490Z,2.07
2018-11-10T15:57:49.051Z,2.23
2018-11-10T16:00:19.571Z,1.83
2018-11-10T16:02:49.256Z,1.40
2018-11-10T16:05:18.742Z,1.30
2018-11-10T16:07:48.244Z,1.50
2018-11-10T16:10:17.814Z,1.37
2018-11-10T16:12:47.266Z,1.40
2018-11-10T16:15:18.059Z,1.33
2018-11-10T16:17:47.501Z,1.00
2018-11-10T16:20:19.030Z,1.13
2018-11-10T16:22:50.868Z,0.97
2018-11-10T16:25:20.494Z,1.70
2018-11-10T16:27:50.116Z,1.40
2018-11-10T16:30:20.187Z,1.30
2018-11-10T16:32:50.260Z,1.20
2018-11-10T16:35:19.986Z,0.97
2018-11-10T16:37:50.122Z,1.30
2018-11-10T16:40:20.663Z,1.50
2018-11-10T16:42:50.696Z,1.33
2018-11-10T16:45:21.119Z,1.30
2018-11-10T16:47:51.163Z,1.57
2018-11-10T16:50:20.703Z,1.30
2018-11-10T16:52:50.223Z,1.20
2018-11-10T16:55:19.742Z,1.50
2018-11-10T16:57:49.208Z,1.67
2018-11-10T17:00:19.979Z,1.63
2018-11-10T17:02:49.662Z,1.50
2018-11-10T17:05:19.171Z,1.80
2018-11-10T17:07:48.707Z,1.67
2018-11-10T17:10:18.890Z,1.93
2018-11-10T17:12:48.696Z,1.73
2018-11-10T17:15:18.228Z,1.87
2018-11-10T17:17:47.950Z,1.30
2018-11-10T17:20:17.655Z,1.60
2018-11-10T17:22:47.232Z,1.70
2018-11-10T17:25:16.781Z,1.77
2018-11-10T17:27:46.148Z,2.07
2018-11-10T17:30:17.409Z,2.00
2018-11-10T17:32:47.591Z,2.10
2018-11-10T17:35:17.306Z,1.70
2018-11-10T17:37:47.296Z,1.93
2018-11-10T17:40:17.180Z,2.00
2018-11-10T17:42:46.677Z,1.47
2018-11-10T17:45:17.638Z,2.00
2018-11-10T17:47:47.191Z,2.10
2018-11-10T17:50:18.071Z,2.30
2018-11-10T17:52:47.567Z,2.30
2018-11-10T17:55:18.304Z,2.63
2018-11-10T17:57:48.018Z,2.67
2018-11-10T18:00:17.718Z,2.73
2018-11-10T18:02:47.166Z,3.63
2018-11-10T18:05:17.639Z,3.83
2018-11-10T18:07:46.843Z,4.00
2018-11-10T18:10:18.021Z,4.30
2018-11-10T18:12:47.516Z,4.30
2018-11-10T18:15:17.504Z,4.37
2018-11-10T18:17:47.424Z,4.33
2018-11-10T18:20:18.180Z,4.50
2018-11-10T18:22:47.880Z,4.13
2018-11-10T18:25:17.340Z,4.00
2018-11-10T18:27:46.586Z,3.50
2018-11-10T18:30:16.407Z,3.60
2018-11-10T18:32:45.816Z,3.63
2018-11-10T18:35:15.482Z,3.37
2018-11-10T18:37:45.170Z,3.07
2018-11-10T18:40:14.682Z,3.00
2018-11-10T18:42:44.201Z,2.87
2018-11-10T18:45:13.930Z,3.17
2018-11-10T18:47:43.626Z,3.77
2018-11-10T18:50:15.234Z,3.07
2018-11-10T18:52:45.151Z,2.50
2018-11-10T18:55:15.585Z,4.10
2018-11-10T18:57:45.705Z,2.80
2018-11-10T19:00:16.339Z,3.10
2018-11-10T19:02:46.814Z,3.70
2018-11-10T19:05:17.124Z,3.47
2018-11-10T19:07:46.644Z,3.30
2018-11-10T19:10:17.544Z,3.40
2018-11-10T19:12:46.833Z,3.50
2018-11-10T19:15:18.852Z,3.50
2018-11-10T19:17:48.342Z,3.60
2018-11-10T19:20:18.402Z,3.80
2018-11-10T19:22:48.163Z,3.80
2018-11-10T19:25:17.411Z,4.30
2018-11-10T19:27:46.744Z,4.03
2018-11-10T19:30:17.948Z,4.20
2018-11-10T19:32:48.239Z,3.80
2018-11-10T19:35:18.458Z,3.93
2018-11-10T19:37:48.300Z,3.83
2018-11-10T19:40:17.753Z,4.23
2018-11-10T19:42:47.761Z,4.20
2018-11-10T19:45:17.173Z,3.80
2018-11-10T19:47:47.035Z,18.73
2018-11-10T19:50:16.961Z,3.80
2018-11-10T19:52:46.671Z,3.70
2018-11-10T19:55:17.204Z,3.37
2018-11-10T19:57:46.755Z,3.57
2018-11-10T20:00:19.577Z,3.93
2018-11-10T20:02:49.085Z,3.40
2018-11-10T20:05:18.751Z,3.10
2018-11-10T20:07:48.147Z,3.40
2018-11-10T20:10:17.743Z,3.37
2018-11-10T20:12:47.675Z,2.90
2018-11-10T20:15:17.872Z,3.20
2018-11-10T20:17:47.740Z,3.00
2018-11-10T20:20:18.489Z,3.37
2018-11-10T20:22:47.971Z,3.23
2018-11-10T20:25:19.373Z,2.63
2018-11-10T20:27:49.203Z,2.63
2018-11-10T20:30:20.126Z,2.43
2018-11-10T20:32:50.161Z,3.07
2018-11-10T20:35:19.971Z,2.80
2018-11-10T20:37:49.478Z,3.10
2018-11-10T20:40:18.706Z,3.23
2018-11-10T20:42:48.059Z,3.40
2018-11-10T20:45:19.335Z,3.13
2018-11-10T20:47:48.768Z,3.53
2018-11-10T20:50:18.841Z,2.70
2018-11-10T20:52:48.355Z,2.60
2018-11-10T20:55:17.875Z,2.70
2018-11-10T20:57:47.526Z,2.80
2018-11-10T21:00:19.273Z,2.70
2018-11-10T21:02:48.408Z,2.60
2018-11-10T21:05:18.270Z,2.60
2018-11-10T21:07:48.049Z,2.70
2018-11-10T21:10:19.158Z,2.60
2018-11-10T21:12:49.638Z,2.80
2018-11-10T21:15:19.422Z,2.37
2018-11-10T21:17:49.409Z,2.33
2018-11-10T21:20:18.828Z,2.40
2018-11-10T21:22:48.149Z,2.27
2018-11-10T21:25:18.382Z,2.40
2018-11-10T21:27:48.331Z,2.20
2018-11-10T21:30:19.526Z,2.27
2018-11-10T21:32:49.595Z,2.10
2018-11-10T21:35:19.260Z,2.60
2018-11-10T21:37:48.657Z,2.30
2018-11-10T21:40:19.688Z,2.30
2018-11-10T21:42:49.210Z,2.37
2018-11-10T21:45:19.047Z,2.20
2018-11-10T21:47:48.318Z,2.00
2018-11-10T21:50:19.651Z,2.20
2018-11-10T21:52:49.367Z,2.10
2018-11-10T21:55:19.787Z,2.23
2018-11-10T21:57:49.735Z,2.17
2018-11-10T22:00:20.882Z,1.73
2018-11-10T22:02:50.805Z,2.03
2018-11-10T22:05:20.634Z,1.90
2018-11-10T22:07:50.082Z,1.73
2018-11-10T22:10:20.344Z,1.80
2018-11-10T22:12:49.900Z,1.80
2018-11-10T22:15:22.116Z,1.87
2018-11-10T22:17:51.771Z,2.00
2018-11-10T22:20:22.794Z,2.03
2018-11-10T22:22:52.254Z,1.70
2018-11-10T22:25:22.167Z,3.63
2018-11-10T22:27:53.123Z,2.30
2018-11-10T22:30:23.357Z,2.00
2018-11-10T22:32:52.953Z,1.90
2018-11-10T22:35:22.416Z,2.00
2018-11-10T22:37:51.910Z,1.80
2018-11-10T22:40:22.316Z,1.87
2018-11-10T22:42:51.592Z,1.70
2018-11-10T22:45:21.911Z,1.90
2018-11-10T22:47:52.245Z,1.60
2018-11-10T22:50:23.163Z,1.73
2018-11-10T22:52:52.630Z,1.60
2018-11-10T22:55:22.111Z,1.83
2018-11-10T22:57:51.642Z,1.67
2018-11-10T23:00:24.694Z,1.80
2018-11-10T23:02:57.682Z,1.80
2018-11-10T23:05:27.345Z,1.97
2018-11-10T23:07:56.864Z,1.73
2018-11-10T23:10:26.345Z,1.60
2018-11-10T23:12:56.007Z,1.23
2018-11-10T23:15:25.347Z,1.73
2018-11-10T23:17:54.852Z,1.63
2018-11-10T23:20:24.365Z,1.70
2018-11-10T23:22:54.107Z,1.83
2018-11-10T23:25:23.593Z,1.70
2018-11-10T23:27:53.093Z,1.63
2018-11-10T23:30:23.604Z,1.67
2018-11-10T23:32:53.102Z,1.87
2018-11-10T23:35:22.622Z,1.90
2018-11-10T23:37:52.147Z,1.83
2018-11-10T23:40:21.636Z,1.73
2018-11-10T23:42:50.916Z,2.00
2018-11-10T23:45:20.430Z,1.40
2018-11-10T23:47:49.924Z,1.60
2018-11-10T23:50:19.518Z,1.70
2018-11-10T23:52:49.191Z,1.80
2018-11-10T23:55:18.659Z,1.67
2018-11-10T23:57:48.379Z,1.80
