createdAt,value
2017-12-19T00:01:25.068Z,18.70
2017-12-19T00:03:53.388Z,16.93
2017-12-19T00:06:21.644Z,16.73
2017-12-19T00:08:50.625Z,16.37
2017-12-19T00:11:18.777Z,13.87
2017-12-19T00:13:46.945Z,15.60
2017-12-19T00:16:15.134Z,15.17
2017-12-19T00:18:43.592Z,15.37
2017-12-19T00:21:12.229Z,15.87
2017-12-19T00:23:41.502Z,14.40
2017-12-19T00:26:09.423Z,13.97
2017-12-19T00:28:37.758Z,13.07
2017-12-19T00:31:05.937Z,15.27
2017-12-19T00:33:34.885Z,15.33
2017-12-19T00:36:03.203Z,15.73
2017-12-19T00:38:31.431Z,15.43
2017-12-19T00:40:59.752Z,15.63
2017-12-19T00:43:27.980Z,15.20
2017-12-19T00:45:56.316Z,14.83
2017-12-19T00:48:25.234Z,14.17
2017-12-19T00:50:53.443Z,14.57
2017-12-19T00:53:21.626Z,14.93
2017-12-19T00:55:49.805Z,12.83
2017-12-19T00:58:17.984Z,14.33
2017-12-19T01:00:46.176Z,13.40
2017-12-19T01:03:14.326Z,14.03
2017-12-19T01:05:42.888Z,13.03
2017-12-19T01:08:11.037Z,14.37
2017-12-19T01:10:39.235Z,14.33
2017-12-19T01:13:07.464Z,13.57
2017-12-19T01:15:36.512Z,14.33
2017-12-19T01:18:04.709Z,13.27
2017-12-19T01:20:32.912Z,12.90
2017-12-19T01:23:01.845Z,13.20
2017-12-19T01:25:30.010Z,12.90
2017-12-19T01:27:58.197Z,14.07
2017-12-19T01:30:26.452Z,13.93
2017-12-19T01:32:54.614Z,12.93
2017-12-19T01:35:23.587Z,13.53
2017-12-19T01:37:53.011Z,13.90
2017-12-19T01:40:21.933Z,15.20
2017-12-19T01:42:50.097Z,14.93
2017-12-19T01:45:18.266Z,15.70
2017-12-19T01:47:46.476Z,15.07
2017-12-19T01:50:14.884Z,15.70
2017-12-19T01:52:43.206Z,16.50
2017-12-19T01:55:11.387Z,15.87
2017-12-19T01:57:39.760Z,17.13
2017-12-19T02:00:08.202Z,18.07
2017-12-19T02:02:37.220Z,18.57
2017-12-19T02:05:05.828Z,17.53
2017-12-19T02:07:34.012Z,19.37
2017-12-19T02:10:02.190Z,17.30
2017-12-19T02:12:30.356Z,17.00
2017-12-19T02:14:58.651Z,18.07
2017-12-19T02:17:27.002Z,18.43
2017-12-19T02:19:55.369Z,18.13
2017-12-19T02:22:23.558Z,18.17
2017-12-19T02:24:51.749Z,19.23
2017-12-19T02:27:19.941Z,18.83
2017-12-19T02:29:48.245Z,18.40
2017-12-19T02:32:17.631Z,19.13
2017-12-19T02:34:45.828Z,18.50
2017-12-19T02:37:15.244Z,18.37
2017-12-19T02:39:43.184Z,18.83
2017-12-19T02:42:12.320Z,18.63
2017-12-19T02:44:40.858Z,17.90
2017-12-19T02:47:09.021Z,19.60
2017-12-19T02:49:37.679Z,18.37
2017-12-19T02:52:05.615Z,17.83
2017-12-19T02:54:34.924Z,19.30
2017-12-19T02:57:03.309Z,20.03
2017-12-19T02:59:31.693Z,17.47
2017-12-19T03:01:59.854Z,20.97
2017-12-19T03:04:28.040Z,20.33
2017-12-19T03:06:56.396Z,19.13
2017-12-19T03:09:25.351Z,19.53
2017-12-19T03:11:53.699Z,20.67
2017-12-19T03:14:21.878Z,18.83
2017-12-19T03:16:50.070Z,18.80
2017-12-19T03:19:18.251Z,18.80
2017-12-19T03:21:46.424Z,19.53
2017-12-19T03:24:14.595Z,20.73
2017-12-19T03:26:42.776Z,17.53
2017-12-19T03:29:10.966Z,17.70
2017-12-19T03:31:39.166Z,17.80
2017-12-19T03:34:08.227Z,18.13
2017-12-19T03:36:35.939Z,17.63
2017-12-19T03:39:04.412Z,17.50
2017-12-19T03:41:32.601Z,18.87
2017-12-19T03:44:00.785Z,19.00
2017-12-19T03:46:28.943Z,17.47
2017-12-19T03:48:57.168Z,18.63
2017-12-19T03:51:25.406Z,17.30
2017-12-19T03:53:53.594Z,17.07
2017-12-19T03:56:21.294Z,18.07
2017-12-19T03:58:49.463Z,16.43
2017-12-19T04:01:17.744Z,16.60
2017-12-19T04:03:45.908Z,17.50
2017-12-19T04:06:14.090Z,17.47
2017-12-19T04:08:42.788Z,16.70
2017-12-19T04:11:11.725Z,16.13
2017-12-19T04:13:39.916Z,17.07
2017-12-19T04:16:08.092Z,17.30
2017-12-19T04:18:36.303Z,16.03
2017-12-19T04:21:05.376Z,17.03
2017-12-19T04:23:33.531Z,15.93
2017-12-19T04:26:01.864Z,16.40
2017-12-19T04:28:30.808Z,14.10
2017-12-19T04:30:58.966Z,16.07
2017-12-19T04:33:27.978Z,16.10
2017-12-19T04:35:56.159Z,16.97
2017-12-19T04:38:24.585Z,15.53
2017-12-19T04:40:52.745Z,17.30
2017-12-19T04:43:21.696Z,15.23
2017-12-19T04:45:49.878Z,15.43
2017-12-19T04:48:18.197Z,15.00
2017-12-19T04:50:47.243Z,17.37
2017-12-19T04:53:15.414Z,15.63
2017-12-19T04:55:43.586Z,14.60
2017-12-19T04:58:11.850Z,14.57
2017-12-19T05:00:40.112Z,16.23
2017-12-19T05:03:08.291Z,16.33
2017-12-19T05:05:36.476Z,15.90
2017-12-19T05:08:04.750Z,14.83
2017-12-19T05:10:33.035Z,14.43
2017-12-19T05:13:01.220Z,14.27
2017-12-19T05:15:29.382Z,14.63
2017-12-19T05:17:57.555Z,14.40
2017-12-19T05:20:25.753Z,14.80
2017-12-19T05:22:54.014Z,15.23
2017-12-19T05:25:22.192Z,14.77
2017-12-19T05:27:50.491Z,14.93
2017-12-19T05:30:19.447Z,13.57
2017-12-19T05:32:48.608Z,14.33
2017-12-19T05:35:17.026Z,12.77
2017-12-19T05:37:45.200Z,13.63
2017-12-19T05:40:13.371Z,14.53
2017-12-19T05:42:41.543Z,13.70
2017-12-19T05:45:09.975Z,14.33
2017-12-19T05:47:38.293Z,13.87
2017-12-19T05:50:07.247Z,14.37
2017-12-19T05:52:36.200Z,14.53
2017-12-19T05:55:04.150Z,12.70
2017-12-19T05:57:32.318Z,14.40
2017-12-19T06:00:00.498Z,13.70
2017-12-19T06:02:28.650Z,13.47
2017-12-19T06:04:56.820Z,13.30
2017-12-19T06:07:25.797Z,13.47
2017-12-19T06:09:54.195Z,14.67
2017-12-19T06:12:23.132Z,14.90
2017-12-19T06:14:51.337Z,11.87
2017-12-19T06:17:20.090Z,12.97
2017-12-19T06:19:48.284Z,12.13
2017-12-19T06:22:16.602Z,13.50
2017-12-19T06:24:45.527Z,13.30
2017-12-19T06:27:13.703Z,13.67
2017-12-19T06:29:41.898Z,13.17
2017-12-19T06:32:10.050Z,13.40
2017-12-19T06:34:38.262Z,13.87
2017-12-19T06:37:06.476Z,13.73
2017-12-19T06:39:34.672Z,13.63
2017-12-19T06:42:02.946Z,13.27
2017-12-19T06:44:31.164Z,12.53
2017-12-19T06:46:59.324Z,14.13
2017-12-19T06:49:27.505Z,12.67
2017-12-19T06:51:55.671Z,12.50
2017-12-19T06:54:23.841Z,12.60
2017-12-19T06:56:52.019Z,12.20
2017-12-19T06:59:20.187Z,12.80
2017-12-19T07:01:48.360Z,13.80
2017-12-19T07:04:16.536Z,13.03
2017-12-19T07:06:44.712Z,13.50
2017-12-19T07:09:12.770Z,13.47
2017-12-19T07:11:41.038Z,14.87
2017-12-19T07:14:09.354Z,13.00
2017-12-19T07:16:37.547Z,12.20
2017-12-19T07:19:06.547Z,14.17
2017-12-19T07:21:35.639Z,12.93
2017-12-19T07:24:04.577Z,13.40
2017-12-19T07:26:32.741Z,13.83
2017-12-19T07:29:00.910Z,15.20
2017-12-19T07:31:29.074Z,13.43
2017-12-19T07:33:57.246Z,15.57
2017-12-19T07:36:25.420Z,14.23
2017-12-19T07:38:53.593Z,14.80
2017-12-19T07:41:22.543Z,13.70
2017-12-19T07:43:50.720Z,14.80
2017-12-19T07:46:18.866Z,14.20
2017-12-19T07:48:47.040Z,15.20
2017-12-19T07:51:15.228Z,14.90
2017-12-19T07:53:43.516Z,14.23
2017-12-19T07:56:11.683Z,13.23
2017-12-19T07:58:40.069Z,12.93
2017-12-19T08:01:08.466Z,8.97
2017-12-19T08:03:36.704Z,9.60
2017-12-19T08:06:04.613Z,9.87
2017-12-19T08:08:32.808Z,10.30
2017-12-19T08:11:01.631Z,9.37
2017-12-19T08:13:30.056Z,8.53
2017-12-19T08:15:58.225Z,7.60
2017-12-19T08:18:26.517Z,6.67
2017-12-19T08:20:55.448Z,7.37
2017-12-19T08:23:23.729Z,8.03
2017-12-19T08:25:51.960Z,8.10
2017-12-19T08:28:20.881Z,6.40
2017-12-19T08:30:49.185Z,8.40
2017-12-19T08:33:17.397Z,6.93
2017-12-19T08:35:45.670Z,7.17
2017-12-19T08:38:13.954Z,6.63
2017-12-19T08:40:42.920Z,6.03
2017-12-19T08:43:11.100Z,6.17
2017-12-19T08:45:39.286Z,5.73
2017-12-19T08:48:07.462Z,5.97
2017-12-19T08:50:35.651Z,6.23
2017-12-19T08:53:04.584Z,5.97
2017-12-19T08:55:32.770Z,5.00
2017-12-19T08:58:01.102Z,6.23
2017-12-19T09:00:30.028Z,6.63
2017-12-19T09:02:58.188Z,5.33
2017-12-19T09:05:26.364Z,6.63
2017-12-19T09:07:54.541Z,5.40
2017-12-19T09:10:23.039Z,5.23
2017-12-19T09:12:51.204Z,5.37
2017-12-19T09:15:19.349Z,5.77
2017-12-19T09:17:48.312Z,5.40
2017-12-19T09:20:16.467Z,4.90
2017-12-19T09:22:44.660Z,5.97
2017-12-19T09:25:12.829Z,5.10
2017-12-19T09:27:41.010Z,4.73
2017-12-19T09:30:09.182Z,5.93
2017-12-19T09:32:37.395Z,5.70
2017-12-19T09:35:05.558Z,5.13
2017-12-19T09:37:34.503Z,5.87
2017-12-19T09:40:02.739Z,6.10
2017-12-19T09:42:31.182Z,5.03
2017-12-19T09:45:00.877Z,5.33
2017-12-19T09:47:29.210Z,4.53
2017-12-19T09:49:57.381Z,4.50
2017-12-19T09:52:25.549Z,5.37
2017-12-19T09:54:53.851Z,5.30
2017-12-19T09:57:22.145Z,5.73
2017-12-19T09:59:50.543Z,4.93
2017-12-19T10:02:18.710Z,4.83
2017-12-19T10:04:46.867Z,5.03
2017-12-19T10:07:15.036Z,6.10
2017-12-19T10:09:43.202Z,4.30
2017-12-19T10:12:11.375Z,5.00
2017-12-19T10:14:39.675Z,5.27
2017-12-19T10:17:07.839Z,4.20
2017-12-19T10:19:36.257Z,5.10
2017-12-19T10:22:04.458Z,5.17
2017-12-19T10:24:33.398Z,5.77
2017-12-19T10:27:01.605Z,4.90
2017-12-19T10:29:30.189Z,5.27
2017-12-19T10:31:59.183Z,5.37
2017-12-19T10:34:28.194Z,4.37
2017-12-19T10:36:57.158Z,5.00
2017-12-19T10:39:25.491Z,3.60
2017-12-19T10:41:53.707Z,4.70
2017-12-19T10:44:22.026Z,4.40
2017-12-19T10:46:50.197Z,4.37
2017-12-19T10:49:19.142Z,4.53
2017-12-19T10:51:47.430Z,3.73
2017-12-19T10:54:15.598Z,4.37
2017-12-19T10:56:43.778Z,4.10
2017-12-19T10:59:11.970Z,3.70
2017-12-19T11:01:40.968Z,4.10
2017-12-19T11:04:09.901Z,5.27
2017-12-19T11:06:38.093Z,4.67
2017-12-19T11:09:06.165Z,4.70
2017-12-19T11:11:34.340Z,4.40
2017-12-19T11:14:02.543Z,4.33
2017-12-19T11:16:30.724Z,4.00
2017-12-19T11:18:58.944Z,4.57
2017-12-19T11:21:27.133Z,4.23
2017-12-19T11:23:55.395Z,4.40
2017-12-19T11:26:23.577Z,3.93
2017-12-19T11:28:51.399Z,4.33
2017-12-19T11:31:20.126Z,3.47
2017-12-19T11:33:47.990Z,4.23
2017-12-19T11:36:16.310Z,3.80
2017-12-19T11:38:44.670Z,4.40
2017-12-19T11:41:13.645Z,4.07
2017-12-19T11:43:41.850Z,4.40
2017-12-19T11:46:10.033Z,4.70
2017-12-19T11:48:38.208Z,3.40
2017-12-19T11:51:06.363Z,3.60
2017-12-19T11:53:34.756Z,3.90
2017-12-19T11:56:03.706Z,4.53
2017-12-19T11:58:31.883Z,3.50
2017-12-19T12:01:00.060Z,3.73
2017-12-19T12:03:28.230Z,4.77
2017-12-19T12:05:56.432Z,3.87
2017-12-19T12:08:24.797Z,3.53
2017-12-19T12:10:53.064Z,3.90
2017-12-19T12:13:21.739Z,3.67
2017-12-19T12:15:49.931Z,3.83
2017-12-19T12:18:18.123Z,3.47
2017-12-19T12:20:46.324Z,3.33
2017-12-19T12:23:14.784Z,4.13
2017-12-19T12:25:43.190Z,3.70
2017-12-19T12:28:12.509Z,3.47
2017-12-19T12:30:41.451Z,3.60
2017-12-19T12:33:09.621Z,3.63
2017-12-19T12:35:37.791Z,3.40
2017-12-19T12:38:05.979Z,3.27
2017-12-19T12:40:34.285Z,4.00
2017-12-19T12:43:03.272Z,3.33
2017-12-19T12:45:31.696Z,4.97
2017-12-19T12:48:00.137Z,3.67
2017-12-19T12:50:28.324Z,3.70
2017-12-19T12:52:57.274Z,3.47
2017-12-19T12:55:25.456Z,3.67
2017-12-19T12:57:53.664Z,4.67
2017-12-19T13:00:22.591Z,3.77
2017-12-19T13:02:50.888Z,3.77
2017-12-19T13:05:19.204Z,3.27
2017-12-19T13:07:48.178Z,3.07
2017-12-19T13:10:16.398Z,3.90
2017-12-19T13:12:44.831Z,3.47
2017-12-19T13:15:13.004Z,3.77
2017-12-19T13:17:41.163Z,4.23
2017-12-19T13:20:09.349Z,3.67
2017-12-19T13:22:37.546Z,3.33
2017-12-19T13:25:06.857Z,3.07
2017-12-19T13:27:35.946Z,3.20
2017-12-19T13:30:04.795Z,3.33
2017-12-19T13:32:33.300Z,3.53
2017-12-19T13:35:01.580Z,3.50
2017-12-19T13:37:29.855Z,3.60
2017-12-19T13:39:58.020Z,3.23
2017-12-19T13:42:26.211Z,3.77
2017-12-19T13:44:54.373Z,3.53
2017-12-19T13:47:22.544Z,2.77
2017-12-19T13:49:50.720Z,4.03
2017-12-19T13:52:18.891Z,4.13
2017-12-19T13:54:47.164Z,3.20
2017-12-19T13:57:15.126Z,3.30
2017-12-19T13:59:43.522Z,3.70
2017-12-19T14:02:11.691Z,7.50
2017-12-19T14:04:39.849Z,4.17
2017-12-19T14:07:08.040Z,3.80
2017-12-19T14:09:36.208Z,3.60
2017-12-19T14:12:04.385Z,4.00
2017-12-19T14:14:32.555Z,5.17
2017-12-19T14:17:00.892Z,4.00
2017-12-19T14:19:29.053Z,4.27
2017-12-19T14:21:58.009Z,4.23
2017-12-19T14:24:26.554Z,5.07
2017-12-19T14:26:54.728Z,4.60
2017-12-19T14:29:22.912Z,4.63
2017-12-19T14:31:51.108Z,5.43
2017-12-19T14:34:19.448Z,8.93
2017-12-19T14:36:47.641Z,10.60
2017-12-19T14:39:16.048Z,10.87
2017-12-19T14:41:44.400Z,11.30
2017-12-19T14:44:12.612Z,11.40
2017-12-19T14:46:40.823Z,11.13
2017-12-19T14:49:09.226Z,11.27
2017-12-19T14:51:37.728Z,11.93
2017-12-19T14:54:06.532Z,10.40
2017-12-19T14:56:34.714Z,11.27
2017-12-19T14:59:03.292Z,11.80
2017-12-19T15:01:31.471Z,9.37
2017-12-19T15:03:59.640Z,11.00
2017-12-19T15:06:27.829Z,10.47
2017-12-19T15:08:56.022Z,10.67
2017-12-19T15:11:25.264Z,10.60
2017-12-19T15:13:53.858Z,10.87
2017-12-19T15:16:22.107Z,9.30
2017-12-19T15:18:50.315Z,10.43
2017-12-19T15:21:18.685Z,10.77
2017-12-19T15:23:46.948Z,10.47
2017-12-19T15:26:15.965Z,10.00
2017-12-19T15:28:44.176Z,10.63
2017-12-19T15:31:12.435Z,9.63
2017-12-19T15:33:41.476Z,10.17
2017-12-19T15:36:09.718Z,9.13
2017-12-19T15:38:37.900Z,9.47
2017-12-19T15:41:06.926Z,9.97
2017-12-19T15:43:35.126Z,9.80
2017-12-19T15:46:03.303Z,9.87
2017-12-19T15:48:31.617Z,8.57
2017-12-19T15:51:00.634Z,10.13
2017-12-19T15:53:28.840Z,10.40
2017-12-19T15:55:57.018Z,9.30
2017-12-19T15:58:25.456Z,9.80
2017-12-19T16:00:53.675Z,9.73
2017-12-19T16:03:21.944Z,10.20
2017-12-19T16:05:50.475Z,10.07
2017-12-19T16:08:19.602Z,9.67
2017-12-19T16:10:47.819Z,9.47
2017-12-19T16:13:16.013Z,10.23
2017-12-19T16:15:44.999Z,8.77
2017-12-19T16:18:13.990Z,9.07
2017-12-19T16:20:42.380Z,22.80
2017-12-19T16:23:11.512Z,35.30
2017-12-19T16:25:39.671Z,32.27
2017-12-19T16:28:07.979Z,28.93
2017-12-19T16:30:36.137Z,25.17
2017-12-19T16:33:05.720Z,22.87
2017-12-19T16:35:34.809Z,22.33
2017-12-19T16:38:03.781Z,19.27
2017-12-19T16:40:31.939Z,20.07
2017-12-19T16:43:00.318Z,17.90
2017-12-19T16:45:28.686Z,19.37
2017-12-19T16:47:56.926Z,19.37
2017-12-19T16:50:25.870Z,19.10
2017-12-19T16:52:54.026Z,18.67
2017-12-19T16:55:22.214Z,18.10
2017-12-19T16:57:50.442Z,17.37
2017-12-19T17:00:19.412Z,18.10
2017-12-19T17:02:48.388Z,16.40
2017-12-19T17:05:16.554Z,16.60
2017-12-19T17:07:45.007Z,16.53
2017-12-19T17:10:13.339Z,16.63
2017-12-19T17:12:42.683Z,17.33
2017-12-19T17:15:10.905Z,16.60
2017-12-19T17:17:39.088Z,17.13
2017-12-19T17:20:08.033Z,16.30
2017-12-19T17:22:36.208Z,15.53
2017-12-19T17:25:04.500Z,17.57
2017-12-19T17:27:32.422Z,18.60
2017-12-19T17:30:00.606Z,17.00
2017-12-19T17:32:28.996Z,16.70
2017-12-19T17:34:57.212Z,15.63
2017-12-19T17:37:25.381Z,17.17
2017-12-19T17:39:53.648Z,14.20
2017-12-19T17:42:21.836Z,15.90
2017-12-19T17:44:50.301Z,17.70
2017-12-19T17:47:18.552Z,16.83
2017-12-19T17:49:46.966Z,16.90
2017-12-19T17:52:15.126Z,15.80
2017-12-19T17:54:43.308Z,14.73
2017-12-19T17:57:12.494Z,15.93
2017-12-19T17:59:40.660Z,16.40
2017-12-19T18:02:08.845Z,16.77
2017-12-19T18:04:37.208Z,14.33
2017-12-19T18:07:05.401Z,16.43
2017-12-19T18:09:33.629Z,14.43
2017-12-19T18:12:02.977Z,15.27
2017-12-19T18:14:31.930Z,14.10
2017-12-19T18:17:01.463Z,14.23
2017-12-19T18:19:29.610Z,14.10
2017-12-19T18:21:58.726Z,14.87
2017-12-19T18:24:27.063Z,16.10
2017-12-19T18:26:55.296Z,15.23
2017-12-19T18:29:23.657Z,15.63
2017-12-19T18:31:51.852Z,15.00
2017-12-19T18:34:20.016Z,15.63
2017-12-19T18:36:48.286Z,15.87
2017-12-19T18:39:16.442Z,15.07
2017-12-19T18:41:45.132Z,13.53
2017-12-19T18:44:15.176Z,14.47
2017-12-19T18:46:43.853Z,13.17
2017-12-19T18:49:12.326Z,14.63
2017-12-19T18:51:40.762Z,12.60
2017-12-19T18:54:09.950Z,12.73
2017-12-19T18:56:38.524Z,13.50
2017-12-19T18:59:06.872Z,12.93
2017-12-19T19:01:36.183Z,13.57
2017-12-19T19:04:04.859Z,12.33
2017-12-19T19:06:33.406Z,12.40
2017-12-19T19:09:02.455Z,12.67
2017-12-19T19:11:31.301Z,13.43
2017-12-19T19:13:59.683Z,16.40
2017-12-19T19:16:28.702Z,13.17
2017-12-19T19:18:57.081Z,13.00
2017-12-19T19:21:25.644Z,13.33
2017-12-19T19:23:54.413Z,14.57
2017-12-19T19:26:24.786Z,13.30
2017-12-19T19:28:53.372Z,13.47
2017-12-19T19:31:21.737Z,12.77
2017-12-19T19:33:51.234Z,12.10
2017-12-19T19:36:19.739Z,12.47
2017-12-19T19:38:48.720Z,12.63
2017-12-19T19:41:17.922Z,12.43
2017-12-19T19:43:47.133Z,12.27
2017-12-19T19:46:17.139Z,12.03
2017-12-19T19:48:45.780Z,13.43
2017-12-19T19:51:15.241Z,11.47
2017-12-19T19:53:43.723Z,11.60
2017-12-19T19:56:12.038Z,12.87
2017-12-19T19:58:41.339Z,13.50
2017-12-19T20:01:11.201Z,12.17
2017-12-19T20:03:39.442Z,11.90
2017-12-19T20:06:08.693Z,12.27
2017-12-19T20:08:37.040Z,12.30
2017-12-19T20:11:05.345Z,11.90
2017-12-19T20:13:34.062Z,13.13
2017-12-19T20:16:03.026Z,12.37
2017-12-19T20:18:31.495Z,14.13
2017-12-19T20:20:59.820Z,11.47
2017-12-19T20:23:28.099Z,11.87
2017-12-19T20:25:56.378Z,11.80
2017-12-19T20:28:25.332Z,11.93
2017-12-19T20:30:53.626Z,11.13
2017-12-19T20:33:22.438Z,12.20
2017-12-19T20:35:50.813Z,12.57
2017-12-19T20:38:19.867Z,12.53
2017-12-19T20:40:48.405Z,12.73
2017-12-19T20:43:17.036Z,12.27
2017-12-19T20:45:45.426Z,10.83
2017-12-19T20:48:14.267Z,10.67
2017-12-19T20:50:43.331Z,11.33
2017-12-19T20:53:12.804Z,12.83
2017-12-19T20:55:41.379Z,11.70
2017-12-19T20:58:09.965Z,12.37
2017-12-19T21:00:40.935Z,12.43
2017-12-19T21:03:09.554Z,11.77
2017-12-19T21:05:38.814Z,11.60
2017-12-19T21:08:06.993Z,9.93
2017-12-19T21:10:35.778Z,8.67
2017-12-19T21:13:03.978Z,8.30
2017-12-19T21:15:32.610Z,8.03
2017-12-19T21:18:01.066Z,8.77
2017-12-19T21:20:30.226Z,7.83
2017-12-19T21:22:58.566Z,7.47
2017-12-19T21:25:26.734Z,7.63
2017-12-19T21:27:54.928Z,9.17
2017-12-19T21:30:23.152Z,7.33
2017-12-19T21:32:51.583Z,6.40
2017-12-19T21:35:20.151Z,7.27
2017-12-19T21:37:48.611Z,6.97
2017-12-19T21:40:17.678Z,6.10
2017-12-19T21:42:47.477Z,7.33
2017-12-19T21:45:16.406Z,6.57
2017-12-19T21:47:45.385Z,6.50
2017-12-19T21:50:13.615Z,7.07
2017-12-19T21:52:41.789Z,6.53
2017-12-19T21:55:10.320Z,6.93
2017-12-19T21:57:38.612Z,6.43
2017-12-19T22:00:07.722Z,5.80
2017-12-19T22:02:36.122Z,7.23
2017-12-19T22:05:04.294Z,6.80
2017-12-19T22:07:32.451Z,7.20
2017-12-19T22:10:00.620Z,7.43
2017-12-19T22:12:29.940Z,9.17
2017-12-19T22:14:58.183Z,7.33
2017-12-19T22:17:27.667Z,7.93
2017-12-19T22:19:56.099Z,7.80
2017-12-19T22:22:24.752Z,7.27
2017-12-19T22:24:53.768Z,8.77
2017-12-19T22:27:21.940Z,6.97
2017-12-19T22:29:50.104Z,7.30
2017-12-19T22:32:19.298Z,7.53
2017-12-19T22:34:47.502Z,7.87
2017-12-19T22:37:15.754Z,8.00
2017-12-19T22:39:44.684Z,7.60
2017-12-19T22:42:12.940Z,7.80
2017-12-19T22:44:41.107Z,8.67
2017-12-19T22:47:09.265Z,8.30
2017-12-19T22:49:38.420Z,7.93
2017-12-19T22:52:06.566Z,6.77
2017-12-19T22:54:34.757Z,6.33
2017-12-19T22:57:03.021Z,7.17
2017-12-19T22:59:31.453Z,7.23
2017-12-19T23:01:59.646Z,7.57
2017-12-19T23:04:28.606Z,7.30
2017-12-19T23:06:56.760Z,6.77
2017-12-19T23:09:24.932Z,7.57
2017-12-19T23:11:53.090Z,8.63
2017-12-19T23:14:21.242Z,6.83
2017-12-19T23:16:49.495Z,7.33
2017-12-19T23:19:18.474Z,7.57
2017-12-19T23:21:46.628Z,7.00
2017-12-19T23:24:14.800Z,7.33
2017-12-19T23:26:43.072Z,6.47
2017-12-19T23:29:11.246Z,6.33
2017-12-19T23:31:39.455Z,6.97
2017-12-19T23:34:07.639Z,7.13
2017-12-19T23:36:36.632Z,7.13
2017-12-19T23:39:05.303Z,7.67
2017-12-19T23:41:33.480Z,5.80
2017-12-19T23:44:01.645Z,6.90
2017-12-19T23:46:29.812Z,8.83
2017-12-19T23:48:57.985Z,10.23
2017-12-19T23:51:26.171Z,9.73
2017-12-19T23:53:54.393Z,11.23
2017-12-19T23:56:22.694Z,10.53
2017-12-19T23:58:50.859Z,10.73
