createdAt,value
2023-02-13T00:23:25.209Z,43.76
2023-02-13T00:24:25.364Z,46.76
2023-02-13T00:25:25.519Z,47.39
2023-02-13T00:26:25.683Z,50.35
2023-02-13T00:27:25.847Z,55.64
2023-02-13T00:28:26.035Z,63.87
2023-02-13T00:29:26.193Z,72.49
2023-02-13T00:30:26.358Z,101.63
2023-02-13T00:31:26.688Z,121.70
2023-02-13T00:32:26.650Z,130.11
2023-02-13T00:33:26.838Z,132.43
2023-02-13T01:26:35.224Z,3.62
2023-02-13T01:27:35.357Z,3.37
2023-02-13T01:28:35.583Z,3.37
2023-02-13T01:29:35.705Z,3.32
2023-02-13T01:30:35.843Z,3.19
2023-02-13T01:31:36.102Z,3.15
2023-02-13T01:32:36.156Z,3.15
2023-02-13T01:33:36.296Z,3.02
2023-02-13T01:34:36.422Z,2.78
2023-02-13T01:35:36.573Z,2.68
2023-02-13T01:36:36.799Z,2.42
2023-02-13T01:37:36.962Z,2.48
2023-02-13T01:38:37.056Z,2.23
2023-02-13T01:39:37.251Z,1.88
2023-02-13T01:40:37.414Z,1.51
2023-02-13T01:41:37.554Z,1.30
2023-02-13T01:42:37.680Z,1.26
2023-02-13T01:43:37.887Z,2.20
2023-02-13T01:44:38.059Z,4.95
2023-02-13T01:45:38.221Z,9.75
2023-02-13T01:46:38.495Z,13.22
2023-02-13T01:47:38.664Z,13.70
2023-02-13T01:48:38.867Z,9.17
2023-02-13T01:49:39.096Z,5.76
2023-02-13T01:50:39.287Z,4.22
2023-02-13T01:51:39.451Z,2.94
2023-02-13T01:52:39.620Z,2.53
2023-02-13T01:53:39.809Z,2.48
2023-02-13T01:54:39.973Z,2.47
2023-02-13T01:55:40.124Z,2.46
2023-02-13T01:56:40.271Z,2.30
2023-02-13T01:57:40.423Z,2.32
2023-02-13T01:58:40.584Z,2.34
2023-02-13T01:59:40.740Z,2.22
2023-02-13T02:00:40.905Z,2.33
2023-02-13T02:01:41.242Z,2.08
2023-02-13T02:02:41.267Z,2.27
2023-02-13T02:03:41.384Z,2.58
2023-02-13T02:04:41.522Z,2.75
2023-02-13T02:05:41.655Z,2.90
2023-02-13T02:06:41.862Z,2.39
2023-02-13T02:07:42.068Z,1.83
2023-02-13T02:08:42.248Z,1.35
2023-02-13T02:09:42.435Z,0.97
2023-02-13T02:10:42.596Z,0.58
2023-02-13T02:11:42.716Z,0.48
2023-02-13T02:12:42.918Z,0.54
2023-02-13T02:13:43.053Z,0.61
2023-02-13T02:14:43.198Z,0.49
2023-02-13T02:15:43.388Z,0.50
2023-02-13T02:16:43.517Z,0.50
2023-02-13T02:17:43.687Z,0.50
2023-02-13T02:18:43.856Z,0.50
2023-02-13T02:19:44.000Z,0.50
2023-02-13T02:20:44.173Z,0.50
2023-02-13T02:21:44.388Z,0.51
2023-02-13T02:22:44.514Z,0.62
2023-02-13T02:23:44.653Z,0.74
2023-02-13T02:24:44.771Z,0.83
2023-02-13T02:25:44.926Z,0.89
2023-02-13T02:26:45.108Z,0.98
2023-02-13T02:27:45.284Z,1.13
2023-02-13T02:28:45.457Z,1.22
2023-02-13T02:29:45.603Z,1.21
2023-02-13T02:30:45.777Z,1.22
2023-02-13T02:31:45.956Z,1.32
2023-02-13T02:32:46.049Z,1.29
2023-02-13T02:33:46.176Z,1.44
2023-02-13T02:34:46.352Z,1.59
2023-02-13T02:35:46.506Z,1.80
2023-02-13T02:36:46.673Z,1.89
2023-02-13T02:37:46.812Z,2.09
2023-02-13T02:38:46.957Z,2.32
2023-02-13T02:39:47.133Z,2.52
2023-02-13T02:40:47.333Z,2.89
2023-02-13T02:41:47.499Z,3.14
2023-02-13T02:42:47.669Z,3.19
2023-02-13T02:43:47.816Z,3.45
2023-02-13T02:44:47.988Z,3.40
2023-02-13T02:45:48.143Z,3.32
2023-02-13T02:46:48.326Z,3.27
2023-02-13T02:47:48.423Z,3.36
2023-02-13T02:48:48.554Z,3.64
2023-02-13T02:49:48.704Z,3.92
2023-02-13T02:50:48.864Z,4.04
2023-02-13T02:51:49.025Z,4.03
2023-02-13T02:52:49.170Z,3.69
2023-02-13T02:53:49.289Z,3.28
2023-02-13T02:54:49.458Z,2.56
2023-02-13T02:55:49.677Z,1.93
2023-02-13T02:56:49.899Z,1.95
2023-02-13T02:57:50.136Z,4.05
2023-02-13T02:58:50.281Z,9.83
2023-02-13T02:59:50.479Z,16.12
2023-02-13T03:00:50.684Z,21.85
2023-02-13T03:01:50.827Z,27.22
2023-02-13T03:02:51.062Z,29.83
2023-02-13T03:03:51.340Z,27.89
2023-02-13T03:04:51.505Z,25.30
2023-02-13T03:05:51.759Z,19.47
2023-02-13T03:06:51.988Z,13.32
2023-02-13T03:07:52.192Z,11.81
2023-02-13T03:08:52.435Z,8.97
2023-02-13T03:09:52.600Z,6.29
2023-02-13T03:10:52.762Z,4.47
2023-02-13T03:11:52.966Z,3.58
2023-02-13T03:12:53.162Z,2.91
2023-02-13T03:13:53.347Z,2.44
2023-02-13T03:14:53.483Z,2.09
2023-02-13T03:15:53.625Z,1.93
2023-02-13T03:16:53.751Z,1.80
2023-02-13T03:17:53.880Z,1.62
2023-02-13T03:18:54.012Z,1.44
2023-02-13T03:19:54.174Z,1.43
2023-02-13T03:20:54.346Z,1.36
2023-02-13T03:21:54.504Z,1.32
2023-02-13T03:22:54.686Z,1.46
2023-02-13T03:23:54.845Z,1.50
2023-02-13T03:24:55.017Z,1.61
2023-02-13T03:25:55.181Z,1.74
2023-02-13T03:26:55.358Z,1.66
2023-02-13T03:27:55.545Z,1.67
2023-02-13T03:28:55.690Z,1.52
2023-02-13T03:29:55.855Z,1.45
2023-02-13T03:30:56.523Z,1.41
2023-02-13T03:31:56.230Z,1.35
2023-02-13T03:32:56.324Z,1.20
2023-02-13T03:33:56.485Z,1.04
2023-02-13T03:34:56.650Z,0.94
2023-02-13T03:35:56.808Z,0.83
2023-02-13T03:36:56.980Z,0.78
2023-02-13T03:37:57.129Z,0.77
2023-02-13T03:38:57.280Z,0.77
2023-02-13T03:39:57.417Z,0.76
2023-02-13T03:40:57.762Z,0.70
2023-02-13T03:41:57.693Z,0.71
2023-02-13T03:42:57.819Z,0.75
2023-02-13T03:43:57.936Z,0.92
2023-02-13T03:44:58.066Z,0.96
2023-02-13T03:45:58.213Z,0.98
2023-02-13T03:46:58.288Z,0.75
2023-02-13T03:47:58.438Z,0.53
2023-02-13T03:48:58.628Z,0.48
2023-02-13T03:49:58.817Z,0.50
2023-02-13T03:50:59.116Z,0.58
2023-02-13T03:51:59.040Z,0.61
2023-02-13T03:52:59.149Z,0.50
2023-02-13T03:53:59.243Z,0.50
2023-02-13T03:54:59.353Z,0.49
2023-02-13T03:55:59.446Z,0.52
2023-02-13T03:56:59.544Z,0.57
2023-02-13T03:57:59.638Z,0.53
2023-02-13T03:58:59.738Z,0.57
2023-02-13T03:59:59.832Z,0.63
2023-02-13T04:01:00.536Z,0.68
2023-02-13T04:02:00.103Z,0.61
2023-02-13T04:03:00.144Z,0.63
2023-02-13T04:04:00.260Z,0.67
2023-02-13T04:05:00.359Z,0.61
2023-02-13T04:06:00.475Z,0.70
2023-02-13T04:07:00.571Z,0.76
2023-02-13T04:08:00.708Z,0.82
2023-02-13T04:09:00.895Z,1.01
2023-02-13T04:10:01.025Z,1.18
2023-02-13T04:11:01.175Z,1.70
2023-02-13T04:12:01.353Z,2.10
2023-02-13T04:13:01.542Z,2.40
2023-02-13T04:14:01.731Z,3.42
2023-02-13T04:15:01.929Z,4.14
2023-02-13T04:16:02.146Z,2.95
2023-02-13T04:17:02.384Z,2.15
2023-02-13T04:18:02.553Z,1.47
2023-02-13T04:19:02.768Z,1.13
2023-02-13T04:20:02.918Z,1.00
2023-02-13T04:21:03.091Z,0.94
2023-02-13T04:22:03.210Z,0.93
2023-02-13T04:23:03.331Z,0.93
2023-02-13T04:24:03.484Z,0.96
2023-02-13T04:25:03.627Z,1.27
2023-02-13T04:26:03.790Z,1.59
2023-02-13T04:27:03.946Z,1.80
2023-02-13T04:28:04.150Z,2.05
2023-02-13T04:29:04.270Z,1.89
2023-02-13T04:30:04.412Z,2.00
2023-02-13T04:31:04.639Z,1.95
2023-02-13T04:35:05.189Z,1.26
2023-02-13T04:36:05.414Z,1.11
2023-02-13T04:37:05.513Z,1.04
2023-02-13T04:38:05.676Z,0.94
2023-02-13T04:39:05.840Z,0.84
2023-02-13T04:40:06.003Z,0.63
2023-02-13T04:41:06.192Z,0.58
2023-02-13T04:42:06.363Z,0.60
2023-02-13T04:43:06.549Z,0.58
2023-02-13T04:44:06.721Z,0.56
2023-02-13T04:45:06.884Z,0.59
2023-02-13T04:46:07.083Z,0.49
2023-02-13T04:47:07.179Z,0.55
2023-02-13T04:48:07.341Z,0.42
2023-02-13T04:49:07.480Z,0.37
2023-02-13T04:50:07.613Z,0.49
2023-02-13T04:51:07.760Z,0.69
2023-02-13T04:52:07.866Z,0.72
2023-02-13T04:53:07.988Z,0.60
2023-02-13T05:37:15.290Z,14.54
2023-02-13T05:38:15.477Z,15.38
2023-02-13T05:39:15.656Z,14.67
2023-02-13T05:40:15.831Z,14.73
2023-02-13T05:41:15.936Z,12.14
2023-02-13T05:42:16.088Z,3.42
2023-02-13T05:43:16.281Z,1.94
2023-02-13T05:44:16.475Z,1.38
2023-02-13T05:45:16.637Z,1.63
2023-02-13T05:46:16.862Z,1.95
2023-02-13T05:47:16.962Z,1.08
2023-02-13T05:48:17.116Z,1.56
2023-02-13T05:49:17.271Z,1.91
2023-02-13T05:50:17.442Z,8.09
2023-02-13T05:51:17.607Z,76.19
2023-02-13T05:52:17.733Z,68.22
2023-02-13T06:34:25.223Z,2.13
2023-02-13T06:35:25.357Z,2.79
2023-02-13T06:36:25.510Z,3.20
2023-02-13T06:37:25.659Z,3.46
2023-02-13T06:38:25.812Z,3.58
2023-02-13T06:39:25.945Z,3.33
2023-02-13T07:35:35.249Z,0.45
2023-02-13T07:36:35.488Z,0.52
2023-02-13T07:37:35.713Z,0.66
2023-02-13T07:38:35.893Z,25.25
2023-02-13T07:39:36.060Z,68.95
2023-02-13T07:40:36.273Z,77.72
2023-02-13T07:42:36.682Z,69.22
2023-02-13T07:44:36.979Z,62.85
2023-02-13T07:45:37.116Z,53.67
2023-02-13T07:46:37.372Z,29.18
2023-02-13T08:32:54.440Z,0.96
2023-02-13T08:33:46.325Z,0.77
2023-02-13T08:34:45.416Z,0.66
2023-02-13T08:35:45.516Z,0.61
2023-02-13T08:36:45.644Z,0.45
2023-02-13T08:37:47.313Z,0.39
2023-02-13T08:38:45.887Z,0.38
2023-02-13T08:39:46.008Z,0.39
2023-02-13T08:40:46.114Z,0.50
2023-02-13T08:42:46.307Z,1.70
2023-02-13T08:43:46.397Z,12.44
2023-02-13T08:44:46.495Z,43.30
2023-02-13T08:45:46.621Z,56.35
2023-02-13T08:46:46.776Z,24.84
2023-02-13T08:47:46.956Z,12.04
2023-02-13T08:48:47.095Z,7.26
2023-02-13T08:49:47.225Z,2.45
2023-02-13T08:50:47.367Z,1.91
2023-02-13T09:56:55.205Z,0.42
2023-02-13T09:57:55.292Z,0.51
2023-02-13T09:58:55.402Z,0.77
2023-02-13T09:59:55.453Z,0.82
2023-02-13T10:00:55.523Z,0.84
2023-02-13T10:01:55.668Z,0.71
2023-02-13T10:02:55.701Z,0.84
2023-02-13T10:03:55.832Z,0.67
2023-02-13T10:04:55.959Z,0.66
2023-02-13T10:05:56.516Z,0.51
2023-02-13T10:06:56.118Z,0.50
2023-02-13T10:07:56.215Z,0.51
2023-02-13T10:08:56.305Z,0.49
2023-02-13T10:09:56.364Z,0.53
2023-02-13T10:10:56.483Z,0.85
2023-02-13T10:11:56.565Z,0.82
2023-02-13T10:12:56.628Z,0.87
2023-02-13T10:13:56.701Z,0.86
2023-02-13T10:14:56.821Z,0.82
2023-02-13T10:15:57.208Z,0.83
2023-02-13T10:16:56.935Z,0.73
2023-02-13T10:17:57.025Z,0.73
2023-02-13T10:18:57.117Z,0.74
2023-02-13T10:19:57.218Z,0.62
2023-02-13T10:20:57.328Z,0.65
2023-02-13T10:21:57.406Z,0.77
2023-02-13T10:22:57.535Z,0.67
2023-02-13T10:23:57.610Z,0.75
2023-02-13T10:24:57.721Z,1.19
2023-02-13T10:25:58.240Z,1.19
2023-02-13T10:26:57.824Z,1.23
2023-02-13T10:27:57.942Z,1.18
2023-02-13T10:28:58.060Z,1.11
2023-02-13T10:29:58.172Z,1.01
2023-02-13T10:30:58.347Z,1.06
2023-02-13T10:31:58.538Z,1.04
2023-02-13T10:32:58.498Z,0.87
2023-02-13T10:33:58.618Z,0.96
2023-02-13T10:34:58.737Z,1.07
2023-02-13T10:35:59.202Z,1.03
2023-02-13T10:36:58.945Z,1.29
2023-02-13T10:37:59.035Z,1.33
2023-02-13T10:38:59.147Z,0.98
2023-02-13T10:39:59.224Z,0.81
2023-02-13T10:40:59.294Z,0.71
2023-02-13T10:41:59.387Z,0.71
2023-02-13T10:42:59.491Z,0.77
2023-02-13T10:43:59.591Z,0.89
2023-02-13T10:44:59.675Z,1.01
2023-02-13T10:46:00.197Z,0.85
2023-02-13T10:46:59.890Z,0.74
2023-02-13T10:47:59.977Z,0.84
2023-02-13T10:49:00.112Z,1.00
2023-02-13T10:50:00.140Z,0.88
2023-02-13T10:51:00.197Z,0.89
2023-02-13T10:52:00.271Z,0.98
2023-02-13T10:53:00.293Z,1.06
2023-02-13T10:54:00.321Z,1.08
2023-02-13T10:55:01.808Z,1.21
2023-02-13T10:56:00.837Z,1.32
2023-02-13T10:58:00.587Z,1.77
2023-02-13T10:59:00.659Z,1.53
2023-02-13T11:00:01.179Z,2.67
2023-02-13T11:01:00.824Z,4.31
2023-02-13T11:02:00.936Z,5.14
2023-02-13T11:03:00.975Z,7.61
2023-02-13T11:04:01.061Z,4.26
2023-02-13T11:05:01.129Z,3.96
2023-02-13T11:06:01.272Z,2.81
2023-02-13T11:07:01.268Z,2.75
2023-02-13T11:08:01.330Z,3.00
2023-02-13T11:09:01.427Z,2.54
2023-02-13T11:10:01.502Z,2.82
2023-02-13T11:11:01.566Z,2.63
2023-02-13T11:12:01.628Z,2.50
2023-02-13T11:13:01.690Z,2.19
2023-02-13T11:14:01.773Z,1.79
2023-02-13T11:15:01.850Z,1.54
2023-02-13T11:16:02.404Z,1.40
2023-02-13T11:17:01.915Z,1.57
2023-02-13T11:18:01.978Z,1.13
2023-02-13T11:19:02.053Z,0.97
2023-02-13T11:20:02.129Z,1.38
2023-02-13T11:21:02.226Z,1.46
2023-02-13T11:22:02.277Z,1.24
2023-02-13T11:23:02.338Z,1.11
2023-02-13T11:24:02.425Z,0.74
2023-02-13T11:25:02.474Z,0.74
2023-02-13T11:26:02.562Z,0.81
2023-02-13T11:27:02.630Z,0.76
2023-02-13T11:28:02.703Z,0.66
2023-02-13T11:29:02.754Z,0.60
2023-02-13T11:30:02.818Z,0.64
2023-02-13T11:31:02.961Z,0.67
2023-02-13T11:32:03.076Z,0.83
2023-02-13T11:33:03.038Z,0.84
2023-02-13T11:34:03.104Z,0.64
2023-02-13T11:35:03.195Z,0.50
2023-02-13T11:36:03.286Z,0.54
2023-02-13T12:15:05.336Z,5.13
2023-02-13T12:16:05.699Z,6.39
2023-02-13T12:17:05.639Z,9.86
2023-02-13T12:18:05.771Z,11.52
2023-02-13T12:19:06.043Z,10.69
2023-02-13T12:20:06.269Z,12.42
2023-02-13T12:21:06.401Z,13.25
2023-02-13T12:22:06.564Z,20.50
2023-02-13T12:23:06.742Z,20.08
2023-02-13T12:24:06.924Z,15.64
2023-02-13T12:25:07.175Z,16.16
2023-02-13T13:09:15.349Z,5.47
2023-02-13T13:10:15.565Z,5.94
2023-02-13T13:11:15.739Z,10.96
2023-02-13T13:12:15.926Z,18.76
2023-02-13T13:13:16.123Z,22.57
2023-02-13T13:14:16.305Z,19.19
2023-02-13T13:15:16.497Z,43.55
2023-02-13T13:16:17.070Z,51.93
2023-02-13T13:17:16.647Z,37.78
2023-02-13T13:18:16.608Z,25.10
2023-02-13T13:19:16.565Z,22.59
2023-02-13T13:20:16.561Z,25.98
2023-02-13T13:21:16.565Z,22.41
2023-02-13T13:22:16.578Z,52.30
2023-02-13T13:23:16.562Z,15.57
2023-02-13T13:24:16.566Z,15.49
2023-02-13T13:25:16.562Z,25.54
2023-02-13T13:26:16.551Z,30.90
2023-02-13T13:27:16.546Z,48.54
2023-02-13T13:28:16.549Z,79.15
2023-02-13T13:29:16.979Z,120.06
2023-02-13T13:30:16.603Z,149.22
2023-02-13T13:31:16.740Z,109.64
2023-02-13T13:32:16.611Z,133.66
2023-02-13T13:33:16.637Z,90.19
2023-02-13T13:34:16.659Z,83.30
2023-02-13T13:35:16.661Z,88.97
2023-02-13T13:36:16.663Z,74.61
2023-02-13T13:37:16.674Z,81.87
2023-02-13T13:38:16.673Z,117.13
2023-02-13T13:39:16.804Z,148.32
2023-02-13T13:40:16.935Z,144.11
2023-02-13T13:41:17.136Z,130.61
2023-02-13T13:42:17.367Z,132.69
2023-02-13T13:43:17.558Z,167.21
2023-02-13T13:44:17.737Z,280.39
2023-02-13T13:45:17.936Z,523.66
2023-02-13T13:46:18.191Z,916.19
2023-02-13T13:47:18.328Z,1000.00
2023-02-13T13:48:18.513Z,1000.00
2023-02-13T13:49:18.708Z,1000.00
2023-02-13T13:50:18.880Z,775.42
2023-02-13T13:51:19.059Z,848.36
2023-02-13T13:52:19.249Z,1000.00
2023-02-13T13:53:19.481Z,1000.00
2023-02-13T13:54:19.606Z,732.24
2023-02-13T13:55:19.793Z,492.61
2023-02-13T13:56:19.977Z,471.02
2023-02-13T13:57:20.139Z,501.20
2023-02-13T13:58:20.334Z,780.60
2023-02-13T13:59:20.525Z,820.38
2023-02-13T14:00:20.699Z,813.38
2023-02-13T14:01:21.003Z,437.87
2023-02-13T14:02:21.160Z,417.49
2023-02-13T14:03:21.328Z,510.61
2023-02-13T14:04:21.496Z,513.09
2023-02-13T14:05:21.665Z,752.58
2023-02-13T14:06:21.882Z,741.90
2023-02-13T14:08:21.937Z,770.26
2023-02-13T14:09:21.943Z,538.53
2023-02-13T14:10:21.929Z,473.15
2023-02-13T14:11:21.925Z,496.49
2023-02-13T14:12:21.944Z,473.64
2023-02-13T14:13:21.915Z,560.98
2023-02-13T14:14:21.933Z,441.94
2023-02-13T14:15:21.931Z,525.64
2023-02-13T14:16:21.936Z,1000.00
2023-02-13T14:17:21.932Z,1000.00
2023-02-13T14:18:21.938Z,989.34
2023-02-13T14:19:21.941Z,1000.00
2023-02-13T14:20:21.933Z,1000.00
2023-02-13T14:21:21.945Z,1000.00
2023-02-13T14:22:21.935Z,1000.00
2023-02-13T14:23:21.973Z,1000.00
2023-02-13T14:24:21.966Z,1000.00
2023-02-13T14:25:21.986Z,1000.00
2023-02-13T14:26:21.985Z,1000.00
2023-02-13T14:27:22.039Z,1000.00
2023-02-13T14:28:21.968Z,1000.00
2023-02-13T14:29:21.956Z,1000.00
2023-02-13T14:30:21.954Z,1000.00
2023-02-13T14:31:21.995Z,1000.00
2023-02-13T14:32:21.904Z,1000.00
2023-02-13T14:33:21.806Z,1000.00
2023-02-13T14:34:21.767Z,1000.00
2023-02-13T14:35:21.983Z,1000.00
2023-02-13T14:36:21.838Z,1000.00
2023-02-13T14:37:22.027Z,1000.00
2023-02-13T14:38:22.236Z,1000.00
2023-02-13T14:39:22.439Z,1000.00
2023-02-13T14:40:22.646Z,1000.00
2023-02-13T14:41:22.847Z,1000.00
2023-02-13T14:42:23.031Z,1000.00
2023-02-13T14:43:23.208Z,1000.00
2023-02-13T14:44:23.388Z,1000.00
2023-02-13T14:45:23.599Z,1000.00
2023-02-13T14:46:23.854Z,1000.00
2023-02-13T14:47:23.957Z,1000.00
2023-02-13T14:48:24.133Z,1000.00
2023-02-13T14:54:25.260Z,1000.00
2023-02-13T14:55:25.415Z,1000.00
2023-02-13T14:56:25.431Z,1000.00
2023-02-13T14:57:25.469Z,1000.00
2023-02-13T14:58:25.515Z,1000.00
2023-02-13T14:59:25.526Z,1000.00
2023-02-13T15:00:25.556Z,1000.00
2023-02-13T15:01:25.604Z,1000.00
2023-02-13T15:02:25.540Z,1000.00
2023-02-13T15:03:25.567Z,1000.00
2023-02-13T15:04:25.608Z,1000.00
2023-02-13T15:05:25.545Z,1000.00
2023-02-13T15:06:25.569Z,1000.00
2023-02-13T15:07:25.572Z,1000.00
2023-02-13T15:08:25.683Z,1000.00
2023-02-13T15:09:25.806Z,1000.00
2023-02-13T15:10:25.940Z,1000.00
2023-02-13T15:11:26.066Z,1000.00
2023-02-13T15:12:26.351Z,1000.00
2023-02-13T15:13:29.198Z,1000.00
2023-02-13T15:14:26.536Z,1000.00
2023-02-13T15:15:27.506Z,1000.00
2023-02-13T15:16:26.546Z,1000.00
2023-02-13T15:17:26.535Z,1000.00
2023-02-13T15:18:26.555Z,1000.00
2023-02-13T15:19:26.552Z,1000.00
2023-02-13T15:20:26.533Z,1000.00
2023-02-13T15:21:26.995Z,1000.00
2023-02-13T15:22:26.538Z,1000.00
2023-02-13T15:23:27.492Z,1000.00
2023-02-13T15:24:26.557Z,1000.00
2023-02-13T15:25:26.977Z,1000.00
2023-02-13T15:26:26.574Z,1000.00
2023-02-13T15:27:26.557Z,1000.00
2023-02-13T15:28:26.560Z,1000.00
2023-02-13T15:29:32.918Z,1000.00
2023-02-13T15:30:27.603Z,1000.00
2023-02-13T15:31:26.644Z,1000.00
2023-02-13T15:32:26.588Z,1000.00
2023-02-13T15:33:26.656Z,1000.00
2023-02-13T15:34:26.614Z,1000.00
2023-02-13T15:35:26.620Z,1000.00
2023-02-13T15:36:26.637Z,1000.00
2023-02-13T15:37:26.655Z,1000.00
2023-02-13T15:38:26.673Z,1000.00
2023-02-13T15:39:27.499Z,1000.00
2023-02-13T17:27:35.178Z,1000.00
2023-02-13T17:28:35.234Z,1000.00
2023-02-13T17:29:35.293Z,1000.00
2023-02-13T17:30:36.368Z,1000.00
2023-02-13T17:31:35.504Z,1000.00
2023-02-13T17:32:35.481Z,1000.00
2023-02-13T17:33:35.574Z,1000.00
2023-02-13T17:34:35.618Z,1000.00
2023-02-13T17:35:35.745Z,1000.00
2023-02-13T17:36:35.719Z,1000.00
2023-02-13T17:37:35.772Z,1000.00
2023-02-13T17:38:35.831Z,1000.00
2023-02-13T17:39:35.873Z,1000.00
2023-02-13T17:40:35.938Z,1000.00
2023-02-13T17:41:35.997Z,1000.00
2023-02-13T17:42:36.056Z,1000.00
2023-02-13T17:43:36.133Z,1000.00
2023-02-13T17:44:36.176Z,1000.00
2023-02-13T17:45:36.277Z,1000.00
2023-02-13T17:46:36.290Z,1000.00
2023-02-13T17:47:36.361Z,1000.00
2023-02-13T17:48:36.427Z,1000.00
2023-02-13T17:49:36.482Z,1000.00
2023-02-13T17:50:36.578Z,1000.00
2023-02-13T17:51:36.643Z,1000.00
2023-02-13T17:52:36.740Z,1000.00
2023-02-13T17:53:36.823Z,1000.00
2023-02-13T17:54:36.909Z,1000.00
2023-02-13T17:55:36.985Z,1000.00
2023-02-13T17:56:37.076Z,1000.00
2023-02-13T17:57:37.168Z,1000.00
2023-02-13T17:58:37.251Z,1000.00
2023-02-13T17:59:37.357Z,1000.00
2023-02-13T18:00:37.449Z,1000.00
2023-02-13T18:01:37.598Z,1000.00
2023-02-13T18:02:37.634Z,1000.00
2023-02-13T18:03:37.718Z,1000.00
2023-02-13T18:04:37.840Z,1000.00
2023-02-13T18:05:37.900Z,1000.00
2023-02-13T18:06:38.509Z,1000.00
2023-02-13T18:07:38.144Z,1000.00
2023-02-13T18:08:38.214Z,1000.00
2023-02-13T18:09:38.323Z,1000.00
2023-02-13T18:10:38.427Z,1000.00
2023-02-13T18:11:38.523Z,1000.00
2023-02-13T18:12:38.625Z,1000.00
2023-02-13T18:13:38.742Z,1000.00
2023-02-13T18:14:38.851Z,1000.00
2023-02-13T18:15:39.022Z,1000.00
2023-02-13T18:16:39.052Z,1000.00
2023-02-13T18:17:39.161Z,1000.00
2023-02-13T18:18:39.286Z,1000.00
2023-02-13T18:19:39.378Z,1000.00
2023-02-13T18:20:39.486Z,1000.00
2023-02-13T18:21:39.594Z,1000.00
2023-02-13T18:22:39.777Z,1000.00
2023-02-13T18:23:39.890Z,1000.00
2023-02-13T18:24:39.963Z,1000.00
2023-02-13T18:25:40.086Z,1000.00
2023-02-13T18:26:40.191Z,1000.00
2023-02-13T18:27:40.329Z,1000.00
2023-02-13T18:28:40.426Z,1000.00
2023-02-13T18:29:40.550Z,1000.00
2023-02-13T18:30:40.699Z,1000.00
2023-02-13T18:31:40.870Z,1000.00
2023-02-13T18:32:40.899Z,1000.00
2023-02-13T18:33:41.035Z,1000.00
2023-02-13T18:34:41.144Z,1000.00
2023-02-13T18:35:41.254Z,1000.00
2023-02-13T18:36:41.369Z,1000.00
2023-02-13T18:37:41.509Z,1000.00
2023-02-13T18:38:41.618Z,1000.00
2023-02-13T18:39:41.741Z,1000.00
2023-02-13T18:40:41.848Z,1000.00
2023-02-13T18:41:41.974Z,1000.00
2023-02-13T18:42:42.127Z,1000.00
2023-02-13T18:43:42.254Z,1000.00
2023-02-13T18:44:43.018Z,1000.00
2023-02-13T18:45:42.525Z,1000.00
2023-02-13T18:46:42.650Z,1000.00
2023-02-13T18:47:42.796Z,1000.00
2023-02-13T18:48:42.911Z,1000.00
2023-02-13T18:49:43.052Z,1000.00
2023-02-13T18:50:43.192Z,1000.00
2023-02-13T18:51:43.322Z,1000.00
2023-02-13T18:52:43.454Z,1000.00
2023-02-13T18:53:43.591Z,1000.00
2023-02-13T18:54:43.730Z,1000.00
2023-02-13T18:55:43.863Z,1000.00
2023-02-13T18:56:44.008Z,1000.00
2023-02-13T18:57:44.151Z,1000.00
2023-02-13T18:58:44.294Z,1000.00
2023-02-13T18:59:44.454Z,1000.00
2023-02-13T19:04:45.182Z,1000.00
2023-02-13T19:05:45.320Z,1000.00
2023-02-13T19:06:45.472Z,1000.00
2023-02-13T19:07:45.622Z,1000.00
2023-02-13T19:08:45.755Z,1000.00
2023-02-13T19:09:45.890Z,1000.00
2023-02-13T19:10:46.027Z,1000.00
2023-02-13T19:11:46.180Z,1000.00
2023-02-13T19:12:46.335Z,1000.00
2023-02-13T19:13:46.472Z,1000.00
2023-02-13T19:14:46.626Z,1000.00
2023-02-13T19:15:46.742Z,1000.00
2023-02-13T19:16:46.849Z,1000.00
2023-02-13T19:17:46.997Z,1000.00
2023-02-13T19:18:47.103Z,1000.00
2023-02-13T19:19:47.240Z,1000.00
2023-02-13T19:20:47.372Z,1000.00
2023-02-13T19:21:47.492Z,1000.00
2023-02-13T19:22:47.601Z,1000.00
2023-02-13T19:23:47.716Z,1000.00
2023-02-13T19:24:47.838Z,1000.00
2023-02-13T19:25:47.948Z,1000.00
2023-02-13T19:26:48.072Z,1000.00
2023-02-13T19:27:48.189Z,1000.00
2023-02-13T19:28:48.326Z,1000.00
2023-02-13T19:29:48.447Z,1000.00
2023-02-13T19:30:48.534Z,1000.00
2023-02-13T19:31:48.959Z,1000.00
2023-02-13T19:32:48.878Z,1000.00
2023-02-13T19:33:49.063Z,1000.00
2023-02-13T19:34:49.247Z,1000.00
2023-02-13T19:35:49.595Z,1000.00
2023-02-13T19:36:49.854Z,1000.00
2023-02-13T19:37:50.118Z,1000.00
2023-02-13T19:38:50.379Z,1000.00
2023-02-13T19:39:50.620Z,1000.00
2023-02-13T19:57:55.178Z,1000.00
2023-02-13T19:58:55.441Z,1000.00
2023-02-13T19:59:55.683Z,946.58
2023-02-13T20:00:56.410Z,846.96
2023-02-13T20:01:56.088Z,803.73
2023-02-13T20:02:56.281Z,907.17
2023-02-13T20:03:56.343Z,860.40
2023-02-13T20:04:56.459Z,828.01
2023-02-13T20:05:56.587Z,848.32
2023-02-13T20:06:56.726Z,1000.00
2023-02-13T20:07:56.834Z,1000.00
2023-02-13T20:08:56.946Z,1000.00
2023-02-13T20:09:57.073Z,1000.00
2023-02-13T20:10:57.499Z,1000.00
2023-02-13T20:11:57.311Z,1000.00
2023-02-13T20:47:05.342Z,1000.00
2023-02-13T20:48:05.544Z,1000.00
2023-02-13T20:49:05.778Z,1000.00
2023-02-13T20:50:06.013Z,1000.00
2023-02-13T20:51:06.283Z,1000.00
2023-02-13T20:52:06.556Z,1000.00
2023-02-13T20:53:06.821Z,1000.00
2023-02-13T20:54:07.159Z,1000.00
2023-02-13T20:55:07.327Z,1000.00
2023-02-13T20:56:07.586Z,1000.00
2023-02-13T20:57:07.850Z,1000.00
2023-02-13T20:58:08.105Z,1000.00
2023-02-13T21:52:15.253Z,1000.00
2023-02-13T21:54:15.451Z,1000.00
2023-02-13T21:55:15.555Z,1000.00
2023-02-13T21:56:15.694Z,1000.00
2023-02-13T21:57:15.770Z,1000.00
2023-02-13T22:02:16.452Z,1000.00
2023-02-13T22:49:25.235Z,198.52
2023-02-13T22:50:25.505Z,181.96
2023-02-13T22:51:25.761Z,83.17
2023-02-13T23:34:35.249Z,3.14
2023-02-13T23:35:35.402Z,2.37
2023-02-13T23:36:35.508Z,2.15
2023-02-13T23:37:35.638Z,2.20
2023-02-13T23:38:35.760Z,1.97
2023-02-13T23:39:35.906Z,1.74
2023-02-13T23:40:36.047Z,1.88
2023-02-13T23:41:36.203Z,2.25
2023-02-13T23:42:36.316Z,1.91
2023-02-13T23:43:36.501Z,2.13
2023-02-13T23:44:36.607Z,1.74
2023-02-13T23:45:36.744Z,1.61
2023-02-13T23:46:36.923Z,1.96
2023-02-13T23:47:37.017Z,1.41
2023-02-13T23:48:37.173Z,1.50
2023-02-13T23:49:37.300Z,1.35
2023-02-13T23:50:37.438Z,1.40
2023-02-13T23:51:37.570Z,1.89
2023-02-13T23:52:37.712Z,2.51
2023-02-13T23:53:37.825Z,3.10
2023-02-13T23:54:37.933Z,4.17
2023-02-13T23:55:38.019Z,3.06
2023-02-13T23:56:38.190Z,2.66
2023-02-13T23:57:38.372Z,2.24
2023-02-13T23:58:38.610Z,1.82
2023-02-13T23:59:38.746Z,1.68
