createdAt,value
2022-11-22T00:00:44.646Z,-2.69
2022-11-22T00:03:47.607Z,-2.69
2022-11-22T00:06:51.929Z,-2.67
2022-11-22T00:09:54.882Z,-2.62
2022-11-22T00:12:57.838Z,-2.59
2022-11-22T00:16:02.206Z,-2.58
2022-11-22T00:19:05.696Z,-2.55
2022-11-22T00:22:10.503Z,-2.59
2022-11-22T00:25:14.430Z,-2.65
2022-11-22T00:28:17.990Z,-2.61
2022-11-22T00:31:20.991Z,-2.65
2022-11-22T00:34:24.227Z,-2.69
2022-11-22T00:37:28.554Z,-2.70
2022-11-22T00:40:31.498Z,-2.71
2022-11-22T00:43:34.478Z,-2.72
2022-11-22T00:46:37.632Z,-2.73
2022-11-22T00:49:42.304Z,-2.70
2022-11-22T00:52:46.577Z,-2.68
2022-11-22T00:55:49.848Z,-2.69
2022-11-22T00:58:52.805Z,-2.69
2022-11-22T01:01:55.898Z,-2.66
2022-11-22T01:04:58.901Z,-2.63
2022-11-22T01:08:03.210Z,-2.60
2022-11-22T01:11:06.413Z,-2.56
2022-11-22T01:14:09.368Z,-2.56
2022-11-22T01:17:12.390Z,-2.51
2022-11-22T01:20:15.845Z,-2.53
2022-11-22T01:23:20.586Z,-2.54
2022-11-22T01:26:23.599Z,-2.50
2022-11-22T01:29:26.867Z,-2.52
2022-11-22T01:32:30.372Z,-2.51
2022-11-22T01:35:33.401Z,-2.51
2022-11-22T01:38:38.374Z,-2.53
2022-11-22T01:41:41.378Z,-2.55
2022-11-22T01:44:45.238Z,-2.49
2022-11-22T01:47:48.706Z,-2.50
2022-11-22T01:50:56.947Z,-2.50
2022-11-22T01:54:05.978Z,-2.49
2022-11-22T01:57:16.334Z,-2.50
2022-11-22T02:00:20.104Z,-2.48
2022-11-22T02:03:26.327Z,-2.49
2022-11-22T02:06:38.684Z,-2.49
2022-11-22T02:09:44.391Z,-2.48
2022-11-22T02:12:47.566Z,-2.48
2022-11-22T02:15:51.949Z,-2.46
2022-11-22T02:18:55.184Z,-2.45
2022-11-22T02:22:09.637Z,-2.45
2022-11-22T02:25:20.339Z,-2.42
2022-11-22T02:28:26.170Z,-2.45
2022-11-22T02:31:42.334Z,-2.39
2022-11-22T02:35:14.085Z,-2.41
2022-11-22T02:38:22.405Z,-2.40
2022-11-22T02:41:27.909Z,-2.45
2022-11-22T02:44:33.875Z,-2.45
2022-11-22T02:47:37.423Z,-2.45
2022-11-22T02:50:41.145Z,-2.46
2022-11-22T02:53:44.100Z,-2.47
2022-11-22T02:56:47.736Z,-2.50
2022-11-22T02:59:52.110Z,-2.50
2022-11-22T03:02:55.153Z,-2.47
2022-11-22T03:05:58.258Z,-2.46
2022-11-22T03:09:01.204Z,-2.45
2022-11-22T03:12:04.905Z,-2.46
2022-11-22T03:15:10.006Z,-2.44
2022-11-22T03:18:12.959Z,-2.46
2022-11-22T03:21:16.153Z,-2.45
2022-11-22T03:24:20.138Z,-2.44
2022-11-22T03:27:23.565Z,-2.42
2022-11-22T03:30:27.997Z,-2.43
2022-11-22T03:33:31.157Z,-2.45
2022-11-22T03:36:36.087Z,-2.45
2022-11-22T03:39:39.031Z,-2.43
2022-11-22T03:42:42.041Z,-2.40
2022-11-22T03:45:48.257Z,-2.38
2022-11-22T03:48:51.462Z,-2.39
2022-11-22T03:51:56.755Z,-2.39
2022-11-22T03:54:59.854Z,-2.40
2022-11-22T03:58:05.289Z,-2.39
2022-11-22T04:01:14.970Z,-2.43
2022-11-22T04:04:19.497Z,-2.42
2022-11-22T04:07:22.510Z,-2.40
2022-11-22T04:10:25.795Z,-2.39
2022-11-22T04:13:48.695Z,-2.38
2022-11-22T04:16:52.376Z,-2.36
2022-11-22T04:20:21.588Z,-2.35
2022-11-22T04:23:32.290Z,-2.31
2022-11-22T04:26:35.893Z,-2.29
2022-11-22T04:29:38.817Z,-2.31
2022-11-22T04:32:48.018Z,-2.24
2022-11-22T04:35:51.504Z,-2.26
2022-11-22T04:38:54.482Z,-2.24
2022-11-22T04:42:12.451Z,-2.22
2022-11-22T04:45:15.506Z,-2.20
2022-11-22T04:48:19.888Z,-2.18
2022-11-22T04:51:40.098Z,-2.18
2022-11-22T04:54:43.629Z,-2.17
2022-11-22T04:57:46.547Z,-2.16
2022-11-22T05:00:49.990Z,-2.12
2022-11-22T05:03:54.335Z,-2.10
2022-11-22T05:06:57.815Z,-2.05
2022-11-22T05:10:00.933Z,-2.07
2022-11-22T05:13:03.878Z,-2.02
2022-11-22T05:16:10.497Z,-2.04
2022-11-22T05:19:14.893Z,-2.00
2022-11-22T05:22:37.857Z,-2.01
2022-11-22T05:25:39.826Z,-2.02
2022-11-22T05:28:42.823Z,-1.98
2022-11-22T05:31:51.154Z,-1.96
2022-11-22T05:34:55.869Z,-1.96
2022-11-22T05:37:59.447Z,-1.92
2022-11-22T05:41:02.972Z,-1.91
2022-11-22T05:44:08.584Z,-1.89
2022-11-22T05:47:13.977Z,-1.88
2022-11-22T05:50:18.687Z,-1.87
2022-11-22T05:53:30.235Z,-1.85
2022-11-22T05:56:33.163Z,-1.82
2022-11-22T05:59:39.861Z,-1.82
2022-11-22T06:02:45.607Z,-1.83
2022-11-22T06:05:53.659Z,-1.80
2022-11-22T06:08:56.671Z,-1.78
2022-11-22T06:11:59.620Z,-1.75
2022-11-22T06:15:03.298Z,-1.72
2022-11-22T06:18:09.021Z,-1.70
2022-11-22T06:21:16.591Z,-1.69
2022-11-22T06:24:19.539Z,-1.68
2022-11-22T06:27:22.540Z,-1.69
2022-11-22T06:30:26.065Z,-1.68
2022-11-22T06:33:29.181Z,-1.66
2022-11-22T06:36:35.417Z,-1.69
2022-11-22T06:39:38.371Z,-1.64
2022-11-22T06:42:41.304Z,-1.63
2022-11-22T06:45:44.254Z,-1.63
2022-11-22T06:48:48.076Z,-1.62
2022-11-22T06:51:52.433Z,-1.60
2022-11-22T06:54:57.838Z,-1.55
2022-11-22T06:58:00.766Z,-1.52
2022-11-22T07:01:06.270Z,-1.52
2022-11-22T07:04:09.342Z,-1.49
2022-11-22T07:07:13.688Z,-1.46
2022-11-22T07:10:17.169Z,-1.44
2022-11-22T07:13:20.275Z,-1.40
2022-11-22T07:16:23.857Z,-1.37
2022-11-22T07:19:26.838Z,-1.37
2022-11-22T07:22:31.130Z,-1.33
2022-11-22T07:25:34.157Z,-1.36
2022-11-22T07:28:37.779Z,-1.35
2022-11-22T07:31:40.697Z,-1.33
2022-11-22T07:34:44.011Z,-1.30
2022-11-22T07:37:48.862Z,-1.26
2022-11-22T07:40:51.807Z,-1.25
2022-11-22T07:43:55.659Z,-1.23
2022-11-22T07:46:58.589Z,-1.23
2022-11-22T07:50:01.517Z,-1.19
2022-11-22T07:53:06.273Z,-1.18
2022-11-22T07:56:09.761Z,-1.14
2022-11-22T07:59:12.840Z,-1.13
2022-11-22T08:02:15.823Z,-1.10
2022-11-22T08:05:20.802Z,-1.12
2022-11-22T08:08:25.043Z,-1.09
2022-11-22T08:11:28.084Z,-1.04
2022-11-22T08:14:31.456Z,-1.07
2022-11-22T08:17:34.408Z,-1.04
2022-11-22T08:20:37.370Z,-1.02
2022-11-22T08:23:43.916Z,-1.01
2022-11-22T08:26:46.840Z,-1.01
2022-11-22T08:29:49.964Z,-0.97
2022-11-22T08:32:56.124Z,-0.92
2022-11-22T08:36:02.493Z,-0.88
2022-11-22T08:39:07.373Z,-0.89
2022-11-22T08:42:10.305Z,-0.90
2022-11-22T08:45:16.125Z,-0.85
2022-11-22T08:48:22.265Z,-0.85
2022-11-22T08:51:25.662Z,-0.81
2022-11-22T08:54:33.565Z,-0.80
2022-11-22T08:57:39.649Z,-0.76
2022-11-22T09:00:43.067Z,-0.73
2022-11-22T09:03:48.508Z,-0.73
2022-11-22T09:10:16.000Z,-0.64
2022-11-22T09:13:19.302Z,-0.57
2022-11-22T09:16:22.449Z,-0.50
2022-11-22T09:19:26.142Z,-0.50
2022-11-22T09:22:29.101Z,-0.46
2022-11-22T09:25:33.459Z,-0.45
2022-11-22T09:28:37.188Z,-0.42
2022-11-22T09:31:40.211Z,-0.40
2022-11-22T09:34:43.721Z,-0.36
2022-11-22T09:37:46.821Z,-0.33
2022-11-22T09:40:51.580Z,-0.35
2022-11-22T09:44:02.165Z,-0.27
2022-11-22T09:47:17.134Z,-0.28
2022-11-22T09:50:29.551Z,-0.23
2022-11-22T09:53:39.236Z,-0.16
2022-11-22T09:56:45.298Z,-0.12
2022-11-22T09:59:54.651Z,-0.08
2022-11-22T10:03:06.301Z,-0.05
2022-11-22T10:06:17.198Z,-0.02
2022-11-22T10:09:32.094Z,0.00
2022-11-22T10:12:46.055Z,0.01
2022-11-22T10:15:58.390Z,0.04
2022-11-22T10:19:11.840Z,0.08
2022-11-22T10:22:15.986Z,0.10
2022-11-22T10:25:22.112Z,0.14
2022-11-22T10:28:37.206Z,0.12
2022-11-22T10:31:51.489Z,0.15
2022-11-22T10:35:36.092Z,0.20
2022-11-22T10:38:55.693Z,0.22
2022-11-22T10:42:19.782Z,0.25
2022-11-22T10:45:30.957Z,0.30
2022-11-22T10:48:44.583Z,0.34
2022-11-22T10:51:55.769Z,0.36
2022-11-22T10:55:16.096Z,0.43
2022-11-22T10:58:32.073Z,0.45
2022-11-22T11:01:46.333Z,0.50
2022-11-22T11:04:51.569Z,0.52
2022-11-22T11:08:04.117Z,0.58
2022-11-22T11:11:22.667Z,0.60
2022-11-22T11:14:32.387Z,0.64
2022-11-22T11:17:38.626Z,0.68
2022-11-22T11:20:46.526Z,0.71
2022-11-22T11:23:49.582Z,0.73
2022-11-22T11:26:55.393Z,0.74
2022-11-22T11:30:04.298Z,0.76
2022-11-22T11:33:28.792Z,0.83
2022-11-22T11:36:33.241Z,0.83
2022-11-22T11:39:40.538Z,0.86
2022-11-22T11:42:49.062Z,0.88
2022-11-22T11:45:52.794Z,0.90
2022-11-22T11:49:09.972Z,0.92
2022-11-22T11:52:21.253Z,0.91
2022-11-22T11:55:24.345Z,0.95
2022-11-22T11:58:27.430Z,0.99
2022-11-22T12:01:38.524Z,1.04
2022-11-22T12:04:53.497Z,1.09
2022-11-22T12:07:56.824Z,1.12
2022-11-22T12:11:08.785Z,1.15
2022-11-22T12:14:21.456Z,1.13
2022-11-22T12:17:28.288Z,1.17
2022-11-22T12:20:53.223Z,1.18
2022-11-22T12:24:26.589Z,1.18
2022-11-22T12:27:25.105Z,1.24
2022-11-22T12:30:28.063Z,1.23
2022-11-22T12:33:37.880Z,1.20
2022-11-22T12:36:48.189Z,1.22
2022-11-22T12:39:55.682Z,1.21
2022-11-22T12:43:04.065Z,1.23
2022-11-22T12:46:13.113Z,1.24
2022-11-22T12:49:26.612Z,1.23
2022-11-22T12:52:40.030Z,1.22
2022-11-22T12:55:52.271Z,1.26
2022-11-22T12:59:02.449Z,1.28
2022-11-22T13:02:18.245Z,1.27
2022-11-22T13:05:26.025Z,1.23
2022-11-22T13:08:38.253Z,1.25
2022-11-22T13:11:48.448Z,1.29
2022-11-22T13:14:55.197Z,1.27
2022-11-22T13:17:59.718Z,1.29
2022-11-22T13:21:16.721Z,1.27
2022-11-22T13:24:36.929Z,1.31
2022-11-22T13:27:44.829Z,1.29
2022-11-22T13:31:08.565Z,1.29
2022-11-22T13:34:26.904Z,1.27
2022-11-22T13:37:32.987Z,1.26
2022-11-22T13:40:41.798Z,1.27
2022-11-22T13:43:55.531Z,1.32
2022-11-22T13:47:02.144Z,1.34
2022-11-22T13:51:02.606Z,1.35
2022-11-22T13:54:42.917Z,1.36
2022-11-22T13:57:51.629Z,1.34
2022-11-22T14:00:55.664Z,1.35
2022-11-22T14:04:21.372Z,1.36
2022-11-22T14:07:38.399Z,1.35
2022-11-22T14:11:03.886Z,1.37
2022-11-22T14:14:13.130Z,1.34
2022-11-22T14:17:26.946Z,1.33
2022-11-22T14:20:45.857Z,1.34
2022-11-22T14:24:03.087Z,1.37
2022-11-22T14:27:24.904Z,1.39
2022-11-22T14:30:40.476Z,1.40
2022-11-22T14:34:17.612Z,1.42
2022-11-22T14:37:47.599Z,1.39
2022-11-22T14:40:52.541Z,1.39
2022-11-22T14:44:00.955Z,1.39
2022-11-22T14:47:14.671Z,1.38
2022-11-22T14:50:36.350Z,1.38
2022-11-22T14:53:47.023Z,1.38
2022-11-22T14:56:52.300Z,1.39
2022-11-22T15:00:17.810Z,1.41
2022-11-22T15:09:14.765Z,1.38
2022-11-22T15:09:16.589Z,1.39
2022-11-22T15:12:09.733Z,1.41
2022-11-22T15:57:52.142Z,1.36
2022-11-22T16:01:19.088Z,1.36
2022-11-22T16:04:31.997Z,1.37
2022-11-22T16:07:38.063Z,1.38
2022-11-22T16:10:44.784Z,1.37
2022-11-22T16:13:47.867Z,1.36
2022-11-22T16:16:50.826Z,1.37
2022-11-22T16:20:31.037Z,1.38
2022-11-22T16:23:37.696Z,1.35
2022-11-22T16:26:43.843Z,1.33
2022-11-22T16:29:52.375Z,1.34
2022-11-22T16:32:56.449Z,1.34
2022-11-22T16:36:02.816Z,1.33
2022-11-22T16:39:05.828Z,1.29
2022-11-22T16:42:09.958Z,1.28
2022-11-22T16:45:19.840Z,1.29
2022-11-22T16:48:33.423Z,1.29
2022-11-22T16:51:38.113Z,1.31
2022-11-22T16:54:43.644Z,1.30
2022-11-22T16:57:47.419Z,1.33
2022-11-22T17:00:53.019Z,1.31
2022-11-22T17:03:57.819Z,1.34
2022-11-22T17:07:02.150Z,1.36
2022-11-22T17:10:06.033Z,1.36
2022-11-22T17:13:16.717Z,1.38
2022-11-22T17:16:19.830Z,1.41
2022-11-22T17:19:52.642Z,1.41
2022-11-22T17:22:47.057Z,1.37
2022-11-22T17:25:50.876Z,1.37
2022-11-22T17:28:55.280Z,1.33
2022-11-22T17:31:58.312Z,1.33
2022-11-22T17:35:01.278Z,1.35
2022-11-22T17:38:07.806Z,1.34
2022-11-22T17:41:10.821Z,1.35
2022-11-22T17:44:21.032Z,1.35
2022-11-22T17:47:24.052Z,1.38
2022-11-22T17:50:27.065Z,1.38
2022-11-22T17:53:31.313Z,1.41
2022-11-22T17:56:36.185Z,1.39
2022-11-22T17:59:39.136Z,1.43
2022-11-22T18:02:42.640Z,1.46
2022-11-22T18:05:45.731Z,1.48
2022-11-22T18:08:50.516Z,1.49
2022-11-22T18:11:53.620Z,1.49
2022-11-22T18:14:56.603Z,1.50
2022-11-22T18:18:00.096Z,1.51
2022-11-22T18:21:04.185Z,1.51
2022-11-22T18:24:09.273Z,1.52
2022-11-22T18:27:12.774Z,1.51
2022-11-22T18:30:16.804Z,1.52
2022-11-22T18:33:21.521Z,1.54
2022-11-22T18:36:54.058Z,1.54
2022-11-22T18:39:51.381Z,1.56
2022-11-22T18:42:57.559Z,1.53
2022-11-22T18:46:04.424Z,1.54
2022-11-22T18:49:07.805Z,1.57
2022-11-22T18:52:13.501Z,1.53
2022-11-22T18:55:21.473Z,1.50
2022-11-22T18:58:24.568Z,1.50
2022-11-22T19:01:29.711Z,1.51
2022-11-22T19:04:34.695Z,1.53
2022-11-22T19:07:39.687Z,1.53
2022-11-22T19:10:44.616Z,1.54
2022-11-22T19:13:48.881Z,1.54
2022-11-22T19:16:52.014Z,1.53
2022-11-22T19:19:59.035Z,1.57
2022-11-22T19:23:02.278Z,1.55
2022-11-22T19:26:08.908Z,1.57
2022-11-22T19:29:12.068Z,1.56
2022-11-22T19:32:15.840Z,1.57
2022-11-22T19:35:18.972Z,1.58
2022-11-22T19:38:22.284Z,1.58
2022-11-22T19:41:26.823Z,1.58
2022-11-22T19:44:30.662Z,1.59
2022-11-22T19:47:33.710Z,1.58
2022-11-22T19:50:39.260Z,1.60
2022-11-22T19:53:44.655Z,1.61
2022-11-22T19:56:50.723Z,1.63
2022-11-22T19:59:59.764Z,1.63
2022-11-22T20:03:03.147Z,1.65
2022-11-22T20:06:09.396Z,1.66
2022-11-22T20:09:13.894Z,1.65
2022-11-22T20:12:18.211Z,1.64
2022-11-22T20:15:21.860Z,1.64
2022-11-22T20:18:24.872Z,1.65
2022-11-22T20:21:32.102Z,1.67
2022-11-22T20:24:35.238Z,1.71
2022-11-22T20:27:39.654Z,1.71
2022-11-22T20:30:42.808Z,1.73
2022-11-22T20:33:48.061Z,1.72
2022-11-22T20:36:57.659Z,1.72
2022-11-22T20:40:05.195Z,1.72
2022-11-22T20:43:12.615Z,1.72
2022-11-22T20:46:17.721Z,1.71
2022-11-22T20:49:24.992Z,1.70
2022-11-22T20:52:28.129Z,1.71
2022-11-22T20:55:31.095Z,1.70
2022-11-22T20:58:36.015Z,1.74
2022-11-22T21:01:39.192Z,1.70
2022-11-22T21:04:42.408Z,1.72
2022-11-22T21:07:45.518Z,1.71
2022-11-22T21:10:48.972Z,1.71
2022-11-22T21:13:56.157Z,1.68
2022-11-22T21:17:16.382Z,1.69
2022-11-22T21:20:22.983Z,1.71
2022-11-22T21:23:25.937Z,1.73
2022-11-22T21:26:29.666Z,1.77
2022-11-22T21:29:34.351Z,1.76
2022-11-22T21:32:37.370Z,1.76
2022-11-22T21:35:42.730Z,1.78
2022-11-22T21:38:48.563Z,1.79
2022-11-22T21:41:51.528Z,1.77
2022-11-22T21:44:55.910Z,1.73
2022-11-22T21:47:58.837Z,1.71
2022-11-22T21:51:01.784Z,1.66
2022-11-22T21:54:06.121Z,1.65
2022-11-22T21:57:09.721Z,1.64
2022-11-22T22:00:15.639Z,1.65
2022-11-22T22:03:19.015Z,1.67
2022-11-22T22:06:22.498Z,1.65
2022-11-22T22:09:25.463Z,1.68
2022-11-22T22:12:28.432Z,1.64
2022-11-22T22:15:32.823Z,1.62
2022-11-22T22:18:38.633Z,1.57
2022-11-22T22:21:41.613Z,1.55
2022-11-22T22:24:44.783Z,1.52
2022-11-22T22:27:48.356Z,1.51
2022-11-22T22:30:52.653Z,1.48
2022-11-22T22:33:58.340Z,1.44
2022-11-22T22:37:01.280Z,1.41
2022-11-22T22:40:08.724Z,1.36
2022-11-22T22:43:11.961Z,1.38
2022-11-22T22:46:19.551Z,1.35
2022-11-22T22:49:22.524Z,1.29
2022-11-22T22:52:27.577Z,1.28
2022-11-22T22:55:33.470Z,1.26
2022-11-22T22:58:36.833Z,1.22
2022-11-22T23:01:41.487Z,1.21
2022-11-22T23:04:46.823Z,1.17
2022-11-22T23:07:49.977Z,1.12
2022-11-22T23:10:52.993Z,1.14
2022-11-22T23:13:56.121Z,1.11
2022-11-22T23:17:00.478Z,1.08
2022-11-22T23:20:03.451Z,1.09
2022-11-22T23:23:06.551Z,1.05
2022-11-22T23:26:11.741Z,0.97
2022-11-22T23:29:14.930Z,0.98
2022-11-22T23:32:19.209Z,0.98
2022-11-22T23:35:22.663Z,0.93
2022-11-22T23:38:28.317Z,0.98
2022-11-22T23:41:31.417Z,1.00
2022-11-22T23:44:34.364Z,0.96
2022-11-22T23:47:38.710Z,0.94
2022-11-22T23:50:44.002Z,0.93
2022-11-22T23:53:49.021Z,0.94
2022-11-22T23:56:52.713Z,0.93
2022-11-22T23:59:55.894Z,0.94
