createdAt,value
2019-02-28T00:01:34.913Z,99.90
2019-02-28T00:04:08.828Z,99.90
2019-02-28T00:06:38.711Z,99.90
2019-02-28T00:09:09.883Z,99.90
2019-02-28T00:11:42.075Z,99.90
2019-02-28T00:14:12.112Z,99.90
2019-02-28T00:16:42.032Z,99.90
2019-02-28T00:19:11.991Z,99.90
2019-02-28T00:21:42.001Z,99.90
2019-02-28T00:24:12.035Z,99.90
2019-02-28T00:26:47.658Z,99.90
2019-02-28T00:29:16.272Z,99.90
2019-02-28T00:31:49.443Z,99.90
2019-02-28T00:34:17.836Z,99.90
2019-02-28T00:36:50.460Z,99.90
2019-02-28T00:39:19.310Z,99.90
2019-02-28T00:41:49.243Z,99.90
2019-02-28T00:44:19.244Z,99.90
2019-02-28T00:46:49.285Z,99.90
2019-02-28T00:49:19.284Z,99.90
2019-02-28T00:51:49.204Z,99.90
2019-02-28T00:54:19.172Z,99.90
2019-02-28T00:56:52.484Z,99.90
2019-02-28T00:59:20.673Z,99.90
2019-02-28T01:01:51.716Z,99.90
2019-02-28T01:04:21.629Z,99.90
2019-02-28T01:06:52.793Z,99.90
2019-02-28T01:09:22.802Z,99.90
2019-02-28T01:11:52.750Z,99.90
2019-02-28T01:14:22.645Z,99.90
2019-02-28T01:16:53.056Z,99.90
2019-02-28T01:19:23.631Z,99.90
2019-02-28T01:21:55.389Z,99.90
2019-02-28T01:24:25.031Z,99.90
2019-02-28T01:26:54.998Z,99.90
2019-02-28T01:29:24.955Z,99.90
2019-02-28T01:31:54.883Z,99.90
2019-02-28T01:34:29.068Z,99.90
2019-02-28T01:36:57.909Z,99.90
2019-02-28T01:39:29.958Z,99.90
2019-02-28T01:41:59.404Z,99.90
2019-02-28T01:44:29.389Z,99.90
2019-02-28T01:46:59.349Z,99.90
2019-02-28T01:49:29.238Z,99.90
2019-02-28T01:51:59.805Z,99.90
2019-02-28T01:54:29.744Z,99.90
2019-02-28T01:56:59.752Z,99.90
2019-02-28T01:59:30.716Z,99.90
2019-02-28T02:02:05.710Z,99.90
2019-02-28T02:04:32.177Z,99.90
2019-02-28T02:07:10.673Z,99.90
2019-02-28T02:09:45.734Z,99.90
2019-02-28T02:12:12.396Z,99.90
2019-02-28T02:14:44.646Z,99.90
2019-02-28T02:17:13.889Z,99.90
2019-02-28T02:19:43.832Z,99.90
2019-02-28T02:22:13.705Z,99.90
2019-02-28T02:24:43.584Z,99.90
2019-02-28T02:27:16.252Z,99.90
2019-02-28T02:29:44.993Z,99.90
2019-02-28T02:32:15.034Z,99.90
2019-02-28T02:34:45.005Z,99.90
2019-02-28T02:37:14.937Z,99.90
2019-02-28T02:39:50.077Z,99.90
2019-02-28T02:42:16.820Z,99.90
2019-02-28T02:44:46.826Z,99.90
2019-02-28T02:47:17.851Z,99.90
2019-02-28T02:49:56.115Z,99.90
2019-02-28T02:52:25.902Z,99.90
2019-02-28T02:54:52.240Z,99.90
2019-02-28T02:57:22.305Z,99.90
2019-02-28T02:59:52.272Z,99.90
2019-02-28T03:02:22.821Z,99.90
2019-02-28T03:04:57.957Z,99.90
2019-02-28T03:07:24.977Z,99.90
2019-02-28T03:09:59.233Z,99.90
2019-02-28T03:12:31.196Z,99.90
2019-02-28T03:15:00.787Z,99.90
2019-02-28T03:17:30.665Z,99.90
2019-02-28T03:20:00.755Z,99.90
2019-02-28T03:22:30.595Z,99.90
2019-02-28T03:25:00.482Z,99.90
2019-02-28T03:27:30.249Z,99.90
2019-02-28T03:30:00.402Z,99.90
2019-02-28T03:32:39.766Z,99.90
2019-02-28T03:35:01.866Z,99.90
2019-02-28T03:37:33.086Z,99.90
2019-02-28T03:40:05.249Z,99.90
2019-02-28T03:42:35.076Z,99.90
2019-02-28T03:45:07.702Z,99.90
2019-02-28T03:47:37.673Z,99.90
2019-02-28T03:50:08.834Z,99.90
2019-02-28T03:52:44.064Z,99.90
2019-02-28T03:55:15.069Z,99.90
2019-02-28T03:57:46.309Z,99.90
2019-02-28T04:00:18.876Z,99.90
2019-02-28T04:02:56.699Z,99.90
2019-02-28T04:05:26.788Z,99.90
2019-02-28T04:07:53.456Z,99.90
2019-02-28T04:10:23.233Z,99.90
2019-02-28T04:12:53.156Z,99.90
2019-02-28T04:15:23.186Z,99.90
2019-02-28T04:17:53.072Z,99.90
2019-02-28T04:20:22.945Z,99.90
2019-02-28T04:22:58.552Z,99.90
2019-02-28T04:25:24.577Z,99.90
2019-02-28T04:27:54.626Z,99.90
2019-02-28T04:30:24.505Z,99.90
2019-02-28T04:32:54.306Z,99.90
2019-02-28T04:35:25.403Z,99.90
2019-02-28T04:37:55.596Z,99.90
2019-02-28T04:40:26.966Z,99.90
2019-02-28T04:42:57.029Z,99.90
2019-02-28T04:45:27.066Z,99.90
2019-02-28T04:47:56.917Z,99.90
2019-02-28T04:50:31.322Z,99.90
2019-02-28T04:52:58.314Z,99.90
2019-02-28T04:55:28.187Z,99.90
2019-02-28T04:57:58.036Z,99.90
2019-02-28T05:00:27.871Z,99.90
2019-02-28T05:02:57.787Z,99.90
2019-02-28T05:05:29.107Z,99.90
2019-02-28T05:08:04.532Z,99.90
2019-02-28T05:10:30.507Z,99.90
2019-02-28T05:13:00.433Z,99.90
2019-02-28T05:15:30.316Z,99.90
2019-02-28T05:18:00.146Z,99.90
2019-02-28T05:20:29.987Z,99.90
2019-02-28T05:23:02.666Z,99.90
2019-02-28T05:25:31.347Z,99.90
2019-02-28T05:28:01.187Z,99.90
2019-02-28T05:30:31.027Z,99.90
2019-02-28T05:33:00.909Z,99.90
2019-02-28T05:35:31.793Z,99.90
2019-02-28T05:38:01.624Z,99.90
2019-02-28T05:40:31.425Z,99.90
2019-02-28T05:43:01.348Z,99.90
2019-02-28T05:45:31.245Z,99.90
2019-02-28T05:48:03.874Z,99.90
2019-02-28T05:50:32.669Z,99.90
2019-02-28T05:53:03.069Z,99.90
2019-02-28T05:55:33.068Z,99.90
2019-02-28T05:58:02.925Z,99.90
2019-02-28T06:00:33.431Z,99.90
2019-02-28T06:03:04.321Z,99.90
2019-02-28T06:05:34.186Z,99.90
2019-02-28T06:08:04.284Z,99.90
2019-02-28T06:10:34.273Z,99.90
2019-02-28T06:13:04.158Z,99.90
2019-02-28T06:15:34.191Z,99.90
2019-02-28T06:18:06.955Z,99.90
2019-02-28T06:20:36.789Z,99.90
2019-02-28T06:23:09.372Z,99.90
2019-02-28T06:25:39.673Z,99.90
2019-02-28T06:28:12.828Z,99.90
2019-02-28T06:30:42.785Z,99.90
2019-02-28T06:33:25.988Z,99.90
2019-02-28T06:36:04.534Z,99.90
2019-02-28T06:38:33.755Z,99.90
2019-02-28T06:41:07.592Z,99.90
2019-02-28T06:43:38.351Z,99.90
2019-02-28T06:46:08.717Z,99.90
2019-02-28T06:48:39.667Z,99.60
2019-02-28T06:51:09.670Z,99.30
2019-02-28T06:53:42.791Z,98.70
2019-02-28T06:56:12.789Z,98.10
2019-02-28T06:58:42.804Z,96.80
2019-02-28T07:01:12.949Z,96.10
2019-02-28T07:03:43.068Z,96.30
2019-02-28T07:06:13.237Z,95.80
2019-02-28T07:08:44.668Z,94.50
2019-02-28T07:11:14.736Z,94.20
2019-02-28T07:13:46.549Z,93.80
2019-02-28T07:16:16.547Z,94.20
2019-02-28T07:18:52.821Z,94.00
2019-02-28T07:21:19.508Z,94.30
2019-02-28T07:23:53.274Z,93.90
2019-02-28T07:26:25.059Z,93.10
2019-02-28T07:28:55.107Z,93.60
2019-02-28T07:31:25.541Z,93.20
2019-02-28T07:33:56.507Z,92.10
2019-02-28T07:36:26.875Z,91.50
2019-02-28T07:39:01.189Z,91.50
2019-02-28T07:41:29.548Z,90.70
2019-02-28T07:43:59.693Z,88.10
2019-02-28T07:46:32.228Z,88.10
2019-02-28T07:49:02.587Z,85.40
2019-02-28T07:51:34.206Z,87.10
2019-02-28T07:54:07.108Z,87.20
2019-02-28T07:56:42.705Z,84.40
2019-02-28T07:59:10.428Z,84.30
2019-02-28T08:01:41.908Z,82.40
2019-02-28T08:04:18.068Z,76.90
2019-02-28T08:06:45.227Z,71.70
2019-02-28T08:09:30.207Z,69.60
2019-02-28T08:12:00.285Z,65.20
2019-02-28T08:14:33.336Z,67.00
2019-02-28T08:17:05.425Z,67.50
2019-02-28T08:19:36.588Z,64.10
2019-02-28T08:22:06.668Z,61.50
2019-02-28T08:24:38.413Z,59.20
2019-02-28T08:27:10.627Z,59.40
2019-02-28T08:29:44.785Z,60.20
2019-02-28T08:32:13.910Z,65.80
2019-02-28T08:34:46.826Z,63.60
2019-02-28T08:37:20.210Z,59.80
2019-02-28T08:39:51.801Z,53.70
2019-02-28T08:42:21.828Z,56.50
2019-02-28T08:44:57.803Z,54.80
2019-02-28T08:47:23.629Z,50.90
2019-02-28T08:49:58.908Z,52.00
2019-02-28T08:52:27.832Z,53.20
2019-02-28T08:55:06.704Z,54.90
2019-02-28T08:57:36.948Z,56.20
2019-02-28T09:00:13.868Z,51.30
2019-02-28T09:02:52.772Z,48.30
2019-02-28T09:05:17.868Z,47.60
2019-02-28T09:07:51.341Z,48.60
2019-02-28T09:10:21.868Z,47.60
2019-02-28T09:12:52.339Z,49.60
2019-02-28T09:15:23.110Z,50.40
2019-02-28T09:17:58.217Z,49.30
2019-02-28T09:20:32.947Z,47.40
2019-02-28T09:23:04.068Z,47.60
2019-02-28T09:25:41.686Z,45.80
2019-02-28T09:28:16.752Z,46.10
2019-02-28T09:30:49.910Z,49.00
2019-02-28T09:33:23.218Z,48.20
2019-02-28T09:35:52.227Z,46.50
2019-02-28T09:38:23.108Z,45.10
2019-02-28T09:41:01.341Z,45.10
2019-02-28T09:43:32.787Z,42.40
2019-02-28T09:46:03.068Z,41.20
2019-02-28T09:48:37.299Z,46.00
2019-02-28T09:51:10.332Z,49.40
2019-02-28T09:53:41.307Z,52.00
2019-02-28T09:56:12.588Z,51.70
2019-02-28T09:58:43.388Z,51.80
2019-02-28T10:01:14.227Z,50.60
2019-02-28T10:03:44.230Z,51.10
2019-02-28T10:06:16.430Z,50.60
2019-02-28T10:08:47.307Z,47.90
2019-02-28T10:11:18.708Z,46.70
2019-02-28T10:13:49.491Z,41.00
2019-02-28T10:16:22.230Z,40.30
2019-02-28T10:18:52.988Z,42.90
2019-02-28T10:21:26.748Z,45.70
2019-02-28T10:23:57.923Z,50.90
2019-02-28T10:26:32.107Z,50.00
2019-02-28T10:29:08.477Z,50.80
2019-02-28T10:31:40.549Z,51.40
2019-02-28T10:34:10.711Z,53.20
2019-02-28T10:36:40.751Z,56.00
2019-02-28T10:39:11.872Z,59.30
2019-02-28T10:41:43.219Z,58.90
2019-02-28T10:44:13.628Z,60.80
2019-02-28T10:46:43.908Z,59.90
2019-02-28T10:49:14.028Z,58.00
2019-02-28T10:51:48.894Z,53.60
2019-02-28T10:54:17.995Z,50.80
2019-02-28T10:56:48.788Z,51.50
2019-02-28T10:59:21.369Z,50.10
2019-02-28T11:01:50.752Z,47.90
2019-02-28T11:04:20.831Z,45.20
2019-02-28T11:06:50.829Z,41.70
2019-02-28T11:09:25.222Z,39.70
2019-02-28T11:11:53.348Z,39.50
2019-02-28T11:14:23.468Z,42.50
2019-02-28T11:16:58.879Z,43.00
2019-02-28T11:19:25.835Z,43.20
2019-02-28T11:21:56.191Z,44.00
2019-02-28T11:24:27.071Z,41.50
2019-02-28T11:26:58.193Z,40.70
2019-02-28T11:29:29.032Z,40.10
2019-02-28T11:32:02.468Z,40.60
2019-02-28T11:34:34.347Z,42.30
2019-02-28T11:37:05.499Z,44.00
2019-02-28T11:39:38.868Z,44.80
2019-02-28T11:42:10.869Z,46.40
2019-02-28T11:44:43.573Z,48.40
2019-02-28T11:47:13.513Z,48.50
2019-02-28T11:49:43.783Z,48.80
2019-02-28T11:52:15.949Z,47.80
2019-02-28T11:54:46.108Z,48.30
2019-02-28T11:57:20.691Z,49.80
2019-02-28T11:59:51.937Z,50.70
2019-02-28T12:02:22.427Z,50.90
2019-02-28T12:04:54.188Z,49.10
2019-02-28T12:07:25.543Z,46.00
2019-02-28T12:09:56.147Z,44.00
2019-02-28T12:12:30.616Z,43.50
2019-02-28T12:15:02.686Z,44.00
2019-02-28T12:17:33.027Z,43.20
2019-02-28T12:20:03.899Z,41.60
2019-02-28T12:22:35.828Z,42.10
2019-02-28T12:25:09.347Z,41.00
2019-02-28T12:27:39.830Z,39.30
2019-02-28T12:30:14.792Z,38.80
2019-02-28T12:32:48.469Z,36.90
2019-02-28T12:35:20.790Z,36.00
2019-02-28T12:37:53.925Z,35.10
2019-02-28T12:40:31.228Z,37.30
2019-02-28T12:43:01.948Z,37.20
2019-02-28T12:45:36.267Z,36.10
2019-02-28T12:48:08.833Z,36.00
2019-02-28T12:50:38.987Z,36.80
2019-02-28T12:53:09.311Z,37.00
2019-02-28T12:55:40.788Z,36.00
2019-02-28T12:58:11.107Z,35.20
2019-02-28T13:00:46.837Z,34.60
2019-02-28T13:03:21.155Z,35.10
2019-02-28T13:05:49.908Z,36.90
2019-02-28T13:08:21.827Z,37.20
2019-02-28T13:10:51.995Z,36.10
2019-02-28T13:13:27.622Z,35.60
2019-02-28T13:15:53.603Z,36.20
2019-02-28T13:18:24.362Z,36.00
2019-02-28T13:20:57.163Z,36.70
2019-02-28T13:23:27.486Z,36.20
2019-02-28T13:26:00.198Z,38.20
2019-02-28T13:28:31.690Z,38.50
2019-02-28T13:31:04.767Z,37.80
2019-02-28T13:33:34.891Z,38.10
2019-02-28T13:36:05.007Z,37.60
2019-02-28T13:38:36.766Z,37.90
2019-02-28T13:41:10.815Z,38.70
2019-02-28T13:43:44.327Z,39.50
2019-02-28T13:46:17.495Z,39.00
2019-02-28T13:48:50.500Z,39.70
2019-02-28T13:51:22.568Z,40.20
2019-02-28T13:53:56.518Z,40.40
2019-02-28T13:56:29.093Z,40.10
2019-02-28T13:59:00.571Z,40.40
2019-02-28T14:01:32.390Z,41.20
2019-02-28T14:04:04.050Z,40.70
2019-02-28T14:06:34.007Z,40.70
2019-02-28T14:09:05.228Z,41.40
2019-02-28T14:11:37.125Z,41.90
2019-02-28T14:14:07.782Z,41.60
2019-02-28T14:16:38.009Z,40.90
2019-02-28T14:19:08.647Z,40.90
2019-02-28T14:21:39.449Z,40.40
2019-02-28T14:24:09.646Z,40.90
2019-02-28T14:26:42.882Z,42.50
2019-02-28T14:29:11.696Z,44.70
2019-02-28T14:31:41.807Z,46.60
2019-02-28T14:34:11.925Z,46.80
2019-02-28T14:36:45.098Z,46.90
2019-02-28T14:39:13.682Z,45.40
2019-02-28T14:41:45.967Z,45.50
2019-02-28T14:44:16.330Z,44.90
2019-02-28T14:46:49.846Z,43.20
2019-02-28T14:49:24.126Z,42.30
2019-02-28T14:54:39.558Z,43.90
2019-02-28T14:57:13.466Z,45.10
2019-02-28T14:59:44.967Z,46.80
2019-02-28T15:02:19.072Z,48.40
2019-02-28T15:04:52.118Z,48.60
2019-02-28T15:07:23.167Z,49.10
2019-02-28T15:09:54.926Z,48.90
2019-02-28T15:12:25.528Z,49.60
2019-02-28T15:14:55.558Z,50.30
2019-02-28T15:17:25.422Z,51.10
2019-02-28T15:19:58.124Z,52.00
2019-02-28T15:22:28.568Z,53.10
2019-02-28T15:24:58.799Z,54.40
2019-02-28T15:27:29.087Z,54.40
2019-02-28T15:29:59.841Z,55.30
2019-02-28T15:32:33.247Z,57.00
2019-02-28T15:35:08.527Z,59.00
2019-02-28T15:37:39.806Z,61.40
2019-02-28T15:40:21.564Z,63.60
2019-02-28T15:42:53.008Z,64.90
2019-02-28T15:45:23.447Z,67.40
2019-02-28T15:47:59.130Z,68.20
2019-02-28T15:50:31.567Z,70.60
2019-02-28T15:53:01.891Z,73.10
2019-02-28T15:55:35.237Z,73.90
2019-02-28T15:58:06.796Z,75.90
2019-02-28T16:00:37.962Z,76.50
2019-02-28T16:03:08.194Z,77.00
2019-02-28T16:05:42.706Z,78.50
2019-02-28T16:08:10.824Z,80.90
2019-02-28T16:10:52.643Z,81.40
2019-02-28T16:13:15.673Z,81.60
2019-02-28T16:15:50.006Z,84.00
2019-02-28T16:18:18.998Z,84.40
2019-02-28T16:20:49.725Z,84.70
2019-02-28T16:23:23.569Z,85.10
2019-02-28T16:25:52.075Z,86.50
2019-02-28T16:28:22.514Z,88.30
2019-02-28T16:30:52.914Z,89.40
2019-02-28T16:33:24.733Z,90.00
2019-02-28T16:35:55.315Z,90.50
2019-02-28T16:38:26.955Z,90.90
2019-02-28T16:40:57.608Z,91.30
2019-02-28T16:43:29.274Z,91.40
2019-02-28T16:45:59.593Z,91.90
2019-02-28T16:48:33.442Z,92.30
2019-02-28T16:51:02.469Z,92.70
2019-02-28T16:53:32.754Z,92.80
2019-02-28T16:56:05.659Z,93.00
2019-02-28T16:58:39.277Z,93.10
2019-02-28T17:01:10.638Z,93.20
2019-02-28T17:03:41.783Z,93.70
2019-02-28T17:06:12.794Z,93.70
2019-02-28T17:08:44.633Z,94.10
2019-02-28T17:11:18.324Z,94.50
2019-02-28T17:13:49.234Z,94.80
2019-02-28T17:16:21.147Z,95.20
2019-02-28T17:18:53.571Z,95.60
2019-02-28T17:21:26.694Z,96.00
2019-02-28T17:24:00.196Z,96.10
2019-02-28T17:26:34.433Z,96.20
2019-02-28T17:29:06.473Z,96.60
2019-02-28T17:31:48.165Z,96.70
2019-02-28T17:34:23.774Z,97.00
2019-02-28T17:36:53.179Z,97.20
2019-02-28T17:39:28.948Z,97.30
2019-02-28T17:42:08.126Z,97.40
2019-02-28T17:44:53.233Z,97.70
2019-02-28T17:47:33.120Z,97.80
2019-02-28T17:50:24.105Z,98.00
2019-02-28T17:53:00.600Z,98.30
2019-02-28T17:55:51.354Z,98.60
2019-02-28T17:58:49.314Z,98.70
2019-02-28T18:01:47.280Z,99.20
2019-02-28T18:04:57.220Z,99.00
2019-02-28T18:07:43.478Z,99.00
2019-02-28T18:10:16.476Z,99.20
2019-02-28T18:12:59.250Z,99.40
2019-02-28T18:15:48.633Z,99.60
2019-02-28T18:18:33.837Z,99.90
2019-02-28T18:21:32.034Z,99.90
2019-02-28T18:24:08.393Z,99.90
2019-02-28T18:27:15.917Z,99.90
2019-02-28T18:30:09.080Z,99.90
2019-02-28T18:33:06.560Z,99.90
2019-02-28T18:35:32.562Z,99.90
2019-02-28T18:38:03.712Z,99.90
2019-02-28T18:40:49.554Z,99.90
2019-02-28T18:43:20.033Z,99.90
2019-02-28T18:45:59.234Z,99.90
2019-02-28T18:48:30.273Z,99.90
2019-02-28T18:51:01.675Z,99.90
2019-02-28T18:53:32.032Z,99.90
2019-02-28T18:56:07.633Z,99.90
2019-02-28T18:58:39.780Z,99.90
2019-02-28T19:01:12.585Z,99.90
2019-02-28T19:03:43.125Z,99.90
2019-02-28T19:06:15.074Z,99.90
2019-02-28T19:08:52.409Z,99.90
2019-02-28T19:11:23.192Z,99.90
2019-02-28T19:13:53.675Z,99.90
2019-02-28T19:16:24.112Z,99.90
2019-02-28T19:18:54.712Z,99.90
2019-02-28T19:21:27.473Z,99.90
2019-02-28T19:24:00.515Z,99.90
2019-02-28T19:26:31.993Z,99.90
2019-02-28T19:29:07.713Z,99.90
2019-02-28T19:31:57.894Z,99.90
2019-02-28T19:34:28.833Z,99.90
2019-02-28T19:37:03.554Z,99.90
2019-02-28T19:39:36.410Z,99.90
2019-02-28T19:42:10.594Z,99.90
2019-02-28T19:44:42.271Z,99.90
2019-02-28T19:47:12.876Z,99.90
2019-02-28T19:49:43.257Z,99.90
2019-02-28T19:52:13.294Z,99.90
2019-02-28T19:54:44.233Z,99.90
2019-02-28T19:57:16.146Z,99.90
2019-02-28T19:59:48.228Z,99.90
2019-02-28T20:02:20.633Z,99.90
2019-02-28T20:04:51.538Z,99.90
2019-02-28T20:07:22.875Z,99.90
2019-02-28T20:09:56.358Z,99.90
2019-02-28T20:12:28.305Z,99.90
2019-02-28T20:15:06.823Z,99.90
2019-02-28T20:17:37.441Z,99.90
2019-02-28T20:20:12.033Z,99.90
2019-02-28T20:22:43.073Z,99.90
2019-02-28T20:25:15.320Z,99.90
2019-02-28T20:27:46.593Z,99.90
2019-02-28T20:30:25.514Z,99.90
2019-02-28T20:33:08.448Z,99.90
2019-02-28T20:35:41.833Z,99.90
2019-02-28T20:38:15.953Z,99.90
2019-02-28T20:40:46.877Z,99.90
2019-02-28T20:43:21.304Z,99.90
2019-02-28T20:45:53.912Z,99.90
2019-02-28T20:48:29.074Z,99.90
2019-02-28T20:50:59.953Z,99.90
2019-02-28T20:53:30.714Z,99.90
2019-02-28T20:56:02.513Z,99.90
2019-02-28T20:58:32.789Z,99.90
2019-02-28T21:01:03.427Z,99.90
2019-02-28T21:03:36.632Z,99.90
2019-02-28T21:06:14.865Z,99.90
2019-02-28T21:08:46.985Z,99.90
2019-02-28T21:11:19.145Z,99.90
2019-02-28T21:13:56.465Z,99.90
2019-02-28T21:17:09.146Z,99.90
2019-02-28T21:19:31.504Z,99.90
2019-02-28T21:21:57.984Z,99.90
2019-02-28T21:24:35.584Z,99.90
2019-02-28T21:27:16.963Z,99.90
2019-02-28T21:29:50.126Z,99.90
2019-02-28T21:32:23.925Z,99.90
2019-02-28T21:35:02.982Z,99.90
2019-02-28T21:37:48.182Z,99.90
2019-02-28T21:40:24.558Z,99.90
2019-02-28T21:42:56.741Z,99.90
2019-02-28T21:48:43.239Z,99.90
2019-02-28T21:51:39.785Z,99.90
2019-02-28T21:54:35.575Z,99.90
2019-02-28T21:57:21.252Z,99.90
2019-02-28T21:59:58.606Z,99.90
2019-02-28T22:03:03.396Z,99.90
2019-02-28T22:09:14.480Z,99.90
2019-02-28T22:12:12.635Z,99.90
2019-02-28T22:15:22.374Z,99.90
2019-02-28T22:18:01.500Z,99.90
2019-02-28T22:20:50.893Z,99.90
2019-02-28T22:35:23.701Z,99.90
2019-02-28T22:43:58.492Z,99.90
2019-02-28T22:46:28.377Z,99.90
2019-02-28T22:48:58.259Z,99.90
2019-02-28T22:51:28.281Z,99.90
2019-02-28T22:53:59.797Z,99.90
2019-02-28T22:56:30.460Z,99.90
2019-02-28T22:59:00.474Z,99.90
2019-02-28T23:01:40.602Z,99.90
2019-02-28T23:04:12.150Z,99.90
2019-02-28T23:06:42.150Z,99.90
2019-02-28T23:09:12.091Z,99.90
2019-02-28T23:11:42.185Z,99.90
2019-02-28T23:14:12.113Z,99.90
2019-02-28T23:16:42.044Z,99.90
2019-02-28T23:19:12.788Z,99.90
2019-02-28T23:21:49.507Z,99.90
2019-02-28T23:24:25.976Z,99.90
2019-02-28T23:27:15.055Z,99.90
2019-02-28T23:29:51.724Z,99.90
2019-02-28T23:32:39.679Z,99.90
2019-02-28T23:35:12.617Z,99.90
2019-02-28T23:37:42.552Z,99.90
2019-02-28T23:40:12.400Z,99.90
2019-02-28T23:42:42.259Z,99.90
2019-02-28T23:45:12.113Z,99.90
2019-02-28T23:47:41.972Z,99.90
2019-02-28T23:50:11.938Z,99.90
2019-02-28T23:52:41.857Z,99.90
2019-02-28T23:55:11.700Z,99.90
2019-02-28T23:57:41.608Z,99.90
