createdAt,value
2018-11-11T04:14:15.235Z,58.47
2018-11-11T04:22:10.415Z,56.50
2018-11-11T04:24:42.162Z,55.44
2018-11-11T04:27:14.306Z,56.21
2018-11-11T04:29:46.055Z,55.46
2018-11-11T04:32:18.248Z,55.60
2018-11-11T04:34:50.973Z,56.12
2018-11-11T04:37:23.195Z,56.19
2018-11-11T04:39:55.281Z,57.36
2018-11-11T04:42:28.017Z,57.29
2018-11-11T04:45:03.251Z,57.46
2018-11-11T04:47:36.613Z,55.28
2018-11-11T04:50:14.159Z,55.53
2018-11-11T04:52:47.553Z,56.13
2018-11-11T04:55:20.133Z,57.02
2018-11-11T04:57:53.104Z,57.52
2018-11-11T05:27:47.113Z,55.83
2018-11-11T05:30:19.986Z,54.95
2018-11-11T05:32:52.732Z,55.18
2018-11-11T05:35:24.766Z,54.33
2018-11-11T05:37:56.847Z,54.40
2018-11-11T05:40:29.057Z,54.64
2018-11-11T05:43:01.322Z,54.33
2018-11-11T05:45:33.084Z,53.87
2018-11-11T05:48:04.836Z,53.97
2018-11-11T05:50:36.711Z,53.20
2018-11-11T05:53:08.766Z,53.14
2018-11-11T05:55:40.770Z,53.60
2018-11-11T05:58:13.200Z,53.44
2018-11-11T06:00:45.590Z,53.72
2018-11-11T06:03:17.788Z,52.96
2018-11-11T06:05:49.775Z,52.94
2018-11-11T06:08:21.870Z,53.55
2018-11-11T06:10:54.440Z,53.06
2018-11-11T06:13:26.713Z,53.12
2018-11-11T06:15:58.222Z,52.37
2018-11-11T06:18:30.103Z,52.77
2018-11-11T06:21:02.115Z,53.25
2018-11-11T06:23:34.248Z,53.59
2018-11-11T06:26:06.543Z,53.50
2018-11-11T06:28:38.644Z,54.21
2018-11-11T06:31:10.835Z,56.12
2018-11-11T06:33:43.076Z,55.35
2018-11-11T06:36:15.016Z,55.19
2018-11-11T06:38:47.146Z,54.90
2018-11-11T06:41:19.092Z,54.55
2018-11-11T06:43:51.238Z,54.33
2018-11-11T06:46:23.106Z,53.50
2018-11-11T06:48:55.315Z,51.44
2018-11-11T06:51:27.124Z,51.26
2018-11-11T06:53:59.126Z,53.04
2018-11-11T06:56:32.661Z,52.72
2018-11-11T06:59:04.527Z,52.99
2018-11-11T07:01:36.972Z,54.48
2018-11-11T07:04:09.107Z,54.70
2018-11-11T07:06:41.174Z,53.51
2018-11-11T07:09:12.897Z,53.91
2018-11-11T07:11:45.074Z,52.88
2018-11-11T07:14:17.014Z,52.03
2018-11-11T07:16:48.784Z,51.88
2018-11-11T07:19:20.804Z,52.57
2018-11-11T07:21:52.679Z,52.22
2018-11-11T07:24:24.877Z,51.82
2018-11-11T07:26:56.503Z,52.34
2018-11-11T07:29:28.647Z,52.20
2018-11-11T07:32:00.880Z,52.38
2018-11-11T07:34:33.047Z,52.33
2018-11-11T07:37:05.145Z,52.77
2018-11-11T07:39:37.350Z,52.53
2018-11-11T07:42:09.076Z,51.68
2018-11-11T07:44:41.147Z,51.96
2018-11-11T07:47:13.069Z,52.09
2018-11-11T07:49:45.761Z,51.81
2018-11-11T07:52:17.779Z,51.00
2018-11-11T07:54:49.867Z,50.70
2018-11-11T07:57:22.028Z,49.76
2018-11-11T07:59:54.142Z,50.19
2018-11-11T08:02:26.315Z,51.46
2018-11-11T08:04:58.257Z,48.97
2018-11-11T08:07:30.470Z,50.29
2018-11-11T08:10:03.030Z,51.51
2018-11-11T08:12:34.956Z,51.87
2018-11-11T08:15:07.456Z,51.02
2018-11-11T08:17:39.180Z,51.92
2018-11-11T08:20:11.347Z,52.19
2018-11-11T08:22:43.324Z,53.56
2018-11-11T08:25:15.485Z,52.87
2018-11-11T08:27:47.236Z,52.31
2018-11-11T08:30:19.307Z,52.49
2018-11-11T08:32:52.064Z,52.58
2018-11-11T08:35:24.232Z,51.90
2018-11-11T08:37:56.313Z,52.57
2018-11-11T08:40:28.655Z,52.38
2018-11-11T08:43:00.941Z,52.71
2018-11-11T08:45:33.094Z,51.97
2018-11-11T08:48:05.197Z,51.92
2018-11-11T08:50:38.083Z,52.50
2018-11-11T08:53:09.880Z,52.14
2018-11-11T08:55:42.520Z,52.24
2018-11-11T08:58:16.097Z,51.70
2018-11-11T09:00:50.468Z,51.38
2018-11-11T09:03:24.051Z,51.62
2018-11-11T09:05:56.216Z,51.42
2018-11-11T09:08:28.246Z,52.11
2018-11-11T09:11:00.349Z,51.59
2018-11-11T09:13:32.376Z,51.49
2018-11-11T09:16:04.395Z,51.63
2018-11-11T09:18:36.532Z,52.00
2018-11-11T09:21:08.822Z,50.84
2018-11-11T09:23:40.875Z,50.93
2018-11-11T09:26:12.879Z,51.01
2018-11-11T09:28:45.937Z,50.64
2018-11-11T09:31:18.445Z,51.28
2018-11-11T09:33:50.908Z,50.64
2018-11-11T09:36:23.113Z,50.58
2018-11-11T09:38:55.174Z,51.08
2018-11-11T09:41:27.568Z,51.12
2018-11-11T09:44:00.023Z,51.17
2018-11-11T09:46:32.250Z,50.28
2018-11-11T09:49:04.607Z,50.82
2018-11-11T09:51:37.151Z,50.16
2018-11-11T09:54:09.484Z,50.05
2018-11-11T09:56:41.735Z,50.33
2018-11-11T09:59:13.943Z,50.42
2018-11-11T10:01:46.375Z,49.73
2018-11-11T10:04:24.885Z,49.48
2018-11-11T10:07:03.361Z,49.97
2018-11-11T10:09:44.087Z,49.34
2018-11-11T10:12:24.702Z,49.95
2018-11-11T10:15:02.082Z,49.24
2018-11-11T10:17:39.028Z,49.66
2018-11-11T10:20:16.185Z,49.26
2018-11-11T10:22:53.711Z,49.91
2018-11-11T10:25:30.547Z,50.06
2018-11-11T10:28:08.531Z,49.48
2018-11-11T10:30:46.251Z,49.41
2018-11-11T10:33:37.510Z,50.28
2018-11-11T10:36:23.710Z,49.19
2018-11-11T10:39:00.805Z,49.16
2018-11-11T10:43:42.781Z,49.98
2018-11-11T10:46:22.956Z,50.18
2018-11-11T10:49:00.918Z,49.07
2018-11-11T10:51:33.505Z,49.74
2018-11-11T10:54:05.725Z,49.89
2018-11-11T10:56:37.691Z,50.04
2018-11-11T10:59:09.993Z,50.07
2018-11-11T11:01:46.953Z,50.27
2018-11-11T11:04:19.079Z,50.40
2018-11-11T11:06:56.154Z,50.03
2018-11-11T11:09:28.313Z,50.09
2018-11-11T11:12:00.571Z,50.25
2018-11-11T11:14:32.699Z,50.88
2018-11-11T11:17:04.891Z,50.25
2018-11-11T11:19:36.961Z,50.26
2018-11-11T11:22:09.502Z,50.59
2018-11-11T11:24:41.342Z,50.73
2018-11-11T11:27:13.626Z,50.80
2018-11-11T11:29:45.828Z,51.41
2018-11-11T11:32:18.331Z,51.58
2018-11-11T11:34:50.486Z,50.89
2018-11-11T11:37:23.316Z,51.05
2018-11-11T11:39:55.363Z,50.81
2018-11-11T11:42:28.167Z,50.58
2018-11-11T11:45:00.302Z,51.39
2018-11-11T11:47:32.515Z,51.66
2018-11-11T11:50:04.634Z,51.31
2018-11-11T11:52:36.898Z,50.96
2018-11-11T11:55:08.989Z,52.05
2018-11-11T11:57:41.215Z,51.74
2018-11-11T12:00:14.655Z,52.27
2018-11-11T12:02:47.062Z,51.19
2018-11-11T12:05:18.924Z,51.94
2018-11-11T12:07:51.545Z,51.88
2018-11-11T12:10:23.473Z,52.03
2018-11-11T12:12:55.646Z,52.00
2018-11-11T12:15:27.610Z,51.65
2018-11-11T12:17:59.729Z,52.60
2018-11-11T12:20:31.696Z,52.22
2018-11-11T12:23:03.956Z,52.43
2018-11-11T12:25:35.967Z,51.90
2018-11-11T12:28:08.397Z,52.42
2018-11-11T12:30:40.423Z,51.89
2018-11-11T12:33:12.681Z,51.81
2018-11-11T12:35:45.571Z,51.95
2018-11-11T12:38:19.366Z,52.60
2018-11-11T12:40:51.386Z,52.48
2018-11-11T12:43:23.839Z,52.46
2018-11-11T12:45:55.704Z,52.94
2018-11-11T12:48:27.801Z,52.23
2018-11-11T12:51:00.009Z,52.88
2018-11-11T12:53:32.539Z,52.93
2018-11-11T12:56:04.252Z,53.19
2018-11-11T12:58:38.676Z,53.30
2018-11-11T13:01:11.774Z,52.49
2018-11-11T13:03:43.834Z,53.13
2018-11-11T13:06:15.830Z,52.59
2018-11-11T13:08:48.569Z,53.60
2018-11-11T13:11:20.739Z,53.27
2018-11-11T13:13:52.991Z,53.33
2018-11-11T13:16:24.934Z,52.96
2018-11-11T13:18:56.689Z,52.54
2018-11-11T13:21:28.613Z,52.98
2018-11-11T13:24:00.692Z,52.80
2018-11-11T13:26:32.879Z,52.79
2018-11-11T13:29:05.043Z,53.61
2018-11-11T13:31:37.176Z,53.16
2018-11-11T13:34:08.814Z,52.99
2018-11-11T13:36:40.903Z,52.90
2018-11-11T13:39:14.469Z,53.19
2018-11-11T13:41:46.452Z,53.39
2018-11-11T13:44:18.644Z,52.73
2018-11-11T13:46:50.382Z,53.35
2018-11-11T13:49:22.705Z,53.41
2018-11-11T13:51:54.421Z,53.54
2018-11-11T13:54:26.509Z,53.67
2018-11-11T13:56:58.668Z,53.95
2018-11-11T13:59:30.670Z,53.46
2018-11-11T14:02:02.655Z,53.20
2018-11-11T14:04:34.860Z,53.40
2018-11-11T14:07:06.654Z,53.53
2018-11-11T14:09:39.487Z,53.81
2018-11-11T14:12:11.471Z,53.57
2018-11-11T14:14:43.763Z,53.44
2018-11-11T14:17:15.843Z,54.00
2018-11-11T14:19:48.512Z,53.85
2018-11-11T14:22:20.681Z,53.61
2018-11-11T14:24:53.061Z,53.43
2018-11-11T14:27:25.454Z,53.63
2018-11-11T14:29:57.606Z,53.63
2018-11-11T14:32:29.928Z,54.29
2018-11-11T14:35:02.292Z,53.99
2018-11-11T14:37:34.673Z,54.39
2018-11-11T14:40:10.258Z,53.63
2018-11-11T14:42:42.383Z,54.26
2018-11-11T14:46:39.107Z,54.39
2018-11-11T14:49:11.338Z,53.70
2018-11-11T14:51:43.699Z,53.63
2018-11-11T14:54:16.027Z,53.81
2018-11-11T14:56:48.464Z,54.46
2018-11-11T14:59:20.644Z,54.44
2018-11-11T15:01:52.943Z,54.45
2018-11-11T15:04:25.060Z,54.73
2018-11-11T15:06:57.100Z,54.17
2018-11-11T15:09:29.322Z,54.42
2018-11-11T15:12:01.933Z,54.69
2018-11-11T15:14:33.721Z,54.26
2018-11-11T15:17:05.897Z,54.01
2018-11-11T15:19:38.234Z,53.97
2018-11-11T15:22:10.314Z,54.05
2018-11-11T15:24:42.246Z,54.16
2018-11-11T15:27:14.283Z,53.74
2018-11-11T15:29:46.823Z,54.03
2018-11-11T15:32:19.154Z,54.49
2018-11-11T15:34:51.292Z,54.05
2018-11-11T15:37:23.602Z,54.64
2018-11-11T15:39:55.842Z,54.64
2018-11-11T15:42:28.746Z,54.72
2018-11-11T15:45:01.396Z,55.01
2018-11-11T15:47:33.695Z,54.67
2018-11-11T15:50:06.590Z,54.13
2018-11-11T15:52:38.857Z,54.86
2018-11-11T15:55:13.046Z,54.33
2018-11-11T15:57:45.205Z,54.81
2018-11-11T16:00:20.409Z,54.28
2018-11-11T16:02:52.559Z,54.95
2018-11-11T16:05:24.749Z,54.98
2018-11-11T16:07:57.824Z,54.17
2018-11-11T16:10:31.388Z,54.27
2018-11-11T16:13:04.254Z,54.15
2018-11-11T16:15:38.408Z,54.69
2018-11-11T16:18:12.050Z,54.42
2018-11-11T16:20:44.134Z,54.78
2018-11-11T16:23:16.546Z,54.31
2018-11-11T16:25:48.623Z,54.40
2018-11-11T16:28:20.915Z,54.31
2018-11-11T16:30:53.418Z,54.44
2018-11-11T16:33:25.831Z,54.97
2018-11-11T16:35:57.964Z,54.78
2018-11-11T16:38:29.990Z,54.87
2018-11-11T16:41:02.052Z,54.71
2018-11-11T16:43:34.831Z,54.14
2018-11-11T16:46:06.997Z,54.55
2018-11-11T16:48:39.036Z,54.76
2018-11-11T16:51:11.129Z,54.40
2018-11-11T16:53:43.426Z,54.22
2018-11-11T16:56:15.610Z,54.34
2018-11-11T16:58:47.485Z,54.92
2018-11-11T17:01:19.637Z,54.29
2018-11-11T17:03:51.605Z,54.39
2018-11-11T17:06:23.662Z,54.38
2018-11-11T17:08:55.986Z,54.61
2018-11-11T17:11:27.982Z,54.79
2018-11-11T17:14:00.588Z,54.44
2018-11-11T17:16:32.822Z,54.96
2018-11-11T17:19:05.077Z,54.69
2018-11-11T17:21:37.601Z,54.90
2018-11-11T17:24:09.895Z,54.58
2018-11-11T17:26:42.138Z,54.91
2018-11-11T17:29:14.511Z,55.26
2018-11-11T17:31:47.036Z,55.56
2018-11-11T17:34:19.169Z,54.51
2018-11-11T17:36:51.036Z,54.45
2018-11-11T17:39:23.297Z,55.03
2018-11-11T17:41:55.318Z,54.15
2018-11-11T17:44:27.817Z,54.54
2018-11-11T17:46:59.845Z,55.14
2018-11-11T17:49:31.837Z,54.64
2018-11-11T17:52:04.859Z,55.25
2018-11-11T17:54:36.992Z,55.28
2018-11-11T17:57:09.065Z,54.62
2018-11-11T17:59:41.246Z,54.92
2018-11-11T18:02:13.344Z,54.78
2018-11-11T18:04:45.591Z,54.85
2018-11-11T18:07:17.685Z,55.40
2018-11-11T18:09:49.851Z,54.41
2018-11-11T18:12:22.048Z,54.74
2018-11-11T18:14:55.009Z,55.64
2018-11-11T18:17:27.017Z,54.75
2018-11-11T18:19:59.346Z,55.00
2018-11-11T18:22:31.409Z,55.16
2018-11-11T18:25:03.535Z,55.23
2018-11-11T18:27:35.839Z,55.60
2018-11-11T18:30:10.874Z,54.73
2018-11-11T18:32:42.896Z,55.69
2018-11-11T18:35:16.349Z,55.36
2018-11-11T18:37:48.281Z,54.90
2018-11-11T18:40:22.621Z,55.87
2018-11-11T18:42:54.963Z,54.70
2018-11-11T18:45:28.467Z,55.26
2018-11-11T18:48:00.763Z,54.82
2018-11-11T18:50:34.041Z,54.85
2018-11-11T18:53:06.005Z,55.31
2018-11-11T18:55:38.052Z,54.92
2018-11-11T18:58:10.111Z,55.41
2018-11-11T19:00:41.999Z,55.72
2018-11-11T19:03:14.012Z,55.69
2018-11-11T19:05:46.176Z,55.47
2018-11-11T19:08:18.333Z,55.68
2018-11-11T19:10:50.696Z,55.08
2018-11-11T19:13:22.753Z,55.76
2018-11-11T19:15:55.875Z,55.32
2018-11-11T19:18:28.007Z,55.74
2018-11-11T19:21:00.345Z,55.04
2018-11-11T19:23:32.168Z,55.57
2018-11-11T19:26:04.219Z,55.44
2018-11-11T19:28:36.221Z,55.73
2018-11-11T19:31:08.445Z,55.12
2018-11-11T19:33:40.731Z,55.79
2018-11-11T19:36:12.839Z,55.42
2018-11-11T19:38:44.893Z,55.26
2018-11-11T19:41:17.168Z,54.62
2018-11-11T19:43:49.299Z,55.10
2018-11-11T19:46:22.307Z,55.60
2018-11-11T19:48:54.468Z,55.26
2018-11-11T19:51:26.644Z,55.42
2018-11-11T19:53:59.598Z,55.21
2018-11-11T19:56:31.599Z,55.19
2018-11-11T19:59:03.396Z,56.02
2018-11-11T20:01:35.434Z,55.40
2018-11-11T20:04:07.771Z,55.41
2018-11-11T20:06:39.923Z,55.19
2018-11-11T20:09:14.566Z,55.15
2018-11-11T20:11:46.759Z,55.13
2018-11-11T20:14:19.015Z,55.27
2018-11-11T20:16:51.779Z,55.16
2018-11-11T20:19:23.781Z,56.07
2018-11-11T20:21:55.927Z,55.42
2018-11-11T20:24:28.126Z,55.52
2018-11-11T20:27:00.262Z,55.07
2018-11-11T20:29:32.347Z,55.35
2018-11-11T20:32:04.331Z,54.81
2018-11-11T20:34:36.453Z,55.03
2018-11-11T20:37:08.773Z,55.02
2018-11-11T20:39:40.809Z,55.29
2018-11-11T20:42:12.980Z,54.93
2018-11-11T20:44:45.024Z,55.14
2018-11-11T20:47:17.725Z,54.43
2018-11-11T20:49:50.775Z,53.77
2018-11-11T20:52:22.877Z,55.37
2018-11-11T20:54:55.143Z,54.83
2018-11-11T20:57:27.349Z,54.83
2018-11-11T20:59:59.038Z,54.15
2018-11-11T21:02:31.308Z,53.90
2018-11-11T21:05:03.132Z,54.89
2018-11-11T21:07:35.139Z,54.63
2018-11-11T21:10:08.627Z,54.71
2018-11-11T21:12:40.714Z,54.17
2018-11-11T21:15:14.432Z,54.04
2018-11-11T21:17:47.215Z,54.01
2018-11-11T21:20:21.457Z,55.01
2018-11-11T21:22:53.823Z,54.67
2018-11-11T21:25:26.068Z,53.85
2018-11-11T21:27:58.326Z,53.69
2018-11-11T21:30:31.620Z,54.23
2018-11-11T21:33:03.759Z,54.16
2018-11-11T21:35:36.032Z,54.45
2018-11-11T21:38:08.118Z,54.31
2018-11-11T21:40:40.250Z,54.08
2018-11-11T21:43:12.395Z,54.10
2018-11-11T21:45:44.631Z,53.81
2018-11-11T21:48:17.298Z,53.56
2018-11-11T21:50:49.542Z,53.40
2018-11-11T21:53:40.918Z,53.83
2018-11-11T21:56:13.094Z,53.95
2018-11-11T21:58:45.371Z,54.50
2018-11-11T22:01:17.557Z,54.17
2018-11-11T22:03:49.647Z,53.72
2018-11-11T22:06:21.441Z,54.09
2018-11-11T22:08:53.575Z,53.71
2018-11-11T22:11:26.050Z,54.16
2018-11-11T22:13:58.334Z,53.56
2018-11-11T22:16:30.349Z,53.19
2018-11-11T22:19:02.810Z,53.49
2018-11-11T22:21:34.985Z,53.96
2018-11-11T22:24:07.216Z,53.26
2018-11-11T22:26:39.222Z,53.45
2018-11-11T22:29:11.359Z,53.46
2018-11-11T22:31:43.764Z,53.68
2018-11-11T22:34:15.899Z,53.46
2018-11-11T22:36:47.970Z,53.39
2018-11-11T22:39:20.301Z,53.60
2018-11-11T22:41:52.450Z,53.29
2018-11-11T22:44:24.655Z,53.68
2018-11-11T22:46:56.850Z,53.12
2018-11-11T22:49:29.523Z,52.74
2018-11-11T22:52:01.387Z,54.29
2018-11-11T22:54:33.664Z,53.85
2018-11-11T22:57:05.415Z,53.60
2018-11-11T22:59:37.413Z,53.20
2018-11-11T23:02:09.627Z,53.77
2018-11-11T23:04:41.887Z,53.79
2018-11-11T23:07:14.024Z,53.60
2018-11-11T23:09:47.659Z,53.30
2018-11-11T23:12:20.377Z,53.33
2018-11-11T23:14:52.643Z,53.26
2018-11-11T23:17:24.771Z,53.33
2018-11-11T23:22:34.209Z,53.49
2018-11-11T23:25:06.450Z,53.19
2018-11-11T23:27:38.965Z,53.62
2018-11-11T23:30:21.598Z,53.79
2018-11-11T23:32:53.873Z,53.28
2018-11-11T23:35:25.991Z,53.90
2018-11-11T23:37:58.047Z,53.28
2018-11-11T23:40:30.246Z,53.91
2018-11-11T23:43:02.233Z,53.17
2018-11-11T23:45:34.247Z,54.19
2018-11-11T23:48:06.754Z,53.61
2018-11-11T23:50:39.220Z,53.19
2018-11-11T23:53:11.309Z,53.78
2018-11-11T23:55:43.520Z,53.48
2018-11-11T23:58:15.522Z,53.15
