createdAt,value
2023-05-21T00:01:16.622Z,16.65
2023-05-21T00:03:47.145Z,16.66
2023-05-21T00:06:17.651Z,16.65
2023-05-21T00:08:47.841Z,16.62
2023-05-21T00:11:18.041Z,16.62
2023-05-21T00:13:48.248Z,16.60
2023-05-21T00:16:18.425Z,16.56
2023-05-21T00:18:54.700Z,16.55
2023-05-21T00:21:26.618Z,16.54
2023-05-21T00:23:57.546Z,16.53
2023-05-21T00:26:27.755Z,16.52
2023-05-21T00:28:57.955Z,16.41
2023-05-21T00:31:28.217Z,16.44
2023-05-21T00:33:58.687Z,16.45
2023-05-21T00:36:28.829Z,16.41
2023-05-21T00:38:59.011Z,16.40
2023-05-21T00:41:30.455Z,16.39
2023-05-21T00:44:00.615Z,16.39
2023-05-21T00:46:31.068Z,16.40
2023-05-21T00:49:02.084Z,16.38
2023-05-21T00:51:32.964Z,16.34
2023-05-21T00:54:04.560Z,16.36
2023-05-21T00:56:34.721Z,16.29
2023-05-21T00:59:05.845Z,16.36
2023-05-21T01:01:37.398Z,16.38
2023-05-21T01:04:07.755Z,16.38
2023-05-21T01:06:38.310Z,16.36
2023-05-21T01:09:09.372Z,16.34
2023-05-21T01:11:43.945Z,16.36
2023-05-21T01:14:16.404Z,16.42
2023-05-21T01:16:48.752Z,16.41
2023-05-21T01:19:21.334Z,16.44
2023-05-21T01:22:01.855Z,16.45
2023-05-21T01:24:32.201Z,16.42
2023-05-21T01:27:03.844Z,16.45
2023-05-21T01:29:34.358Z,16.45
2023-05-21T01:32:04.638Z,16.47
2023-05-21T01:35:01.126Z,16.49
2023-05-21T01:37:34.051Z,16.48
2023-05-21T01:40:12.100Z,16.43
2023-05-21T01:42:44.939Z,16.47
2023-05-21T01:45:16.924Z,16.45
2023-05-21T01:47:49.501Z,16.44
2023-05-21T01:50:20.368Z,16.43
2023-05-21T01:52:53.192Z,16.45
2023-05-21T01:55:27.093Z,16.46
2023-05-21T01:57:59.432Z,16.39
2023-05-21T02:00:32.826Z,16.43
2023-05-21T02:03:03.223Z,16.46
2023-05-21T02:05:33.647Z,16.46
2023-05-21T02:08:04.016Z,16.43
2023-05-21T02:10:35.169Z,16.46
2023-05-21T02:13:05.442Z,16.30
2023-05-21T02:15:36.028Z,16.41
2023-05-21T02:18:06.415Z,16.39
2023-05-21T02:20:36.667Z,16.39
2023-05-21T02:23:06.888Z,16.39
2023-05-21T02:25:37.361Z,16.38
2023-05-21T02:28:07.983Z,16.39
2023-05-21T02:30:38.493Z,16.36
2023-05-21T02:33:09.508Z,16.38
2023-05-21T02:35:39.876Z,16.34
2023-05-21T02:38:10.685Z,16.31
2023-05-21T02:40:41.243Z,16.37
2023-05-21T02:43:12.663Z,16.36
2023-05-21T02:45:43.821Z,16.34
2023-05-21T02:48:14.145Z,16.36
2023-05-21T02:50:44.293Z,16.31
2023-05-21T02:53:14.540Z,16.30
2023-05-21T02:55:44.639Z,16.29
2023-05-21T02:58:15.211Z,16.26
2023-05-21T03:00:45.559Z,16.29
2023-05-21T03:03:16.551Z,16.31
2023-05-21T03:05:46.837Z,16.32
2023-05-21T03:08:17.274Z,16.28
2023-05-21T03:10:47.476Z,16.33
2023-05-21T03:13:17.725Z,16.33
2023-05-21T03:15:48.039Z,16.29
2023-05-21T03:18:18.192Z,16.34
2023-05-21T03:20:48.437Z,16.36
2023-05-21T03:23:18.615Z,16.40
2023-05-21T03:25:48.814Z,16.41
2023-05-21T03:28:18.992Z,16.40
2023-05-21T03:30:52.287Z,16.43
2023-05-21T03:33:23.073Z,16.36
2023-05-21T03:35:53.207Z,16.46
2023-05-21T03:38:23.454Z,16.48
2023-05-21T03:40:54.391Z,16.51
2023-05-21T03:43:24.578Z,16.51
2023-05-21T03:45:55.217Z,16.49
2023-05-21T03:48:25.503Z,16.50
2023-05-21T03:50:56.305Z,16.50
2023-05-21T03:53:26.948Z,16.51
2023-05-21T03:55:57.164Z,16.55
2023-05-21T03:58:28.338Z,16.54
2023-05-21T04:00:58.565Z,16.54
2023-05-21T04:03:29.269Z,16.56
2023-05-21T04:05:59.693Z,16.59
2023-05-21T04:08:30.167Z,16.59
2023-05-21T04:11:00.425Z,16.59
2023-05-21T04:13:31.040Z,16.62
2023-05-21T04:16:01.389Z,16.60
2023-05-21T04:18:31.679Z,16.64
2023-05-21T04:21:02.568Z,16.63
2023-05-21T04:23:33.667Z,16.68
2023-05-21T04:26:05.002Z,16.70
2023-05-21T04:28:35.613Z,16.73
2023-05-21T04:31:06.144Z,16.74
2023-05-21T04:33:36.322Z,16.76
2023-05-21T04:36:10.081Z,16.81
2023-05-21T04:38:42.094Z,16.84
2023-05-21T04:41:14.438Z,16.86
2023-05-21T04:43:44.934Z,16.91
2023-05-21T04:46:15.160Z,16.90
2023-05-21T04:48:45.335Z,16.89
2023-05-21T04:51:15.433Z,16.98
2023-05-21T04:53:46.478Z,16.92
2023-05-21T04:56:20.126Z,16.94
2023-05-21T04:58:50.421Z,16.97
2023-05-21T05:01:25.681Z,16.97
2023-05-21T05:03:56.692Z,17.01
2023-05-21T05:06:27.017Z,16.97
2023-05-21T05:08:57.414Z,17.09
2023-05-21T05:11:27.582Z,17.12
2023-05-21T05:13:57.726Z,17.15
2023-05-21T05:16:29.857Z,17.18
2023-05-21T05:19:00.384Z,17.23
2023-05-21T05:21:31.100Z,17.28
2023-05-21T05:24:01.349Z,17.33
2023-05-21T05:26:31.577Z,17.37
2023-05-21T05:29:01.826Z,17.42
2023-05-21T05:31:32.152Z,17.45
2023-05-21T05:34:02.544Z,17.48
2023-05-21T05:36:34.071Z,17.54
2023-05-21T05:39:04.346Z,17.60
2023-05-21T05:41:34.667Z,17.64
2023-05-21T05:44:04.995Z,17.67
2023-05-21T05:46:35.216Z,17.73
2023-05-21T05:49:05.488Z,17.78
2023-05-21T05:51:36.548Z,17.84
2023-05-21T05:54:06.780Z,17.90
2023-05-21T05:56:36.977Z,17.96
2023-05-21T05:59:07.204Z,17.95
2023-05-21T06:01:37.519Z,18.07
2023-05-21T06:04:07.709Z,18.10
2023-05-21T06:06:37.957Z,18.19
2023-05-21T06:09:08.123Z,18.21
2023-05-21T06:11:38.984Z,18.22
2023-05-21T06:14:09.203Z,18.33
2023-05-21T06:16:39.432Z,18.40
2023-05-21T06:19:09.800Z,18.45
2023-05-21T06:21:40.015Z,18.50
2023-05-21T06:24:10.191Z,18.55
2023-05-21T06:26:40.401Z,18.59
2023-05-21T06:29:10.678Z,18.64
2023-05-21T06:31:40.886Z,18.72
2023-05-21T06:34:12.074Z,18.75
2023-05-21T06:36:42.374Z,18.81
2023-05-21T06:39:12.539Z,18.86
2023-05-21T06:41:42.781Z,18.94
2023-05-21T06:44:12.959Z,18.98
2023-05-21T06:46:43.374Z,19.03
2023-05-21T06:49:14.635Z,19.08
2023-05-21T06:51:44.940Z,19.14
2023-05-21T06:54:15.273Z,19.19
2023-05-21T06:56:45.582Z,19.26
2023-05-21T06:59:16.018Z,19.34
2023-05-21T07:01:46.229Z,19.39
2023-05-21T07:04:16.460Z,19.47
2023-05-21T07:06:46.956Z,19.52
2023-05-21T07:09:18.402Z,19.60
2023-05-21T07:11:48.647Z,19.65
2023-05-21T07:14:19.122Z,19.73
2023-05-21T07:16:49.365Z,19.80
2023-05-21T07:19:19.864Z,19.85
2023-05-21T07:21:50.146Z,19.88
2023-05-21T07:24:21.362Z,19.92
2023-05-21T07:26:51.585Z,20.00
2023-05-21T07:29:21.782Z,20.08
2023-05-21T07:31:52.067Z,20.18
2023-05-21T07:34:22.222Z,20.25
2023-05-21T07:36:52.803Z,20.31
2023-05-21T07:39:23.333Z,20.36
2023-05-21T07:41:53.547Z,20.40
2023-05-21T07:44:24.678Z,20.43
2023-05-21T07:46:54.867Z,20.49
2023-05-21T07:49:24.964Z,20.55
2023-05-21T07:51:55.194Z,20.63
2023-05-21T07:54:25.408Z,20.69
2023-05-21T07:56:56.800Z,20.74
2023-05-21T07:59:27.113Z,20.80
2023-05-21T08:01:57.320Z,20.87
2023-05-21T08:04:27.561Z,20.92
2023-05-21T08:06:57.928Z,21.01
2023-05-21T08:09:28.506Z,21.05
2023-05-21T08:11:58.654Z,21.08
2023-05-21T08:14:28.868Z,21.11
2023-05-21T08:16:58.966Z,21.20
2023-05-21T08:19:29.149Z,21.24
2023-05-21T08:21:59.428Z,21.29
2023-05-21T08:24:29.780Z,21.36
2023-05-21T08:27:00.161Z,21.43
2023-05-21T08:29:30.355Z,21.49
2023-05-21T08:32:00.869Z,21.53
2023-05-21T08:34:31.948Z,21.56
2023-05-21T08:37:02.076Z,21.64
2023-05-21T08:39:32.336Z,21.69
2023-05-21T08:42:37.094Z,21.79
2023-05-21T08:45:09.437Z,21.83
2023-05-21T08:47:42.131Z,21.88
2023-05-21T08:50:16.471Z,21.89
2023-05-21T08:52:47.166Z,21.92
2023-05-21T08:55:17.752Z,21.99
2023-05-21T08:57:49.170Z,22.08
2023-05-21T09:00:21.253Z,22.16
2023-05-21T09:02:54.789Z,22.28
2023-05-21T09:05:25.885Z,22.38
2023-05-21T09:08:14.744Z,22.53
2023-05-21T09:10:52.554Z,22.58
2023-05-21T09:13:26.732Z,22.73
2023-05-21T09:15:57.236Z,22.81
2023-05-21T09:18:27.944Z,22.88
2023-05-21T09:21:19.549Z,22.93
2023-05-21T09:23:55.244Z,23.03
2023-05-21T09:26:26.898Z,23.13
2023-05-21T09:28:59.704Z,23.21
2023-05-21T09:31:30.133Z,23.31
2023-05-21T09:34:00.611Z,23.38
2023-05-21T09:36:33.357Z,23.46
2023-05-21T09:39:03.607Z,23.44
2023-05-21T09:41:36.304Z,23.45
2023-05-21T09:44:06.762Z,23.48
2023-05-21T09:46:43.264Z,23.48
2023-05-21T09:49:25.040Z,23.67
2023-05-21T09:51:59.226Z,23.80
2023-05-21T09:54:33.759Z,23.79
2023-05-21T09:57:04.279Z,23.84
2023-05-21T09:59:40.571Z,23.98
2023-05-21T10:02:22.382Z,24.08
2023-05-21T10:04:55.892Z,24.16
2023-05-21T10:07:27.391Z,24.24
2023-05-21T10:10:00.438Z,24.36
2023-05-21T10:12:31.209Z,24.50
2023-05-21T10:15:05.136Z,24.55
2023-05-21T10:17:36.783Z,24.63
2023-05-21T10:20:10.810Z,24.73
2023-05-21T10:22:41.792Z,24.79
2023-05-21T10:25:13.472Z,24.88
2023-05-21T10:27:44.376Z,24.95
2023-05-21T10:30:16.208Z,25.03
2023-05-21T10:32:49.066Z,25.06
2023-05-21T10:35:19.443Z,25.13
2023-05-21T10:37:50.641Z,25.21
2023-05-21T10:40:20.863Z,25.27
2023-05-21T10:43:13.520Z,25.41
2023-05-21T10:45:56.826Z,25.53
2023-05-21T10:48:48.751Z,25.64
2023-05-21T10:51:21.329Z,25.68
2023-05-21T10:54:13.382Z,25.74
2023-05-21T10:56:59.155Z,25.84
2023-05-21T10:59:42.812Z,25.92
2023-05-21T11:02:17.372Z,25.98
2023-05-21T11:04:49.486Z,26.08
2023-05-21T11:07:57.424Z,26.19
2023-05-21T11:10:41.097Z,26.27
2023-05-21T11:13:13.832Z,26.26
2023-05-21T11:15:59.252Z,26.41
2023-05-21T11:18:35.463Z,26.43
2023-05-21T11:21:07.912Z,26.36
2023-05-21T11:23:57.112Z,26.45
2023-05-21T11:26:29.968Z,26.45
2023-05-21T11:29:07.766Z,26.57
2023-05-21T11:31:41.182Z,26.69
2023-05-21T11:34:11.406Z,26.84
2023-05-21T11:36:45.054Z,26.99
2023-05-21T11:39:21.864Z,27.07
2023-05-21T11:41:53.605Z,27.18
2023-05-21T11:44:48.581Z,27.26
2023-05-21T11:47:19.344Z,27.38
2023-05-21T11:49:49.746Z,27.29
2023-05-21T11:52:20.283Z,27.32
2023-05-21T11:54:56.952Z,27.40
2023-05-21T11:57:32.109Z,27.49
2023-05-21T12:00:13.042Z,27.58
2023-05-21T12:02:53.728Z,27.62
2023-05-21T12:05:24.900Z,27.68
2023-05-21T12:07:55.770Z,27.76
2023-05-21T12:10:26.064Z,27.80
2023-05-21T12:12:57.574Z,27.87
2023-05-21T12:15:28.365Z,27.93
2023-05-21T12:17:58.792Z,28.03
2023-05-21T12:20:29.359Z,28.25
2023-05-21T12:22:59.571Z,28.47
2023-05-21T12:25:32.309Z,29.05
2023-05-21T12:28:03.703Z,29.78
2023-05-21T12:30:34.114Z,30.87
2023-05-21T12:33:04.867Z,32.03
2023-05-21T12:35:35.223Z,33.08
2023-05-21T12:38:07.191Z,34.22
2023-05-21T12:40:39.018Z,35.33
2023-05-21T12:43:10.045Z,36.33
2023-05-21T12:45:40.669Z,37.25
2023-05-21T12:48:12.710Z,38.19
2023-05-21T12:50:43.493Z,39.03
2023-05-21T12:53:13.626Z,39.96
2023-05-21T12:55:43.868Z,40.86
2023-05-21T12:58:14.567Z,41.64
2023-05-21T13:00:45.687Z,42.49
2023-05-21T13:03:16.691Z,43.16
2023-05-21T13:05:47.055Z,43.48
2023-05-21T13:08:17.579Z,44.15
2023-05-21T13:10:48.643Z,44.66
2023-05-21T13:13:18.924Z,45.26
2023-05-21T13:15:49.195Z,45.53
2023-05-21T13:18:21.137Z,45.85
2023-05-21T13:20:51.982Z,46.17
2023-05-21T13:23:22.166Z,46.58
2023-05-21T13:25:52.400Z,46.76
2023-05-21T13:28:23.874Z,46.75
2023-05-21T13:30:55.188Z,46.82
2023-05-21T13:33:25.529Z,46.89
2023-05-21T13:35:55.903Z,46.96
2023-05-21T13:38:26.070Z,46.88
2023-05-21T13:40:56.170Z,46.97
2023-05-21T13:43:26.329Z,47.16
2023-05-21T13:45:56.650Z,47.45
2023-05-21T13:48:27.110Z,47.59
2023-05-21T13:50:57.319Z,47.59
2023-05-21T13:53:27.559Z,47.84
2023-05-21T13:55:57.749Z,48.09
2023-05-21T13:58:28.085Z,48.29
2023-05-21T14:00:58.316Z,48.40
2023-05-21T14:03:28.581Z,48.55
2023-05-21T14:05:58.767Z,48.74
2023-05-21T14:08:29.645Z,48.82
2023-05-21T14:10:59.803Z,48.80
2023-05-21T14:13:30.054Z,48.83
2023-05-21T14:16:00.259Z,48.87
2023-05-21T14:18:30.539Z,48.87
2023-05-21T14:21:00.889Z,48.73
2023-05-21T14:23:31.125Z,48.42
2023-05-21T14:26:01.510Z,48.29
2023-05-21T14:28:31.778Z,47.98
2023-05-21T14:31:02.184Z,47.71
2023-05-21T14:33:33.953Z,47.44
2023-05-21T14:36:05.162Z,47.21
2023-05-21T14:38:35.317Z,46.99
2023-05-21T14:41:06.600Z,46.46
2023-05-21T14:43:36.870Z,45.92
2023-05-21T14:46:07.035Z,45.45
2023-05-21T14:48:37.200Z,44.89
2023-05-21T14:51:08.572Z,44.23
2023-05-21T14:53:38.865Z,43.34
2023-05-21T14:56:09.218Z,42.46
2023-05-21T14:58:39.431Z,41.44
2023-05-21T15:01:09.630Z,40.30
2023-05-21T15:03:40.109Z,38.82
2023-05-21T15:06:10.461Z,37.88
2023-05-21T15:08:40.857Z,37.24
2023-05-21T15:11:11.701Z,36.55
2023-05-21T15:13:41.959Z,35.72
2023-05-21T15:16:12.162Z,35.09
2023-05-21T15:18:42.401Z,34.47
2023-05-21T15:21:12.662Z,33.91
2023-05-21T15:23:42.876Z,33.44
2023-05-21T15:26:13.069Z,32.99
2023-05-21T15:28:43.627Z,32.62
2023-05-21T15:31:26.854Z,32.33
2023-05-21T15:33:58.447Z,31.95
2023-05-21T15:36:29.896Z,31.72
2023-05-21T15:39:03.587Z,31.42
2023-05-21T15:41:39.740Z,31.08
2023-05-21T15:44:09.984Z,30.80
2023-05-21T15:46:40.198Z,30.50
2023-05-21T15:49:10.667Z,30.27
2023-05-21T15:51:40.861Z,30.20
2023-05-21T15:54:11.085Z,30.06
2023-05-21T15:56:44.635Z,29.84
2023-05-21T15:59:14.751Z,29.46
2023-05-21T16:01:45.823Z,29.40
2023-05-21T16:04:17.204Z,29.09
2023-05-21T16:06:50.383Z,28.78
2023-05-21T16:09:20.674Z,28.72
2023-05-21T16:11:50.779Z,28.66
2023-05-21T16:14:21.006Z,28.45
2023-05-21T16:16:51.230Z,28.32
2023-05-21T16:19:24.237Z,28.37
2023-05-21T16:21:54.495Z,28.37
2023-05-21T16:24:24.715Z,28.21
2023-05-21T16:26:55.026Z,28.01
2023-05-21T16:29:25.187Z,27.83
2023-05-21T16:31:55.487Z,27.67
2023-05-21T16:34:25.832Z,27.47
2023-05-21T16:36:56.535Z,27.32
2023-05-21T16:39:26.796Z,27.26
2023-05-21T16:41:59.804Z,26.98
2023-05-21T16:44:32.006Z,26.86
2023-05-21T16:47:02.672Z,26.88
2023-05-21T16:49:32.855Z,26.90
2023-05-21T16:52:03.566Z,26.86
2023-05-21T16:54:34.166Z,26.78
2023-05-21T16:57:05.104Z,26.63
2023-05-21T16:59:35.274Z,26.64
2023-05-21T17:02:05.904Z,26.55
2023-05-21T17:04:36.340Z,26.43
2023-05-21T17:07:06.712Z,26.30
2023-05-21T17:09:36.862Z,26.26
2023-05-21T17:12:07.424Z,26.19
2023-05-21T17:14:39.657Z,26.14
2023-05-21T17:17:10.013Z,26.10
2023-05-21T17:19:41.032Z,26.01
2023-05-21T17:22:12.046Z,25.89
2023-05-21T17:24:42.336Z,25.73
2023-05-21T17:27:12.742Z,25.66
2023-05-21T17:29:42.933Z,25.53
2023-05-21T17:32:13.374Z,25.46
2023-05-21T17:34:43.906Z,25.33
2023-05-21T17:37:14.265Z,25.21
2023-05-21T17:39:44.570Z,25.10
2023-05-21T17:42:14.810Z,25.01
2023-05-21T17:44:45.048Z,24.85
2023-05-21T17:47:15.296Z,24.66
2023-05-21T17:49:45.723Z,24.47
2023-05-21T17:52:16.153Z,24.40
2023-05-21T17:54:48.133Z,24.26
2023-05-21T17:57:20.254Z,24.17
2023-05-21T17:59:50.477Z,24.09
2023-05-21T18:02:20.812Z,23.95
2023-05-21T18:04:50.948Z,23.91
2023-05-21T18:07:22.383Z,23.77
2023-05-21T18:09:52.531Z,23.62
2023-05-21T18:12:22.748Z,23.53
2023-05-21T18:14:52.892Z,23.43
2023-05-21T18:17:23.213Z,23.25
2023-05-21T18:19:53.792Z,23.17
2023-05-21T18:22:23.972Z,23.12
2023-05-21T18:24:54.243Z,23.09
2023-05-21T18:27:24.404Z,23.02
2023-05-21T18:29:54.772Z,22.88
2023-05-21T18:32:25.118Z,22.87
2023-05-21T18:34:56.750Z,22.82
2023-05-21T18:37:27.552Z,22.77
2023-05-21T18:39:57.768Z,22.68
2023-05-21T18:42:28.433Z,22.54
2023-05-21T18:45:07.674Z,22.49
2023-05-21T18:47:39.294Z,22.43
2023-05-21T18:50:12.965Z,22.38
2023-05-21T18:52:43.212Z,22.29
2023-05-21T18:55:14.519Z,22.23
2023-05-21T18:57:46.300Z,22.11
2023-05-21T19:00:17.012Z,22.03
2023-05-21T19:02:47.395Z,21.88
2023-05-21T19:05:17.757Z,21.74
2023-05-21T19:07:48.003Z,21.64
2023-05-21T19:10:19.849Z,21.64
2023-05-21T19:12:50.218Z,21.62
2023-05-21T19:15:20.472Z,21.51
2023-05-21T19:17:50.794Z,21.53
2023-05-21T19:20:24.909Z,21.53
2023-05-21T19:22:55.248Z,21.45
2023-05-21T19:25:25.509Z,21.43
2023-05-21T19:27:56.974Z,21.34
2023-05-21T19:30:27.521Z,21.33
2023-05-21T19:32:57.719Z,21.31
2023-05-21T19:35:28.026Z,21.19
2023-05-21T19:38:01.295Z,21.18
2023-05-21T19:40:34.005Z,21.16
2023-05-21T19:43:04.473Z,21.14
2023-05-21T19:45:34.844Z,21.12
2023-05-21T19:48:05.749Z,21.06
2023-05-21T19:50:36.366Z,20.97
2023-05-21T19:53:06.694Z,20.94
2023-05-21T19:55:37.752Z,20.85
2023-05-21T19:58:09.388Z,20.80
2023-05-21T20:00:40.399Z,20.80
2023-05-21T20:03:13.348Z,20.76
2023-05-21T20:05:43.893Z,20.73
2023-05-21T20:08:15.057Z,20.69
2023-05-21T20:10:45.350Z,20.66
2023-05-21T20:13:16.324Z,20.53
2023-05-21T20:15:48.141Z,20.51
2023-05-21T20:18:20.376Z,20.48
2023-05-21T20:20:50.654Z,20.43
2023-05-21T20:23:21.139Z,20.42
2023-05-21T20:25:51.457Z,20.36
2023-05-21T20:28:23.146Z,20.28
2023-05-21T20:30:58.250Z,20.28
2023-05-21T20:33:32.924Z,20.24
2023-05-21T20:36:03.780Z,20.16
2023-05-21T20:38:34.411Z,20.08
2023-05-21T20:41:05.355Z,20.01
2023-05-21T20:43:37.530Z,19.98
2023-05-21T20:46:08.012Z,19.93
2023-05-21T20:48:38.518Z,19.83
2023-05-21T20:51:08.789Z,19.87
2023-05-21T20:53:40.265Z,19.83
2023-05-21T20:56:11.905Z,19.79
2023-05-21T20:58:42.249Z,19.76
2023-05-21T21:01:14.647Z,19.75
2023-05-21T21:03:48.303Z,19.71
2023-05-21T21:06:18.934Z,19.70
2023-05-21T21:08:50.417Z,19.67
2023-05-21T21:11:21.833Z,19.62
2023-05-21T21:13:52.075Z,19.58
2023-05-21T21:16:22.411Z,19.57
2023-05-21T21:18:53.868Z,19.50
2023-05-21T21:21:24.145Z,19.47
2023-05-21T21:23:54.280Z,19.44
2023-05-21T21:26:24.989Z,19.42
2023-05-21T21:28:56.598Z,19.35
2023-05-21T21:31:27.178Z,19.29
2023-05-21T21:33:58.011Z,19.24
2023-05-21T21:36:31.657Z,19.21
2023-05-21T21:39:02.823Z,19.14
2023-05-21T21:41:33.435Z,19.12
2023-05-21T21:44:04.792Z,19.14
2023-05-21T21:46:35.025Z,19.14
2023-05-21T21:49:05.369Z,19.10
2023-05-21T21:51:37.162Z,19.06
2023-05-21T21:54:07.473Z,19.06
2023-05-21T21:56:37.708Z,19.04
2023-05-21T21:59:08.020Z,18.97
2023-05-21T22:01:38.268Z,18.95
2023-05-21T22:04:11.545Z,18.97
2023-05-21T22:06:41.824Z,18.94
2023-05-21T22:09:12.550Z,18.90
2023-05-21T22:11:42.952Z,18.89
2023-05-21T22:14:13.201Z,18.92
2023-05-21T22:16:43.571Z,18.91
2023-05-21T22:19:16.072Z,18.90
2023-05-21T22:21:46.483Z,18.87
2023-05-21T22:24:31.051Z,18.82
2023-05-21T22:27:03.009Z,18.80
2023-05-21T22:29:33.324Z,18.74
2023-05-21T22:32:03.993Z,18.67
2023-05-21T22:34:34.414Z,18.68
2023-05-21T22:37:04.812Z,18.67
2023-05-21T22:39:35.048Z,18.65
2023-05-21T22:42:05.663Z,18.63
2023-05-21T22:44:35.814Z,18.63
2023-05-21T22:47:06.605Z,18.63
2023-05-21T22:49:38.321Z,18.54
2023-05-21T22:52:09.446Z,18.59
2023-05-21T22:54:39.680Z,18.57
2023-05-21T22:57:09.956Z,18.54
2023-05-21T22:59:40.275Z,18.47
2023-05-21T23:02:11.810Z,18.47
2023-05-21T23:04:44.227Z,18.44
2023-05-21T23:07:15.061Z,18.42
2023-05-21T23:09:45.274Z,18.41
2023-05-21T23:12:16.249Z,18.31
2023-05-21T23:14:46.697Z,18.35
2023-05-21T23:17:17.201Z,18.35
2023-05-21T23:19:50.117Z,18.34
2023-05-21T23:22:20.425Z,18.31
2023-05-21T23:24:51.403Z,18.30
2023-05-21T23:27:21.654Z,18.29
2023-05-21T23:29:51.933Z,18.25
2023-05-21T23:32:23.627Z,18.22
2023-05-21T23:34:53.971Z,18.19
2023-05-21T23:37:24.372Z,18.17
2023-05-21T23:39:54.517Z,18.14
2023-05-21T23:42:24.870Z,18.13
2023-05-21T23:44:55.086Z,18.14
2023-05-21T23:47:26.040Z,18.14
2023-05-21T23:49:56.233Z,18.16
2023-05-21T23:52:26.497Z,18.15
2023-05-21T23:54:57.698Z,18.16
2023-05-21T23:57:27.942Z,18.10
2023-05-21T23:59:58.407Z,18.11
