createdAt,value
2023-01-11T00:00:45.808Z,96.40
2023-01-11T00:03:14.160Z,99.82
2023-01-11T00:05:44.781Z,100.90
2023-01-11T00:08:13.108Z,97.35
2023-01-11T00:10:41.272Z,101.80
2023-01-11T00:13:09.352Z,102.55
2023-01-11T00:15:38.195Z,108.18
2023-01-11T00:18:06.461Z,107.50
2023-01-11T00:20:34.641Z,112.90
2023-01-11T00:23:04.012Z,112.55
2023-01-11T00:25:32.094Z,113.55
2023-01-11T00:28:00.103Z,117.75
2023-01-11T00:30:28.105Z,122.30
2023-01-11T00:32:57.797Z,108.97
2023-01-11T00:35:26.174Z,114.18
2023-01-11T00:37:54.725Z,115.25
2023-01-11T00:40:26.331Z,115.38
2023-01-11T00:43:12.197Z,120.50
2023-01-11T00:45:58.613Z,117.00
2023-01-11T00:48:26.737Z,111.20
2023-01-11T00:50:58.022Z,113.38
2023-01-11T00:53:26.091Z,114.53
2023-01-11T00:55:55.520Z,114.90
2023-01-11T00:58:23.474Z,112.03
2023-01-11T01:00:51.476Z,113.75
2023-01-11T01:03:19.593Z,120.47
2023-01-11T01:05:47.566Z,118.07
2023-01-11T01:08:15.560Z,119.00
2023-01-11T01:10:43.576Z,123.60
2023-01-11T01:13:31.072Z,120.03
2023-01-11T01:15:59.695Z,119.85
2023-01-11T01:18:27.686Z,120.32
2023-01-11T01:20:55.717Z,120.25
2023-01-11T01:23:23.666Z,121.53
2023-01-11T01:25:51.677Z,117.72
2023-01-11T01:28:22.219Z,115.22
2023-01-11T01:30:52.233Z,122.45
2023-01-11T01:33:20.467Z,123.32
2023-01-11T01:35:48.623Z,125.78
2023-01-11T01:38:16.764Z,128.70
2023-01-11T01:40:46.273Z,132.77
2023-01-11T01:43:17.275Z,130.93
2023-01-11T01:45:50.022Z,129.45
2023-01-11T01:48:23.053Z,135.32
2023-01-11T01:50:54.645Z,131.75
2023-01-11T01:53:27.818Z,128.18
2023-01-11T01:55:59.679Z,130.48
2023-01-11T01:58:32.386Z,131.88
2023-01-11T02:01:22.949Z,133.05
2023-01-11T02:03:52.968Z,135.48
2023-01-11T02:06:23.898Z,127.68
2023-01-11T02:08:59.364Z,130.98
2023-01-11T02:11:31.057Z,125.55
2023-01-11T02:14:01.961Z,124.57
2023-01-11T02:16:31.461Z,123.55
2023-01-11T02:19:00.744Z,125.32
2023-01-11T02:21:41.689Z,125.63
2023-01-11T02:24:32.769Z,131.25
2023-01-11T02:27:17.912Z,121.93
2023-01-11T02:29:58.100Z,118.75
2023-01-11T02:32:35.225Z,112.68
2023-01-11T02:35:14.540Z,125.90
2023-01-11T02:37:55.181Z,115.53
2023-01-11T02:40:29.023Z,125.65
2023-01-11T02:43:21.123Z,122.35
2023-01-11T02:45:57.175Z,115.90
2023-01-11T02:48:31.407Z,115.78
2023-01-11T02:51:05.260Z,117.80
2023-01-11T02:53:38.005Z,117.63
2023-01-11T02:56:10.839Z,118.40
2023-01-11T02:58:43.229Z,113.60
2023-01-11T03:01:13.799Z,121.28
2023-01-11T03:03:41.955Z,106.05
2023-01-11T03:06:17.514Z,107.88
2023-01-11T03:09:12.948Z,103.05
2023-01-11T03:12:12.017Z,111.38
2023-01-11T03:14:50.493Z,102.97
2023-01-11T03:17:34.501Z,103.13
2023-01-11T03:20:10.609Z,105.93
2023-01-11T03:22:47.273Z,101.53
2023-01-11T03:25:21.474Z,99.65
2023-01-11T03:27:54.583Z,94.28
2023-01-11T03:30:27.914Z,97.93
2023-01-11T03:33:04.829Z,97.47
2023-01-11T03:35:40.852Z,91.97
2023-01-11T03:38:13.301Z,93.43
2023-01-11T03:40:46.480Z,87.68
2023-01-11T03:43:15.780Z,81.75
2023-01-11T03:45:49.067Z,83.13
2023-01-11T03:48:21.429Z,83.40
2023-01-11T03:50:53.326Z,89.25
2023-01-11T03:53:23.656Z,84.97
2023-01-11T03:55:55.701Z,81.75
2023-01-11T03:58:23.940Z,83.18
2023-01-11T04:00:52.479Z,86.97
2023-01-11T04:03:21.992Z,70.63
2023-01-11T04:05:53.679Z,77.57
2023-01-11T04:08:21.646Z,74.63
2023-01-11T04:10:49.618Z,73.80
2023-01-11T04:13:17.694Z,72.53
2023-01-11T04:15:45.878Z,68.28
2023-01-11T04:18:13.949Z,64.30
2023-01-11T04:20:43.331Z,61.95
2023-01-11T04:23:11.334Z,48.22
2023-01-11T04:25:39.573Z,41.90
2023-01-11T04:28:07.563Z,43.42
2023-01-11T04:30:36.040Z,36.83
2023-01-11T04:33:04.199Z,36.03
2023-01-11T04:35:32.287Z,39.78
2023-01-11T04:38:01.645Z,35.50
2023-01-11T04:40:29.646Z,38.60
2023-01-11T04:42:56.751Z,33.53
2023-01-11T04:45:24.747Z,30.35
2023-01-11T04:47:56.383Z,30.75
2023-01-11T04:50:25.152Z,29.70
2023-01-11T04:52:53.611Z,27.95
2023-01-11T04:55:23.448Z,26.55
2023-01-11T04:57:51.530Z,25.67
2023-01-11T05:00:20.192Z,23.65
2023-01-11T05:02:48.134Z,22.17
2023-01-11T05:05:16.176Z,21.15
2023-01-11T05:07:44.160Z,19.73
2023-01-11T05:10:12.801Z,22.48
2023-01-11T05:12:42.173Z,21.15
2023-01-11T05:15:11.097Z,22.95
2023-01-11T05:17:39.063Z,19.60
2023-01-11T05:20:08.275Z,18.90
2023-01-11T05:22:36.284Z,19.35
2023-01-11T05:25:04.504Z,20.15
2023-01-11T05:27:34.047Z,18.40
2023-01-11T05:30:03.557Z,16.10
2023-01-11T05:32:31.691Z,16.88
2023-01-11T05:34:59.753Z,16.95
2023-01-11T05:37:27.838Z,16.17
2023-01-11T05:39:55.875Z,19.40
2023-01-11T05:42:23.864Z,18.70
2023-01-11T05:45:09.086Z,19.15
2023-01-11T05:47:38.514Z,17.35
2023-01-11T05:50:07.256Z,18.25
2023-01-11T05:52:35.222Z,17.83
2023-01-11T05:55:03.333Z,19.27
2023-01-11T05:57:31.306Z,18.55
2023-01-11T05:59:59.257Z,20.52
2023-01-11T06:02:27.412Z,22.15
2023-01-11T06:04:56.928Z,21.70
2023-01-11T06:07:25.576Z,19.40
2023-01-11T06:09:53.788Z,19.27
2023-01-11T06:12:21.832Z,15.85
2023-01-11T06:14:49.886Z,15.95
2023-01-11T06:17:17.884Z,15.20
2023-01-11T06:19:45.919Z,15.38
2023-01-11T06:22:15.359Z,16.77
2023-01-11T06:24:43.433Z,15.77
2023-01-11T06:27:11.482Z,15.70
2023-01-11T06:29:39.533Z,17.33
2023-01-11T06:32:08.743Z,16.63
2023-01-11T06:34:36.762Z,17.55
2023-01-11T06:37:04.805Z,18.75
2023-01-11T06:39:34.245Z,18.10
2023-01-11T06:42:02.265Z,17.65
2023-01-11T06:44:30.378Z,18.08
2023-01-11T06:46:58.960Z,20.00
2023-01-11T06:49:27.166Z,21.15
2023-01-11T06:51:55.197Z,17.05
2023-01-11T06:54:25.615Z,17.52
2023-01-11T06:56:55.006Z,17.95
2023-01-11T06:59:22.993Z,16.30
2023-01-11T07:01:51.149Z,16.35
2023-01-11T07:04:19.852Z,17.88
2023-01-11T07:06:47.906Z,17.48
2023-01-11T07:09:15.906Z,18.42
2023-01-11T07:11:43.959Z,19.23
2023-01-11T07:14:15.353Z,21.15
2023-01-11T07:16:43.366Z,19.35
2023-01-11T07:19:12.913Z,19.73
2023-01-11T07:21:40.954Z,20.10
2023-01-11T07:24:09.007Z,22.75
2023-01-11T07:26:41.199Z,23.20
2023-01-11T07:29:09.849Z,21.75
2023-01-11T07:31:39.470Z,23.15
2023-01-11T07:34:07.569Z,20.92
2023-01-11T07:36:39.453Z,23.60
2023-01-11T07:39:08.333Z,22.67
2023-01-11T07:41:53.715Z,24.13
2023-01-11T07:44:21.871Z,22.75
2023-01-11T07:46:51.424Z,24.40
2023-01-11T07:49:19.411Z,25.10
2023-01-11T07:51:47.396Z,25.77
2023-01-11T07:54:15.445Z,23.63
2023-01-11T07:56:43.414Z,20.35
2023-01-11T07:59:11.605Z,22.20
2023-01-11T08:01:39.601Z,21.67
2023-01-11T08:04:12.060Z,24.15
2023-01-11T08:06:40.356Z,25.15
2023-01-11T08:09:08.526Z,27.33
2023-01-11T08:11:54.469Z,26.52
2023-01-11T08:14:40.999Z,27.80
2023-01-11T08:17:09.891Z,26.33
2023-01-11T08:19:39.575Z,28.50
2023-01-11T08:22:07.992Z,29.90
2023-01-11T08:24:35.968Z,27.83
2023-01-11T08:27:04.239Z,26.88
2023-01-11T08:29:32.835Z,26.58
2023-01-11T08:32:00.846Z,23.02
2023-01-11T08:34:29.234Z,23.38
2023-01-11T08:37:01.879Z,21.27
2023-01-11T08:39:31.000Z,21.95
2023-01-11T08:41:59.182Z,22.90
2023-01-11T08:44:35.040Z,20.70
2023-01-11T08:47:03.408Z,22.15
2023-01-11T08:49:31.601Z,22.75
2023-01-11T08:52:00.944Z,23.10
2023-01-11T08:54:29.064Z,21.13
2023-01-11T08:56:57.122Z,20.98
2023-01-11T08:59:25.179Z,20.55
2023-01-11T09:01:53.245Z,16.35
2023-01-11T09:04:25.130Z,17.15
2023-01-11T09:06:53.990Z,18.27
2023-01-11T09:09:23.428Z,18.00
2023-01-11T09:11:58.839Z,19.50
2023-01-11T09:14:28.217Z,16.80
2023-01-11T09:16:57.293Z,15.98
2023-01-11T09:19:25.799Z,16.02
2023-01-11T09:21:56.693Z,16.92
2023-01-11T09:24:26.229Z,15.60
2023-01-11T09:26:54.406Z,16.80
2023-01-11T09:29:22.461Z,18.13
2023-01-11T09:31:50.569Z,14.38
2023-01-11T09:34:19.276Z,15.15
2023-01-11T09:36:48.786Z,14.40
2023-01-11T09:39:19.576Z,15.48
2023-01-11T09:42:13.129Z,16.00
2023-01-11T09:44:51.159Z,14.35
2023-01-11T09:47:28.208Z,17.15
2023-01-11T09:49:59.028Z,16.35
2023-01-11T09:52:32.946Z,15.00
2023-01-11T09:55:02.477Z,16.45
2023-01-11T09:57:45.361Z,19.17
2023-01-11T10:00:22.414Z,21.73
2023-01-11T10:03:11.070Z,20.92
2023-01-11T10:05:55.841Z,19.60
2023-01-11T10:18:28.381Z,14.95
2023-01-11T10:18:29.555Z,19.30
2023-01-11T10:20:46.549Z,16.10
2023-01-11T10:23:21.540Z,14.40
2023-01-11T10:25:54.381Z,12.68
2023-01-11T10:28:31.266Z,13.45
2023-01-11T10:31:28.768Z,11.13
2023-01-11T10:34:18.537Z,11.77
2023-01-11T10:37:10.930Z,14.20
2023-01-11T10:40:06.273Z,10.00
2023-01-11T10:42:44.175Z,9.98
2023-01-11T10:45:18.947Z,9.80
2023-01-11T10:47:56.485Z,8.40
2023-01-11T10:50:31.200Z,8.32
2023-01-11T10:53:07.592Z,7.65
2023-01-11T10:55:45.092Z,7.10
2023-01-11T10:58:24.719Z,8.13
2023-01-11T11:01:08.453Z,6.90
2023-01-11T11:03:53.215Z,7.25
2023-01-11T11:06:29.160Z,7.53
2023-01-11T11:09:03.767Z,6.47
2023-01-11T11:11:36.263Z,6.03
2023-01-11T11:14:13.818Z,7.60
2023-01-11T11:16:52.739Z,6.22
2023-01-11T11:19:26.358Z,6.32
2023-01-11T11:21:54.606Z,6.55
2023-01-11T11:24:27.609Z,6.50
2023-01-11T11:27:00.340Z,6.35
2023-01-11T11:29:30.802Z,6.43
2023-01-11T11:32:00.635Z,5.47
2023-01-11T11:34:31.089Z,4.80
2023-01-11T11:37:01.601Z,5.10
2023-01-11T11:39:31.755Z,5.03
2023-01-11T11:42:07.109Z,5.10
2023-01-11T11:44:35.485Z,5.22
2023-01-11T11:47:05.572Z,5.22
2023-01-11T11:49:36.246Z,4.63
2023-01-11T11:52:06.631Z,4.70
2023-01-11T11:54:38.029Z,5.07
2023-01-11T11:57:16.639Z,4.93
2023-01-11T11:59:47.509Z,4.82
2023-01-11T12:02:26.122Z,5.07
2023-01-11T12:04:57.691Z,4.85
2023-01-11T12:07:28.844Z,4.40
2023-01-11T12:10:01.154Z,4.70
2023-01-11T12:15:21.269Z,5.25
2023-01-11T12:17:49.948Z,4.35
2023-01-11T12:20:41.208Z,4.75
2023-01-11T12:23:17.409Z,5.22
2023-01-11T12:26:15.753Z,5.55
2023-01-11T12:29:01.305Z,5.18
2023-01-11T12:31:37.142Z,5.13
2023-01-11T12:34:18.007Z,5.45
2023-01-11T12:36:57.415Z,5.60
2023-01-11T12:39:40.238Z,4.40
2023-01-11T12:42:28.488Z,5.60
2023-01-11T12:45:11.943Z,5.32
2023-01-11T12:48:05.680Z,4.85
2023-01-11T12:53:28.540Z,4.22
2023-01-11T12:56:16.559Z,4.80
2023-01-11T12:58:49.962Z,5.00
2023-01-11T13:01:29.171Z,5.18
2023-01-11T13:04:39.086Z,4.85
2023-01-11T13:07:15.463Z,4.65
2023-01-11T13:09:57.458Z,4.85
2023-01-11T13:12:32.244Z,4.63
2023-01-11T13:15:17.774Z,4.95
2023-01-11T13:17:53.197Z,5.03
2023-01-11T13:20:30.912Z,4.45
2023-01-11T13:23:05.809Z,4.97
2023-01-11T13:25:39.803Z,4.60
2023-01-11T13:28:30.396Z,4.60
2023-01-11T13:30:59.857Z,4.22
2023-01-11T13:33:31.581Z,5.07
2023-01-11T13:36:09.740Z,4.05
2023-01-11T13:38:48.390Z,4.57
2023-01-11T13:41:21.400Z,4.68
2023-01-11T13:43:56.458Z,4.72
2023-01-11T13:46:45.082Z,5.10
2023-01-11T13:49:22.429Z,4.95
2023-01-11T13:51:55.420Z,5.53
2023-01-11T13:54:32.653Z,5.10
2023-01-11T13:57:06.115Z,5.68
2023-01-11T13:59:39.182Z,4.88
2023-01-11T14:02:18.502Z,4.65
2023-01-11T14:04:54.079Z,4.78
2023-01-11T14:07:36.481Z,4.53
2023-01-11T14:12:58.610Z,4.97
2023-01-11T14:15:32.392Z,5.13
2023-01-11T14:18:14.215Z,4.78
2023-01-11T14:20:48.357Z,5.03
2023-01-11T14:23:19.110Z,4.63
2023-01-11T14:26:05.724Z,4.90
2023-01-11T14:28:47.801Z,5.40
2023-01-11T14:31:36.312Z,5.55
2023-01-11T14:34:28.818Z,4.85
2023-01-11T14:37:23.535Z,5.47
2023-01-11T14:40:09.840Z,5.05
2023-01-11T14:43:11.556Z,5.18
2023-01-11T14:45:59.415Z,6.30
2023-01-11T14:48:34.369Z,5.82
2023-01-11T14:51:33.194Z,5.13
2023-01-11T14:54:07.523Z,5.75
2023-01-11T14:56:37.942Z,5.15
2023-01-11T14:59:07.759Z,5.63
2023-01-11T15:02:23.552Z,5.95
2023-01-11T15:05:45.489Z,6.22
2023-01-11T15:08:24.475Z,5.35
2023-01-11T15:10:57.796Z,6.47
2023-01-11T15:13:28.963Z,5.25
2023-01-11T15:16:26.939Z,6.22
2023-01-11T15:18:55.801Z,6.13
2023-01-11T15:21:28.135Z,5.82
2023-01-11T15:26:27.595Z,6.88
2023-01-11T15:28:58.067Z,5.82
2023-01-11T15:31:39.092Z,6.53
2023-01-11T15:34:23.003Z,7.22
2023-01-11T15:37:14.349Z,7.00
2023-01-11T15:39:51.097Z,7.05
2023-01-11T15:42:49.769Z,7.30
2023-01-11T15:45:59.511Z,6.88
2023-01-11T15:48:37.706Z,8.32
2023-01-11T15:51:35.257Z,8.05
2023-01-11T15:54:28.197Z,7.57
2023-01-11T15:57:27.793Z,8.25
2023-01-11T16:00:21.780Z,8.32
2023-01-11T16:03:16.833Z,8.82
2023-01-11T16:05:54.859Z,7.55
2023-01-11T16:08:31.583Z,9.05
2023-01-11T16:11:18.041Z,8.90
2023-01-11T16:13:59.101Z,8.75
2023-01-11T16:16:31.881Z,8.00
2023-01-11T16:19:06.975Z,7.25
2023-01-11T16:21:38.457Z,8.38
2023-01-11T16:24:09.099Z,7.43
2023-01-11T16:26:40.941Z,7.43
2023-01-11T16:29:14.186Z,7.13
2023-01-11T16:31:57.665Z,7.45
2023-01-11T16:34:26.089Z,7.70
2023-01-11T16:36:54.232Z,7.65
2023-01-11T16:39:25.550Z,7.72
2023-01-11T16:42:00.567Z,8.18
2023-01-11T16:44:36.305Z,8.45
2023-01-11T16:47:14.331Z,8.07
2023-01-11T16:49:48.680Z,9.70
2023-01-11T16:52:39.225Z,8.55
2023-01-11T16:55:23.868Z,8.70
2023-01-11T16:57:58.816Z,9.15
2023-01-11T17:00:35.503Z,8.60
2023-01-11T17:03:22.189Z,7.93
2023-01-11T17:06:14.559Z,8.18
2023-01-11T17:08:44.228Z,9.23
2023-01-11T17:11:27.168Z,8.00
2023-01-11T17:14:15.169Z,8.07
2023-01-11T17:16:46.425Z,8.07
2023-01-11T17:19:17.463Z,7.30
2023-01-11T17:21:50.668Z,8.02
2023-01-11T17:24:23.376Z,7.18
2023-01-11T17:26:54.755Z,7.30
2023-01-11T17:29:29.245Z,8.05
2023-01-11T17:31:59.447Z,8.02
2023-01-11T17:34:31.391Z,9.70
2023-01-11T17:37:01.386Z,10.45
2023-01-11T17:39:32.960Z,10.40
2023-01-11T17:42:20.175Z,8.53
2023-01-11T17:45:08.685Z,8.57
2023-01-11T17:47:39.487Z,8.27
2023-01-11T17:50:18.085Z,10.25
2023-01-11T17:52:54.543Z,7.63
2023-01-11T17:55:25.406Z,9.55
2023-01-11T17:58:20.856Z,9.02
2023-01-11T18:01:19.319Z,11.15
2023-01-11T18:03:51.045Z,12.43
2023-01-11T18:06:35.431Z,11.85
2023-01-11T18:09:05.887Z,15.48
2023-01-11T18:11:36.927Z,14.77
2023-01-11T18:14:08.355Z,13.70
2023-01-11T18:16:36.374Z,18.90
2023-01-11T18:19:24.368Z,18.08
2023-01-11T18:21:57.072Z,14.75
2023-01-11T18:24:43.473Z,18.52
2023-01-11T18:27:24.513Z,17.77
2023-01-11T18:29:53.504Z,15.00
2023-01-11T18:32:22.094Z,16.27
2023-01-11T18:34:54.668Z,15.70
2023-01-11T18:37:23.390Z,14.25
2023-01-11T18:39:52.555Z,17.05
2023-01-11T18:42:23.962Z,17.27
2023-01-11T18:44:51.966Z,16.17
2023-01-11T18:47:22.372Z,16.60
2023-01-11T18:49:53.058Z,17.17
2023-01-11T18:52:24.681Z,17.33
2023-01-11T18:54:52.788Z,15.85
2023-01-11T18:57:22.761Z,16.42
2023-01-11T18:59:52.226Z,16.98
2023-01-11T19:02:24.669Z,19.58
2023-01-11T19:07:25.301Z,16.42
2023-01-11T19:09:55.016Z,22.85
2023-01-11T19:12:23.464Z,17.55
2023-01-11T19:14:51.789Z,15.13
2023-01-11T19:17:20.012Z,17.27
2023-01-11T19:19:48.334Z,18.60
2023-01-11T19:22:17.860Z,17.70
2023-01-11T19:24:46.187Z,18.73
2023-01-11T19:27:14.463Z,23.35
2023-01-11T19:29:42.740Z,20.98
2023-01-11T19:32:11.016Z,20.38
2023-01-11T19:34:39.888Z,19.50
2023-01-11T19:37:08.383Z,17.98
2023-01-11T19:39:40.061Z,20.70
2023-01-11T19:42:08.154Z,20.95
2023-01-11T19:44:39.095Z,21.52
2023-01-11T19:47:11.891Z,22.75
2023-01-11T19:49:42.336Z,22.90
2023-01-11T19:52:13.993Z,25.10
2023-01-11T19:54:44.102Z,25.45
2023-01-11T19:57:14.458Z,24.65
2023-01-11T19:59:42.715Z,23.38
2023-01-11T20:02:12.841Z,25.52
2023-01-11T20:04:41.584Z,22.60
2023-01-11T20:07:11.292Z,27.60
2023-01-11T20:09:39.741Z,17.95
2023-01-11T20:12:11.397Z,20.20
2023-01-11T20:14:40.621Z,21.73
2023-01-11T20:17:09.344Z,21.75
2023-01-11T20:19:37.613Z,19.75
2023-01-11T20:22:05.938Z,22.42
2023-01-11T20:24:34.005Z,25.92
2023-01-11T20:27:03.358Z,23.58
2023-01-11T20:29:32.997Z,30.92
2023-01-11T20:32:24.730Z,26.42
2023-01-11T20:34:48.918Z,30.95
2023-01-11T20:37:17.118Z,30.83
2023-01-11T20:39:45.097Z,33.55
2023-01-11T20:42:13.165Z,32.97
2023-01-11T20:44:42.622Z,38.88
2023-01-11T20:47:10.899Z,34.95
2023-01-11T20:49:39.564Z,33.10
2023-01-11T20:52:07.577Z,29.10
2023-01-11T20:54:36.933Z,32.65
2023-01-11T20:57:12.132Z,34.17
2023-01-11T20:59:40.283Z,31.55
2023-01-11T21:02:13.514Z,34.38
2023-01-11T21:04:41.664Z,29.42
2023-01-11T21:07:09.635Z,32.08
2023-01-11T21:09:37.843Z,31.40
2023-01-11T21:12:09.362Z,33.13
2023-01-11T21:14:37.587Z,31.17
2023-01-11T21:17:05.654Z,29.33
2023-01-11T21:19:35.009Z,27.10
2023-01-11T21:22:03.057Z,27.08
2023-01-11T21:24:31.247Z,28.20
2023-01-11T21:26:59.304Z,23.27
2023-01-11T21:29:27.354Z,24.30
2023-01-11T21:31:55.506Z,24.60
2023-01-11T21:34:23.795Z,26.77
2023-01-11T21:36:53.185Z,22.75
2023-01-11T21:39:21.156Z,22.05
2023-01-11T21:41:58.811Z,24.13
2023-01-11T21:44:34.283Z,25.80
2023-01-11T21:47:03.003Z,26.48
2023-01-11T21:49:31.310Z,25.02
2023-01-11T21:52:01.090Z,25.88
2023-01-11T21:54:29.178Z,23.25
2023-01-11T21:56:57.310Z,19.20
2023-01-11T21:59:25.866Z,19.42
2023-01-11T22:01:53.818Z,18.25
2023-01-11T22:04:21.994Z,17.05
2023-01-11T22:06:54.642Z,15.88
2023-01-11T22:09:27.582Z,18.05
2023-01-11T22:11:55.919Z,18.65
2023-01-11T22:14:23.993Z,19.52
2023-01-11T22:16:53.510Z,18.25
2023-01-11T22:19:21.531Z,19.13
2023-01-11T22:21:49.616Z,18.88
2023-01-11T22:24:17.847Z,20.42
2023-01-11T22:26:47.316Z,18.33
2023-01-11T22:29:19.814Z,20.00
2023-01-11T22:31:51.068Z,23.40
2023-01-11T22:34:20.280Z,23.17
2023-01-11T22:36:48.687Z,21.60
2023-01-11T22:39:19.330Z,23.25
2023-01-11T22:41:49.885Z,22.50
2023-01-11T22:44:18.157Z,22.05
2023-01-11T22:46:46.310Z,24.25
2023-01-11T22:49:15.138Z,24.73
2023-01-11T22:51:44.611Z,23.17
2023-01-11T22:54:12.902Z,21.30
2023-01-11T22:56:41.175Z,23.55
2023-01-11T22:59:11.121Z,23.67
2023-01-11T23:01:40.984Z,22.80
2023-01-11T23:04:11.881Z,22.67
2023-01-11T23:06:41.916Z,24.88
2023-01-11T23:09:15.639Z,22.77
2023-01-11T23:12:01.636Z,25.52
2023-01-11T23:14:33.132Z,24.45
2023-01-11T23:17:02.751Z,24.20
2023-01-11T23:19:32.045Z,23.13
2023-01-11T23:22:00.653Z,22.13
2023-01-11T23:24:28.644Z,23.15
2023-01-11T23:26:56.787Z,23.02
2023-01-11T23:29:24.801Z,22.33
2023-01-11T23:31:54.506Z,24.08
2023-01-11T23:34:22.537Z,25.45
2023-01-11T23:36:50.550Z,22.70
2023-01-11T23:39:19.673Z,21.02
2023-01-11T23:42:05.549Z,21.58
2023-01-11T23:44:33.543Z,23.52
2023-01-11T23:47:20.210Z,24.60
2023-01-11T23:49:49.498Z,22.70
2023-01-11T23:52:18.183Z,22.00
2023-01-11T23:54:46.644Z,26.25
2023-01-11T23:57:15.533Z,26.90
2023-01-11T23:59:43.966Z,30.88
