createdAt,value
2022-11-03T00:03:05.265Z,100815.38
2022-11-03T00:18:08.968Z,100820.82
2022-11-03T00:33:12.014Z,100832.52
2022-11-03T00:48:30.675Z,100835.33
2022-11-03T01:03:35.707Z,100846.13
2022-11-03T01:18:38.906Z,100856.67
2022-11-03T01:33:42.873Z,100863.54
2022-11-03T01:48:53.361Z,100868.52
2022-11-03T02:04:02.738Z,100868.06
2022-11-03T02:19:11.865Z,100866.16
2022-11-03T02:34:21.995Z,100865.92
2022-11-03T02:49:25.496Z,100869.60
2022-11-03T03:04:35.222Z,100886.75
2022-11-03T03:19:53.335Z,100904.40
2022-11-03T03:34:59.587Z,100897.94
2022-11-03T03:50:03.424Z,100893.78
2022-11-03T04:05:07.067Z,100898.61
2022-11-03T04:20:32.496Z,100901.73
2022-11-03T04:35:35.641Z,100904.33
2022-11-03T04:50:45.564Z,100917.93
2022-11-03T05:05:53.640Z,100922.18
2022-11-03T05:21:03.807Z,100926.95
2022-11-03T05:36:23.436Z,100935.23
2022-11-03T05:51:32.703Z,100935.53
2022-11-03T06:06:38.586Z,100932.72
2022-11-03T06:22:06.403Z,100941.84
2022-11-03T06:37:22.281Z,100951.88
2022-11-03T06:52:26.945Z,100958.61
2022-11-03T07:07:30.081Z,100970.54
2022-11-03T07:22:34.288Z,100983.25
2022-11-03T07:37:37.497Z,100981.65
2022-11-03T07:52:40.998Z,100969.10
2022-11-03T08:07:45.097Z,100962.98
2022-11-03T08:23:05.115Z,100955.27
2022-11-03T08:38:11.276Z,100953.45
2022-11-03T08:53:14.314Z,100950.31
2022-11-03T09:23:41.530Z,100940.84
2022-11-03T09:38:45.124Z,100941.23
2022-11-03T09:53:48.923Z,100942.98
2022-11-03T10:08:52.787Z,100928.73
2022-11-03T10:23:56.617Z,100911.58
2022-11-03T10:39:02.133Z,100904.45
2022-11-03T10:54:10.928Z,100905.16
2022-11-03T11:09:20.063Z,100906.15
2022-11-03T11:24:47.716Z,100893.20
2022-11-03T11:39:51.848Z,100873.73
2022-11-03T11:54:55.315Z,100859.44
2022-11-03T12:10:08.969Z,100836.90
2022-11-03T12:25:36.293Z,100815.16
2022-11-03T12:40:39.568Z,100797.25
2022-11-03T12:55:44.864Z,100785.46
2022-11-03T13:10:49.094Z,100774.43
2022-11-03T13:25:52.733Z,100761.67
2022-11-03T13:40:59.163Z,100751.20
2022-11-03T13:56:11.437Z,100741.67
2022-11-03T14:11:35.815Z,100727.15
2022-11-03T14:26:42.526Z,100709.96
2022-11-03T14:42:04.905Z,100692.20
2022-11-03T14:57:08.334Z,100674.69
2022-11-03T15:12:12.006Z,100649.67
2022-11-03T15:27:16.737Z,100627.58
2022-11-03T15:42:20.058Z,100611.70
2022-11-03T15:57:23.237Z,100614.54
2022-11-03T16:12:26.551Z,100608.52
2022-11-03T16:27:30.436Z,100585.05
2022-11-03T16:42:38.638Z,100567.83
2022-11-03T16:57:42.420Z,100569.17
2022-11-03T17:12:45.998Z,100564.28
2022-11-03T17:27:59.574Z,100559.73
2022-11-03T17:43:05.112Z,100549.24
2022-11-03T17:58:10.819Z,100539.44
2022-11-03T18:13:22.059Z,100513.03
2022-11-03T18:28:25.744Z,100487.61
2022-11-03T18:43:29.221Z,100478.23
2022-11-03T18:58:34.464Z,100460.86
2022-11-03T19:13:42.477Z,100432.23
2022-11-03T19:28:49.735Z,100406.29
2022-11-03T19:43:53.293Z,100391.59
2022-11-03T19:58:56.876Z,100390.63
2022-11-03T20:14:01.532Z,100384.95
2022-11-03T20:29:12.431Z,100368.17
2022-11-03T20:44:16.236Z,100348.83
2022-11-03T20:59:23.399Z,100329.82
2022-11-03T21:14:31.233Z,100299.48
2022-11-03T21:30:00.642Z,100279.23
2022-11-03T21:44:59.400Z,100258.10
2022-11-03T22:00:03.299Z,100250.73
2022-11-03T22:15:27.801Z,100239.75
2022-11-03T22:30:49.992Z,100209.86
2022-11-03T22:45:55.569Z,100195.62
2022-11-03T23:01:04.181Z,100177.35
2022-11-03T23:16:19.661Z,100150.14
2022-11-03T23:31:22.837Z,100118.42
2022-11-03T23:46:47.543Z,100100.41
