createdAt,value
2017-07-23T00:00:00.056Z,0
2017-07-23T00:01:00.637Z,0
2017-07-23T00:02:01.210Z,0
2017-07-23T00:03:01.798Z,0
2017-07-23T00:04:02.378Z,0
2017-07-23T00:05:02.952Z,0
2017-07-23T00:06:03.531Z,0
2017-07-23T00:07:04.107Z,0
2017-07-23T00:08:04.684Z,0
2017-07-23T00:09:05.260Z,0
2017-07-23T00:10:05.849Z,0
2017-07-23T00:11:06.428Z,0
2017-07-23T00:12:07.004Z,0
2017-07-23T00:13:07.581Z,0
2017-07-23T00:14:08.158Z,0
2017-07-23T00:15:08.733Z,0
2017-07-23T00:16:09.310Z,0
2017-07-23T00:17:09.887Z,0
2017-07-23T00:18:10.463Z,0
2017-07-23T00:19:11.039Z,0
2017-07-23T00:20:11.618Z,0
2017-07-23T00:21:12.193Z,0
2017-07-23T00:22:12.771Z,0
2017-07-23T00:23:13.350Z,0
2017-07-23T00:24:13.927Z,0
2017-07-23T00:25:14.516Z,0
2017-07-23T00:26:15.092Z,0
2017-07-23T00:27:15.667Z,0
2017-07-23T00:28:16.256Z,0
2017-07-23T00:29:16.838Z,0
2017-07-23T00:30:17.408Z,0
2017-07-23T00:31:17.985Z,0
2017-07-23T00:32:18.562Z,0
2017-07-23T00:33:19.139Z,0
2017-07-23T00:34:19.715Z,0
2017-07-23T00:35:20.290Z,0
2017-07-23T00:36:20.867Z,0
2017-07-23T00:37:21.455Z,0
2017-07-23T00:38:22.034Z,0
2017-07-23T00:39:22.624Z,0
2017-07-23T00:40:23.201Z,0
2017-07-23T00:41:23.778Z,0
2017-07-23T00:42:24.354Z,0
2017-07-23T00:43:24.930Z,0
2017-07-23T00:44:25.506Z,0
2017-07-23T00:45:26.084Z,0
2017-07-23T00:46:26.660Z,0
2017-07-23T00:47:27.238Z,0
2017-07-23T00:48:27.813Z,0
2017-07-23T00:49:28.389Z,0
2017-07-23T00:50:28.966Z,0
2017-07-23T00:51:29.541Z,0
2017-07-23T00:52:30.116Z,0
2017-07-23T00:53:30.692Z,0
2017-07-23T00:54:31.269Z,0
2017-07-23T00:55:31.844Z,0
2017-07-23T00:56:32.421Z,0
2017-07-23T00:57:32.998Z,0
2017-07-23T00:58:33.575Z,0
2017-07-23T00:59:34.152Z,0
2017-07-23T01:00:34.729Z,0
2017-07-23T01:01:35.306Z,0
2017-07-23T01:02:35.890Z,0
2017-07-23T01:03:42.730Z,0
2017-07-23T01:04:43.308Z,0
2017-07-23T01:05:43.882Z,0
2017-07-23T01:06:44.460Z,0
2017-07-23T01:07:45.035Z,0
2017-07-23T01:08:45.612Z,0
2017-07-23T01:09:46.198Z,0
2017-07-23T01:10:46.774Z,0
2017-07-23T01:11:47.350Z,0
2017-07-23T01:12:47.925Z,0
2017-07-23T01:13:48.502Z,0
2017-07-23T01:14:49.078Z,0
2017-07-23T01:15:49.655Z,0
2017-07-23T01:16:50.231Z,0
2017-07-23T01:17:50.816Z,0
2017-07-23T01:18:51.390Z,0
2017-07-23T01:19:51.964Z,0
2017-07-23T01:20:52.540Z,0
2017-07-23T01:21:53.115Z,0
2017-07-23T01:22:53.688Z,0
2017-07-23T01:23:54.265Z,0
2017-07-23T01:24:54.841Z,0
2017-07-23T01:25:55.416Z,0
2017-07-23T01:26:55.992Z,0
2017-07-23T01:27:56.567Z,0
2017-07-23T01:28:57.141Z,0
2017-07-23T01:29:57.717Z,0
2017-07-23T01:30:58.292Z,0
2017-07-23T01:31:58.868Z,0
2017-07-23T01:32:59.442Z,0
2017-07-23T01:34:00.018Z,0
2017-07-23T01:35:00.594Z,0
2017-07-23T01:36:01.167Z,0
2017-07-23T01:37:01.743Z,0
2017-07-23T01:38:02.316Z,0
2017-07-23T01:39:02.890Z,0
2017-07-23T01:40:03.465Z,0
2017-07-23T01:41:04.053Z,0
2017-07-23T01:42:04.628Z,0
2017-07-23T01:43:05.205Z,0
2017-07-23T01:44:05.781Z,0
2017-07-23T01:45:06.359Z,0
2017-07-23T01:46:06.932Z,0
2017-07-23T01:47:07.512Z,0
2017-07-23T01:48:08.094Z,0
2017-07-23T01:49:08.669Z,0
2017-07-23T01:50:09.244Z,0
2017-07-23T01:51:09.818Z,0
2017-07-23T01:52:10.393Z,0
2017-07-23T01:53:10.966Z,0
2017-07-23T01:54:11.540Z,0
2017-07-23T01:55:12.117Z,0
2017-07-23T01:56:12.690Z,0
2017-07-23T01:57:13.265Z,0
2017-07-23T01:58:13.839Z,0
2017-07-23T01:59:14.414Z,0
2017-07-23T02:00:14.988Z,0
2017-07-23T02:01:15.565Z,0
2017-07-23T02:02:16.139Z,0
2017-07-23T02:03:16.715Z,0
2017-07-23T02:04:17.289Z,0
2017-07-23T02:05:17.864Z,0
2017-07-23T02:06:18.438Z,0
2017-07-23T02:07:19.015Z,0
2017-07-23T02:08:19.588Z,0
2017-07-23T02:09:20.163Z,0
2017-07-23T02:10:20.739Z,0
2017-07-23T02:11:21.313Z,0
2017-07-23T02:12:21.886Z,0
2017-07-23T02:13:22.461Z,0
2017-07-23T02:14:23.036Z,0
2017-07-23T02:15:23.613Z,0
2017-07-23T02:16:24.188Z,0
2017-07-23T02:17:24.774Z,0
2017-07-23T02:18:25.351Z,0
2017-07-23T02:19:25.925Z,0
2017-07-23T02:20:26.502Z,0
2017-07-23T02:21:27.078Z,0
2017-07-23T02:22:27.655Z,0
2017-07-23T02:23:28.231Z,0
2017-07-23T02:24:28.810Z,0
2017-07-23T02:25:29.393Z,0
2017-07-23T02:26:29.968Z,0
2017-07-23T02:27:30.541Z,0
2017-07-23T02:28:31.116Z,0
2017-07-23T02:29:31.691Z,0
2017-07-23T02:30:32.270Z,0
2017-07-23T02:31:32.852Z,0
2017-07-23T02:32:33.426Z,0
2017-07-23T02:33:34.003Z,0
2017-07-23T02:34:34.584Z,0
2017-07-23T02:35:35.155Z,0
2017-07-23T02:36:35.728Z,0
2017-07-23T02:37:36.304Z,0
2017-07-23T02:38:36.878Z,0
2017-07-23T02:39:37.454Z,0
2017-07-23T02:40:38.029Z,0
2017-07-23T02:41:38.607Z,0
2017-07-23T02:42:39.180Z,0
2017-07-23T02:43:39.767Z,0
2017-07-23T02:44:40.343Z,0
2017-07-23T02:45:40.921Z,0
2017-07-23T02:46:41.494Z,0
2017-07-23T02:47:42.071Z,0
2017-07-23T02:48:42.647Z,0
2017-07-23T02:49:43.222Z,0
2017-07-23T02:50:43.811Z,0
2017-07-23T02:51:44.395Z,0
2017-07-23T02:52:44.969Z,0
2017-07-23T02:53:45.547Z,0
2017-07-23T02:54:46.121Z,0
2017-07-23T02:55:46.696Z,0
2017-07-23T02:56:47.270Z,0
2017-07-23T02:57:47.845Z,0
2017-07-23T02:58:48.420Z,0
2017-07-23T02:59:48.996Z,0
2017-07-23T03:00:49.583Z,0
2017-07-23T03:01:50.159Z,0
2017-07-23T03:02:50.745Z,0
2017-07-23T03:03:51.319Z,0
2017-07-23T03:04:51.892Z,0
2017-07-23T03:05:52.467Z,0
2017-07-23T03:06:53.048Z,0
2017-07-23T03:07:53.618Z,0
2017-07-23T03:08:54.206Z,0
2017-07-23T03:09:54.782Z,0
2017-07-23T03:10:55.369Z,0
2017-07-23T03:11:55.943Z,0
2017-07-23T03:12:56.516Z,0
2017-07-23T03:13:57.091Z,0
2017-07-23T03:14:57.666Z,0
2017-07-23T03:15:58.239Z,0
2017-07-23T03:16:58.814Z,0
2017-07-23T03:17:59.390Z,0
2017-07-23T03:18:59.975Z,0
2017-07-23T03:20:00.561Z,0
2017-07-23T03:21:01.136Z,0
2017-07-23T03:22:01.712Z,0
2017-07-23T03:23:02.284Z,0
2017-07-23T03:24:02.859Z,0
2017-07-23T03:25:03.433Z,0
2017-07-23T03:26:04.008Z,0
2017-07-23T03:27:04.584Z,0
2017-07-23T03:28:05.158Z,0
2017-07-23T03:29:05.732Z,0
2017-07-23T03:30:06.306Z,0
2017-07-23T03:31:06.880Z,0
2017-07-23T03:32:07.454Z,0
2017-07-23T03:33:08.037Z,0
2017-07-23T03:34:08.604Z,0
2017-07-23T03:35:09.180Z,0
2017-07-23T03:36:09.754Z,0
2017-07-23T03:37:10.329Z,0
2017-07-23T03:38:10.904Z,0
2017-07-23T03:39:11.480Z,0
2017-07-23T03:40:12.058Z,0
2017-07-23T03:41:12.628Z,0
2017-07-23T03:42:13.203Z,0
2017-07-23T03:43:13.778Z,0
2017-07-23T03:44:14.353Z,0
2017-07-23T03:45:14.929Z,0
2017-07-23T03:46:15.514Z,0
2017-07-23T03:47:16.090Z,0
2017-07-23T03:48:16.667Z,0
2017-07-23T03:49:17.240Z,0
2017-07-23T03:50:17.826Z,0
2017-07-23T03:51:18.399Z,0
2017-07-23T03:52:18.987Z,0
2017-07-23T03:53:19.562Z,0
2017-07-23T03:54:20.135Z,0
2017-07-23T03:55:20.712Z,0
2017-07-23T03:56:21.288Z,0
2017-07-23T03:57:21.865Z,0
2017-07-23T03:58:22.440Z,0
2017-07-23T03:59:23.018Z,0
2017-07-23T04:00:23.604Z,0
2017-07-23T04:01:24.181Z,0
2017-07-23T04:02:24.763Z,0
2017-07-23T04:03:25.345Z,0
2017-07-23T04:04:25.921Z,0
2017-07-23T04:05:26.497Z,0
2017-07-23T04:06:27.074Z,0
2017-07-23T04:07:27.653Z,0
2017-07-23T04:08:28.226Z,0
2017-07-23T04:09:28.806Z,0
2017-07-23T04:10:29.379Z,0
2017-07-23T04:11:29.956Z,0
2017-07-23T04:12:30.530Z,0
2017-07-23T04:13:31.107Z,0
2017-07-23T04:14:31.683Z,0
2017-07-23T04:15:32.267Z,0
2017-07-23T04:16:32.834Z,0
2017-07-23T04:17:33.415Z,0
2017-07-23T04:18:33.985Z,0
2017-07-23T04:19:34.559Z,0
2017-07-23T04:20:35.135Z,0
2017-07-23T04:21:35.711Z,0
2017-07-23T04:22:36.289Z,0
2017-07-23T04:23:36.878Z,0
2017-07-23T04:24:37.455Z,0
2017-07-23T04:25:38.029Z,0
2017-07-23T04:26:38.603Z,0
2017-07-23T04:27:39.184Z,0
2017-07-23T04:28:39.757Z,0
2017-07-23T04:29:40.334Z,0
2017-07-23T04:30:40.911Z,0
2017-07-23T04:31:41.489Z,0
2017-07-23T04:32:42.063Z,0
2017-07-23T04:33:42.640Z,0
2017-07-23T04:34:43.214Z,0
2017-07-23T04:35:43.790Z,0
2017-07-23T04:36:44.365Z,0
2017-07-23T04:37:44.940Z,0
2017-07-23T04:38:45.515Z,0
2017-07-23T04:39:46.091Z,0
2017-07-23T04:40:46.667Z,0
2017-07-23T04:41:47.242Z,0
2017-07-23T04:42:47.819Z,0
2017-07-23T04:43:48.393Z,0
2017-07-23T04:44:48.982Z,0
2017-07-23T04:45:49.556Z,0
2017-07-23T04:46:50.132Z,0
2017-07-23T04:47:50.709Z,0
2017-07-23T04:48:51.283Z,0
2017-07-23T04:49:51.859Z,0
2017-07-23T04:50:52.434Z,0
2017-07-23T04:51:53.010Z,0
2017-07-23T04:52:53.584Z,0
2017-07-23T04:53:54.160Z,0
2017-07-23T04:54:54.736Z,0
2017-07-23T04:55:55.314Z,0
2017-07-23T04:56:55.889Z,0
2017-07-23T04:57:56.466Z,0
2017-07-23T04:58:57.040Z,0
2017-07-23T04:59:57.618Z,0
2017-07-23T05:00:58.192Z,0
2017-07-23T05:01:58.768Z,0
2017-07-23T05:02:59.344Z,0
2017-07-23T05:03:59.920Z,0
2017-07-23T05:05:00.494Z,0
2017-07-23T05:06:01.070Z,0
2017-07-23T05:07:01.646Z,0
2017-07-23T05:08:02.223Z,0
2017-07-23T05:09:02.815Z,0
2017-07-23T05:10:03.388Z,5
2017-07-23T05:11:03.963Z,5
2017-07-23T05:12:04.539Z,5
2017-07-23T05:13:05.115Z,5
2017-07-23T05:14:05.709Z,5
2017-07-23T05:15:06.294Z,5
2017-07-23T05:16:06.871Z,5
2017-07-23T05:17:07.447Z,5
2017-07-23T05:18:08.025Z,5
2017-07-23T05:19:08.601Z,5
2017-07-23T05:20:09.178Z,5
2017-07-23T05:21:09.766Z,5
2017-07-23T05:22:10.355Z,5
2017-07-23T05:23:10.943Z,5
2017-07-23T05:24:11.520Z,5
2017-07-23T05:25:12.108Z,5
2017-07-23T05:26:12.686Z,5
2017-07-23T05:27:13.261Z,5
2017-07-23T05:28:13.839Z,10
2017-07-23T05:29:14.426Z,10
2017-07-23T05:30:15.003Z,10
2017-07-23T05:31:15.579Z,10
2017-07-23T05:32:16.169Z,10
2017-07-23T05:33:16.746Z,10
2017-07-23T05:34:17.325Z,15
2017-07-23T05:35:17.902Z,15
2017-07-23T05:36:18.481Z,10
2017-07-23T05:37:19.059Z,10
2017-07-23T05:38:19.636Z,10
2017-07-23T05:39:20.215Z,15
2017-07-23T05:40:20.792Z,15
2017-07-23T05:41:21.374Z,10
2017-07-23T05:42:21.946Z,15
2017-07-23T05:43:22.525Z,15
2017-07-23T05:44:23.105Z,15
2017-07-23T05:45:23.680Z,15
2017-07-23T05:46:24.258Z,15
2017-07-23T05:47:24.834Z,15
2017-07-23T05:48:25.411Z,15
2017-07-23T05:49:25.989Z,20
2017-07-23T05:50:26.567Z,20
2017-07-23T05:51:27.146Z,20
2017-07-23T05:52:27.722Z,20
2017-07-23T05:53:28.302Z,15
2017-07-23T05:54:28.879Z,20
2017-07-23T05:55:29.455Z,20
2017-07-23T05:56:30.034Z,15
2017-07-23T05:57:30.612Z,15
2017-07-23T05:58:31.192Z,15
2017-07-23T05:59:31.768Z,15
2017-07-23T06:00:32.346Z,15
2017-07-23T06:01:32.936Z,15
2017-07-23T06:02:33.512Z,25
2017-07-23T06:03:34.089Z,15
2017-07-23T06:04:34.677Z,15
2017-07-23T06:05:35.254Z,15
2017-07-23T06:06:35.834Z,15
2017-07-23T06:07:36.423Z,25
2017-07-23T06:08:37.021Z,25
2017-07-23T06:09:37.577Z,25
2017-07-23T06:10:38.155Z,15
2017-07-23T06:11:38.733Z,15
2017-07-23T06:12:39.320Z,15
2017-07-23T06:13:39.901Z,15
2017-07-23T06:14:40.480Z,15
2017-07-23T06:15:41.060Z,15
2017-07-23T06:16:41.637Z,20
2017-07-23T06:17:42.216Z,20
2017-07-23T06:18:42.795Z,20
2017-07-23T06:19:43.371Z,20
2017-07-23T06:20:43.951Z,20
2017-07-23T06:21:44.527Z,30
2017-07-23T06:22:45.109Z,25
2017-07-23T06:23:45.683Z,20
2017-07-23T06:24:46.260Z,20
2017-07-23T06:25:46.840Z,15
2017-07-23T06:26:47.419Z,20
2017-07-23T06:27:47.998Z,25
2017-07-23T06:28:48.577Z,20
2017-07-23T06:29:49.158Z,20
2017-07-23T06:30:49.731Z,30
2017-07-23T06:31:50.309Z,30
2017-07-23T06:32:50.887Z,25
2017-07-23T06:33:51.464Z,30
2017-07-23T06:34:52.041Z,20
2017-07-23T06:35:52.620Z,30
2017-07-23T06:36:53.197Z,15
2017-07-23T06:37:53.778Z,20
2017-07-23T06:38:54.360Z,20
2017-07-23T06:39:54.934Z,20
2017-07-23T06:40:55.511Z,25
2017-07-23T06:41:56.100Z,30
2017-07-23T06:42:56.679Z,20
2017-07-23T06:43:57.256Z,20
2017-07-23T06:44:57.837Z,25
2017-07-23T06:45:58.422Z,20
2017-07-23T06:46:58.998Z,30
2017-07-23T06:47:59.576Z,20
2017-07-23T06:49:00.153Z,35
2017-07-23T06:50:00.729Z,20
2017-07-23T06:51:01.309Z,25
2017-07-23T06:52:01.901Z,35
2017-07-23T06:53:02.478Z,35
2017-07-23T06:54:03.058Z,35
2017-07-23T06:55:03.636Z,35
2017-07-23T06:56:04.215Z,35
2017-07-23T06:57:04.792Z,35
2017-07-23T06:58:05.368Z,35
2017-07-23T06:59:05.948Z,40
2017-07-23T07:00:06.528Z,40
2017-07-23T07:01:07.108Z,40
2017-07-23T07:02:07.688Z,40
2017-07-23T07:03:08.267Z,30
2017-07-23T07:04:08.846Z,45
2017-07-23T07:05:09.426Z,40
2017-07-23T07:06:10.005Z,45
2017-07-23T07:07:10.596Z,45
2017-07-23T07:08:11.187Z,45
2017-07-23T07:09:11.766Z,40
2017-07-23T07:10:12.346Z,40
2017-07-23T07:11:12.925Z,40
2017-07-23T07:12:13.504Z,40
2017-07-23T07:13:14.085Z,40
2017-07-23T07:14:14.675Z,40
2017-07-23T07:15:15.254Z,40
2017-07-23T07:16:15.847Z,40
2017-07-23T07:17:16.426Z,40
2017-07-23T07:18:17.003Z,40
2017-07-23T07:19:17.583Z,35
2017-07-23T07:20:18.160Z,30
2017-07-23T07:21:18.738Z,30
2017-07-23T07:22:19.317Z,30
2017-07-23T07:23:19.896Z,25
2017-07-23T07:24:20.477Z,40
2017-07-23T07:25:21.052Z,35
2017-07-23T07:26:21.631Z,40
2017-07-23T07:27:22.210Z,30
2017-07-23T07:28:22.791Z,30
2017-07-23T07:29:23.367Z,25
2017-07-23T07:30:23.945Z,30
2017-07-23T07:31:24.525Z,25
2017-07-23T07:32:25.102Z,30
2017-07-23T07:33:25.692Z,25
2017-07-23T07:34:26.270Z,20
2017-07-23T07:35:26.847Z,20
2017-07-23T07:36:27.437Z,20
2017-07-23T07:37:28.017Z,20
2017-07-23T07:38:28.607Z,20
2017-07-23T07:39:29.185Z,20
2017-07-23T07:40:29.764Z,20
2017-07-23T07:41:30.354Z,20
2017-07-23T07:42:30.918Z,20
2017-07-23T07:43:31.511Z,20
2017-07-23T07:44:32.088Z,20
2017-07-23T07:45:32.678Z,20
2017-07-23T07:46:33.256Z,20
2017-07-23T07:47:33.836Z,20
2017-07-23T07:48:34.414Z,20
2017-07-23T07:49:35.005Z,20
2017-07-23T07:50:35.583Z,15
2017-07-23T07:51:36.159Z,15
2017-07-23T07:52:36.740Z,15
2017-07-23T07:53:37.317Z,15
2017-07-23T07:54:37.896Z,15
2017-07-23T07:55:38.475Z,15
2017-07-23T07:56:39.052Z,20
2017-07-23T07:57:39.629Z,15
2017-07-23T07:58:40.208Z,15
2017-07-23T07:59:40.797Z,20
2017-07-23T08:00:41.375Z,25
2017-07-23T08:01:41.952Z,20
2017-07-23T08:02:42.531Z,25
2017-07-23T08:03:43.108Z,20
2017-07-23T08:04:43.692Z,15
2017-07-23T08:05:44.267Z,30
2017-07-23T08:06:44.845Z,30
2017-07-23T08:07:45.425Z,35
2017-07-23T08:08:46.003Z,30
2017-07-23T08:09:46.584Z,30
2017-07-23T08:10:47.173Z,35
2017-07-23T08:11:47.749Z,35
2017-07-23T08:12:48.329Z,35
2017-07-23T08:13:48.906Z,35
2017-07-23T08:14:49.483Z,35
2017-07-23T08:15:50.060Z,35
2017-07-23T08:16:50.649Z,35
2017-07-23T08:17:51.242Z,35
2017-07-23T08:18:51.829Z,35
2017-07-23T08:19:52.408Z,35
2017-07-23T08:20:52.989Z,35
2017-07-23T08:21:53.568Z,35
2017-07-23T08:22:54.146Z,35
2017-07-23T08:23:54.723Z,35
2017-07-23T08:24:55.301Z,35
2017-07-23T08:25:55.881Z,35
2017-07-23T08:26:56.460Z,35
2017-07-23T08:27:57.039Z,35
2017-07-23T08:28:57.617Z,40
2017-07-23T08:29:58.194Z,40
2017-07-23T08:30:58.774Z,40
2017-07-23T08:31:59.352Z,40
2017-07-23T08:32:59.931Z,20
2017-07-23T08:34:00.512Z,40
2017-07-23T08:35:01.090Z,40
2017-07-23T08:36:01.670Z,40
2017-07-23T08:37:02.249Z,45
2017-07-23T08:38:02.831Z,45
2017-07-23T08:39:03.409Z,45
2017-07-23T08:40:03.989Z,45
2017-07-23T08:41:04.579Z,50
2017-07-23T08:42:05.158Z,25
2017-07-23T08:43:05.737Z,25
2017-07-23T08:44:06.316Z,25
2017-07-23T08:45:06.897Z,30
2017-07-23T08:46:07.474Z,20
2017-07-23T08:47:08.055Z,30
2017-07-23T08:48:08.635Z,50
2017-07-23T08:49:09.227Z,50
2017-07-23T08:50:09.811Z,50
2017-07-23T08:51:10.384Z,50
2017-07-23T08:52:10.964Z,50
2017-07-23T08:53:11.544Z,55
2017-07-23T08:54:12.125Z,55
2017-07-23T08:55:12.704Z,30
2017-07-23T08:56:13.283Z,30
2017-07-23T08:57:13.863Z,50
2017-07-23T08:58:14.442Z,40
2017-07-23T08:59:15.023Z,50
2017-07-23T09:00:15.603Z,25
2017-07-23T09:01:16.183Z,25
2017-07-23T09:02:16.761Z,45
2017-07-23T09:03:17.343Z,45
2017-07-23T09:04:17.926Z,45
2017-07-23T09:05:18.505Z,45
2017-07-23T09:06:19.085Z,45
2017-07-23T09:07:19.665Z,45
2017-07-23T09:08:20.247Z,45
2017-07-23T09:09:20.840Z,45
2017-07-23T09:10:21.419Z,45
2017-07-23T09:11:22.000Z,45
2017-07-23T09:12:22.580Z,45
2017-07-23T09:13:23.158Z,35
2017-07-23T09:14:23.740Z,45
2017-07-23T09:15:24.327Z,45
2017-07-23T09:16:24.901Z,20
2017-07-23T09:17:25.479Z,45
2017-07-23T09:18:26.059Z,45
2017-07-23T09:19:26.639Z,40
2017-07-23T09:20:27.220Z,45
2017-07-23T09:21:27.801Z,20
2017-07-23T09:22:28.380Z,20
2017-07-23T09:23:28.958Z,20
2017-07-23T09:24:29.537Z,20
2017-07-23T09:25:30.116Z,25
2017-07-23T09:26:30.698Z,25
2017-07-23T09:27:31.277Z,40
2017-07-23T09:28:31.858Z,50
2017-07-23T09:29:32.439Z,50
2017-07-23T09:30:33.020Z,50
2017-07-23T09:31:33.601Z,50
2017-07-23T09:32:34.182Z,50
2017-07-23T09:33:34.762Z,25
2017-07-23T09:34:35.340Z,50
2017-07-23T09:35:35.920Z,40
2017-07-23T09:36:36.500Z,50
2017-07-23T09:37:37.080Z,25
2017-07-23T09:38:37.664Z,45
2017-07-23T09:39:38.250Z,45
2017-07-23T09:40:38.831Z,30
2017-07-23T09:41:39.422Z,25
2017-07-23T09:42:40.006Z,55
2017-07-23T09:43:40.586Z,50
2017-07-23T09:44:41.165Z,50
2017-07-23T09:45:41.746Z,55
2017-07-23T09:46:42.327Z,55
2017-07-23T09:47:42.913Z,45
2017-07-23T09:48:43.491Z,45
2017-07-23T09:49:44.069Z,35
2017-07-23T09:50:44.652Z,55
2017-07-23T09:51:45.232Z,30
2017-07-23T09:52:45.814Z,50
2017-07-23T09:53:46.406Z,25
2017-07-23T09:54:46.985Z,35
2017-07-23T09:55:47.567Z,50
2017-07-23T09:56:48.147Z,25
2017-07-23T09:57:48.738Z,20
2017-07-23T09:58:49.318Z,20
2017-07-23T09:59:49.896Z,15
2017-07-23T10:00:50.479Z,20
2017-07-23T10:01:51.066Z,20
2017-07-23T10:02:51.650Z,25
2017-07-23T10:03:52.238Z,30
2017-07-23T10:04:52.819Z,20
2017-07-23T10:05:53.399Z,45
2017-07-23T10:06:53.977Z,20
2017-07-23T10:07:54.558Z,20
2017-07-23T10:08:55.141Z,20
2017-07-23T10:09:55.721Z,20
2017-07-23T10:10:56.299Z,25
2017-07-23T10:11:56.880Z,25
2017-07-23T10:12:57.459Z,25
2017-07-23T10:13:58.038Z,25
2017-07-23T10:14:58.623Z,25
2017-07-23T10:15:59.199Z,25
2017-07-23T10:16:59.780Z,25
2017-07-23T10:18:00.359Z,25
2017-07-23T10:19:00.939Z,25
2017-07-23T10:20:01.517Z,25
2017-07-23T10:21:02.097Z,25
2017-07-23T10:22:02.679Z,25
2017-07-23T10:23:03.257Z,25
2017-07-23T10:24:03.838Z,25
2017-07-23T10:25:04.417Z,25
2017-07-23T10:26:04.996Z,25
2017-07-23T10:27:05.576Z,25
2017-07-23T10:28:06.157Z,25
2017-07-23T10:29:06.740Z,55
2017-07-23T10:30:07.321Z,55
2017-07-23T10:31:07.900Z,55
2017-07-23T10:32:08.482Z,55
2017-07-23T10:33:09.061Z,55
2017-07-23T10:34:09.642Z,55
2017-07-23T10:35:10.221Z,55
2017-07-23T10:36:10.802Z,55
2017-07-23T10:37:11.384Z,55
2017-07-23T10:38:11.966Z,55
2017-07-23T10:39:12.558Z,30
2017-07-23T10:40:13.142Z,30
2017-07-23T10:41:13.718Z,25
2017-07-23T10:42:14.299Z,25
2017-07-23T10:43:14.878Z,20
2017-07-23T10:44:15.458Z,20
2017-07-23T10:45:16.038Z,20
2017-07-23T10:46:16.630Z,20
2017-07-23T10:47:17.211Z,20
2017-07-23T10:48:17.792Z,20
2017-07-23T10:49:18.372Z,20
2017-07-23T10:50:18.952Z,25
2017-07-23T10:51:19.532Z,25
2017-07-23T10:52:20.111Z,20
2017-07-23T10:53:20.743Z,20
2017-07-23T10:54:21.322Z,20
2017-07-23T10:55:21.901Z,20
2017-07-23T10:56:22.480Z,15
2017-07-23T10:57:23.062Z,15
2017-07-23T10:58:23.640Z,10
2017-07-23T10:59:24.220Z,10
2017-07-23T11:00:24.810Z,10
2017-07-23T11:01:25.390Z,10
2017-07-23T11:02:25.970Z,15
2017-07-23T11:03:26.552Z,15
2017-07-23T11:04:27.132Z,20
2017-07-23T11:05:27.711Z,20
2017-07-23T11:06:28.302Z,25
2017-07-23T11:07:28.880Z,30
2017-07-23T11:08:29.460Z,30
2017-07-23T11:09:30.040Z,30
2017-07-23T11:10:30.620Z,30
2017-07-23T11:11:31.202Z,30
2017-07-23T11:12:31.781Z,30
2017-07-23T11:13:32.360Z,30
2017-07-23T11:14:32.940Z,30
2017-07-23T11:15:33.522Z,30
2017-07-23T11:16:34.110Z,25
2017-07-23T11:17:34.690Z,20
2017-07-23T11:18:35.269Z,20
2017-07-23T11:19:35.851Z,20
2017-07-23T11:20:36.429Z,20
2017-07-23T11:21:37.009Z,20
2017-07-23T11:22:37.588Z,25
2017-07-23T11:23:38.167Z,25
2017-07-23T11:24:38.758Z,30
2017-07-23T11:25:39.338Z,30
2017-07-23T11:26:39.917Z,35
2017-07-23T11:27:40.498Z,40
2017-07-23T11:28:41.079Z,40
2017-07-23T11:29:41.662Z,35
2017-07-23T11:30:42.242Z,35
2017-07-23T11:31:42.822Z,40
2017-07-23T11:32:43.403Z,40
2017-07-23T11:33:43.984Z,40
2017-07-23T11:34:44.565Z,40
2017-07-23T11:35:45.143Z,40
2017-07-23T11:36:45.725Z,40
2017-07-23T11:37:46.308Z,40
2017-07-23T11:38:46.887Z,40
2017-07-23T11:39:47.469Z,40
2017-07-23T11:40:48.047Z,40
2017-07-23T11:41:48.626Z,55
2017-07-23T11:42:49.209Z,55
2017-07-23T11:43:49.789Z,50
2017-07-23T11:44:50.371Z,60
2017-07-23T11:45:50.951Z,70
2017-07-23T11:46:51.532Z,45
2017-07-23T11:47:52.117Z,55
2017-07-23T11:48:52.692Z,45
2017-07-23T11:49:53.285Z,40
2017-07-23T11:50:53.868Z,40
2017-07-23T11:51:54.449Z,40
2017-07-23T11:52:55.030Z,50
2017-07-23T11:53:55.613Z,45
2017-07-23T11:54:56.195Z,45
2017-07-23T11:55:56.774Z,50
2017-07-23T11:56:57.354Z,45
2017-07-23T11:57:57.935Z,50
2017-07-23T11:58:58.518Z,40
2017-07-23T11:59:59.098Z,40
2017-07-23T12:00:59.679Z,35
2017-07-23T12:02:00.259Z,35
2017-07-23T12:03:00.839Z,40
2017-07-23T12:04:01.420Z,35
2017-07-23T12:05:02.001Z,35
2017-07-23T12:06:02.580Z,35
2017-07-23T12:07:03.161Z,45
2017-07-23T12:08:03.743Z,60
2017-07-23T12:09:04.330Z,50
2017-07-23T12:10:04.919Z,50
2017-07-23T12:11:05.498Z,55
2017-07-23T12:12:06.080Z,40
2017-07-23T12:13:06.661Z,40
2017-07-23T12:14:07.241Z,50
2017-07-23T12:15:07.825Z,60
2017-07-23T12:16:08.404Z,60
2017-07-23T12:17:08.986Z,35
2017-07-23T12:18:09.567Z,35
2017-07-23T12:19:10.149Z,40
2017-07-23T12:20:10.732Z,40
2017-07-23T12:21:11.317Z,40
2017-07-23T12:22:11.903Z,40
2017-07-23T12:23:12.487Z,40
2017-07-23T12:24:13.067Z,50
2017-07-23T12:25:13.649Z,55
2017-07-23T12:26:14.231Z,75
2017-07-23T12:27:14.812Z,75
2017-07-23T12:28:15.393Z,70
2017-07-23T12:29:15.976Z,55
2017-07-23T12:30:16.571Z,50
2017-07-23T12:31:17.146Z,45
2017-07-23T12:32:17.726Z,45
2017-07-23T12:33:18.306Z,60
2017-07-23T12:34:18.889Z,55
2017-07-23T12:35:19.469Z,40
2017-07-23T12:36:20.051Z,40
2017-07-23T12:37:20.632Z,40
2017-07-23T12:38:21.213Z,35
2017-07-23T12:39:21.794Z,45
2017-07-23T12:40:22.377Z,40
2017-07-23T12:41:22.957Z,40
2017-07-23T12:42:23.536Z,35
2017-07-23T12:43:24.115Z,35
2017-07-23T12:44:24.695Z,25
2017-07-23T12:45:25.275Z,30
2017-07-23T12:46:25.858Z,30
2017-07-23T12:47:26.437Z,30
2017-07-23T12:48:27.029Z,30
2017-07-23T12:49:27.610Z,30
2017-07-23T12:50:28.192Z,25
2017-07-23T12:51:28.771Z,25
2017-07-23T12:52:29.351Z,20
2017-07-23T12:53:29.930Z,20
2017-07-23T12:54:30.511Z,20
2017-07-23T12:55:31.090Z,15
2017-07-23T12:56:31.671Z,15
2017-07-23T12:57:32.251Z,10
2017-07-23T12:58:32.832Z,10
2017-07-23T12:59:33.412Z,10
2017-07-23T13:00:33.994Z,15
2017-07-23T13:01:34.576Z,15
2017-07-23T13:02:35.156Z,20
2017-07-23T13:03:35.737Z,20
2017-07-23T13:04:36.317Z,25
2017-07-23T13:05:36.898Z,25
2017-07-23T13:06:37.488Z,25
2017-07-23T13:07:38.068Z,30
2017-07-23T13:08:38.646Z,35
2017-07-23T13:09:39.229Z,40
2017-07-23T13:10:39.810Z,40
2017-07-23T13:11:40.391Z,40
2017-07-23T13:12:40.972Z,50
2017-07-23T13:13:41.552Z,65
2017-07-23T13:14:42.135Z,60
2017-07-23T13:15:42.716Z,60
2017-07-23T13:16:43.297Z,60
2017-07-23T13:17:43.878Z,55
2017-07-23T13:18:44.458Z,55
2017-07-23T13:19:45.040Z,55
2017-07-23T13:20:45.622Z,50
2017-07-23T13:21:46.215Z,50
2017-07-23T13:22:46.797Z,50
2017-07-23T13:23:47.376Z,30
2017-07-23T13:24:47.958Z,30
2017-07-23T13:25:48.548Z,30
2017-07-23T13:26:49.457Z,30
2017-07-23T13:27:49.950Z,30
2017-07-23T13:28:50.531Z,30
2017-07-23T13:29:51.112Z,35
2017-07-23T13:30:51.694Z,55
2017-07-23T13:31:52.274Z,30
2017-07-23T13:32:52.865Z,30
2017-07-23T13:33:53.445Z,30
2017-07-23T13:34:54.037Z,25
2017-07-23T13:35:54.617Z,25
2017-07-23T13:36:55.209Z,25
2017-07-23T13:37:55.789Z,25
2017-07-23T13:38:56.370Z,25
2017-07-23T13:39:56.949Z,30
2017-07-23T13:40:57.532Z,35
2017-07-23T13:41:58.111Z,25
2017-07-23T13:42:58.703Z,25
2017-07-23T13:43:59.282Z,25
2017-07-23T13:44:59.864Z,20
2017-07-23T13:46:00.448Z,20
2017-07-23T13:47:01.029Z,20
2017-07-23T13:48:01.612Z,20
2017-07-23T13:49:02.190Z,20
2017-07-23T13:50:02.780Z,20
2017-07-23T13:51:03.358Z,20
2017-07-23T13:52:03.938Z,20
2017-07-23T13:53:04.519Z,20
2017-07-23T13:54:05.100Z,20
2017-07-23T13:55:05.693Z,20
2017-07-23T13:56:06.274Z,20
2017-07-23T13:57:06.853Z,20
2017-07-23T13:58:07.432Z,25
2017-07-23T13:59:08.028Z,30
2017-07-23T14:00:08.593Z,35
2017-07-23T14:01:09.175Z,40
2017-07-23T14:02:09.769Z,40
2017-07-23T14:03:10.347Z,50
2017-07-23T14:04:10.932Z,55
2017-07-23T14:05:11.510Z,60
2017-07-23T14:06:12.091Z,55
2017-07-23T14:07:12.671Z,55
2017-07-23T14:08:13.252Z,50
2017-07-23T14:09:13.834Z,50
2017-07-23T14:10:14.414Z,45
2017-07-23T14:11:15.005Z,50
2017-07-23T14:12:15.587Z,45
2017-07-23T14:13:16.167Z,45
2017-07-23T14:14:16.746Z,60
2017-07-23T14:15:17.327Z,60
2017-07-23T14:16:17.920Z,65
2017-07-23T14:17:18.501Z,50
2017-07-23T14:18:19.084Z,50
2017-07-23T14:19:19.663Z,70
2017-07-23T14:20:20.245Z,65
2017-07-23T14:21:20.827Z,60
2017-07-23T14:22:21.408Z,45
2017-07-23T14:23:22.000Z,45
2017-07-23T14:24:22.583Z,60
2017-07-23T14:25:23.170Z,35
2017-07-23T14:26:23.750Z,30
2017-07-23T14:27:24.330Z,60
2017-07-23T14:28:24.910Z,30
2017-07-23T14:29:25.501Z,30
2017-07-23T14:30:26.082Z,60
2017-07-23T14:31:26.676Z,40
2017-07-23T14:32:27.266Z,30
2017-07-23T14:33:27.849Z,30
2017-07-23T14:34:28.428Z,60
2017-07-23T14:35:29.008Z,50