createdAt,value
2023-03-06T00:01:02.045Z,98424.53
2023-03-06T00:03:30.105Z,98376.44
2023-03-06T00:05:59.209Z,98370.31
2023-03-06T00:08:29.262Z,98416.00
2023-03-06T00:10:58.291Z,98420.25
2023-03-06T00:13:30.223Z,98417.22
2023-03-06T00:16:01.210Z,98373.94
2023-03-06T00:18:29.548Z,98360.72
2023-03-06T00:20:57.965Z,98412.91
2023-03-06T00:23:26.232Z,98402.41
2023-03-06T00:25:54.273Z,98344.31
2023-03-06T00:28:22.433Z,98416.06
2023-03-06T00:30:50.880Z,98358.22
2023-03-06T00:33:19.201Z,98402.00
2023-03-06T00:35:47.591Z,98352.63
2023-03-06T00:38:15.730Z,98398.44
2023-03-06T00:40:43.782Z,98393.16
2023-03-06T00:43:15.108Z,98406.97
2023-03-06T00:45:43.445Z,98399.13
2023-03-06T00:48:11.405Z,98400.97
2023-03-06T00:50:39.646Z,98389.66
2023-03-06T00:53:08.553Z,98405.59
2023-03-06T00:55:36.649Z,98343.66
2023-03-06T00:58:05.157Z,98400.13
2023-03-06T01:00:33.220Z,98378.03
2023-03-06T01:03:01.141Z,98385.97
2023-03-06T01:05:30.618Z,98393.41
2023-03-06T01:08:00.578Z,98363.38
2023-03-06T01:10:29.071Z,98400.19
2023-03-06T01:12:57.605Z,98399.34
2023-03-06T01:15:27.122Z,98347.50
2023-03-06T01:17:55.623Z,98401.72
2023-03-06T01:20:23.982Z,98393.47
2023-03-06T01:22:52.183Z,98404.03
2023-03-06T01:25:26.449Z,98399.00
2023-03-06T01:27:54.595Z,98401.66
2023-03-06T01:30:22.608Z,98394.19
2023-03-06T01:32:50.690Z,98398.56
2023-03-06T01:35:19.018Z,98339.75
2023-03-06T01:37:46.951Z,98395.66
2023-03-06T01:40:15.163Z,98336.56
2023-03-06T01:42:43.392Z,98399.56
2023-03-06T01:45:14.680Z,98387.38
2023-03-06T01:47:42.852Z,98375.94
2023-03-06T01:50:11.975Z,98368.91
2023-03-06T01:52:56.241Z,98318.28
2023-03-06T01:55:33.946Z,98385.59
2023-03-06T01:58:11.293Z,98375.59
2023-03-06T02:00:41.476Z,98319.50
2023-03-06T02:03:22.912Z,98386.69
2023-03-06T02:05:51.504Z,98335.28
2023-03-06T02:08:23.372Z,98330.47
2023-03-06T02:11:15.702Z,98383.34
2023-03-06T02:13:45.085Z,98381.53
2023-03-06T02:16:15.572Z,98380.16
2023-03-06T02:18:46.119Z,98373.19
2023-03-06T02:21:25.566Z,98304.78
2023-03-06T02:23:56.316Z,98376.28
2023-03-06T02:26:27.095Z,98358.72
2023-03-06T02:28:57.805Z,98311.75
2023-03-06T02:31:31.287Z,98370.72
2023-03-06T02:34:17.049Z,98375.50
2023-03-06T02:37:02.788Z,98352.66
2023-03-06T02:39:34.278Z,98374.50
2023-03-06T02:42:02.280Z,98375.22
2023-03-06T02:44:35.265Z,98373.84
2023-03-06T02:47:03.598Z,98373.72
2023-03-06T02:49:31.608Z,98377.88
2023-03-06T02:51:59.684Z,98382.19
2023-03-06T02:54:27.853Z,98382.44
2023-03-06T02:56:56.061Z,98373.22
2023-03-06T02:59:24.778Z,98362.31
2023-03-06T03:01:54.801Z,98379.91
2023-03-06T03:04:22.811Z,98382.94
2023-03-06T03:06:50.993Z,98375.09
2023-03-06T03:09:19.628Z,98389.16
2023-03-06T03:11:47.752Z,98391.41
2023-03-06T03:14:16.996Z,98395.00
2023-03-06T03:16:47.288Z,98342.78
2023-03-06T03:19:15.311Z,98382.09
2023-03-06T03:21:44.125Z,98387.81
2023-03-06T03:24:12.200Z,98360.13
2023-03-06T03:26:40.463Z,98359.56
2023-03-06T03:29:13.755Z,98373.13
2023-03-06T03:31:41.892Z,98381.91
2023-03-06T03:34:10.375Z,98375.91
2023-03-06T03:36:41.374Z,98361.94
2023-03-06T03:39:11.140Z,98291.97
2023-03-06T03:41:39.375Z,98372.41
2023-03-06T03:44:10.980Z,98370.75
2023-03-06T03:46:39.538Z,98374.16
2023-03-06T03:49:12.557Z,98365.75
2023-03-06T03:51:41.075Z,98361.38
2023-03-06T03:54:09.476Z,98366.53
2023-03-06T03:56:44.762Z,98363.25
2023-03-06T03:59:26.803Z,98366.53
2023-03-06T04:02:15.036Z,98372.34
2023-03-06T04:04:51.560Z,98358.66
2023-03-06T04:07:19.825Z,98372.03
2023-03-06T04:09:48.212Z,98370.94
2023-03-06T04:12:16.545Z,98367.84
2023-03-06T04:14:44.795Z,98372.63
2023-03-06T04:17:13.291Z,98352.31
2023-03-06T04:19:41.331Z,98330.25
2023-03-06T04:22:09.847Z,98338.69
2023-03-06T04:24:39.975Z,98322.78
2023-03-06T04:27:08.548Z,98366.28
2023-03-06T04:29:37.545Z,98330.56
2023-03-06T04:32:07.496Z,98357.03
2023-03-06T04:34:35.905Z,98335.31
2023-03-06T04:37:04.750Z,98363.31
2023-03-06T04:39:32.867Z,98363.44
2023-03-06T04:42:00.877Z,98355.88
2023-03-06T04:44:29.098Z,98361.81
2023-03-06T04:46:57.302Z,98203.63
2023-03-06T04:49:25.200Z,98365.28
2023-03-06T04:51:53.397Z,98310.09
2023-03-06T04:54:21.551Z,98317.22
2023-03-06T04:56:49.778Z,98367.94
2023-03-06T04:59:18.046Z,98372.94
2023-03-06T05:01:46.719Z,98367.53
2023-03-06T05:04:15.113Z,98321.16
2023-03-06T05:06:43.513Z,98368.06
2023-03-06T05:09:11.600Z,98372.41
2023-03-06T05:11:40.387Z,98371.56
2023-03-06T05:14:11.356Z,98376.72
2023-03-06T05:16:39.671Z,98376.81
2023-03-06T05:19:08.252Z,98378.84
2023-03-06T05:21:36.232Z,98372.03
2023-03-06T05:24:04.541Z,98371.56
2023-03-06T05:26:34.955Z,98356.03
2023-03-06T05:29:03.273Z,98360.06
2023-03-06T05:31:31.527Z,98349.94
2023-03-06T05:34:00.758Z,98367.81
2023-03-06T05:36:28.984Z,98372.09
2023-03-06T05:38:57.411Z,98367.22
2023-03-06T05:41:25.578Z,98368.00
2023-03-06T05:43:54.111Z,98376.03
2023-03-06T05:46:22.792Z,98364.97
2023-03-06T05:48:53.312Z,98370.63
2023-03-06T05:51:21.934Z,98367.97
2023-03-06T05:53:50.385Z,98380.75
2023-03-06T05:56:19.261Z,98324.75
2023-03-06T05:58:48.032Z,98387.13
2023-03-06T06:01:20.380Z,98380.41
2023-03-06T06:03:49.194Z,98325.69
2023-03-06T06:06:18.646Z,98378.31
2023-03-06T06:08:46.984Z,98373.91
2023-03-06T06:11:15.777Z,98381.53
2023-03-06T06:13:43.994Z,98335.47
2023-03-06T06:16:19.929Z,98367.44
2023-03-06T06:18:48.406Z,98332.13
2023-03-06T06:21:16.708Z,98330.56
2023-03-06T06:23:44.980Z,98378.38
2023-03-06T06:26:13.047Z,98381.00
2023-03-06T06:28:41.148Z,98348.81
2023-03-06T06:31:13.931Z,98385.72
2023-03-06T06:33:42.565Z,98395.78
2023-03-06T06:36:21.478Z,98367.81
2023-03-06T06:38:49.948Z,98340.81
2023-03-06T06:44:09.544Z,98380.28
2023-03-06T06:49:35.786Z,98374.44
2023-03-06T06:52:05.552Z,98372.41
2023-03-06T06:54:34.843Z,98367.25
2023-03-06T06:57:03.167Z,98371.94
2023-03-06T06:59:31.337Z,98377.44
2023-03-06T07:01:59.704Z,98377.00
2023-03-06T07:04:28.435Z,98373.13
2023-03-06T07:06:57.322Z,98377.34
2023-03-06T07:09:25.477Z,98369.41
2023-03-06T07:11:53.763Z,98371.78
2023-03-06T07:14:22.268Z,98370.84
2023-03-06T07:16:50.678Z,98359.91
2023-03-06T07:19:19.068Z,98355.28
2023-03-06T07:21:47.208Z,98369.69
2023-03-06T07:24:15.521Z,98372.75
2023-03-06T07:26:48.228Z,98360.75
2023-03-06T07:29:16.751Z,98371.56
2023-03-06T07:31:45.643Z,98361.47
2023-03-06T07:34:15.296Z,98370.09
2023-03-06T07:36:45.766Z,98375.59
2023-03-06T07:39:14.933Z,98365.13
2023-03-06T07:41:43.632Z,98326.28
2023-03-06T07:44:11.780Z,98371.03
2023-03-06T07:46:39.805Z,98325.47
2023-03-06T07:49:11.566Z,98365.38
2023-03-06T07:51:39.889Z,98367.69
2023-03-06T07:54:08.359Z,98371.75
2023-03-06T07:56:37.110Z,98335.97
2023-03-06T07:59:05.510Z,98369.78
2023-03-06T08:01:33.675Z,98375.75
2023-03-06T08:04:02.290Z,98329.31
2023-03-06T08:06:30.506Z,98333.53
2023-03-06T08:08:59.378Z,98353.38
2023-03-06T08:11:30.619Z,98379.22
2023-03-06T08:13:59.694Z,98318.69
2023-03-06T08:16:30.373Z,98317.88
2023-03-06T08:18:59.030Z,98342.00
2023-03-06T08:21:29.081Z,98304.78
2023-03-06T08:23:58.801Z,98319.22
2023-03-06T08:26:30.593Z,98360.03
2023-03-06T08:29:00.423Z,98364.34
2023-03-06T08:31:39.645Z,98371.28
2023-03-06T08:34:11.787Z,98365.69
2023-03-06T08:36:41.382Z,98328.84
2023-03-06T08:39:09.992Z,98363.78
2023-03-06T08:41:38.803Z,98338.22
2023-03-06T08:44:08.354Z,98356.28
2023-03-06T08:46:37.504Z,98366.09
2023-03-06T08:49:05.783Z,98338.44
2023-03-06T08:51:33.959Z,98358.00
2023-03-06T08:54:02.514Z,98357.03
2023-03-06T08:56:33.821Z,98350.25
2023-03-06T08:59:05.502Z,98342.97
2023-03-06T09:01:37.952Z,98352.66
2023-03-06T09:04:11.062Z,98358.47
2023-03-06T09:06:42.899Z,98343.81
2023-03-06T09:09:11.556Z,98346.94
2023-03-06T09:11:40.482Z,98328.69
2023-03-06T09:14:08.918Z,98312.00
2023-03-06T09:16:37.143Z,98359.16
2023-03-06T09:19:05.517Z,98361.31
2023-03-06T09:21:33.941Z,98344.91
2023-03-06T09:24:02.498Z,98343.00
2023-03-06T09:26:44.990Z,98340.38
2023-03-06T09:29:16.460Z,98267.91
2023-03-06T09:31:46.052Z,98312.22
2023-03-06T09:34:14.649Z,98342.00
2023-03-06T09:36:56.042Z,98301.69
2023-03-06T09:39:27.530Z,98329.09
2023-03-06T09:41:58.846Z,98301.59
2023-03-06T09:44:35.114Z,98288.63
2023-03-06T09:47:34.107Z,98327.38
2023-03-06T09:50:38.799Z,98330.84
2023-03-06T09:53:41.318Z,98322.69
2023-03-06T09:56:19.683Z,98283.53
2023-03-06T09:58:53.992Z,98316.97
2023-03-06T10:01:38.371Z,98264.84
2023-03-06T10:04:44.395Z,98294.16
2023-03-06T10:07:28.582Z,98295.38
2023-03-06T10:10:07.172Z,98293.41
2023-03-06T10:12:42.741Z,98283.78
2023-03-06T10:15:50.093Z,98278.28
2023-03-06T10:18:18.486Z,98235.41
2023-03-06T10:21:17.021Z,98268.63
2023-03-06T10:24:09.838Z,98270.69
2023-03-06T10:27:05.764Z,98262.53
2023-03-06T10:30:01.649Z,98265.94
2023-03-06T10:32:49.982Z,98277.16
2023-03-06T10:35:50.438Z,98281.94
2023-03-06T10:38:32.479Z,98285.56
2023-03-06T10:41:28.381Z,98265.19
2023-03-06T10:44:05.620Z,98273.81
2023-03-06T10:46:42.614Z,98218.84
2023-03-06T10:49:25.625Z,98256.56
2023-03-06T10:52:15.240Z,98267.38
2023-03-06T10:54:44.748Z,98259.09
2023-03-06T10:57:31.726Z,98251.97
2023-03-06T11:00:08.680Z,98264.94
2023-03-06T11:02:41.358Z,98271.16
2023-03-06T11:05:22.226Z,98215.91
2023-03-06T11:07:57.371Z,98276.28
2023-03-06T11:10:27.406Z,98260.31
2023-03-06T11:13:21.961Z,98258.75
2023-03-06T11:16:32.951Z,98268.88
2023-03-06T11:19:07.512Z,98216.72
2023-03-06T11:21:40.071Z,98250.28
2023-03-06T11:24:21.730Z,98242.19
2023-03-06T11:27:02.144Z,98241.25
2023-03-06T11:29:45.141Z,98240.41
2023-03-06T11:32:54.172Z,98234.34
2023-03-06T11:35:28.814Z,98225.88
2023-03-06T11:38:07.042Z,98235.28
2023-03-06T11:40:50.502Z,98222.19
2023-03-06T11:43:51.179Z,98221.72
2023-03-06T11:46:29.339Z,98205.88
2023-03-06T11:49:29.845Z,98221.59
2023-03-06T11:52:04.816Z,98209.81
2023-03-06T11:54:33.816Z,98175.66
2023-03-06T11:57:22.798Z,98207.78
2023-03-06T12:00:08.188Z,98214.47
2023-03-06T12:03:20.439Z,98209.13
2023-03-06T12:06:01.474Z,98184.81
2023-03-06T12:09:21.243Z,98208.41
2023-03-06T12:12:39.134Z,98192.19
2023-03-06T12:15:44.732Z,98192.19
2023-03-06T12:18:38.548Z,98198.38
2023-03-06T12:21:54.343Z,98191.25
2023-03-06T12:25:01.864Z,98180.03
2023-03-06T12:28:04.247Z,98185.19
2023-03-06T12:31:12.542Z,98132.44
2023-03-06T12:34:38.772Z,98162.06
2023-03-06T12:37:33.747Z,98168.75
2023-03-06T12:40:32.703Z,98169.09
2023-03-06T12:43:20.524Z,98171.34
2023-03-06T12:45:53.539Z,98168.13
2023-03-06T12:48:26.802Z,98122.09
2023-03-06T12:50:55.626Z,98129.84
2023-03-06T12:53:32.406Z,98151.94
2023-03-06T12:56:02.472Z,98171.34
2023-03-06T12:58:30.518Z,98179.34
2023-03-06T13:01:28.332Z,98158.16
2023-03-06T13:04:34.414Z,98174.09
2023-03-06T13:07:37.276Z,98142.91
2023-03-06T13:10:40.509Z,98148.28
2023-03-06T13:13:44.888Z,98161.00
2023-03-06T13:16:33.867Z,98170.53
2023-03-06T13:19:11.567Z,98163.84
2023-03-06T13:21:42.819Z,98165.34
2023-03-06T13:24:37.870Z,98168.06
2023-03-06T13:27:12.760Z,98163.16
2023-03-06T13:29:40.772Z,98163.38
2023-03-06T13:32:14.733Z,98156.44
2023-03-06T13:34:50.381Z,98155.09
2023-03-06T13:37:24.881Z,98151.47
2023-03-06T13:39:56.006Z,98154.19
2023-03-06T13:42:44.358Z,98139.44
2023-03-06T13:45:26.190Z,98103.91
2023-03-06T13:48:24.614Z,98142.69
2023-03-06T13:50:49.834Z,98130.94
2023-03-06T13:53:52.150Z,98118.63
2023-03-06T13:56:44.722Z,98137.09
2023-03-06T13:59:14.226Z,98131.72
2023-03-06T14:02:01.128Z,98133.28
2023-03-06T14:05:01.826Z,98133.84
2023-03-06T14:07:40.788Z,98079.31
2023-03-06T14:10:15.265Z,98086.41
2023-03-06T14:12:50.048Z,98115.09
2023-03-06T14:15:52.325Z,98032.94
2023-03-06T14:18:34.132Z,98128.41
2023-03-06T14:21:05.653Z,98088.22
2023-03-06T14:23:45.690Z,98115.13
2023-03-06T14:26:25.175Z,98126.19
2023-03-06T14:28:53.821Z,98125.94
2023-03-06T14:31:24.579Z,98110.72
2023-03-06T14:34:01.300Z,98118.19
2023-03-06T14:36:44.022Z,98119.00
2023-03-06T14:39:38.581Z,98112.13
2023-03-06T14:42:28.763Z,98056.41
2023-03-06T14:45:19.213Z,98103.81
2023-03-06T14:47:52.538Z,98111.28
2023-03-06T14:50:31.250Z,98110.56
2023-03-06T14:53:24.084Z,98119.03
2023-03-06T14:56:07.938Z,98063.91
2023-03-06T14:59:10.603Z,98119.88
2023-03-06T15:01:43.741Z,98109.50
2023-03-06T15:04:21.737Z,98124.00
2023-03-06T15:06:51.824Z,98106.44
2023-03-06T15:09:33.181Z,98121.50
2023-03-06T15:12:09.024Z,98069.97
2023-03-06T15:14:43.227Z,98120.25
2023-03-06T15:17:32.437Z,98112.34
2023-03-06T15:20:01.646Z,98064.41
2023-03-06T15:22:38.036Z,98069.66
2023-03-06T15:25:31.051Z,98116.88
2023-03-06T15:28:38.824Z,98116.75
2023-03-06T15:31:24.865Z,98091.09
2023-03-06T15:34:12.397Z,98120.78
2023-03-06T15:36:51.633Z,98116.63
2023-03-06T15:39:40.715Z,98109.84
2023-03-06T15:42:25.889Z,98067.00
2023-03-06T15:45:03.625Z,98113.97
2023-03-06T15:47:31.919Z,98119.34
2023-03-06T15:50:00.171Z,98058.78
2023-03-06T15:52:31.461Z,98105.72
2023-03-06T15:54:59.860Z,98113.59
2023-03-06T15:57:31.709Z,98066.03
2023-03-06T16:00:01.668Z,98112.69
2023-03-06T16:02:39.570Z,98096.00
2023-03-06T16:05:17.281Z,98061.75
2023-03-06T16:07:45.651Z,98116.22
2023-03-06T16:10:17.943Z,98109.16
2023-03-06T16:12:51.191Z,98096.84
2023-03-06T16:15:29.308Z,98104.84
2023-03-06T16:17:59.018Z,98063.03
2023-03-06T16:20:29.357Z,97998.41
2023-03-06T16:22:57.481Z,98087.84
2023-03-06T16:25:28.535Z,98058.28
2023-03-06T16:27:58.458Z,98103.22
2023-03-06T16:30:29.938Z,98105.47
2023-03-06T16:32:58.793Z,98108.84
2023-03-06T16:35:27.462Z,98110.53
2023-03-06T16:37:55.945Z,98055.34
2023-03-06T16:40:32.889Z,98093.06
2023-03-06T16:43:01.186Z,98113.84
2023-03-06T16:45:29.307Z,98093.81
2023-03-06T16:47:59.424Z,98060.44
2023-03-06T16:50:37.800Z,98105.19
2023-03-06T16:53:08.119Z,98044.25
2023-03-06T16:55:36.868Z,98104.56
2023-03-06T16:58:05.525Z,98025.22
2023-03-06T17:00:34.039Z,98102.97
2023-03-06T17:03:02.958Z,98109.16
2023-03-06T17:05:35.172Z,98082.03
2023-03-06T17:08:04.683Z,98075.31
2023-03-06T17:10:32.885Z,98100.03
2023-03-06T17:13:01.627Z,98063.75
2023-03-06T17:15:30.104Z,98102.75
2023-03-06T17:17:59.225Z,98104.44
2023-03-06T17:20:27.826Z,98067.63
2023-03-06T17:22:56.713Z,97964.41
2023-03-06T17:25:25.459Z,98055.16
2023-03-06T17:27:54.793Z,98086.91
2023-03-06T17:30:23.098Z,98095.47
2023-03-06T17:32:51.326Z,98089.91
2023-03-06T17:35:19.943Z,98099.06
2023-03-06T17:37:48.655Z,98094.78
2023-03-06T17:40:16.930Z,98037.50
2023-03-06T17:42:45.742Z,98095.47
2023-03-06T17:45:15.084Z,98047.34
2023-03-06T17:47:43.421Z,98106.31
2023-03-06T17:50:13.024Z,98051.38
2023-03-06T17:52:41.792Z,98096.69
2023-03-06T17:55:11.171Z,98104.69
2023-03-06T17:57:39.926Z,98092.81
2023-03-06T18:00:12.788Z,98107.47
2023-03-06T18:02:41.245Z,98102.50
2023-03-06T18:05:10.054Z,98105.34
2023-03-06T18:07:38.617Z,98072.94
2023-03-06T18:10:10.548Z,98111.47
2023-03-06T18:12:39.145Z,98099.25
2023-03-06T18:15:08.931Z,98100.44
2023-03-06T18:17:38.816Z,98079.88
2023-03-06T18:20:09.676Z,98110.06
2023-03-06T18:22:38.105Z,98113.66
2023-03-06T18:25:06.864Z,98114.59
2023-03-06T18:27:37.404Z,98115.44
2023-03-06T18:30:06.974Z,98126.19
2023-03-06T18:32:36.551Z,98065.28
2023-03-06T18:35:07.040Z,98082.19
2023-03-06T18:37:35.349Z,98063.41
2023-03-06T18:40:03.870Z,98125.59
2023-03-06T18:42:36.274Z,98121.59
2023-03-06T18:45:06.357Z,98121.94
2023-03-06T18:47:35.076Z,98121.47
2023-03-06T18:50:04.419Z,98123.38
2023-03-06T18:52:35.128Z,98098.75
2023-03-06T18:55:04.242Z,98082.00
2023-03-06T18:57:32.450Z,98114.34
2023-03-06T19:00:01.811Z,98125.06
2023-03-06T19:02:30.484Z,98113.38
2023-03-06T19:04:59.064Z,98119.09
2023-03-06T19:07:27.615Z,98123.38
2023-03-06T19:09:55.972Z,98090.53
2023-03-06T19:12:24.239Z,98123.16
2023-03-06T19:14:53.620Z,98116.34
2023-03-06T19:17:24.937Z,98123.88
2023-03-06T19:19:56.984Z,98085.44
2023-03-06T19:22:26.229Z,98113.59
2023-03-06T19:24:55.091Z,98118.03
2023-03-06T19:27:23.525Z,98120.53
2023-03-06T19:29:52.682Z,98123.88
2023-03-06T19:32:22.448Z,98092.34
2023-03-06T19:34:51.539Z,98122.06
2023-03-06T19:37:20.253Z,98078.53
2023-03-06T19:39:49.048Z,98092.91
2023-03-06T19:42:18.112Z,98093.41
2023-03-06T19:44:46.519Z,98117.56
2023-03-06T19:47:14.980Z,98122.81
2023-03-06T19:49:43.520Z,98108.63
2023-03-06T19:52:12.867Z,98102.22
2023-03-06T19:54:42.205Z,98115.78
2023-03-06T19:57:11.828Z,98093.88
2023-03-06T19:59:40.638Z,98029.91
2023-03-06T20:02:12.063Z,98090.56
2023-03-06T20:04:40.587Z,98092.94
2023-03-06T20:07:10.124Z,98092.34
2023-03-06T20:09:40.341Z,98097.44
2023-03-06T20:12:09.761Z,98100.06
2023-03-06T20:14:39.420Z,98071.03
2023-03-06T20:17:11.812Z,98096.03
2023-03-06T20:19:41.818Z,98096.25
2023-03-06T20:22:10.706Z,98099.00
2023-03-06T20:24:41.322Z,98093.91
2023-03-06T20:27:09.875Z,98091.41
2023-03-06T20:29:43.744Z,98092.34
2023-03-06T20:32:14.585Z,98091.75
2023-03-06T20:34:44.173Z,98094.13
2023-03-06T20:37:12.624Z,98102.00
2023-03-06T20:39:41.295Z,98084.97
2023-03-06T20:42:09.852Z,98059.16
2023-03-06T20:44:38.871Z,98094.13
2023-03-06T20:47:13.288Z,98091.75
2023-03-06T20:49:42.384Z,98056.91
2023-03-06T20:52:10.910Z,98065.59
2023-03-06T20:54:40.147Z,98092.94
2023-03-06T20:57:09.792Z,98087.56
2023-03-06T20:59:38.944Z,98086.75
2023-03-06T21:02:10.999Z,98059.97
2023-03-06T21:04:41.312Z,98080.94
2023-03-06T21:07:09.790Z,98082.94
2023-03-06T21:09:41.635Z,98082.47
2023-03-06T21:12:10.785Z,98070.94
2023-03-06T21:14:40.586Z,98072.13
2023-03-06T21:17:13.975Z,98054.16
2023-03-06T21:19:43.616Z,98075.69
2023-03-06T21:22:14.085Z,98079.63
2023-03-06T21:24:44.397Z,98058.06
2023-03-06T21:27:13.300Z,98077.13
2023-03-06T21:29:41.802Z,98061.88
2023-03-06T21:32:10.677Z,98075.91
2023-03-06T21:34:39.801Z,98074.75
2023-03-06T21:37:09.161Z,98070.59
2023-03-06T21:39:38.843Z,98073.31
2023-03-06T21:42:11.184Z,98032.28
2023-03-06T21:44:39.743Z,98074.38
2023-03-06T21:47:09.013Z,98062.03
2023-03-06T21:49:37.668Z,98061.31
2023-03-06T21:52:06.611Z,98042.25
2023-03-06T21:54:35.669Z,98070.09
2023-03-06T21:57:04.710Z,98074.03
2023-03-06T21:59:32.895Z,98067.72
2023-03-06T22:02:02.160Z,98011.34
2023-03-06T22:04:31.337Z,98065.34
2023-03-06T22:06:59.895Z,98067.84
2023-03-06T22:09:28.805Z,98039.53
2023-03-06T22:11:57.998Z,98061.75
2023-03-06T22:14:26.789Z,98064.38
2023-03-06T22:16:57.000Z,98048.47
2023-03-06T22:19:26.464Z,98065.81
2023-03-06T22:21:55.943Z,98036.81
2023-03-06T22:24:24.302Z,98070.69
2023-03-06T22:26:52.847Z,98040.22
2023-03-06T22:29:21.196Z,98062.44
2023-03-06T22:31:49.684Z,98069.38
2023-03-06T22:34:19.394Z,98066.88
2023-03-06T22:36:48.526Z,98067.69
2023-03-06T22:39:17.559Z,98061.63
2023-03-06T22:41:47.483Z,98068.06
2023-03-06T22:44:20.026Z,98067.00
2023-03-06T22:46:49.536Z,98030.13
2023-03-06T22:49:19.284Z,98061.97
2023-03-06T22:51:48.334Z,98027.19
2023-03-06T22:54:17.197Z,98061.31
2023-03-06T22:56:45.489Z,98065.81
2023-03-06T22:59:14.308Z,98062.94
2023-03-06T23:01:43.824Z,97984.25
2023-03-06T23:04:12.587Z,98058.06
2023-03-06T23:06:43.420Z,98016.13
2023-03-06T23:09:22.549Z,98053.69
2023-03-06T23:12:11.629Z,98059.75
2023-03-06T23:14:58.441Z,98058.09
2023-03-06T23:17:45.258Z,98063.91
2023-03-06T23:20:32.920Z,98059.75
2023-03-06T23:23:20.064Z,98064.88
2023-03-06T23:25:49.095Z,98060.09
2023-03-06T23:28:17.639Z,98062.09
2023-03-06T23:30:45.930Z,98057.84
2023-03-06T23:33:14.098Z,98062.59
2023-03-06T23:35:44.294Z,98066.97
2023-03-06T23:38:13.344Z,98066.75
2023-03-06T23:40:42.555Z,98068.88
2023-03-06T23:43:10.572Z,98054.00
2023-03-06T23:45:39.370Z,98062.19
2023-03-06T23:48:09.669Z,98019.84
2023-03-06T23:50:41.192Z,98057.31
2023-03-06T23:53:09.330Z,98066.97
2023-03-06T23:55:43.313Z,98072.56
2023-03-06T23:58:12.327Z,98076.28
