createdAt,value
2022-12-04T00:02:12.864Z,54.08
2022-12-04T00:04:40.032Z,55.08
2022-12-04T00:07:06.775Z,55.53
2022-12-04T00:09:33.504Z,54.53
2022-12-04T00:12:00.206Z,58.28
2022-12-04T00:14:26.887Z,59.50
2022-12-04T00:16:53.609Z,62.53
2022-12-04T00:19:20.309Z,59.50
2022-12-04T00:21:48.781Z,56.30
2022-12-04T00:24:15.457Z,55.58
2022-12-04T00:26:42.136Z,55.13
2022-12-04T00:29:08.811Z,56.67
2022-12-04T00:31:35.540Z,56.92
2022-12-04T00:34:02.476Z,56.05
2022-12-04T00:36:30.187Z,56.25
2022-12-04T00:38:59.575Z,57.97
2022-12-04T00:41:27.680Z,57.70
2022-12-04T00:43:54.533Z,55.60
2022-12-04T00:46:22.316Z,58.15
2022-12-04T00:48:49.333Z,57.28
2022-12-04T00:51:21.092Z,56.95
2022-12-04T00:53:47.807Z,57.88
2022-12-04T00:56:20.820Z,59.50
2022-12-04T00:58:48.269Z,55.63
2022-12-04T01:01:17.277Z,58.42
2022-12-04T01:03:44.888Z,57.47
2022-12-04T01:06:30.291Z,56.50
2022-12-04T01:08:58.525Z,58.78
2022-12-04T01:11:26.531Z,57.83
2022-12-04T01:13:53.514Z,59.03
2022-12-04T01:16:25.022Z,57.75
2022-12-04T01:18:52.160Z,57.65
2022-12-04T01:21:19.572Z,58.10
2022-12-04T01:23:46.347Z,57.45
2022-12-04T01:26:13.103Z,55.25
2022-12-04T01:28:40.683Z,56.80
2022-12-04T01:31:10.686Z,56.55
2022-12-04T01:33:37.969Z,56.42
2022-12-04T01:36:07.828Z,55.42
2022-12-04T01:38:35.776Z,61.95
2022-12-04T01:41:03.005Z,60.72
2022-12-04T01:43:32.094Z,57.92
2022-12-04T01:46:00.542Z,58.58
2022-12-04T01:48:44.028Z,60.08
2022-12-04T01:51:20.136Z,59.17
2022-12-04T01:53:52.992Z,59.15
2022-12-04T01:56:24.322Z,57.78
2022-12-04T01:58:54.926Z,58.13
2022-12-04T02:01:21.861Z,56.22
2022-12-04T02:03:49.978Z,60.38
2022-12-04T02:06:16.607Z,59.40
2022-12-04T02:08:43.398Z,56.05
2022-12-04T02:11:35.835Z,59.35
2022-12-04T02:14:30.409Z,58.00
2022-12-04T02:17:08.143Z,58.08
2022-12-04T02:20:02.121Z,55.88
2022-12-04T02:22:57.292Z,54.97
2022-12-04T02:25:56.554Z,55.63
2022-12-04T02:28:28.308Z,56.67
2022-12-04T02:31:00.784Z,57.30
2022-12-04T02:33:46.842Z,59.33
2022-12-04T02:36:19.339Z,55.65
2022-12-04T02:38:54.438Z,55.25
2022-12-04T02:41:27.547Z,53.97
2022-12-04T02:44:16.564Z,56.77
2022-12-04T02:46:47.451Z,55.50
2022-12-04T02:49:26.408Z,55.90
2022-12-04T02:51:57.369Z,55.35
2022-12-04T02:54:35.985Z,56.15
2022-12-04T02:57:09.181Z,56.85
2022-12-04T02:59:53.235Z,55.03
2022-12-04T03:02:35.362Z,53.17
2022-12-04T03:05:09.120Z,54.55
2022-12-04T03:07:46.907Z,55.15
2022-12-04T03:10:22.648Z,54.45
2022-12-04T03:12:54.321Z,52.60
2022-12-04T03:15:31.175Z,53.42
2022-12-04T03:18:05.926Z,55.78
2022-12-04T03:20:35.072Z,55.88
2022-12-04T03:23:15.609Z,54.58
2022-12-04T03:26:01.800Z,51.47
2022-12-04T03:29:06.534Z,52.30
2022-12-04T03:31:45.594Z,53.85
2022-12-04T03:34:17.290Z,54.03
2022-12-04T03:36:57.087Z,52.05
2022-12-04T03:39:30.540Z,52.03
2022-12-04T03:42:08.294Z,54.00
2022-12-04T03:44:37.781Z,54.55
2022-12-04T03:47:09.716Z,54.55
2022-12-04T03:49:51.133Z,56.50
2022-12-04T03:52:47.239Z,50.28
2022-12-04T03:55:24.472Z,53.20
2022-12-04T03:57:52.631Z,52.45
2022-12-04T04:00:21.399Z,53.30
2022-12-04T04:03:03.768Z,52.30
2022-12-04T04:05:32.576Z,52.58
2022-12-04T04:08:21.676Z,51.30
2022-12-04T04:10:50.574Z,53.15
2022-12-04T04:13:40.271Z,52.00
2022-12-04T04:16:29.292Z,50.83
2022-12-04T04:19:16.863Z,50.70
2022-12-04T04:22:03.854Z,50.08
2022-12-04T04:24:46.864Z,51.22
2022-12-04T04:27:14.219Z,52.10
2022-12-04T04:29:45.584Z,54.83
2022-12-04T04:32:29.010Z,51.95
2022-12-04T04:35:26.826Z,54.67
2022-12-04T04:38:21.339Z,52.45
2022-12-04T04:41:20.981Z,52.17
2022-12-04T04:44:04.661Z,50.63
2022-12-04T04:46:39.371Z,53.60
2022-12-04T04:49:09.402Z,53.58
2022-12-04T04:51:36.868Z,53.38
2022-12-04T04:54:10.585Z,51.95
2022-12-04T04:56:45.468Z,54.25
2022-12-04T04:59:12.671Z,55.33
2022-12-04T05:01:41.347Z,52.05
2022-12-04T05:04:08.743Z,53.25
2022-12-04T05:06:35.525Z,53.75
2022-12-04T05:09:02.249Z,51.50
2022-12-04T05:11:28.905Z,54.30
2022-12-04T05:13:55.597Z,53.25
2022-12-04T05:16:22.707Z,53.80
2022-12-04T05:19:08.230Z,52.85
2022-12-04T05:21:35.427Z,52.42
2022-12-04T05:24:02.259Z,52.67
2022-12-04T05:26:28.948Z,52.00
2022-12-04T05:28:55.600Z,53.28
2022-12-04T05:31:22.326Z,52.25
2022-12-04T05:33:49.119Z,53.95
2022-12-04T05:36:15.817Z,52.58
2022-12-04T05:38:42.612Z,52.83
2022-12-04T05:41:09.609Z,53.10
2022-12-04T05:43:37.671Z,52.72
2022-12-04T05:46:06.606Z,51.92
2022-12-04T05:48:34.815Z,54.70
2022-12-04T05:51:08.560Z,51.40
2022-12-04T05:53:36.023Z,53.92
2022-12-04T05:56:04.104Z,54.13
2022-12-04T05:58:31.241Z,53.47
2022-12-04T06:00:57.932Z,52.97
2022-12-04T06:03:24.636Z,55.65
2022-12-04T06:05:51.484Z,54.58
2022-12-04T06:08:18.402Z,51.63
2022-12-04T06:10:45.172Z,52.90
2022-12-04T06:13:11.909Z,55.05
2022-12-04T06:15:40.194Z,54.78
2022-12-04T06:18:06.985Z,54.25
2022-12-04T06:20:34.555Z,53.45
2022-12-04T06:23:01.539Z,52.05
2022-12-04T06:25:28.734Z,53.20
2022-12-04T06:27:55.476Z,52.25
2022-12-04T06:30:22.303Z,53.67
2022-12-04T06:32:48.929Z,53.92
2022-12-04T06:35:35.830Z,53.78
2022-12-04T06:38:28.472Z,53.28
2022-12-04T06:40:55.936Z,54.38
2022-12-04T06:43:23.465Z,53.15
2022-12-04T06:46:01.019Z,55.90
2022-12-04T06:48:29.242Z,54.45
2022-12-04T06:51:05.820Z,53.55
2022-12-04T06:53:33.389Z,55.40
2022-12-04T06:56:02.752Z,55.42
2022-12-04T06:58:29.911Z,54.30
2022-12-04T07:00:57.180Z,55.95
2022-12-04T07:03:25.585Z,56.08
2022-12-04T07:05:52.417Z,52.75
2022-12-04T07:08:19.337Z,55.97
2022-12-04T07:10:46.118Z,55.13
2022-12-04T07:13:12.812Z,55.38
2022-12-04T07:15:39.575Z,58.95
2022-12-04T07:18:06.243Z,67.35
2022-12-04T07:20:32.914Z,62.70
2022-12-04T07:23:04.077Z,52.15
2022-12-04T07:25:33.886Z,52.67
2022-12-04T07:28:00.524Z,56.58
2022-12-04T07:30:27.187Z,52.58
2022-12-04T07:32:53.791Z,52.75
2022-12-04T07:35:20.454Z,54.38
2022-12-04T07:37:47.084Z,54.42
2022-12-04T07:40:14.489Z,53.15
2022-12-04T07:42:41.506Z,52.50
2022-12-04T07:45:09.126Z,54.25
2022-12-04T07:47:36.891Z,52.92
2022-12-04T07:50:05.634Z,52.17
2022-12-04T07:52:39.482Z,53.15
2022-12-04T07:55:07.280Z,54.42
2022-12-04T07:57:34.140Z,53.15
2022-12-04T08:00:00.884Z,54.28
2022-12-04T08:02:27.627Z,51.50
2022-12-04T08:04:54.490Z,54.22
2022-12-04T08:07:21.165Z,54.25
2022-12-04T08:09:47.848Z,52.67
2022-12-04T08:12:14.480Z,52.47
2022-12-04T08:14:41.113Z,54.03
2022-12-04T08:17:07.821Z,51.97
2022-12-04T08:19:34.491Z,51.17
2022-12-04T08:22:01.291Z,53.63
2022-12-04T08:24:27.957Z,61.50
2022-12-04T08:26:54.713Z,62.67
2022-12-04T08:29:21.360Z,52.13
2022-12-04T08:31:48.760Z,52.60
2022-12-04T08:34:15.934Z,49.97
2022-12-04T08:36:42.641Z,51.67
2022-12-04T08:39:11.045Z,51.05
2022-12-04T08:41:37.711Z,52.00
2022-12-04T08:44:04.685Z,50.45
2022-12-04T08:46:31.457Z,49.97
2022-12-04T08:48:58.500Z,52.55
2022-12-04T08:51:29.064Z,52.30
2022-12-04T08:53:57.619Z,50.17
2022-12-04T08:56:25.397Z,50.58
2022-12-04T08:58:52.069Z,61.22
2022-12-04T09:01:19.363Z,52.67
2022-12-04T09:03:46.154Z,50.95
2022-12-04T09:06:14.756Z,52.33
2022-12-04T09:08:41.793Z,51.28
2022-12-04T09:11:15.484Z,51.95
2022-12-04T09:13:43.188Z,50.75
2022-12-04T09:16:15.100Z,49.08
2022-12-04T09:18:42.664Z,48.75
2022-12-04T09:21:11.833Z,50.38
2022-12-04T09:23:39.660Z,51.88
2022-12-04T09:26:16.057Z,50.13
2022-12-04T09:28:42.899Z,49.95
2022-12-04T09:31:09.606Z,48.80
2022-12-04T09:33:36.243Z,50.53
2022-12-04T09:36:03.788Z,48.65
2022-12-04T09:38:31.680Z,47.65
2022-12-04T09:41:05.432Z,46.85
2022-12-04T09:43:47.937Z,61.00
2022-12-04T09:46:25.705Z,51.88
2022-12-04T09:48:54.129Z,48.67
2022-12-04T09:51:23.174Z,46.95
2022-12-04T09:54:13.790Z,45.03
2022-12-04T09:56:43.425Z,48.20
2022-12-04T09:59:24.633Z,45.38
2022-12-04T10:01:58.718Z,48.38
2022-12-04T10:07:30.892Z,46.72
2022-12-04T10:10:00.432Z,44.90
2022-12-04T10:13:08.593Z,45.38
2022-12-04T10:15:52.708Z,46.65
2022-12-04T10:18:19.356Z,47.28
2022-12-04T10:20:50.749Z,46.83
2022-12-04T10:23:36.300Z,46.10
2022-12-04T10:26:05.211Z,46.67
2022-12-04T10:28:37.761Z,44.60
2022-12-04T10:31:06.529Z,46.55
2022-12-04T10:33:43.565Z,45.47
2022-12-04T10:36:17.870Z,46.53
2022-12-04T10:38:56.439Z,45.00
2022-12-04T10:41:38.554Z,44.92
2022-12-04T10:44:05.201Z,41.88
2022-12-04T10:46:34.385Z,43.35
2022-12-04T10:49:21.076Z,42.65
2022-12-04T10:51:48.400Z,39.78
2022-12-04T10:54:37.423Z,42.75
2022-12-04T10:57:10.063Z,43.40
2022-12-04T10:59:48.576Z,41.38
2022-12-04T11:02:23.234Z,41.45
2022-12-04T11:05:32.981Z,41.10
2022-12-04T11:08:03.096Z,40.13
2022-12-04T11:10:41.858Z,41.55
2022-12-04T11:13:15.647Z,40.47
2022-12-04T11:15:47.721Z,40.50
2022-12-04T11:18:25.000Z,42.47
2022-12-04T11:21:16.980Z,41.55
2022-12-04T11:23:46.636Z,42.50
2022-12-04T11:26:14.170Z,42.88
2022-12-04T11:28:47.939Z,41.65
2022-12-04T11:31:21.288Z,42.55
2022-12-04T11:34:14.442Z,42.25
2022-12-04T11:36:42.094Z,43.35
2022-12-04T11:39:17.815Z,42.58
2022-12-04T11:41:44.764Z,42.90
2022-12-04T11:44:26.556Z,41.92
2022-12-04T11:47:00.131Z,41.75
2022-12-04T11:49:28.753Z,44.63
2022-12-04T11:52:01.520Z,43.08
2022-12-04T11:55:00.808Z,44.22
2022-12-04T11:57:37.214Z,43.55
2022-12-04T12:00:14.901Z,44.97
2022-12-04T12:03:04.398Z,46.33
2022-12-04T12:05:49.151Z,43.90
2022-12-04T12:08:42.202Z,43.92
2022-12-04T12:11:25.321Z,45.03
2022-12-04T12:14:32.222Z,45.92
2022-12-04T12:17:39.751Z,43.88
2022-12-04T12:20:42.392Z,45.05
2022-12-04T12:23:34.280Z,43.10
2022-12-04T12:26:11.122Z,46.88
2022-12-04T12:29:05.653Z,45.40
2022-12-04T12:31:47.562Z,46.60
2022-12-04T12:34:40.878Z,46.45
2022-12-04T12:37:30.857Z,48.17
2022-12-04T12:40:20.303Z,47.13
2022-12-04T12:42:58.377Z,47.35
2022-12-04T12:45:40.725Z,48.47
2022-12-04T12:48:16.599Z,46.13
2022-12-04T12:51:09.088Z,47.92
2022-12-04T12:53:42.867Z,48.65
2022-12-04T12:56:13.348Z,48.60
2022-12-04T12:58:51.421Z,48.03
2022-12-04T13:01:33.731Z,51.28
2022-12-04T13:04:12.801Z,49.60
2022-12-04T13:06:42.800Z,51.83
2022-12-04T13:09:27.171Z,50.72
2022-12-04T13:12:05.811Z,52.47
2022-12-04T13:14:32.777Z,51.88
2022-12-04T13:17:23.351Z,53.90
2022-12-04T13:19:56.629Z,50.60
2022-12-04T13:22:46.896Z,50.45
2022-12-04T13:25:34.045Z,52.05
2022-12-04T13:28:07.867Z,51.17
2022-12-04T13:31:03.980Z,51.60
2022-12-04T13:33:40.452Z,54.92
2022-12-04T13:36:28.994Z,55.03
2022-12-04T13:39:20.567Z,53.25
2022-12-04T13:41:47.658Z,58.25
2022-12-04T13:44:22.399Z,55.53
2022-12-04T13:47:06.329Z,53.28
2022-12-04T13:49:37.808Z,54.30
2022-12-04T13:52:19.929Z,55.45
2022-12-04T13:54:58.311Z,57.08
2022-12-04T13:57:25.347Z,55.40
2022-12-04T14:00:07.038Z,56.17
2022-12-04T14:02:35.799Z,56.90
2022-12-04T14:05:10.999Z,53.40
2022-12-04T14:07:40.630Z,55.38
2022-12-04T14:10:16.933Z,55.08
2022-12-04T14:12:55.669Z,57.78
2022-12-04T14:15:25.555Z,59.17
2022-12-04T14:18:10.832Z,56.25
2022-12-04T14:20:39.073Z,56.83
2022-12-04T14:23:10.385Z,56.58
2022-12-04T14:25:39.696Z,57.90
2022-12-04T14:28:24.919Z,56.20
2022-12-04T14:31:01.479Z,56.78
2022-12-04T14:33:30.700Z,57.70
2022-12-04T14:36:08.048Z,55.10
2022-12-04T14:38:35.162Z,57.22
2022-12-04T14:41:03.232Z,56.58
2022-12-04T14:43:39.542Z,58.67
2022-12-04T14:46:59.224Z,60.17
2022-12-04T14:49:40.482Z,58.03
2022-12-04T14:52:29.158Z,62.42
2022-12-04T14:55:18.089Z,60.05
2022-12-04T14:57:54.331Z,59.33
2022-12-04T15:00:23.216Z,62.28
2022-12-04T15:02:54.791Z,61.20
2022-12-04T15:05:31.830Z,57.80
2022-12-04T15:08:05.034Z,59.40
2022-12-04T15:10:52.791Z,62.03
2022-12-04T15:13:33.105Z,61.13
2022-12-04T15:16:17.830Z,63.63
2022-12-04T15:18:58.703Z,63.80
2022-12-04T15:21:39.808Z,63.80
2022-12-04T15:24:20.081Z,62.28
2022-12-04T15:26:49.551Z,63.08
2022-12-04T15:29:25.562Z,61.80
2022-12-04T15:31:56.813Z,65.72
2022-12-04T15:34:37.876Z,64.78
2022-12-04T15:37:08.816Z,62.30
2022-12-04T15:39:38.032Z,66.78
2022-12-04T15:42:24.967Z,64.85
2022-12-04T15:45:10.018Z,69.18
2022-12-04T15:47:42.680Z,67.63
2022-12-04T15:50:18.237Z,71.60
2022-12-04T15:52:57.066Z,68.32
2022-12-04T15:55:25.343Z,64.25
2022-12-04T15:57:56.086Z,66.72
2022-12-04T16:00:22.882Z,69.00
2022-12-04T16:02:50.603Z,67.30
2022-12-04T16:05:20.321Z,69.65
2022-12-04T16:07:59.008Z,67.10
2022-12-04T16:10:29.699Z,72.30
2022-12-04T16:12:59.126Z,69.05
2022-12-04T16:15:34.326Z,66.40
2022-12-04T16:18:01.036Z,68.03
2022-12-04T16:20:27.734Z,66.20
2022-12-04T16:22:55.245Z,66.20
2022-12-04T16:25:21.980Z,63.55
2022-12-04T16:27:48.771Z,62.20
2022-12-04T16:30:15.630Z,63.30
2022-12-04T16:32:42.443Z,64.10
2022-12-04T16:35:16.868Z,62.22
2022-12-04T16:37:43.646Z,62.38
2022-12-04T16:40:14.707Z,61.58
2022-12-04T16:42:42.526Z,60.40
2022-12-04T16:45:33.173Z,59.42
2022-12-04T16:47:59.918Z,61.75
2022-12-04T16:50:27.682Z,60.50
2022-12-04T16:52:54.602Z,63.65
2022-12-04T16:55:28.057Z,61.78
2022-12-04T16:57:54.768Z,61.47
2022-12-04T17:00:21.754Z,61.67
2022-12-04T17:02:48.556Z,60.30
2022-12-04T17:05:29.298Z,57.78
2022-12-04T17:07:56.370Z,61.45
2022-12-04T17:10:24.563Z,59.75
2022-12-04T17:12:54.604Z,61.60
2022-12-04T17:15:21.614Z,60.05
2022-12-04T17:17:48.287Z,60.35
2022-12-04T17:20:18.246Z,59.28
2022-12-04T17:22:45.059Z,61.20
2022-12-04T17:25:12.703Z,60.65
2022-12-04T17:27:40.124Z,61.10
2022-12-04T17:30:08.093Z,58.88
2022-12-04T17:32:35.331Z,61.10
2022-12-04T17:35:03.218Z,60.97
2022-12-04T17:37:31.950Z,62.35
2022-12-04T17:39:58.646Z,59.33
2022-12-04T17:42:25.363Z,62.42
2022-12-04T17:44:52.023Z,59.92
2022-12-04T17:47:18.710Z,57.95
2022-12-04T17:49:45.397Z,59.58
2022-12-04T17:52:12.060Z,58.47
2022-12-04T17:54:38.740Z,60.28
2022-12-04T17:57:05.437Z,59.53
2022-12-04T17:59:32.229Z,57.65
2022-12-04T18:01:58.920Z,61.63
2022-12-04T18:04:25.590Z,58.97
2022-12-04T18:06:52.646Z,58.92
2022-12-04T18:09:19.272Z,57.88
2022-12-04T18:11:47.685Z,57.63
2022-12-04T18:14:22.017Z,56.95
2022-12-04T18:16:53.000Z,57.88
2022-12-04T18:19:21.425Z,57.35
2022-12-04T18:21:48.975Z,56.95
2022-12-04T18:24:16.317Z,56.53
2022-12-04T18:26:45.940Z,55.75
2022-12-04T18:29:14.777Z,57.55
2022-12-04T18:31:41.958Z,57.55
2022-12-04T18:34:09.197Z,56.28
2022-12-04T18:36:38.706Z,55.63
2022-12-04T18:39:15.038Z,58.03
2022-12-04T18:41:41.856Z,55.25
2022-12-04T18:44:09.605Z,57.03
2022-12-04T18:46:36.678Z,55.42
2022-12-04T18:49:04.333Z,55.78
2022-12-04T18:51:39.345Z,56.00
2022-12-04T18:54:18.905Z,53.30
2022-12-04T18:56:45.921Z,56.67
2022-12-04T18:59:24.590Z,55.60
2022-12-04T19:01:52.350Z,56.10
2022-12-04T19:05:07.734Z,57.53
2022-12-04T19:07:58.764Z,55.72
2022-12-04T19:10:27.380Z,56.70
2022-12-04T19:12:54.656Z,56.72
2022-12-04T19:15:21.937Z,55.60
2022-12-04T19:17:48.851Z,55.83
2022-12-04T19:20:18.147Z,54.55
2022-12-04T19:22:45.076Z,56.08
2022-12-04T19:25:11.843Z,55.33
2022-12-04T19:27:38.519Z,58.42
2022-12-04T19:30:06.620Z,56.78
2022-12-04T19:32:33.694Z,57.10
2022-12-04T19:35:00.343Z,55.90
2022-12-04T19:37:27.099Z,59.85
2022-12-04T19:39:54.852Z,57.50
2022-12-04T19:42:21.892Z,59.95
2022-12-04T19:44:49.658Z,59.67
2022-12-04T19:47:17.396Z,58.92
2022-12-04T19:49:44.102Z,60.70
2022-12-04T19:52:10.768Z,63.55
2022-12-04T19:54:37.574Z,60.90
2022-12-04T19:57:04.319Z,60.78
2022-12-04T19:59:36.392Z,59.72
2022-12-04T20:02:04.494Z,59.33
2022-12-04T20:04:31.251Z,63.10
2022-12-04T20:06:57.923Z,58.00
2022-12-04T20:09:25.251Z,58.90
2022-12-04T20:11:51.993Z,61.88
2022-12-04T20:14:19.025Z,61.35
2022-12-04T20:16:46.646Z,59.03
2022-12-04T20:19:15.752Z,60.30
2022-12-04T20:21:43.188Z,57.92
2022-12-04T20:24:11.531Z,59.17
2022-12-04T20:26:40.311Z,57.95
2022-12-04T20:29:10.807Z,57.00
2022-12-04T20:31:41.509Z,61.55
2022-12-04T20:34:12.589Z,57.22
2022-12-04T20:36:42.173Z,55.97
2022-12-04T20:39:10.588Z,57.03
2022-12-04T20:41:38.083Z,60.70
2022-12-04T20:44:07.937Z,58.08
2022-12-04T20:46:39.427Z,58.47
2022-12-04T20:49:08.865Z,59.95
2022-12-04T20:51:41.685Z,60.35
2022-12-04T20:54:12.011Z,58.63
2022-12-04T20:56:38.974Z,60.72
2022-12-04T20:59:13.237Z,61.28
2022-12-04T21:01:40.669Z,59.45
2022-12-04T21:04:07.728Z,59.65
2022-12-04T21:06:40.447Z,58.22
2022-12-04T21:09:10.952Z,59.47
2022-12-04T21:11:39.788Z,62.38
2022-12-04T21:14:29.392Z,61.60
2022-12-04T21:16:56.352Z,59.13
2022-12-04T21:19:23.236Z,61.75
2022-12-04T21:21:50.366Z,62.22
2022-12-04T21:24:19.117Z,64.65
2022-12-04T21:26:47.088Z,60.67
2022-12-04T21:29:15.242Z,62.90
2022-12-04T21:31:42.568Z,61.17
2022-12-04T21:34:12.350Z,62.85
2022-12-04T21:36:39.726Z,61.85
2022-12-04T21:39:06.905Z,62.60
2022-12-04T21:41:52.642Z,62.17
2022-12-04T21:44:20.882Z,58.33
2022-12-04T21:46:48.492Z,61.88
2022-12-04T21:49:17.555Z,61.55
2022-12-04T21:51:59.879Z,64.30
2022-12-04T21:54:30.116Z,65.43
2022-12-04T21:56:57.382Z,62.20
2022-12-04T21:59:25.350Z,60.30
2022-12-04T22:01:52.641Z,60.33
2022-12-04T22:04:19.433Z,63.47
2022-12-04T22:06:46.086Z,63.03
2022-12-04T22:09:13.094Z,64.50
2022-12-04T22:11:44.028Z,66.65
2022-12-04T22:14:12.380Z,64.95
2022-12-04T22:16:42.632Z,61.08
2022-12-04T22:19:11.042Z,64.00
2022-12-04T22:21:37.850Z,63.72
2022-12-04T22:24:05.339Z,62.33
2022-12-04T22:26:32.660Z,65.15
2022-12-04T22:28:59.350Z,63.45
2022-12-04T22:31:28.051Z,65.68
2022-12-04T22:33:56.637Z,63.58
2022-12-04T22:36:25.851Z,64.38
2022-12-04T22:39:08.862Z,65.70
2022-12-04T22:41:37.356Z,63.92
2022-12-04T22:44:04.423Z,60.67
2022-12-04T22:46:31.182Z,64.10
2022-12-04T22:48:59.192Z,65.55
2022-12-04T22:51:27.150Z,61.28
2022-12-04T22:53:57.048Z,64.97
2022-12-04T22:56:26.513Z,78.03
2022-12-04T22:58:54.344Z,83.90
2022-12-04T23:01:25.137Z,73.38
2022-12-04T23:03:53.217Z,70.97
2022-12-04T23:06:22.128Z,71.55
2022-12-04T23:08:48.955Z,66.00
2022-12-04T23:11:18.634Z,63.90
2022-12-04T23:13:59.934Z,66.10
2022-12-04T23:16:28.154Z,61.80
2022-12-04T23:18:55.042Z,65.45
2022-12-04T23:21:22.774Z,63.22
2022-12-04T23:23:51.522Z,64.78
2022-12-04T23:26:20.883Z,64.65
2022-12-04T23:28:47.791Z,66.78
2022-12-04T23:31:15.571Z,64.30
2022-12-04T23:33:42.293Z,63.38
2022-12-04T23:36:11.346Z,68.07
2022-12-04T23:38:39.493Z,64.40
2022-12-04T23:41:10.342Z,63.53
2022-12-04T23:43:37.615Z,65.15
2022-12-04T23:46:10.657Z,62.50
2022-12-04T23:48:43.690Z,59.83
2022-12-04T23:51:12.248Z,63.55
2022-12-04T23:53:39.701Z,61.95
2022-12-04T23:56:16.495Z,64.80
2022-12-04T23:58:44.756Z,65.07
