createdAt,value
2022-12-27T00:00:11.758Z,98049.00
2022-12-27T00:02:44.706Z,98054.22
2022-12-27T00:05:13.631Z,98057.22
2022-12-27T00:07:44.559Z,98060.22
2022-12-27T00:10:14.061Z,98050.00
2022-12-27T00:12:43.115Z,98056.41
2022-12-27T00:15:11.602Z,98052.50
2022-12-27T00:17:42.132Z,98050.63
2022-12-27T00:20:11.847Z,98045.88
2022-12-27T00:22:41.366Z,98051.28
2022-12-27T00:25:10.017Z,98045.38
2022-12-27T00:27:38.977Z,98056.03
2022-12-27T00:30:08.100Z,98056.88
2022-12-27T00:32:36.504Z,98064.63
2022-12-27T00:35:06.557Z,98055.97
2022-12-27T00:37:35.486Z,98050.31
2022-12-27T00:40:04.085Z,98047.94
2022-12-27T00:42:33.611Z,98050.91
2022-12-27T00:45:02.013Z,98040.59
2022-12-27T00:47:30.897Z,98050.81
2022-12-27T00:49:59.272Z,98052.19
2022-12-27T00:52:28.856Z,98062.41
2022-12-27T00:54:58.425Z,98045.25
2022-12-27T00:57:27.285Z,98050.94
2022-12-27T00:59:55.713Z,98049.50
2022-12-27T01:02:24.254Z,98051.81
2022-12-27T01:04:54.140Z,98046.16
2022-12-27T01:07:23.033Z,98051.97
2022-12-27T01:09:52.001Z,98043.75
2022-12-27T01:12:20.446Z,98048.63
2022-12-27T01:14:48.836Z,98051.00
2022-12-27T01:17:17.800Z,98041.91
2022-12-27T01:19:46.900Z,98047.50
2022-12-27T01:22:15.311Z,98034.97
2022-12-27T01:24:44.949Z,98047.50
2022-12-27T01:27:13.347Z,98042.38
2022-12-27T01:29:41.698Z,98036.72
2022-12-27T01:32:10.135Z,98029.31
2022-12-27T01:34:39.755Z,98029.31
2022-12-27T01:37:08.184Z,98022.03
2022-12-27T01:39:36.707Z,98029.47
2022-12-27T01:42:25.454Z,98023.94
2022-12-27T01:44:56.795Z,98030.53
2022-12-27T01:47:39.388Z,98032.75
2022-12-27T01:50:39.736Z,98032.44
2022-12-27T01:53:31.623Z,98038.47
2022-12-27T01:56:05.055Z,98036.03
2022-12-27T01:58:38.104Z,98039.06
2022-12-27T02:01:10.644Z,98043.75
2022-12-27T02:03:39.086Z,98037.84
2022-12-27T02:06:08.883Z,98033.78
2022-12-27T02:09:07.578Z,98030.25
2022-12-27T02:11:52.134Z,98028.81
2022-12-27T02:14:44.540Z,98021.94
2022-12-27T02:17:18.838Z,98026.22
2022-12-27T02:20:05.463Z,98028.28
2022-12-27T02:23:04.241Z,98034.19
2022-12-27T02:25:50.910Z,98021.94
2022-12-27T02:28:56.592Z,98019.22
2022-12-27T02:31:33.867Z,98027.34
2022-12-27T02:34:05.296Z,98020.34
2022-12-27T02:36:34.347Z,98007.78
2022-12-27T02:39:02.735Z,98005.88
2022-12-27T02:41:49.886Z,98008.66
2022-12-27T02:44:37.481Z,98014.28
2022-12-27T02:47:41.012Z,98024.19
2022-12-27T02:50:30.362Z,98020.03
2022-12-27T02:53:12.772Z,98004.53
2022-12-27T02:56:33.826Z,98018.75
2022-12-27T02:59:28.042Z,98022.75
2022-12-27T03:02:31.432Z,98012.53
2022-12-27T03:05:19.168Z,98018.44
2022-12-27T03:08:18.023Z,98036.63
2022-12-27T03:11:07.761Z,98031.50
2022-12-27T03:13:58.545Z,98029.44
2022-12-27T03:16:33.322Z,98027.22
2022-12-27T03:19:15.394Z,98029.28
2022-12-27T03:22:25.488Z,98026.72
2022-12-27T03:25:12.483Z,98022.91
2022-12-27T03:27:41.815Z,98026.06
2022-12-27T03:30:28.857Z,98028.81
2022-12-27T03:33:17.080Z,98019.41
2022-12-27T03:36:28.999Z,98018.41
2022-12-27T03:39:08.731Z,98023.00
2022-12-27T03:42:01.438Z,98025.44
2022-12-27T03:44:29.902Z,98026.69
2022-12-27T03:47:05.933Z,98024.63
2022-12-27T03:49:37.035Z,98023.47
2022-12-27T03:52:24.154Z,98018.34
2022-12-27T03:54:52.565Z,98025.28
2022-12-27T03:57:26.415Z,98018.25
2022-12-27T03:59:55.682Z,98019.19
2022-12-27T04:02:24.367Z,98033.06
2022-12-27T04:04:53.541Z,98020.84
2022-12-27T04:07:21.947Z,98019.28
2022-12-27T04:10:10.020Z,98028.75
2022-12-27T04:12:56.685Z,98026.88
2022-12-27T04:15:43.503Z,98031.06
2022-12-27T04:18:30.184Z,98040.75
2022-12-27T04:21:17.465Z,98036.81
2022-12-27T04:24:04.296Z,98039.34
2022-12-27T04:26:51.177Z,98045.25
2022-12-27T04:29:37.850Z,98039.16
2022-12-27T04:32:26.233Z,98046.38
2022-12-27T04:34:54.591Z,98046.38
2022-12-27T04:37:23.042Z,98042.97
2022-12-27T04:40:10.174Z,98063.41
2022-12-27T04:42:56.819Z,98055.13
2022-12-27T04:45:43.466Z,98052.97
2022-12-27T04:48:34.370Z,98049.75
2022-12-27T04:51:21.254Z,98054.16
2022-12-27T04:54:07.991Z,98044.47
2022-12-27T04:56:36.983Z,98046.16
2022-12-27T04:59:23.572Z,98048.84
2022-12-27T05:02:03.993Z,98052.50
2022-12-27T05:04:34.568Z,98055.22
2022-12-27T05:07:25.496Z,98045.97
2022-12-27T05:10:12.608Z,98037.69
2022-12-27T05:13:00.642Z,98040.09
2022-12-27T05:15:29.039Z,98037.56
2022-12-27T05:17:57.848Z,98026.06
2022-12-27T05:20:26.371Z,98019.38
2022-12-27T05:23:13.166Z,98028.56
2022-12-27T05:25:44.711Z,98019.16
2022-12-27T05:28:14.420Z,98022.72
2022-12-27T05:30:43.696Z,98020.81
2022-12-27T05:33:12.195Z,98014.81
2022-12-27T05:35:40.655Z,98018.88
2022-12-27T05:38:09.229Z,98024.16
2022-12-27T05:40:37.502Z,98022.34
2022-12-27T05:43:05.972Z,98015.16
2022-12-27T05:45:34.966Z,98021.44
2022-12-27T05:48:03.402Z,98024.69
2022-12-27T05:50:31.801Z,98018.28
2022-12-27T05:53:12.861Z,98025.75
2022-12-27T05:55:41.762Z,98026.44
2022-12-27T05:58:10.195Z,98026.88
2022-12-27T06:00:38.579Z,98023.69
2022-12-27T06:03:07.747Z,98025.81
2022-12-27T06:05:36.260Z,98032.78
2022-12-27T06:08:04.759Z,98028.63
2022-12-27T06:10:33.181Z,98031.19
2022-12-27T06:13:01.981Z,98039.63
2022-12-27T06:15:30.438Z,98036.34
2022-12-27T06:17:59.312Z,98033.78
2022-12-27T06:20:28.389Z,98039.13
2022-12-27T06:22:59.377Z,98033.56
2022-12-27T06:25:29.034Z,98026.72
2022-12-27T06:27:58.860Z,98039.03
2022-12-27T06:30:29.331Z,98037.06
2022-12-27T06:33:01.288Z,98040.75
2022-12-27T06:35:30.472Z,98040.56
2022-12-27T06:37:58.919Z,98041.81
2022-12-27T06:40:27.265Z,98039.72
2022-12-27T06:42:55.770Z,98041.38
2022-12-27T06:45:24.188Z,98031.03
2022-12-27T06:47:52.824Z,98030.06
2022-12-27T06:50:21.561Z,98029.97
2022-12-27T06:52:50.067Z,98031.13
2022-12-27T06:55:18.496Z,98042.00
2022-12-27T06:57:47.080Z,98038.19
2022-12-27T07:00:16.370Z,98029.75
2022-12-27T07:02:44.916Z,98039.03
2022-12-27T07:05:14.015Z,98044.19
2022-12-27T07:07:43.490Z,98047.28
2022-12-27T07:10:11.939Z,98042.44
2022-12-27T07:12:41.102Z,98047.03
2022-12-27T07:15:10.457Z,98052.97
2022-12-27T07:17:39.850Z,98049.19
2022-12-27T07:20:08.839Z,98049.03
2022-12-27T07:22:37.255Z,98046.97
2022-12-27T07:25:06.358Z,98039.09
2022-12-27T07:27:36.830Z,98040.25
2022-12-27T07:30:05.962Z,98041.53
2022-12-27T07:32:35.164Z,98046.88
2022-12-27T07:35:03.809Z,98046.06
2022-12-27T07:37:32.206Z,98044.56
2022-12-27T07:40:00.636Z,98052.50
2022-12-27T07:42:29.504Z,98048.16
2022-12-27T07:44:57.966Z,98048.84
2022-12-27T07:47:26.379Z,98047.88
2022-12-27T07:49:54.863Z,98051.94
2022-12-27T07:52:23.236Z,98049.91
2022-12-27T07:54:51.871Z,98040.47
2022-12-27T07:57:20.334Z,98038.81
2022-12-27T07:59:48.650Z,98040.44
2022-12-27T08:02:17.245Z,98046.16
2022-12-27T08:04:45.792Z,98045.41
2022-12-27T08:07:18.102Z,98047.44
2022-12-27T08:09:47.528Z,98048.59
2022-12-27T08:12:15.997Z,98046.88
2022-12-27T08:14:45.284Z,98046.19
2022-12-27T08:17:24.810Z,98051.13
2022-12-27T08:19:54.055Z,98058.09
2022-12-27T08:22:23.041Z,98064.69
2022-12-27T08:24:51.479Z,98060.06
2022-12-27T08:27:22.678Z,98062.91
2022-12-27T08:29:51.174Z,98054.59
2022-12-27T08:32:19.917Z,98057.00
2022-12-27T08:34:48.918Z,98048.78
2022-12-27T08:37:17.309Z,98040.13
2022-12-27T08:39:46.104Z,98043.94
2022-12-27T08:42:15.111Z,98054.38
2022-12-27T08:44:44.391Z,98039.53
2022-12-27T08:47:12.806Z,98037.91
2022-12-27T08:49:41.248Z,98039.84
2022-12-27T08:52:09.601Z,98029.34
2022-12-27T08:54:38.031Z,98038.72
2022-12-27T08:57:06.623Z,98037.53
2022-12-27T08:59:35.053Z,98034.31
2022-12-27T09:02:03.806Z,98037.16
2022-12-27T09:04:32.309Z,98017.00
2022-12-27T09:07:00.767Z,98006.50
2022-12-27T09:09:29.273Z,98005.69
2022-12-27T09:11:57.713Z,97990.19
2022-12-27T09:14:26.317Z,97993.13
2022-12-27T09:16:54.883Z,97982.56
2022-12-27T09:19:23.353Z,97981.00
2022-12-27T09:21:51.822Z,97979.56
2022-12-27T09:24:20.271Z,97964.06
2022-12-27T09:26:48.648Z,97961.88
2022-12-27T09:29:18.149Z,97963.53
2022-12-27T09:31:46.711Z,97964.94
2022-12-27T09:34:15.176Z,97962.97
2022-12-27T09:36:43.542Z,97962.28
2022-12-27T09:39:14.063Z,97964.09
2022-12-27T09:45:01.266Z,97962.91
2022-12-27T09:47:56.986Z,97965.63
2022-12-27T09:50:46.985Z,97961.50
2022-12-27T09:53:25.119Z,97956.19
2022-12-27T09:55:54.532Z,97956.25
2022-12-27T09:58:34.949Z,97962.25
2022-12-27T10:01:03.513Z,97963.56
2022-12-27T10:03:31.984Z,97954.66
2022-12-27T10:06:27.902Z,97948.28
2022-12-27T10:09:24.318Z,97952.66
2022-12-27T10:11:59.574Z,97952.50
2022-12-27T10:14:52.902Z,97960.56
2022-12-27T10:17:39.794Z,97949.81
2022-12-27T10:20:26.871Z,97948.63
2022-12-27T10:23:06.446Z,97951.69
2022-12-27T10:25:35.455Z,97941.59
2022-12-27T10:28:28.120Z,97953.50
2022-12-27T10:30:56.808Z,97935.72
2022-12-27T10:33:28.614Z,97934.03
2022-12-27T10:35:57.258Z,97942.38
2022-12-27T10:38:32.901Z,97936.34
2022-12-27T10:41:24.904Z,97932.41
2022-12-27T10:43:54.769Z,97939.72
2022-12-27T10:46:32.148Z,97938.03
2022-12-27T10:51:53.229Z,97932.56
2022-12-27T10:54:24.132Z,97941.34
2022-12-27T10:56:52.785Z,97934.94
2022-12-27T10:59:26.124Z,97927.09
2022-12-27T11:02:00.738Z,97920.66
2022-12-27T11:04:30.317Z,97923.47
2022-12-27T11:07:04.734Z,97923.47
2022-12-27T11:09:36.209Z,97923.94
2022-12-27T11:12:17.158Z,97932.53
2022-12-27T11:14:55.235Z,97930.28
2022-12-27T11:17:43.993Z,97931.06
2022-12-27T11:20:15.066Z,97935.06
2022-12-27T11:22:48.594Z,97925.81
2022-12-27T11:25:17.145Z,97925.78
2022-12-27T11:27:51.457Z,97926.41
2022-12-27T11:30:40.569Z,97928.38
2022-12-27T11:33:26.873Z,97926.09
2022-12-27T11:35:56.098Z,97931.56
2022-12-27T11:38:34.714Z,97941.25
2022-12-27T11:41:34.636Z,97946.16
2022-12-27T11:44:08.910Z,97955.00
2022-12-27T11:47:10.939Z,97963.34
2022-12-27T11:50:24.495Z,97961.84
2022-12-27T11:53:30.520Z,97954.47
2022-12-27T11:56:20.275Z,97969.00
2022-12-27T11:59:13.070Z,97966.56
2022-12-27T12:02:05.864Z,97979.69
2022-12-27T12:04:55.944Z,97964.03
2022-12-27T12:07:24.409Z,97976.31
2022-12-27T12:10:11.709Z,97974.44
2022-12-27T12:12:49.229Z,97985.16
2022-12-27T12:15:24.229Z,97983.56
2022-12-27T12:17:57.356Z,97979.13
2022-12-27T12:20:50.810Z,97991.84
2022-12-27T12:23:20.116Z,97987.41
2022-12-27T12:26:26.424Z,97990.59
2022-12-27T12:29:25.497Z,97997.50
2022-12-27T12:32:05.523Z,98004.53
2022-12-27T12:35:19.160Z,97992.41
2022-12-27T12:38:04.568Z,97997.56
2022-12-27T12:40:38.732Z,98015.97
2022-12-27T12:43:18.455Z,98017.72
2022-12-27T12:46:21.451Z,98019.09
2022-12-27T12:48:57.119Z,98015.88
2022-12-27T12:51:50.441Z,98012.88
2022-12-27T12:54:39.349Z,98029.69
2022-12-27T12:57:17.754Z,98032.97
2022-12-27T13:00:07.425Z,98032.16
2022-12-27T13:02:59.829Z,98041.59
2022-12-27T13:05:49.035Z,98039.56
2022-12-27T13:08:23.980Z,98039.53
2022-12-27T13:11:01.810Z,98040.00
2022-12-27T13:13:52.441Z,98037.19
2022-12-27T13:16:35.946Z,98046.97
2022-12-27T13:19:20.432Z,98060.25
2022-12-27T13:21:49.597Z,98071.75
2022-12-27T13:24:27.876Z,98063.16
2022-12-27T13:27:05.578Z,98073.69
2022-12-27T13:30:06.718Z,98065.91
2022-12-27T13:32:56.858Z,98074.50
2022-12-27T13:35:39.557Z,98083.25
2022-12-27T13:38:51.560Z,98081.09
2022-12-27T13:41:39.147Z,98079.47
2022-12-27T13:44:13.894Z,98080.63
2022-12-27T13:47:12.936Z,98079.69
2022-12-27T13:50:03.605Z,98098.66
2022-12-27T13:53:00.036Z,98090.97
2022-12-27T13:55:52.205Z,98097.19
2022-12-27T13:58:32.833Z,98090.53
2022-12-27T14:01:40.386Z,98103.97
2022-12-27T14:04:33.308Z,98104.69
2022-12-27T14:07:30.900Z,98112.53
2022-12-27T14:10:36.737Z,98109.38
2022-12-27T14:13:10.316Z,98105.88
2022-12-27T14:16:00.727Z,98106.19
2022-12-27T14:19:03.493Z,98115.66
2022-12-27T14:22:23.660Z,98114.84
2022-12-27T14:25:33.448Z,98105.03
2022-12-27T14:28:24.568Z,98106.50
2022-12-27T14:31:12.176Z,98099.56
2022-12-27T14:34:01.876Z,98098.41
2022-12-27T14:36:35.486Z,98107.81
2022-12-27T14:39:48.798Z,98108.06
2022-12-27T14:42:54.163Z,98106.38
2022-12-27T14:45:43.839Z,98112.03
2022-12-27T14:48:39.580Z,98134.84
2022-12-27T14:54:36.054Z,98133.13
2022-12-27T14:57:24.544Z,98135.72
2022-12-27T15:00:01.847Z,98134.34
2022-12-27T15:02:50.703Z,98138.00
2022-12-27T15:05:44.068Z,98140.28
2022-12-27T15:08:30.524Z,98145.16
2022-12-27T15:11:17.549Z,98141.34
2022-12-27T15:14:00.594Z,98140.78
2022-12-27T15:16:37.908Z,98139.69
2022-12-27T15:19:20.139Z,98146.59
2022-12-27T15:22:10.396Z,98145.94
2022-12-27T15:24:48.785Z,98155.63
2022-12-27T15:27:43.525Z,98156.72
2022-12-27T15:30:19.993Z,98137.97
2022-12-27T15:32:57.168Z,98151.56
2022-12-27T15:35:40.498Z,98139.09
2022-12-27T15:38:12.493Z,98145.63
2022-12-27T15:41:13.383Z,98139.28
2022-12-27T15:44:03.433Z,98142.53
2022-12-27T15:47:13.556Z,98146.03
2022-12-27T15:49:58.499Z,98147.41
2022-12-27T15:52:39.391Z,98150.66
2022-12-27T15:55:21.975Z,98149.06
2022-12-27T15:58:02.170Z,98147.31
2022-12-27T16:00:34.264Z,98147.16
2022-12-27T16:03:25.673Z,98153.63
2022-12-27T16:05:55.010Z,98167.34
2022-12-27T16:08:40.159Z,98170.59
2022-12-27T16:11:15.237Z,98169.06
2022-12-27T16:13:48.904Z,98172.88
2022-12-27T16:16:30.052Z,98170.25
2022-12-27T16:19:05.578Z,98176.97
2022-12-27T16:21:42.927Z,98178.47
2022-12-27T16:24:17.478Z,98181.66
2022-12-27T16:27:02.030Z,98174.66
2022-12-27T16:29:37.780Z,98190.34
2022-12-27T16:32:18.127Z,98194.72
2022-12-27T16:34:55.600Z,98195.63
2022-12-27T16:37:31.755Z,98199.19
2022-12-27T16:40:29.088Z,98203.81
2022-12-27T16:42:57.688Z,98213.50
2022-12-27T16:45:35.291Z,98214.56
2022-12-27T16:48:37.838Z,98211.88
2022-12-27T16:51:31.420Z,98223.44
2022-12-27T16:54:17.395Z,98232.00
2022-12-27T16:56:49.236Z,98220.75
2022-12-27T17:00:06.121Z,98227.13
2022-12-27T17:02:43.826Z,98225.94
2022-12-27T17:05:21.653Z,98232.69
2022-12-27T17:07:54.912Z,98223.34
2022-12-27T17:10:32.876Z,98242.19
2022-12-27T17:13:18.546Z,98229.69
2022-12-27T17:16:05.951Z,98244.59
2022-12-27T17:18:46.437Z,98235.47
2022-12-27T17:21:29.667Z,98226.72
2022-12-27T17:24:05.510Z,98243.69
2022-12-27T17:26:56.069Z,98237.66
2022-12-27T17:30:08.592Z,98246.84
2022-12-27T17:32:38.653Z,98244.53
2022-12-27T17:35:28.518Z,98259.53
2022-12-27T17:38:25.628Z,98243.09
2022-12-27T17:41:43.895Z,98252.28
2022-12-27T17:44:43.871Z,98260.97
2022-12-27T17:47:37.533Z,98252.91
2022-12-27T17:50:10.316Z,98257.84
2022-12-27T17:52:58.548Z,98261.19
2022-12-27T17:55:47.723Z,98252.28
2022-12-27T17:58:18.154Z,98271.66
2022-12-27T18:00:59.531Z,98259.31
2022-12-27T18:03:37.260Z,98265.91
2022-12-27T18:06:06.961Z,98266.63
2022-12-27T18:08:36.608Z,98262.28
2022-12-27T18:11:06.997Z,98270.25
2022-12-27T18:13:38.237Z,98271.41
2022-12-27T18:16:20.959Z,98272.66
2022-12-27T18:18:53.561Z,98271.44
2022-12-27T18:21:29.387Z,98272.41
2022-12-27T18:23:58.931Z,98278.31
2022-12-27T18:26:37.810Z,98268.00
2022-12-27T18:29:06.422Z,98279.19
2022-12-27T18:31:41.677Z,98280.09
2022-12-27T18:34:17.098Z,98275.31
2022-12-27T18:37:10.149Z,98281.41
2022-12-27T18:40:05.325Z,98296.06
2022-12-27T18:42:41.609Z,98295.94
2022-12-27T18:45:22.556Z,98296.94
2022-12-27T18:47:53.804Z,98304.25
2022-12-27T18:50:27.534Z,98302.91
2022-12-27T18:53:22.145Z,98312.22
2022-12-27T18:56:09.239Z,98317.03
2022-12-27T18:58:39.243Z,98308.00
2022-12-27T19:01:40.031Z,98310.69
2022-12-27T19:04:14.905Z,98324.38
2022-12-27T19:07:15.611Z,98325.41
2022-12-27T19:09:53.609Z,98325.69
2022-12-27T19:12:42.898Z,98322.41
2022-12-27T19:15:25.291Z,98324.31
2022-12-27T19:18:04.863Z,98313.59
2022-12-27T19:20:36.900Z,98317.53
2022-12-27T19:23:07.172Z,98328.78
2022-12-27T19:25:38.690Z,98321.38
2022-12-27T19:28:10.960Z,98333.41
2022-12-27T19:31:04.529Z,98340.97
2022-12-27T19:33:34.536Z,98329.47
2022-12-27T19:36:04.114Z,98333.56
2022-12-27T19:38:35.900Z,98330.59
2022-12-27T19:41:08.848Z,98338.09
2022-12-27T19:43:44.975Z,98338.81
2022-12-27T19:46:13.786Z,98339.56
2022-12-27T19:48:44.283Z,98342.19
2022-12-27T19:51:16.212Z,98334.47
2022-12-27T19:53:49.004Z,98339.25
2022-12-27T19:56:20.559Z,98337.97
2022-12-27T19:58:49.749Z,98350.31
2022-12-27T20:01:21.451Z,98357.69
2022-12-27T20:03:50.308Z,98350.84
2022-12-27T20:06:26.805Z,98364.38
2022-12-27T20:08:56.928Z,98366.69
2022-12-27T20:11:27.602Z,98363.63
2022-12-27T20:13:56.129Z,98364.16
2022-12-27T20:16:25.111Z,98367.59
2022-12-27T20:18:54.390Z,98371.22
2022-12-27T20:21:22.896Z,98376.63
2022-12-27T20:23:51.493Z,98378.00
2022-12-27T20:26:24.728Z,98377.88
2022-12-27T20:28:54.173Z,98387.34
2022-12-27T20:31:23.496Z,98385.88
2022-12-27T20:33:53.904Z,98383.16
2022-12-27T20:36:26.336Z,98381.38
2022-12-27T20:38:56.087Z,98394.63
2022-12-27T20:41:25.419Z,98393.81
2022-12-27T20:43:55.330Z,98403.81
2022-12-27T20:46:23.867Z,98401.41
2022-12-27T20:48:55.276Z,98410.66
2022-12-27T20:51:26.089Z,98406.41
2022-12-27T20:53:58.213Z,98408.75
2022-12-27T20:56:26.774Z,98411.28
2022-12-27T20:58:57.932Z,98408.06
2022-12-27T21:01:26.659Z,98404.97
2022-12-27T21:03:56.471Z,98406.38
2022-12-27T21:06:27.335Z,98411.44
2022-12-27T21:08:57.528Z,98411.06
2022-12-27T21:11:31.549Z,98418.88
2022-12-27T21:14:01.261Z,98418.16
2022-12-27T21:16:31.023Z,98420.72
2022-12-27T21:19:03.196Z,98423.41
2022-12-27T21:21:32.741Z,98421.88
2022-12-27T21:24:01.271Z,98424.44
2022-12-27T21:26:31.955Z,98430.81
2022-12-27T21:29:00.780Z,98430.03
2022-12-27T21:31:29.647Z,98423.75
2022-12-27T21:33:59.719Z,98428.78
2022-12-27T21:36:31.190Z,98425.69
2022-12-27T21:38:59.927Z,98429.19
2022-12-27T21:41:33.637Z,98428.28
2022-12-27T21:44:02.603Z,98433.50
2022-12-27T21:46:33.204Z,98435.50
2022-12-27T21:49:12.721Z,98432.50
2022-12-27T21:51:41.884Z,98433.88
2022-12-27T21:54:11.155Z,98435.16
2022-12-27T21:56:39.982Z,98438.94
2022-12-27T21:59:11.335Z,98443.59
2022-12-27T22:01:51.531Z,98443.53
2022-12-27T22:04:21.917Z,98442.44
2022-12-27T22:06:50.724Z,98447.19
2022-12-27T22:09:19.794Z,98440.56
2022-12-27T22:11:48.699Z,98451.91
2022-12-27T22:14:19.643Z,98461.19
2022-12-27T22:16:51.975Z,98447.03
2022-12-27T22:19:20.534Z,98449.75
2022-12-27T22:21:48.993Z,98451.22
2022-12-27T22:24:20.087Z,98441.78
2022-12-27T22:26:50.522Z,98445.13
2022-12-27T22:29:19.240Z,98435.34
2022-12-27T22:31:47.703Z,98436.09
2022-12-27T22:34:16.231Z,98438.63
2022-12-27T22:36:44.713Z,98447.84
2022-12-27T22:39:13.208Z,98442.06
2022-12-27T22:41:41.551Z,98448.28
2022-12-27T22:44:14.950Z,98449.19
2022-12-27T22:47:25.222Z,98438.09
2022-12-27T22:49:32.049Z,98439.69
2022-12-27T22:52:00.542Z,98440.50
2022-12-27T22:55:04.824Z,98436.06
2022-12-27T22:57:17.234Z,98441.31
2022-12-27T22:59:45.672Z,98450.53
2022-12-27T23:02:14.192Z,98447.53
2022-12-27T23:04:42.806Z,98444.84
2022-12-27T23:07:11.197Z,98447.34
2022-12-27T23:09:43.413Z,98436.88
2022-12-27T23:12:12.769Z,98444.88
2022-12-27T23:14:41.358Z,98435.41
2022-12-27T23:17:09.769Z,98438.38
2022-12-27T23:19:38.220Z,98438.78
2022-12-27T23:22:06.567Z,98447.31
2022-12-27T23:24:34.917Z,98445.13
2022-12-27T23:27:03.659Z,98438.50
2022-12-27T23:29:32.101Z,98437.78
2022-12-27T23:32:00.506Z,98438.56
2022-12-27T23:34:29.472Z,98430.41
2022-12-27T23:36:58.749Z,98431.28
2022-12-27T23:39:27.299Z,98435.94
2022-12-27T23:41:55.763Z,98433.16
2022-12-27T23:44:34.337Z,98430.06
2022-12-27T23:47:04.648Z,98434.69
2022-12-27T23:49:33.157Z,98431.16
2022-12-27T23:52:01.560Z,98423.63
2022-12-27T23:54:29.959Z,98426.31
2022-12-27T23:56:58.332Z,98427.25
2022-12-27T23:59:46.645Z,98436.81
