createdAt,value
2022-09-11T00:01:49.486Z,99671.72
2022-09-11T00:04:18.403Z,99669.66
2022-09-11T00:06:46.563Z,99673.28
2022-09-11T00:09:14.788Z,99672.81
2022-09-11T00:11:44.233Z,99678.72
2022-09-11T00:14:14.007Z,99666.22
2022-09-11T00:16:45.868Z,99663.16
2022-09-11T00:19:20.050Z,99662.41
2022-09-11T00:21:50.687Z,99658.72
2022-09-11T00:24:21.544Z,99660.25
2022-09-11T00:26:49.886Z,99663.25
2022-09-11T00:29:18.101Z,99657.25
2022-09-11T00:31:47.067Z,99653.94
2022-09-11T00:34:15.599Z,99654.91
2022-09-11T00:36:44.225Z,99645.78
2022-09-11T00:39:12.593Z,99652.19
2022-09-11T00:41:44.959Z,99645.16
2022-09-11T00:44:18.295Z,99645.50
2022-09-11T00:46:50.076Z,99657.06
2022-09-11T00:49:44.094Z,99662.41
2022-09-11T00:52:27.101Z,99657.91
2022-09-11T00:55:00.075Z,99658.56
2022-09-11T00:57:32.807Z,99658.94
2022-09-11T01:00:02.378Z,99661.75
2022-09-11T01:02:33.657Z,99658.06
2022-09-11T01:05:03.034Z,99657.53
2022-09-11T01:07:32.809Z,99653.00
2022-09-11T01:10:00.838Z,99663.09
2022-09-11T01:12:44.116Z,99650.56
2022-09-11T01:15:30.645Z,99654.78
2022-09-11T01:18:13.382Z,99654.09
2022-09-11T01:20:57.532Z,99651.66
2022-09-11T01:23:33.831Z,99653.97
2022-09-11T01:26:40.172Z,99645.41
2022-09-11T01:29:37.134Z,99648.50
2022-09-11T01:32:15.231Z,99647.72
2022-09-11T01:34:58.511Z,99640.78
2022-09-11T01:37:57.487Z,99652.25
2022-09-11T01:40:31.687Z,99646.09
2022-09-11T01:43:07.115Z,99642.19
2022-09-11T01:45:37.479Z,99647.16
2022-09-11T01:48:08.759Z,99640.56
2022-09-11T01:50:41.390Z,99633.63
2022-09-11T01:53:14.836Z,99637.66
2022-09-11T01:55:56.482Z,99633.28
2022-09-11T01:58:31.296Z,99628.56
2022-09-11T02:01:07.242Z,99621.75
2022-09-11T02:03:43.221Z,99630.50
2022-09-11T02:06:24.403Z,99637.25
2022-09-11T02:09:01.645Z,99633.19
2022-09-11T02:11:38.039Z,99625.78
2022-09-11T02:14:21.302Z,99618.47
2022-09-11T02:16:53.085Z,99617.19
2022-09-11T02:19:27.606Z,99615.03
2022-09-11T02:21:58.761Z,99619.34
2022-09-11T02:24:28.344Z,99625.63
2022-09-11T02:27:15.217Z,99616.72
2022-09-11T02:29:43.810Z,99625.75
2022-09-11T02:32:12.455Z,99620.56
2022-09-11T02:34:46.666Z,99626.59
2022-09-11T02:37:18.186Z,99628.41
2022-09-11T02:40:08.517Z,99629.78
2022-09-11T02:43:02.004Z,99627.25
2022-09-11T02:46:01.416Z,99619.56
2022-09-11T02:48:45.500Z,99619.63
2022-09-11T02:51:49.724Z,99621.09
2022-09-11T02:54:47.735Z,99618.91
2022-09-11T02:57:29.721Z,99617.09
2022-09-11T03:00:02.557Z,99628.28
2022-09-11T03:02:35.210Z,99627.44
2022-09-11T03:05:05.110Z,99623.97
2022-09-11T03:07:33.665Z,99626.78
2022-09-11T03:10:02.722Z,99629.56
2022-09-11T03:12:31.864Z,99631.72
2022-09-11T03:14:59.989Z,99623.94
2022-09-11T03:17:28.402Z,99627.25
2022-09-11T03:19:58.230Z,99627.56
2022-09-11T03:22:26.375Z,99639.94
2022-09-11T03:24:54.795Z,99629.75
2022-09-11T03:27:23.904Z,99637.97
2022-09-11T03:29:52.721Z,99641.38
2022-09-11T03:32:22.878Z,99641.28
2022-09-11T03:34:51.288Z,99644.78
2022-09-11T03:37:20.330Z,99637.50
2022-09-11T03:39:48.668Z,99643.91
2022-09-11T03:42:17.510Z,99641.06
2022-09-11T03:44:45.638Z,99638.72
2022-09-11T03:47:14.038Z,99634.19
2022-09-11T03:49:42.718Z,99635.19
2022-09-11T03:52:12.237Z,99638.53
2022-09-11T03:54:40.553Z,99639.25
2022-09-11T03:57:09.970Z,99640.41
2022-09-11T03:59:39.197Z,99640.94
2022-09-11T04:02:07.444Z,99645.16
2022-09-11T04:04:37.258Z,99642.16
2022-09-11T04:07:05.678Z,99655.34
2022-09-11T04:09:34.815Z,99658.69
2022-09-11T04:12:03.610Z,99657.00
2022-09-11T04:14:32.152Z,99663.69
2022-09-11T04:17:02.917Z,99667.59
2022-09-11T04:19:31.479Z,99671.91
2022-09-11T04:22:00.161Z,99668.81
2022-09-11T04:24:28.761Z,99667.81
2022-09-11T04:27:00.891Z,99671.25
2022-09-11T04:29:29.485Z,99661.53
2022-09-11T04:31:58.053Z,99668.22
2022-09-11T04:34:26.783Z,99654.47
2022-09-11T04:36:56.254Z,99654.78
2022-09-11T04:39:31.912Z,99654.44
2022-09-11T04:42:02.149Z,99647.16
2022-09-11T04:44:30.685Z,99650.22
2022-09-11T04:46:59.207Z,99645.22
2022-09-11T04:49:28.000Z,99646.31
2022-09-11T04:51:57.825Z,99647.66
2022-09-11T04:54:27.901Z,99647.94
2022-09-11T04:56:56.451Z,99643.25
2022-09-11T04:59:24.811Z,99649.00
2022-09-11T05:01:54.556Z,99645.09
2022-09-11T05:04:26.244Z,99642.34
2022-09-11T05:06:55.380Z,99641.91
2022-09-11T05:09:26.874Z,99641.72
2022-09-11T05:11:56.215Z,99643.91
2022-09-11T05:14:25.410Z,99644.63
2022-09-11T05:16:55.283Z,99640.56
2022-09-11T05:19:25.672Z,99635.16
2022-09-11T05:21:55.072Z,99644.13
2022-09-11T05:24:23.306Z,99649.81
2022-09-11T05:26:52.826Z,99639.41
2022-09-11T05:29:21.433Z,99641.06
2022-09-11T05:31:50.234Z,99638.56
2022-09-11T05:34:18.587Z,99649.75
2022-09-11T05:36:46.886Z,99651.91
2022-09-11T05:39:15.123Z,99654.38
2022-09-11T05:41:43.229Z,99647.41
2022-09-11T05:44:13.547Z,99649.69
2022-09-11T05:46:41.898Z,99651.75
2022-09-11T05:49:10.127Z,99649.47
2022-09-11T05:51:42.069Z,99650.44
2022-09-11T05:54:10.180Z,99644.72
2022-09-11T05:56:38.853Z,99643.44
2022-09-11T05:59:14.239Z,99649.25
2022-09-11T06:01:43.259Z,99641.88
2022-09-11T06:04:13.000Z,99636.78
2022-09-11T06:06:41.346Z,99641.78
2022-09-11T06:09:09.712Z,99648.97
2022-09-11T06:11:38.294Z,99640.00
2022-09-11T06:14:07.429Z,99644.84
2022-09-11T06:16:35.863Z,99653.00
2022-09-11T06:19:09.412Z,99658.34
2022-09-11T06:21:37.480Z,99665.03
2022-09-11T06:24:07.001Z,99663.88
2022-09-11T06:26:35.903Z,99671.44
2022-09-11T06:29:04.054Z,99671.94
2022-09-11T06:31:34.375Z,99662.03
2022-09-11T06:34:04.365Z,99669.06
2022-09-11T06:36:33.160Z,99657.63
2022-09-11T06:39:02.373Z,99667.22
2022-09-11T06:41:30.921Z,99660.00
2022-09-11T06:43:59.723Z,99661.62
2022-09-11T06:46:28.185Z,99659.00
2022-09-11T06:48:57.740Z,99650.78
2022-09-11T06:51:27.209Z,99658.47
2022-09-11T06:53:58.130Z,99653.00
2022-09-11T06:56:27.219Z,99652.78
2022-09-11T06:58:55.614Z,99658.87
2022-09-11T07:01:24.062Z,99658.56
2022-09-11T07:03:54.863Z,99658.81
2022-09-11T07:06:28.760Z,99654.56
2022-09-11T07:09:03.310Z,99657.19
2022-09-11T07:11:34.474Z,99655.97
2022-09-11T07:14:06.000Z,99655.59
2022-09-11T07:16:35.012Z,99654.25
2022-09-11T07:19:07.762Z,99659.03
2022-09-11T07:21:37.208Z,99659.06
2022-09-11T07:24:06.145Z,99657.69
2022-09-11T07:26:36.455Z,99658.50
2022-09-11T07:29:05.283Z,99653.22
2022-09-11T07:31:34.486Z,99647.72
2022-09-11T07:34:03.162Z,99649.94
2022-09-11T07:36:33.911Z,99646.66
2022-09-11T07:39:03.925Z,99640.50
2022-09-11T07:41:32.707Z,99629.78
2022-09-11T07:44:02.981Z,99632.81
2022-09-11T07:46:32.932Z,99632.63
2022-09-11T07:49:04.636Z,99626.91
2022-09-11T07:51:37.145Z,99636.97
2022-09-11T07:54:06.272Z,99639.91
2022-09-11T07:56:36.655Z,99630.28
2022-09-11T07:59:09.540Z,99635.72
2022-09-11T08:01:39.085Z,99633.53
2022-09-11T08:04:12.362Z,99626.59
2022-09-11T08:06:41.984Z,99630.84
2022-09-11T08:09:15.218Z,99637.00
2022-09-11T08:11:47.112Z,99637.16
2022-09-11T08:14:17.726Z,99628.09
2022-09-11T08:16:46.838Z,99632.38
2022-09-11T08:19:18.763Z,99635.25
2022-09-11T08:21:48.044Z,99631.03
2022-09-11T08:24:17.393Z,99642.44
2022-09-11T08:26:48.965Z,99643.34
2022-09-11T08:29:18.371Z,99643.94
2022-09-11T08:31:46.889Z,99642.41
2022-09-11T08:34:15.603Z,99643.53
2022-09-11T08:36:44.125Z,99645.59
2022-09-11T08:39:12.608Z,99660.44
2022-09-11T08:41:53.762Z,99654.31
2022-09-11T08:44:44.332Z,99660.84
2022-09-11T08:47:22.264Z,99666.22
2022-09-11T08:50:40.616Z,99659.69
2022-09-11T08:53:16.759Z,99653.97
2022-09-11T08:55:51.063Z,99650.47
2022-09-11T08:58:40.235Z,99654.97
2022-09-11T09:01:45.722Z,99662.66
2022-09-11T09:04:24.631Z,99660.38
2022-09-11T09:07:00.134Z,99659.94
2022-09-11T09:09:40.702Z,99662.59
2022-09-11T09:12:41.891Z,99667.72
2022-09-11T09:15:30.032Z,99660.28
2022-09-11T09:18:04.659Z,99660.91
2022-09-11T09:20:40.422Z,99655.66
2022-09-11T09:23:19.603Z,99654.09
2022-09-11T09:25:52.848Z,99650.84
2022-09-11T09:28:29.476Z,99655.81
2022-09-11T09:31:00.843Z,99656.81
2022-09-11T09:33:35.735Z,99653.69
2022-09-11T09:36:18.623Z,99651.44
2022-09-11T09:38:49.071Z,99641.03
2022-09-11T09:41:54.974Z,99652.63
2022-09-11T09:45:01.886Z,99646.59
2022-09-11T09:47:30.142Z,99632.19
2022-09-11T09:49:59.221Z,99645.56
2022-09-11T09:52:33.873Z,99635.41
2022-09-11T09:55:06.280Z,99639.56
2022-09-11T09:57:37.046Z,99636.19
2022-09-11T10:00:09.361Z,99627.72
2022-09-11T10:02:41.580Z,99634.91
2022-09-11T10:05:36.589Z,99634.00
2022-09-11T10:08:25.561Z,99630.34
2022-09-11T10:11:02.467Z,99632.41
2022-09-11T10:13:41.346Z,99638.97
2022-09-11T10:16:21.478Z,99631.75
2022-09-11T10:18:49.886Z,99639.22
2022-09-11T10:21:25.074Z,99638.62
2022-09-11T10:23:58.835Z,99626.06
2022-09-11T10:26:30.094Z,99626.78
2022-09-11T10:29:22.861Z,99631.28
2022-09-11T10:31:54.855Z,99626.47
2022-09-11T10:34:25.624Z,99616.81
2022-09-11T10:36:56.720Z,99614.81
2022-09-11T10:39:27.586Z,99627.56
2022-09-11T10:41:59.772Z,99622.91
2022-09-11T10:44:29.864Z,99617.47
2022-09-11T10:47:23.596Z,99619.03
2022-09-11T10:50:25.220Z,99622.06
2022-09-11T10:53:12.572Z,99622.34
2022-09-11T10:55:46.016Z,99629.44
2022-09-11T10:58:19.588Z,99629.81
2022-09-11T11:00:49.556Z,99625.28
2022-09-11T11:03:24.242Z,99637.53
2022-09-11T11:06:13.598Z,99633.34
2022-09-11T11:09:00.131Z,99635.28
2022-09-11T11:11:32.547Z,99622.69
2022-09-11T11:14:32.609Z,99620.03
2022-09-11T11:17:37.732Z,99616.41
2022-09-11T11:20:21.034Z,99617.06
2022-09-11T11:23:16.289Z,99608.09
2022-09-11T11:26:23.905Z,99605.84
2022-09-11T11:29:03.871Z,99611.47
2022-09-11T11:31:55.695Z,99612.47
2022-09-11T11:34:51.414Z,99611.94
2022-09-11T11:37:28.028Z,99616.28
2022-09-11T11:40:09.211Z,99617.47
2022-09-11T11:42:43.959Z,99611.38
2022-09-11T11:45:34.936Z,99615.09
2022-09-11T11:48:23.717Z,99620.50
2022-09-11T11:50:58.910Z,99611.50
2022-09-11T11:53:36.998Z,99613.72
2022-09-11T11:56:14.824Z,99612.56
2022-09-11T11:58:53.566Z,99600.72
2022-09-11T12:02:03.498Z,99603.47
2022-09-11T12:04:58.462Z,99600.25
2022-09-11T12:07:33.211Z,99598.06
2022-09-11T12:10:05.068Z,99593.12
2022-09-11T12:12:36.050Z,99593.94
2022-09-11T12:15:19.871Z,99603.19
2022-09-11T12:18:00.445Z,99593.22
2022-09-11T12:20:45.986Z,99573.19
2022-09-11T12:23:32.475Z,99582.34
2022-09-11T12:26:17.613Z,99577.13
2022-09-11T12:28:46.430Z,99579.88
2022-09-11T12:31:16.739Z,99570.78
2022-09-11T12:33:45.871Z,99568.59
2022-09-11T12:36:42.070Z,99566.63
2022-09-11T12:39:34.639Z,99571.12
2022-09-11T12:42:23.080Z,99563.97
2022-09-11T12:44:51.389Z,99569.00
2022-09-11T12:47:27.574Z,99569.50
2022-09-11T12:50:05.078Z,99573.84
2022-09-11T12:52:55.875Z,99571.91
2022-09-11T12:55:41.089Z,99559.47
2022-09-11T12:58:21.142Z,99561.03
2022-09-11T13:01:00.650Z,99564.56
2022-09-11T13:03:31.036Z,99554.53
2022-09-11T13:06:10.339Z,99557.44
2022-09-11T13:08:46.860Z,99560.94
2022-09-11T13:11:34.016Z,99553.84
2022-09-11T13:14:02.859Z,99561.38
2022-09-11T13:16:34.836Z,99552.47
2022-09-11T13:19:17.473Z,99554.91
2022-09-11T13:21:52.191Z,99552.56
2022-09-11T13:24:34.518Z,99558.09
2022-09-11T13:27:13.239Z,99555.38
2022-09-11T13:29:43.048Z,99557.91
2022-09-11T13:32:15.515Z,99552.09
2022-09-11T13:34:46.381Z,99535.97
2022-09-11T13:37:32.937Z,99539.09
2022-09-11T13:40:04.382Z,99523.59
2022-09-11T13:42:33.104Z,99540.03
2022-09-11T13:45:03.359Z,99538.81
2022-09-11T13:47:31.811Z,99539.44
2022-09-11T13:50:10.020Z,99539.94
2022-09-11T13:52:40.062Z,99539.00
2022-09-11T13:55:22.601Z,99529.75
2022-09-11T13:57:59.460Z,99538.53
2022-09-11T14:00:45.633Z,99535.75
2022-09-11T14:03:32.571Z,99524.69
2022-09-11T14:06:10.374Z,99512.63
2022-09-11T14:08:42.852Z,99520.13
2022-09-11T14:11:22.065Z,99509.41
2022-09-11T14:14:01.146Z,99512.38
2022-09-11T14:16:36.467Z,99526.25
2022-09-11T14:19:24.730Z,99534.97
2022-09-11T14:21:53.206Z,99558.81
2022-09-11T14:24:33.611Z,99567.13
2022-09-11T14:27:04.555Z,99570.41
2022-09-11T14:29:36.884Z,99574.34
2022-09-11T14:32:37.843Z,99572.91
2022-09-11T14:35:09.903Z,99564.00
2022-09-11T14:37:45.974Z,99570.06
2022-09-11T14:40:17.277Z,99560.94
2022-09-11T14:42:46.285Z,99549.78
2022-09-11T14:45:24.045Z,99557.69
2022-09-11T14:47:53.453Z,99553.25
2022-09-11T14:50:22.700Z,99552.25
2022-09-11T14:52:50.914Z,99544.72
2022-09-11T14:55:20.271Z,99553.03
2022-09-11T14:57:49.110Z,99552.47
2022-09-11T15:00:18.494Z,99555.06
2022-09-11T15:02:47.808Z,99546.19
2022-09-11T15:05:19.404Z,99539.47
2022-09-11T15:07:49.723Z,99542.72
2022-09-11T15:10:18.568Z,99541.72
2022-09-11T15:12:49.277Z,99541.28
2022-09-11T15:15:21.367Z,99543.50
2022-09-11T15:17:49.534Z,99533.56
2022-09-11T15:20:19.243Z,99542.09
2022-09-11T15:22:48.614Z,99544.53
2022-09-11T15:25:17.047Z,99544.09
2022-09-11T15:27:48.719Z,99551.19
2022-09-11T15:30:18.186Z,99540.66
2022-09-11T15:32:47.991Z,99541.84
2022-09-11T15:35:18.297Z,99550.41
2022-09-11T15:37:47.041Z,99557.72
2022-09-11T15:40:17.260Z,99553.03
2022-09-11T15:42:45.755Z,99557.09
2022-09-11T15:45:14.411Z,99542.31
2022-09-11T15:47:42.539Z,99534.00
2022-09-11T15:50:11.770Z,99538.88
2022-09-11T15:52:40.920Z,99541.50
2022-09-11T15:55:10.234Z,99540.91
2022-09-11T15:57:39.419Z,99527.31
2022-09-11T16:00:11.981Z,99527.72
2022-09-11T16:02:41.979Z,99530.13
2022-09-11T16:05:10.778Z,99528.75
2022-09-11T16:07:39.529Z,99522.84
2022-09-11T16:10:09.824Z,99528.34
2022-09-11T16:12:39.581Z,99538.06
2022-09-11T16:15:08.147Z,99530.75
2022-09-11T16:17:36.362Z,99521.84
2022-09-11T16:20:05.375Z,99535.63
2022-09-11T16:22:34.586Z,99541.09
2022-09-11T16:25:03.469Z,99543.09
2022-09-11T16:27:31.796Z,99553.63
2022-09-11T16:30:39.560Z,99553.03
2022-09-11T16:32:50.682Z,99547.12
2022-09-11T16:35:20.214Z,99548.16
2022-09-11T16:37:48.712Z,99554.03
2022-09-11T16:40:16.964Z,99554.25
2022-09-11T16:42:45.073Z,99560.31
2022-09-11T16:45:14.006Z,99554.22
2022-09-11T16:47:42.260Z,99556.63
2022-09-11T16:50:10.623Z,99554.78
2022-09-11T16:52:39.620Z,99554.16
2022-09-11T16:55:09.741Z,99552.94
2022-09-11T16:57:38.784Z,99552.91
2022-09-11T17:00:09.789Z,99554.88
2022-09-11T17:02:38.179Z,99546.94
2022-09-11T17:05:08.204Z,99553.25
2022-09-11T17:07:36.871Z,99550.34
2022-09-11T17:10:05.774Z,99562.53
2022-09-11T17:12:34.523Z,99563.91
2022-09-11T17:15:02.909Z,99567.34
2022-09-11T17:17:31.378Z,99565.87
2022-09-11T17:19:59.937Z,99565.84
2022-09-11T17:22:29.665Z,99570.66
2022-09-11T17:24:57.843Z,99565.75
2022-09-11T17:27:27.472Z,99572.44
2022-09-11T17:29:57.349Z,99566.22
2022-09-11T17:32:28.906Z,99558.75
2022-09-11T17:34:58.963Z,99570.47
2022-09-11T17:37:27.733Z,99570.66
2022-09-11T17:39:56.308Z,99582.81
2022-09-11T17:42:26.664Z,99580.19
2022-09-11T17:44:56.621Z,99586.25
2022-09-11T17:47:25.829Z,99589.72
2022-09-11T17:49:53.970Z,99598.63
2022-09-11T17:52:22.604Z,99590.19
2022-09-11T17:54:50.731Z,99589.16
2022-09-11T17:57:19.081Z,99602.91
2022-09-11T17:59:49.946Z,99602.94
2022-09-11T18:02:18.674Z,99609.19
2022-09-11T18:04:48.239Z,99610.03
2022-09-11T18:07:17.803Z,99617.72
2022-09-11T18:09:47.142Z,99618.69
2022-09-11T18:12:15.665Z,99611.66
2022-09-11T18:14:43.802Z,99608.19
2022-09-11T18:17:12.019Z,99605.13
2022-09-11T18:19:40.746Z,99608.56
2022-09-11T18:22:09.959Z,99611.91
2022-09-11T18:24:39.810Z,99611.81
2022-09-11T18:27:09.974Z,99604.09
2022-09-11T18:29:40.059Z,99611.63
2022-09-11T18:32:10.093Z,99615.59
2022-09-11T18:34:38.806Z,99624.62
2022-09-11T18:37:07.814Z,99618.19
2022-09-11T18:39:36.241Z,99628.03
2022-09-11T18:42:07.078Z,99626.16
2022-09-11T18:44:35.507Z,99621.28
2022-09-11T18:47:03.792Z,99611.25
2022-09-11T18:49:32.073Z,99613.56
2022-09-11T18:52:00.689Z,99611.25
2022-09-11T18:54:30.070Z,99619.22
2022-09-11T18:57:00.132Z,99611.38
2022-09-11T18:59:30.344Z,99611.91
2022-09-11T19:02:00.133Z,99603.91
2022-09-11T19:04:29.056Z,99610.56
2022-09-11T19:06:57.706Z,99618.69
2022-09-11T19:09:27.615Z,99615.72
2022-09-11T19:11:55.976Z,99616.06
2022-09-11T19:14:24.187Z,99621.06
2022-09-11T19:16:53.140Z,99613.59
2022-09-11T19:19:22.281Z,99620.22
2022-09-11T19:21:50.894Z,99619.69
2022-09-11T19:24:23.704Z,99613.37
2022-09-11T19:26:53.022Z,99621.81
2022-09-11T19:29:22.646Z,99622.88
2022-09-11T19:31:52.711Z,99614.63
2022-09-11T19:34:23.999Z,99626.59
2022-09-11T19:36:52.540Z,99630.09
2022-09-11T19:39:21.829Z,99637.94
2022-09-11T19:41:50.375Z,99635.69
2022-09-11T19:44:19.801Z,99641.78
2022-09-11T19:46:50.048Z,99636.13
2022-09-11T19:49:18.301Z,99634.13
2022-09-11T19:51:46.560Z,99632.59
2022-09-11T19:54:15.030Z,99643.53
2022-09-11T19:56:44.591Z,99633.34
2022-09-11T19:59:14.406Z,99631.56
2022-09-11T20:01:43.092Z,99637.06
2022-09-11T20:04:13.777Z,99624.03
2022-09-11T20:06:41.897Z,99641.53
2022-09-11T20:12:00.459Z,99641.44
2022-09-11T20:14:29.969Z,99644.69
2022-09-11T20:17:00.451Z,99635.56
2022-09-11T20:19:29.126Z,99636.28
2022-09-11T20:21:57.849Z,99636.66
2022-09-11T20:24:26.408Z,99634.19
2022-09-11T20:26:55.087Z,99629.22
2022-09-11T20:29:23.186Z,99623.44
2022-09-11T20:31:54.008Z,99628.41
2022-09-11T20:34:24.647Z,99625.97
2022-09-11T20:36:53.095Z,99628.19
2022-09-11T20:39:21.623Z,99621.13
2022-09-11T20:41:50.163Z,99626.56
2022-09-11T20:44:18.631Z,99626.03
2022-09-11T20:46:47.581Z,99634.63
2022-09-11T20:49:16.219Z,99634.63
2022-09-11T20:51:44.555Z,99645.03
2022-09-11T20:54:12.616Z,99639.69
2022-09-11T20:56:42.642Z,99647.31
2022-09-11T20:59:11.332Z,99646.66
2022-09-11T21:01:39.472Z,99651.03
2022-09-11T21:04:07.905Z,99651.84
2022-09-11T21:06:36.342Z,99662.59
2022-09-11T21:09:07.695Z,99658.16
2022-09-11T21:11:37.315Z,99650.56
2022-09-11T21:14:06.620Z,99662.41
2022-09-11T21:16:34.810Z,99656.47
2022-09-11T21:19:04.944Z,99660.88
2022-09-11T21:21:34.976Z,99656.28
2022-09-11T21:24:05.714Z,99652.75
2022-09-11T21:26:34.973Z,99658.41
2022-09-11T21:29:06.649Z,99647.03
2022-09-11T21:31:35.988Z,99646.88
2022-09-11T21:34:04.768Z,99649.59
2022-09-11T21:36:33.655Z,99653.38
2022-09-11T21:39:02.027Z,99646.41
2022-09-11T21:41:30.127Z,99639.50
2022-09-11T21:43:58.323Z,99642.19
2022-09-11T21:46:26.760Z,99644.03
2022-09-11T21:48:55.009Z,99649.09
2022-09-11T21:51:23.132Z,99649.78
2022-09-11T21:54:01.648Z,99656.38
2022-09-11T21:56:32.770Z,99646.16
2022-09-11T21:59:02.094Z,99657.72
2022-09-11T22:01:31.916Z,99645.47
2022-09-11T22:04:00.852Z,99649.56
2022-09-11T22:06:30.164Z,99647.12
2022-09-11T22:08:58.753Z,99656.88
2022-09-11T22:11:27.512Z,99653.88
2022-09-11T22:13:55.850Z,99650.37
2022-09-11T22:16:24.042Z,99643.69
2022-09-11T22:18:54.526Z,99655.56
2022-09-11T22:21:22.884Z,99644.53
2022-09-11T22:23:51.355Z,99650.97
2022-09-11T22:26:21.377Z,99647.97
2022-09-11T22:28:49.773Z,99654.94
2022-09-11T22:31:20.589Z,99660.38
2022-09-11T22:33:49.784Z,99652.81
2022-09-11T22:36:21.821Z,99650.91
2022-09-11T22:38:50.557Z,99655.63
2022-09-11T22:41:19.491Z,99654.06
2022-09-11T22:43:48.884Z,99652.00
2022-09-11T22:46:20.655Z,99652.66
2022-09-11T22:48:49.426Z,99655.44
2022-09-11T22:51:17.889Z,99650.84
2022-09-11T22:53:46.960Z,99658.09
2022-09-11T22:56:15.507Z,99652.56
2022-09-11T22:58:43.985Z,99648.03
2022-09-11T23:01:13.793Z,99664.59
2022-09-11T23:03:42.195Z,99667.75
2022-09-11T23:06:30.273Z,99667.47
2022-09-11T23:09:00.473Z,99675.63
2022-09-11T23:11:29.687Z,99670.69
2022-09-11T23:13:58.019Z,99675.88
2022-09-11T23:16:28.330Z,99665.41
2022-09-11T23:18:59.482Z,99671.81
2022-09-11T23:21:29.621Z,99671.81
2022-09-11T23:23:58.871Z,99673.91
2022-09-11T23:26:29.420Z,99674.34
2022-09-11T23:28:58.487Z,99675.81
2022-09-11T23:31:31.398Z,99665.87
2022-09-11T23:34:06.258Z,99674.25
2022-09-11T23:36:36.208Z,99674.19
2022-09-11T23:39:04.661Z,99684.56
2022-09-11T23:41:33.115Z,99679.09
2022-09-11T23:44:02.608Z,99683.97
2022-09-11T23:46:31.345Z,99685.84
2022-09-11T23:48:59.483Z,99687.75
2022-09-11T23:51:27.876Z,99680.25
2022-09-11T23:53:56.457Z,99685.94
2022-09-11T23:56:24.597Z,99675.44
2022-09-11T23:58:52.808Z,99675.00
