createdAt,value
2019-04-01T08:37:31.298Z,18.799999
2019-04-01T08:37:42.280Z,18.91
2019-04-01T08:38:17.478Z,18.940001
2019-04-01T08:38:27.530Z,19.07
2019-04-01T08:38:37.555Z,19.120001
2019-04-01T08:38:47.915Z,19.17
2019-04-01T08:38:58.833Z,19.200001
2019-04-01T08:39:07.619Z,19.24
2019-04-01T08:39:17.697Z,19.280001
2019-04-01T09:41:13.081Z,14.1
2019-04-01T09:41:23.897Z,14.14
2019-04-01T09:45:16.825Z,14.25
2019-04-01T09:45:34.969Z,14.25
2019-04-01T09:45:49.046Z,14.26
2019-04-01T09:45:59.460Z,14.27
2019-04-01T09:46:14.916Z,14.26
2019-04-01T09:46:31.151Z,14.26
2019-04-01T09:46:41.319Z,14.27
2019-04-01T09:47:01.702Z,14.29
2019-04-01T09:49:05.663Z,14.3
2019-04-01T09:49:17.394Z,14.3
2019-04-01T09:49:27.497Z,14.3
2019-04-01T09:49:42.940Z,14.3
2019-04-01T09:49:53.514Z,14.29
2019-04-01T09:52:32.597Z,14.3
2019-04-01T09:52:49.731Z,14.31
2019-04-01T09:53:02.308Z,14.3
2019-04-01T09:53:13.374Z,14.31
2019-04-01T09:53:26.818Z,14.31
2019-04-01T09:53:38.054Z,14.31
2019-04-01T09:53:50.455Z,14.31
2019-04-01T09:54:01.976Z,14.31
2019-04-01T09:54:12.441Z,14.3
2019-04-01T09:54:24.053Z,14.31
2019-04-01T09:54:36.018Z,14.31
2019-04-01T09:54:47.171Z,14.3
2019-04-01T09:54:57.933Z,14.3
2019-04-01T09:57:17.023Z,14.32
2019-04-01T09:57:20.762Z,14.32
2019-04-01T09:57:30.984Z,14.32
2019-04-01T09:57:40.648Z,14.32
2019-04-01T09:57:50.817Z,14.32
2019-04-01T09:58:00.743Z,14.31
2019-04-01T09:58:10.776Z,14.32
2019-04-01T09:58:21.917Z,14.33
2019-04-01T09:58:31.579Z,14.33
2019-04-01T10:08:19.148Z,14.63
2019-04-01T10:08:42.257Z,14.63
2019-04-01T10:08:51.312Z,14.64
2019-04-01T10:09:01.346Z,14.64
2019-04-01T10:09:11.208Z,14.66
2019-04-01T10:09:21.337Z,14.65
2019-04-01T10:09:31.486Z,14.65
2019-04-01T10:09:42.194Z,14.66
2019-04-01T10:09:52.005Z,14.66
2019-04-01T10:12:59.101Z,14.75
2019-04-01T10:13:09.689Z,14.74
2019-04-01T10:13:22.432Z,14.75
2019-04-01T10:13:36.657Z,14.75
2019-04-01T10:13:47.977Z,14.76
2019-04-01T10:14:01.510Z,14.77
2019-04-01T10:14:12.220Z,14.79
2019-04-01T10:14:22.041Z,14.79
2019-04-01T10:14:33.172Z,14.8
2019-04-01T10:14:43.469Z,14.8
2019-04-01T10:22:26.580Z,14.93
2019-04-01T10:22:35.629Z,14.93
2019-04-01T10:22:46.048Z,14.94
2019-04-01T10:22:55.655Z,14.93
2019-04-01T10:23:06.501Z,14.93
2019-04-01T10:23:28.574Z,14.94
2019-04-01T10:23:37.421Z,14.9
2019-04-01T10:23:48.567Z,14.89
2019-04-01T10:23:57.574Z,14.89
2019-04-01T10:24:07.666Z,14.87
2019-04-01T10:24:17.705Z,14.88
2019-04-01T10:24:27.664Z,14.89
2019-04-01T10:24:37.869Z,14.91
2019-04-01T10:24:48.636Z,14.94
2019-04-01T10:24:57.869Z,14.98
2019-04-01T10:25:07.807Z,15.01
2019-04-01T10:25:17.878Z,15.05
2019-04-01T10:25:27.835Z,15.1
2019-04-01T10:25:37.838Z,15.15
2019-04-01T10:25:51.076Z,15.21
2019-04-01T10:25:58.992Z,15.27
2019-04-01T10:26:08.950Z,15.34
2019-04-01T10:26:19.039Z,15.4
2019-04-01T10:26:29.109Z,15.48
2019-04-01T10:26:39.019Z,15.54
2019-04-01T10:26:49.056Z,15.6
2019-04-01T10:26:59.353Z,15.68
2019-04-01T10:27:10.120Z,15.75
2019-04-01T10:27:19.092Z,15.82
2019-04-01T10:27:29.133Z,15.9
2019-04-01T10:27:39.234Z,15.97
2019-04-01T10:27:49.186Z,16.049999
2019-04-01T10:28:00.363Z,16.139999
2019-04-01T10:28:11.268Z,16.200001
2019-04-01T10:28:20.293Z,16.280001
2019-04-01T10:28:32.243Z,16.35
2019-04-01T10:28:41.571Z,16.450001
2019-04-01T10:28:51.400Z,16.540001
2019-04-01T10:29:01.427Z,16.610001
2019-04-01T10:29:11.587Z,16.690001
2019-04-01T10:29:21.719Z,16.77
2019-04-01T10:29:32.516Z,16.860001
2019-04-01T10:29:41.470Z,16.92
2019-04-01T10:29:51.522Z,16.99
2019-04-01T10:30:02.627Z,17.08
2019-04-01T10:30:11.553Z,17.16
2019-04-01T10:30:21.657Z,17.23
2019-04-01T10:30:32.916Z,17.309999
2019-04-01T10:30:43.906Z,17.4
2019-04-01T10:30:52.914Z,17.469999
2019-04-01T10:31:02.935Z,17.540001
2019-04-01T10:31:12.884Z,17.620001
2019-04-01T10:31:23.807Z,17.690001
2019-04-01T10:31:32.908Z,17.780001
2019-04-01T10:31:42.968Z,17.84
2019-04-01T10:31:53.040Z,17.91
2019-04-01T10:32:02.923Z,17.98
2019-04-01T10:32:13.527Z,18.059999
2019-04-01T10:32:25.193Z,18.139999
2019-04-01T10:32:35.157Z,18.209999
2019-04-01T10:32:46.152Z,18.27
2019-04-01T10:32:55.207Z,18.34
2019-04-01T10:33:06.173Z,18.43
2019-04-01T10:33:15.242Z,18.48
2019-04-01T10:33:25.415Z,18.549999
2019-04-01T10:33:35.570Z,18.610001
2019-04-01T10:33:45.452Z,18.67
2019-04-01T10:33:55.654Z,18.75
2019-04-01T10:34:05.386Z,18.799999
2019-04-01T10:34:15.391Z,18.870001
2019-04-01T10:34:25.372Z,18.93
2019-04-01T10:34:37.704Z,19.01
2019-04-01T10:34:46.964Z,19.07
2019-04-01T10:34:56.933Z,19.129999
2019-04-01T10:35:25.871Z,19.290001
2019-04-01T10:35:55.633Z,19.459999
2019-04-01T10:36:06.611Z,19.530001
2019-04-01T10:36:16.588Z,19.57
2019-04-01T10:36:26.584Z,19.639999
2019-04-01T10:36:36.583Z,19.700001
2019-04-01T10:36:46.757Z,19.75
2019-04-01T10:36:56.773Z,19.809999
2019-04-01T10:37:06.834Z,19.84
2019-04-01T10:37:16.797Z,19.9
2019-04-01T10:37:26.747Z,19.959999
2019-04-01T10:37:36.863Z,20
2019-04-01T10:37:46.822Z,20.059999
2019-04-01T10:37:57.070Z,20.110001
2019-04-01T10:38:06.840Z,20.139999
2019-04-01T10:38:16.860Z,20.190001
2019-04-01T10:38:27.092Z,20.25
2019-04-01T10:38:36.776Z,20.299999
2019-04-01T10:38:48.938Z,20.360001
2019-04-01T10:38:58.239Z,20.389999
2019-04-01T10:39:09.104Z,20.440001
2019-04-01T10:39:18.194Z,20.49
2019-04-01T10:39:28.122Z,20.52
2019-04-01T10:39:38.100Z,20.58
2019-04-01T10:39:48.156Z,20.620001
2019-04-01T10:40:00.271Z,20.66
2019-04-01T10:40:09.525Z,20.700001
2019-04-01T10:40:19.416Z,20.75
2019-04-01T10:40:29.384Z,20.790001
2019-04-01T10:40:39.405Z,20.84
2019-04-01T10:40:49.420Z,20.879999
2019-04-01T10:40:59.386Z,20.91
2019-04-01T10:41:09.394Z,20.950001
2019-04-01T10:41:19.487Z,21.01
2019-04-01T10:41:29.541Z,21.040001
2019-04-01T10:41:39.365Z,21.08
2019-04-01T10:41:49.460Z,21.120001
2019-04-01T11:14:19.957Z,23.93
2019-04-01T11:14:28.773Z,23.940001
2019-04-01T11:14:38.801Z,23.940001
2019-04-01T11:14:48.890Z,23.950001
2019-04-01T11:15:01.425Z,23.950001
2019-04-01T11:15:11.036Z,23.959999
2019-04-01T11:15:22.858Z,23.969999
2019-04-01T11:15:32.978Z,23.98
2019-04-01T11:15:42.267Z,23.98
2019-04-01T11:15:52.650Z,23.99
2019-04-01T11:16:01.998Z,24
2019-04-01T11:16:13.294Z,24.01
2019-04-01T11:16:22.878Z,24.01
2019-04-01T11:16:33.944Z,24.01
2019-04-01T11:16:42.848Z,24.030001
2019-04-01T11:16:56.514Z,24.049999
2019-04-01T11:17:08.278Z,24.040001
2019-04-01T11:17:22.961Z,24.049999
2019-04-01T11:18:00.170Z,24.08
2019-04-01T11:18:09.454Z,24.1
2019-04-01T11:18:19.681Z,24.120001
2019-04-01T11:18:31.153Z,24.120001
2019-04-01T11:18:41.516Z,24.129999
2019-04-01T11:18:52.141Z,24.139999
2019-04-01T11:19:03.652Z,24.15
2019-04-01T11:19:15.288Z,24.15
2019-04-01T11:19:25.408Z,24.17
2019-04-01T11:19:35.408Z,24.18
2019-04-01T11:19:46.203Z,24.190001
2019-04-01T11:19:56.834Z,24.200001
2019-04-01T11:20:06.393Z,24.209999
2019-04-01T11:20:17.569Z,24.23
2019-04-01T11:20:26.798Z,24.23
2019-04-01T11:20:39.607Z,24.25
2019-04-01T11:20:49.187Z,24.25
2019-04-01T11:21:00.387Z,24.26
2019-04-01T11:21:10.536Z,24.280001
2019-04-01T11:21:21.505Z,24.290001
2019-04-01T11:21:31.451Z,24.299999
2019-04-01T11:21:41.508Z,24.309999
2019-04-01T11:21:51.668Z,24.32
2019-04-01T11:22:01.616Z,24.33
2019-04-01T11:22:11.927Z,24.34
2019-04-01T11:22:22.838Z,24.360001
2019-04-01T11:22:34.254Z,24.370001
2019-04-01T11:22:44.237Z,24.379999
2019-04-01T11:22:53.254Z,24.379999
2019-04-01T11:23:06.378Z,24.41
2019-04-01T11:23:15.641Z,24.41
2019-04-01T11:23:25.399Z,24.42
2019-04-01T11:23:36.798Z,24.43
2019-04-01T11:23:46.167Z,24.450001
2019-04-01T11:23:56.829Z,24.450001
2019-04-01T11:24:09.384Z,24.450001
2019-04-01T11:24:18.220Z,24.469999
2019-04-01T11:24:28.418Z,24.48
2019-04-01T11:24:38.427Z,24.49
2019-04-01T11:24:48.284Z,24.49
2019-04-01T11:24:58.240Z,24.5
2019-04-01T11:25:08.251Z,24.52
2019-04-01T11:25:18.272Z,24.52
2019-04-01T11:25:28.300Z,24.530001
2019-04-01T11:25:38.671Z,24.549999
2019-04-01T11:25:49.547Z,24.549999
2019-04-01T11:25:59.687Z,24.57
2019-04-01T11:26:09.639Z,24.57
2019-04-01T11:26:19.651Z,24.59
2019-04-01T11:26:29.704Z,24.6
2019-04-01T11:26:41.223Z,24.6
2019-04-01T11:26:50.225Z,24.610001
2019-04-01T11:27:00.393Z,24.620001
2019-04-01T11:27:10.297Z,24.620001
2019-04-01T11:27:20.261Z,24.629999
2019-04-01T11:27:30.309Z,24.639999
2019-04-01T11:27:40.316Z,24.67
2019-04-01T11:27:50.363Z,24.67
2019-04-01T11:28:00.349Z,24.67
2019-04-01T11:28:11.883Z,24.68
2019-04-01T11:28:20.801Z,24.690001
2019-04-01T11:28:30.788Z,24.700001
2019-04-01T11:28:40.820Z,24.700001
2019-04-01T11:28:50.848Z,24.709999
2019-04-01T11:29:00.890Z,24.719999
2019-04-01T11:29:10.985Z,24.73
2019-04-01T11:29:25.468Z,24.73
2019-04-01T11:29:33.337Z,24.74
2019-04-01T11:29:43.386Z,24.75
2019-04-01T11:29:53.437Z,24.77
2019-04-01T11:30:03.427Z,24.780001
2019-04-01T11:30:15.377Z,24.780001
2019-04-01T11:30:24.640Z,24.780001
2019-04-01T11:30:37.033Z,24.790001
2019-04-01T11:30:45.157Z,24.799999
2019-04-01T11:30:55.376Z,24.799999
2019-04-01T11:31:05.157Z,24.809999
2019-04-01T11:31:15.165Z,24.809999
2019-04-01T11:31:25.204Z,24.83
2019-04-01T11:31:35.280Z,24.83
2019-04-01T11:31:45.400Z,24.83
2019-04-01T11:31:55.218Z,24.85
2019-04-01T11:32:05.228Z,24.860001
2019-04-01T11:32:18.160Z,24.860001
2019-04-01T11:32:27.030Z,24.870001
2019-04-01T11:32:37.426Z,24.870001
2019-04-01T11:32:47.462Z,24.879999
2019-04-01T11:32:58.346Z,24.889999
2019-04-01T11:33:09.461Z,24.9
2019-04-01T11:33:18.669Z,24.91
2019-04-01T11:33:28.321Z,24.9
2019-04-01T11:33:38.290Z,24.91
2019-04-01T11:33:48.402Z,24.92
2019-04-01T11:33:59.150Z,24.92
2019-04-01T11:34:08.708Z,24.93
2019-04-01T11:34:19.791Z,24.940001
2019-04-01T11:34:29.532Z,24.950001
2019-04-01T11:34:38.777Z,24.950001
2019-04-01T11:34:49.154Z,24.950001
2019-04-01T11:35:00.431Z,24.959999
2019-04-01T11:35:10.435Z,24.969999
2019-04-01T11:35:20.821Z,24.98
2019-04-01T11:35:29.761Z,24.99
2019-04-01T11:35:39.738Z,25
2019-04-01T11:35:49.848Z,25
2019-04-01T11:36:00.430Z,25.01
2019-04-01T11:36:48.401Z,25.030001
2019-04-01T11:36:57.209Z,25.040001
2019-04-01T11:37:07.315Z,25.040001
2019-04-01T11:37:17.421Z,25.049999
2019-04-01T11:37:27.280Z,25.059999
2019-04-01T11:37:37.277Z,25.049999
2019-04-01T11:37:47.295Z,25.07
2019-04-01T11:37:57.307Z,25.08
2019-04-01T11:38:07.323Z,25.07
2019-04-01T11:38:17.467Z,25.08
2019-04-01T11:38:28.277Z,25.08
2019-04-01T11:38:37.587Z,25.09
2019-04-01T11:38:47.434Z,25.09
2019-04-01T11:38:57.527Z,25.1
2019-04-01T11:39:08.577Z,25.1
2019-04-01T11:39:17.488Z,25.110001
2019-04-01T11:39:27.596Z,25.110001
2019-04-01T11:39:38.699Z,25.120001
2019-04-01T11:39:47.509Z,25.129999
2019-04-01T11:39:57.628Z,25.120001
2019-04-01T11:40:11.534Z,25.139999
2019-04-01T11:40:20.323Z,25.15
2019-04-01T11:40:30.321Z,25.139999
2019-04-01T11:40:43.814Z,25.16
2019-04-01T11:40:52.617Z,25.15
2019-04-01T11:41:02.388Z,25.15
2019-04-01T11:41:12.367Z,25.17
2019-04-01T11:41:22.470Z,25.17
2019-04-01T11:41:32.487Z,25.18
2019-04-01T11:41:42.529Z,25.18
2019-04-01T11:41:52.587Z,25.18
2019-04-01T11:42:04.558Z,25.190001
2019-04-01T11:42:13.614Z,25.190001
2019-04-01T11:42:24.591Z,25.200001
2019-04-01T11:42:33.693Z,25.200001
2019-04-01T11:42:44.668Z,25.209999
2019-04-01T11:42:55.718Z,25.209999
2019-04-01T11:43:07.983Z,25.209999
2019-04-01T11:43:17.349Z,25.219999
2019-04-01T11:43:28.276Z,25.219999
2019-04-01T11:43:39.515Z,25.23
2019-04-01T11:43:48.491Z,25.23
2019-04-01T11:43:58.521Z,25.24
2019-04-01T11:44:09.733Z,25.24
2019-04-01T11:44:18.560Z,25.25
2019-04-01T11:44:28.586Z,25.25
2019-04-01T11:44:38.550Z,25.25
2019-04-01T11:44:48.591Z,25.26
2019-04-01T11:44:58.632Z,25.27
2019-04-01T11:45:10.517Z,25.280001
2019-04-01T11:45:20.713Z,25.280001
2019-04-01T11:45:30.565Z,25.27
2019-04-01T11:45:40.585Z,25.280001
2019-04-01T11:45:50.555Z,25.280001
2019-04-01T11:46:00.629Z,25.309999
2019-04-01T11:46:13.003Z,25.299999
2019-04-01T11:46:26.458Z,25.309999
2019-04-01T11:46:36.236Z,25.309999
2019-04-01T11:46:45.420Z,25.309999
2019-04-01T11:47:22.157Z,25.200001
2019-04-01T11:47:30.504Z,25.27
2019-04-01T11:47:40.453Z,25.299999
2019-04-01T11:47:51.444Z,25.32
2019-04-01T11:48:00.554Z,25.32
2019-04-01T11:48:10.780Z,25.33
2019-04-01T11:48:20.557Z,25.35
2019-04-01T11:48:31.625Z,25.34
2019-04-01T11:48:40.553Z,25.35
2019-04-01T11:48:50.584Z,25.360001
2019-04-01T11:49:00.582Z,25.370001
2019-04-01T11:49:10.634Z,25.389999
2019-04-01T11:49:21.117Z,25.389999
2019-04-01T11:49:31.755Z,25.4
2019-04-01T11:49:41.580Z,25.41
2019-04-01T11:49:51.559Z,25.41
2019-04-01T11:50:02.590Z,25.42
2019-04-01T11:50:11.707Z,25.42
2019-04-01T11:50:21.766Z,25.43
2019-04-01T11:50:32.448Z,25.440001
2019-04-01T11:50:41.997Z,25.440001
2019-04-01T11:50:53.767Z,25.440001
2019-04-01T11:51:02.877Z,25.450001
2019-04-01T11:51:12.879Z,25.459999
2019-04-01T11:51:32.895Z,25.469999
2019-04-01T11:51:42.290Z,25.469999
2019-04-01T11:51:52.047Z,25.48
2019-04-01T11:52:02.142Z,25.49
2019-04-01T11:52:15.371Z,25.48
2019-04-01T11:52:23.035Z,25.51
2019-04-01T11:52:32.895Z,25.51
2019-04-01T11:52:45.819Z,25.530001
2019-04-01T11:52:54.165Z,25.52
2019-04-01T11:53:04.081Z,25.52
2019-04-01T11:53:14.079Z,25.540001
2019-04-01T11:53:24.106Z,25.530001
2019-04-01T11:53:34.155Z,25.549999
2019-04-01T11:53:44.279Z,25.530001
2019-04-01T11:53:54.167Z,25.549999
2019-04-01T11:54:06.346Z,25.540001
2019-04-01T11:54:16.025Z,25.52
2019-04-01T11:54:26.078Z,25.49
2019-04-01T11:55:00.458Z,25.25
2019-04-01T11:55:30.220Z,25.27
2019-04-01T12:16:04.839Z,24.65
2019-04-01T12:47:28.591Z,14.07
