createdAt,value
2018-10-09T00:00:36.053Z,18.53
2018-10-09T00:03:41.243Z,20.83
2018-10-09T00:06:45.687Z,19.37
2018-10-09T00:09:51.200Z,20.80
2018-10-09T00:12:55.699Z,19.20
2018-10-09T00:16:06.948Z,19.03
2018-10-09T00:19:11.269Z,18.83
2018-10-09T00:22:16.016Z,20.27
2018-10-09T00:25:20.548Z,18.73
2018-10-09T00:28:24.852Z,19.90
2018-10-09T00:31:29.224Z,19.20
2018-10-09T00:34:33.696Z,20.27
2018-10-09T00:37:38.127Z,17.37
2018-10-09T00:40:42.443Z,17.53
2018-10-09T00:43:46.727Z,16.27
2018-10-09T00:46:51.728Z,17.25
2018-10-09T00:49:56.243Z,17.03
2018-10-09T00:53:01.336Z,16.17
2018-10-09T00:56:05.673Z,16.87
2018-10-09T00:59:09.963Z,17.03
2018-10-09T01:02:14.266Z,17.87
2018-10-09T01:05:18.612Z,17.33
2018-10-09T01:08:23.008Z,17.37
2018-10-09T01:11:28.596Z,17.40
2018-10-09T01:14:32.909Z,18.83
2018-10-09T01:17:37.288Z,19.27
2018-10-09T01:20:41.852Z,19.83
2018-10-09T01:23:46.139Z,20.37
2018-10-09T01:26:51.732Z,18.72
2018-10-09T01:29:56.107Z,20.57
2018-10-09T01:33:00.844Z,21.67
2018-10-09T01:36:05.276Z,23.10
2018-10-09T01:39:10.555Z,29.07
2018-10-09T01:42:14.876Z,27.30
2018-10-09T01:45:19.387Z,28.93
2018-10-09T01:48:23.730Z,30.80
2018-10-09T01:51:28.067Z,30.20
2018-10-09T01:54:32.483Z,32.33
2018-10-09T01:57:36.860Z,35.57
2018-10-09T02:00:41.276Z,39.20
2018-10-09T02:03:45.761Z,35.67
2018-10-09T02:06:50.312Z,36.83
2018-10-09T02:09:54.635Z,36.70
2018-10-09T02:12:58.971Z,36.77
2018-10-09T02:16:03.684Z,38.30
2018-10-09T02:19:08.052Z,37.50
2018-10-09T02:22:12.400Z,38.20
2018-10-09T02:25:16.749Z,38.17
2018-10-09T02:28:21.097Z,36.77
2018-10-09T02:31:25.401Z,37.37
2018-10-09T02:34:29.769Z,38.15
2018-10-09T02:37:34.096Z,37.60
2018-10-09T02:40:38.416Z,36.30
2018-10-09T02:43:42.778Z,38.30
2018-10-09T02:46:47.112Z,40.37
2018-10-09T02:49:51.450Z,39.97
2018-10-09T02:52:55.817Z,37.75
2018-10-09T02:56:00.223Z,38.37
2018-10-09T02:59:04.625Z,39.13
2018-10-09T03:02:08.959Z,38.40
2018-10-09T03:05:13.397Z,37.90
2018-10-09T03:08:17.853Z,38.20
2018-10-09T03:11:22.259Z,39.80
2018-10-09T03:14:26.620Z,41.00
2018-10-09T03:17:31.075Z,40.60
2018-10-09T03:20:35.395Z,40.70
2018-10-09T03:23:46.688Z,39.93
2018-10-09T03:26:52.297Z,40.30
2018-10-09T03:29:56.709Z,39.63
2018-10-09T03:33:01.054Z,39.47
2018-10-09T03:36:05.663Z,38.83
2018-10-09T03:39:10.395Z,37.00
2018-10-09T03:42:15.035Z,39.53
2018-10-09T03:45:19.740Z,38.07
2018-10-09T03:48:24.052Z,39.00
2018-10-09T03:51:35.398Z,38.57
2018-10-09T03:54:40.423Z,38.80
2018-10-09T03:57:44.945Z,38.60
2018-10-09T04:00:49.272Z,38.20
2018-10-09T04:03:53.588Z,37.20
2018-10-09T04:06:58.307Z,37.50
2018-10-09T04:10:02.831Z,38.47
2018-10-09T04:13:07.924Z,38.77
2018-10-09T04:16:14.181Z,38.03
2018-10-09T04:19:18.595Z,39.40
2018-10-09T04:22:24.353Z,38.70
2018-10-09T04:25:28.692Z,37.83
2018-10-09T04:28:33.307Z,38.40
2018-10-09T04:31:37.374Z,34.20
2018-10-09T04:34:41.808Z,34.93
2018-10-09T04:37:46.157Z,38.67
2018-10-09T04:40:50.556Z,34.63
2018-10-09T04:43:55.229Z,34.27
2018-10-09T04:46:59.517Z,33.00
2018-10-09T04:50:04.618Z,32.63
2018-10-09T04:53:09.075Z,32.85
2018-10-09T04:56:13.371Z,33.40
2018-10-09T04:59:17.698Z,34.87
2018-10-09T05:02:22.240Z,34.15
2018-10-09T05:05:26.837Z,34.03
2018-10-09T05:08:35.732Z,35.38
2018-10-09T05:11:40.061Z,39.00
2018-10-09T05:14:44.440Z,38.20
2018-10-09T05:17:49.018Z,35.40
2018-10-09T05:20:53.249Z,36.77
2018-10-09T05:23:57.600Z,34.70
2018-10-09T05:27:02.054Z,34.97
2018-10-09T05:30:06.699Z,34.67
2018-10-09T05:33:11.040Z,34.47
2018-10-09T05:36:15.655Z,34.27
2018-10-09T05:39:20.829Z,32.67
2018-10-09T05:42:24.964Z,33.47
2018-10-09T05:45:29.281Z,33.73
2018-10-09T05:48:33.634Z,34.37
2018-10-09T05:51:38.149Z,34.53
2018-10-09T05:54:43.056Z,33.20
2018-10-09T05:57:47.392Z,33.20
2018-10-09T06:00:51.975Z,32.30
2018-10-09T06:03:56.510Z,32.75
2018-10-09T06:07:00.868Z,35.77
2018-10-09T06:10:05.408Z,35.43
2018-10-09T06:13:09.829Z,33.90
2018-10-09T06:16:14.201Z,31.77
2018-10-09T06:19:18.737Z,31.00
2018-10-09T06:22:23.718Z,32.20
2018-10-09T06:25:28.044Z,30.57
2018-10-09T06:28:32.757Z,30.57
2018-10-09T06:31:37.076Z,28.63
2018-10-09T06:34:41.539Z,29.40
2018-10-09T06:37:45.928Z,27.90
2018-10-09T06:40:50.257Z,31.40
2018-10-09T06:43:54.580Z,30.00
2018-10-09T06:46:58.929Z,29.23
2018-10-09T06:50:04.004Z,28.50
2018-10-09T06:53:08.396Z,26.40
2018-10-09T06:56:13.093Z,27.77
2018-10-09T06:59:17.526Z,26.42
2018-10-09T07:02:21.956Z,25.77
2018-10-09T07:05:26.303Z,23.33
2018-10-09T07:08:30.968Z,22.30
2018-10-09T07:11:35.326Z,19.67
2018-10-09T07:14:39.781Z,22.10
2018-10-09T07:17:44.133Z,20.70
2018-10-09T07:20:48.502Z,20.70
2018-10-09T07:23:53.060Z,19.73
2018-10-09T07:26:57.582Z,18.97
2018-10-09T07:30:02.021Z,18.03
2018-10-09T07:33:06.772Z,19.03
2018-10-09T07:36:11.144Z,17.57
2018-10-09T07:39:15.683Z,16.85
2018-10-09T07:42:20.192Z,17.33
2018-10-09T07:45:24.584Z,17.93
2018-10-09T07:48:28.948Z,17.93
2018-10-09T07:51:33.321Z,17.47
2018-10-09T07:54:38.198Z,12.90
2018-10-09T07:57:43.104Z,11.88
2018-10-09T08:00:47.716Z,11.97
2018-10-09T08:03:52.032Z,12.03
2018-10-09T08:06:56.492Z,10.40
2018-10-09T08:10:00.895Z,7.87
2018-10-09T08:13:05.205Z,9.50
2018-10-09T08:16:10.332Z,8.97
2018-10-09T08:19:14.633Z,13.70
2018-10-09T08:22:19.209Z,16.10
2018-10-09T08:25:23.580Z,14.00
2018-10-09T08:28:27.947Z,13.33
2018-10-09T08:31:32.514Z,16.20
2018-10-09T08:34:37.311Z,13.00
2018-10-09T08:37:41.857Z,12.15
2018-10-09T08:40:47.067Z,12.23
2018-10-09T08:43:51.580Z,11.80
2018-10-09T08:46:56.036Z,10.23
2018-10-09T08:50:00.484Z,9.20
2018-10-09T08:53:04.977Z,9.77
2018-10-09T08:56:09.296Z,8.57
2018-10-09T08:59:13.711Z,8.60
2018-10-09T09:02:18.116Z,9.63
2018-10-09T09:05:22.655Z,8.83
2018-10-09T09:08:26.980Z,9.57
2018-10-09T09:11:31.297Z,8.73
2018-10-09T09:14:35.626Z,9.27
2018-10-09T09:17:40.176Z,9.83
2018-10-09T09:20:44.542Z,10.57
2018-10-09T09:23:48.969Z,9.67
2018-10-09T09:26:53.495Z,10.27
2018-10-09T09:29:59.448Z,10.30
2018-10-09T09:33:03.923Z,11.00
2018-10-09T09:36:08.448Z,9.90
2018-10-09T09:39:12.843Z,10.10
2018-10-09T09:42:17.235Z,9.90
2018-10-09T09:45:21.607Z,10.00
2018-10-09T09:48:26.042Z,9.07
2018-10-09T09:51:30.417Z,9.43
2018-10-09T09:54:34.857Z,9.60
2018-10-09T09:57:39.176Z,10.10
2018-10-09T10:00:48.906Z,10.60
2018-10-09T10:03:53.233Z,11.43
2018-10-09T10:06:57.573Z,11.12
2018-10-09T10:10:01.670Z,10.77
2018-10-09T10:13:06.596Z,11.37
2018-10-09T10:16:11.539Z,11.40
2018-10-09T10:19:15.944Z,11.83
2018-10-09T10:22:21.043Z,11.77
2018-10-09T10:25:25.373Z,12.37
2018-10-09T10:28:29.759Z,11.77
2018-10-09T10:31:34.090Z,12.47
2018-10-09T10:34:38.610Z,12.80
2018-10-09T10:37:42.931Z,13.13
2018-10-09T10:40:48.515Z,12.10
2018-10-09T10:43:52.933Z,12.50
2018-10-09T10:46:57.368Z,11.93
2018-10-09T10:50:01.881Z,13.57
2018-10-09T10:53:06.203Z,13.00
2018-10-09T10:56:10.523Z,13.67
2018-10-09T10:59:14.846Z,11.60
2018-10-09T11:02:19.201Z,12.60
2018-10-09T11:05:23.499Z,11.57
2018-10-09T11:08:28.729Z,11.87
2018-10-09T11:11:33.059Z,11.40
2018-10-09T11:14:37.655Z,11.40
2018-10-09T11:17:41.913Z,10.93
2018-10-09T11:20:47.957Z,11.27
2018-10-09T11:23:52.441Z,11.33
2018-10-09T11:26:56.783Z,9.97
2018-10-09T11:30:01.085Z,9.90
2018-10-09T11:33:06.058Z,11.33
2018-10-09T11:36:10.469Z,10.43
2018-10-09T11:39:14.957Z,10.63
2018-10-09T11:42:19.548Z,10.60
2018-10-09T11:45:24.988Z,10.27
2018-10-09T11:48:29.481Z,10.37
2018-10-09T11:51:34.047Z,10.97
2018-10-09T11:54:38.607Z,11.77
2018-10-09T11:57:42.909Z,10.53
2018-10-09T12:00:49.113Z,12.10
2018-10-09T12:03:53.736Z,11.27
2018-10-09T12:06:58.146Z,12.17
2018-10-09T12:10:02.476Z,13.63
2018-10-09T12:13:07.700Z,12.50
2018-10-09T12:16:12.023Z,13.20
2018-10-09T12:19:17.125Z,13.63
2018-10-09T12:22:21.461Z,12.13
2018-10-09T12:25:25.984Z,12.53
2018-10-09T12:28:31.949Z,13.23
2018-10-09T12:31:36.307Z,13.40
2018-10-09T12:34:40.677Z,12.90
2018-10-09T12:37:44.762Z,12.20
2018-10-09T12:40:49.418Z,13.93
2018-10-09T12:43:53.890Z,12.90
2018-10-09T12:46:58.975Z,13.27
2018-10-09T12:50:03.375Z,14.00
2018-10-09T12:53:08.006Z,13.87
2018-10-09T12:56:12.373Z,14.07
2018-10-09T12:59:29.407Z,14.30
2018-10-09T13:02:34.396Z,14.47
2018-10-09T13:05:39.930Z,14.00
2018-10-09T13:08:44.560Z,16.17
2018-10-09T13:11:49.127Z,15.93
2018-10-09T13:14:53.818Z,15.00
2018-10-09T13:17:58.573Z,18.47
2018-10-09T13:21:03.121Z,17.80
2018-10-09T13:24:07.542Z,16.55
2018-10-09T13:27:12.038Z,17.73
2018-10-09T13:30:16.440Z,15.37
2018-10-09T13:33:21.601Z,17.60
2018-10-09T13:36:25.889Z,17.43
2018-10-09T13:39:30.340Z,17.87
2018-10-09T13:42:34.777Z,16.53
2018-10-09T13:45:39.390Z,16.93
2018-10-09T13:48:44.040Z,16.50
2018-10-09T13:51:48.629Z,18.57
2018-10-09T13:54:53.741Z,18.53
2018-10-09T13:57:58.256Z,17.90
2018-10-09T14:01:02.924Z,18.40
2018-10-09T14:04:07.824Z,16.60
2018-10-09T14:07:12.320Z,16.77
2018-10-09T14:10:16.924Z,16.03
2018-10-09T14:13:21.430Z,17.40
2018-10-09T14:16:25.923Z,17.80
2018-10-09T14:19:30.397Z,18.03
2018-10-09T14:22:36.005Z,16.50
2018-10-09T14:25:41.317Z,17.60
2018-10-09T14:28:45.996Z,16.40
2018-10-09T14:31:50.574Z,17.73
2018-10-09T14:34:55.083Z,16.37
2018-10-09T14:37:59.583Z,17.83
2018-10-09T14:41:05.418Z,18.53
2018-10-09T14:44:10.902Z,18.37
2018-10-09T14:47:15.388Z,18.20
2018-10-09T14:50:19.863Z,17.17
2018-10-09T14:53:25.311Z,16.37
2018-10-09T14:56:29.771Z,17.80
2018-10-09T14:59:34.872Z,17.30
2018-10-09T15:02:39.973Z,17.93
2018-10-09T15:05:44.368Z,18.97
2018-10-09T15:08:48.896Z,19.60
2018-10-09T15:11:53.941Z,18.32
2018-10-09T15:14:58.300Z,19.80
2018-10-09T15:18:02.660Z,18.30
2018-10-09T15:21:07.785Z,20.63
2018-10-09T15:24:12.151Z,21.37
2018-10-09T15:27:16.497Z,21.20
2018-10-09T15:30:20.809Z,22.33
2018-10-09T15:33:25.160Z,21.13
2018-10-09T15:36:29.465Z,20.93
2018-10-09T15:39:33.844Z,19.17
2018-10-09T15:42:38.378Z,20.67
2018-10-09T15:45:42.684Z,20.00
2018-10-09T15:48:46.994Z,19.57
2018-10-09T15:55:06.448Z,20.50
2018-10-09T15:58:11.067Z,19.97
2018-10-09T16:01:15.505Z,20.90
2018-10-09T16:04:20.173Z,19.98
2018-10-09T16:07:25.154Z,19.50
2018-10-09T16:10:29.711Z,19.63
2018-10-09T16:13:34.049Z,20.47
2018-10-09T16:16:38.378Z,20.77
2018-10-09T16:19:42.749Z,24.53
2018-10-09T16:22:47.174Z,24.53
2018-10-09T16:25:54.708Z,24.13
2018-10-09T16:28:58.986Z,22.20
2018-10-09T16:32:05.771Z,21.73
2018-10-09T16:35:12.506Z,25.37
2018-10-09T16:38:20.132Z,24.27
2018-10-09T16:41:31.418Z,21.70
2018-10-09T16:44:36.818Z,21.97
2018-10-09T16:47:41.733Z,23.37
2018-10-09T16:50:46.161Z,22.67
2018-10-09T16:53:50.803Z,23.20
2018-10-09T16:56:55.241Z,21.57
2018-10-09T16:59:59.769Z,26.13
2018-10-09T17:03:04.197Z,26.33
2018-10-09T17:06:11.529Z,28.50
2018-10-09T17:09:18.422Z,27.27
2018-10-09T17:12:24.160Z,27.57
2018-10-09T17:15:29.204Z,25.60
2018-10-09T17:18:34.997Z,26.13
2018-10-09T17:21:41.231Z,23.37
2018-10-09T17:24:47.665Z,24.63
2018-10-09T17:27:52.759Z,23.67
2018-10-09T17:31:00.431Z,24.63
2018-10-09T17:34:07.626Z,23.23
2018-10-09T17:37:14.181Z,22.37
2018-10-09T17:44:02.420Z,26.27
2018-10-09T17:47:11.125Z,25.40
2018-10-09T17:50:18.774Z,20.87
2018-10-09T17:53:24.258Z,20.13
2018-10-09T17:56:29.145Z,20.73
2018-10-09T17:59:33.942Z,20.80
2018-10-09T18:02:42.685Z,20.03
2018-10-09T18:05:49.022Z,19.73
2018-10-09T18:08:54.253Z,19.60
2018-10-09T18:11:59.349Z,20.53
2018-10-09T18:15:05.819Z,21.47
2018-10-09T18:18:12.151Z,21.80
2018-10-09T18:21:17.940Z,22.03
2018-10-09T18:24:22.486Z,23.30
2018-10-09T18:27:27.288Z,24.23
2018-10-09T18:30:32.324Z,24.53
2018-10-09T18:33:37.534Z,23.30
2018-10-09T18:36:43.421Z,23.73
2018-10-09T18:40:02.779Z,23.23
2018-10-09T18:43:07.926Z,20.77
2018-10-09T18:46:12.804Z,23.57
2018-10-09T18:49:17.624Z,23.27
2018-10-09T18:52:22.329Z,24.30
2018-10-09T18:55:28.714Z,23.00
2018-10-09T18:58:39.593Z,27.07
2018-10-09T19:05:00.796Z,28.53
2018-10-09T19:08:05.548Z,25.50
2018-10-09T19:11:10.088Z,26.40
2018-10-09T19:14:14.630Z,25.27
2018-10-09T19:17:19.684Z,25.77
2018-10-09T19:20:24.185Z,23.97
2018-10-09T19:23:29.783Z,25.00
2018-10-09T19:26:34.421Z,23.73
2018-10-09T19:29:39.086Z,25.23
2018-10-09T19:32:43.813Z,24.40
2018-10-09T19:35:48.132Z,22.97
2018-10-09T19:38:52.848Z,24.00
2018-10-09T19:41:57.355Z,24.87
2018-10-09T19:45:01.891Z,22.17
2018-10-09T19:48:06.189Z,22.90
2018-10-09T19:51:11.072Z,24.37
2018-10-09T19:54:15.259Z,24.27
2018-10-09T19:57:19.612Z,25.47
2018-10-09T20:00:24.376Z,22.83
2018-10-09T20:03:28.854Z,24.13
2018-10-09T20:06:34.025Z,24.10
2018-10-09T20:09:38.374Z,25.60
2018-10-09T20:12:42.828Z,24.10
2018-10-09T20:15:47.615Z,22.77
2018-10-09T20:18:52.047Z,23.13
2018-10-09T20:21:56.468Z,23.53
2018-10-09T20:25:01.469Z,23.20
2018-10-09T20:28:06.027Z,21.47
2018-10-09T20:31:10.404Z,22.80
2018-10-09T20:34:15.009Z,23.20
2018-10-09T20:37:19.688Z,22.80
2018-10-09T20:40:24.360Z,21.73
2018-10-09T20:43:28.693Z,24.80
2018-10-09T20:46:33.006Z,23.47
2018-10-09T20:49:37.305Z,23.43
2018-10-09T20:52:41.740Z,21.90
2018-10-09T20:55:46.118Z,20.93
2018-10-09T20:58:50.660Z,18.75
2018-10-09T21:01:54.995Z,18.70
2018-10-09T21:04:59.717Z,18.33
2018-10-09T21:08:04.194Z,18.70
2018-10-09T21:11:08.995Z,18.27
2018-10-09T21:14:13.693Z,18.33
2018-10-09T21:17:18.235Z,20.50
2018-10-09T21:20:22.688Z,20.43
2018-10-09T21:23:27.168Z,21.43
2018-10-09T21:26:31.772Z,19.67
2018-10-09T21:29:36.298Z,21.13
2018-10-09T21:32:40.885Z,19.87
2018-10-09T21:35:45.227Z,20.80
2018-10-09T21:38:49.564Z,21.63
2018-10-09T21:41:54.708Z,23.90
2018-10-09T21:44:59.083Z,25.23
2018-10-09T21:48:04.557Z,25.13
2018-10-09T21:51:09.311Z,23.97
2018-10-09T21:54:13.846Z,22.10
2018-10-09T21:57:19.070Z,22.43
2018-10-09T22:00:23.447Z,23.53
2018-10-09T22:03:28.056Z,24.53
2018-10-09T22:06:32.525Z,23.37
2018-10-09T22:09:37.116Z,23.87
2018-10-09T22:12:41.451Z,25.57
2018-10-09T22:15:45.851Z,24.73
2018-10-09T22:18:50.199Z,23.27
2018-10-09T22:21:55.318Z,24.32
2018-10-09T22:25:02.618Z,23.93
2018-10-09T22:28:06.969Z,21.90
2018-10-09T22:31:11.951Z,21.13
2018-10-09T22:34:16.440Z,20.63
2018-10-09T22:37:21.353Z,22.97
2018-10-09T22:40:25.773Z,22.63
2018-10-09T22:43:30.223Z,20.27
2018-10-09T22:46:34.568Z,19.87
2018-10-09T22:49:38.873Z,21.97
2018-10-09T22:52:43.401Z,20.60
2018-10-09T22:55:47.739Z,20.90
2018-10-09T22:58:52.510Z,23.83
2018-10-09T23:01:57.114Z,23.87
2018-10-09T23:05:02.225Z,24.07
2018-10-09T23:08:06.680Z,23.63
2018-10-09T23:11:11.008Z,24.53
2018-10-09T23:14:16.812Z,20.87
2018-10-09T23:17:21.352Z,24.53
2018-10-09T23:20:25.640Z,22.50
2018-10-09T23:23:30.482Z,25.07
2018-10-09T23:26:34.947Z,23.20
2018-10-09T23:29:39.350Z,23.90
2018-10-09T23:32:43.766Z,24.60
2018-10-09T23:35:48.068Z,23.50
2018-10-09T23:38:53.100Z,24.53
2018-10-09T23:41:57.416Z,22.93
2018-10-09T23:45:01.847Z,24.73
2018-10-09T23:48:09.264Z,24.23
2018-10-09T23:51:13.611Z,24.37
2018-10-09T23:54:17.964Z,24.18
2018-10-09T23:57:22.484Z,24.30
