createdAt,value
2018-11-05T00:00:55.201Z,95874.52
2018-11-05T00:03:24.266Z,95873.52
2018-11-05T00:05:53.421Z,95874.00
2018-11-05T00:08:22.594Z,95870.43
2018-11-05T00:10:52.616Z,95872.88
2018-11-05T00:13:21.725Z,95868.23
2018-11-05T00:15:51.198Z,95867.12
2018-11-05T00:18:20.197Z,95867.64
2018-11-05T00:20:49.365Z,95868.97
2018-11-05T00:23:18.637Z,95872.66
2018-11-05T00:25:47.821Z,95875.03
2018-11-05T00:28:17.006Z,95866.67
2018-11-05T00:30:46.111Z,95868.34
2018-11-05T00:33:15.606Z,95864.33
2018-11-05T00:35:45.157Z,95865.66
2018-11-05T00:38:14.466Z,95867.52
2018-11-05T00:40:43.735Z,95854.73
2018-11-05T00:43:12.791Z,95861.02
2018-11-05T00:45:41.992Z,95856.70
2018-11-05T00:48:11.263Z,95856.81
2018-11-05T00:50:40.417Z,95855.96
2018-11-05T00:53:09.495Z,95853.50
2018-11-05T00:55:38.878Z,95853.50
2018-11-05T00:58:08.036Z,95850.61
2018-11-05T01:00:37.404Z,95845.98
2018-11-05T01:03:06.637Z,95841.64
2018-11-05T01:05:35.951Z,95833.94
2018-11-05T01:08:05.104Z,95834.36
2018-11-05T01:10:34.251Z,95834.88
2018-11-05T01:13:03.582Z,95837.66
2018-11-05T01:15:32.687Z,95835.39
2018-11-05T01:18:01.808Z,95827.84
2018-11-05T01:20:31.001Z,95834.24
2018-11-05T01:23:00.643Z,95831.27
2018-11-05T01:25:29.783Z,95825.91
2018-11-05T01:27:58.925Z,95825.17
2018-11-05T01:30:28.001Z,95829.00
2018-11-05T01:32:57.919Z,95823.87
2018-11-05T01:35:27.109Z,95826.02
2018-11-05T01:37:56.166Z,95822.94
2018-11-05T01:40:25.272Z,95822.31
2018-11-05T01:42:54.758Z,95822.64
2018-11-05T01:45:23.914Z,95818.10
2018-11-05T01:47:53.118Z,95821.19
2018-11-05T01:50:22.285Z,95820.78
2018-11-05T01:52:51.429Z,95817.77
2018-11-05T01:55:20.594Z,95813.98
2018-11-05T01:57:49.849Z,95812.30
2018-11-05T02:00:19.103Z,95804.49
2018-11-05T02:02:48.269Z,95804.61
2018-11-05T02:05:17.994Z,95803.05
2018-11-05T02:07:47.405Z,95798.51
2018-11-05T02:10:17.769Z,95792.67
2018-11-05T02:12:46.993Z,95802.63
2018-11-05T02:15:16.101Z,95795.86
2018-11-05T02:17:46.326Z,95800.78
2018-11-05T02:20:16.463Z,95801.52
2018-11-05T02:22:45.637Z,95801.19
2018-11-05T02:25:15.136Z,95789.03
2018-11-05T02:27:44.394Z,95798.73
2018-11-05T02:30:17.162Z,95800.78
2018-11-05T02:32:46.591Z,95796.88
2018-11-05T02:35:16.581Z,95804.09
2018-11-05T02:37:46.560Z,95797.39
2018-11-05T02:40:17.375Z,95800.89
2018-11-05T02:42:47.037Z,95792.22
2018-11-05T02:45:17.866Z,95792.22
2018-11-05T02:47:46.952Z,95794.30
2018-11-05T02:50:16.647Z,95783.67
2018-11-05T02:52:46.684Z,95791.70
2018-11-05T02:55:15.796Z,95785.75
2018-11-05T02:57:45.009Z,95789.14
2018-11-05T03:00:15.785Z,95789.03
2018-11-05T03:02:44.950Z,95790.89
2018-11-05T03:05:16.010Z,95789.25
2018-11-05T03:07:45.843Z,95790.06
2018-11-05T03:10:15.035Z,95790.06
2018-11-05T03:12:44.941Z,95798.92
2018-11-05T03:15:15.197Z,95797.17
2018-11-05T03:17:44.327Z,95792.15
2018-11-05T03:20:14.309Z,95791.92
2018-11-05T03:22:43.913Z,95795.83
2018-11-05T03:25:13.066Z,95793.89
2018-11-05T03:27:42.500Z,95795.23
2018-11-05T03:30:14.491Z,95790.37
2018-11-05T03:32:43.653Z,95789.36
2018-11-05T03:35:13.493Z,95791.00
2018-11-05T03:37:43.595Z,95791.63
2018-11-05T03:40:13.311Z,95793.48
2018-11-05T03:42:43.225Z,95796.98
2018-11-05T03:45:16.305Z,95794.30
2018-11-05T03:47:45.843Z,95799.03
2018-11-05T03:50:17.182Z,95796.98
2018-11-05T03:52:46.937Z,95801.70
2018-11-05T03:55:17.212Z,95799.55
2018-11-05T03:57:46.376Z,95798.02
2018-11-05T04:00:17.509Z,95799.36
2018-11-05T04:02:46.620Z,95804.69
2018-11-05T04:05:15.759Z,95806.12
2018-11-05T04:07:44.948Z,95803.27
2018-11-05T04:10:14.724Z,95798.92
2018-11-05T04:12:43.891Z,95803.01
2018-11-05T04:15:13.223Z,95802.41
2018-11-05T04:17:42.278Z,95808.28
2018-11-05T04:20:13.362Z,95807.98
2018-11-05T04:22:43.333Z,95810.55
2018-11-05T04:25:12.569Z,95817.55
2018-11-05T04:27:41.778Z,95811.67
2018-11-05T04:30:13.173Z,95810.33
2018-11-05T04:32:42.494Z,95815.69
2018-11-05T04:35:12.175Z,95814.34
2018-11-05T04:37:41.352Z,95816.02
2018-11-05T04:40:11.512Z,95810.21
2018-11-05T04:42:41.156Z,95812.89
2018-11-05T04:45:11.840Z,95809.73
2018-11-05T04:47:41.565Z,95807.17
2018-11-05T04:50:11.881Z,95815.61
2018-11-05T04:52:41.789Z,95813.56
2018-11-05T04:55:11.079Z,95818.29
2018-11-05T04:57:40.317Z,95818.10
2018-11-05T05:00:13.282Z,95809.44
2018-11-05T05:02:42.939Z,95815.80
2018-11-05T05:05:13.171Z,95817.66
2018-11-05T05:07:42.263Z,95815.09
2018-11-05T05:10:11.571Z,95813.75
2018-11-05T05:12:41.768Z,95817.14
2018-11-05T05:15:11.463Z,95822.49
2018-11-05T05:17:40.951Z,95819.63
2018-11-05T05:20:12.338Z,95823.83
2018-11-05T05:22:42.013Z,95831.56
2018-11-05T05:25:11.047Z,95827.77
2018-11-05T05:27:40.426Z,95825.91
2018-11-05T05:30:11.801Z,95829.59
2018-11-05T05:32:40.891Z,95832.09
2018-11-05T05:35:10.073Z,95828.89
2018-11-05T05:37:39.362Z,95826.31
2018-11-05T05:40:08.962Z,95833.61
2018-11-05T05:42:38.774Z,95834.95
2018-11-05T05:45:08.689Z,95839.48
2018-11-05T05:47:37.822Z,95842.68
2018-11-05T05:50:10.242Z,95833.31
2018-11-05T05:52:39.585Z,95844.02
2018-11-05T05:55:09.066Z,95844.12
2018-11-05T05:57:38.130Z,95845.55
2018-11-05T06:00:09.451Z,95845.24
2018-11-05T06:02:38.833Z,95848.95
2018-11-05T06:05:08.929Z,95850.81
2018-11-05T06:07:38.418Z,95856.17
2018-11-05T06:10:07.765Z,95852.45
2018-11-05T06:12:37.004Z,95859.27
2018-11-05T06:15:06.998Z,95854.09
2018-11-05T06:17:36.106Z,95860.78
2018-11-05T06:20:06.119Z,95859.15
2018-11-05T06:22:35.252Z,95867.48
2018-11-05T06:25:04.464Z,95874.39
2018-11-05T06:27:33.620Z,95871.20
2018-11-05T06:30:02.758Z,95874.69
2018-11-05T06:32:31.965Z,95874.39
2018-11-05T06:35:01.151Z,95877.59
2018-11-05T06:37:30.330Z,95867.89
2018-11-05T06:39:59.445Z,95879.93
2018-11-05T06:42:28.745Z,95878.59
2018-11-05T06:44:57.975Z,95886.95
2018-11-05T06:47:27.235Z,95875.09
2018-11-05T06:49:56.283Z,95882.09
2018-11-05T06:52:25.410Z,95883.95
2018-11-05T06:54:54.534Z,95882.61
2018-11-05T06:57:23.698Z,95883.64
2018-11-05T06:59:52.925Z,95879.30
2018-11-05T07:02:22.359Z,95882.71
2018-11-05T07:04:51.635Z,95885.91
2018-11-05T07:07:20.838Z,95882.29
2018-11-05T07:09:50.079Z,95882.29
2018-11-05T07:12:19.129Z,95883.11
2018-11-05T07:14:48.423Z,95877.66
2018-11-05T07:17:17.685Z,95878.59
2018-11-05T07:19:46.921Z,95877.59
2018-11-05T07:22:16.015Z,95876.73
2018-11-05T07:24:45.047Z,95879.23
2018-11-05T07:27:14.121Z,95878.16
2018-11-05T07:29:43.301Z,95877.76
2018-11-05T07:32:12.395Z,95878.16
2018-11-05T07:34:41.480Z,95879.09
2018-11-05T07:37:10.638Z,95880.55
2018-11-05T07:39:39.611Z,95885.79
2018-11-05T07:42:08.781Z,95882.17
2018-11-05T07:44:37.902Z,95879.73
2018-11-05T07:47:07.137Z,95882.58
2018-11-05T07:49:36.380Z,95883.52
2018-11-05T07:52:05.454Z,95888.66
2018-11-05T07:54:34.565Z,95887.42
2018-11-05T07:57:03.774Z,95885.45
2018-11-05T07:59:32.881Z,95882.34
2018-11-05T08:02:02.022Z,95883.70
2018-11-05T08:04:31.120Z,95881.96
2018-11-05T08:07:00.243Z,95881.44
2018-11-05T08:09:29.722Z,95883.30
2018-11-05T08:11:58.847Z,95886.19
2018-11-05T08:14:28.184Z,95888.66
2018-11-05T08:16:57.343Z,95889.88
2018-11-05T08:19:26.448Z,95881.66
2018-11-05T08:21:55.523Z,95885.74
2018-11-05T08:24:24.953Z,95881.59
2018-11-05T08:26:54.746Z,95882.53
2018-11-05T08:29:24.223Z,95888.40
2018-11-05T08:31:53.465Z,95880.89
2018-11-05T08:34:22.569Z,95876.56
2018-11-05T08:36:51.704Z,95882.03
2018-11-05T08:39:21.246Z,95880.50
2018-11-05T08:41:50.372Z,95872.92
2018-11-05T08:44:19.435Z,95878.81
2018-11-05T08:46:48.641Z,95873.11
2018-11-05T08:49:17.643Z,95871.89
2018-11-05T08:51:47.005Z,95880.69
2018-11-05T08:54:15.844Z,95879.63
2018-11-05T08:56:45.039Z,95875.51
2018-11-05T08:59:14.143Z,95877.67
2018-11-05T09:01:43.246Z,95870.08
2018-11-05T09:04:12.971Z,95868.34
2018-11-05T09:06:42.172Z,95867.00
2018-11-05T09:09:11.688Z,95858.55
2018-11-05T09:11:40.926Z,95865.33
2018-11-05T09:14:10.065Z,95862.87
2018-11-05T09:16:39.222Z,95862.87
2018-11-05T09:19:08.344Z,95859.27
2018-11-05T09:21:37.443Z,95856.92
2018-11-05T09:24:06.792Z,95854.32
2018-11-05T09:26:36.040Z,95852.98
2018-11-05T09:29:05.133Z,95853.28
2018-11-05T09:31:34.250Z,95844.55
2018-11-05T09:34:03.454Z,95842.80
2018-11-05T09:36:32.665Z,95845.30
2018-11-05T09:39:01.959Z,95844.70
2018-11-05T09:41:31.250Z,95838.70
2018-11-05T09:44:00.315Z,95835.40
2018-11-05T09:46:29.445Z,95836.73
2018-11-05T09:48:58.601Z,95835.81
2018-11-05T09:51:27.755Z,95833.95
2018-11-05T09:53:56.910Z,95835.21
2018-11-05T09:56:26.025Z,95822.83
2018-11-05T09:58:55.101Z,95822.64
2018-11-05T10:01:24.190Z,95825.43
2018-11-05T10:03:57.091Z,95826.77
2018-11-05T10:06:27.050Z,95818.81
2018-11-05T10:08:56.179Z,95811.33
2018-11-05T10:11:25.267Z,95813.59
2018-11-05T10:13:54.369Z,95809.36
2018-11-05T10:16:23.628Z,95810.51
2018-11-05T10:18:53.075Z,95804.94
2018-11-05T10:21:22.247Z,95805.34
2018-11-05T10:23:51.284Z,95801.33
2018-11-05T10:26:20.338Z,95802.88
2018-11-05T10:28:49.447Z,95793.39
2018-11-05T10:31:24.520Z,95790.22
2018-11-05T10:33:53.703Z,95789.48
2018-11-05T10:36:23.285Z,95780.00
2018-11-05T10:38:52.454Z,95777.13
2018-11-05T10:41:21.653Z,95778.57
2018-11-05T10:43:50.746Z,95776.52
2018-11-05T10:46:20.074Z,95776.41
2018-11-05T10:48:49.163Z,95771.98
2018-11-05T10:51:18.416Z,95769.73
2018-11-05T10:53:47.478Z,95766.30
2018-11-05T10:56:16.815Z,95768.26
2018-11-05T10:58:46.076Z,95766.53
2018-11-05T11:01:16.378Z,95762.41
2018-11-05T11:03:50.529Z,95767.58
2018-11-05T11:06:19.755Z,95760.64
2018-11-05T11:08:48.905Z,95756.56
2018-11-05T11:11:18.019Z,95746.53
2018-11-05T11:13:47.143Z,95744.67
2018-11-05T11:16:16.317Z,95742.42
2018-11-05T11:18:45.740Z,95732.45
2018-11-05T11:21:14.994Z,95732.45
2018-11-05T11:23:44.860Z,95735.42
2018-11-05T11:26:13.977Z,95734.72
2018-11-05T11:28:43.405Z,95730.87
2018-11-05T11:31:12.634Z,95732.00
2018-11-05T11:33:41.890Z,95723.14
2018-11-05T11:36:10.987Z,95723.97
2018-11-05T11:38:40.173Z,95717.98
2018-11-05T11:41:09.651Z,95712.33
2018-11-05T11:43:39.052Z,95711.08
2018-11-05T11:46:08.248Z,95706.66
2018-11-05T11:48:37.533Z,95705.62
2018-11-05T11:51:06.785Z,95693.89
2018-11-05T11:53:36.264Z,95689.54
2018-11-05T11:56:05.498Z,95693.27
2018-11-05T11:58:34.866Z,95684.90
2018-11-05T12:01:03.962Z,95683.77
2018-11-05T12:03:33.050Z,95687.06
2018-11-05T12:06:03.308Z,95685.00
2018-11-05T12:08:33.458Z,95677.78
2018-11-05T12:11:02.833Z,95676.22
2018-11-05T12:13:31.893Z,95676.02
2018-11-05T12:16:01.327Z,95669.61
2018-11-05T12:18:30.623Z,95665.92
2018-11-05T12:20:59.726Z,95658.47
2018-11-05T12:23:28.972Z,95660.34
2018-11-05T12:25:58.091Z,95654.58
2018-11-05T12:28:27.276Z,95645.40
2018-11-05T12:30:56.515Z,95642.09
2018-11-05T12:33:25.631Z,95634.88
2018-11-05T12:35:54.831Z,95637.78
2018-11-05T12:38:23.922Z,95630.16
2018-11-05T12:40:53.003Z,95623.89
2018-11-05T12:43:22.275Z,95623.47
2018-11-05T12:45:51.387Z,95620.27
2018-11-05T12:48:20.605Z,95616.25
2018-11-05T12:50:49.840Z,95610.39
2018-11-05T12:53:19.026Z,95609.25
2018-11-05T12:55:48.295Z,95613.66
2018-11-05T12:58:17.385Z,95609.97
2018-11-05T13:00:47.038Z,95606.87
2018-11-05T13:03:16.195Z,95611.41
2018-11-05T13:05:45.457Z,95612.45
2018-11-05T13:08:14.692Z,95603.37
2018-11-05T13:10:43.972Z,95605.03
2018-11-05T13:13:13.225Z,95606.05
2018-11-05T13:15:42.406Z,95593.99
2018-11-05T13:18:11.481Z,95600.39
2018-11-05T13:20:40.569Z,95596.41
2018-11-05T13:23:09.851Z,95588.53
2018-11-05T13:25:39.455Z,95591.02
2018-11-05T13:28:08.629Z,95590.69
2018-11-05T13:30:37.807Z,95589.05
2018-11-05T13:33:07.274Z,95585.42
2018-11-05T13:35:36.402Z,95579.87
2018-11-05T13:38:05.847Z,95581.12
2018-11-05T13:40:34.723Z,95580.20
2018-11-05T13:43:03.807Z,95578.01
2018-11-05T13:45:33.215Z,95583.60
2018-11-05T13:48:02.444Z,95577.00
2018-11-05T13:50:32.789Z,95585.29
2018-11-05T13:53:01.928Z,95579.97
2018-11-05T13:55:31.291Z,95584.38
2018-11-05T13:58:00.444Z,95576.43
2018-11-05T14:00:29.540Z,95582.09
2018-11-05T14:02:58.520Z,95584.81
2018-11-05T14:05:27.818Z,95583.23
2018-11-05T14:07:56.959Z,95580.41
2018-11-05T14:10:25.994Z,95580.11
2018-11-05T14:12:55.081Z,95583.09
2018-11-05T14:15:24.233Z,95585.86
2018-11-05T14:17:53.302Z,95586.81
2018-11-05T14:20:22.309Z,95586.72
2018-11-05T14:22:51.402Z,95591.03
2018-11-05T14:25:21.173Z,95586.34
2018-11-05T14:27:51.771Z,95589.36
2018-11-05T14:30:20.792Z,95593.39
2018-11-05T14:32:51.219Z,95594.86
2018-11-05T14:35:20.251Z,95595.39
2018-11-05T14:37:49.890Z,95593.13
2018-11-05T14:40:19.590Z,95596.92
2018-11-05T14:42:49.012Z,95599.17
2018-11-05T14:45:19.344Z,95603.33
2018-11-05T14:47:48.791Z,95608.66
2018-11-05T14:50:19.344Z,95614.44
2018-11-05T14:52:48.836Z,95614.82
2018-11-05T14:55:19.149Z,95612.66
2018-11-05T14:57:49.565Z,95613.39
2018-11-05T15:00:20.562Z,95613.25
2018-11-05T15:02:50.518Z,95616.69
2018-11-05T15:05:19.439Z,95622.05
2018-11-05T15:07:49.355Z,95628.42
2018-11-05T15:10:20.981Z,95629.90
2018-11-05T15:12:50.283Z,95630.91
2018-11-05T15:15:20.230Z,95633.11
2018-11-05T15:17:49.539Z,95636.11
2018-11-05T15:20:20.140Z,95624.48
2018-11-05T15:22:49.149Z,95629.84
2018-11-05T15:25:18.593Z,95631.77
2018-11-05T15:27:47.840Z,95632.52
2018-11-05T15:30:18.939Z,95629.12
2018-11-05T15:32:48.075Z,95628.92
2018-11-05T15:35:16.991Z,95625.20
2018-11-05T15:37:46.274Z,95627.88
2018-11-05T15:40:17.362Z,95637.55
2018-11-05T15:42:46.716Z,95639.70
2018-11-05T15:45:17.403Z,95644.16
2018-11-05T15:47:46.793Z,95643.41
2018-11-05T15:50:17.189Z,95648.95
2018-11-05T15:52:46.493Z,95648.37
2018-11-05T15:55:16.237Z,95651.05
2018-11-05T15:57:45.312Z,95636.93
2018-11-05T16:00:20.387Z,95637.22
2018-11-05T16:02:52.917Z,95672.36
2018-11-05T16:05:22.140Z,95677.43
2018-11-05T16:07:51.548Z,95674.42
2018-11-05T16:10:21.319Z,95676.48
2018-11-05T16:12:50.408Z,95680.83
2018-11-05T16:15:19.553Z,95679.91
2018-11-05T16:17:48.994Z,95680.92
2018-11-05T16:20:19.969Z,95684.33
2018-11-05T16:22:50.115Z,95649.58
2018-11-05T16:25:19.326Z,95680.83
2018-11-05T16:27:48.448Z,95687.86
2018-11-05T16:30:19.873Z,95691.22
2018-11-05T16:32:49.946Z,95694.03
2018-11-05T16:35:19.403Z,95690.21
2018-11-05T16:37:48.599Z,95692.56
2018-11-05T16:40:18.705Z,95689.59
2018-11-05T16:42:48.805Z,95693.31
2018-11-05T16:45:17.913Z,95684.45
2018-11-05T16:47:47.247Z,95687.63
2018-11-05T16:50:20.167Z,95690.21
2018-11-05T16:52:49.309Z,95676.81
2018-11-05T16:55:18.576Z,95675.34
2018-11-05T16:57:47.764Z,95670.83
2018-11-05T17:00:17.313Z,95678.15
2018-11-05T17:02:47.353Z,95676.28
2018-11-05T17:05:16.240Z,95671.02
2018-11-05T17:07:45.443Z,95680.44
2018-11-05T17:10:15.422Z,95687.95
2018-11-05T17:12:45.137Z,95683.94
2018-11-05T17:15:15.433Z,95685.56
2018-11-05T17:17:45.164Z,95687.33
2018-11-05T17:20:15.787Z,95703.48
2018-11-05T17:22:45.147Z,95706.49
2018-11-05T17:25:15.047Z,95707.73
2018-11-05T17:27:45.297Z,95715.67
2018-11-05T17:30:18.450Z,95715.48
2018-11-05T17:32:47.554Z,95719.80
2018-11-05T17:35:17.126Z,95718.58
2018-11-05T17:37:47.263Z,95722.30
2018-11-05T17:40:17.628Z,95726.20
2018-11-05T17:42:46.859Z,95735.88
2018-11-05T17:45:17.403Z,95732.28
2018-11-05T17:47:46.896Z,95733.95
2018-11-05T17:50:17.429Z,95741.46
2018-11-05T17:53:01.241Z,95736.72
2018-11-05T17:55:30.392Z,95742.47
2018-11-05T17:58:00.528Z,95743.00
2018-11-05T18:00:29.863Z,95739.52
2018-11-05T18:02:59.958Z,95750.54
2018-11-05T18:05:29.339Z,95741.68
2018-11-05T18:07:59.074Z,95745.78
2018-11-05T18:10:28.411Z,95745.38
2018-11-05T18:12:57.705Z,95746.63
2018-11-05T18:15:27.508Z,95744.77
2018-11-05T18:17:56.918Z,95745.38
2018-11-05T18:20:26.106Z,95748.27
2018-11-05T18:22:55.417Z,95750.52
2018-11-05T18:25:25.043Z,95755.87
2018-11-05T18:27:54.398Z,95754.86
2018-11-05T18:30:23.708Z,95754.64
2018-11-05T18:32:52.939Z,95758.66
2018-11-05T18:35:22.079Z,95760.20
2018-11-05T18:37:52.645Z,95760.94
2018-11-05T18:40:21.826Z,95763.01
2018-11-05T18:42:51.325Z,95763.42
2018-11-05T18:45:20.254Z,95757.15
2018-11-05T18:47:49.490Z,95763.33
2018-11-05T18:50:18.767Z,95769.51
2018-11-05T18:52:47.998Z,95770.72
2018-11-05T18:55:18.043Z,95770.83
2018-11-05T18:57:47.459Z,95772.79
2018-11-05T19:00:20.731Z,95776.50
2018-11-05T19:02:50.858Z,95776.63
2018-11-05T19:05:20.513Z,95776.40
2018-11-05T19:07:50.873Z,95777.14
2018-11-05T19:10:20.113Z,95772.50
2018-11-05T19:12:49.875Z,95773.73
2018-11-05T19:15:19.329Z,95776.73
2018-11-05T19:17:49.855Z,95776.41
2018-11-05T19:20:20.013Z,95779.20
2018-11-05T19:22:49.124Z,95783.61
2018-11-05T19:25:18.732Z,95789.48
2018-11-05T19:27:47.946Z,95790.74
2018-11-05T19:30:20.463Z,95800.45
2018-11-05T19:32:49.931Z,95796.52
2018-11-05T19:35:20.160Z,95802.50
2018-11-05T19:37:49.433Z,95797.44
2018-11-05T19:40:19.169Z,95806.41
2018-11-05T19:42:48.862Z,95808.37
2018-11-05T19:45:19.089Z,95807.97
2018-11-05T19:47:48.425Z,95806.30
2018-11-05T19:50:20.225Z,95808.16
2018-11-05T19:52:50.236Z,95806.20
2018-11-05T19:55:19.960Z,95807.53
2018-11-05T19:57:49.740Z,95802.80
2018-11-05T20:00:21.569Z,95804.66
2018-11-05T20:02:51.101Z,95802.40
2018-11-05T20:05:20.534Z,95803.34
2018-11-05T20:07:50.567Z,95802.48
2018-11-05T20:10:19.906Z,95811.38
2018-11-05T20:12:49.211Z,95814.36
2018-11-05T20:15:18.650Z,95811.97
2018-11-05T20:17:48.697Z,95813.83
2018-11-05T20:20:19.325Z,95811.97
2018-11-05T20:22:48.681Z,95818.38
2018-11-05T20:25:17.855Z,95813.43
2018-11-05T20:27:47.242Z,95815.06
2018-11-05T20:30:19.412Z,95811.47
2018-11-05T20:32:49.557Z,95812.82
2018-11-05T20:35:18.933Z,95811.55
2018-11-05T20:37:48.186Z,95812.89
2018-11-05T20:40:18.551Z,95814.23
2018-11-05T20:42:48.785Z,95809.71
2018-11-05T20:45:18.477Z,95809.63
2018-11-05T20:47:47.650Z,95805.81
2018-11-05T20:50:17.688Z,95802.00
2018-11-05T20:52:46.920Z,95802.30
2018-11-05T20:55:17.039Z,95796.31
2018-11-05T20:57:46.209Z,95800.45
2018-11-05T21:00:16.612Z,95801.08
2018-11-05T21:02:45.789Z,95795.09
2018-11-05T21:05:15.157Z,95797.35
2018-11-05T21:07:44.662Z,95802.19
2018-11-05T21:10:14.665Z,95797.98
2018-11-05T21:12:44.326Z,95797.12
2018-11-05T21:15:16.733Z,95805.69
2018-11-05T21:17:46.884Z,95800.33
2018-11-05T21:20:16.240Z,95803.01
2018-11-05T21:22:46.025Z,95799.73
2018-11-05T21:25:14.920Z,95798.06
2018-11-05T21:27:44.515Z,95796.62
2018-11-05T21:30:15.570Z,95798.78
2018-11-05T21:32:44.424Z,95793.34
2018-11-05T21:35:14.775Z,95795.92
2018-11-05T21:37:43.701Z,95795.40
2018-11-05T21:40:13.953Z,95797.03
2018-11-05T21:42:42.802Z,95797.45
2018-11-05T21:45:13.057Z,95795.59
2018-11-05T21:47:42.714Z,95787.95
2018-11-05T21:50:13.440Z,95794.99
2018-11-05T21:52:43.227Z,95798.69
2018-11-05T21:55:12.376Z,95794.47
2018-11-05T21:57:42.750Z,95793.84
2018-11-05T22:00:14.617Z,95799.73
2018-11-05T22:02:48.636Z,95799.43
2018-11-05T22:05:17.746Z,95799.73
2018-11-05T22:07:47.533Z,95796.75
2018-11-05T22:10:16.689Z,95801.75
2018-11-05T22:12:46.314Z,95801.75
2018-11-05T22:15:15.458Z,95803.80
2018-11-05T22:17:44.574Z,95795.16
2018-11-05T22:20:14.625Z,95793.60
2018-11-05T22:22:44.514Z,95795.27
2018-11-05T22:25:13.590Z,95798.77
2018-11-05T22:27:43.116Z,95798.96
2018-11-05T22:30:12.978Z,95798.96
2018-11-05T22:32:42.263Z,95794.64
2018-11-05T22:35:11.484Z,95795.16
2018-11-05T22:37:40.599Z,95794.83
2018-11-05T22:40:11.818Z,95792.48
2018-11-05T22:42:40.971Z,95796.40
2018-11-05T22:45:11.384Z,95792.16
2018-11-05T22:47:40.611Z,95792.48
2018-11-05T22:50:10.039Z,95789.06
2018-11-05T22:52:39.901Z,95789.58
2018-11-05T22:55:09.290Z,95788.47
2018-11-05T22:57:38.453Z,95785.05
2018-11-05T23:01:16.839Z,95796.33
2018-11-05T23:03:46.445Z,95791.69
2018-11-05T23:06:15.663Z,95792.78
2018-11-05T23:08:44.725Z,95793.72
2018-11-05T23:11:14.601Z,95796.92
2018-11-05T23:13:43.772Z,95796.92
2018-11-05T23:16:12.846Z,95796.29
2018-11-05T23:18:42.407Z,95803.91
2018-11-05T23:21:11.649Z,95791.34
2018-11-05T23:23:40.755Z,95793.20
2018-11-05T23:26:09.861Z,95790.81
2018-11-05T23:28:39.045Z,95791.56
2018-11-05T23:31:08.166Z,95799.19
2018-11-05T23:33:37.243Z,95800.30
2018-11-05T23:36:06.617Z,95800.00
2018-11-05T23:38:35.883Z,95804.54
2018-11-05T23:41:05.254Z,95804.62
2018-11-05T23:43:34.412Z,95806.30
2018-11-05T23:46:03.518Z,95803.50
2018-11-05T23:48:32.664Z,95810.09
2018-11-05T23:51:01.873Z,95808.23
2018-11-05T23:53:31.038Z,95805.37
2018-11-05T23:56:00.223Z,95809.05
2018-11-05T23:58:29.443Z,95811.44
