createdAt,value
2022-12-12T00:00:20.128Z,0.00
2022-12-12T00:01:20.123Z,0.00
2022-12-12T00:02:20.309Z,0.00
2022-12-12T00:03:20.405Z,0.00
2022-12-12T00:04:20.188Z,0.00
2022-12-12T00:05:20.204Z,0.00
2022-12-12T00:06:20.225Z,0.00
2022-12-12T00:07:20.234Z,0.00
2022-12-12T00:08:20.315Z,0.00
2022-12-12T00:09:20.229Z,0.00
2022-12-12T00:10:20.257Z,0.00
2022-12-12T00:11:20.293Z,0.00
2022-12-12T00:12:20.280Z,0.00
2022-12-12T00:13:20.318Z,0.00
2022-12-12T00:14:20.291Z,0.00
2022-12-12T00:15:20.319Z,0.00
2022-12-12T00:16:26.078Z,0.00
2022-12-12T00:17:26.204Z,0.00
2022-12-12T00:18:20.369Z,0.00
2022-12-12T00:19:20.321Z,0.00
2022-12-12T00:20:20.347Z,0.00
2022-12-12T00:21:20.359Z,0.00
2022-12-12T00:22:20.370Z,0.00
2022-12-12T00:23:20.379Z,0.00
2022-12-12T00:24:20.428Z,0.00
2022-12-12T00:25:20.395Z,0.00
2022-12-12T00:26:20.422Z,0.00
2022-12-12T00:27:20.451Z,0.00
2022-12-12T00:28:20.459Z,0.00
2022-12-12T00:29:20.475Z,0.00
2022-12-12T00:30:20.497Z,0.00
2022-12-12T00:31:20.678Z,0.00
2022-12-12T00:32:20.537Z,0.00
2022-12-12T00:33:20.563Z,0.00
2022-12-12T00:34:20.601Z,0.00
2022-12-12T00:35:20.596Z,0.00
2022-12-12T00:36:20.635Z,0.00
2022-12-12T00:37:20.672Z,0.00
2022-12-12T00:38:20.727Z,0.00
2022-12-12T00:39:20.682Z,0.00
2022-12-12T00:40:20.702Z,0.00
2022-12-12T00:41:20.728Z,0.00
2022-12-12T00:42:20.754Z,0.00
2022-12-12T00:43:20.769Z,0.00
2022-12-12T00:44:20.813Z,0.00
2022-12-12T00:45:20.782Z,0.00
2022-12-12T00:46:20.890Z,0.00
2022-12-12T00:47:20.801Z,0.00
2022-12-12T00:48:20.875Z,0.00
2022-12-12T00:49:20.831Z,0.00
2022-12-12T00:50:20.876Z,0.00
2022-12-12T00:51:20.878Z,0.00
2022-12-12T00:52:20.979Z,0.00
2022-12-12T00:53:20.938Z,0.00
2022-12-12T00:54:20.943Z,0.00
2022-12-12T00:55:20.959Z,0.00
2022-12-12T00:56:20.971Z,0.00
2022-12-12T00:57:21.246Z,0.00
2022-12-12T00:58:21.017Z,0.00
2022-12-12T00:59:21.011Z,0.00
2022-12-12T01:00:21.032Z,0.00
2022-12-12T01:01:21.067Z,0.00
2022-12-12T01:02:26.434Z,0.00
2022-12-12T01:03:21.121Z,0.00
2022-12-12T01:04:21.063Z,0.00
2022-12-12T01:05:21.086Z,0.00
2022-12-12T01:06:21.125Z,0.00
2022-12-12T01:07:21.123Z,0.00
2022-12-12T01:08:21.210Z,0.00
2022-12-12T01:09:21.161Z,0.00
2022-12-12T01:10:21.178Z,0.00
2022-12-12T01:11:21.214Z,0.00
2022-12-12T01:12:21.232Z,0.00
2022-12-12T01:13:21.262Z,0.00
2022-12-12T01:14:21.540Z,0.00
2022-12-12T01:15:21.284Z,0.00
2022-12-12T01:16:21.330Z,0.00
2022-12-12T01:17:21.307Z,0.00
2022-12-12T01:18:21.306Z,0.00
2022-12-12T01:19:21.347Z,0.00
2022-12-12T01:20:21.321Z,0.00
2022-12-12T01:21:21.331Z,0.00
2022-12-12T01:22:21.383Z,0.00
2022-12-12T01:23:21.407Z,0.00
2022-12-12T01:24:21.410Z,0.00
2022-12-12T01:25:21.415Z,0.00
2022-12-12T01:26:21.439Z,0.00
2022-12-12T01:27:21.457Z,0.00
2022-12-12T01:28:21.481Z,0.00
2022-12-12T01:29:21.451Z,0.00
2022-12-12T01:30:21.483Z,0.00
2022-12-12T01:31:21.641Z,0.00
2022-12-12T01:32:21.512Z,0.00
2022-12-12T01:33:21.553Z,0.00
2022-12-12T01:34:21.598Z,0.00
2022-12-12T01:35:21.590Z,0.00
2022-12-12T01:36:21.589Z,0.00
2022-12-12T01:37:21.633Z,0.00
2022-12-12T01:38:21.671Z,0.00
2022-12-12T01:39:21.670Z,0.00
2022-12-12T01:40:21.673Z,0.00
2022-12-12T01:41:21.660Z,0.00
2022-12-12T01:42:21.671Z,0.00
2022-12-12T01:43:21.703Z,0.00
2022-12-12T01:44:21.728Z,0.00
2022-12-12T01:45:21.756Z,0.00
2022-12-12T01:46:21.812Z,0.00
2022-12-12T01:47:21.791Z,0.00
2022-12-12T01:48:21.786Z,0.00
2022-12-12T01:49:21.808Z,0.00
2022-12-12T01:50:21.818Z,0.00
2022-12-12T01:51:21.834Z,0.00
2022-12-12T01:52:21.829Z,0.00
2022-12-12T01:53:21.882Z,0.00
2022-12-12T01:54:21.891Z,0.00
2022-12-12T01:55:21.839Z,0.00
2022-12-12T01:56:21.873Z,0.00
2022-12-12T01:57:21.883Z,0.00
2022-12-12T01:58:21.903Z,0.00
2022-12-12T01:59:21.929Z,0.00
2022-12-12T02:00:22.011Z,0.00
2022-12-12T02:01:21.970Z,0.00
2022-12-12T02:02:22.016Z,0.00
2022-12-12T02:03:22.004Z,0.00
2022-12-12T02:04:22.014Z,0.00
2022-12-12T02:05:22.021Z,0.00
2022-12-12T02:06:22.038Z,0.00
2022-12-12T02:07:22.066Z,0.00
2022-12-12T02:08:22.157Z,0.00
2022-12-12T02:09:22.077Z,0.00
2022-12-12T02:10:22.130Z,0.00
2022-12-12T02:11:22.133Z,0.00
2022-12-12T02:12:22.141Z,0.00
2022-12-12T02:13:22.163Z,0.00
2022-12-12T02:14:22.170Z,0.00
2022-12-12T02:15:22.187Z,0.00
2022-12-12T02:16:22.244Z,0.00
2022-12-12T02:17:22.207Z,0.00
2022-12-12T02:18:22.220Z,0.00
2022-12-12T02:19:22.231Z,0.00
2022-12-12T02:20:22.258Z,0.00
2022-12-12T02:21:22.308Z,0.00
2022-12-12T02:22:22.316Z,0.00
2022-12-12T02:23:22.347Z,0.00
2022-12-12T02:24:25.869Z,0.00
2022-12-12T02:25:22.372Z,0.00
2022-12-12T02:26:22.435Z,0.00
2022-12-12T02:27:22.399Z,0.00
2022-12-12T02:28:22.410Z,0.00
2022-12-12T02:29:22.440Z,0.00
2022-12-12T02:30:22.484Z,0.00
2022-12-12T02:31:22.504Z,0.00
2022-12-12T02:32:22.451Z,0.00
2022-12-12T02:33:22.474Z,0.00
2022-12-12T02:34:22.465Z,0.00
2022-12-12T02:35:22.517Z,0.00
2022-12-12T02:36:22.499Z,0.00
2022-12-12T02:37:22.516Z,0.00
2022-12-12T02:38:22.532Z,0.00
2022-12-12T02:39:22.530Z,0.00
2022-12-12T02:40:22.574Z,0.00
2022-12-12T02:41:22.578Z,0.00
2022-12-12T02:42:22.632Z,0.00
2022-12-12T02:43:22.583Z,0.00
2022-12-12T02:44:22.603Z,0.00
2022-12-12T02:45:22.615Z,0.00
2022-12-12T02:46:22.704Z,0.00
2022-12-12T02:47:22.677Z,0.00
2022-12-12T02:48:22.642Z,0.00
2022-12-12T02:49:22.673Z,0.00
2022-12-12T02:50:22.671Z,0.00
2022-12-12T02:51:22.692Z,0.00
2022-12-12T02:52:23.914Z,0.00
2022-12-12T02:53:22.730Z,0.00
2022-12-12T02:54:22.728Z,0.00
2022-12-12T02:55:22.770Z,0.00
2022-12-12T02:56:22.787Z,0.00
2022-12-12T02:57:22.819Z,0.00
2022-12-12T02:58:22.852Z,0.00
2022-12-12T02:59:22.872Z,0.00
2022-12-12T03:00:22.885Z,0.00
2022-12-12T03:01:22.908Z,0.00
2022-12-12T03:02:22.984Z,0.00
2022-12-12T03:03:22.929Z,0.00
2022-12-12T03:04:22.949Z,0.00
2022-12-12T03:05:22.980Z,0.00
2022-12-12T03:06:23.033Z,0.00
2022-12-12T03:07:23.058Z,0.00
2022-12-12T03:08:23.109Z,0.00
2022-12-12T03:09:23.074Z,0.00
2022-12-12T03:10:23.110Z,0.00
2022-12-12T03:11:23.117Z,0.00
2022-12-12T03:12:23.371Z,0.00
2022-12-12T03:13:23.122Z,0.00
2022-12-12T03:14:23.160Z,0.00
2022-12-12T03:15:23.171Z,0.00
2022-12-12T03:16:23.207Z,0.00
2022-12-12T03:17:23.200Z,0.00
2022-12-12T03:18:23.212Z,0.00
2022-12-12T03:19:23.210Z,0.00
2022-12-12T03:20:23.223Z,0.00
2022-12-12T03:21:23.510Z,0.00
2022-12-12T03:22:23.245Z,0.00
2022-12-12T03:23:23.261Z,0.00
2022-12-12T03:24:23.287Z,0.00
2022-12-12T03:25:23.292Z,0.00
2022-12-12T03:26:23.325Z,0.00
2022-12-12T03:27:23.334Z,0.00
2022-12-12T03:28:23.339Z,0.00
2022-12-12T03:29:23.355Z,0.00
2022-12-12T03:30:23.405Z,0.00
2022-12-12T03:31:23.463Z,0.00
2022-12-12T03:32:23.401Z,0.00
2022-12-12T03:33:23.414Z,0.00
2022-12-12T03:34:23.437Z,0.00
2022-12-12T03:35:23.437Z,0.00
2022-12-12T03:36:23.462Z,0.00
2022-12-12T03:37:23.514Z,0.00
2022-12-12T03:38:23.497Z,0.00
2022-12-12T03:39:23.720Z,0.00
2022-12-12T03:40:23.535Z,0.00
2022-12-12T03:41:23.550Z,0.00
2022-12-12T03:42:23.569Z,0.00
2022-12-12T03:43:23.611Z,0.00
2022-12-12T03:44:23.623Z,0.00
2022-12-12T03:45:23.768Z,0.00
2022-12-12T03:46:23.683Z,0.00
2022-12-12T03:47:23.642Z,0.00
2022-12-12T03:48:23.651Z,0.00
2022-12-12T03:49:23.655Z,0.00
2022-12-12T03:50:23.652Z,0.00
2022-12-12T03:51:23.649Z,0.00
2022-12-12T03:52:23.675Z,0.00
2022-12-12T03:53:23.728Z,0.00
2022-12-12T03:54:23.708Z,0.00
2022-12-12T03:55:23.739Z,0.00
2022-12-12T03:56:23.759Z,0.00
2022-12-12T03:57:23.770Z,0.00
2022-12-12T03:58:23.779Z,0.00
2022-12-12T03:59:27.273Z,0.00
2022-12-12T04:00:23.804Z,0.00
2022-12-12T04:01:23.901Z,0.00
2022-12-12T04:02:23.967Z,0.00
2022-12-12T04:03:23.851Z,0.00
2022-12-12T04:04:23.858Z,0.00
2022-12-12T04:05:23.864Z,0.00
2022-12-12T04:06:23.879Z,0.00
2022-12-12T04:07:23.878Z,0.00
2022-12-12T04:08:24.012Z,0.00
2022-12-12T04:09:23.889Z,0.00
2022-12-12T04:10:23.921Z,0.00
2022-12-12T04:11:23.926Z,0.00
2022-12-12T04:12:23.940Z,0.00
2022-12-12T04:13:27.514Z,0.00
2022-12-12T04:14:23.999Z,0.00
2022-12-12T04:15:23.989Z,0.00
2022-12-12T04:16:24.039Z,0.00
2022-12-12T04:17:24.016Z,0.00
2022-12-12T04:18:24.071Z,0.00
2022-12-12T04:19:24.023Z,0.00
2022-12-12T04:20:24.053Z,0.00
2022-12-12T04:21:24.028Z,0.00
2022-12-12T04:22:27.203Z,0.00
2022-12-12T04:23:24.037Z,0.00
2022-12-12T04:24:24.078Z,0.00
2022-12-12T04:25:24.104Z,0.00
2022-12-12T04:26:24.126Z,0.00
2022-12-12T04:27:24.142Z,0.00
2022-12-12T04:28:24.148Z,0.00
2022-12-12T04:29:24.169Z,0.00
2022-12-12T04:30:24.185Z,0.00
2022-12-12T04:31:24.256Z,0.00
2022-12-12T04:32:24.213Z,0.00
2022-12-12T04:33:24.199Z,0.00
2022-12-12T04:34:24.229Z,0.00
2022-12-12T04:35:24.214Z,0.00
2022-12-12T04:36:24.247Z,0.00
2022-12-12T04:37:24.257Z,0.00
2022-12-12T04:38:24.313Z,0.00
2022-12-12T04:39:24.279Z,0.00
2022-12-12T04:40:24.295Z,0.00
2022-12-12T04:41:24.320Z,0.00
2022-12-12T04:42:24.319Z,0.00
2022-12-12T04:43:24.337Z,0.00
2022-12-12T04:44:24.354Z,0.00
2022-12-12T04:45:24.411Z,0.00
2022-12-12T04:46:24.389Z,0.00
2022-12-12T04:47:24.418Z,0.00
2022-12-12T04:48:24.445Z,0.00
2022-12-12T04:49:24.462Z,0.00
2022-12-12T04:50:24.510Z,0.00
2022-12-12T04:51:24.469Z,0.00
2022-12-12T04:52:24.504Z,0.00
2022-12-12T04:53:24.522Z,0.00
2022-12-12T04:54:24.614Z,0.00
2022-12-12T04:55:24.570Z,0.00
2022-12-12T04:56:24.579Z,0.00
2022-12-12T04:57:24.598Z,0.00
2022-12-12T04:58:24.618Z,0.00
2022-12-12T04:59:24.632Z,0.00
2022-12-12T05:00:24.625Z,0.00
2022-12-12T05:01:24.711Z,0.00
2022-12-12T05:02:24.722Z,0.00
2022-12-12T05:03:24.687Z,0.00
2022-12-12T05:04:24.700Z,0.00
2022-12-12T05:05:24.719Z,0.00
2022-12-12T05:06:24.754Z,0.00
2022-12-12T05:07:24.751Z,0.00
2022-12-12T05:08:24.839Z,0.00
2022-12-12T05:09:24.798Z,0.00
2022-12-12T05:10:24.786Z,0.00
2022-12-12T05:11:24.811Z,0.00
2022-12-12T05:12:24.826Z,0.00
2022-12-12T05:13:24.848Z,0.00
2022-12-12T05:14:24.889Z,0.00
2022-12-12T05:15:24.860Z,0.00
2022-12-12T05:16:24.896Z,0.00
2022-12-12T05:17:24.901Z,0.00
2022-12-12T05:18:24.918Z,0.00
2022-12-12T05:19:24.967Z,0.00
2022-12-12T05:20:24.949Z,0.00
2022-12-12T05:21:24.968Z,0.00
2022-12-12T05:22:25.015Z,0.00
2022-12-12T05:23:27.901Z,0.00
2022-12-12T05:24:25.012Z,0.00
2022-12-12T05:25:25.013Z,0.00
2022-12-12T05:26:25.034Z,0.00
2022-12-12T05:27:25.057Z,0.00
2022-12-12T05:28:25.083Z,0.00
2022-12-12T05:29:25.095Z,0.00
2022-12-12T05:30:25.242Z,0.00
2022-12-12T05:31:25.143Z,0.00
2022-12-12T05:32:25.169Z,0.00
2022-12-12T05:33:25.183Z,0.00
2022-12-12T05:34:25.197Z,0.00
2022-12-12T05:35:25.218Z,0.00
2022-12-12T05:36:25.228Z,0.00
2022-12-12T05:37:25.296Z,0.00
2022-12-12T05:38:25.270Z,0.00
2022-12-12T05:39:25.263Z,0.00
2022-12-12T05:40:25.286Z,0.00
2022-12-12T05:41:25.309Z,0.00
2022-12-12T05:42:25.327Z,0.00
2022-12-12T05:43:25.347Z,0.00
2022-12-12T05:44:25.413Z,0.00
2022-12-12T05:45:25.363Z,0.00
2022-12-12T05:46:25.428Z,0.00
2022-12-12T05:47:25.400Z,0.00
2022-12-12T05:48:25.368Z,0.00
2022-12-12T05:49:25.391Z,0.00
2022-12-12T05:50:25.402Z,0.00
2022-12-12T05:51:25.416Z,0.00
2022-12-12T05:52:25.414Z,0.00
2022-12-12T05:53:25.443Z,0.00
2022-12-12T05:54:25.483Z,0.00
2022-12-12T05:55:25.482Z,0.00
2022-12-12T05:56:25.525Z,0.00
2022-12-12T05:57:25.545Z,0.00
2022-12-12T05:58:25.517Z,0.00
2022-12-12T05:59:25.548Z,0.00
2022-12-12T06:01:51.507Z,0.00
2022-12-12T06:02:51.587Z,0.00
2022-12-12T06:03:51.636Z,0.00
2022-12-12T06:04:51.528Z,0.00
2022-12-12T06:05:51.543Z,0.00
2022-12-12T06:06:51.567Z,0.00
2022-12-12T06:07:51.673Z,0.00
2022-12-12T06:08:51.578Z,0.00
2022-12-12T06:09:51.592Z,0.00
2022-12-12T06:10:51.598Z,0.00
2022-12-12T06:11:51.604Z,0.00
2022-12-12T06:12:51.634Z,0.00
2022-12-12T06:13:51.608Z,0.00
2022-12-12T06:14:51.646Z,0.00
2022-12-12T06:15:51.675Z,0.00
2022-12-12T06:16:51.660Z,0.00
2022-12-12T06:17:51.876Z,0.00
2022-12-12T06:18:51.697Z,0.00
2022-12-12T06:19:51.720Z,0.00
2022-12-12T06:20:51.804Z,0.00
2022-12-12T06:21:51.778Z,0.00
2022-12-12T06:22:53.791Z,0.00
2022-12-12T06:23:51.781Z,0.00
2022-12-12T06:24:51.796Z,0.00
2022-12-12T06:25:51.928Z,0.00
2022-12-12T06:26:51.833Z,0.00
2022-12-12T06:27:51.867Z,0.00
2022-12-12T06:28:51.831Z,0.00
2022-12-12T06:29:51.857Z,0.00
2022-12-12T06:30:51.915Z,0.00
2022-12-12T06:31:51.926Z,0.00
2022-12-12T06:32:51.892Z,0.00
2022-12-12T06:33:51.884Z,0.00
2022-12-12T06:34:51.903Z,0.00
2022-12-12T06:35:51.902Z,0.00
2022-12-12T06:36:51.912Z,0.00
2022-12-12T06:37:51.904Z,0.00
2022-12-12T06:38:51.969Z,0.00
2022-12-12T06:39:51.951Z,0.00
2022-12-12T06:40:51.928Z,1.00
2022-12-12T06:41:52.045Z,1.00
2022-12-12T06:42:51.947Z,0.00
2022-12-12T06:43:51.977Z,0.00
2022-12-12T06:44:51.972Z,1.00
2022-12-12T06:45:52.132Z,1.00
2022-12-12T06:46:51.997Z,1.00
2022-12-12T06:47:52.041Z,1.00
2022-12-12T06:48:52.043Z,1.00
2022-12-12T06:49:52.061Z,2.00
2022-12-12T06:50:52.102Z,1.00
2022-12-12T06:51:52.071Z,197.00
2022-12-12T06:52:52.066Z,288.00
2022-12-12T06:53:52.157Z,319.00
2022-12-12T06:54:52.120Z,327.00
2022-12-12T06:55:52.197Z,330.00
2022-12-12T06:56:52.163Z,331.00
2022-12-12T06:57:52.252Z,330.00
2022-12-12T06:58:52.144Z,330.00
2022-12-12T06:59:52.146Z,331.00
2022-12-12T07:00:52.168Z,332.00
2022-12-12T07:01:52.269Z,332.00
2022-12-12T07:02:52.208Z,334.00
2022-12-12T07:03:52.179Z,334.00
2022-12-12T07:04:52.182Z,335.00
2022-12-12T07:05:52.211Z,336.00
2022-12-12T07:06:52.189Z,337.00
2022-12-12T07:07:52.256Z,337.00
2022-12-12T07:08:52.333Z,14.00
2022-12-12T07:09:52.239Z,14.00
2022-12-12T07:10:52.251Z,16.00
2022-12-12T07:11:52.330Z,16.00
2022-12-12T07:12:57.364Z,16.00
2022-12-12T07:13:52.324Z,16.00
2022-12-12T07:14:52.339Z,15.00
2022-12-12T07:15:52.383Z,16.00
2022-12-12T07:16:52.371Z,15.00
2022-12-12T07:17:52.366Z,14.00
2022-12-12T07:18:52.351Z,14.00
2022-12-12T07:19:52.361Z,14.00
2022-12-12T07:20:52.387Z,16.00
2022-12-12T07:21:52.422Z,18.00
2022-12-12T07:22:52.425Z,20.00
2022-12-12T07:23:52.480Z,23.00
2022-12-12T07:24:52.475Z,26.00
2022-12-12T07:25:52.534Z,28.00
2022-12-12T07:26:52.501Z,31.00
2022-12-12T07:27:52.616Z,33.00
2022-12-12T07:28:52.543Z,37.00
2022-12-12T07:29:52.583Z,40.00
2022-12-12T07:30:52.579Z,46.00
2022-12-12T07:31:52.565Z,50.00
2022-12-12T07:32:52.589Z,53.00
2022-12-12T07:33:52.591Z,53.00
2022-12-12T07:34:52.621Z,54.00
2022-12-12T07:35:52.669Z,58.00
2022-12-12T07:36:55.474Z,61.00
2022-12-12T07:37:52.754Z,63.00
2022-12-12T07:38:52.676Z,66.00
2022-12-12T07:39:52.671Z,69.00
2022-12-12T07:40:52.668Z,72.00
2022-12-12T07:41:52.731Z,77.00
2022-12-12T07:42:52.694Z,82.00
2022-12-12T07:43:52.711Z,85.00
2022-12-12T07:44:52.724Z,85.00
2022-12-12T07:45:52.775Z,84.00
2022-12-12T07:46:52.812Z,86.00
2022-12-12T07:47:52.779Z,86.00
2022-12-12T07:48:52.754Z,86.00
2022-12-12T07:49:52.778Z,88.00
2022-12-12T07:50:52.913Z,95.00
2022-12-12T07:51:52.816Z,99.00
2022-12-12T07:52:52.804Z,103.00
2022-12-12T07:53:52.804Z,108.00
2022-12-12T07:54:52.836Z,111.00
2022-12-12T07:55:52.838Z,113.00
2022-12-12T07:56:52.848Z,118.00
2022-12-12T07:57:52.904Z,118.00
2022-12-12T07:58:52.905Z,118.00
2022-12-12T07:59:52.967Z,117.00
2022-12-12T08:00:52.928Z,121.00
2022-12-12T08:01:53.047Z,131.00
2022-12-12T08:02:52.950Z,135.00
2022-12-12T08:03:52.974Z,136.00
2022-12-12T08:04:53.055Z,137.00
2022-12-12T08:05:53.033Z,137.00
2022-12-12T08:07:00.602Z,135.00
2022-12-12T08:07:53.054Z,131.00
2022-12-12T08:08:53.048Z,128.00
2022-12-12T08:09:53.061Z,127.00
2022-12-12T08:10:53.088Z,128.00
2022-12-12T08:11:53.070Z,132.00
2022-12-12T08:12:53.061Z,139.00
2022-12-12T08:13:53.160Z,147.00
2022-12-12T08:14:53.048Z,154.00
2022-12-12T08:15:53.197Z,153.00
2022-12-12T08:16:53.081Z,153.00
2022-12-12T08:17:53.166Z,153.00
2022-12-12T08:18:53.122Z,154.00
2022-12-12T08:19:53.118Z,157.00
2022-12-12T08:20:53.172Z,159.00
2022-12-12T08:21:53.131Z,162.00
2022-12-12T08:22:53.144Z,164.00
2022-12-12T08:23:53.156Z,166.00
2022-12-12T08:24:53.127Z,169.00
2022-12-12T08:25:53.171Z,175.00
2022-12-12T08:26:53.154Z,184.00
2022-12-12T08:27:53.142Z,196.00
2022-12-12T08:28:53.175Z,206.00
2022-12-12T08:29:53.141Z,216.00
2022-12-12T08:30:53.259Z,227.00
2022-12-12T08:31:53.210Z,242.00
2022-12-12T08:32:53.200Z,263.00
2022-12-12T08:33:53.362Z,291.00
2022-12-12T08:34:53.226Z,313.00
2022-12-12T08:35:53.336Z,334.00
2022-12-12T08:36:53.289Z,352.00
2022-12-12T08:37:53.286Z,354.00
2022-12-12T08:38:53.293Z,336.00
2022-12-12T08:39:55.691Z,300.00
2022-12-12T08:40:53.301Z,274.00
2022-12-12T08:41:53.313Z,251.00
2022-12-12T08:42:53.357Z,233.00
2022-12-12T08:43:53.405Z,221.00
2022-12-12T08:44:53.422Z,221.00
2022-12-12T08:45:53.405Z,237.00
2022-12-12T08:46:53.491Z,253.00
2022-12-12T08:47:53.488Z,265.00
2022-12-12T08:48:53.469Z,269.00
2022-12-12T08:49:53.525Z,266.00
2022-12-12T08:50:53.670Z,259.00
2022-12-12T08:51:53.552Z,258.00
2022-12-12T08:52:53.514Z,254.00
2022-12-12T08:53:53.531Z,250.00
2022-12-12T08:54:53.545Z,247.00
2022-12-12T08:55:53.579Z,252.00
2022-12-12T08:56:53.649Z,265.00
2022-12-12T08:57:53.611Z,272.00
2022-12-12T08:58:54.045Z,285.00
2022-12-12T08:59:53.673Z,290.00
2022-12-12T09:00:53.675Z,285.00
2022-12-12T09:01:53.808Z,288.00
2022-12-12T09:02:53.826Z,292.00
2022-12-12T09:03:53.725Z,296.00
2022-12-12T09:04:53.770Z,302.00
2022-12-12T09:05:53.899Z,306.00
2022-12-12T09:06:53.747Z,315.00
2022-12-12T09:07:53.793Z,319.00
2022-12-12T09:08:53.743Z,323.00
2022-12-12T09:09:53.742Z,336.00
2022-12-12T09:10:53.766Z,334.00
2022-12-12T09:11:53.758Z,340.00
2022-12-12T09:12:53.809Z,348.00
2022-12-12T09:13:53.792Z,371.00
2022-12-12T09:14:53.754Z,395.00
2022-12-12T09:15:53.910Z,418.00
2022-12-12T09:16:53.790Z,441.00
2022-12-12T09:17:53.770Z,450.00
2022-12-12T09:18:53.763Z,461.00
2022-12-12T09:19:53.845Z,492.00
2022-12-12T09:20:53.858Z,474.00
2022-12-12T09:21:53.874Z,436.00
2022-12-12T09:22:53.840Z,422.00
2022-12-12T09:23:53.820Z,418.00
2022-12-12T09:24:53.854Z,441.00
2022-12-12T09:25:53.855Z,457.00
2022-12-12T09:26:53.862Z,463.00
2022-12-12T09:27:53.849Z,504.00
2022-12-12T09:28:53.879Z,554.00
2022-12-12T09:29:53.893Z,560.00
2022-12-12T09:30:53.944Z,592.00
2022-12-12T09:31:54.005Z,637.00
2022-12-12T09:32:53.930Z,621.00
2022-12-12T09:33:53.927Z,604.00
2022-12-12T09:34:53.967Z,597.00
2022-12-12T09:35:53.931Z,582.00
2022-12-12T09:36:53.946Z,572.00
2022-12-12T09:37:54.007Z,631.00
2022-12-12T09:38:54.114Z,625.00
2022-12-12T09:39:54.013Z,576.00
2022-12-12T09:40:54.020Z,590.00
2022-12-12T09:41:53.982Z,570.00
2022-12-12T09:42:54.008Z,654.00
2022-12-12T09:43:54.017Z,813.00
2022-12-12T09:44:54.044Z,907.00
2022-12-12T09:45:54.151Z,847.00
2022-12-12T09:46:54.078Z,616.00
2022-12-12T09:47:54.163Z,534.00
2022-12-12T09:48:54.178Z,555.00
2022-12-12T09:49:54.139Z,594.00
2022-12-12T09:50:54.137Z,631.00
2022-12-12T09:51:54.339Z,607.00
2022-12-12T09:52:54.180Z,612.00
2022-12-12T09:53:54.223Z,667.00
2022-12-12T09:54:54.179Z,710.00
2022-12-12T09:55:54.232Z,680.00
2022-12-12T09:56:54.209Z,661.00
2022-12-12T09:57:54.227Z,651.00
2022-12-12T09:58:57.143Z,634.00
2022-12-12T09:59:54.230Z,616.00
2022-12-12T10:00:54.314Z,639.00
2022-12-12T10:01:54.385Z,610.00
2022-12-12T10:02:54.234Z,555.00
2022-12-12T10:03:54.440Z,501.00
2022-12-12T10:04:54.288Z,503.00
2022-12-12T10:06:07.419Z,544.00
2022-12-12T10:06:54.297Z,592.00
2022-12-12T10:07:54.461Z,651.00
2022-12-12T10:08:54.265Z,699.00
2022-12-12T10:09:54.350Z,675.00
2022-12-12T10:10:54.298Z,559.00
2022-12-12T10:11:54.340Z,501.00
2022-12-12T10:12:54.332Z,526.00
2022-12-12T10:13:54.401Z,553.00
2022-12-12T10:14:54.326Z,607.00
2022-12-12T10:15:54.437Z,649.00
2022-12-12T10:16:57.986Z,625.00
2022-12-12T10:17:54.398Z,584.00
2022-12-12T10:18:54.423Z,581.00
2022-12-12T10:19:54.463Z,605.00
2022-12-12T10:20:54.482Z,593.00
2022-12-12T10:21:54.466Z,596.00
2022-12-12T10:22:54.478Z,617.00
2022-12-12T10:23:54.453Z,582.00
2022-12-12T10:24:54.539Z,566.00
2022-12-12T10:25:54.483Z,564.00
2022-12-12T10:26:54.522Z,578.00
2022-12-12T10:27:54.492Z,595.00
2022-12-12T10:28:54.519Z,636.00
2022-12-12T10:29:54.529Z,671.00
2022-12-12T10:30:54.567Z,676.00
2022-12-12T10:31:54.670Z,668.00
2022-12-12T10:32:54.603Z,648.00
2022-12-12T10:33:54.602Z,635.00
2022-12-12T10:34:55.327Z,634.00
2022-12-12T10:35:54.618Z,614.00
2022-12-12T10:36:54.621Z,655.00
2022-12-12T10:37:54.627Z,776.00
2022-12-12T10:38:54.669Z,725.00
2022-12-12T10:39:54.741Z,660.00
2022-12-12T10:40:54.712Z,553.00
2022-12-12T10:41:54.724Z,670.00
2022-12-12T10:42:54.698Z,597.00
2022-12-12T10:43:54.727Z,553.00
2022-12-12T10:44:54.715Z,603.00
2022-12-12T10:45:54.878Z,522.00
2022-12-12T10:46:54.739Z,468.00
2022-12-12T10:47:54.720Z,432.00
2022-12-12T10:48:54.728Z,412.00
2022-12-12T10:49:54.751Z,440.00
2022-12-12T10:50:54.748Z,353.00
2022-12-12T10:51:54.789Z,322.00
2022-12-12T10:52:55.367Z,317.00
2022-12-12T10:53:54.837Z,317.00
2022-12-12T10:54:54.821Z,322.00
2022-12-12T10:55:54.797Z,323.00
2022-12-12T10:56:54.820Z,329.00
2022-12-12T10:57:54.885Z,341.00
2022-12-12T10:58:54.891Z,343.00
2022-12-12T10:59:54.868Z,346.00
2022-12-12T11:00:54.973Z,336.00
2022-12-12T11:02:13.492Z,340.00
2022-12-12T11:02:59.792Z,355.00
2022-12-12T11:03:54.892Z,388.00
2022-12-12T11:04:54.917Z,443.00
2022-12-12T11:05:54.917Z,502.00
2022-12-12T11:06:54.931Z,512.00
2022-12-12T11:07:55.014Z,516.00
2022-12-12T11:08:54.974Z,500.00
2022-12-12T11:09:59.006Z,489.00
2022-12-12T11:10:54.996Z,473.00
2022-12-12T11:11:54.994Z,484.00
2022-12-12T11:12:54.975Z,504.00
2022-12-12T11:13:55.025Z,503.00
2022-12-12T11:14:54.984Z,482.00
2022-12-12T11:15:55.682Z,479.00
2022-12-12T11:16:55.169Z,473.00
2022-12-12T11:17:55.008Z,473.00
2022-12-12T11:18:55.135Z,445.00
2022-12-12T11:19:55.040Z,393.00
2022-12-12T11:20:55.027Z,353.00
2022-12-12T11:21:55.098Z,340.00
2022-12-12T11:22:55.083Z,346.00
2022-12-12T11:23:55.071Z,330.00
2022-12-12T11:24:55.138Z,307.00
2022-12-12T11:25:55.126Z,316.00
2022-12-12T11:26:55.110Z,331.00
2022-12-12T11:27:55.227Z,349.00
2022-12-12T11:28:55.150Z,381.00
2022-12-12T11:29:55.165Z,384.00
2022-12-12T11:30:55.165Z,371.00
2022-12-12T11:31:55.337Z,384.00
2022-12-12T11:32:55.316Z,383.00
2022-12-12T11:33:55.222Z,388.00
2022-12-12T11:34:55.304Z,396.00
2022-12-12T11:35:55.268Z,394.00
2022-12-12T11:36:55.290Z,381.00
2022-12-12T11:37:55.294Z,369.00
2022-12-12T11:38:55.320Z,344.00
2022-12-12T11:39:55.340Z,309.00
2022-12-12T11:40:55.720Z,277.00
2022-12-12T11:41:55.311Z,267.00
2022-12-12T11:42:55.331Z,278.00
2022-12-12T11:43:55.304Z,288.00
2022-12-12T11:44:55.321Z,304.00
2022-12-12T11:45:55.451Z,329.00
2022-12-12T11:46:55.345Z,347.00
2022-12-12T11:47:55.358Z,359.00
2022-12-12T11:48:55.368Z,354.00
2022-12-12T11:49:55.399Z,331.00
2022-12-12T11:50:55.444Z,334.00
2022-12-12T11:51:55.578Z,339.00
2022-12-12T11:52:55.430Z,342.00
2022-12-12T11:53:56.020Z,344.00
2022-12-12T11:54:55.449Z,347.00
2022-12-12T11:55:55.451Z,357.00
2022-12-12T11:56:55.483Z,381.00
2022-12-12T11:58:01.862Z,411.00
2022-12-12T11:58:55.515Z,428.00
2022-12-12T11:59:55.503Z,439.00
2022-12-12T12:00:55.490Z,436.00
2022-12-12T12:01:55.675Z,433.00
2022-12-12T12:02:55.521Z,432.00
2022-12-12T12:03:55.490Z,433.00
2022-12-12T12:04:55.605Z,431.00
2022-12-12T12:05:55.514Z,426.00
2022-12-12T12:06:55.485Z,423.00
2022-12-12T12:07:55.688Z,425.00
2022-12-12T12:08:55.486Z,438.00
2022-12-12T12:09:55.510Z,440.00
2022-12-12T12:10:55.546Z,434.00
2022-12-12T12:11:55.548Z,419.00
2022-12-12T12:12:55.565Z,394.00
2022-12-12T12:13:55.595Z,387.00
2022-12-12T12:14:55.630Z,380.00
2022-12-12T12:15:55.643Z,369.00
2022-12-12T12:16:55.751Z,363.00
2022-12-12T12:17:55.638Z,361.00
2022-12-12T12:18:55.757Z,360.00
2022-12-12T12:19:55.689Z,358.00
2022-12-12T12:20:55.703Z,361.00
2022-12-12T12:21:55.701Z,357.00
2022-12-12T12:22:55.697Z,357.00
2022-12-12T12:23:55.723Z,369.00
2022-12-12T12:24:55.802Z,387.00
2022-12-12T12:25:55.767Z,407.00
2022-12-12T12:26:55.778Z,421.00
2022-12-12T12:27:55.800Z,426.00
2022-12-12T12:28:55.818Z,406.00
2022-12-12T12:29:55.832Z,402.00
2022-12-12T12:30:55.873Z,418.00
2022-12-12T12:31:55.807Z,452.00
2022-12-12T12:32:55.817Z,486.00
2022-12-12T12:33:55.831Z,520.00
2022-12-12T12:34:55.829Z,737.00
2022-12-12T12:35:55.904Z,855.00
2022-12-12T12:36:55.863Z,920.00
2022-12-12T12:37:55.898Z,971.00
2022-12-12T12:38:56.182Z,1061.00
2022-12-12T12:39:55.907Z,1243.00
2022-12-12T12:40:55.930Z,1217.00
2022-12-12T12:41:55.907Z,1138.00
2022-12-12T12:42:55.940Z,1265.00
2022-12-12T12:43:55.970Z,1335.00
2022-12-12T12:44:55.995Z,984.00
2022-12-12T12:45:56.104Z,899.00
2022-12-12T12:46:56.030Z,865.00
2022-12-12T12:47:56.057Z,874.00
2022-12-12T12:48:56.102Z,890.00
2022-12-12T12:49:56.166Z,884.00
2022-12-12T12:50:56.116Z,898.00
2022-12-12T12:51:56.074Z,902.00
2022-12-12T12:52:56.122Z,889.00
2022-12-12T12:53:56.102Z,897.00
2022-12-12T12:54:56.133Z,872.00
2022-12-12T12:55:56.179Z,849.00
2022-12-12T12:56:56.217Z,778.00