createdAt,value
2022-10-03T00:00:51.807Z,0.00
2022-10-03T00:01:51.772Z,0.00
2022-10-03T00:02:51.693Z,0.00
2022-10-03T00:03:51.568Z,0.00
2022-10-03T00:04:51.485Z,0.00
2022-10-03T00:05:51.405Z,0.00
2022-10-03T00:06:51.326Z,0.00
2022-10-03T00:07:51.245Z,0.00
2022-10-03T00:08:51.165Z,0.00
2022-10-03T00:09:51.085Z,0.00
2022-10-03T00:10:51.007Z,0.00
2022-10-03T00:11:50.927Z,0.00
2022-10-03T00:12:50.859Z,0.00
2022-10-03T00:13:50.785Z,0.00
2022-10-03T00:14:50.689Z,0.00
2022-10-03T00:15:50.626Z,0.00
2022-10-03T00:16:50.530Z,0.00
2022-10-03T00:17:50.447Z,0.00
2022-10-03T00:18:50.367Z,0.00
2022-10-03T00:19:50.286Z,0.00
2022-10-03T00:20:50.208Z,0.00
2022-10-03T00:21:50.126Z,0.00
2022-10-03T00:22:50.149Z,0.00
2022-10-03T00:23:49.966Z,0.00
2022-10-03T00:24:49.886Z,0.00
2022-10-03T00:25:49.806Z,0.00
2022-10-03T00:26:49.727Z,0.00
2022-10-03T00:27:49.702Z,0.00
2022-10-03T00:28:49.565Z,0.00
2022-10-03T00:29:49.505Z,0.00
2022-10-03T00:30:49.404Z,0.00
2022-10-03T00:31:49.383Z,0.00
2022-10-03T00:32:49.242Z,0.00
2022-10-03T00:33:49.162Z,0.00
2022-10-03T00:34:49.085Z,0.00
2022-10-03T00:35:49.003Z,0.00
2022-10-03T00:36:48.922Z,0.00
2022-10-03T00:37:48.840Z,0.00
2022-10-03T00:38:48.761Z,0.00
2022-10-03T00:39:48.681Z,0.00
2022-10-03T00:40:48.606Z,0.00
2022-10-03T00:41:48.516Z,0.00
2022-10-03T00:42:48.439Z,0.00
2022-10-03T00:43:48.358Z,0.00
2022-10-03T00:44:48.278Z,0.00
2022-10-03T00:45:48.211Z,0.00
2022-10-03T00:46:48.189Z,0.00
2022-10-03T00:47:48.035Z,0.00
2022-10-03T00:48:47.953Z,0.00
2022-10-03T00:49:47.874Z,0.00
2022-10-03T00:50:47.792Z,0.00
2022-10-03T00:51:47.710Z,0.00
2022-10-03T00:52:47.631Z,0.00
2022-10-03T00:53:47.549Z,0.00
2022-10-03T00:54:47.470Z,0.00
2022-10-03T00:55:47.387Z,0.00
2022-10-03T00:56:47.308Z,0.00
2022-10-03T00:57:47.226Z,0.00
2022-10-03T00:58:47.148Z,0.00
2022-10-03T00:59:48.198Z,0.00
2022-10-03T01:00:47.030Z,0.00
2022-10-03T01:01:47.038Z,0.00
2022-10-03T01:02:46.820Z,0.00
2022-10-03T01:03:46.737Z,0.00
2022-10-03T01:04:46.657Z,0.00
2022-10-03T01:05:46.574Z,0.00
2022-10-03T01:06:46.497Z,0.00
2022-10-03T01:07:46.414Z,0.00
2022-10-03T01:08:46.333Z,0.00
2022-10-03T01:09:46.253Z,0.00
2022-10-03T01:10:46.178Z,0.00
2022-10-03T01:11:46.090Z,0.00
2022-10-03T01:12:46.007Z,0.00
2022-10-03T01:13:45.928Z,0.00
2022-10-03T01:14:45.847Z,0.00
2022-10-03T01:15:45.801Z,0.00
2022-10-03T01:16:46.037Z,0.00
2022-10-03T01:17:45.619Z,0.00
2022-10-03T01:18:45.523Z,0.00
2022-10-03T01:19:45.441Z,0.00
2022-10-03T01:20:45.363Z,0.00
2022-10-03T01:21:45.277Z,0.00
2022-10-03T01:22:45.198Z,0.00
2022-10-03T01:23:45.116Z,0.00
2022-10-03T01:24:45.037Z,0.00
2022-10-03T01:25:44.953Z,0.00
2022-10-03T01:26:45.022Z,0.00
2022-10-03T01:27:44.790Z,0.00
2022-10-03T01:28:44.711Z,0.00
2022-10-03T01:29:44.631Z,0.00
2022-10-03T01:30:44.546Z,0.00
2022-10-03T01:31:44.764Z,0.00
2022-10-03T01:32:44.386Z,0.00
2022-10-03T01:33:44.391Z,0.00
2022-10-03T01:34:44.221Z,0.00
2022-10-03T01:35:44.145Z,0.00
2022-10-03T01:36:44.057Z,0.00
2022-10-03T01:37:43.976Z,0.00
2022-10-03T01:38:43.895Z,0.00
2022-10-03T01:39:43.863Z,0.00
2022-10-03T01:40:43.733Z,0.00
2022-10-03T01:41:43.649Z,0.00
2022-10-03T01:42:43.570Z,0.00
2022-10-03T01:43:43.486Z,0.00
2022-10-03T01:44:43.407Z,0.00
2022-10-03T01:45:43.323Z,0.00
2022-10-03T01:46:43.311Z,0.00
2022-10-03T01:47:43.160Z,0.00
2022-10-03T01:48:43.077Z,0.00
2022-10-03T01:49:43.016Z,0.00
2022-10-03T01:50:42.917Z,0.00
2022-10-03T01:51:42.955Z,0.00
2022-10-03T01:52:42.752Z,0.00
2022-10-03T01:53:42.672Z,0.00
2022-10-03T01:54:42.589Z,0.00
2022-10-03T01:55:42.508Z,0.00
2022-10-03T01:56:42.426Z,0.00
2022-10-03T01:57:42.342Z,0.00
2022-10-03T01:58:42.263Z,0.00
2022-10-03T01:59:42.181Z,0.00
2022-10-03T02:00:42.131Z,0.00
2022-10-03T02:01:42.263Z,0.00
2022-10-03T02:02:41.944Z,0.00
2022-10-03T02:03:41.854Z,0.00
2022-10-03T02:04:41.775Z,0.00
2022-10-03T02:05:41.709Z,0.00
2022-10-03T02:06:41.612Z,0.00
2022-10-03T02:07:41.527Z,0.00
2022-10-03T02:08:41.449Z,0.00
2022-10-03T02:09:41.366Z,0.00
2022-10-03T02:10:41.288Z,0.00
2022-10-03T02:11:41.608Z,0.00
2022-10-03T02:12:41.124Z,0.00
2022-10-03T02:13:41.038Z,0.00
2022-10-03T02:14:40.957Z,0.00
2022-10-03T02:15:40.874Z,0.00
2022-10-03T02:16:40.816Z,0.00
2022-10-03T02:17:40.711Z,0.00
2022-10-03T02:18:40.633Z,0.00
2022-10-03T02:19:40.550Z,0.00
2022-10-03T02:20:40.470Z,0.00
2022-10-03T02:21:40.898Z,0.00
2022-10-03T02:22:40.302Z,0.00
2022-10-03T02:23:40.221Z,0.00
2022-10-03T02:24:40.141Z,0.00
2022-10-03T02:25:40.058Z,0.00
2022-10-03T02:26:39.976Z,0.00
2022-10-03T02:27:39.897Z,0.00
2022-10-03T02:28:39.815Z,0.00
2022-10-03T02:29:39.734Z,0.00
2022-10-03T02:30:39.653Z,0.00
2022-10-03T02:31:39.987Z,0.00
2022-10-03T02:32:39.489Z,0.00
2022-10-03T02:33:39.405Z,0.00
2022-10-03T02:34:39.323Z,0.00
2022-10-03T02:35:39.243Z,0.00
2022-10-03T02:36:39.161Z,0.00
2022-10-03T02:37:39.098Z,0.00
2022-10-03T02:38:38.997Z,0.00
2022-10-03T02:39:38.916Z,0.00
2022-10-03T02:40:38.837Z,0.00
2022-10-03T02:41:39.043Z,0.00
2022-10-03T02:42:38.672Z,0.00
2022-10-03T02:43:38.590Z,0.00
2022-10-03T02:44:38.510Z,0.00
2022-10-03T02:45:38.504Z,0.00
2022-10-03T02:46:38.355Z,0.00
2022-10-03T02:47:38.263Z,0.00
2022-10-03T02:48:38.182Z,0.00
2022-10-03T02:49:38.100Z,0.00
2022-10-03T02:50:38.022Z,0.00
2022-10-03T02:51:38.302Z,0.00
2022-10-03T02:52:37.857Z,0.00
2022-10-03T02:53:37.802Z,0.00
2022-10-03T02:54:37.697Z,0.00
2022-10-03T02:55:37.613Z,0.00
2022-10-03T02:56:37.532Z,0.00
2022-10-03T02:57:37.448Z,0.00
2022-10-03T02:58:37.369Z,0.00
2022-10-03T02:59:37.288Z,0.00
2022-10-03T03:00:37.281Z,0.00
2022-10-03T03:01:37.434Z,0.00
2022-10-03T03:02:37.043Z,0.00
2022-10-03T03:03:36.963Z,0.00
2022-10-03T03:04:36.881Z,0.00
2022-10-03T03:05:36.798Z,0.00
2022-10-03T03:06:36.718Z,0.00
2022-10-03T03:07:36.636Z,0.00
2022-10-03T03:08:36.555Z,0.00
2022-10-03T03:09:36.562Z,0.00
2022-10-03T03:10:36.392Z,0.00
2022-10-03T03:11:36.637Z,0.00
2022-10-03T03:12:41.083Z,0.00
2022-10-03T03:13:36.148Z,0.00
2022-10-03T03:14:36.069Z,0.00
2022-10-03T03:15:35.988Z,0.00
2022-10-03T03:16:36.046Z,0.00
2022-10-03T03:17:35.826Z,0.00
2022-10-03T03:18:35.742Z,0.00
2022-10-03T03:19:35.662Z,0.00
2022-10-03T03:20:35.580Z,0.00
2022-10-03T03:21:35.500Z,0.00
2022-10-03T03:22:35.421Z,0.00
2022-10-03T03:23:35.336Z,0.00
2022-10-03T03:24:35.255Z,0.00
2022-10-03T03:25:35.290Z,0.00
2022-10-03T03:26:35.092Z,0.00
2022-10-03T03:27:35.011Z,0.00
2022-10-03T03:28:35.128Z,0.00
2022-10-03T03:29:34.848Z,0.00
2022-10-03T03:30:34.765Z,0.00
2022-10-03T03:31:34.714Z,0.00
2022-10-03T03:32:34.603Z,0.00
2022-10-03T03:33:34.773Z,0.00
2022-10-03T03:34:34.440Z,0.00
2022-10-03T03:35:34.360Z,0.00
2022-10-03T03:36:34.277Z,0.00
2022-10-03T03:37:34.345Z,0.00
2022-10-03T03:38:34.114Z,0.00
2022-10-03T03:39:34.037Z,0.00
2022-10-03T03:40:33.949Z,0.00
2022-10-03T03:41:33.889Z,0.00
2022-10-03T03:42:33.788Z,0.00
2022-10-03T03:43:33.708Z,0.00
2022-10-03T03:44:33.627Z,0.00
2022-10-03T03:45:33.594Z,0.00
2022-10-03T03:46:33.460Z,0.00
2022-10-03T03:47:33.381Z,0.00
2022-10-03T03:48:33.296Z,0.00
2022-10-03T03:49:33.265Z,0.00
2022-10-03T03:50:33.134Z,0.00
2022-10-03T03:51:33.057Z,0.00
2022-10-03T03:52:32.971Z,0.00
2022-10-03T03:53:32.891Z,0.00
2022-10-03T03:54:32.809Z,0.00
2022-10-03T03:55:32.727Z,0.00
2022-10-03T03:56:32.647Z,0.00
2022-10-03T03:57:32.647Z,0.00
2022-10-03T03:58:32.487Z,0.00
2022-10-03T03:59:32.401Z,0.00
2022-10-03T04:00:32.317Z,0.00
2022-10-03T04:01:32.290Z,0.00
2022-10-03T04:02:32.247Z,0.00
2022-10-03T04:03:32.075Z,0.00
2022-10-03T04:04:31.989Z,0.00
2022-10-03T04:05:31.912Z,0.00
2022-10-03T04:06:31.829Z,0.00
2022-10-03T04:07:31.746Z,0.00
2022-10-03T04:08:31.662Z,0.00
2022-10-03T04:09:31.584Z,0.00
2022-10-03T04:10:31.499Z,0.00
2022-10-03T04:11:31.420Z,0.00
2022-10-03T04:12:31.336Z,0.00
2022-10-03T04:13:31.273Z,0.00
2022-10-03T04:14:31.184Z,0.00
2022-10-03T04:15:31.093Z,0.00
2022-10-03T04:16:31.057Z,0.00
2022-10-03T04:17:30.930Z,0.00
2022-10-03T04:18:30.847Z,0.00
2022-10-03T04:19:30.766Z,0.00
2022-10-03T04:20:30.681Z,0.00
2022-10-03T04:21:30.602Z,0.00
2022-10-03T04:22:30.518Z,0.00
2022-10-03T04:23:30.436Z,0.00
2022-10-03T04:24:30.403Z,0.00
2022-10-03T04:25:30.273Z,0.00
2022-10-03T04:26:30.191Z,0.00
2022-10-03T04:27:30.312Z,0.00
2022-10-03T04:28:30.079Z,0.00
2022-10-03T04:29:29.972Z,0.00
2022-10-03T04:30:29.868Z,0.00
2022-10-03T04:31:29.833Z,0.00
2022-10-03T04:32:29.702Z,0.00
2022-10-03T04:33:29.622Z,0.00
2022-10-03T04:34:29.736Z,0.00
2022-10-03T04:35:29.456Z,0.00
2022-10-03T04:36:29.374Z,0.00
2022-10-03T04:37:29.293Z,0.00
2022-10-03T04:38:29.211Z,0.00
2022-10-03T04:39:29.130Z,0.00
2022-10-03T04:40:29.245Z,0.00
2022-10-03T04:41:28.964Z,0.00
2022-10-03T04:42:28.885Z,0.00
2022-10-03T04:43:28.803Z,0.00
2022-10-03T04:44:28.721Z,0.00
2022-10-03T04:45:28.719Z,0.00
2022-10-03T04:46:28.555Z,0.00
2022-10-03T04:47:28.477Z,0.00
2022-10-03T04:48:28.392Z,0.00
2022-10-03T04:49:28.312Z,0.00
2022-10-03T04:50:28.231Z,0.00
2022-10-03T04:51:28.151Z,0.00
2022-10-03T04:52:28.067Z,0.00
2022-10-03T04:53:27.986Z,0.00
2022-10-03T04:54:28.004Z,0.00
2022-10-03T04:55:27.825Z,0.00
2022-10-03T04:56:27.741Z,0.00
2022-10-03T04:57:27.661Z,0.00
2022-10-03T04:58:27.578Z,0.00
2022-10-03T04:59:27.504Z,0.00
2022-10-03T05:00:27.417Z,4.00
2022-10-03T05:01:27.415Z,4.00
2022-10-03T05:02:27.343Z,0.00
2022-10-03T05:03:27.171Z,4.00
2022-10-03T05:04:27.091Z,0.00
2022-10-03T05:05:27.049Z,4.00
2022-10-03T05:06:26.927Z,4.00
2022-10-03T05:07:26.846Z,4.00
2022-10-03T05:08:26.764Z,8.00
2022-10-03T05:09:26.682Z,8.00
2022-10-03T05:10:26.600Z,12.00
2022-10-03T05:11:26.519Z,8.00
2022-10-03T05:12:26.438Z,12.00
2022-10-03T05:13:26.358Z,16.00
2022-10-03T05:14:26.275Z,20.00
2022-10-03T05:15:26.196Z,20.00
2022-10-03T05:16:26.198Z,24.00
2022-10-03T05:17:26.051Z,28.00
2022-10-03T05:18:27.187Z,32.00
2022-10-03T05:19:25.870Z,36.00
2022-10-03T05:20:25.798Z,40.00
2022-10-03T05:21:25.709Z,48.00
2022-10-03T05:22:25.624Z,56.00
2022-10-03T05:23:25.545Z,64.00
2022-10-03T05:24:25.466Z,68.00
2022-10-03T05:25:25.381Z,80.00
2022-10-03T05:26:45.049Z,92.00
2022-10-03T05:27:25.218Z,104.00
2022-10-03T05:28:25.221Z,112.00
2022-10-03T05:29:25.059Z,124.00
2022-10-03T05:30:24.977Z,132.00
2022-10-03T05:31:24.914Z,140.00
2022-10-03T05:32:24.813Z,152.00
2022-10-03T05:33:24.750Z,164.00
2022-10-03T05:34:24.651Z,172.00
2022-10-03T05:35:24.571Z,180.00
2022-10-03T05:36:24.489Z,196.00
2022-10-03T05:37:24.408Z,220.00
2022-10-03T05:38:24.328Z,240.00
2022-10-03T05:39:24.246Z,260.00
2022-10-03T05:40:24.168Z,280.00
2022-10-03T05:41:26.311Z,308.00
2022-10-03T05:42:24.084Z,336.00
2022-10-03T05:43:23.921Z,360.00
2022-10-03T05:44:23.840Z,392.00
2022-10-03T05:45:23.761Z,440.00
2022-10-03T05:46:23.869Z,508.00
2022-10-03T05:47:23.599Z,544.00
2022-10-03T05:48:23.665Z,576.00
2022-10-03T05:49:23.456Z,600.00
2022-10-03T05:50:23.355Z,596.00
2022-10-03T05:51:23.274Z,584.00
2022-10-03T05:52:23.253Z,584.00
2022-10-03T05:53:23.113Z,576.00
2022-10-03T05:54:23.028Z,592.00
2022-10-03T05:55:22.955Z,596.00
2022-10-03T05:56:22.869Z,604.00
2022-10-03T05:57:22.788Z,604.00
2022-10-03T05:58:22.708Z,608.00
2022-10-03T05:59:22.628Z,608.00
2022-10-03T06:00:22.548Z,620.00
2022-10-03T06:01:22.469Z,640.00
2022-10-03T06:02:22.524Z,656.00
2022-10-03T06:03:22.367Z,680.00
2022-10-03T06:04:22.220Z,684.00
2022-10-03T06:05:22.160Z,696.00
2022-10-03T06:06:22.060Z,712.00
2022-10-03T06:07:21.982Z,708.00
2022-10-03T06:08:21.899Z,724.00
2022-10-03T06:09:21.820Z,752.00
2022-10-03T06:10:21.737Z,804.00
2022-10-03T06:11:21.660Z,872.00
2022-10-03T06:12:21.575Z,980.00
2022-10-03T06:13:21.651Z,1048.00
2022-10-03T06:14:21.416Z,1048.00
2022-10-03T06:15:21.335Z,1040.00
2022-10-03T06:16:21.367Z,1020.00
2022-10-03T06:17:21.173Z,984.00
2022-10-03T06:18:21.090Z,952.00
2022-10-03T06:19:21.012Z,948.00
2022-10-03T06:20:20.930Z,980.00
2022-10-03T06:21:20.871Z,1020.00
2022-10-03T06:22:20.767Z,1100.00
2022-10-03T06:23:20.693Z,1140.00
2022-10-03T06:24:20.618Z,1132.00
2022-10-03T06:25:20.527Z,1108.00
2022-10-03T06:26:20.446Z,1052.00
2022-10-03T06:27:20.366Z,1040.00
2022-10-03T06:28:20.322Z,1076.00
2022-10-03T06:29:20.206Z,1104.00
2022-10-03T06:30:20.123Z,1096.00
2022-10-03T06:31:20.131Z,1076.00
2022-10-03T06:32:19.964Z,1072.00
2022-10-03T06:33:19.881Z,1056.00
2022-10-03T06:34:19.800Z,1060.00
2022-10-03T06:35:19.722Z,1064.00
2022-10-03T06:36:19.641Z,1052.00
2022-10-03T06:37:19.578Z,1080.00
2022-10-03T06:38:19.478Z,1144.00
2022-10-03T06:39:19.399Z,1348.00
2022-10-03T06:40:19.326Z,1360.00
2022-10-03T06:41:19.236Z,1176.00
2022-10-03T06:42:19.160Z,1092.00
2022-10-03T06:43:19.151Z,1044.00
2022-10-03T06:44:18.993Z,1044.00
2022-10-03T06:45:18.916Z,1084.00
2022-10-03T06:46:18.856Z,1120.00
2022-10-03T06:47:18.752Z,1156.00
2022-10-03T06:48:18.671Z,1180.00
2022-10-03T06:49:18.591Z,1200.00
2022-10-03T06:50:18.511Z,1216.00
2022-10-03T06:51:18.431Z,1232.00
2022-10-03T06:52:18.348Z,1164.00
2022-10-03T06:53:18.306Z,1136.00
2022-10-03T06:54:18.188Z,1120.00
2022-10-03T06:55:18.109Z,1120.00
2022-10-03T06:56:18.027Z,1168.00
2022-10-03T06:57:17.948Z,1240.00
2022-10-03T06:58:18.068Z,1348.00
2022-10-03T06:59:17.786Z,1460.00
2022-10-03T07:00:17.703Z,1576.00
2022-10-03T07:01:17.690Z,1692.00
2022-10-03T07:02:17.583Z,1720.00
2022-10-03T07:03:17.462Z,1824.00
2022-10-03T07:04:17.383Z,1932.00
2022-10-03T07:05:17.303Z,2036.00
2022-10-03T07:06:17.221Z,2032.00
2022-10-03T07:07:17.143Z,1964.00
2022-10-03T07:08:17.061Z,1808.00
2022-10-03T07:09:17.002Z,1756.00
2022-10-03T07:10:16.900Z,1852.00
2022-10-03T07:11:16.823Z,1952.00
2022-10-03T07:12:16.746Z,1992.00
2022-10-03T07:13:16.660Z,1976.00
2022-10-03T07:14:16.579Z,1924.00
2022-10-03T07:15:16.501Z,1848.00
2022-10-03T07:16:31.982Z,1788.00
2022-10-03T07:17:16.405Z,1716.00
2022-10-03T07:18:16.258Z,1760.00
2022-10-03T07:19:16.181Z,1864.00
2022-10-03T07:20:16.100Z,1864.00
2022-10-03T07:21:16.963Z,1808.00
2022-10-03T07:22:15.942Z,1744.00
2022-10-03T07:23:15.862Z,1704.00
2022-10-03T07:24:15.782Z,1604.00
2022-10-03T07:25:15.722Z,1512.00
2022-10-03T07:26:15.625Z,1460.00
2022-10-03T07:27:15.549Z,1428.00
2022-10-03T07:28:15.519Z,1448.00
2022-10-03T07:29:15.384Z,1500.00
2022-10-03T07:30:15.306Z,1524.00
2022-10-03T07:31:15.280Z,1524.00
2022-10-03T07:32:15.146Z,1496.00
2022-10-03T07:33:15.065Z,1516.00
2022-10-03T07:34:14.988Z,1568.00
2022-10-03T07:35:14.908Z,1584.00
2022-10-03T07:36:14.827Z,1628.00
2022-10-03T07:37:14.748Z,1724.00
2022-10-03T07:38:14.670Z,1736.00
2022-10-03T07:39:14.590Z,1804.00
2022-10-03T07:40:14.514Z,1792.00
2022-10-03T07:41:14.450Z,1796.00
2022-10-03T07:42:14.403Z,1748.00
2022-10-03T07:43:14.275Z,1740.00
2022-10-03T07:44:14.196Z,1836.00
2022-10-03T07:45:14.119Z,1808.00
2022-10-03T07:46:14.088Z,1864.00
2022-10-03T07:47:13.958Z,1900.00
2022-10-03T07:48:14.177Z,1784.00
2022-10-03T07:49:18.272Z,1652.00
2022-10-03T07:50:13.724Z,1552.00
2022-10-03T07:51:13.648Z,1512.00
2022-10-03T07:52:13.561Z,1416.00
2022-10-03T07:53:13.482Z,1512.00
2022-10-03T07:54:13.404Z,1564.00
2022-10-03T07:55:13.323Z,1556.00
2022-10-03T07:56:13.245Z,1576.00
2022-10-03T07:57:13.186Z,1632.00
2022-10-03T07:58:13.089Z,1764.00
2022-10-03T07:59:13.007Z,1668.00
2022-10-03T08:00:12.926Z,1664.00
2022-10-03T08:01:12.864Z,1608.00
2022-10-03T08:02:12.843Z,1616.00
2022-10-03T08:03:12.812Z,1608.00
2022-10-03T08:04:12.618Z,1700.00
2022-10-03T08:05:12.530Z,2012.00
2022-10-03T08:06:12.453Z,1968.00
2022-10-03T08:07:12.373Z,1816.00
2022-10-03T08:08:12.295Z,1588.00
2022-10-03T08:09:12.215Z,1500.00
2022-10-03T08:10:12.137Z,1468.00
2022-10-03T08:11:12.057Z,1456.00
2022-10-03T08:12:12.178Z,1376.00
2022-10-03T08:13:11.917Z,1368.00
2022-10-03T08:14:11.821Z,1368.00
2022-10-03T08:15:11.741Z,1344.00
2022-10-03T08:16:11.717Z,1392.00
2022-10-03T08:17:11.582Z,1528.00
2022-10-03T08:18:11.505Z,1528.00
2022-10-03T08:19:11.424Z,1540.00
2022-10-03T08:20:11.348Z,1584.00
2022-10-03T08:21:11.566Z,1640.00
2022-10-03T08:22:11.188Z,1700.00
2022-10-03T08:23:11.109Z,1768.00
2022-10-03T08:24:11.031Z,1800.00
2022-10-03T08:25:10.952Z,1772.00
2022-10-03T08:26:10.873Z,1748.00
2022-10-03T08:27:10.795Z,1772.00
2022-10-03T08:28:10.773Z,1884.00
2022-10-03T08:29:10.656Z,1964.00
2022-10-03T08:30:10.556Z,2016.00
2022-10-03T08:31:10.498Z,2064.00
2022-10-03T08:32:10.499Z,2156.00
2022-10-03T08:33:10.420Z,2180.00
2022-10-03T08:34:10.242Z,2276.00
2022-10-03T08:35:10.161Z,2312.00
2022-10-03T08:36:10.085Z,2340.00
2022-10-03T08:37:10.004Z,2468.00
2022-10-03T08:38:09.930Z,2464.00
2022-10-03T08:39:09.850Z,2332.00
2022-10-03T08:40:09.768Z,2224.00
2022-10-03T08:41:09.692Z,2192.00
2022-10-03T08:42:09.616Z,2172.00
2022-10-03T08:43:09.532Z,2228.00
2022-10-03T08:44:09.457Z,2284.00
2022-10-03T08:45:09.396Z,2284.00
2022-10-03T08:46:09.569Z,2276.00
2022-10-03T08:47:09.221Z,2140.00
2022-10-03T08:48:09.143Z,2124.00
2022-10-03T08:49:09.064Z,1932.00
2022-10-03T08:50:08.988Z,1940.00
2022-10-03T08:51:08.910Z,1988.00
2022-10-03T08:52:09.033Z,2148.00
2022-10-03T08:53:08.750Z,2592.00
2022-10-03T08:54:08.676Z,2620.00
2022-10-03T08:55:08.594Z,2472.00
2022-10-03T08:56:08.519Z,2556.00
2022-10-03T08:57:08.440Z,2568.00
2022-10-03T08:58:08.361Z,2444.00
2022-10-03T08:59:08.283Z,2364.00
2022-10-03T09:00:08.208Z,2360.00
2022-10-03T09:01:08.253Z,2380.00
2022-10-03T09:02:08.324Z,2512.00
2022-10-03T09:04:07.891Z,2580.00
2022-10-03T09:05:07.812Z,2452.00
2022-10-03T09:06:07.738Z,2240.00
2022-10-03T09:07:23.318Z,2256.00
2022-10-03T09:08:07.582Z,2304.00
2022-10-03T09:09:07.504Z,2640.00
2022-10-03T09:10:07.426Z,2984.00
2022-10-03T09:11:07.346Z,3328.00
2022-10-03T09:12:07.267Z,3936.00
2022-10-03T09:13:07.190Z,5040.00
2022-10-03T09:14:07.113Z,6412.00
2022-10-03T09:15:07.036Z,6172.00
2022-10-03T09:16:07.035Z,5772.00
2022-10-03T09:17:06.896Z,5192.00
2022-10-03T09:18:06.805Z,4584.00
2022-10-03T09:19:06.924Z,4276.00
2022-10-03T09:20:06.646Z,4352.00
2022-10-03T09:21:06.567Z,4952.00
2022-10-03T09:22:06.502Z,6256.00
2022-10-03T09:23:06.412Z,6844.00
2022-10-03T09:24:06.338Z,6216.00
2022-10-03T09:25:06.259Z,6480.00
2022-10-03T09:26:06.183Z,7684.00
2022-10-03T09:27:06.103Z,6484.00
2022-10-03T09:28:06.070Z,4592.00
2022-10-03T09:29:05.948Z,3996.00
2022-10-03T09:30:05.872Z,3744.00
2022-10-03T09:31:05.890Z,3596.00
2022-10-03T09:32:05.719Z,3380.00
2022-10-03T09:33:05.659Z,3140.00
2022-10-03T09:34:05.569Z,2972.00
2022-10-03T09:35:07.347Z,2800.00
2022-10-03T09:36:05.410Z,2776.00
2022-10-03T09:37:05.332Z,2608.00
2022-10-03T09:38:05.258Z,2484.00
2022-10-03T09:39:05.177Z,2384.00
2022-10-03T09:40:05.101Z,2376.00
2022-10-03T09:41:05.021Z,2348.00
2022-10-03T09:42:04.945Z,2284.00
2022-10-03T09:43:04.866Z,2436.00
2022-10-03T09:44:04.790Z,2520.00
2022-10-03T09:45:04.709Z,2600.00
2022-10-03T09:46:04.641Z,2944.00
2022-10-03T09:47:04.609Z,3808.00
2022-10-03T09:48:04.479Z,4764.00
2022-10-03T09:49:04.419Z,5520.00
2022-10-03T09:50:04.322Z,5964.00
2022-10-03T09:51:04.245Z,6692.00
2022-10-03T09:52:08.746Z,7564.00
2022-10-03T09:53:04.090Z,7600.00
2022-10-03T09:54:04.016Z,6776.00
2022-10-03T09:55:03.931Z,7048.00
2022-10-03T09:56:03.858Z,7220.00
2022-10-03T09:57:03.779Z,8144.00
2022-10-03T09:58:03.699Z,8132.00
2022-10-03T09:59:03.624Z,6152.00
2022-10-03T10:00:03.546Z,5476.00
2022-10-03T10:01:03.524Z,5228.00
2022-10-03T10:02:03.392Z,5376.00
2022-10-03T10:03:03.315Z,6020.00
2022-10-03T10:04:03.270Z,6368.00
2022-10-03T10:05:03.239Z,7060.00
2022-10-03T10:06:03.085Z,7456.00
2022-10-03T10:07:03.009Z,7788.00
2022-10-03T10:08:02.928Z,8296.00
2022-10-03T10:09:02.851Z,8164.00
2022-10-03T10:10:02.791Z,8060.00
2022-10-03T10:11:02.698Z,8104.00
2022-10-03T10:12:02.622Z,7844.00
2022-10-03T10:13:02.546Z,7956.00
2022-10-03T10:14:07.649Z,8516.00
2022-10-03T10:15:02.391Z,8632.00
2022-10-03T10:16:02.368Z,8724.00
2022-10-03T10:17:02.234Z,8664.00
2022-10-03T10:18:02.161Z,8152.00
2022-10-03T10:19:02.086Z,7876.00
2022-10-03T10:20:02.008Z,7516.00
2022-10-03T10:21:01.949Z,7148.00
2022-10-03T10:22:01.854Z,6968.00
2022-10-03T10:23:01.777Z,6984.00
2022-10-03T10:24:01.701Z,6988.00
2022-10-03T10:25:01.624Z,6628.00
2022-10-03T10:26:01.550Z,5560.00
2022-10-03T10:27:01.470Z,5060.00
2022-10-03T10:28:01.458Z,4804.00
2022-10-03T10:29:01.316Z,4428.00
2022-10-03T10:30:01.244Z,4248.00
2022-10-03T10:31:01.195Z,4108.00
2022-10-03T10:32:01.088Z,4316.00
2022-10-03T10:33:01.014Z,4416.00
2022-10-03T10:34:00.936Z,3956.00
2022-10-03T10:35:00.858Z,3996.00
2022-10-03T10:36:00.781Z,3884.00
2022-10-03T10:37:00.726Z,3888.00
2022-10-03T10:38:00.628Z,3724.00
2022-10-03T10:39:00.552Z,3296.00
2022-10-03T10:40:00.476Z,3160.00
2022-10-03T10:41:03.679Z,3264.00
2022-10-03T10:42:00.324Z,3760.00
2022-10-03T10:43:00.245Z,4196.00
2022-10-03T10:44:00.169Z,4308.00
2022-10-03T10:45:00.095Z,4888.00
2022-10-03T10:46:00.038Z,5360.00
2022-10-03T10:47:00.026Z,6048.00
2022-10-03T10:47:59.863Z,6552.00
2022-10-03T10:49:03.658Z,6568.00
2022-10-03T10:49:59.712Z,6856.00
2022-10-03T10:50:59.632Z,7040.00
2022-10-03T10:51:59.558Z,7032.00
2022-10-03T10:52:59.497Z,6940.00
2022-10-03T10:53:59.404Z,7904.00
2022-10-03T10:54:59.326Z,8688.00
2022-10-03T10:55:59.249Z,8952.00
2022-10-03T10:56:59.174Z,9320.00
2022-10-03T10:57:59.108Z,9732.00
2022-10-03T10:58:59.019Z,9744.00
2022-10-03T10:59:58.946Z,9088.00
2022-10-03T11:00:58.948Z,9252.00
2022-10-03T11:01:58.789Z,10708.00
2022-10-03T11:02:58.713Z,14016.00
2022-10-03T11:03:58.638Z,20192.00
2022-10-03T11:04:58.607Z,13196.00
2022-10-03T11:05:58.486Z,12488.00
2022-10-03T11:06:58.410Z,10692.00
2022-10-03T11:07:58.335Z,10020.00
2022-10-03T11:08:58.274Z,9792.00
2022-10-03T11:09:58.184Z,8812.00
2022-10-03T11:10:58.107Z,7248.00
2022-10-03T11:11:58.029Z,6876.00
2022-10-03T11:12:57.955Z,6408.00
2022-10-03T11:13:57.879Z,6636.00
2022-10-03T11:15:31.262Z,6196.00
2022-10-03T11:15:57.775Z,6240.00
2022-10-03T11:16:57.651Z,5216.00
2022-10-03T11:17:57.577Z,4868.00
2022-10-03T11:18:57.652Z,4624.00
2022-10-03T11:19:57.424Z,4504.00
2022-10-03T11:20:57.349Z,4840.00
2022-10-03T11:21:57.272Z,4152.00
2022-10-03T11:22:59.968Z,4116.00
2022-10-03T11:23:57.121Z,4296.00
2022-10-03T11:24:57.068Z,4680.00
2022-10-03T11:25:56.972Z,4688.00
2022-10-03T11:26:56.895Z,4568.00
2022-10-03T11:27:56.857Z,4348.00
2022-10-03T11:28:56.743Z,4052.00
2022-10-03T11:29:56.664Z,4152.00
2022-10-03T11:30:56.588Z,4060.00
2022-10-03T11:31:56.529Z,3924.00
2022-10-03T11:32:56.441Z,4040.00
2022-10-03T11:33:56.362Z,3812.00
2022-10-03T11:34:56.285Z,3676.00
2022-10-03T11:35:56.203Z,3752.00
2022-10-03T11:36:56.132Z,3632.00
2022-10-03T11:37:56.053Z,3612.00
2022-10-03T11:38:55.978Z,4012.00
2022-10-03T11:39:55.902Z,4324.00
2022-10-03T11:40:55.843Z,4576.00
2022-10-03T11:41:55.749Z,4636.00
2022-10-03T11:42:55.672Z,4700.00
2022-10-03T11:44:01.398Z,5100.00
2022-10-03T11:44:55.518Z,5436.00
2022-10-03T11:45:55.531Z,5708.00
2022-10-03T11:46:55.367Z,5396.00
2022-10-03T11:47:55.291Z,5380.00
2022-10-03T11:48:55.213Z,5172.00
2022-10-03T11:49:55.137Z,4884.00
2022-10-03T11:50:55.061Z,4560.00
2022-10-03T11:51:54.987Z,4700.00
2022-10-03T11:52:54.910Z,4736.00
2022-10-03T11:54:13.020Z,4480.00
2022-10-03T11:54:54.757Z,4284.00
2022-10-03T11:55:54.687Z,4244.00
2022-10-03T11:56:54.630Z,4272.00
2022-10-03T11:57:54.531Z,4348.00
2022-10-03T11:58:54.452Z,4456.00
2022-10-03T11:59:54.378Z,4860.00
2022-10-03T12:00:54.299Z,5240.00
2022-10-03T12:01:54.268Z,5600.00
2022-10-03T12:02:54.313Z,5704.00
2022-10-03T12:03:54.074Z,5944.00
2022-10-03T12:04:53.996Z,6240.00
2022-10-03T12:05:53.922Z,6596.00
2022-10-03T12:06:53.844Z,7504.00
2022-10-03T12:07:58.159Z,7420.00
2022-10-03T12:08:53.693Z,6792.00
2022-10-03T12:09:53.617Z,6868.00
2022-10-03T12:10:53.538Z,7112.00
2022-10-03T12:11:53.464Z,8324.00
2022-10-03T12:12:53.409Z,8816.00
2022-10-03T12:13:53.314Z,8644.00
2022-10-03T12:14:53.236Z,10264.00
2022-10-03T12:15:53.165Z,11264.00
2022-10-03T12:16:53.341Z,10988.00
2022-10-03T12:17:53.011Z,10396.00
2022-10-03T12:18:52.935Z,9816.00
2022-10-03T12:19:52.862Z,9488.00
2022-10-03T12:20:52.783Z,8924.00
2022-10-03T12:21:52.710Z,8392.00
2022-10-03T12:22:52.682Z,7508.00
2022-10-03T12:23:52.558Z,6488.00
2022-10-03T12:24:52.631Z,6940.00
2022-10-03T12:25:52.408Z,7452.00
2022-10-03T12:26:52.334Z,8104.00
2022-10-03T12:27:52.326Z,7552.00
2022-10-03T12:28:52.200Z,7344.00
2022-10-03T12:29:52.108Z,7548.00
2022-10-03T12:30:52.030Z,7864.00
2022-10-03T12:31:51.990Z,9056.00
2022-10-03T12:32:51.881Z,8332.00
2022-10-03T12:33:51.805Z,8640.00
2022-10-03T12:34:51.730Z,9604.00
2022-10-03T12:35:51.655Z,9024.00
2022-10-03T12:36:51.581Z,8568.00