createdAt,value
2019-03-15T00:01:24.381Z,6.10
2019-03-15T00:03:54.267Z,6.10
2019-03-15T00:06:26.628Z,6.10
2019-03-15T00:08:59.282Z,6.00
2019-03-15T00:11:40.475Z,6.10
2019-03-15T00:14:10.110Z,6.10
2019-03-15T00:16:39.770Z,6.10
2019-03-15T00:19:09.494Z,6.00
2019-03-15T00:21:40.601Z,6.00
2019-03-15T00:24:10.476Z,6.00
2019-03-15T00:26:40.946Z,6.00
2019-03-15T00:29:10.621Z,5.90
2019-03-15T00:31:40.586Z,5.90
2019-03-15T00:34:10.246Z,5.90
2019-03-15T00:36:41.421Z,6.00
2019-03-15T00:39:11.296Z,6.00
2019-03-15T00:41:40.935Z,6.10
2019-03-15T00:44:10.721Z,6.00
2019-03-15T00:46:43.289Z,6.00
2019-03-15T00:49:13.002Z,6.10
2019-03-15T00:51:42.651Z,6.00
2019-03-15T00:54:12.255Z,6.00
2019-03-15T00:56:51.884Z,6.10
2019-03-15T00:59:24.008Z,6.00
2019-03-15T01:01:53.580Z,6.00
2019-03-15T01:04:23.156Z,6.00
2019-03-15T01:06:52.744Z,6.00
2019-03-15T01:09:22.299Z,6.00
2019-03-15T01:11:51.917Z,5.90
2019-03-15T01:14:23.040Z,5.90
2019-03-15T01:16:52.736Z,5.90
2019-03-15T01:19:22.518Z,5.80
2019-03-15T01:21:52.169Z,5.80
2019-03-15T01:24:22.705Z,5.80
2019-03-15T01:26:52.298Z,5.80
2019-03-15T01:29:21.831Z,5.80
2019-03-15T01:31:51.457Z,5.80
2019-03-15T01:34:21.975Z,5.80
2019-03-15T01:36:51.676Z,5.80
2019-03-15T01:39:21.281Z,5.90
2019-03-15T01:41:51.192Z,5.80
2019-03-15T01:44:22.415Z,5.80
2019-03-15T01:46:53.452Z,5.90
2019-03-15T01:49:24.240Z,5.90
2019-03-15T01:51:53.895Z,5.90
2019-03-15T01:54:23.477Z,6.00
2019-03-15T01:56:53.058Z,6.00
2019-03-15T01:59:23.558Z,6.00
2019-03-15T02:01:54.017Z,6.00
2019-03-15T02:04:23.608Z,6.00
2019-03-15T02:06:53.306Z,6.10
2019-03-15T02:09:22.889Z,6.10
2019-03-15T02:11:54.119Z,6.00
2019-03-15T02:14:25.488Z,6.00
2019-03-15T02:16:55.040Z,6.00
2019-03-15T02:19:31.600Z,6.10
2019-03-15T02:22:19.215Z,6.10
2019-03-15T02:24:48.994Z,6.00
2019-03-15T02:27:18.721Z,6.10
2019-03-15T02:33:06.180Z,6.00
2019-03-15T02:35:36.101Z,5.90
2019-03-15T02:38:07.048Z,5.90
2019-03-15T02:40:36.634Z,5.90
2019-03-15T02:43:06.233Z,5.90
2019-03-15T02:45:35.846Z,6.00
2019-03-15T02:48:05.452Z,6.00
2019-03-15T02:50:35.033Z,6.00
2019-03-15T02:53:04.585Z,6.00
2019-03-15T02:55:34.147Z,6.00
2019-03-15T02:58:03.740Z,6.10
2019-03-15T03:00:33.384Z,6.10
2019-03-15T03:03:02.952Z,6.20
2019-03-15T03:05:33.720Z,6.10
2019-03-15T03:08:04.021Z,6.10
2019-03-15T03:10:33.662Z,6.20
2019-03-15T03:13:04.376Z,6.10
2019-03-15T03:15:34.137Z,6.20
2019-03-15T03:18:03.808Z,6.20
2019-03-15T03:20:33.430Z,6.20
2019-03-15T03:23:04.089Z,6.10
2019-03-15T03:25:33.931Z,6.10
2019-03-15T03:28:03.613Z,6.00
2019-03-15T03:30:33.229Z,6.00
2019-03-15T03:33:03.992Z,5.90
2019-03-15T03:35:33.604Z,5.90
2019-03-15T03:38:03.320Z,5.90
2019-03-15T03:40:33.141Z,5.90
2019-03-15T03:43:06.318Z,5.90
2019-03-15T03:45:41.765Z,5.90
2019-03-15T03:48:15.620Z,5.80
2019-03-15T03:50:43.843Z,5.70
2019-03-15T03:53:13.384Z,5.70
2019-03-15T03:55:43.044Z,5.70
2019-03-15T03:58:12.695Z,5.70
2019-03-15T04:00:42.355Z,5.70
2019-03-15T04:03:11.950Z,5.70
2019-03-15T04:05:41.755Z,5.70
2019-03-15T04:08:11.396Z,5.70
2019-03-15T04:10:40.985Z,5.70
2019-03-15T04:13:10.535Z,5.70
2019-03-15T04:15:40.201Z,5.70
2019-03-15T04:18:09.781Z,5.70
2019-03-15T04:20:39.385Z,5.70
2019-03-15T04:23:08.960Z,5.70
2019-03-15T04:25:40.556Z,5.70
2019-03-15T04:28:09.857Z,5.70
2019-03-15T04:30:39.407Z,5.60
2019-03-15T04:33:09.017Z,5.60
2019-03-15T04:35:38.593Z,5.60
2019-03-15T04:38:08.213Z,5.60
2019-03-15T04:40:37.818Z,5.60
2019-03-15T04:43:10.354Z,5.70
2019-03-15T04:45:40.022Z,5.70
2019-03-15T04:48:09.683Z,5.70
2019-03-15T04:50:41.726Z,5.70
2019-03-15T04:53:14.195Z,5.70
2019-03-15T04:55:45.874Z,5.80
2019-03-15T04:58:15.491Z,5.80
2019-03-15T05:00:45.044Z,5.90
2019-03-15T05:03:14.676Z,5.80
2019-03-15T05:05:45.245Z,5.80
2019-03-15T05:08:15.027Z,5.80
2019-03-15T05:10:44.907Z,5.70
2019-03-15T05:13:14.796Z,5.80
2019-03-15T05:15:44.702Z,5.80
2019-03-15T05:18:14.243Z,5.80
2019-03-15T05:20:43.916Z,5.80
2019-03-15T05:23:13.511Z,5.90
2019-03-15T05:25:43.316Z,5.90
2019-03-15T05:28:13.571Z,5.90
2019-03-15T05:30:45.979Z,5.80
2019-03-15T05:33:15.832Z,5.80
2019-03-15T05:35:46.784Z,5.80
2019-03-15T05:38:16.745Z,5.70
2019-03-15T05:40:46.427Z,5.70
2019-03-15T05:43:17.334Z,5.80
2019-03-15T05:45:47.090Z,5.80
2019-03-15T05:48:16.711Z,5.80
2019-03-15T05:50:46.834Z,5.80
2019-03-15T05:53:16.401Z,5.80
2019-03-15T05:55:46.172Z,5.80
2019-03-15T05:58:15.777Z,5.90
2019-03-15T06:00:45.493Z,6.00
2019-03-15T06:03:15.066Z,5.90
2019-03-15T06:05:47.365Z,5.90
2019-03-15T06:08:19.486Z,5.90
2019-03-15T06:10:49.133Z,5.90
2019-03-15T06:13:18.740Z,5.90
2019-03-15T06:15:48.428Z,5.90
2019-03-15T06:18:18.053Z,5.80
2019-03-15T06:20:47.728Z,5.90
2019-03-15T06:23:17.326Z,5.90
2019-03-15T06:25:47.285Z,5.90
2019-03-15T06:28:17.999Z,5.90
2019-03-15T06:30:49.791Z,5.90
2019-03-15T06:33:19.557Z,5.90
2019-03-15T06:35:49.254Z,5.80
2019-03-15T06:38:18.924Z,5.80
2019-03-15T06:40:48.531Z,5.80
2019-03-15T06:43:18.150Z,5.80
2019-03-15T06:45:47.793Z,5.90
2019-03-15T06:48:17.368Z,5.90
2019-03-15T06:50:46.958Z,5.90
2019-03-15T06:53:16.516Z,5.80
2019-03-15T06:55:46.117Z,5.90
2019-03-15T06:58:15.677Z,6.10
2019-03-15T07:00:45.301Z,6.00
2019-03-15T07:03:14.928Z,6.10
2019-03-15T07:05:44.541Z,6.10
2019-03-15T07:08:14.155Z,6.10
2019-03-15T07:10:44.363Z,6.10
2019-03-15T07:13:14.090Z,6.10
2019-03-15T07:15:44.463Z,6.20
2019-03-15T07:18:14.368Z,6.20
2019-03-15T07:20:43.964Z,6.30
2019-03-15T07:23:13.601Z,6.30
2019-03-15T07:25:43.241Z,6.30
2019-03-15T07:28:12.888Z,6.40
2019-03-15T07:30:42.512Z,6.40
2019-03-15T07:33:12.168Z,6.40
2019-03-15T07:35:41.840Z,6.40
2019-03-15T07:38:11.494Z,6.50
2019-03-15T07:40:41.201Z,6.60
2019-03-15T07:43:10.772Z,6.50
2019-03-15T07:45:40.400Z,6.40
2019-03-15T07:48:21.960Z,6.40
2019-03-15T07:50:41.334Z,6.40
2019-03-15T07:53:10.881Z,6.40
2019-03-15T07:55:40.503Z,6.50
2019-03-15T07:58:10.137Z,6.60
2019-03-15T08:00:39.726Z,6.60
2019-03-15T08:03:09.341Z,6.60
2019-03-15T08:05:38.937Z,6.70
2019-03-15T08:08:08.580Z,6.80
2019-03-15T08:10:38.199Z,6.80
2019-03-15T08:13:07.781Z,6.80
2019-03-15T08:15:37.388Z,6.80
2019-03-15T08:18:07.001Z,7.00
2019-03-15T08:20:36.575Z,7.00
2019-03-15T08:23:08.614Z,7.00
2019-03-15T08:25:37.462Z,7.10
2019-03-15T08:28:07.085Z,7.20
2019-03-15T08:30:36.709Z,7.20
2019-03-15T08:33:10.558Z,7.10
2019-03-15T08:35:38.611Z,7.20
2019-03-15T08:38:08.279Z,7.20
2019-03-15T08:40:37.908Z,7.40
2019-03-15T08:43:07.506Z,7.50
2019-03-15T08:45:37.256Z,7.40
2019-03-15T08:48:06.897Z,7.50
2019-03-15T08:50:36.562Z,7.60
2019-03-15T08:53:06.149Z,7.60
2019-03-15T08:55:35.735Z,7.70
2019-03-15T08:58:13.882Z,7.60
2019-03-15T09:00:37.855Z,7.60
2019-03-15T09:03:07.496Z,7.80
2019-03-15T09:05:37.052Z,7.90
2019-03-15T09:08:07.811Z,7.80
2019-03-15T09:10:37.393Z,7.80
2019-03-15T09:13:07.128Z,7.70
2019-03-15T09:15:39.796Z,7.70
2019-03-15T09:18:09.505Z,7.70
2019-03-15T09:20:39.200Z,7.80
2019-03-15T09:23:08.945Z,7.70
2019-03-15T09:25:38.702Z,7.60
2019-03-15T09:28:08.408Z,7.70
2019-03-15T09:30:38.020Z,7.70
2019-03-15T09:33:07.612Z,7.80
2019-03-15T09:35:38.201Z,8.00
2019-03-15T09:38:10.390Z,8.00
2019-03-15T09:40:39.160Z,8.10
2019-03-15T09:43:08.876Z,8.20
2019-03-15T09:45:38.492Z,8.30
2019-03-15T09:48:08.128Z,8.30
2019-03-15T09:50:50.583Z,8.30
2019-03-15T09:53:09.041Z,8.40
2019-03-15T09:55:38.659Z,8.30
2019-03-15T09:58:08.311Z,8.40
2019-03-15T10:00:37.892Z,8.30
2019-03-15T10:03:21.208Z,8.30
2019-03-15T10:05:38.794Z,8.30
2019-03-15T10:08:08.409Z,8.30
2019-03-15T10:10:38.065Z,8.20
2019-03-15T10:13:07.648Z,8.30
2019-03-15T10:15:37.242Z,8.40
2019-03-15T10:18:07.014Z,8.50
2019-03-15T10:20:36.675Z,8.70
2019-03-15T10:23:06.661Z,8.90
2019-03-15T10:25:46.336Z,9.20
2019-03-15T10:28:07.785Z,9.20
2019-03-15T10:30:37.353Z,9.10
2019-03-15T10:33:07.000Z,9.00
2019-03-15T10:35:37.553Z,9.10
2019-03-15T10:38:07.129Z,9.10
2019-03-15T10:40:37.350Z,9.20
2019-03-15T10:43:06.927Z,9.30
2019-03-15T10:45:36.512Z,9.50
2019-03-15T10:48:08.051Z,9.60
2019-03-15T10:50:37.637Z,9.60
2019-03-15T10:53:07.214Z,9.40
2019-03-15T10:55:36.795Z,9.30
2019-03-15T10:58:06.420Z,9.40
2019-03-15T11:00:36.064Z,9.30
2019-03-15T11:03:05.882Z,9.30
2019-03-15T11:05:35.448Z,9.20
2019-03-15T11:08:05.154Z,9.10
2019-03-15T11:10:34.783Z,9.20
2019-03-15T11:13:04.532Z,9.20
2019-03-15T11:15:34.206Z,9.20
2019-03-15T11:18:03.922Z,9.10
2019-03-15T11:20:33.523Z,9.10
2019-03-15T11:23:03.052Z,9.10
2019-03-15T11:25:33.661Z,9.00
2019-03-15T11:28:03.220Z,9.00
2019-03-15T11:30:32.823Z,9.20
2019-03-15T11:33:02.406Z,9.40
2019-03-15T11:35:32.015Z,9.50
2019-03-15T11:38:01.565Z,9.60
2019-03-15T11:40:31.272Z,9.70
2019-03-15T11:43:00.921Z,9.50
2019-03-15T11:45:30.494Z,9.60
2019-03-15T11:48:04.333Z,9.70
2019-03-15T11:50:31.328Z,9.60
2019-03-15T11:53:00.918Z,9.60
2019-03-15T11:55:30.505Z,9.70
2019-03-15T11:58:00.163Z,9.70
2019-03-15T12:00:32.713Z,9.80
2019-03-15T12:03:03.067Z,9.90
2019-03-15T12:05:33.229Z,9.90
2019-03-15T12:08:04.588Z,9.70
2019-03-15T12:10:34.299Z,9.80
2019-03-15T12:13:03.902Z,9.80
2019-03-15T12:15:36.209Z,9.80
2019-03-15T12:18:08.065Z,9.80
2019-03-15T12:20:36.290Z,9.90
2019-03-15T12:23:05.904Z,9.90
2019-03-15T12:25:35.505Z,9.90
2019-03-15T12:28:05.124Z,9.90
2019-03-15T12:30:34.705Z,9.90
2019-03-15T12:33:04.276Z,9.90
2019-03-15T12:35:34.824Z,9.90
2019-03-15T12:38:04.406Z,9.80
2019-03-15T12:40:34.003Z,9.80
2019-03-15T12:43:03.713Z,9.70
2019-03-15T12:45:33.281Z,9.60
2019-03-15T12:48:02.938Z,9.60
2019-03-15T12:50:32.586Z,9.60
2019-03-15T12:53:02.198Z,9.60
2019-03-15T12:55:31.848Z,9.60
2019-03-15T12:58:01.453Z,9.60
2019-03-15T13:00:31.104Z,9.70
2019-03-15T13:03:00.746Z,9.70
2019-03-15T13:05:30.450Z,9.80
2019-03-15T13:08:00.030Z,9.70
2019-03-15T13:10:29.639Z,9.60
2019-03-15T13:12:59.394Z,9.40
2019-03-15T13:15:31.877Z,9.20
2019-03-15T13:18:00.251Z,9.00
2019-03-15T13:20:31.287Z,9.10
2019-03-15T13:23:04.681Z,9.20
2019-03-15T13:25:33.017Z,9.40
2019-03-15T13:28:02.715Z,9.40
2019-03-15T13:30:32.260Z,9.50
2019-03-15T13:33:01.866Z,9.40
2019-03-15T13:35:32.414Z,9.40
2019-03-15T13:38:11.129Z,9.30
2019-03-15T13:40:42.432Z,9.20
2019-03-15T13:45:55.119Z,9.00
2019-03-15T13:48:24.966Z,9.00
2019-03-15T13:50:54.696Z,9.00
2019-03-15T13:53:24.321Z,8.90
2019-03-15T13:55:54.153Z,8.90
2019-03-15T13:58:23.913Z,8.80
2019-03-15T14:00:53.562Z,8.70
2019-03-15T14:03:23.202Z,8.60
2019-03-15T14:05:52.810Z,8.60
2019-03-15T14:08:22.431Z,8.50
2019-03-15T14:10:51.992Z,8.40
2019-03-15T14:13:21.570Z,8.50
2019-03-15T14:15:51.178Z,8.30
2019-03-15T14:18:21.684Z,8.10
2019-03-15T14:20:51.578Z,8.00
2019-03-15T14:23:21.255Z,8.00
2019-03-15T14:25:51.051Z,7.90
2019-03-15T14:28:20.760Z,7.80
2019-03-15T14:30:50.622Z,7.70
2019-03-15T14:33:20.310Z,7.60
2019-03-15T14:35:50.925Z,7.70
2019-03-15T14:38:20.810Z,7.70
2019-03-15T14:40:51.759Z,7.70
2019-03-15T14:43:21.556Z,7.60
2019-03-15T14:45:51.285Z,7.60
2019-03-15T14:48:20.957Z,7.60
2019-03-15T14:50:50.552Z,7.60
2019-03-15T14:53:20.135Z,7.70
2019-03-15T14:55:49.708Z,7.70
2019-03-15T14:58:19.295Z,7.60
2019-03-15T15:00:48.958Z,7.60
2019-03-15T15:03:18.793Z,7.60
2019-03-15T15:05:48.745Z,7.60
2019-03-15T15:08:18.400Z,7.60
2019-03-15T15:10:50.496Z,7.60
2019-03-15T15:13:21.493Z,7.60
2019-03-15T15:15:52.023Z,7.50
2019-03-15T15:18:25.109Z,7.60
2019-03-15T15:20:56.647Z,7.60
2019-03-15T15:23:26.530Z,7.60
2019-03-15T15:25:57.084Z,7.70
2019-03-15T15:28:26.712Z,7.70
2019-03-15T15:30:57.357Z,7.70
2019-03-15T15:33:27.152Z,7.80
2019-03-15T15:35:56.845Z,7.80
2019-03-15T15:38:26.664Z,7.90
2019-03-15T15:40:56.409Z,7.80
2019-03-15T15:43:26.185Z,7.90
2019-03-15T15:45:55.912Z,7.90
2019-03-15T15:48:25.761Z,7.90
2019-03-15T15:50:55.862Z,7.90
2019-03-15T15:53:25.927Z,7.90
2019-03-15T15:55:55.743Z,7.80
2019-03-15T15:58:25.382Z,7.90
2019-03-15T16:00:55.015Z,8.00
2019-03-15T16:03:24.935Z,8.10
2019-03-15T16:05:54.862Z,8.20
2019-03-15T16:08:39.030Z,8.30
2019-03-15T16:11:10.826Z,8.30
2019-03-15T16:13:41.851Z,8.40
2019-03-15T16:16:17.514Z,8.50
2019-03-15T16:18:50.635Z,8.50
2019-03-15T16:21:24.026Z,8.60
2019-03-15T16:23:57.553Z,8.60
2019-03-15T16:26:27.799Z,8.60
2019-03-15T16:28:57.970Z,8.70
2019-03-15T16:31:28.333Z,8.70
2019-03-15T16:33:58.266Z,8.70
2019-03-15T16:36:30.850Z,8.70
2019-03-15T16:39:00.485Z,8.70
2019-03-15T16:41:30.245Z,8.70
2019-03-15T16:43:59.857Z,8.70
2019-03-15T16:46:29.549Z,8.70
2019-03-15T16:49:06.574Z,8.60
2019-03-15T16:51:36.760Z,8.60
2019-03-15T16:54:06.629Z,8.60
2019-03-15T16:56:43.840Z,8.60
2019-03-15T16:59:28.090Z,8.80
2019-03-15T17:02:02.935Z,8.90
2019-03-15T17:04:44.412Z,8.80
2019-03-15T17:07:17.698Z,8.80
2019-03-15T17:09:54.757Z,8.80
2019-03-15T17:12:34.155Z,8.70
2019-03-15T17:15:14.199Z,8.80
2019-03-15T17:17:44.187Z,8.60
2019-03-15T17:20:24.759Z,8.70
2019-03-15T17:23:03.778Z,8.60
2019-03-15T17:25:36.572Z,8.70
2019-03-15T17:28:10.101Z,8.70
2019-03-15T17:30:44.872Z,8.60
2019-03-15T17:33:24.268Z,8.60
2019-03-15T17:35:55.433Z,8.60
2019-03-15T17:38:33.058Z,8.70
2019-03-15T17:41:05.984Z,8.60
2019-03-15T17:43:36.635Z,8.70
2019-03-15T17:46:12.768Z,8.70
2019-03-15T17:48:45.631Z,8.60
2019-03-15T17:51:15.211Z,8.60
2019-03-15T17:53:44.871Z,8.80
2019-03-15T17:56:14.440Z,8.80
2019-03-15T17:58:44.047Z,8.80
2019-03-15T18:01:13.608Z,8.70
2019-03-15T18:03:47.052Z,8.90
2019-03-15T18:06:19.218Z,8.80
2019-03-15T18:08:51.095Z,8.70
2019-03-15T18:11:20.825Z,8.70
2019-03-15T18:13:55.684Z,8.70
2019-03-15T18:16:27.522Z,8.70
2019-03-15T18:19:02.999Z,8.70
2019-03-15T18:21:42.255Z,8.70
2019-03-15T18:24:13.312Z,8.60
2019-03-15T18:26:57.388Z,8.50
2019-03-15T18:29:28.857Z,8.50
2019-03-15T18:31:58.871Z,8.50
2019-03-15T18:34:28.654Z,8.40
2019-03-15T18:37:00.649Z,8.30
2019-03-15T18:39:30.369Z,8.40
2019-03-15T18:42:00.226Z,8.30
2019-03-15T18:44:29.888Z,8.30
2019-03-15T18:47:01.145Z,8.20
2019-03-15T18:49:31.939Z,8.00
2019-03-15T18:52:01.644Z,8.00
2019-03-15T18:54:31.291Z,8.00
2019-03-15T18:57:01.058Z,7.90
2019-03-15T18:59:39.778Z,7.90
2019-03-15T19:02:02.053Z,7.90
2019-03-15T19:04:31.750Z,7.90
2019-03-15T19:07:01.507Z,7.70
2019-03-15T19:09:31.136Z,7.70
2019-03-15T19:12:00.727Z,7.70
2019-03-15T19:14:30.288Z,7.70
2019-03-15T19:17:01.997Z,7.60
2019-03-15T19:19:32.247Z,7.60
2019-03-15T19:22:02.016Z,7.70
2019-03-15T19:24:31.763Z,7.70
2019-03-15T19:27:01.629Z,7.80
2019-03-15T19:29:33.237Z,7.90
2019-03-15T19:32:03.356Z,7.90
2019-03-15T19:34:33.514Z,7.90
2019-03-15T19:37:04.167Z,7.90
2019-03-15T19:39:33.793Z,7.90
2019-03-15T19:42:03.589Z,7.90
2019-03-15T19:44:34.294Z,7.80
2019-03-15T19:47:04.204Z,7.80
2019-03-15T19:49:34.012Z,7.60
2019-03-15T19:52:03.683Z,7.60
2019-03-15T19:54:33.258Z,7.60
2019-03-15T19:57:02.814Z,7.50
2019-03-15T19:59:32.427Z,7.70
2019-03-15T20:02:01.947Z,7.70
2019-03-15T20:04:31.517Z,7.70
2019-03-15T20:07:01.039Z,7.70
2019-03-15T20:09:30.557Z,7.70
2019-03-15T20:12:00.134Z,7.60
2019-03-15T20:14:29.674Z,7.50
2019-03-15T20:16:59.235Z,7.50
2019-03-15T20:19:28.778Z,7.50
2019-03-15T20:21:59.326Z,7.50
2019-03-15T20:24:28.969Z,7.40
2019-03-15T20:26:58.564Z,7.40
2019-03-15T20:29:28.100Z,7.30
2019-03-15T20:31:57.615Z,7.30
2019-03-15T20:34:27.212Z,7.20
2019-03-15T20:36:56.736Z,7.30
2019-03-15T20:39:27.228Z,7.30
2019-03-15T20:41:56.765Z,7.30
2019-03-15T20:44:28.857Z,7.10
2019-03-15T20:46:57.562Z,7.20
2019-03-15T20:49:27.076Z,7.20
2019-03-15T20:51:56.676Z,7.20
2019-03-15T20:54:26.412Z,7.20
2019-03-15T20:56:56.323Z,7.20
2019-03-15T20:59:26.024Z,7.20
2019-03-15T21:01:55.726Z,7.20
2019-03-15T21:04:25.545Z,7.20
2019-03-15T21:06:55.317Z,7.10
2019-03-15T21:09:26.650Z,7.10
2019-03-15T21:11:56.381Z,7.20
2019-03-15T21:14:26.020Z,7.20
2019-03-15T21:16:55.632Z,7.20
2019-03-15T21:19:25.398Z,7.20
2019-03-15T21:21:56.413Z,7.10
2019-03-15T21:24:26.377Z,7.10
2019-03-15T21:26:56.120Z,7.00
2019-03-15T21:29:25.782Z,7.00
2019-03-15T21:31:55.448Z,6.90
2019-03-15T21:34:25.225Z,6.90
2019-03-15T21:36:54.984Z,6.90
2019-03-15T21:39:24.682Z,6.80
2019-03-15T21:41:54.477Z,6.70
2019-03-15T21:44:24.329Z,6.80
2019-03-15T21:46:53.942Z,6.80
2019-03-15T21:49:23.542Z,6.90
2019-03-15T21:51:53.161Z,6.80
2019-03-15T21:54:25.224Z,6.60
2019-03-15T21:56:54.805Z,6.50
2019-03-15T21:59:24.454Z,6.50
2019-03-15T22:01:54.010Z,6.50
2019-03-15T22:04:23.807Z,6.70
2019-03-15T22:06:53.339Z,6.70
2019-03-15T22:09:23.901Z,6.50
2019-03-15T22:11:53.692Z,6.60
2019-03-15T22:14:23.280Z,6.60
2019-03-15T22:16:52.860Z,6.70
2019-03-15T22:19:22.480Z,6.80
2019-03-15T22:21:55.290Z,6.70
2019-03-15T22:24:24.987Z,6.70
2019-03-15T22:26:54.600Z,6.70
2019-03-15T22:29:24.579Z,6.60
2019-03-15T22:31:56.092Z,6.60
2019-03-15T22:34:25.779Z,6.60
2019-03-15T22:36:56.305Z,6.60
2019-03-15T22:39:26.080Z,6.60
2019-03-15T22:41:58.383Z,6.40
2019-03-15T22:44:28.037Z,6.50
2019-03-15T22:46:57.667Z,6.40
2019-03-15T22:49:27.363Z,6.50
2019-03-15T22:51:57.032Z,6.40
2019-03-15T22:54:26.874Z,6.40
2019-03-15T22:56:56.611Z,6.30
2019-03-15T22:59:26.451Z,6.40
2019-03-15T23:01:56.161Z,6.30
2019-03-15T23:04:25.845Z,6.20
2019-03-15T23:06:55.497Z,6.10
2019-03-15T23:09:25.140Z,6.30
2019-03-15T23:11:55.044Z,6.30
2019-03-15T23:14:26.404Z,6.30
2019-03-15T23:16:56.997Z,6.40
2019-03-15T23:19:26.846Z,6.40
2019-03-15T23:21:56.610Z,6.30
2019-03-15T23:24:42.459Z,6.30
2019-03-15T23:27:16.429Z,6.30
2019-03-15T23:29:47.904Z,6.30
2019-03-15T23:32:22.994Z,6.20
2019-03-15T23:34:52.766Z,6.30
2019-03-15T23:37:22.622Z,6.30
2019-03-15T23:39:52.501Z,6.40
2019-03-15T23:42:22.292Z,6.40
2019-03-15T23:44:51.901Z,6.40
2019-03-15T23:47:22.573Z,6.30
2019-03-15T23:49:52.356Z,6.30
2019-03-15T23:52:21.973Z,6.20
2019-03-15T23:54:51.772Z,6.10
2019-03-15T23:57:21.521Z,6.10
2019-03-15T23:59:51.405Z,6.10
