createdAt,value
2023-04-30T00:00:20.816Z,0.00
2023-04-30T00:01:20.770Z,0.00
2023-04-30T00:02:20.868Z,0.00
2023-04-30T00:03:20.841Z,0.00
2023-04-30T00:04:20.795Z,0.00
2023-04-30T00:05:20.754Z,0.00
2023-04-30T00:06:20.815Z,0.00
2023-04-30T00:07:20.702Z,0.00
2023-04-30T00:08:20.687Z,0.00
2023-04-30T00:09:20.701Z,0.00
2023-04-30T00:10:20.691Z,0.00
2023-04-30T00:11:20.660Z,0.00
2023-04-30T00:12:20.646Z,0.00
2023-04-30T00:13:20.639Z,0.00
2023-04-30T00:14:20.632Z,0.00
2023-04-30T00:15:20.623Z,0.00
2023-04-30T00:16:20.705Z,0.00
2023-04-30T00:17:20.605Z,0.00
2023-04-30T00:18:20.609Z,0.00
2023-04-30T00:19:20.578Z,0.00
2023-04-30T00:20:20.587Z,0.00
2023-04-30T00:21:20.568Z,0.00
2023-04-30T00:22:20.545Z,0.00
2023-04-30T00:23:20.523Z,0.00
2023-04-30T00:24:20.511Z,0.00
2023-04-30T00:25:20.518Z,0.00
2023-04-30T00:26:20.496Z,0.00
2023-04-30T00:27:20.517Z,0.00
2023-04-30T00:28:20.566Z,0.00
2023-04-30T00:29:20.493Z,0.00
2023-04-30T00:30:20.516Z,0.00
2023-04-30T00:31:20.444Z,0.00
2023-04-30T00:32:20.484Z,0.00
2023-04-30T00:33:20.476Z,0.00
2023-04-30T00:34:20.423Z,0.00
2023-04-30T00:35:20.385Z,0.00
2023-04-30T00:36:20.417Z,0.00
2023-04-30T00:37:20.378Z,0.00
2023-04-30T00:38:20.388Z,0.00
2023-04-30T00:39:20.348Z,0.00
2023-04-30T00:40:20.401Z,0.00
2023-04-30T00:41:20.327Z,0.00
2023-04-30T00:42:20.298Z,0.00
2023-04-30T00:43:20.302Z,0.00
2023-04-30T00:44:20.288Z,0.00
2023-04-30T00:45:20.289Z,0.00
2023-04-30T00:46:20.278Z,0.00
2023-04-30T00:47:20.298Z,0.00
2023-04-30T00:48:20.229Z,0.00
2023-04-30T00:49:20.234Z,0.00
2023-04-30T00:50:20.271Z,0.00
2023-04-30T00:51:20.210Z,0.00
2023-04-30T00:52:20.188Z,0.00
2023-04-30T00:53:20.210Z,0.00
2023-04-30T00:54:20.163Z,0.00
2023-04-30T00:55:20.191Z,0.00
2023-04-30T00:56:20.156Z,0.00
2023-04-30T00:57:20.129Z,0.00
2023-04-30T00:58:20.120Z,0.00
2023-04-30T00:59:20.109Z,0.00
2023-04-30T01:00:20.124Z,0.00
2023-04-30T01:01:20.141Z,0.00
2023-04-30T01:02:20.144Z,0.00
2023-04-30T01:03:20.145Z,0.00
2023-04-30T01:04:20.063Z,0.00
2023-04-30T01:05:20.079Z,0.00
2023-04-30T01:06:20.127Z,0.00
2023-04-30T01:07:20.028Z,0.00
2023-04-30T01:08:19.998Z,0.00
2023-04-30T01:09:20.006Z,0.00
2023-04-30T01:10:20.004Z,0.00
2023-04-30T01:11:19.990Z,0.00
2023-04-30T01:12:19.954Z,0.00
2023-04-30T01:13:19.950Z,0.00
2023-04-30T01:14:19.948Z,0.00
2023-04-30T01:15:19.951Z,0.00
2023-04-30T01:16:19.945Z,0.00
2023-04-30T01:17:19.922Z,0.00
2023-04-30T01:18:20.029Z,0.00
2023-04-30T01:19:19.876Z,0.00
2023-04-30T01:20:19.864Z,0.00
2023-04-30T01:21:19.868Z,0.00
2023-04-30T01:22:19.898Z,0.00
2023-04-30T01:23:19.850Z,0.00
2023-04-30T01:24:19.818Z,0.00
2023-04-30T01:25:19.846Z,0.00
2023-04-30T01:26:19.790Z,0.00
2023-04-30T01:27:19.798Z,0.00
2023-04-30T01:28:19.767Z,0.00
2023-04-30T01:29:19.773Z,0.00
2023-04-30T01:30:19.761Z,0.00
2023-04-30T01:31:19.835Z,0.00
2023-04-30T01:32:19.731Z,0.00
2023-04-30T01:33:19.738Z,0.00
2023-04-30T01:34:19.709Z,0.00
2023-04-30T01:35:19.803Z,0.00
2023-04-30T01:36:19.680Z,0.00
2023-04-30T01:37:19.685Z,0.00
2023-04-30T01:38:19.701Z,0.00
2023-04-30T01:39:19.661Z,0.00
2023-04-30T01:40:19.664Z,0.00
2023-04-30T01:41:19.626Z,0.00
2023-04-30T01:42:19.613Z,0.00
2023-04-30T01:43:20.428Z,0.00
2023-04-30T01:44:19.597Z,0.00
2023-04-30T01:45:19.597Z,0.00
2023-04-30T01:46:19.668Z,0.00
2023-04-30T01:47:19.563Z,0.00
2023-04-30T01:48:19.541Z,0.00
2023-04-30T01:49:19.566Z,0.00
2023-04-30T01:50:19.553Z,0.00
2023-04-30T01:51:19.531Z,0.00
2023-04-30T01:52:19.510Z,0.00
2023-04-30T01:53:19.494Z,0.00
2023-04-30T01:54:19.506Z,0.00
2023-04-30T01:55:19.482Z,0.00
2023-04-30T01:56:19.486Z,0.00
2023-04-30T01:57:19.460Z,0.00
2023-04-30T01:58:19.435Z,0.00
2023-04-30T01:59:19.424Z,0.00
2023-04-30T02:00:19.442Z,0.00
2023-04-30T02:01:19.414Z,0.00
2023-04-30T02:02:19.400Z,0.00
2023-04-30T02:03:19.494Z,0.00
2023-04-30T02:04:19.387Z,0.00
2023-04-30T02:05:19.373Z,0.00
2023-04-30T02:06:19.414Z,0.00
2023-04-30T02:07:19.331Z,0.00
2023-04-30T02:08:19.337Z,0.00
2023-04-30T02:09:19.302Z,0.00
2023-04-30T02:10:19.349Z,0.00
2023-04-30T02:11:19.291Z,0.00
2023-04-30T02:12:19.295Z,0.00
2023-04-30T02:13:19.277Z,0.00
2023-04-30T02:14:19.265Z,0.00
2023-04-30T02:15:19.275Z,0.00
2023-04-30T02:16:19.282Z,0.00
2023-04-30T02:17:19.223Z,0.00
2023-04-30T02:18:19.257Z,0.00
2023-04-30T02:19:19.197Z,0.00
2023-04-30T02:20:19.194Z,0.00
2023-04-30T02:21:19.180Z,0.00
2023-04-30T02:22:19.156Z,0.00
2023-04-30T02:23:19.143Z,0.00
2023-04-30T02:24:19.152Z,0.00
2023-04-30T02:25:19.154Z,0.00
2023-04-30T02:26:19.151Z,0.00
2023-04-30T02:27:19.093Z,0.00
2023-04-30T02:28:19.091Z,0.00
2023-04-30T02:29:19.077Z,0.00
2023-04-30T02:30:19.090Z,0.00
2023-04-30T02:31:19.089Z,0.00
2023-04-30T02:32:19.042Z,0.00
2023-04-30T02:33:19.024Z,0.00
2023-04-30T02:34:19.029Z,0.00
2023-04-30T02:35:19.029Z,0.00
2023-04-30T02:36:19.014Z,0.00
2023-04-30T02:37:18.994Z,0.00
2023-04-30T02:38:18.986Z,0.00
2023-04-30T02:39:18.955Z,0.00
2023-04-30T02:40:18.997Z,0.00
2023-04-30T02:41:18.947Z,0.00
2023-04-30T02:42:18.948Z,0.00
2023-04-30T02:43:18.924Z,0.00
2023-04-30T02:44:18.905Z,0.00
2023-04-30T02:45:18.934Z,0.00
2023-04-30T02:46:18.920Z,0.00
2023-04-30T02:47:18.882Z,0.00
2023-04-30T02:48:18.869Z,0.00
2023-04-30T02:49:18.875Z,0.00
2023-04-30T02:50:18.864Z,0.00
2023-04-30T02:51:18.823Z,0.00
2023-04-30T02:52:18.814Z,0.00
2023-04-30T02:53:18.800Z,0.00
2023-04-30T02:54:18.802Z,0.00
2023-04-30T02:55:18.802Z,0.00
2023-04-30T02:56:18.772Z,0.00
2023-04-30T02:57:18.769Z,0.00
2023-04-30T02:58:18.773Z,0.00
2023-04-30T02:59:18.728Z,0.00
2023-04-30T03:00:18.733Z,0.00
2023-04-30T03:01:18.770Z,0.00
2023-04-30T03:02:18.740Z,0.00
2023-04-30T03:03:18.773Z,0.00
2023-04-30T03:04:18.707Z,0.00
2023-04-30T03:05:18.686Z,0.00
2023-04-30T03:06:18.671Z,0.00
2023-04-30T03:07:18.653Z,0.00
2023-04-30T03:08:18.646Z,0.00
2023-04-30T03:09:18.637Z,0.00
2023-04-30T03:10:18.612Z,0.00
2023-04-30T03:11:18.601Z,0.00
2023-04-30T03:12:18.614Z,0.00
2023-04-30T03:13:18.581Z,0.00
2023-04-30T03:14:18.593Z,0.00
2023-04-30T03:15:18.564Z,0.00
2023-04-30T03:16:18.582Z,0.00
2023-04-30T03:17:18.527Z,0.00
2023-04-30T03:18:18.547Z,0.00
2023-04-30T03:19:18.500Z,0.00
2023-04-30T03:20:18.524Z,0.00
2023-04-30T03:21:18.482Z,0.00
2023-04-30T03:22:18.472Z,0.00
2023-04-30T03:23:18.470Z,0.00
2023-04-30T03:24:18.509Z,0.00
2023-04-30T03:25:18.475Z,0.00
2023-04-30T03:26:18.427Z,0.00
2023-04-30T03:27:18.425Z,0.00
2023-04-30T03:28:18.406Z,0.00
2023-04-30T03:29:18.399Z,0.00
2023-04-30T03:30:18.419Z,0.00
2023-04-30T03:31:18.437Z,0.00
2023-04-30T03:32:18.368Z,0.00
2023-04-30T03:33:18.434Z,0.00
2023-04-30T03:34:18.351Z,0.00
2023-04-30T03:35:18.336Z,0.00
2023-04-30T03:36:18.321Z,0.00
2023-04-30T03:37:18.299Z,0.00
2023-04-30T03:38:18.302Z,0.00
2023-04-30T03:39:18.281Z,0.00
2023-04-30T03:40:18.309Z,0.00
2023-04-30T03:41:18.268Z,0.00
2023-04-30T03:42:18.276Z,0.00
2023-04-30T03:43:18.250Z,0.00
2023-04-30T03:44:18.238Z,0.00
2023-04-30T03:45:18.250Z,0.00
2023-04-30T03:46:18.312Z,0.00
2023-04-30T03:47:18.187Z,0.00
2023-04-30T03:48:18.211Z,0.00
2023-04-30T03:49:18.191Z,0.00
2023-04-30T03:50:18.156Z,0.00
2023-04-30T03:51:18.168Z,0.00
2023-04-30T03:52:18.154Z,0.00
2023-04-30T03:53:18.123Z,0.00
2023-04-30T03:54:18.114Z,0.00
2023-04-30T03:55:18.119Z,0.00
2023-04-30T03:56:18.110Z,0.00
2023-04-30T03:57:18.114Z,0.00
2023-04-30T03:58:18.095Z,0.00
2023-04-30T03:59:18.070Z,0.00
2023-04-30T04:00:18.078Z,0.00
2023-04-30T04:01:18.030Z,0.00
2023-04-30T04:02:18.104Z,0.00
2023-04-30T04:03:18.088Z,0.00
2023-04-30T04:04:18.138Z,0.00
2023-04-30T04:05:18.027Z,0.00
2023-04-30T04:06:18.037Z,0.00
2023-04-30T04:07:17.984Z,0.00
2023-04-30T04:08:17.968Z,0.00
2023-04-30T04:09:17.970Z,0.00
2023-04-30T04:10:17.968Z,0.00
2023-04-30T04:11:17.928Z,0.00
2023-04-30T04:12:17.915Z,0.00
2023-04-30T04:13:17.918Z,0.00
2023-04-30T04:14:17.947Z,0.00
2023-04-30T04:15:17.891Z,0.00
2023-04-30T04:16:17.943Z,0.00
2023-04-30T04:17:17.861Z,0.00
2023-04-30T04:18:17.880Z,0.00
2023-04-30T04:19:17.848Z,0.00
2023-04-30T04:20:17.872Z,0.00
2023-04-30T04:21:17.806Z,0.00
2023-04-30T04:22:17.801Z,0.00
2023-04-30T04:23:17.793Z,0.00
2023-04-30T04:24:17.779Z,0.00
2023-04-30T04:25:17.800Z,0.00
2023-04-30T04:26:17.773Z,0.00
2023-04-30T04:27:17.751Z,0.00
2023-04-30T04:28:17.733Z,0.00
2023-04-30T04:29:17.729Z,5.62
2023-04-30T04:30:17.715Z,5.62
2023-04-30T04:31:17.739Z,5.62
2023-04-30T04:32:17.683Z,5.62
2023-04-30T04:33:17.668Z,5.62
2023-04-30T04:34:17.803Z,5.62
2023-04-30T04:35:17.664Z,5.62
2023-04-30T04:36:17.716Z,5.62
2023-04-30T04:37:17.759Z,5.62
2023-04-30T04:38:17.625Z,5.62
2023-04-30T04:39:17.611Z,5.62
2023-04-30T04:40:17.603Z,5.62
2023-04-30T04:41:17.589Z,5.62
2023-04-30T04:42:17.567Z,5.62
2023-04-30T04:43:17.613Z,5.62
2023-04-30T04:44:17.543Z,5.62
2023-04-30T04:45:17.562Z,5.62
2023-04-30T04:46:17.577Z,5.62
2023-04-30T04:47:17.504Z,5.62
2023-04-30T04:48:17.517Z,11.25
2023-04-30T04:49:17.501Z,11.25
2023-04-30T04:50:17.522Z,11.25
2023-04-30T04:51:17.469Z,11.25
2023-04-30T04:52:17.466Z,11.25
2023-04-30T04:53:17.445Z,11.25
2023-04-30T04:54:17.449Z,11.25
2023-04-30T04:55:17.427Z,11.25
2023-04-30T04:56:17.422Z,11.25
2023-04-30T04:57:17.390Z,11.25
2023-04-30T04:58:17.401Z,11.25
2023-04-30T04:59:17.368Z,11.25
2023-04-30T05:00:17.404Z,11.25
2023-04-30T05:01:17.417Z,11.25
2023-04-30T05:02:17.360Z,11.25
2023-04-30T05:03:17.397Z,11.25
2023-04-30T05:04:17.336Z,16.88
2023-04-30T05:05:17.348Z,16.88
2023-04-30T05:06:17.368Z,16.88
2023-04-30T05:07:17.291Z,16.88
2023-04-30T05:08:17.284Z,16.88
2023-04-30T05:09:17.285Z,16.88
2023-04-30T05:10:17.249Z,16.88
2023-04-30T05:11:17.241Z,16.88
2023-04-30T05:12:17.233Z,22.50
2023-04-30T05:13:17.225Z,28.12
2023-04-30T05:14:17.253Z,28.12
2023-04-30T05:15:17.184Z,28.12
2023-04-30T05:16:17.222Z,33.75
2023-04-30T05:17:17.574Z,33.75
2023-04-30T05:18:17.170Z,39.38
2023-04-30T05:19:17.140Z,39.38
2023-04-30T05:20:17.157Z,39.38
2023-04-30T05:21:17.124Z,39.38
2023-04-30T05:22:17.142Z,39.38
2023-04-30T05:23:17.130Z,39.38
2023-04-30T05:24:17.112Z,39.38
2023-04-30T05:25:17.101Z,39.38
2023-04-30T05:26:17.076Z,39.38
2023-04-30T05:27:17.068Z,45.00
2023-04-30T05:28:17.047Z,45.00
2023-04-30T05:29:17.056Z,45.00
2023-04-30T05:30:17.049Z,45.00
2023-04-30T05:31:18.471Z,45.00
2023-04-30T05:32:17.033Z,50.62
2023-04-30T05:33:16.980Z,50.62
2023-04-30T05:34:16.974Z,50.62
2023-04-30T05:35:17.013Z,50.62
2023-04-30T05:36:16.964Z,56.25
2023-04-30T05:37:16.948Z,56.25
2023-04-30T05:38:16.962Z,56.25
2023-04-30T05:39:16.911Z,61.88
2023-04-30T05:40:16.942Z,61.88
2023-04-30T05:41:16.905Z,61.88
2023-04-30T05:42:16.899Z,67.50
2023-04-30T05:43:16.867Z,61.88
2023-04-30T05:44:16.861Z,61.88
2023-04-30T05:45:16.842Z,61.88
2023-04-30T05:46:16.962Z,61.88
2023-04-30T05:47:16.834Z,61.88
2023-04-30T05:48:16.909Z,67.50
2023-04-30T05:49:16.804Z,67.50
2023-04-30T05:50:16.800Z,67.50
2023-04-30T05:51:16.818Z,73.12
2023-04-30T05:52:16.790Z,73.12
2023-04-30T05:53:16.756Z,78.75
2023-04-30T05:54:16.783Z,78.75
2023-04-30T05:55:16.731Z,78.75
2023-04-30T05:56:16.739Z,84.38
2023-04-30T05:57:16.741Z,84.38
2023-04-30T05:58:16.716Z,84.38
2023-04-30T05:59:16.702Z,84.38
2023-04-30T06:00:16.726Z,84.38
2023-04-30T06:01:16.670Z,84.38
2023-04-30T06:02:16.712Z,84.38
2023-04-30T06:03:16.719Z,84.38
2023-04-30T06:04:16.637Z,84.38
2023-04-30T06:05:16.670Z,84.38
2023-04-30T06:06:16.731Z,84.38
2023-04-30T06:07:16.594Z,78.75
2023-04-30T06:08:16.634Z,78.75
2023-04-30T06:09:16.580Z,78.75
2023-04-30T06:10:16.591Z,78.75
2023-04-30T06:11:16.564Z,78.75
2023-04-30T06:12:16.559Z,78.75
2023-04-30T06:13:16.537Z,78.75
2023-04-30T06:14:16.572Z,78.75
2023-04-30T06:15:16.550Z,84.38
2023-04-30T06:16:16.542Z,84.38
2023-04-30T06:17:16.489Z,84.38
2023-04-30T06:18:16.476Z,84.38
2023-04-30T06:19:16.521Z,84.38
2023-04-30T06:20:16.456Z,84.38
2023-04-30T06:21:16.442Z,84.38
2023-04-30T06:22:16.459Z,84.38
2023-04-30T06:23:16.444Z,84.38
2023-04-30T06:24:16.408Z,90.00
2023-04-30T06:25:16.487Z,90.00
2023-04-30T06:26:16.415Z,90.00
2023-04-30T06:27:16.374Z,90.00
2023-04-30T06:28:16.370Z,90.00
2023-04-30T06:29:16.366Z,95.62
2023-04-30T06:30:16.370Z,95.62
2023-04-30T06:31:16.412Z,95.62
2023-04-30T06:32:16.316Z,95.62
2023-04-30T06:33:16.323Z,95.62
2023-04-30T06:34:16.303Z,101.25
2023-04-30T06:35:16.312Z,101.25
2023-04-30T06:36:16.283Z,106.88
2023-04-30T06:37:16.280Z,112.50
2023-04-30T06:38:16.266Z,146.25
2023-04-30T06:39:16.271Z,185.62
2023-04-30T06:40:16.240Z,202.50
2023-04-30T06:41:16.265Z,196.88
2023-04-30T06:42:16.239Z,202.50
2023-04-30T06:43:16.192Z,208.12
2023-04-30T06:44:16.179Z,230.62
2023-04-30T06:45:16.202Z,236.25
2023-04-30T06:46:16.197Z,236.25
2023-04-30T06:47:16.169Z,241.88
2023-04-30T06:48:16.149Z,236.25
2023-04-30T06:49:16.142Z,236.25
2023-04-30T06:50:16.137Z,225.00
2023-04-30T06:51:16.102Z,219.38
2023-04-30T06:52:16.086Z,225.00
2023-04-30T06:53:16.078Z,230.62
2023-04-30T06:54:16.072Z,185.62
2023-04-30T06:55:16.110Z,140.62
2023-04-30T06:56:16.143Z,106.88
2023-04-30T06:57:16.136Z,106.88
2023-04-30T06:58:16.148Z,101.25
2023-04-30T06:59:16.017Z,95.62
2023-04-30T07:00:16.011Z,95.62
2023-04-30T07:01:16.051Z,95.62
2023-04-30T07:02:16.125Z,95.62
2023-04-30T07:03:16.177Z,90.00
2023-04-30T07:04:15.957Z,78.75
2023-04-30T07:05:15.966Z,78.75
2023-04-30T07:06:15.972Z,61.88
2023-04-30T07:07:15.937Z,61.88
2023-04-30T07:08:15.916Z,67.50
2023-04-30T07:09:15.892Z,67.50
2023-04-30T07:10:15.890Z,73.12
2023-04-30T07:11:15.892Z,84.38
2023-04-30T07:12:15.848Z,84.38
2023-04-30T07:13:15.843Z,78.75
2023-04-30T07:14:15.846Z,78.75
2023-04-30T07:15:15.833Z,78.75
2023-04-30T07:16:15.864Z,78.75
2023-04-30T07:17:15.809Z,78.75
2023-04-30T07:18:15.783Z,78.75
2023-04-30T07:19:15.790Z,84.38
2023-04-30T07:20:15.786Z,84.38
2023-04-30T07:21:15.748Z,84.38
2023-04-30T07:22:15.733Z,84.38
2023-04-30T07:23:15.739Z,90.00
2023-04-30T07:24:15.741Z,84.38
2023-04-30T07:25:15.714Z,84.38
2023-04-30T07:26:15.704Z,84.38
2023-04-30T07:27:15.694Z,78.75
2023-04-30T07:28:15.679Z,78.75
2023-04-30T07:29:15.657Z,78.75
2023-04-30T07:30:15.697Z,78.75
2023-04-30T07:31:15.701Z,84.38
2023-04-30T07:32:15.634Z,90.00
2023-04-30T07:33:15.657Z,95.62
2023-04-30T07:34:15.607Z,101.25
2023-04-30T07:35:15.636Z,101.25
2023-04-30T07:36:15.585Z,106.88
2023-04-30T07:37:15.570Z,101.25
2023-04-30T07:38:15.552Z,101.25
2023-04-30T07:39:15.545Z,106.88
2023-04-30T07:40:25.007Z,106.88
2023-04-30T07:41:16.522Z,106.88
2023-04-30T07:42:15.506Z,106.88
2023-04-30T07:43:15.512Z,106.88
2023-04-30T07:44:15.492Z,101.25
2023-04-30T07:45:15.508Z,101.25
2023-04-30T07:46:15.533Z,101.25
2023-04-30T07:47:15.453Z,101.25
2023-04-30T07:48:15.437Z,106.88
2023-04-30T07:49:15.429Z,118.12
2023-04-30T07:50:15.442Z,123.75
2023-04-30T07:51:15.420Z,129.38
2023-04-30T07:52:15.401Z,129.38
2023-04-30T07:53:15.396Z,129.38
2023-04-30T07:54:15.396Z,129.38
2023-04-30T07:55:15.597Z,129.38
2023-04-30T07:56:15.370Z,129.38
2023-04-30T07:57:15.369Z,135.00
2023-04-30T07:58:15.377Z,135.00
2023-04-30T07:59:15.332Z,123.75
2023-04-30T08:00:15.342Z,129.38
2023-04-30T08:01:15.327Z,129.38
2023-04-30T08:02:15.380Z,129.38
2023-04-30T08:03:15.362Z,129.38
2023-04-30T08:04:15.301Z,129.38
2023-04-30T08:05:15.306Z,140.62
2023-04-30T08:06:15.286Z,140.62
2023-04-30T08:07:15.230Z,140.62
2023-04-30T08:08:15.210Z,146.25
2023-04-30T08:09:15.227Z,146.25
2023-04-30T08:10:15.187Z,151.88
2023-04-30T08:11:15.207Z,151.88
2023-04-30T08:12:15.180Z,151.88
2023-04-30T08:13:15.160Z,151.88
2023-04-30T08:14:15.143Z,157.50
2023-04-30T08:15:15.184Z,157.50
2023-04-30T08:16:15.166Z,163.12
2023-04-30T08:17:15.128Z,168.75
2023-04-30T08:18:15.156Z,174.38
2023-04-30T08:19:15.089Z,180.00
2023-04-30T08:20:15.117Z,196.88
2023-04-30T08:21:15.070Z,191.25
2023-04-30T08:22:15.062Z,180.00
2023-04-30T08:23:15.059Z,168.75
2023-04-30T08:24:15.049Z,168.75
2023-04-30T08:25:15.040Z,168.75
2023-04-30T08:26:15.037Z,163.12
2023-04-30T08:27:15.016Z,168.75
2023-04-30T08:28:14.986Z,168.75
2023-04-30T08:29:14.991Z,174.38
2023-04-30T08:30:14.999Z,180.00
2023-04-30T08:31:14.993Z,180.00
2023-04-30T08:32:14.979Z,202.50
2023-04-30T08:33:15.026Z,225.00
2023-04-30T08:34:14.984Z,219.38
2023-04-30T08:35:14.939Z,196.88
2023-04-30T08:36:14.896Z,213.75
2023-04-30T08:37:14.926Z,213.75
2023-04-30T08:38:14.887Z,196.88
2023-04-30T08:39:14.888Z,191.25
2023-04-30T08:40:14.939Z,191.25
2023-04-30T08:41:14.890Z,191.25
2023-04-30T08:42:14.884Z,196.88
2023-04-30T08:43:14.833Z,196.88
2023-04-30T08:44:14.813Z,196.88
2023-04-30T08:45:14.825Z,196.88
2023-04-30T08:46:14.998Z,191.25
2023-04-30T08:47:14.793Z,185.62
2023-04-30T08:48:14.773Z,185.62
2023-04-30T08:49:14.784Z,185.62
2023-04-30T08:50:14.771Z,202.50
2023-04-30T08:51:14.732Z,208.12
2023-04-30T08:52:14.721Z,225.00
2023-04-30T08:53:14.727Z,247.50
2023-04-30T08:54:14.749Z,253.12
2023-04-30T08:55:14.699Z,315.00
2023-04-30T08:56:14.685Z,303.75
2023-04-30T08:57:14.661Z,500.62
2023-04-30T08:58:14.663Z,466.88
2023-04-30T08:59:14.669Z,450.00
2023-04-30T09:00:14.626Z,601.88
2023-04-30T09:01:14.649Z,731.25
2023-04-30T09:02:14.712Z,843.75
2023-04-30T09:03:14.755Z,849.38
2023-04-30T09:04:14.735Z,748.12
2023-04-30T09:05:14.586Z,765.00
2023-04-30T09:06:14.650Z,1023.75
2023-04-30T09:07:14.589Z,1192.50
2023-04-30T09:08:14.548Z,1299.38
2023-04-30T09:09:14.558Z,1271.25
2023-04-30T09:10:14.539Z,1282.50
2023-04-30T09:11:14.506Z,1321.88
2023-04-30T09:12:16.206Z,1288.12
2023-04-30T09:13:14.509Z,1327.50
2023-04-30T09:14:14.469Z,1383.75
2023-04-30T09:15:14.501Z,1366.88
2023-04-30T09:16:14.506Z,1378.12
2023-04-30T09:17:14.455Z,1344.38
2023-04-30T09:18:14.583Z,1305.00
2023-04-30T09:19:14.438Z,1350.00
2023-04-30T09:20:14.431Z,1192.50
2023-04-30T09:21:14.415Z,742.50
2023-04-30T09:22:14.449Z,658.12
2023-04-30T09:23:14.385Z,326.25
2023-04-30T09:24:15.295Z,275.62
2023-04-30T09:25:14.402Z,264.38
2023-04-30T09:26:14.363Z,247.50
2023-04-30T09:27:14.412Z,236.25
2023-04-30T09:28:14.864Z,230.62
2023-04-30T09:29:14.328Z,219.38
2023-04-30T09:30:14.294Z,213.75
2023-04-30T09:31:14.313Z,196.88
2023-04-30T09:32:14.299Z,191.25
2023-04-30T09:33:14.408Z,196.88
2023-04-30T09:34:14.248Z,202.50
2023-04-30T09:35:14.239Z,202.50
2023-04-30T09:36:14.222Z,196.88
2023-04-30T09:37:14.247Z,191.25
2023-04-30T09:38:14.239Z,185.62
2023-04-30T09:39:15.852Z,185.62
2023-04-30T09:40:14.205Z,185.62
2023-04-30T09:41:14.193Z,185.62
2023-04-30T09:42:14.193Z,185.62
2023-04-30T09:43:14.163Z,185.62
2023-04-30T09:44:14.226Z,180.00
2023-04-30T09:45:14.149Z,180.00
2023-04-30T09:46:14.201Z,180.00
2023-04-30T09:47:14.203Z,180.00
2023-04-30T09:48:17.549Z,168.75
2023-04-30T09:49:14.096Z,135.00
2023-04-30T09:50:14.092Z,168.75
2023-04-30T09:51:14.080Z,78.75
2023-04-30T09:52:14.073Z,168.75
2023-04-30T09:53:14.041Z,163.12
2023-04-30T09:54:14.093Z,163.12
2023-04-30T09:55:14.055Z,163.12
2023-04-30T09:56:14.026Z,157.50
2023-04-30T09:57:13.999Z,151.88
2023-04-30T09:58:14.005Z,151.88
2023-04-30T09:59:14.056Z,151.88
2023-04-30T10:00:13.983Z,163.12
2023-04-30T10:01:13.985Z,163.12
2023-04-30T10:02:13.939Z,168.75
2023-04-30T10:03:14.043Z,163.12
2023-04-30T10:04:14.091Z,163.12
2023-04-30T10:05:13.956Z,157.50
2023-04-30T10:06:14.073Z,146.25
2023-04-30T10:07:15.892Z,151.88
2023-04-30T10:08:13.875Z,151.88
2023-04-30T10:09:13.898Z,163.12
2023-04-30T10:10:13.936Z,168.75
2023-04-30T10:11:13.907Z,185.62
2023-04-30T10:12:13.840Z,202.50
2023-04-30T10:13:13.837Z,202.50
2023-04-30T10:14:13.820Z,202.50
2023-04-30T10:15:13.834Z,180.00
2023-04-30T10:16:13.793Z,292.50
2023-04-30T10:17:13.791Z,624.38
2023-04-30T10:18:13.792Z,928.12
2023-04-30T10:19:13.767Z,984.38
2023-04-30T10:20:13.783Z,1029.38
2023-04-30T10:21:13.750Z,652.50
2023-04-30T10:22:13.715Z,421.88
2023-04-30T10:23:13.724Z,281.25
2023-04-30T10:24:13.699Z,281.25
2023-04-30T10:25:13.736Z,146.25
2023-04-30T10:26:13.704Z,241.88
2023-04-30T10:27:13.671Z,230.62
2023-04-30T10:28:13.668Z,157.50
2023-04-30T10:29:13.656Z,225.00
2023-04-30T10:30:13.659Z,185.62
2023-04-30T10:31:13.616Z,180.00
2023-04-30T10:32:13.719Z,78.75
2023-04-30T10:33:16.287Z,78.75
2023-04-30T10:34:13.596Z,146.25
2023-04-30T10:35:13.588Z,140.62
2023-04-30T10:36:13.614Z,140.62
2023-04-30T10:37:13.552Z,146.25
2023-04-30T10:38:13.564Z,146.25
2023-04-30T10:39:13.567Z,157.50
2023-04-30T10:40:13.601Z,135.00
2023-04-30T10:41:13.535Z,157.50
2023-04-30T10:42:13.571Z,101.25
2023-04-30T10:43:13.497Z,129.38
2023-04-30T10:44:13.480Z,112.50
2023-04-30T10:45:13.466Z,84.38
2023-04-30T10:46:13.496Z,84.38
2023-04-30T10:47:13.439Z,84.38
2023-04-30T10:48:13.485Z,84.38
2023-04-30T10:49:13.472Z,157.50
2023-04-30T10:50:13.482Z,67.50
2023-04-30T10:51:13.443Z,73.12
2023-04-30T10:52:13.400Z,78.75
2023-04-30T10:53:13.448Z,67.50
2023-04-30T10:54:13.454Z,73.12
2023-04-30T10:55:13.445Z,73.12
2023-04-30T10:56:13.397Z,73.12
2023-04-30T10:57:13.332Z,73.12
2023-04-30T10:58:13.451Z,67.50
2023-04-30T10:59:13.322Z,73.12
2023-04-30T11:00:13.405Z,73.12
2023-04-30T11:01:13.415Z,90.00
2023-04-30T11:02:13.295Z,90.00
2023-04-30T11:03:13.269Z,101.25
2023-04-30T11:04:13.258Z,101.25
2023-04-30T11:05:13.517Z,95.62
2023-04-30T11:06:13.320Z,90.00
2023-04-30T11:07:13.245Z,84.38
2023-04-30T11:08:13.231Z,84.38
2023-04-30T11:09:13.210Z,78.75
2023-04-30T11:10:13.224Z,95.62
2023-04-30T11:11:13.226Z,112.50
2023-04-30T11:12:13.186Z,112.50
2023-04-30T11:13:13.154Z,106.88
2023-04-30T11:14:13.362Z,73.12
2023-04-30T11:15:13.219Z,112.50
2023-04-30T11:16:13.178Z,118.12
2023-04-30T11:17:13.108Z,84.38
2023-04-30T11:18:13.173Z,106.88
2023-04-30T11:19:13.116Z,123.75
2023-04-30T11:20:13.088Z,118.12
2023-04-30T11:21:13.076Z,118.12
2023-04-30T11:22:13.070Z,129.38
2023-04-30T11:23:14.201Z,135.00
2023-04-30T11:24:13.057Z,135.00
2023-04-30T11:25:13.049Z,135.00
2023-04-30T11:26:13.050Z,135.00
2023-04-30T11:27:13.008Z,140.62
2023-04-30T11:28:12.990Z,140.62
2023-04-30T11:29:13.073Z,112.50
2023-04-30T11:30:13.016Z,95.62
2023-04-30T11:31:14.604Z,135.00
2023-04-30T11:32:13.650Z,84.38
2023-04-30T11:33:12.934Z,84.38
2023-04-30T11:34:12.934Z,84.38
2023-04-30T11:35:12.922Z,78.75
2023-04-30T11:36:12.982Z,101.25
2023-04-30T11:37:12.901Z,112.50
2023-04-30T11:38:12.907Z,67.50
2023-04-30T11:39:12.898Z,67.50
2023-04-30T11:40:12.911Z,61.88
2023-04-30T11:41:12.936Z,67.50
2023-04-30T11:42:12.839Z,67.50
2023-04-30T11:43:12.835Z,61.88
2023-04-30T11:44:12.813Z,67.50
2023-04-30T11:45:12.818Z,56.25
2023-04-30T11:46:12.859Z,56.25
2023-04-30T11:47:12.789Z,56.25
2023-04-30T11:48:12.840Z,50.62
2023-04-30T11:49:12.766Z,50.62
2023-04-30T11:50:12.754Z,50.62
2023-04-30T11:51:12.748Z,67.50
2023-04-30T11:52:12.755Z,73.12
2023-04-30T11:53:12.719Z,73.12
2023-04-30T11:54:12.728Z,78.75
2023-04-30T11:55:12.709Z,78.75
2023-04-30T11:56:12.693Z,84.38
2023-04-30T11:57:12.665Z,78.75
2023-04-30T11:58:12.664Z,78.75
2023-04-30T11:59:12.736Z,78.75
2023-04-30T12:00:12.675Z,123.75
2023-04-30T12:01:12.619Z,118.12
2023-04-30T12:02:13.717Z,73.12
2023-04-30T12:03:12.720Z,61.88
2023-04-30T12:04:12.697Z,61.88
2023-04-30T12:05:12.636Z,61.88
2023-04-30T12:06:12.679Z,112.50
2023-04-30T12:07:12.569Z,112.50
2023-04-30T12:08:12.545Z,106.88
2023-04-30T12:09:12.539Z,61.88
2023-04-30T12:10:12.557Z,50.62
2023-04-30T12:11:12.508Z,101.25
2023-04-30T12:12:12.498Z,95.62
2023-04-30T12:13:12.481Z,101.25
2023-04-30T12:14:12.489Z,101.25
2023-04-30T12:15:12.522Z,101.25
2023-04-30T12:16:12.495Z,101.25
2023-04-30T12:17:12.454Z,101.25
2023-04-30T12:18:12.638Z,90.00
2023-04-30T12:19:12.432Z,50.62
2023-04-30T12:20:12.419Z,90.00
2023-04-30T12:21:12.435Z,101.25
2023-04-30T12:22:12.409Z,101.25
2023-04-30T12:23:12.375Z,101.25
2023-04-30T12:24:12.379Z,101.25
2023-04-30T12:25:12.363Z,101.25
2023-04-30T12:26:12.359Z,95.62
2023-04-30T12:27:12.336Z,56.25
2023-04-30T12:28:12.324Z,56.25
2023-04-30T12:29:15.037Z,50.62
2023-04-30T12:30:12.335Z,90.00
2023-04-30T12:31:12.300Z,95.62
2023-04-30T12:32:12.377Z,95.62
2023-04-30T12:33:12.316Z,101.25
2023-04-30T12:34:12.294Z,106.88
2023-04-30T12:35:12.242Z,106.88
2023-04-30T12:36:12.233Z,112.50
2023-04-30T12:37:12.209Z,112.50
2023-04-30T12:38:12.204Z,118.12
2023-04-30T12:39:12.227Z,123.75
2023-04-30T12:40:12.179Z,118.12
2023-04-30T12:41:12.159Z,78.75
2023-04-30T12:42:12.160Z,78.75
2023-04-30T12:43:12.153Z,67.50
2023-04-30T12:44:12.146Z,73.12
2023-04-30T12:45:12.121Z,73.12
2023-04-30T12:46:12.130Z,78.75
2023-04-30T12:47:12.118Z,84.38
2023-04-30T12:48:12.218Z,101.25
2023-04-30T12:49:12.170Z,78.75
2023-04-30T12:50:12.104Z,112.50
2023-04-30T12:51:12.055Z,67.50
2023-04-30T12:52:12.044Z,67.50
2023-04-30T12:53:12.068Z,61.88