createdAt,value
2019-01-16T00:00:40.494Z,5.80
2019-01-16T00:03:30.355Z,6.07
2019-01-16T00:06:17.229Z,6.70
2019-01-16T00:09:13.099Z,6.23
2019-01-16T00:12:05.945Z,5.77
2019-01-16T00:14:40.767Z,6.33
2019-01-16T00:17:27.675Z,6.13
2019-01-16T00:20:13.477Z,6.17
2019-01-16T00:50:30.822Z,6.17
2019-01-16T00:53:20.753Z,7.13
2019-01-16T00:56:06.200Z,6.23
2019-01-16T00:58:45.677Z,5.97
2019-01-16T01:01:50.265Z,6.30
2019-01-16T01:04:40.177Z,5.23
2019-01-16T01:07:36.103Z,5.70
2019-01-16T01:10:25.791Z,5.73
2019-01-16T01:13:02.757Z,5.87
2019-01-16T01:15:55.655Z,5.70
2019-01-16T01:18:40.970Z,5.37
2019-01-16T01:21:26.855Z,6.83
2019-01-16T01:24:16.851Z,6.30
2019-01-16T01:27:18.685Z,5.93
2019-01-16T01:29:55.359Z,5.37
2019-01-16T01:32:32.283Z,6.23
2019-01-16T01:35:26.221Z,6.33
2019-01-16T01:57:26.010Z,5.53
2019-01-16T02:00:02.498Z,6.87
2019-01-16T02:02:58.450Z,5.93
2019-01-16T02:05:42.213Z,5.57
2019-01-16T02:08:34.595Z,5.53
2019-01-16T02:11:19.823Z,5.83
2019-01-16T02:14:04.258Z,6.30
2019-01-16T02:16:52.945Z,5.27
2019-01-16T02:19:34.727Z,5.60
2019-01-16T02:22:24.139Z,5.53
2019-01-16T02:25:09.975Z,5.20
2019-01-16T02:28:03.047Z,5.70
2019-01-16T02:30:43.853Z,5.53
2019-01-16T02:33:39.869Z,5.40
2019-01-16T02:36:29.444Z,5.23
2019-01-16T02:39:08.645Z,5.50
2019-01-16T02:41:43.245Z,5.93
2019-01-16T02:44:33.153Z,5.53
2019-01-16T02:47:15.127Z,5.17
2019-01-16T02:50:17.102Z,5.23
2019-01-16T02:53:02.612Z,6.30
2019-01-16T02:55:43.677Z,6.17
2019-01-16T02:58:18.969Z,6.53
2019-01-16T03:01:11.803Z,4.87
2019-01-16T03:03:53.331Z,5.73
2019-01-16T03:06:31.423Z,4.77
2019-01-16T03:09:21.289Z,5.40
2019-01-16T03:12:08.231Z,4.87
2019-01-16T03:14:42.321Z,4.50
2019-01-16T03:17:24.231Z,5.33
2019-01-16T03:19:58.718Z,5.00
2019-01-16T03:22:48.300Z,4.47
2019-01-16T03:25:35.712Z,5.60
2019-01-16T03:28:18.250Z,5.27
2019-01-16T03:31:03.711Z,4.40
2019-01-16T03:33:56.980Z,4.80
2019-01-16T03:36:49.547Z,4.63
2019-01-16T03:39:36.346Z,6.17
2019-01-16T03:42:17.175Z,5.30
2019-01-16T03:45:08.860Z,5.07
2019-01-16T03:47:59.002Z,4.47
2019-01-16T03:50:45.941Z,4.70
2019-01-16T03:53:42.728Z,4.97
2019-01-16T03:56:31.520Z,4.83
2019-01-16T03:59:14.285Z,5.30
2019-01-16T04:02:19.229Z,4.80
2019-01-16T04:04:55.146Z,4.70
2019-01-16T04:07:56.922Z,4.90
2019-01-16T04:10:54.302Z,4.77
2019-01-16T04:14:00.573Z,4.63
2019-01-16T04:16:51.981Z,4.47
2019-01-16T04:19:35.267Z,5.13
2019-01-16T04:22:20.934Z,4.60
2019-01-16T04:25:03.087Z,4.30
2019-01-16T04:27:53.531Z,5.03
2019-01-16T04:30:29.966Z,4.03
2019-01-16T04:33:08.857Z,4.10
2019-01-16T04:35:58.463Z,3.83
2019-01-16T04:38:57.134Z,4.17
2019-01-16T04:41:43.968Z,5.13
2019-01-16T04:44:39.338Z,4.90
2019-01-16T04:47:35.472Z,5.27
2019-01-16T04:50:26.222Z,4.73
2019-01-16T04:53:10.047Z,4.33
2019-01-16T04:55:55.272Z,5.73
2019-01-16T04:58:41.193Z,5.47
2019-01-16T05:01:31.060Z,5.27
2019-01-16T05:04:29.790Z,4.93
2019-01-16T05:10:15.967Z,4.23
2019-01-16T05:13:02.943Z,5.30
2019-01-16T05:15:48.322Z,5.87
2019-01-16T05:18:41.607Z,4.37
2019-01-16T05:21:46.943Z,5.87
2019-01-16T05:24:32.645Z,5.53
2019-01-16T05:27:28.715Z,5.17
2019-01-16T05:30:15.698Z,5.50
2019-01-16T05:33:20.681Z,5.60
2019-01-16T05:36:25.506Z,6.30
2019-01-16T05:39:06.392Z,5.97
2019-01-16T05:41:47.338Z,5.70
2019-01-16T05:44:37.153Z,5.57
2019-01-16T05:47:27.529Z,4.70
2019-01-16T05:50:23.403Z,6.43
2019-01-16T05:53:19.674Z,4.73
2019-01-16T05:56:05.045Z,5.23
2019-01-16T05:58:51.859Z,5.43
2019-01-16T06:01:29.600Z,5.83
2019-01-16T06:04:13.445Z,5.40
2019-01-16T06:07:00.348Z,5.33
2019-01-16T06:09:37.686Z,5.27
2019-01-16T06:12:23.569Z,4.70
2019-01-16T06:14:58.279Z,6.80
2019-01-16T06:17:45.264Z,5.50
2019-01-16T06:20:41.153Z,5.23
2019-01-16T06:23:26.737Z,5.37
2019-01-16T06:26:15.393Z,4.60
2019-01-16T06:29:01.037Z,5.10
2019-01-16T06:31:48.027Z,4.53
2019-01-16T06:34:33.485Z,4.57
2019-01-16T06:37:15.800Z,4.90
2019-01-16T06:40:05.865Z,4.73
2019-01-16T06:43:07.692Z,4.80
2019-01-16T06:45:54.543Z,4.50
2019-01-16T06:48:39.733Z,5.37
2019-01-16T06:51:44.540Z,4.73
2019-01-16T06:54:31.074Z,5.13
2019-01-16T06:57:16.542Z,4.80
2019-01-16T07:00:09.359Z,4.70
2019-01-16T07:02:58.173Z,5.90
2019-01-16T07:06:03.117Z,5.30
2019-01-16T07:08:54.259Z,5.07
2019-01-16T07:11:46.704Z,4.53
2019-01-16T07:14:32.295Z,5.23
2019-01-16T07:17:17.664Z,5.00
2019-01-16T07:19:54.786Z,4.30
2019-01-16T07:22:36.646Z,4.83
2019-01-16T07:25:23.568Z,4.83
2019-01-16T07:28:09.750Z,4.93
2019-01-16T07:30:58.426Z,4.70
2019-01-16T07:33:54.453Z,5.20
2019-01-16T07:36:35.918Z,4.80
2019-01-16T07:39:14.342Z,5.60
2019-01-16T07:42:08.320Z,4.90
2019-01-16T07:44:46.375Z,5.03
2019-01-16T07:47:45.250Z,5.80
2019-01-16T07:50:44.120Z,5.37
2019-01-16T07:53:27.450Z,5.43
2019-01-16T07:56:21.232Z,5.53
2019-01-16T07:59:21.720Z,5.30
2019-01-16T08:02:00.904Z,5.07
2019-01-16T08:04:46.342Z,6.27
2019-01-16T08:07:33.264Z,7.63
2019-01-16T08:10:13.029Z,6.23
2019-01-16T08:12:58.940Z,5.67
2019-01-16T08:15:48.862Z,5.90
2019-01-16T08:18:38.479Z,4.57
2019-01-16T08:21:31.539Z,4.93
2019-01-16T08:24:17.195Z,4.57
2019-01-16T08:27:02.566Z,4.33
2019-01-16T08:29:41.263Z,4.57
2019-01-16T08:32:20.760Z,5.33
2019-01-16T08:35:04.249Z,5.20
2019-01-16T08:38:06.358Z,5.37
2019-01-16T08:40:56.327Z,4.57
2019-01-16T08:43:41.962Z,4.77
2019-01-16T08:46:32.596Z,5.03
2019-01-16T08:49:22.250Z,4.70
2019-01-16T08:52:07.903Z,4.60
2019-01-16T08:55:09.980Z,5.67
2019-01-16T08:57:49.259Z,4.83
2019-01-16T09:00:45.601Z,4.57
2019-01-16T09:03:44.523Z,4.10
2019-01-16T09:06:30.153Z,4.13
2019-01-16T09:09:15.733Z,5.83
2019-01-16T09:11:57.273Z,4.67
2019-01-16T09:14:56.383Z,5.00
2019-01-16T09:17:59.823Z,5.13
2019-01-16T09:24:05.575Z,5.93
2019-01-16T09:26:58.524Z,5.23
2019-01-16T09:29:48.573Z,5.17
2019-01-16T09:32:35.587Z,6.20
2019-01-16T09:35:30.891Z,4.40
2019-01-16T09:38:44.617Z,4.57
2019-01-16T09:41:19.695Z,4.67
2019-01-16T09:44:18.597Z,5.43
2019-01-16T09:47:03.905Z,5.03
2019-01-16T09:49:49.158Z,4.47
2019-01-16T09:52:48.353Z,5.07
2019-01-16T09:55:33.756Z,5.47
2019-01-16T09:58:19.120Z,4.63
2019-01-16T10:01:12.126Z,5.87
2019-01-16T10:03:57.584Z,5.07
2019-01-16T10:06:37.186Z,4.53
2019-01-16T10:09:25.487Z,4.57
2019-01-16T10:12:05.507Z,5.97
2019-01-16T10:14:58.225Z,5.00
2019-01-16T10:17:45.059Z,4.60
2019-01-16T10:20:33.802Z,5.57
2019-01-16T10:23:19.141Z,4.77
2019-01-16T10:26:15.082Z,4.83
2019-01-16T10:28:54.437Z,5.27
2019-01-16T10:31:36.349Z,5.57
2019-01-16T10:34:22.197Z,6.23
2019-01-16T10:37:08.053Z,5.80
2019-01-16T10:39:53.793Z,5.37
2019-01-16T10:42:27.494Z,6.33
2019-01-16T10:45:04.877Z,5.10
2019-01-16T10:47:48.326Z,3.73
2019-01-16T10:50:35.140Z,7.13
2019-01-16T10:53:34.542Z,5.83
2019-01-16T10:56:21.438Z,4.03
2019-01-16T10:59:08.359Z,4.97
2019-01-16T11:02:01.052Z,3.90
2019-01-16T11:04:53.886Z,4.30
2019-01-16T11:07:46.741Z,3.97
2019-01-16T11:10:49.704Z,3.93
2019-01-16T11:13:35.373Z,3.83
2019-01-16T11:16:38.771Z,3.80
2019-01-16T11:19:25.836Z,3.40
2019-01-16T11:22:11.222Z,3.80
2019-01-16T11:25:01.105Z,3.47
2019-01-16T11:27:47.939Z,4.43
2019-01-16T11:30:42.463Z,3.33
2019-01-16T11:33:44.975Z,4.10
2019-01-16T11:36:31.567Z,3.40
2019-01-16T11:39:17.179Z,3.60
2019-01-16T11:42:02.359Z,3.20
2019-01-16T11:44:47.626Z,3.20
2019-01-16T11:47:37.051Z,2.93
2019-01-16T11:50:16.804Z,2.70
2019-01-16T11:53:02.395Z,3.70
2019-01-16T11:55:50.301Z,3.20
2019-01-16T11:58:32.395Z,2.83
2019-01-16T12:01:09.891Z,2.60
2019-01-16T12:03:59.661Z,3.13
2019-01-16T12:06:46.177Z,2.80
2019-01-16T12:09:34.677Z,3.73
2019-01-16T12:12:33.371Z,3.70
2019-01-16T12:15:18.767Z,3.57
2019-01-16T12:17:59.780Z,3.60
2019-01-16T12:20:44.921Z,3.53
2019-01-16T12:23:24.923Z,2.90
2019-01-16T12:26:19.351Z,3.00
2019-01-16T12:29:12.313Z,3.17
2019-01-16T12:31:51.738Z,2.70
2019-01-16T12:34:41.130Z,2.90
2019-01-16T12:37:26.567Z,3.00
2019-01-16T12:40:25.501Z,2.90
2019-01-16T12:43:24.479Z,2.90
2019-01-16T12:46:14.123Z,2.90
2019-01-16T12:49:00.129Z,3.20
2019-01-16T12:51:49.505Z,3.00
2019-01-16T12:54:36.773Z,3.23
2019-01-16T12:57:29.645Z,3.30
2019-01-16T13:00:16.925Z,5.10
2019-01-16T13:02:56.663Z,3.20
2019-01-16T13:05:43.757Z,3.20
2019-01-16T13:08:29.229Z,2.90
2019-01-16T13:11:31.021Z,2.80
2019-01-16T13:14:16.130Z,2.90
2019-01-16T13:17:01.713Z,4.20
2019-01-16T13:20:06.956Z,3.20
2019-01-16T13:22:53.832Z,3.63
2019-01-16T13:25:39.261Z,3.50
2019-01-16T13:28:32.204Z,3.63
2019-01-16T13:31:18.512Z,3.07
2019-01-16T13:34:03.889Z,4.23
2019-01-16T13:36:52.370Z,3.13
2019-01-16T13:39:37.736Z,3.10
2019-01-16T13:42:33.290Z,4.00
2019-01-16T13:45:20.170Z,3.00
2019-01-16T13:48:16.195Z,3.00
2019-01-16T13:50:55.352Z,3.20
2019-01-16T13:53:44.955Z,2.90
2019-01-16T13:56:30.428Z,3.03
2019-01-16T13:59:15.686Z,2.80
2019-01-16T14:01:52.990Z,3.10
2019-01-16T14:05:01.271Z,2.80
2019-01-16T14:08:00.542Z,3.47
2019-01-16T14:10:59.339Z,2.77
2019-01-16T14:13:47.587Z,3.03
2019-01-16T14:16:46.584Z,2.73
2019-01-16T14:19:32.473Z,2.60
2019-01-16T14:22:28.380Z,2.80
2019-01-16T14:25:08.391Z,2.87
2019-01-16T14:28:10.635Z,3.47
2019-01-16T14:30:56.130Z,2.63
2019-01-16T14:33:43.042Z,2.60
2019-01-16T14:36:48.059Z,2.57
2019-01-16T14:39:53.129Z,2.50
2019-01-16T14:42:40.028Z,2.43
2019-01-16T14:45:26.756Z,2.50
2019-01-16T14:48:13.582Z,2.83
2019-01-16T14:50:59.231Z,2.73
2019-01-16T14:53:37.833Z,2.63
2019-01-16T14:56:27.880Z,2.70
2019-01-16T14:59:20.153Z,2.50
2019-01-16T15:02:10.475Z,2.90
2019-01-16T15:04:56.118Z,2.77
2019-01-16T15:07:41.832Z,3.87
2019-01-16T15:10:31.753Z,2.80
2019-01-16T15:12:59.874Z,2.87
2019-01-16T15:15:49.487Z,3.40
2019-01-16T15:18:30.070Z,2.70
2019-01-16T15:21:22.904Z,3.83
2019-01-16T15:24:12.738Z,2.60
2019-01-16T15:26:56.785Z,2.73
2019-01-16T15:29:40.588Z,2.53
2019-01-16T15:32:26.406Z,3.33
2019-01-16T15:35:12.190Z,2.90
2019-01-16T15:37:55.073Z,3.03
2019-01-16T15:40:41.892Z,3.53
2019-01-16T15:43:17.938Z,2.90
2019-01-16T15:46:04.861Z,3.23
2019-01-16T15:48:50.294Z,3.97
2019-01-16T15:51:32.366Z,3.27
2019-01-16T15:54:23.830Z,3.23
2019-01-16T15:57:14.029Z,3.50
2019-01-16T16:00:24.830Z,3.90
2019-01-16T16:03:10.659Z,4.50
2019-01-16T16:06:05.327Z,4.23
2019-01-16T16:08:48.653Z,3.70
2019-01-16T16:11:41.822Z,4.20
2019-01-16T16:14:28.724Z,3.80
2019-01-16T16:17:15.521Z,5.17
2019-01-16T16:20:06.057Z,3.27
2019-01-16T16:22:52.872Z,3.40
2019-01-16T16:25:42.529Z,4.43
2019-01-16T16:28:29.388Z,3.70
2019-01-16T16:31:16.294Z,3.67
2019-01-16T16:34:03.298Z,4.03
2019-01-16T16:36:52.986Z,4.40
2019-01-16T16:39:38.602Z,3.80
2019-01-16T16:42:32.551Z,4.43
2019-01-16T16:45:17.490Z,3.43
2019-01-16T16:48:10.338Z,4.13
2019-01-16T16:51:00.830Z,4.20
2019-01-16T16:53:50.458Z,4.93
2019-01-16T16:56:28.367Z,5.07
2019-01-16T16:59:07.948Z,7.23
2019-01-16T17:02:13.228Z,5.07
2019-01-16T17:04:58.761Z,5.63
2019-01-16T17:07:48.580Z,6.23
2019-01-16T17:10:34.348Z,4.83
2019-01-16T17:13:24.156Z,5.33
2019-01-16T17:16:09.874Z,3.93
2019-01-16T17:19:15.189Z,4.10
2019-01-16T17:21:52.787Z,4.77
2019-01-16T17:24:38.402Z,5.80
2019-01-16T17:27:20.142Z,4.17
2019-01-16T17:30:10.021Z,4.63
2019-01-16T17:32:56.908Z,3.93
2019-01-16T17:35:42.608Z,4.77
2019-01-16T17:38:47.838Z,5.33
2019-01-16T17:41:25.953Z,5.77
2019-01-16T17:44:12.912Z,5.67
2019-01-16T17:46:59.150Z,5.20
2019-01-16T17:49:49.234Z,4.60
2019-01-16T17:52:38.808Z,4.53
2019-01-16T17:55:29.080Z,4.33
2019-01-16T17:58:15.909Z,3.93
2019-01-16T18:01:09.975Z,4.53
2019-01-16T18:04:02.699Z,4.90
2019-01-16T18:06:42.398Z,5.00
2019-01-16T18:09:29.192Z,4.27
2019-01-16T18:12:15.041Z,4.93
2019-01-16T18:15:20.495Z,5.90
2019-01-16T18:18:07.293Z,4.97
2019-01-16T18:20:47.179Z,5.97
2019-01-16T18:23:52.018Z,4.57
2019-01-16T18:26:41.887Z,5.23
2019-01-16T18:29:33.938Z,5.27
2019-01-16T18:32:19.315Z,4.87
2019-01-16T18:35:06.297Z,5.07
2019-01-16T18:37:56.177Z,5.90
2019-01-16T18:40:42.404Z,5.50
2019-01-16T18:43:38.019Z,6.13
2019-01-16T18:46:24.097Z,6.00
2019-01-16T18:49:20.043Z,6.50
2019-01-16T18:52:15.607Z,5.80
2019-01-16T18:55:14.380Z,5.83
2019-01-16T18:58:01.188Z,6.20
2019-01-16T19:00:41.961Z,5.90
2019-01-16T19:03:37.889Z,6.13
2019-01-16T19:06:42.646Z,5.63
2019-01-16T19:09:29.776Z,5.83
2019-01-16T19:12:29.075Z,6.67
2019-01-16T19:15:21.547Z,6.10
2019-01-16T19:18:09.913Z,6.30
2019-01-16T19:20:56.772Z,6.80
2019-01-16T19:24:01.935Z,7.30
2019-01-16T19:26:51.394Z,6.67
2019-01-16T19:29:36.924Z,8.00
2019-01-16T19:32:23.185Z,7.20
2019-01-16T19:35:25.341Z,6.60
2019-01-16T19:38:10.944Z,6.97
2019-01-16T19:41:00.835Z,7.50
2019-01-16T19:43:58.591Z,8.17
2019-01-16T19:46:39.021Z,8.50
2019-01-16T19:49:23.262Z,6.73
2019-01-16T19:52:18.608Z,7.30
2019-01-16T19:55:05.616Z,6.23
2019-01-16T19:57:58.116Z,6.23
2019-01-16T20:00:51.066Z,6.10
2019-01-16T20:03:37.928Z,5.50
2019-01-16T20:06:23.292Z,5.27
2019-01-16T20:09:13.171Z,5.47
2019-01-16T20:12:00.308Z,6.83
2019-01-16T20:14:41.142Z,6.30
2019-01-16T20:17:30.992Z,5.93
2019-01-16T20:20:20.983Z,5.07
2019-01-16T20:23:11.042Z,5.70
2019-01-16T20:25:55.762Z,4.90
2019-01-16T20:28:38.014Z,5.70
2019-01-16T20:31:23.466Z,5.73
2019-01-16T20:34:16.420Z,5.33
2019-01-16T20:37:03.261Z,5.60
2019-01-16T20:39:50.322Z,4.37
2019-01-16T20:42:33.778Z,4.97
2019-01-16T20:45:13.351Z,4.63
2019-01-16T20:48:15.393Z,4.87
2019-01-16T20:51:13.906Z,4.30
2019-01-16T20:54:18.638Z,5.17
2019-01-16T20:57:11.006Z,4.50
2019-01-16T21:00:00.765Z,4.97
2019-01-16T21:02:50.402Z,3.77
2019-01-16T21:05:35.882Z,3.43
2019-01-16T21:08:14.908Z,3.33
2019-01-16T21:11:13.720Z,3.60
2019-01-16T21:13:59.281Z,3.60
2019-01-16T21:16:46.119Z,3.50
2019-01-16T21:19:31.770Z,3.40
2019-01-16T21:22:16.453Z,3.27
2019-01-16T21:25:16.222Z,3.57
2019-01-16T21:28:02.168Z,3.73
2019-01-16T21:31:01.471Z,3.30
2019-01-16T21:33:47.259Z,4.20
2019-01-16T21:36:30.010Z,3.70
2019-01-16T21:39:15.829Z,3.90
2019-01-16T21:42:09.111Z,4.07
2019-01-16T21:45:08.007Z,4.00
2019-01-16T21:48:00.761Z,3.67
2019-01-16T21:51:02.991Z,3.53
2019-01-16T21:53:48.580Z,3.63
2019-01-16T21:56:35.624Z,3.30
2019-01-16T21:59:21.049Z,3.03
2019-01-16T22:02:10.520Z,3.33
2019-01-16T22:04:50.287Z,4.00
2019-01-16T22:07:30.719Z,4.17
2019-01-16T22:10:35.775Z,4.50
2019-01-16T22:13:31.609Z,4.57
2019-01-16T22:16:17.260Z,4.80
2019-01-16T22:18:53.828Z,5.20
2019-01-16T22:21:37.802Z,4.77
2019-01-16T22:24:23.186Z,3.90
2019-01-16T22:27:25.415Z,4.90
2019-01-16T22:30:12.178Z,4.47
2019-01-16T22:32:52.174Z,4.73
2019-01-16T22:35:29.026Z,3.60
2019-01-16T22:38:18.919Z,3.70
2019-01-16T22:41:11.660Z,4.57
2019-01-16T22:43:51.462Z,3.50
2019-01-16T22:46:31.546Z,3.43
2019-01-16T22:49:19.223Z,3.67
2019-01-16T22:52:06.026Z,4.07
2019-01-16T22:54:51.558Z,3.87
2019-01-16T22:57:44.021Z,4.63
2019-01-16T23:00:43.497Z,3.67
2019-01-16T23:03:48.772Z,3.40
2019-01-16T23:06:35.601Z,3.23
2019-01-16T23:09:37.194Z,3.33
2019-01-16T23:12:22.924Z,3.63
2019-01-16T23:15:08.839Z,3.50
2019-01-16T23:17:58.500Z,4.07
2019-01-16T23:20:42.741Z,4.00
2019-01-16T23:23:29.662Z,4.13
2019-01-16T23:26:31.859Z,3.87
2019-01-16T23:29:17.392Z,3.80
2019-01-16T23:32:10.376Z,3.80
2019-01-16T23:35:12.368Z,3.70
2019-01-16T23:37:57.818Z,3.10
2019-01-16T23:40:43.908Z,3.73
2019-01-16T23:43:29.394Z,3.80
2019-01-16T23:46:19.454Z,3.10
2019-01-16T23:49:06.263Z,3.57
2019-01-16T23:51:41.967Z,3.90
2019-01-16T23:54:28.889Z,3.77
2019-01-16T23:57:22.674Z,4.50
