createdAt,value
2018-10-07T00:01:06.251Z,0
2018-10-07T00:02:16.350Z,0
2018-10-07T00:03:26.414Z,0
2018-10-07T00:04:36.550Z,0
2018-10-07T00:05:46.637Z,0
2018-10-07T00:06:56.456Z,0
2018-10-07T00:08:06.511Z,0
2018-10-07T00:09:16.590Z,0
2018-10-07T00:10:26.647Z,0
2018-10-07T00:11:36.812Z,0
2018-10-07T00:12:46.616Z,0
2018-10-07T00:13:56.827Z,0
2018-10-07T00:15:06.912Z,0
2018-10-07T00:16:16.982Z,0
2018-10-07T00:17:27.047Z,0
2018-10-07T00:18:37.113Z,0
2018-10-07T00:19:46.921Z,0
2018-10-07T00:20:56.965Z,0
2018-10-07T00:22:07.032Z,0
2018-10-07T00:23:16.845Z,0
2018-10-07T00:24:27.154Z,0
2018-10-07T00:25:37.258Z,0
2018-10-07T00:26:47.338Z,0
2018-10-07T00:27:57.145Z,0
2018-10-07T00:29:06.994Z,0
2018-10-07T00:30:17.107Z,0
2018-10-07T00:31:26.925Z,0
2018-10-07T00:32:37.203Z,0
2018-10-07T00:33:47.275Z,0
2018-10-07T00:34:57.339Z,0
2018-10-07T00:36:08.603Z,0
2018-10-07T00:37:18.426Z,0
2018-10-07T00:38:28.499Z,0
2018-10-07T00:39:38.573Z,0
2018-10-07T00:40:48.389Z,0
2018-10-07T00:41:58.475Z,0
2018-10-07T00:43:10.493Z,0
2018-10-07T00:44:20.553Z,0
2018-10-07T00:45:30.618Z,0
2018-10-07T00:46:40.702Z,0
2018-10-07T00:47:50.832Z,0
2018-10-07T00:49:02.439Z,0
2018-10-07T00:50:12.242Z,0
2018-10-07T00:51:21.527Z,0
2018-10-07T00:52:31.324Z,0
2018-10-07T00:53:41.212Z,0
2018-10-07T00:54:51.280Z,0
2018-10-07T00:56:01.591Z,0
2018-10-07T00:57:11.654Z,0
2018-10-07T00:58:21.792Z,0
2018-10-07T00:59:31.921Z,0
2018-10-07T01:00:42.037Z,0
2018-10-07T01:01:52.107Z,0
2018-10-07T01:03:02.188Z,0
2018-10-07T01:04:12.052Z,0
2018-10-07T01:05:22.169Z,0
2018-10-07T01:06:32.221Z,0
2018-10-07T01:07:42.294Z,0
2018-10-07T01:08:52.125Z,0
2018-10-07T01:10:02.193Z,0
2018-10-07T01:11:12.323Z,0
2018-10-07T01:12:22.392Z,0
2018-10-07T01:13:31.933Z,0
2018-10-07T01:14:41.996Z,0
2018-10-07T01:15:51.811Z,0
2018-10-07T01:17:02.181Z,0
2018-10-07T01:18:12.252Z,0
2018-10-07T01:19:22.330Z,0
2018-10-07T01:20:32.398Z,0
2018-10-07T01:21:42.452Z,0
2018-10-07T01:22:52.512Z,0
2018-10-07T01:24:04.808Z,0
2018-10-07T01:25:14.861Z,0
2018-10-07T01:26:26.677Z,0
2018-10-07T01:27:38.003Z,0
2018-10-07T01:28:48.094Z,0
2018-10-07T01:29:58.183Z,0
2018-10-07T01:31:10.968Z,0
2018-10-07T01:32:21.063Z,0
2018-10-07T01:33:31.113Z,0
2018-10-07T01:34:41.172Z,0
2018-10-07T01:35:51.513Z,0
2018-10-07T01:37:01.583Z,0
2018-10-07T01:38:11.486Z,0
2018-10-07T01:39:21.556Z,0
2018-10-07T01:40:31.126Z,0
2018-10-07T01:41:41.189Z,0
2018-10-07T01:42:51.272Z,0
2018-10-07T01:46:08.115Z,0
2018-10-07T01:47:18.281Z,0
2018-10-07T01:48:28.452Z,0
2018-10-07T01:49:38.248Z,0
2018-10-07T01:50:48.093Z,0
2018-10-07T01:51:57.634Z,0
2018-10-07T01:53:10.371Z,0
2018-10-07T01:54:20.450Z,0
2018-10-07T01:55:30.578Z,0
2018-10-07T01:56:40.437Z,0
2018-10-07T01:57:50.494Z,0
2018-10-07T01:59:00.769Z,0
2018-10-07T02:00:10.592Z,0
2018-10-07T02:01:20.662Z,0
2018-10-07T02:02:30.815Z,0
2018-10-07T02:03:40.932Z,0
2018-10-07T02:04:50.746Z,0
2018-10-07T02:06:01.232Z,0
2018-10-07T02:07:11.064Z,0
2018-10-07T02:08:20.966Z,0
2018-10-07T02:09:30.581Z,0
2018-10-07T02:10:40.406Z,0
2018-10-07T02:11:50.489Z,0
2018-10-07T02:13:00.552Z,0
2018-10-07T02:14:10.426Z,0
2018-10-07T02:15:20.277Z,0
2018-10-07T02:16:29.767Z,0
2018-10-07T02:17:39.834Z,0
2018-10-07T02:18:49.903Z,0
2018-10-07T02:20:00.021Z,0
2018-10-07T02:21:10.160Z,0
2018-10-07T02:22:20.229Z,0
2018-10-07T02:23:30.301Z,0
2018-10-07T02:24:40.365Z,0
2018-10-07T02:25:50.745Z,0
2018-10-07T02:27:01.686Z,0
2018-10-07T02:28:11.748Z,0
2018-10-07T02:29:21.818Z,0
2018-10-07T02:30:31.676Z,0
2018-10-07T02:31:41.522Z,0
2018-10-07T02:32:51.575Z,0
2018-10-07T02:34:03.034Z,0
2018-10-07T02:35:12.942Z,0
2018-10-07T02:36:22.994Z,0
2018-10-07T02:37:33.077Z,0
2018-10-07T02:38:43.189Z,0
2018-10-07T02:39:53.277Z,0
2018-10-07T02:41:03.337Z,0
2018-10-07T02:42:13.406Z,0
2018-10-07T02:43:23.542Z,0
2018-10-07T02:44:33.448Z,0
2018-10-07T02:45:43.495Z,0
2018-10-07T02:46:53.562Z,0
2018-10-07T02:48:03.838Z,0
2018-10-07T02:49:13.650Z,0
2018-10-07T02:50:23.459Z,0
2018-10-07T02:51:33.526Z,0
2018-10-07T02:52:43.630Z,0
2018-10-07T02:53:53.456Z,0
2018-10-07T02:55:03.576Z,0
2018-10-07T02:56:13.377Z,0
2018-10-07T02:57:23.459Z,0
2018-10-07T02:58:33.543Z,0
2018-10-07T02:59:43.636Z,0
2018-10-07T03:00:53.709Z,0
2018-10-07T03:02:04.425Z,0
2018-10-07T03:34:49.502Z,0
2018-10-07T03:35:59.582Z,0
2018-10-07T03:37:09.679Z,0
2018-10-07T03:38:19.992Z,0
2018-10-07T03:39:31.048Z,0
2018-10-07T03:40:40.891Z,0
2018-10-07T03:41:50.954Z,0
2018-10-07T03:43:01.048Z,0
2018-10-07T03:44:11.135Z,0
2018-10-07T03:45:20.968Z,0
2018-10-07T03:46:31.093Z,0
2018-10-07T03:47:41.182Z,0
2018-10-07T03:48:51.001Z,0
2018-10-07T03:50:01.105Z,0
2018-10-07T03:51:11.169Z,0
2018-10-07T03:52:21.304Z,0
2018-10-07T03:53:31.393Z,0
2018-10-07T03:54:41.215Z,0
2018-10-07T03:55:51.307Z,0
2018-10-07T03:57:02.610Z,0
2018-10-07T03:58:12.517Z,0
2018-10-07T03:59:22.633Z,0
2018-10-07T04:00:32.729Z,0
2018-10-07T04:01:42.791Z,0
2018-10-07T04:02:52.544Z,0
2018-10-07T04:04:04.007Z,0
2018-10-07T04:05:14.147Z,0
2018-10-07T04:06:24.229Z,0
2018-10-07T04:07:34.077Z,0
2018-10-07T04:08:44.242Z,0
2018-10-07T04:09:54.333Z,0
2018-10-07T04:11:04.413Z,0
2018-10-07T04:12:14.471Z,0
2018-10-07T04:13:24.549Z,0
2018-10-07T04:14:34.620Z,0
2018-10-07T04:15:44.474Z,0
2018-10-07T04:16:54.318Z,0
2018-10-07T04:18:04.411Z,0
2018-10-07T04:19:14.604Z,0
2018-10-07T04:20:24.737Z,0
2018-10-07T04:21:34.801Z,0
2018-10-07T04:22:45.117Z,0
2018-10-07T04:23:55.196Z,0
2018-10-07T04:25:07.530Z,0
2018-10-07T04:26:17.613Z,0
2018-10-07T04:27:27.665Z,0
2018-10-07T04:28:37.976Z,0
2018-10-07T04:29:48.064Z,0
2018-10-07T04:30:58.145Z,0
2018-10-07T04:32:10.079Z,0
2018-10-07T04:33:19.636Z,0
2018-10-07T04:34:29.733Z,0
2018-10-07T04:35:39.826Z,4
2018-10-07T04:36:49.906Z,4
2018-10-07T04:37:59.977Z,0
2018-10-07T04:39:10.375Z,0
2018-10-07T04:40:21.176Z,4
2018-10-07T04:41:31.269Z,4
2018-10-07T04:42:41.108Z,4
2018-10-07T04:43:51.179Z,4
2018-10-07T04:45:01.375Z,4
2018-10-07T04:46:11.515Z,4
2018-10-07T04:47:21.599Z,8
2018-10-07T04:48:31.678Z,8
2018-10-07T04:49:41.523Z,12
2018-10-07T04:50:51.634Z,16
2018-10-07T04:52:01.647Z,20
2018-10-07T04:53:11.712Z,20
2018-10-07T04:54:21.786Z,28
2018-10-07T04:55:31.848Z,28
2018-10-07T04:56:41.771Z,32
2018-10-07T04:57:52.083Z,36
2018-10-07T04:59:03.222Z,44
2018-10-07T05:00:12.816Z,48
2018-10-07T05:01:22.830Z,52
2018-10-07T05:02:32.901Z,56
2018-10-07T05:03:43.165Z,64
2018-10-07T05:04:53.502Z,64
2018-10-07T05:06:03.819Z,72
2018-10-07T05:07:13.919Z,76
2018-10-07T05:08:23.460Z,80
2018-10-07T05:09:33.533Z,88
2018-10-07T05:10:43.353Z,96
2018-10-07T05:11:53.590Z,104
2018-10-07T05:13:03.730Z,108
2018-10-07T05:14:13.812Z,116
2018-10-07T05:15:23.622Z,124
2018-10-07T05:16:33.432Z,136
2018-10-07T05:17:43.236Z,148
2018-10-07T05:18:53.049Z,156
2018-10-07T05:20:03.249Z,172
2018-10-07T05:21:13.635Z,184
2018-10-07T05:22:23.428Z,200
2018-10-07T05:23:33.348Z,212
2018-10-07T05:24:43.452Z,228
2018-10-07T05:25:53.537Z,244
2018-10-07T05:27:03.618Z,264
2018-10-07T05:28:13.164Z,276
2018-10-07T05:29:22.976Z,304
2018-10-07T05:30:32.790Z,324
2018-10-07T05:31:42.915Z,352
2018-10-07T05:32:52.713Z,380
2018-10-07T05:34:05.686Z,408
2018-10-07T05:35:15.741Z,424
2018-10-07T05:36:25.854Z,448
2018-10-07T05:37:35.690Z,476
2018-10-07T05:38:45.781Z,500
2018-10-07T05:39:56.207Z,524
2018-10-07T05:41:06.021Z,540
2018-10-07T05:42:16.154Z,556
2018-10-07T05:43:26.291Z,572
2018-10-07T05:44:36.975Z,592
2018-10-07T05:45:47.106Z,616
2018-10-07T05:46:57.257Z,640
2018-10-07T05:48:07.766Z,652
2018-10-07T05:49:17.861Z,652
2018-10-07T05:50:27.949Z,648
2018-10-07T05:51:38.036Z,640
2018-10-07T05:52:48.302Z,636
2018-10-07T05:53:58.372Z,624
2018-10-07T05:55:11.193Z,604
2018-10-07T05:56:21.271Z,584
2018-10-07T05:57:31.327Z,576
2018-10-07T05:58:41.384Z,560
2018-10-07T05:59:50.938Z,548
2018-10-07T06:01:01.015Z,536
2018-10-07T06:02:11.508Z,532
2018-10-07T06:03:21.758Z,532
2018-10-07T06:04:31.843Z,528
2018-10-07T06:05:41.669Z,524
2018-10-07T06:06:51.475Z,516
2018-10-07T06:08:01.291Z,516
2018-10-07T06:09:11.511Z,516
2018-10-07T06:10:22.007Z,520
2018-10-07T06:11:32.119Z,520
2018-10-07T06:12:41.920Z,532
2018-10-07T06:13:51.999Z,540
2018-10-07T06:15:02.504Z,552
2018-10-07T06:16:12.607Z,572
2018-10-07T06:17:22.720Z,588
2018-10-07T06:18:32.908Z,612
2018-10-07T06:19:42.982Z,640
2018-10-07T06:20:53.044Z,668
2018-10-07T06:22:03.141Z,696
2018-10-07T06:23:13.216Z,740
2018-10-07T06:24:23.345Z,772
2018-10-07T06:25:33.207Z,804
2018-10-07T06:26:43.290Z,840
2018-10-07T06:27:53.581Z,876
2018-10-07T06:29:03.658Z,912
2018-10-07T06:30:13.495Z,956
2018-10-07T06:31:23.510Z,1012
2018-10-07T06:32:33.349Z,1068
2018-10-07T06:33:43.694Z,1136
2018-10-07T06:34:53.538Z,1200
2018-10-07T06:36:03.611Z,1280
2018-10-07T06:37:13.709Z,1392
2018-10-07T06:38:23.768Z,1476
2018-10-07T06:39:33.610Z,1540
2018-10-07T06:40:43.178Z,1600
2018-10-07T06:41:53.285Z,1696
2018-10-07T06:43:03.104Z,1760
2018-10-07T06:44:13.243Z,1832
2018-10-07T06:45:23.533Z,1876
2018-10-07T06:46:33.771Z,1936
2018-10-07T06:47:43.861Z,2032
2018-10-07T06:48:53.700Z,2108
2018-10-07T06:50:03.511Z,2136
2018-10-07T06:51:13.590Z,2172
2018-10-07T06:52:23.878Z,2200
2018-10-07T06:53:33.431Z,2232
2018-10-07T06:54:43.500Z,2268
2018-10-07T06:55:53.569Z,2340
2018-10-07T06:57:03.395Z,2392
2018-10-07T06:58:13.454Z,2436
2018-10-07T06:59:23.351Z,2504
2018-10-07T07:00:33.484Z,2488
2018-10-07T07:01:43.578Z,2432
2018-10-07T07:02:53.395Z,2460
2018-10-07T07:04:03.466Z,2472
2018-10-07T07:05:13.009Z,2456
2018-10-07T07:06:23.305Z,2468
2018-10-07T07:07:33.156Z,2500
2018-10-07T07:08:42.978Z,2540
2018-10-07T07:09:52.270Z,2560
2018-10-07T07:11:02.419Z,2576
2018-10-07T07:12:12.496Z,2620
2018-10-07T07:13:22.323Z,2632
2018-10-07T07:14:32.437Z,2644
2018-10-07T07:15:42.513Z,2628
2018-10-07T07:16:52.602Z,2628
2018-10-07T07:18:02.401Z,2656
2018-10-07T07:19:12.499Z,2680
2018-10-07T07:20:23.075Z,2684
2018-10-07T07:21:32.656Z,2732
2018-10-07T07:22:42.806Z,2732
2018-10-07T07:23:52.595Z,2756
2018-10-07T07:25:02.424Z,2808
2018-10-07T07:26:12.513Z,2892
2018-10-07T07:27:22.596Z,3004
2018-10-07T07:28:32.680Z,3072
2018-10-07T07:29:42.539Z,3104
2018-10-07T07:30:52.547Z,3152
2018-10-07T07:32:02.715Z,3412
2018-10-07T07:33:12.531Z,3724
2018-10-07T07:34:22.651Z,3892
2018-10-07T07:35:32.758Z,3812
2018-10-07T07:36:42.878Z,3744
2018-10-07T07:37:52.421Z,3924
2018-10-07T07:39:02.487Z,4172
2018-10-07T07:40:12.574Z,4408
2018-10-07T07:41:22.648Z,4504
2018-10-07T07:42:33.149Z,4556
2018-10-07T07:43:43.239Z,4524
2018-10-07T07:44:53.297Z,4152
2018-10-07T07:46:05.407Z,4120
2018-10-07T07:47:15.243Z,3892
2018-10-07T07:48:25.352Z,3712
2018-10-07T07:49:35.501Z,3668
2018-10-07T07:50:45.564Z,3768
2018-10-07T07:51:55.632Z,3836
2018-10-07T07:53:05.714Z,3800
2018-10-07T07:54:15.537Z,3856
2018-10-07T07:55:25.622Z,3568
2018-10-07T07:56:35.737Z,3596
2018-10-07T07:57:45.876Z,3384
2018-10-07T07:58:55.947Z,3200
2018-10-07T08:00:06.056Z,3120
2018-10-07T08:01:16.171Z,3072
2018-10-07T08:02:26.250Z,3264
2018-10-07T08:03:36.231Z,3288
2018-10-07T08:04:46.063Z,3144
2018-10-07T08:05:56.195Z,3148
2018-10-07T08:07:06.292Z,2948
2018-10-07T08:08:16.392Z,2824
2018-10-07T08:09:26.231Z,2852
2018-10-07T08:10:36.339Z,2932
2018-10-07T08:11:46.559Z,2640
2018-10-07T08:12:56.691Z,2488
2018-10-07T08:14:06.558Z,2352
2018-10-07T08:15:16.671Z,2264
2018-10-07T08:16:26.495Z,2252
2018-10-07T08:17:37.034Z,2276
2018-10-07T08:18:46.898Z,2280
2018-10-07T08:19:56.974Z,2276
2018-10-07T08:21:06.850Z,2244
2018-10-07T08:22:16.938Z,2232
2018-10-07T08:23:27.202Z,2184
2018-10-07T08:24:37.615Z,2172
2018-10-07T08:25:47.703Z,2152
2018-10-07T08:26:57.779Z,2164
2018-10-07T08:28:10.532Z,2156
2018-10-07T08:29:20.343Z,2176
2018-10-07T08:30:30.759Z,2152
2018-10-07T08:31:40.860Z,2152
2018-10-07T08:32:50.415Z,2136
2018-10-07T08:34:00.500Z,2144
2018-10-07T08:35:10.876Z,2160
2018-10-07T08:36:20.810Z,2180
2018-10-07T08:37:30.640Z,2196
2018-10-07T08:38:40.775Z,2204
2018-10-07T08:39:50.854Z,2220
2018-10-07T08:41:00.942Z,2244
2018-10-07T08:42:11.022Z,2272
2018-10-07T08:43:21.123Z,2292
2018-10-07T08:44:30.995Z,2312
2018-10-07T08:45:41.108Z,2332
2018-10-07T08:46:51.211Z,2348
2018-10-07T08:48:01.315Z,2352
2018-10-07T08:49:11.160Z,2348
2018-10-07T08:50:21.304Z,2336
2018-10-07T08:51:31.437Z,2328
2018-10-07T08:52:41.534Z,2324
2018-10-07T08:53:51.614Z,2316
2018-10-07T08:55:01.703Z,2308
2018-10-07T08:56:12.498Z,2308
2018-10-07T08:57:22.849Z,2316
2018-10-07T08:58:32.675Z,2332
2018-10-07T08:59:42.768Z,2364
2018-10-07T09:00:52.597Z,2404
2018-10-07T09:02:02.905Z,2464
2018-10-07T09:03:12.785Z,2540
2018-10-07T09:04:22.859Z,2648
2018-10-07T09:05:32.958Z,2784
2018-10-07T09:06:43.037Z,3072
2018-10-07T09:07:53.162Z,3560
2018-10-07T09:09:05.777Z,3884
2018-10-07T09:10:15.649Z,3892
2018-10-07T09:11:25.717Z,3952
2018-10-07T09:12:35.531Z,4040
2018-10-07T09:13:45.599Z,4284
2018-10-07T09:14:55.673Z,4416
2018-10-07T09:16:07.712Z,4548
2018-10-07T09:17:17.815Z,4708
2018-10-07T09:18:28.173Z,4688
2018-10-07T09:19:38.254Z,4864
2018-10-07T09:20:48.451Z,5056
2018-10-07T09:21:58.556Z,5392
2018-10-07T09:23:09.598Z,5388
2018-10-07T09:24:19.737Z,5400
2018-10-07T09:25:29.875Z,5400
2018-10-07T09:26:39.956Z,5824
2018-10-07T09:27:50.113Z,6032
2018-10-07T09:29:02.296Z,6020
2018-10-07T09:30:12.093Z,6084
2018-10-07T09:31:22.196Z,6264
2018-10-07T09:32:32.796Z,6188
2018-10-07T09:33:42.892Z,6468
2018-10-07T09:34:53.008Z,6344
2018-10-07T09:36:03.564Z,6664
2018-10-07T09:37:13.198Z,7052
2018-10-07T09:38:22.766Z,7068
2018-10-07T09:39:33.227Z,6916
2018-10-07T09:40:43.429Z,7040
2018-10-07T09:41:53.559Z,7008
2018-10-07T09:43:03.945Z,6704
2018-10-07T09:44:14.021Z,6816
2018-10-07T09:45:23.907Z,7024
2018-10-07T09:46:34.003Z,7052
2018-10-07T09:47:44.080Z,7208
2018-10-07T09:48:53.916Z,6904
2018-10-07T09:50:04.008Z,6812
2018-10-07T09:51:14.335Z,6712
2018-10-07T09:52:24.693Z,6420
2018-10-07T09:53:35.229Z,6744
2018-10-07T09:54:45.322Z,6824
2018-10-07T09:55:55.635Z,7076
2018-10-07T09:57:05.786Z,7308
2018-10-07T09:58:16.417Z,7472
2018-10-07T09:59:26.369Z,7004
2018-10-07T10:00:36.531Z,6800
2018-10-07T10:01:46.908Z,6948
2018-10-07T10:02:56.722Z,7040
2018-10-07T10:04:07.084Z,7044
2018-10-07T10:05:17.511Z,7272
2018-10-07T10:06:27.656Z,7116
2018-10-07T10:07:37.735Z,8048
2018-10-07T10:08:47.863Z,8196
2018-10-07T10:09:57.958Z,8216
2018-10-07T10:11:08.486Z,8232
2018-10-07T10:12:18.823Z,8160
2018-10-07T10:13:28.902Z,8100
2018-10-07T10:14:39.043Z,8176
2018-10-07T10:15:48.851Z,7896
2018-10-07T10:16:58.674Z,7952
2018-10-07T10:18:08.743Z,8120
2018-10-07T10:19:18.867Z,7884
2018-10-07T10:20:28.666Z,7848
2018-10-07T10:21:38.421Z,7612
2018-10-07T10:22:48.795Z,7824
2018-10-07T10:23:58.888Z,7792
2018-10-07T10:25:08.979Z,7576
2018-10-07T10:26:19.101Z,7640
2018-10-07T10:27:29.159Z,7492
2018-10-07T10:28:39.228Z,7528
2018-10-07T10:29:49.103Z,7640
2018-10-07T10:30:59.200Z,6980
2018-10-07T10:32:09.033Z,6924
2018-10-07T10:33:19.119Z,7092
2018-10-07T10:34:29.190Z,6924
2018-10-07T10:35:39.374Z,7296
2018-10-07T10:36:49.388Z,7356
2018-10-07T10:37:59.222Z,7204
2018-10-07T10:39:10.987Z,7340
2018-10-07T10:40:21.178Z,7348
2018-10-07T10:41:31.288Z,7308
2018-10-07T10:42:41.365Z,7236
2018-10-07T10:43:51.185Z,7036
2018-10-07T10:45:01.301Z,7000
2018-10-07T10:46:11.390Z,7164
2018-10-07T10:47:21.611Z,7248
2018-10-07T10:48:31.192Z,7504
2018-10-07T10:49:41.262Z,6948
2018-10-07T10:50:51.351Z,6848
2018-10-07T10:52:01.455Z,6804
2018-10-07T10:53:11.325Z,7028
2018-10-07T10:54:21.401Z,7192
2018-10-07T10:55:31.496Z,7084
2018-10-07T10:56:41.592Z,7180
2018-10-07T10:57:51.699Z,7028
2018-10-07T10:59:01.747Z,7324
2018-10-07T11:00:11.842Z,6900
2018-10-07T11:01:21.912Z,7436
2018-10-07T11:02:31.727Z,6844
2018-10-07T11:03:41.832Z,5860
2018-10-07T11:04:51.944Z,5532
2018-10-07T11:06:02.060Z,5380
2018-10-07T11:07:12.589Z,4820
2018-10-07T11:08:22.649Z,4656
2018-10-07T11:09:32.361Z,4620
2018-10-07T11:10:42.440Z,4644
2018-10-07T11:11:52.338Z,4640
2018-10-07T11:13:02.406Z,4996
2018-10-07T11:14:12.488Z,5160
2018-10-07T11:15:22.760Z,5588
2018-10-07T11:16:32.954Z,5956
2018-10-07T11:17:43.184Z,5904
2018-10-07T11:18:53.266Z,4832
2018-10-07T11:20:03.362Z,6828
2018-10-07T11:21:13.452Z,6384
2018-10-07T11:22:23.274Z,5140
2018-10-07T11:23:33.610Z,4264
2018-10-07T11:24:43.712Z,4252
2018-10-07T11:25:53.834Z,4224
2018-10-07T11:27:03.916Z,4148
2018-10-07T11:28:13.792Z,4056
2018-10-07T11:29:23.895Z,3988
2018-10-07T11:30:33.711Z,3992
2018-10-07T11:31:43.785Z,4036
2018-10-07T11:32:53.918Z,4080
2018-10-07T11:34:03.990Z,4180
2018-10-07T11:35:14.119Z,4432
2018-10-07T11:36:24.205Z,4844
2018-10-07T11:37:34.269Z,5560
2018-10-07T11:38:44.586Z,6316
2018-10-07T11:39:54.647Z,6240
2018-10-07T11:41:05.501Z,5384
2018-10-07T11:42:15.603Z,5548
2018-10-07T11:43:25.696Z,6068
2018-10-07T11:44:36.050Z,6672
2018-10-07T11:45:47.134Z,6352
2018-10-07T11:46:57.283Z,6068
2018-10-07T11:48:08.093Z,6860
2018-10-07T11:49:18.163Z,6900
2018-10-07T11:50:28.482Z,6728
2018-10-07T11:51:38.813Z,6520
2018-10-07T11:52:49.158Z,5492
2018-10-07T11:53:59.490Z,5492
2018-10-07T11:55:09.336Z,4964
2018-10-07T11:56:19.555Z,5520
2018-10-07T11:57:29.656Z,5284
2018-10-07T11:58:39.977Z,5240
2018-10-07T11:59:50.109Z,5044
2018-10-07T12:01:00.346Z,4792
2018-10-07T12:02:10.726Z,5036
2018-10-07T12:03:20.691Z,4748
2018-10-07T12:04:30.764Z,4844
2018-10-07T12:05:40.584Z,5624
2018-10-07T12:06:50.708Z,5368
2018-10-07T12:08:00.799Z,5200
2018-10-07T12:09:10.888Z,5940
2018-10-07T12:10:21.085Z,6036
2018-10-07T12:11:31.193Z,6112
2018-10-07T12:12:41.316Z,6960
2018-10-07T12:13:51.399Z,7044
2018-10-07T12:15:01.505Z,7280
2018-10-07T12:16:11.406Z,7708
2018-10-07T12:17:20.994Z,7936
2018-10-07T12:18:30.878Z,7536
2018-10-07T12:19:40.724Z,7404
2018-10-07T12:20:50.904Z,7380
2018-10-07T12:22:01.073Z,6412
2018-10-07T12:23:11.155Z,5056
2018-10-07T12:24:20.983Z,5520
2018-10-07T12:25:31.089Z,4932
2018-10-07T12:26:40.952Z,5184
2018-10-07T12:27:51.118Z,5180
2018-10-07T12:29:01.842Z,4912
2018-10-07T12:30:12.116Z,4596
2018-10-07T12:31:22.201Z,4524
2018-10-07T12:32:32.516Z,4372
2018-10-07T12:33:42.400Z,4300
2018-10-07T12:34:52.490Z,4264
2018-10-07T12:36:02.686Z,4152
2018-10-07T12:37:12.836Z,4096
2018-10-07T12:38:22.672Z,4092
2018-10-07T12:39:32.714Z,4088
2018-10-07T12:40:42.794Z,4056
2018-10-07T12:41:52.600Z,4088
2018-10-07T12:43:02.718Z,4084
2018-10-07T12:44:12.791Z,4084
2018-10-07T12:45:22.141Z,4088
2018-10-07T12:46:32.000Z,4144
2018-10-07T12:47:42.107Z,4356
2018-10-07T12:48:51.665Z,4280
2018-10-07T12:50:03.990Z,4424
2018-10-07T12:51:13.873Z,4700
2018-10-07T12:52:23.444Z,4664
2018-10-07T12:53:33.600Z,4516
2018-10-07T12:54:43.871Z,4700
2018-10-07T12:55:53.976Z,4580
2018-10-07T12:57:04.113Z,4548
2018-10-07T12:58:14.313Z,4424
2018-10-07T12:59:24.401Z,4420
2018-10-07T13:00:34.515Z,4320
2018-10-07T13:01:44.342Z,4344
2018-10-07T13:02:54.217Z,4408
2018-10-07T13:04:04.326Z,4464
2018-10-07T13:05:14.621Z,4580
2018-10-07T13:06:24.709Z,4328
2018-10-07T13:07:34.535Z,4324
2018-10-07T13:08:44.721Z,4252
2018-10-07T13:09:54.806Z,4268
2018-10-07T13:11:05.570Z,4292
2018-10-07T13:12:15.680Z,4212
2018-10-07T13:13:26.014Z,4200
2018-10-07T13:14:35.941Z,4236
2018-10-07T13:15:45.769Z,4416
2018-10-07T13:16:55.852Z,4548
2018-10-07T13:18:05.959Z,4580
2018-10-07T13:19:16.515Z,4616
2018-10-07T13:20:27.007Z,4512
2018-10-07T13:21:37.140Z,4552
2018-10-07T13:22:46.973Z,4220
2018-10-07T13:23:56.567Z,4004
2018-10-07T13:25:07.081Z,3904
2018-10-07T13:26:16.964Z,3856
2018-10-07T13:27:26.872Z,3852
2018-10-07T13:28:36.724Z,3828
2018-10-07T13:29:46.873Z,3812
2018-10-07T13:30:56.970Z,3820
2018-10-07T13:32:06.856Z,3840
2018-10-07T13:33:16.692Z,3800
2018-10-07T13:34:26.812Z,3792
2018-10-07T13:35:36.970Z,3768
2018-10-07T13:36:47.092Z,3740
2018-10-07T13:37:56.968Z,3840
2018-10-07T13:39:07.072Z,3788
2018-10-07T13:40:17.148Z,3760
2018-10-07T13:41:27.230Z,3800
2018-10-07T13:42:36.899Z,3848
2018-10-07T13:43:46.482Z,3772
2018-10-07T13:44:56.323Z,3656
2018-10-07T13:46:08.065Z,3580
2018-10-07T13:47:18.162Z,3536
2018-10-07T13:48:28.258Z,3492
2018-10-07T13:49:38.116Z,3424
2018-10-07T13:50:48.219Z,3412
2018-10-07T13:51:58.312Z,3416
2018-10-07T13:53:08.665Z,3452
2018-10-07T13:54:18.597Z,3508
2018-10-07T13:55:28.685Z,3596
2018-10-07T13:56:38.517Z,3560
2018-10-07T13:57:48.639Z,3472
2018-10-07T13:58:58.725Z,3376
2018-10-07T14:00:10.470Z,3300
2018-10-07T14:01:20.630Z,3256
2018-10-07T14:02:30.481Z,3176
2018-10-07T14:03:40.909Z,3096
2018-10-07T14:04:51.075Z,3016
2018-10-07T14:06:01.222Z,2952
2018-10-07T14:07:11.313Z,2900
2018-10-07T14:08:21.234Z,2856
2018-10-07T14:09:31.320Z,2816
2018-10-07T14:10:41.460Z,2776
2018-10-07T14:11:51.545Z,2740
2018-10-07T14:13:01.419Z,2704
2018-10-07T14:14:11.529Z,2664
2018-10-07T14:15:21.643Z,2628
2018-10-07T14:16:31.222Z,2584
2018-10-07T14:17:41.059Z,2552
2018-10-07T14:18:51.223Z,2500
2018-10-07T14:20:01.363Z,2440
2018-10-07T14:21:11.457Z,2400
2018-10-07T14:22:21.574Z,2360
2018-10-07T14:23:31.420Z,2324
2018-10-07T14:24:41.342Z,2288
2018-10-07T14:25:51.449Z,2260
2018-10-07T14:27:01.304Z,2232
2018-10-07T14:28:11.410Z,2204
2018-10-07T14:29:21.515Z,2176
2018-10-07T14:30:31.810Z,2148
2018-10-07T14:31:41.947Z,2124
2018-10-07T14:32:52.258Z,2096
2018-10-07T14:34:02.348Z,2072
2018-10-07T14:35:12.666Z,2040
2018-10-07T14:36:22.984Z,2008
2018-10-07T14:37:32.802Z,1980
2018-10-07T14:38:42.656Z,1948
2018-10-07T14:39:52.576Z,1916
2018-10-07T14:41:02.674Z,1884
2018-10-07T14:42:12.790Z,1852
2018-10-07T14:43:22.671Z,1820
2018-10-07T14:44:32.500Z,1784
2018-10-07T14:45:42.590Z,1748
2018-10-07T14:46:52.684Z,1720
2018-10-07T14:48:05.388Z,1688
2018-10-07T14:49:15.703Z,1660
2018-10-07T14:50:26.060Z,1632
2018-10-07T14:51:36.153Z,1604
2018-10-07T14:52:46.273Z,1576
2018-10-07T14:53:56.471Z,1544
2018-10-07T14:55:06.839Z,1508
2018-10-07T14:56:16.905Z,1480
2018-10-07T14:57:26.993Z,1448
2018-10-07T14:58:37.083Z,1420
2018-10-07T14:59:47.214Z,1388
2018-10-07T15:00:57.477Z,1364
2018-10-07T15:02:07.831Z,1336
2018-10-07T15:03:18.012Z,1308
2018-10-07T15:04:28.144Z,1284
2018-10-07T15:05:38.364Z,1256
2018-10-07T15:06:48.476Z,1228
2018-10-07T15:07:58.566Z,1196
2018-10-07T15:09:10.750Z,1172
2018-10-07T15:10:20.854Z,1140
2018-10-07T15:11:30.930Z,1112
2018-10-07T15:12:40.754Z,1084
2018-10-07T15:13:50.824Z,1060
2018-10-07T15:15:01.268Z,1036
2018-10-07T15:16:11.328Z,1012
2018-10-07T15:17:21.314Z,988
2018-10-07T15:18:31.171Z,968
2018-10-07T15:19:41.000Z,948
2018-10-07T15:20:51.123Z,924
2018-10-07T15:22:01.209Z,896
2018-10-07T15:23:11.321Z,868
2018-10-07T15:24:21.407Z,848
2018-10-07T15:25:31.517Z,820
2018-10-07T15:26:41.466Z,796
2018-10-07T15:27:51.581Z,772
2018-10-07T15:29:01.766Z,748
2018-10-07T15:30:11.851Z,720
2018-10-07T15:31:21.987Z,696
2018-10-07T15:32:31.817Z,672
2018-10-07T15:33:41.907Z,648
2018-10-07T15:34:52.084Z,628
2018-10-07T15:36:02.170Z,604
2018-10-07T15:37:12.273Z,584
2018-10-07T15:38:22.358Z,560
2018-10-07T15:39:32.444Z,536
2018-10-07T15:40:42.522Z,520
2018-10-07T15:41:52.350Z,496
2018-10-07T15:43:02.427Z,476
2018-10-07T15:44:12.510Z,460
2018-10-07T15:45:22.621Z,440
2018-10-07T15:46:32.768Z,420
2018-10-07T15:47:42.982Z,408
2018-10-07T15:48:53.281Z,388
2018-10-07T15:50:04.766Z,368
2018-10-07T15:51:14.876Z,352
2018-10-07T15:52:24.701Z,332
2018-10-07T15:53:34.814Z,316
2018-10-07T15:54:44.899Z,304
2018-10-07T15:55:54.742Z,284
2018-10-07T15:57:04.853Z,272
2018-10-07T15:58:14.936Z,260
2018-10-07T15:59:25.016Z,244
2018-10-07T16:00:35.086Z,228
2018-10-07T16:01:44.890Z,216
2018-10-07T16:02:54.468Z,204
2018-10-07T16:04:04.379Z,188
2018-10-07T16:05:14.478Z,172
2018-10-07T16:06:24.570Z,160
2018-10-07T16:07:34.656Z,148
2018-10-07T16:08:44.766Z,136
2018-10-07T16:09:55.301Z,120
2018-10-07T16:11:05.554Z,112
2018-10-07T16:12:15.658Z,100
2018-10-07T16:13:25.812Z,88
2018-10-07T16:14:35.904Z,84
2018-10-07T16:15:45.739Z,72
2018-10-07T16:16:55.885Z,68
2018-10-07T16:18:05.981Z,60
2018-10-07T16:19:16.110Z,52
2018-10-07T16:20:26.223Z,48
2018-10-07T16:21:36.346Z,44
2018-10-07T16:22:46.451Z,36
2018-10-07T16:23:56.567Z,32
2018-10-07T16:25:06.728Z,32
2018-10-07T16:26:17.169Z,28
2018-10-07T16:27:27.533Z,24
2018-10-07T16:28:37.685Z,20
2018-10-07T16:29:47.760Z,20
2018-10-07T16:30:57.895Z,16
2018-10-07T16:32:08.441Z,12
2018-10-07T16:33:18.618Z,12
2018-10-07T16:34:28.472Z,8
2018-10-07T16:35:38.371Z,8
2018-10-07T16:36:48.530Z,4
2018-10-07T16:37:58.688Z,4
2018-10-07T16:39:11.174Z,4
2018-10-07T16:40:21.575Z,0
2018-10-07T16:41:31.435Z,0