createdAt,value
2023-04-14T00:00:40.613Z,18.30
2023-04-14T00:03:07.868Z,18.40
2023-04-14T00:05:35.088Z,18.30
2023-04-14T00:08:02.199Z,18.30
2023-04-14T00:10:28.969Z,18.30
2023-04-14T00:12:56.450Z,18.30
2023-04-14T00:15:23.452Z,18.40
2023-04-14T00:17:50.489Z,18.20
2023-04-14T00:20:17.353Z,18.20
2023-04-14T00:22:44.098Z,18.20
2023-04-14T00:25:11.105Z,18.20
2023-04-14T00:27:37.999Z,18.20
2023-04-14T00:30:05.467Z,18.20
2023-04-14T00:32:32.384Z,18.20
2023-04-14T00:35:00.299Z,18.20
2023-04-14T00:37:27.072Z,18.20
2023-04-14T00:39:53.822Z,18.20
2023-04-14T00:42:20.591Z,18.20
2023-04-14T00:44:48.299Z,18.20
2023-04-14T00:47:14.990Z,18.20
2023-04-14T00:49:42.067Z,18.10
2023-04-14T00:52:08.948Z,18.20
2023-04-14T00:54:37.031Z,18.20
2023-04-14T00:57:04.155Z,18.20
2023-04-14T00:59:31.407Z,18.20
2023-04-14T01:01:59.316Z,18.20
2023-04-14T01:04:36.828Z,18.20
2023-04-14T01:07:12.074Z,18.20
2023-04-14T01:09:38.961Z,18.20
2023-04-14T01:12:11.716Z,18.10
2023-04-14T01:14:38.514Z,18.10
2023-04-14T01:17:20.014Z,18.00
2023-04-14T01:19:58.281Z,18.10
2023-04-14T01:22:31.336Z,18.10
2023-04-14T01:25:05.603Z,18.20
2023-04-14T01:27:50.964Z,18.20
2023-04-14T01:30:36.323Z,18.20
2023-04-14T01:33:07.169Z,18.30
2023-04-14T01:35:36.812Z,18.30
2023-04-14T01:38:05.726Z,18.50
2023-04-14T01:40:32.726Z,18.50
2023-04-14T01:43:04.528Z,18.50
2023-04-14T01:45:36.948Z,18.40
2023-04-14T01:48:05.234Z,18.40
2023-04-14T01:50:32.853Z,18.40
2023-04-14T01:53:00.689Z,18.40
2023-04-14T01:55:28.698Z,18.30
2023-04-14T01:57:56.850Z,18.30
2023-04-14T02:00:24.455Z,18.30
2023-04-14T02:02:55.145Z,18.40
2023-04-14T02:05:22.674Z,18.20
2023-04-14T02:07:51.622Z,18.20
2023-04-14T02:10:20.018Z,18.20
2023-04-14T02:12:47.269Z,18.20
2023-04-14T02:15:17.378Z,18.20
2023-04-14T02:17:46.338Z,18.20
2023-04-14T02:20:13.899Z,18.20
2023-04-14T02:22:40.789Z,18.20
2023-04-14T02:25:07.904Z,18.20
2023-04-14T02:27:50.035Z,18.20
2023-04-14T02:30:22.667Z,18.20
2023-04-14T02:32:51.505Z,18.20
2023-04-14T02:35:22.230Z,18.10
2023-04-14T02:37:50.634Z,18.10
2023-04-14T02:40:22.304Z,18.20
2023-04-14T02:42:51.834Z,18.10
2023-04-14T02:45:23.174Z,18.30
2023-04-14T02:47:53.205Z,18.10
2023-04-14T02:50:20.637Z,18.10
2023-04-14T02:52:51.488Z,18.10
2023-04-14T02:55:22.080Z,18.20
2023-04-14T02:57:50.272Z,18.10
2023-04-14T03:00:17.773Z,18.10
2023-04-14T03:02:46.417Z,18.10
2023-04-14T03:05:14.039Z,18.10
2023-04-14T03:07:42.166Z,18.10
2023-04-14T03:10:09.493Z,18.10
2023-04-14T03:12:36.850Z,18.10
2023-04-14T03:15:03.845Z,18.10
2023-04-14T03:17:31.742Z,18.10
2023-04-14T03:20:00.286Z,18.10
2023-04-14T03:22:28.347Z,18.10
2023-04-14T03:24:59.148Z,18.10
2023-04-14T03:27:30.251Z,18.20
2023-04-14T03:30:03.374Z,18.30
2023-04-14T03:32:33.402Z,18.30
2023-04-14T03:35:01.572Z,18.30
2023-04-14T03:37:29.185Z,18.40
2023-04-14T03:40:00.760Z,18.40
2023-04-14T03:42:29.056Z,18.30
2023-04-14T03:44:56.291Z,18.30
2023-04-14T03:47:24.527Z,18.30
2023-04-14T03:49:54.615Z,18.30
2023-04-14T03:52:22.974Z,18.30
2023-04-14T03:54:51.994Z,18.30
2023-04-14T03:57:19.701Z,18.20
2023-04-14T03:59:49.113Z,18.30
2023-04-14T04:02:19.179Z,18.20
2023-04-14T04:04:46.343Z,18.20
2023-04-14T04:07:13.828Z,18.20
2023-04-14T04:09:43.009Z,18.20
2023-04-14T04:12:11.786Z,18.20
2023-04-14T04:14:42.152Z,18.50
2023-04-14T04:17:09.510Z,18.30
2023-04-14T04:19:37.229Z,18.30
2023-04-14T04:22:04.225Z,18.20
2023-04-14T04:24:32.427Z,18.20
2023-04-14T04:26:59.671Z,18.00
2023-04-14T04:29:27.273Z,18.10
2023-04-14T04:31:55.412Z,18.10
2023-04-14T04:34:24.034Z,18.10
2023-04-14T04:36:51.637Z,18.20
2023-04-14T04:39:18.636Z,18.20
2023-04-14T04:41:46.116Z,18.20
2023-04-14T04:44:13.118Z,18.20
2023-04-14T04:46:48.889Z,18.20
2023-04-14T04:49:16.749Z,18.20
2023-04-14T04:51:43.963Z,18.10
2023-04-14T04:54:11.445Z,18.20
2023-04-14T04:56:38.321Z,18.10
2023-04-14T04:59:06.767Z,18.10
2023-04-14T05:01:35.014Z,18.20
2023-04-14T05:04:01.985Z,18.10
2023-04-14T05:06:29.567Z,18.10
2023-04-14T05:08:57.179Z,18.10
2023-04-14T05:11:24.305Z,18.20
2023-04-14T05:13:51.175Z,18.20
2023-04-14T05:16:19.846Z,18.20
2023-04-14T05:18:46.734Z,18.20
2023-04-14T05:21:14.600Z,18.30
2023-04-14T05:23:42.413Z,18.40
2023-04-14T05:26:31.294Z,18.50
2023-04-14T05:28:57.658Z,18.40
2023-04-14T05:31:24.599Z,18.50
2023-04-14T05:33:51.659Z,18.50
2023-04-14T05:36:18.426Z,18.50
2023-04-14T05:38:45.422Z,18.50
2023-04-14T05:41:12.422Z,18.50
2023-04-14T05:43:40.743Z,18.40
2023-04-14T05:46:07.861Z,18.40
2023-04-14T05:48:37.745Z,18.40
2023-04-14T05:51:04.524Z,18.40
2023-04-14T05:53:31.515Z,18.40
2023-04-14T05:55:59.469Z,18.30
2023-04-14T05:58:29.233Z,18.30
2023-04-14T06:00:55.992Z,18.30
2023-04-14T06:03:23.515Z,18.30
2023-04-14T06:05:50.921Z,18.30
2023-04-14T06:08:19.155Z,18.30
2023-04-14T06:10:46.155Z,18.30
2023-04-14T06:13:13.154Z,18.30
2023-04-14T06:15:39.941Z,18.30
2023-04-14T06:18:07.116Z,18.30
2023-04-14T06:20:35.616Z,18.20
2023-04-14T06:23:02.484Z,18.20
2023-04-14T06:25:29.377Z,18.20
2023-04-14T06:27:56.241Z,18.20
2023-04-14T06:30:23.142Z,18.20
2023-04-14T06:32:54.700Z,18.20
2023-04-14T06:35:32.563Z,18.20
2023-04-14T06:38:00.443Z,18.20
2023-04-14T06:40:27.333Z,18.20
2023-04-14T06:42:54.099Z,18.30
2023-04-14T06:45:20.985Z,18.20
2023-04-14T06:47:48.026Z,18.20
2023-04-14T06:50:14.855Z,18.20
2023-04-14T06:52:41.982Z,18.20
2023-04-14T06:55:09.103Z,18.20
2023-04-14T06:57:35.974Z,18.20
2023-04-14T07:00:04.467Z,18.40
2023-04-14T07:02:31.385Z,18.30
2023-04-14T07:04:59.043Z,18.40
2023-04-14T07:07:26.856Z,18.40
2023-04-14T07:09:53.742Z,18.50
2023-04-14T07:12:20.735Z,18.50
2023-04-14T07:14:52.046Z,18.60
2023-04-14T07:17:19.474Z,18.60
2023-04-14T07:19:46.564Z,18.60
2023-04-14T07:22:13.321Z,18.50
2023-04-14T07:24:40.658Z,18.50
2023-04-14T07:27:07.783Z,18.50
2023-04-14T07:29:35.986Z,18.40
2023-04-14T07:32:03.234Z,18.50
2023-04-14T07:34:30.472Z,18.40
2023-04-14T07:36:58.422Z,18.40
2023-04-14T07:39:27.347Z,18.40
2023-04-14T07:41:54.254Z,18.30
2023-04-14T07:44:21.359Z,18.60
2023-04-14T07:46:48.787Z,18.40
2023-04-14T07:49:16.069Z,18.30
2023-04-14T07:51:44.031Z,18.30
2023-04-14T07:54:11.513Z,18.30
2023-04-14T07:56:39.233Z,18.40
2023-04-14T07:59:06.365Z,18.30
2023-04-14T08:01:33.246Z,18.20
2023-04-14T08:04:00.515Z,18.20
2023-04-14T08:06:28.566Z,18.30
2023-04-14T08:08:55.950Z,18.30
2023-04-14T08:11:23.403Z,18.30
2023-04-14T08:13:52.566Z,18.30
2023-04-14T08:16:19.735Z,18.30
2023-04-14T08:18:47.881Z,18.30
2023-04-14T08:21:14.670Z,18.30
2023-04-14T08:23:41.519Z,18.20
2023-04-14T08:26:08.761Z,18.20
2023-04-14T08:28:36.245Z,18.20
2023-04-14T08:31:03.012Z,18.20
2023-04-14T08:33:29.763Z,18.20
2023-04-14T08:35:59.374Z,18.20
2023-04-14T08:38:28.134Z,18.20
2023-04-14T08:40:56.168Z,18.30
2023-04-14T08:43:23.529Z,18.40
2023-04-14T08:45:53.597Z,18.50
2023-04-14T08:48:21.637Z,18.50
2023-04-14T08:51:05.180Z,18.60
2023-04-14T08:53:35.427Z,18.60
2023-04-14T08:56:03.381Z,18.70
2023-04-14T08:58:31.344Z,18.70
2023-04-14T09:00:59.060Z,18.70
2023-04-14T09:03:26.042Z,18.80
2023-04-14T09:05:53.063Z,18.80
2023-04-14T09:08:20.424Z,18.80
2023-04-14T09:10:47.316Z,18.70
2023-04-14T09:13:15.535Z,18.60
2023-04-14T09:15:42.394Z,18.50
2023-04-14T09:18:09.798Z,18.50
2023-04-14T09:20:40.246Z,18.70
2023-04-14T09:23:09.702Z,18.50
2023-04-14T09:25:38.431Z,18.50
2023-04-14T09:28:05.199Z,18.50
2023-04-14T09:30:32.325Z,18.40
2023-04-14T09:32:59.260Z,18.40
2023-04-14T09:35:43.234Z,18.40
2023-04-14T09:38:10.012Z,18.40
2023-04-14T09:40:39.164Z,18.40
2023-04-14T09:43:06.058Z,18.40
2023-04-14T09:45:45.670Z,18.40
2023-04-14T09:48:13.266Z,18.30
2023-04-14T09:50:58.481Z,18.30
2023-04-14T09:53:33.285Z,18.30
2023-04-14T09:56:02.862Z,18.30
2023-04-14T09:58:31.179Z,18.30
2023-04-14T10:00:59.490Z,18.20
2023-04-14T10:03:38.069Z,18.20
2023-04-14T10:06:10.729Z,18.20
2023-04-14T10:08:38.330Z,18.20
2023-04-14T10:11:15.888Z,18.30
2023-04-14T10:13:43.132Z,18.20
2023-04-14T10:16:10.790Z,18.20
2023-04-14T10:18:37.736Z,18.30
2023-04-14T10:21:04.875Z,18.20
2023-04-14T10:23:32.093Z,18.40
2023-04-14T10:25:59.453Z,18.40
2023-04-14T10:28:28.742Z,18.40
2023-04-14T10:30:56.459Z,18.40
2023-04-14T10:33:23.581Z,18.50
2023-04-14T10:35:53.717Z,18.50
2023-04-14T10:38:20.704Z,18.50
2023-04-14T10:40:48.082Z,18.50
2023-04-14T10:43:14.825Z,18.50
2023-04-14T10:45:57.424Z,18.50
2023-04-14T10:48:24.666Z,18.40
2023-04-14T10:50:55.264Z,18.40
2023-04-14T10:53:24.666Z,18.40
2023-04-14T10:55:53.347Z,18.30
2023-04-14T10:58:21.438Z,18.30
2023-04-14T11:00:48.352Z,18.30
2023-04-14T11:03:17.042Z,18.30
2023-04-14T11:05:44.872Z,18.30
2023-04-14T11:08:14.830Z,18.30
2023-04-14T11:10:47.233Z,18.20
2023-04-14T11:13:16.061Z,18.30
2023-04-14T11:15:48.570Z,18.20
2023-04-14T11:18:32.726Z,18.20
2023-04-14T11:21:06.803Z,18.20
2023-04-14T11:23:34.396Z,18.20
2023-04-14T11:26:01.548Z,18.20
2023-04-14T11:28:32.518Z,18.20
2023-04-14T11:31:00.197Z,18.10
2023-04-14T11:33:27.685Z,18.20
2023-04-14T11:35:54.804Z,18.10
2023-04-14T11:38:21.934Z,18.20
2023-04-14T11:40:49.769Z,18.10
2023-04-14T11:43:16.897Z,18.10
2023-04-14T11:45:45.239Z,18.10
2023-04-14T11:48:13.302Z,18.10
2023-04-14T11:50:41.372Z,18.10
2023-04-14T11:53:11.369Z,18.10
2023-04-14T11:55:41.252Z,18.10
2023-04-14T11:58:08.021Z,18.10
2023-04-14T12:00:35.019Z,18.10
2023-04-14T12:03:02.731Z,18.10
2023-04-14T12:05:31.265Z,18.10
2023-04-14T12:07:59.028Z,18.10
2023-04-14T12:10:26.877Z,18.10
2023-04-14T12:13:01.743Z,18.20
2023-04-14T12:15:32.641Z,18.20
2023-04-14T12:18:00.246Z,18.20
2023-04-14T12:20:27.703Z,18.20
2023-04-14T12:23:01.442Z,18.30
2023-04-14T12:25:31.550Z,18.40
2023-04-14T12:27:58.786Z,18.40
2023-04-14T12:30:26.637Z,18.50
2023-04-14T12:32:53.462Z,18.50
2023-04-14T12:35:24.136Z,18.60
2023-04-14T12:37:51.728Z,18.50
2023-04-14T12:40:18.964Z,18.50
2023-04-14T12:42:47.425Z,18.50
2023-04-14T12:45:14.520Z,18.50
2023-04-14T12:47:41.421Z,18.40
2023-04-14T12:50:23.756Z,18.50
2023-04-14T12:52:50.633Z,18.40
2023-04-14T12:55:24.476Z,18.40
2023-04-14T12:57:51.847Z,18.30
2023-04-14T13:00:18.836Z,18.30
2023-04-14T13:02:46.947Z,18.30
2023-04-14T13:05:14.280Z,18.30
2023-04-14T13:07:41.280Z,18.30
2023-04-14T13:10:08.169Z,18.30
2023-04-14T13:12:34.921Z,18.30
2023-04-14T13:15:01.683Z,18.30
2023-04-14T13:17:28.825Z,18.30
2023-04-14T13:19:55.812Z,18.30
2023-04-14T13:22:22.703Z,18.30
2023-04-14T13:24:52.566Z,18.20
2023-04-14T13:27:19.931Z,18.20
2023-04-14T13:29:46.819Z,18.20
2023-04-14T13:32:14.008Z,18.20
2023-04-14T13:34:42.138Z,18.20
2023-04-14T13:37:08.901Z,18.20
2023-04-14T13:39:35.775Z,18.20
2023-04-14T13:42:03.377Z,18.20
2023-04-14T13:44:30.861Z,18.20
2023-04-14T13:46:57.742Z,18.20
2023-04-14T13:49:24.633Z,18.20
2023-04-14T13:51:51.504Z,18.20
2023-04-14T13:54:18.279Z,18.20
2023-04-14T13:56:45.149Z,18.20
2023-04-14T13:59:12.036Z,18.20
2023-04-14T14:01:39.012Z,18.20
2023-04-14T14:04:06.061Z,18.20
2023-04-14T14:06:32.925Z,18.20
2023-04-14T14:09:05.640Z,18.20
2023-04-14T14:11:32.922Z,18.30
2023-04-14T14:14:00.132Z,18.40
2023-04-14T14:18:57.387Z,18.50
2023-04-14T14:21:24.051Z,18.50
2023-04-14T14:23:50.921Z,18.60
2023-04-14T14:26:17.800Z,18.70
2023-04-14T14:28:45.399Z,18.60
2023-04-14T14:31:12.311Z,18.60
2023-04-14T14:33:39.394Z,18.60
2023-04-14T14:36:06.292Z,18.50
2023-04-14T14:38:33.155Z,18.50
2023-04-14T14:40:59.916Z,18.50
2023-04-14T14:43:26.685Z,18.50
2023-04-14T14:45:53.447Z,18.40
2023-04-14T14:48:20.918Z,18.40
2023-04-14T14:50:47.678Z,18.40
2023-04-14T14:53:14.411Z,18.30
2023-04-14T14:55:41.403Z,18.40
2023-04-14T14:58:08.524Z,18.30
2023-04-14T15:00:35.894Z,18.30
2023-04-14T15:03:02.897Z,18.30
2023-04-14T15:05:30.251Z,18.30
2023-04-14T15:07:57.002Z,18.30
2023-04-14T15:10:26.771Z,18.30
2023-04-14T15:12:53.687Z,18.30
2023-04-14T15:15:20.569Z,18.30
2023-04-14T15:17:47.515Z,18.30
2023-04-14T15:20:14.574Z,18.30
2023-04-14T15:22:41.466Z,18.30
2023-04-14T15:25:09.296Z,18.30
2023-04-14T15:27:36.556Z,18.30
2023-04-14T15:30:03.571Z,18.20
2023-04-14T15:32:30.453Z,18.20
2023-04-14T15:34:57.330Z,18.20
2023-04-14T15:37:24.361Z,18.20
2023-04-14T15:39:51.221Z,18.30
2023-04-14T15:42:17.979Z,18.40
2023-04-14T15:44:44.738Z,18.40
2023-04-14T15:47:11.613Z,18.50
2023-04-14T15:49:38.385Z,18.50
2023-04-14T15:52:05.971Z,18.50
2023-04-14T15:54:33.802Z,18.60
2023-04-14T15:57:00.572Z,18.60
2023-04-14T15:59:28.768Z,18.60
2023-04-14T16:01:56.220Z,18.50
2023-04-14T16:04:24.176Z,18.50
2023-04-14T16:06:51.350Z,18.50
2023-04-14T16:09:18.109Z,18.50
2023-04-14T16:11:44.979Z,18.40
2023-04-14T16:14:13.182Z,18.50
2023-04-14T16:16:40.058Z,18.40
2023-04-14T16:19:07.059Z,18.40
2023-04-14T16:21:33.845Z,18.40
2023-04-14T16:24:01.150Z,18.40
2023-04-14T16:26:28.068Z,18.40
2023-04-14T16:28:54.830Z,18.30
2023-04-14T16:31:21.738Z,18.40
2023-04-14T16:33:48.474Z,19.00
2023-04-14T16:36:15.719Z,18.40
2023-04-14T16:38:42.596Z,18.60
2023-04-14T16:41:09.359Z,18.30
2023-04-14T16:43:36.122Z,18.30
2023-04-14T16:46:08.053Z,18.30
2023-04-14T16:48:36.027Z,18.30
2023-04-14T16:51:10.692Z,18.30
2023-04-14T16:53:38.867Z,18.30
2023-04-14T16:56:07.562Z,18.30
2023-04-14T16:58:34.908Z,18.30
2023-04-14T17:01:01.885Z,18.30
2023-04-14T17:03:29.134Z,18.30
2023-04-14T17:05:56.384Z,18.30
2023-04-14T17:08:23.516Z,18.30
2023-04-14T17:10:50.739Z,18.30
2023-04-14T17:13:17.624Z,18.20
2023-04-14T17:15:44.661Z,18.20
2023-04-14T17:18:11.860Z,18.20
2023-04-14T17:20:41.624Z,18.20
2023-04-14T17:23:09.458Z,18.20
2023-04-14T17:25:37.425Z,18.20
2023-04-14T17:28:05.146Z,18.20
2023-04-14T17:30:36.713Z,18.20
2023-04-14T17:33:04.201Z,18.20
2023-04-14T17:35:31.787Z,18.30
2023-04-14T17:37:59.871Z,18.40
2023-04-14T17:40:27.347Z,18.50
2023-04-14T17:42:54.599Z,18.50
2023-04-14T17:45:24.357Z,18.50
2023-04-14T17:47:52.413Z,18.60
2023-04-14T17:50:19.919Z,18.60
2023-04-14T17:52:46.913Z,18.60
2023-04-14T17:55:13.913Z,18.60
2023-04-14T17:57:40.915Z,18.60
2023-04-14T18:00:08.276Z,18.50
2023-04-14T18:02:37.690Z,18.50
2023-04-14T18:05:07.320Z,18.50
2023-04-14T18:07:34.682Z,18.50
2023-04-14T18:10:01.566Z,18.50
2023-04-14T18:12:29.166Z,18.50
2023-04-14T18:14:56.043Z,18.40
2023-04-14T18:17:22.836Z,18.40
2023-04-14T18:19:49.684Z,18.40
2023-04-14T18:22:16.457Z,18.40
2023-04-14T18:29:43.224Z,18.40
2023-04-14T18:32:09.970Z,18.30
2023-04-14T18:34:36.869Z,18.40
2023-04-14T18:37:04.096Z,18.40
2023-04-14T18:39:33.620Z,18.30
2023-04-14T18:42:00.976Z,18.30
2023-04-14T18:44:27.980Z,18.30
2023-04-14T18:46:55.337Z,18.30
2023-04-14T18:49:22.581Z,18.30
2023-04-14T18:51:49.478Z,18.30
2023-04-14T18:54:16.338Z,18.40
2023-04-14T18:56:43.349Z,18.30
2023-04-14T18:59:10.223Z,18.30
2023-04-14T19:01:37.007Z,18.30
2023-04-14T19:04:03.865Z,18.30
2023-04-14T19:06:30.625Z,18.30
2023-04-14T19:08:57.509Z,18.30
2023-04-14T19:11:24.419Z,18.30
2023-04-14T19:13:51.758Z,18.20
2023-04-14T19:16:18.778Z,18.30
2023-04-14T19:18:45.629Z,18.20
2023-04-14T19:21:12.513Z,18.30
2023-04-14T19:23:41.027Z,18.30
2023-04-14T19:26:08.524Z,18.40
2023-04-14T19:28:36.034Z,18.40
2023-04-14T19:31:03.090Z,18.50
2023-04-14T19:33:30.397Z,18.50
2023-04-14T19:35:57.293Z,18.60
2023-04-14T19:38:24.042Z,18.60
2023-04-14T19:40:50.926Z,18.60
2023-04-14T19:43:18.281Z,18.60
2023-04-14T19:45:54.765Z,18.60
2023-04-14T19:48:23.934Z,18.60
2023-04-14T19:50:52.266Z,18.60
2023-04-14T19:53:20.101Z,18.50
2023-04-14T19:55:53.730Z,18.50
2023-04-14T19:58:21.447Z,18.50
2023-04-14T20:00:49.038Z,18.50
2023-04-14T20:03:15.950Z,18.50
2023-04-14T20:05:42.902Z,18.40
2023-04-14T20:08:10.253Z,18.40
2023-04-14T20:10:37.013Z,18.40
2023-04-14T20:13:03.904Z,18.50
2023-04-14T20:15:30.663Z,18.40
2023-04-14T20:17:57.940Z,18.40
2023-04-14T20:20:24.781Z,18.40
2023-04-14T20:22:54.303Z,18.40
2023-04-14T20:25:21.183Z,18.40
2023-04-14T20:27:47.947Z,18.40
2023-04-14T20:30:15.313Z,18.30
2023-04-14T20:32:42.824Z,18.30
2023-04-14T20:35:09.676Z,18.30
2023-04-14T20:37:36.427Z,18.30
2023-04-14T20:40:03.669Z,18.30
2023-04-14T20:42:30.556Z,18.30
2023-04-14T20:44:57.316Z,18.30
2023-04-14T20:47:24.586Z,18.40
2023-04-14T20:49:51.682Z,18.30
2023-04-14T20:52:18.563Z,18.30
2023-04-14T20:54:45.554Z,18.20
2023-04-14T20:57:12.442Z,18.20
2023-04-14T20:59:39.442Z,18.20
2023-04-14T21:02:06.387Z,18.30
2023-04-14T21:04:33.417Z,18.30
2023-04-14T21:07:00.574Z,18.40
2023-04-14T21:09:28.047Z,18.20
2023-04-14T21:12:15.467Z,18.20
2023-04-14T21:15:28.285Z,18.10
2023-04-14T21:17:28.808Z,18.20
2023-04-14T21:19:55.533Z,18.20
2023-04-14T21:22:22.572Z,18.30
2023-04-14T21:24:49.782Z,18.30
2023-04-14T21:27:17.374Z,18.40
2023-04-14T21:29:44.731Z,18.40
2023-04-14T21:32:12.210Z,18.50
2023-04-14T21:34:38.979Z,18.50
2023-04-14T21:37:05.859Z,18.60
2023-04-14T21:39:33.809Z,18.60
2023-04-14T21:42:01.542Z,18.60
2023-04-14T21:44:28.419Z,18.60
2023-04-14T21:46:55.670Z,18.60
2023-04-14T21:49:22.657Z,18.50
2023-04-14T21:51:52.799Z,18.50
2023-04-14T21:54:19.655Z,18.50
2023-04-14T21:56:46.543Z,18.50
2023-04-14T21:59:13.315Z,18.50
2023-04-14T22:01:41.181Z,18.40
2023-04-14T22:04:08.325Z,18.40
2023-04-14T22:06:38.160Z,18.40
2023-04-14T22:09:06.380Z,18.40
2023-04-14T22:11:33.422Z,18.40
2023-04-14T22:14:00.954Z,18.40
2023-04-14T22:16:28.847Z,18.40
2023-04-14T22:19:29.899Z,18.50
2023-04-14T22:21:56.549Z,18.40
2023-04-14T22:24:24.062Z,18.30
2023-04-14T22:26:51.852Z,18.30
2023-04-14T22:29:18.714Z,18.30
2023-04-14T22:31:45.834Z,18.30
2023-04-14T22:34:12.802Z,18.30
2023-04-14T22:36:39.449Z,18.30
2023-04-14T22:39:06.333Z,18.30
2023-04-14T22:41:33.501Z,18.30
2023-04-14T22:44:00.187Z,18.30
2023-04-14T22:46:27.171Z,18.30
2023-04-14T22:48:56.415Z,18.30
2023-04-14T22:51:22.985Z,18.30
2023-04-14T22:53:49.539Z,18.30
2023-04-14T22:56:16.499Z,18.30
2023-04-14T22:58:43.557Z,18.30
2023-04-14T23:01:21.282Z,18.30
2023-04-14T23:03:51.019Z,18.30
2023-04-14T23:06:21.321Z,18.30
2023-04-14T23:08:48.001Z,18.30
2023-04-14T23:11:14.654Z,18.20
2023-04-14T23:13:41.251Z,18.20
2023-04-14T23:16:07.890Z,18.20
2023-04-14T23:18:34.487Z,18.40
2023-04-14T23:21:01.141Z,18.30
2023-04-14T23:23:27.749Z,18.40
2023-04-14T23:25:55.659Z,18.40
2023-04-14T23:28:22.683Z,18.50
2023-04-14T23:30:49.265Z,18.40
2023-04-14T23:33:15.845Z,18.70
2023-04-14T23:35:42.757Z,18.70
2023-04-14T23:38:09.320Z,18.50
2023-04-14T23:40:36.208Z,18.50
2023-04-14T23:43:03.779Z,18.50
2023-04-14T23:45:36.706Z,18.50
2023-04-14T23:48:06.578Z,18.50
2023-04-14T23:50:58.850Z,18.50
2023-04-14T23:53:20.096Z,18.50
2023-04-14T23:55:47.518Z,18.50
2023-04-14T23:58:25.987Z,18.50
