createdAt,value
2022-08-25T04:30:59.689Z,1001.40
2022-08-25T04:31:59.709Z,1001.39
2022-08-25T04:32:59.637Z,1001.39
2022-08-25T04:33:59.626Z,1001.38
2022-08-25T04:34:59.624Z,1001.38
2022-08-25T04:35:59.656Z,1001.36
2022-08-25T04:36:59.616Z,1001.37
2022-08-25T04:37:59.638Z,1001.34
2022-08-25T04:38:59.634Z,1001.35
2022-08-25T04:39:59.613Z,1001.33
2022-08-25T04:40:59.557Z,1001.34
2022-08-25T04:41:59.590Z,1001.33
2022-08-25T04:42:59.524Z,1001.38
2022-08-25T04:43:59.539Z,1001.38
2022-08-25T04:44:59.499Z,1001.32
2022-08-25T04:45:59.577Z,1001.38
2022-08-25T04:46:59.534Z,1001.34
2022-08-25T04:47:59.467Z,1001.32
2022-08-25T04:48:59.480Z,1001.36
2022-08-25T04:49:59.453Z,1001.39
2022-08-25T04:50:59.450Z,1001.36
2022-08-25T04:51:59.487Z,1001.37
2022-08-25T04:52:59.422Z,1001.35
2022-08-25T04:53:59.426Z,1001.36
2022-08-25T04:54:59.422Z,1001.34
2022-08-25T04:56:03.216Z,1001.27
2022-08-25T04:56:59.368Z,1001.31
2022-08-25T04:57:59.427Z,1001.32
2022-08-25T04:58:59.358Z,1001.29
2022-08-25T04:59:59.407Z,1001.26
2022-08-25T05:00:59.385Z,1001.30
2022-08-25T05:01:59.488Z,1001.26
2022-08-25T05:02:59.305Z,1001.24
2022-08-25T05:03:59.314Z,1001.26
2022-08-25T05:04:59.303Z,1001.25
2022-08-25T05:05:59.290Z,1001.20
2022-08-25T05:06:59.278Z,1001.23
2022-08-25T05:07:59.313Z,1001.27
2022-08-25T05:08:59.239Z,1001.25
2022-08-25T05:09:59.246Z,1001.23
2022-08-25T05:10:59.218Z,1001.23
2022-08-25T05:11:59.254Z,1001.23
2022-08-25T05:12:59.197Z,1001.22
2022-08-25T05:13:59.198Z,1001.25
2022-08-25T05:14:59.204Z,1001.22
2022-08-25T05:16:00.238Z,1001.23
2022-08-25T05:16:59.157Z,1001.24
2022-08-25T05:17:59.155Z,1001.26
2022-08-25T05:18:59.131Z,1001.27
2022-08-25T05:19:59.116Z,1001.21
2022-08-25T05:20:59.128Z,1001.21
2022-08-25T05:21:59.108Z,1001.20
2022-08-25T05:22:59.113Z,1001.18
2022-08-25T05:23:59.079Z,1001.18
2022-08-25T05:24:59.125Z,1001.13
2022-08-25T05:25:59.049Z,1001.17
2022-08-25T05:26:59.060Z,1001.14
2022-08-25T05:27:59.103Z,1001.16
2022-08-25T05:28:59.053Z,1001.15
2022-08-25T05:29:59.010Z,1001.18
2022-08-25T05:30:59.049Z,1001.17
2022-08-25T05:31:59.088Z,1001.17
2022-08-25T05:32:58.980Z,1001.14
2022-08-25T05:33:58.975Z,1001.16
2022-08-25T05:34:58.973Z,1001.14
2022-08-25T05:35:58.943Z,1001.16
2022-08-25T05:36:58.936Z,1001.16
2022-08-25T05:37:58.993Z,1001.18
2022-08-25T05:38:58.912Z,1001.18
2022-08-25T05:39:58.945Z,1001.15
2022-08-25T05:40:58.892Z,1001.13
2022-08-25T05:41:58.911Z,1001.13
2022-08-25T05:42:58.870Z,1001.17
2022-08-25T05:43:58.862Z,1001.13
2022-08-25T05:44:58.847Z,1001.13
2022-08-25T05:45:58.912Z,1001.19
2022-08-25T05:46:58.867Z,1001.17
2022-08-25T05:47:58.814Z,1001.16
2022-08-25T05:48:58.806Z,1001.17
2022-08-25T05:49:58.797Z,1001.18
2022-08-25T05:50:58.784Z,1001.18
2022-08-25T05:51:58.777Z,1001.18
2022-08-25T05:52:58.800Z,1001.17
2022-08-25T05:53:58.751Z,1001.18
2022-08-25T05:54:58.746Z,1001.17
2022-08-25T05:55:58.750Z,1001.15
2022-08-25T05:56:58.719Z,1001.15
2022-08-25T05:57:58.709Z,1001.08
2022-08-25T05:58:58.736Z,1001.02
2022-08-25T05:59:58.681Z,1001.04
2022-08-25T06:00:58.736Z,1001.06
2022-08-25T06:01:58.662Z,1001.07
2022-08-25T06:02:58.686Z,1001.05
2022-08-25T06:03:58.701Z,1001.02
2022-08-25T06:04:58.638Z,1001.01
2022-08-25T06:05:58.639Z,1001.02
2022-08-25T06:06:58.619Z,1001.01
2022-08-25T06:07:58.613Z,1001.03
2022-08-25T06:08:58.608Z,1001.07
2022-08-25T06:09:58.579Z,1001.01
2022-08-25T06:10:58.569Z,1001.07
2022-08-25T06:11:58.599Z,1001.09
2022-08-25T06:12:58.564Z,1001.05
2022-08-25T06:13:58.553Z,1001.08
2022-08-25T06:14:58.532Z,1001.01
2022-08-25T06:15:58.560Z,1001.05
2022-08-25T06:16:58.502Z,1001.07
2022-08-25T06:18:01.614Z,1001.06
2022-08-25T06:18:58.495Z,1001.06
2022-08-25T06:19:58.502Z,1001.01
2022-08-25T06:20:58.463Z,1000.95
2022-08-25T06:21:58.457Z,1000.99
2022-08-25T06:22:58.436Z,1001.00
2022-08-25T06:23:58.445Z,1000.98
2022-08-25T06:24:58.418Z,1001.01
2022-08-25T06:25:58.421Z,1001.03
2022-08-25T06:26:58.392Z,1001.01
2022-08-25T06:27:58.391Z,1001.04
2022-08-25T06:28:58.373Z,1001.01
2022-08-25T06:29:58.368Z,1001.08
2022-08-25T06:30:59.361Z,1001.07
2022-08-25T06:31:58.392Z,1001.10
2022-08-25T06:32:58.335Z,1001.18
2022-08-25T06:33:58.318Z,1001.19
2022-08-25T06:34:58.305Z,1001.15
2022-08-25T06:35:58.321Z,1001.15
2022-08-25T06:36:58.295Z,1001.17
2022-08-25T06:37:58.284Z,1001.14
2022-08-25T06:38:58.287Z,1001.10
2022-08-25T06:39:58.355Z,1001.11
2022-08-25T06:40:58.241Z,1001.12
2022-08-25T06:41:58.247Z,1001.16
2022-08-25T06:42:58.257Z,1001.15
2022-08-25T06:44:05.576Z,1001.13
2022-08-25T06:44:59.214Z,1001.17
2022-08-25T06:45:58.187Z,1001.14
2022-08-25T06:46:58.196Z,1001.10
2022-08-25T06:47:58.186Z,1001.13
2022-08-25T06:48:58.188Z,1001.18
2022-08-25T06:49:58.163Z,1001.13
2022-08-25T06:50:58.133Z,1001.18
2022-08-25T06:51:58.126Z,1001.23
2022-08-25T06:52:58.115Z,1001.23
2022-08-25T06:53:58.111Z,1001.26
2022-08-25T06:54:58.233Z,1001.23
2022-08-25T06:55:58.081Z,1001.28
2022-08-25T06:56:58.133Z,1001.27
2022-08-25T06:57:58.050Z,1001.28
2022-08-25T06:58:58.062Z,1001.17
2022-08-25T06:59:58.049Z,1001.23
2022-08-25T07:00:58.065Z,1001.21
2022-08-25T07:01:58.099Z,1001.22
2022-08-25T07:02:58.039Z,1001.23
2022-08-25T07:03:57.989Z,1001.22
2022-08-25T07:04:57.992Z,1001.19
2022-08-25T07:05:57.988Z,1001.20
2022-08-25T07:06:57.954Z,1001.22
2022-08-25T07:07:57.943Z,1001.23
2022-08-25T07:08:57.951Z,1001.24
2022-08-25T07:09:57.942Z,1001.23
2022-08-25T07:10:57.921Z,1001.24
2022-08-25T07:11:57.903Z,1001.22
2022-08-25T07:12:57.903Z,1001.24
2022-08-25T07:13:57.892Z,1001.19
2022-08-25T07:15:17.146Z,1001.22
2022-08-25T07:15:58.891Z,1001.26
2022-08-25T07:16:57.867Z,1001.25
2022-08-25T07:17:57.832Z,1001.27
2022-08-25T07:18:57.825Z,1001.23
2022-08-25T07:19:57.869Z,1001.25
2022-08-25T07:20:57.821Z,1001.22
2022-08-25T07:21:57.821Z,1001.16
2022-08-25T07:22:57.803Z,1001.17
2022-08-25T07:23:57.775Z,1001.17
2022-08-25T07:24:57.785Z,1001.16
2022-08-25T07:25:57.767Z,1001.15
2022-08-25T07:26:57.741Z,1001.22
2022-08-25T07:28:58.720Z,1001.23
2022-08-25T07:29:57.729Z,1001.28
2022-08-25T07:30:57.747Z,1001.32
2022-08-25T07:31:57.777Z,1001.30
2022-08-25T07:32:57.675Z,1001.30
2022-08-25T07:33:57.688Z,1001.26
2022-08-25T07:34:57.667Z,1001.28
2022-08-25T07:35:57.640Z,1001.28
2022-08-25T07:36:57.627Z,1001.27
2022-08-25T07:37:57.637Z,1001.30
2022-08-25T07:38:57.630Z,1001.27
2022-08-25T07:39:57.683Z,1001.26
2022-08-25T07:40:57.621Z,1001.28
2022-08-25T07:41:57.585Z,1001.28
2022-08-25T07:42:57.567Z,1001.24
2022-08-25T07:43:57.572Z,1001.26
2022-08-25T07:44:57.570Z,1001.30
2022-08-25T07:45:57.543Z,1001.31
2022-08-25T07:46:57.552Z,1001.28
2022-08-25T07:47:57.522Z,1001.23
2022-08-25T07:48:57.503Z,1001.21
2022-08-25T07:49:57.566Z,1001.19
2022-08-25T07:50:57.484Z,1001.22
2022-08-25T07:52:05.697Z,1001.24
2022-08-25T07:52:58.461Z,1001.25
2022-08-25T07:53:57.499Z,1001.27
2022-08-25T07:54:57.448Z,1001.25
2022-08-25T07:55:57.546Z,1001.27
2022-08-25T07:56:57.420Z,1001.29
2022-08-25T07:57:57.551Z,1001.33
2022-08-25T07:58:57.415Z,1001.33
2022-08-25T07:59:57.516Z,1001.33
2022-08-25T08:00:57.381Z,1001.32
2022-08-25T08:01:57.479Z,1001.32
2022-08-25T08:02:57.405Z,1001.34
2022-08-25T08:04:00.397Z,1001.36
2022-08-25T08:04:57.336Z,1001.38
2022-08-25T08:05:57.320Z,1001.39
2022-08-25T08:06:57.329Z,1001.29
2022-08-25T08:07:57.330Z,1001.31
2022-08-25T08:08:57.981Z,1001.35
2022-08-25T08:10:32.827Z,1001.30
2022-08-25T08:11:04.610Z,1001.32
2022-08-25T08:11:58.256Z,1001.27
2022-08-25T08:12:57.283Z,1001.31
2022-08-25T08:13:57.247Z,1001.27
2022-08-25T08:14:57.243Z,1001.27
2022-08-25T08:15:57.384Z,1001.26
2022-08-25T08:16:57.205Z,1001.38
2022-08-25T08:17:57.893Z,1001.38
2022-08-25T08:18:57.187Z,1001.21
2022-08-25T08:19:57.191Z,1001.18
2022-08-25T08:20:57.188Z,1001.16
2022-08-25T08:21:57.165Z,1001.19
2022-08-25T08:22:57.149Z,1001.15
2022-08-25T08:23:59.048Z,1001.12
2022-08-25T08:24:57.219Z,1001.13
2022-08-25T08:25:57.130Z,1001.13
2022-08-25T08:26:59.140Z,1001.10
2022-08-25T08:27:57.089Z,1001.03
2022-08-25T08:28:57.189Z,1001.03
2022-08-25T08:29:57.098Z,1001.00
2022-08-25T08:30:57.093Z,1000.98
2022-08-25T08:31:57.047Z,1001.02
2022-08-25T08:33:09.582Z,1001.00
2022-08-25T08:33:58.055Z,1000.94
2022-08-25T08:34:57.036Z,1000.97
2022-08-25T08:35:57.033Z,1000.92
2022-08-25T08:36:56.993Z,1000.92
2022-08-25T08:37:57.029Z,1000.97
2022-08-25T08:38:56.969Z,1000.98
2022-08-25T08:39:56.998Z,1000.91
2022-08-25T08:40:57.042Z,1000.94
2022-08-25T08:42:12.379Z,1000.92
2022-08-25T08:42:57.930Z,1000.93
2022-08-25T08:43:56.946Z,1000.93
2022-08-25T08:44:59.155Z,1000.96
2022-08-25T08:45:56.914Z,1000.88
2022-08-25T08:46:56.984Z,1000.96
2022-08-25T08:47:56.891Z,1000.94
2022-08-25T08:48:56.857Z,1000.89
2022-08-25T08:49:56.865Z,1000.91
2022-08-25T08:50:56.836Z,1000.86
2022-08-25T08:51:56.827Z,1000.87
2022-08-25T08:52:56.850Z,1000.85
2022-08-25T08:53:57.358Z,1000.78
2022-08-25T08:54:56.826Z,1000.77
2022-08-25T08:55:56.820Z,1000.84
2022-08-25T08:56:56.840Z,1000.85
2022-08-25T08:57:56.766Z,1000.82
2022-08-25T08:58:56.755Z,1000.79
2022-08-25T08:59:56.826Z,1000.82
2022-08-25T09:00:56.733Z,1000.84
2022-08-25T09:01:56.800Z,1000.84
2022-08-25T09:02:56.772Z,1000.85
2022-08-25T09:03:56.697Z,1000.82
2022-08-25T09:04:56.713Z,1000.86
2022-08-25T09:05:56.692Z,1000.81
2022-08-25T09:06:56.672Z,1000.80
2022-08-25T09:07:56.687Z,1000.81
2022-08-25T09:08:56.679Z,1000.78
2022-08-25T09:09:56.659Z,1000.77
2022-08-25T09:10:56.629Z,1000.78
2022-08-25T09:11:56.632Z,1000.71
2022-08-25T09:12:56.644Z,1000.75
2022-08-25T09:13:56.603Z,1000.68
2022-08-25T09:14:56.592Z,1000.67
2022-08-25T09:15:57.531Z,1000.71
2022-08-25T09:16:56.586Z,1000.69
2022-08-25T09:17:56.558Z,1000.74
2022-08-25T09:18:56.550Z,1000.71
2022-08-25T09:19:56.535Z,1000.65
2022-08-25T09:20:56.565Z,1000.63
2022-08-25T09:21:56.535Z,1000.66
2022-08-25T09:22:56.518Z,1000.65
2022-08-25T09:23:56.517Z,1000.64
2022-08-25T09:24:56.484Z,1000.60
2022-08-25T09:25:56.473Z,1000.61
2022-08-25T09:26:56.492Z,1000.61
2022-08-25T09:27:56.448Z,1000.62
2022-08-25T09:28:56.502Z,1000.55
2022-08-25T09:29:56.453Z,1000.48
2022-08-25T09:30:56.667Z,1000.54
2022-08-25T09:31:56.437Z,1000.46
2022-08-25T09:32:56.392Z,1000.46
2022-08-25T09:33:56.408Z,1000.44
2022-08-25T09:34:56.374Z,1000.46
2022-08-25T09:35:57.497Z,1000.45
2022-08-25T09:36:56.384Z,1000.46
2022-08-25T09:37:56.359Z,1000.40
2022-08-25T09:38:56.331Z,1000.41
2022-08-25T09:39:56.362Z,1000.44
2022-08-25T09:40:56.307Z,1000.40
2022-08-25T09:41:56.347Z,1000.39
2022-08-25T09:42:58.057Z,1000.44
2022-08-25T09:43:56.286Z,1000.41
2022-08-25T09:44:56.292Z,1000.36
2022-08-25T09:45:56.278Z,1000.29
2022-08-25T09:46:56.260Z,1000.24
2022-08-25T09:47:56.269Z,1000.29
2022-08-25T09:48:56.713Z,1000.29
2022-08-25T09:49:56.231Z,1000.29
2022-08-25T09:50:56.213Z,1000.23
2022-08-25T09:51:56.262Z,1000.28
2022-08-25T09:52:56.183Z,1000.30
2022-08-25T09:53:56.213Z,1000.29
2022-08-25T09:54:56.268Z,1000.25
2022-08-25T09:55:59.884Z,1000.24
2022-08-25T09:56:56.152Z,1000.21
2022-08-25T09:57:56.135Z,1000.24
2022-08-25T09:59:00.053Z,1000.24
2022-08-25T09:59:57.684Z,1000.27
2022-08-25T10:00:56.112Z,1000.26
2022-08-25T10:01:56.177Z,1000.17
2022-08-25T10:02:56.085Z,1000.26
2022-08-25T10:03:56.110Z,1000.23
2022-08-25T10:04:56.163Z,1000.18
2022-08-25T10:05:56.258Z,1000.20
2022-08-25T10:06:56.073Z,1000.12
2022-08-25T10:07:56.042Z,1000.16
2022-08-25T10:08:56.028Z,1000.11
2022-08-25T10:09:56.006Z,1000.18
2022-08-25T10:10:56.002Z,1000.06
2022-08-25T10:11:57.949Z,1000.09
2022-08-25T10:12:55.990Z,1000.06
2022-08-25T10:13:55.968Z,1000.04
2022-08-25T10:14:55.957Z,1000.07
2022-08-25T10:15:56.051Z,1000.10
2022-08-25T10:16:55.948Z,1000.07
2022-08-25T10:17:55.924Z,1000.14
2022-08-25T10:18:55.907Z,1000.13
2022-08-25T10:19:55.913Z,1000.11
2022-08-25T10:20:55.920Z,1000.06
2022-08-25T10:21:55.880Z,1000.05
2022-08-25T10:22:55.864Z,1000.02
2022-08-25T10:23:55.862Z,1000.06
2022-08-25T10:24:55.880Z,1000.09
2022-08-25T10:25:57.936Z,1000.07
2022-08-25T10:26:56.842Z,999.98
2022-08-25T10:27:55.851Z,1000.02
2022-08-25T10:28:55.837Z,999.99
2022-08-25T10:29:55.789Z,999.95
2022-08-25T10:30:55.825Z,1000.01
2022-08-25T10:31:55.786Z,999.98
2022-08-25T10:32:55.818Z,1000.02
2022-08-25T10:33:55.755Z,999.92
2022-08-25T10:34:55.743Z,999.94
2022-08-25T10:35:55.732Z,999.93
2022-08-25T10:36:56.125Z,999.92
2022-08-25T10:37:55.745Z,999.85
2022-08-25T10:38:55.718Z,999.86
2022-08-25T10:39:55.922Z,999.87
2022-08-25T10:40:55.691Z,999.89
2022-08-25T10:41:55.705Z,999.85
2022-08-25T10:42:55.659Z,999.87
2022-08-25T10:43:55.666Z,999.82
2022-08-25T10:44:55.654Z,999.84
2022-08-25T10:45:55.670Z,999.78
2022-08-25T10:46:55.640Z,999.77
2022-08-25T10:47:55.636Z,999.78
2022-08-25T10:48:55.604Z,999.78
2022-08-25T10:49:55.588Z,999.76
2022-08-25T10:50:55.618Z,999.71
2022-08-25T10:51:55.604Z,999.73
2022-08-25T10:52:55.561Z,999.68
2022-08-25T10:53:56.130Z,999.69
2022-08-25T10:54:55.536Z,999.70
2022-08-25T10:55:55.525Z,999.68
2022-08-25T10:56:58.498Z,999.70
2022-08-25T10:57:55.635Z,999.70
2022-08-25T10:58:55.540Z,999.63
2022-08-25T10:59:55.482Z,999.58
2022-08-25T11:00:55.590Z,999.57
2022-08-25T11:01:55.487Z,999.63
2022-08-25T11:02:55.455Z,999.60
2022-08-25T11:03:55.510Z,999.66
2022-08-25T11:04:55.459Z,999.65
2022-08-25T11:05:55.433Z,999.61
2022-08-25T11:06:55.417Z,999.47
2022-08-25T11:07:55.499Z,999.47
2022-08-25T11:08:55.410Z,999.53
2022-08-25T11:09:55.385Z,999.50
2022-08-25T11:10:55.394Z,999.54
2022-08-25T11:11:55.365Z,999.51
2022-08-25T11:12:55.344Z,999.55
2022-08-25T11:13:55.359Z,999.56
2022-08-25T11:14:55.328Z,999.48
2022-08-25T11:16:15.982Z,999.46
2022-08-25T11:16:56.372Z,999.51
2022-08-25T11:17:55.472Z,999.48
2022-08-25T11:18:55.322Z,999.49
2022-08-25T11:19:55.275Z,999.47
2022-08-25T11:20:55.268Z,999.49
2022-08-25T11:21:55.280Z,999.46
2022-08-25T11:22:55.421Z,999.47
2022-08-25T11:23:55.233Z,999.51
2022-08-25T11:24:55.223Z,999.47
2022-08-25T11:25:55.210Z,999.47
2022-08-25T11:26:55.225Z,999.44
2022-08-25T11:27:55.191Z,999.37
2022-08-25T11:28:55.189Z,999.42
2022-08-25T11:29:55.189Z,999.47
2022-08-25T11:30:55.231Z,999.44
2022-08-25T11:31:55.162Z,999.44
2022-08-25T11:32:55.271Z,999.42
2022-08-25T11:33:55.134Z,999.41
2022-08-25T11:34:55.137Z,999.39
2022-08-25T11:35:55.132Z,999.34
2022-08-25T11:36:55.094Z,999.34
2022-08-25T11:37:55.128Z,999.33
2022-08-25T11:38:55.105Z,999.29
2022-08-25T11:39:55.091Z,999.30
2022-08-25T11:40:55.092Z,999.31
2022-08-25T11:41:55.113Z,999.28
2022-08-25T11:42:55.089Z,999.26
2022-08-25T11:43:55.073Z,999.23
2022-08-25T11:44:55.199Z,999.22
2022-08-25T11:45:55.101Z,999.25
2022-08-25T11:46:55.004Z,999.23
2022-08-25T11:47:55.006Z,999.31
2022-08-25T11:48:55.061Z,999.33
2022-08-25T11:49:55.006Z,999.35
2022-08-25T11:50:55.003Z,999.35
2022-08-25T11:51:54.951Z,999.28
2022-08-25T11:52:56.053Z,999.23
2022-08-25T11:53:54.957Z,999.28
2022-08-25T11:54:54.913Z,999.22
2022-08-25T11:55:54.936Z,999.22
2022-08-25T11:56:54.895Z,999.18
2022-08-25T11:57:54.932Z,999.19
2022-08-25T11:58:54.871Z,999.20
2022-08-25T11:59:54.863Z,999.16
2022-08-25T12:00:54.868Z,999.18
2022-08-25T12:01:54.851Z,999.20
2022-08-25T12:02:58.395Z,999.18
2022-08-25T12:03:55.030Z,999.14
2022-08-25T12:04:54.853Z,999.13
2022-08-25T12:05:54.824Z,999.13
2022-08-25T12:06:54.794Z,999.17
2022-08-25T12:07:54.784Z,999.11
2022-08-25T12:08:57.488Z,999.12
2022-08-25T12:09:54.758Z,999.12
2022-08-25T12:10:54.748Z,999.11
2022-08-25T12:11:54.758Z,999.10
2022-08-25T12:12:54.814Z,999.10
2022-08-25T12:13:54.735Z,999.09
2022-08-25T12:14:54.766Z,998.99
2022-08-25T12:15:54.701Z,998.99
2022-08-25T12:16:54.752Z,998.95
2022-08-25T12:17:54.683Z,998.91
2022-08-25T12:18:54.670Z,998.93
2022-08-25T12:19:54.695Z,998.87
2022-08-25T12:20:54.653Z,998.89
2022-08-25T12:21:54.643Z,998.86
2022-08-25T12:22:54.652Z,998.85
2022-08-25T12:23:54.621Z,998.83
2022-08-25T12:24:54.619Z,998.84
2022-08-25T12:25:54.598Z,998.85
2022-08-25T12:26:54.597Z,998.81
2022-08-25T12:27:54.584Z,998.80
2022-08-25T12:28:54.558Z,998.81
2022-08-25T12:29:54.547Z,998.79
2022-08-25T12:30:54.594Z,998.79
2022-08-25T12:31:54.528Z,998.81
2022-08-25T12:32:54.602Z,998.83
2022-08-25T12:33:54.519Z,998.80
2022-08-25T12:34:54.499Z,998.78
2022-08-25T12:35:54.517Z,998.77
2022-08-25T12:36:54.475Z,998.82
2022-08-25T12:37:54.467Z,998.79
2022-08-25T12:38:54.495Z,998.79
2022-08-25T12:39:54.513Z,998.82
2022-08-25T12:40:54.460Z,998.81
2022-08-25T12:41:54.462Z,998.85
2022-08-25T12:42:54.416Z,998.80
2022-08-25T12:43:54.441Z,998.85
2022-08-25T12:44:54.414Z,998.81
2022-08-25T12:45:54.461Z,998.77
2022-08-25T12:46:54.381Z,998.80
2022-08-25T12:47:54.358Z,998.70
2022-08-25T12:48:54.353Z,998.74
2022-08-25T12:49:54.343Z,998.73
2022-08-25T12:50:54.361Z,998.70
2022-08-25T12:51:54.346Z,998.69
2022-08-25T12:52:54.312Z,998.67
2022-08-25T12:53:54.301Z,998.69
2022-08-25T12:54:54.323Z,998.65
2022-08-25T12:55:54.278Z,998.60
2022-08-25T12:56:54.277Z,998.61
2022-08-25T12:57:54.267Z,998.63
2022-08-25T12:59:00.920Z,998.67
2022-08-25T12:59:55.260Z,998.67
2022-08-25T13:00:56.760Z,998.65
2022-08-25T13:01:55.324Z,998.61
2022-08-25T13:02:54.301Z,998.63
2022-08-25T13:03:54.225Z,998.60
2022-08-25T13:04:54.195Z,998.57
2022-08-25T13:05:54.193Z,998.60
2022-08-25T13:06:54.170Z,998.61
2022-08-25T13:07:54.160Z,998.61
2022-08-25T13:08:54.155Z,998.56
2022-08-25T13:09:54.159Z,998.60
2022-08-25T13:10:54.157Z,998.51
2022-08-25T13:11:54.114Z,998.50
2022-08-25T13:12:54.199Z,998.53
2022-08-25T13:13:54.094Z,998.58
2022-08-25T13:14:54.103Z,998.48
2022-08-25T13:15:54.092Z,998.49
2022-08-25T13:16:54.199Z,998.44
2022-08-25T13:17:54.069Z,998.44
2022-08-25T13:18:54.048Z,998.40
2022-08-25T13:19:54.053Z,998.39
2022-08-25T13:20:54.046Z,998.36
2022-08-25T13:21:54.714Z,998.33
2022-08-25T13:23:06.509Z,998.30
2022-08-25T13:24:04.601Z,998.33
2022-08-25T13:24:55.003Z,998.31
2022-08-25T13:25:53.992Z,998.32
2022-08-25T13:26:53.962Z,998.27
2022-08-25T13:27:53.959Z,998.28
2022-08-25T13:28:53.942Z,998.26
2022-08-25T13:29:53.927Z,998.25
2022-08-25T13:30:53.921Z,998.29
2022-08-25T13:31:53.988Z,998.27
2022-08-25T13:32:53.982Z,998.27
2022-08-25T13:33:54.845Z,998.26
2022-08-25T13:34:53.887Z,998.24
2022-08-25T13:35:53.890Z,998.27
2022-08-25T13:36:54.091Z,998.26
2022-08-25T13:37:53.839Z,998.24
2022-08-25T13:38:53.862Z,998.18
2022-08-25T13:39:56.722Z,998.17
2022-08-25T13:40:53.891Z,998.17
2022-08-25T13:41:55.524Z,998.18
2022-08-25T13:42:56.115Z,998.16
2022-08-25T13:43:53.785Z,998.19
2022-08-25T13:44:53.953Z,998.16
2022-08-25T13:45:53.787Z,998.18
2022-08-25T13:46:53.798Z,998.11
2022-08-25T13:47:55.694Z,998.09
2022-08-25T13:48:53.732Z,998.09
2022-08-25T13:49:56.569Z,998.05
2022-08-25T13:50:53.714Z,998.03
2022-08-25T13:51:53.712Z,998.04
2022-08-25T13:52:53.718Z,998.09
2022-08-25T13:53:53.713Z,998.06
2022-08-25T13:54:53.683Z,998.02
2022-08-25T13:55:53.663Z,998.04
2022-08-25T13:56:53.646Z,998.02
2022-08-25T13:57:53.652Z,998.07
2022-08-25T13:58:53.626Z,998.08
2022-08-25T13:59:53.613Z,998.02
2022-08-25T14:00:53.731Z,997.99
2022-08-25T14:01:53.794Z,998.01
2022-08-25T14:02:53.695Z,997.96
2022-08-25T14:03:53.564Z,997.94
2022-08-25T14:04:53.945Z,998.00
2022-08-25T14:05:53.543Z,997.97
2022-08-25T14:06:53.614Z,997.98
2022-08-25T14:08:09.112Z,997.95
2022-08-25T14:08:54.817Z,997.96
2022-08-25T14:09:53.504Z,997.97
2022-08-25T14:10:53.493Z,997.98
2022-08-25T14:11:53.493Z,997.97
2022-08-25T14:12:53.536Z,997.96
2022-08-25T14:13:53.464Z,997.99
2022-08-25T14:14:53.457Z,997.98
2022-08-25T14:15:53.461Z,997.98
2022-08-25T14:16:54.205Z,997.94
2022-08-25T14:17:53.455Z,997.98
2022-08-25T14:18:53.437Z,997.94
2022-08-25T14:19:53.397Z,997.98
2022-08-25T14:20:53.410Z,997.91
2022-08-25T14:21:56.782Z,997.95
2022-08-25T14:22:53.397Z,997.95
2022-08-25T14:23:53.384Z,997.95
2022-08-25T14:24:53.337Z,997.96
2022-08-25T14:25:53.364Z,997.94
2022-08-25T14:26:53.821Z,997.93
2022-08-25T14:28:08.803Z,997.89
2022-08-25T14:28:54.301Z,997.89
2022-08-25T14:29:53.327Z,997.87
2022-08-25T14:30:53.287Z,997.89
2022-08-25T14:31:53.323Z,997.90
2022-08-25T14:32:53.260Z,997.92
2022-08-25T14:33:53.253Z,997.90
2022-08-25T14:34:53.267Z,997.82
2022-08-25T14:35:53.715Z,997.86
2022-08-25T14:36:53.242Z,997.84
2022-08-25T14:37:53.242Z,997.81
2022-08-25T14:38:54.558Z,997.84
2022-08-25T14:39:53.279Z,997.82
2022-08-25T14:40:53.208Z,997.82
2022-08-25T14:41:53.328Z,997.84
2022-08-25T14:42:53.174Z,997.81
2022-08-25T14:43:53.172Z,997.82
2022-08-25T14:44:53.154Z,997.76
2022-08-25T14:45:53.189Z,997.76
2022-08-25T14:46:53.123Z,997.73
2022-08-25T14:47:53.110Z,997.69
2022-08-25T14:48:53.128Z,997.70
2022-08-25T14:49:53.125Z,997.70
2022-08-25T14:50:53.084Z,997.68
2022-08-25T14:51:53.076Z,997.74
2022-08-25T14:52:53.168Z,997.71
2022-08-25T14:53:54.060Z,997.68
2022-08-25T14:54:53.057Z,997.72
2022-08-25T14:55:53.058Z,997.74
2022-08-25T14:56:53.014Z,997.69
2022-08-25T14:57:53.030Z,997.69
2022-08-25T14:58:54.304Z,997.66
2022-08-25T14:59:53.043Z,997.63
2022-08-25T15:00:53.061Z,997.64
2022-08-25T15:01:52.967Z,997.65
2022-08-25T15:02:53.030Z,997.59
2022-08-25T15:03:53.048Z,997.63
2022-08-25T15:04:52.936Z,997.60
2022-08-25T15:05:52.923Z,997.59
2022-08-25T15:06:52.931Z,997.56
2022-08-25T15:07:52.917Z,997.60
2022-08-25T15:08:52.896Z,997.58
2022-08-25T15:09:52.885Z,997.56
2022-08-25T15:10:52.880Z,997.54
2022-08-25T15:11:52.881Z,997.53
2022-08-25T15:12:54.072Z,997.57
2022-08-25T15:13:52.867Z,997.48
2022-08-25T15:14:52.834Z,997.47
2022-08-25T15:15:53.274Z,997.46
2022-08-25T15:16:52.925Z,997.45
2022-08-25T15:17:52.815Z,997.47
2022-08-25T15:18:52.807Z,997.47
2022-08-25T15:19:52.777Z,997.46
2022-08-25T15:20:52.764Z,997.45
2022-08-25T15:21:52.781Z,997.40
2022-08-25T15:22:52.760Z,997.42
2022-08-25T15:23:56.227Z,997.38
2022-08-25T15:24:52.723Z,997.35
2022-08-25T15:25:53.133Z,997.37
2022-08-25T15:27:52.774Z,997.38
2022-08-25T15:28:52.699Z,997.40
2022-08-25T15:29:52.675Z,997.41
2022-08-25T15:30:52.677Z,997.42
2022-08-25T15:31:52.714Z,997.38
2022-08-25T15:32:52.664Z,997.34
2022-08-25T15:33:52.664Z,997.36
2022-08-25T15:34:52.636Z,997.32
2022-08-25T15:35:52.603Z,997.34
2022-08-25T15:36:52.598Z,997.34
2022-08-25T15:37:52.603Z,997.35
2022-08-25T15:38:52.597Z,997.32
2022-08-25T15:39:52.610Z,997.31
2022-08-25T15:40:52.573Z,997.33
2022-08-25T15:41:52.608Z,997.33
2022-08-25T15:42:52.526Z,997.31
2022-08-25T15:43:52.512Z,997.32
2022-08-25T15:44:53.295Z,997.31
2022-08-25T15:45:52.512Z,997.32
2022-08-25T15:46:52.573Z,997.28
2022-08-25T15:47:53.985Z,997.27
2022-08-25T15:48:52.497Z,997.28
2022-08-25T15:49:52.463Z,997.30
2022-08-25T15:50:52.444Z,997.35
2022-08-25T15:51:52.582Z,997.35
2022-08-25T15:52:52.440Z,997.37
2022-08-25T15:53:52.403Z,997.41
2022-08-25T15:54:52.425Z,997.46
2022-08-25T15:55:52.430Z,997.45
2022-08-25T15:56:52.378Z,997.42
2022-08-25T15:57:52.387Z,997.40
2022-08-25T15:58:52.372Z,997.39
2022-08-25T15:59:52.349Z,997.38
2022-08-25T16:00:56.574Z,997.37
2022-08-25T16:01:52.385Z,997.40
2022-08-25T16:02:52.348Z,997.37
2022-08-25T16:03:52.329Z,997.40
2022-08-25T16:04:52.324Z,997.34
2022-08-25T16:05:52.283Z,997.31
2022-08-25T16:06:52.417Z,997.28
2022-08-25T16:07:52.284Z,997.30
2022-08-25T16:08:52.252Z,997.26
2022-08-25T16:09:52.258Z,997.33
2022-08-25T16:10:52.239Z,997.23
2022-08-25T16:11:56.852Z,997.33
2022-08-25T16:12:53.226Z,997.33
2022-08-25T16:13:52.193Z,997.33
2022-08-25T16:14:52.251Z,997.29
2022-08-25T16:15:54.187Z,997.32
2022-08-25T16:16:52.167Z,997.32
2022-08-25T16:17:52.162Z,997.30
2022-08-25T16:18:52.165Z,997.32
2022-08-25T16:19:52.137Z,997.26
2022-08-25T16:20:52.122Z,997.28
2022-08-25T16:21:52.116Z,997.27
2022-08-25T16:22:52.143Z,997.31
2022-08-25T16:23:52.102Z,997.27
2022-08-25T16:24:52.079Z,997.27
2022-08-25T16:25:52.076Z,997.29
2022-08-25T16:26:52.076Z,997.30
2022-08-25T16:27:52.082Z,997.24
2022-08-25T16:28:52.041Z,997.31
2022-08-25T16:29:52.026Z,997.28
2022-08-25T16:30:52.899Z,997.25
2022-08-25T16:31:53.377Z,997.25
2022-08-25T16:32:52.011Z,997.25
2022-08-25T16:33:54.751Z,997.22
2022-08-25T16:34:52.976Z,997.22
2022-08-25T16:35:51.963Z,997.22
2022-08-25T16:36:52.029Z,997.19
2022-08-25T16:37:51.946Z,997.17
2022-08-25T16:38:51.963Z,997.16
2022-08-25T16:39:52.003Z,997.15
2022-08-25T16:40:51.915Z,997.16
2022-08-25T16:41:51.909Z,997.11
2022-08-25T16:42:51.911Z,997.09
2022-08-25T16:43:51.905Z,997.08
2022-08-25T16:44:52.771Z,997.07
2022-08-25T16:45:51.856Z,997.08
2022-08-25T16:46:51.873Z,997.06
2022-08-25T16:47:51.864Z,997.07
2022-08-25T16:48:51.831Z,997.10
2022-08-25T16:49:51.950Z,997.07