createdAt,value
2023-01-02T00:00:33.729Z,99444.05
2023-01-02T00:03:00.802Z,99445.37
2023-01-02T00:05:27.995Z,99445.31
2023-01-02T00:07:55.208Z,99437.98
2023-01-02T00:10:22.289Z,99439.98
2023-01-02T00:12:49.259Z,99444.34
2023-01-02T00:15:16.337Z,99443.42
2023-01-02T00:17:43.303Z,99444.71
2023-01-02T00:20:10.520Z,99449.27
2023-01-02T00:22:37.578Z,99444.73
2023-01-02T00:25:05.305Z,99449.68
2023-01-02T00:27:32.450Z,99449.02
2023-01-02T00:29:59.801Z,99450.15
2023-01-02T00:32:26.999Z,99450.56
2023-01-02T00:34:54.047Z,99454.93
2023-01-02T00:37:21.704Z,99459.30
2023-01-02T00:39:48.701Z,99457.77
2023-01-02T00:42:15.616Z,99455.80
2023-01-02T00:44:44.599Z,99459.15
2023-01-02T00:47:11.958Z,99459.80
2023-01-02T00:49:38.897Z,99461.39
2023-01-02T00:52:07.614Z,99457.13
2023-01-02T00:54:34.447Z,99455.86
2023-01-02T00:57:01.328Z,99453.59
2023-01-02T00:59:28.302Z,99462.58
2023-01-02T01:01:55.373Z,99458.62
2023-01-02T01:04:22.253Z,99461.30
2023-01-02T01:06:50.563Z,99463.18
2023-01-02T01:09:18.252Z,99463.20
2023-01-02T01:11:45.367Z,99454.46
2023-01-02T01:14:12.568Z,99452.20
2023-01-02T01:16:40.284Z,99452.45
2023-01-02T01:19:07.311Z,99451.39
2023-01-02T01:21:34.207Z,99443.59
2023-01-02T01:24:01.054Z,99440.20
2023-01-02T01:26:27.929Z,99439.91
2023-01-02T01:28:55.509Z,99440.18
2023-01-02T01:31:22.846Z,99441.66
2023-01-02T01:33:50.028Z,99442.59
2023-01-02T01:36:19.475Z,99434.92
2023-01-02T01:38:46.686Z,99429.80
2023-01-02T01:41:17.312Z,99424.73
2023-01-02T01:43:50.403Z,99421.50
2023-01-02T01:46:38.676Z,99418.54
2023-01-02T01:49:07.035Z,99418.79
2023-01-02T01:51:35.651Z,99418.26
2023-01-02T01:54:06.302Z,99415.30
2023-01-02T01:56:35.713Z,99413.02
2023-01-02T01:59:02.568Z,99410.56
2023-01-02T02:01:29.904Z,99413.59
2023-01-02T02:03:56.991Z,99414.90
2023-01-02T02:06:24.363Z,99409.54
2023-01-02T02:08:59.667Z,99402.23
2023-01-02T02:11:26.794Z,99395.60
2023-01-02T02:13:59.817Z,99396.67
2023-01-02T02:16:29.012Z,99400.32
2023-01-02T02:19:17.091Z,99403.37
2023-01-02T02:21:56.288Z,99403.62
2023-01-02T02:24:44.451Z,99404.31
2023-01-02T02:27:36.336Z,99402.60
2023-01-02T02:30:14.904Z,99398.57
2023-01-02T02:32:57.373Z,99394.98
2023-01-02T02:35:49.332Z,99393.42
2023-01-02T02:38:50.492Z,99389.76
2023-01-02T02:41:29.297Z,99394.27
2023-01-02T02:44:33.198Z,99390.36
2023-01-02T02:47:02.075Z,99395.10
2023-01-02T02:49:48.899Z,99399.57
2023-01-02T02:52:46.772Z,99395.17
2023-01-02T02:55:30.086Z,99395.07
2023-01-02T02:57:57.261Z,99393.73
2023-01-02T03:00:24.425Z,99391.95
2023-01-02T03:02:51.441Z,99392.55
2023-01-02T03:05:37.957Z,99389.67
2023-01-02T03:08:16.875Z,99391.47
2023-01-02T03:10:56.838Z,99391.27
2023-01-02T03:13:40.818Z,99389.98
2023-01-02T03:16:13.171Z,99386.06
2023-01-02T03:19:03.717Z,99383.76
2023-01-02T03:21:33.343Z,99382.80
2023-01-02T03:24:02.383Z,99381.01
2023-01-02T03:26:30.922Z,99383.36
2023-01-02T03:29:01.636Z,99386.00
2023-01-02T03:31:28.682Z,99386.29
2023-01-02T03:34:01.874Z,99385.98
2023-01-02T03:36:29.757Z,99383.18
2023-01-02T03:39:16.845Z,99384.48
2023-01-02T03:41:46.573Z,99384.48
2023-01-02T03:44:13.483Z,99382.80
2023-01-02T03:46:59.309Z,99380.30
2023-01-02T03:49:38.671Z,99380.66
2023-01-02T03:52:05.543Z,99386.30
2023-01-02T03:54:32.979Z,99391.08
2023-01-02T03:57:09.149Z,99388.84
2023-01-02T03:59:46.515Z,99387.44
2023-01-02T04:02:17.134Z,99389.08
2023-01-02T04:04:51.198Z,99390.06
2023-01-02T04:07:47.659Z,99397.47
2023-01-02T04:10:15.145Z,99401.02
2023-01-02T04:12:45.673Z,99403.98
2023-01-02T04:15:13.248Z,99408.19
2023-01-02T04:18:01.865Z,99410.05
2023-01-02T04:20:31.397Z,99412.35
2023-01-02T04:23:02.313Z,99415.39
2023-01-02T04:25:32.088Z,99413.52
2023-01-02T04:28:01.490Z,99417.23
2023-01-02T04:30:29.725Z,99421.70
2023-01-02T04:32:58.168Z,99428.62
2023-01-02T04:35:24.989Z,99434.35
2023-01-02T04:37:53.697Z,99434.80
2023-01-02T04:40:38.983Z,99432.14
2023-01-02T04:43:08.483Z,99433.15
2023-01-02T04:45:35.393Z,99431.08
2023-01-02T04:48:02.511Z,99435.39
2023-01-02T04:50:29.635Z,99432.77
2023-01-02T04:52:56.685Z,99436.21
2023-01-02T04:55:23.675Z,99436.52
2023-01-02T04:57:54.645Z,99439.27
2023-01-02T05:00:21.693Z,99439.63
2023-01-02T05:02:48.609Z,99437.75
2023-01-02T05:05:15.597Z,99431.85
2023-01-02T05:07:42.443Z,99437.78
2023-01-02T05:10:10.601Z,99439.04
2023-01-02T05:12:38.044Z,99445.16
2023-01-02T05:15:06.997Z,99439.45
2023-01-02T05:17:41.332Z,99441.68
2023-01-02T05:20:10.792Z,99441.61
2023-01-02T05:22:57.752Z,99435.83
2023-01-02T05:25:25.606Z,99442.29
2023-01-02T05:27:54.411Z,99445.55
2023-01-02T05:30:21.992Z,99442.64
2023-01-02T05:32:49.725Z,99443.77
2023-01-02T05:35:16.818Z,99444.23
2023-01-02T05:37:43.701Z,99439.25
2023-01-02T05:40:11.526Z,99439.75
2023-01-02T05:42:38.457Z,99440.17
2023-01-02T05:45:05.895Z,99438.30
2023-01-02T05:47:33.674Z,99439.98
2023-01-02T05:50:00.835Z,99448.46
2023-01-02T05:52:27.683Z,99449.42
2023-01-02T05:54:55.030Z,99451.52
2023-01-02T05:57:21.918Z,99450.95
2023-01-02T05:59:48.812Z,99450.52
2023-01-02T06:02:15.970Z,99449.89
2023-01-02T06:04:42.926Z,99448.62
2023-01-02T06:07:10.663Z,99455.16
2023-01-02T06:09:37.563Z,99452.81
2023-01-02T06:12:04.517Z,99453.69
2023-01-02T06:14:31.637Z,99456.23
2023-01-02T06:17:00.314Z,99459.58
2023-01-02T06:19:27.905Z,99453.63
2023-01-02T06:21:54.716Z,99454.52
2023-01-02T06:24:21.638Z,99458.75
2023-01-02T06:26:48.664Z,99461.80
2023-01-02T06:29:15.845Z,99460.09
2023-01-02T06:31:47.670Z,99463.17
2023-01-02T06:34:17.952Z,99471.33
2023-01-02T06:36:44.962Z,99470.92
2023-01-02T06:39:12.850Z,99470.81
2023-01-02T06:41:39.829Z,99472.21
2023-01-02T06:44:06.819Z,99466.50
2023-01-02T06:46:33.759Z,99467.92
2023-01-02T06:49:00.960Z,99473.63
2023-01-02T06:51:27.887Z,99472.88
2023-01-02T06:53:55.739Z,99478.66
2023-01-02T06:56:22.873Z,99475.46
2023-01-02T06:58:49.892Z,99475.80
2023-01-02T07:01:21.482Z,99476.17
2023-01-02T07:03:48.769Z,99466.81
2023-01-02T07:06:17.196Z,99460.08
2023-01-02T07:08:44.319Z,99465.75
2023-01-02T07:11:20.468Z,99460.89
2023-01-02T07:13:48.031Z,99461.88
2023-01-02T07:16:16.280Z,99465.17
2023-01-02T07:18:43.780Z,99467.20
2023-01-02T07:21:10.965Z,99467.48
2023-01-02T07:23:37.847Z,99466.27
2023-01-02T07:26:06.226Z,99468.55
2023-01-02T07:28:33.676Z,99473.56
2023-01-02T07:31:02.205Z,99469.02
2023-01-02T07:33:29.572Z,99468.85
2023-01-02T07:36:00.760Z,99468.94
2023-01-02T07:38:27.766Z,99469.64
2023-01-02T07:40:54.656Z,99473.86
2023-01-02T07:43:21.562Z,99472.88
2023-01-02T07:45:50.730Z,99468.45
2023-01-02T07:48:18.741Z,99466.34
2023-01-02T07:50:46.058Z,99459.66
2023-01-02T07:53:13.246Z,99469.34
2023-01-02T07:55:40.469Z,99469.29
2023-01-02T07:58:07.677Z,99466.00
2023-01-02T08:00:34.872Z,99468.31
2023-01-02T08:03:01.783Z,99470.47
2023-01-02T08:05:28.826Z,99473.86
2023-01-02T08:07:57.015Z,99479.86
2023-01-02T08:10:24.445Z,99478.14
2023-01-02T08:12:52.315Z,99476.11
2023-01-02T08:15:19.357Z,99478.61
2023-01-02T08:17:46.547Z,99479.11
2023-01-02T08:20:13.467Z,99481.63
2023-01-02T08:22:40.283Z,99480.45
2023-01-02T08:25:09.774Z,99487.18
2023-01-02T08:27:37.136Z,99488.41
2023-01-02T08:30:04.640Z,99489.23
2023-01-02T08:32:35.893Z,99492.34
2023-01-02T08:35:03.642Z,99490.02
2023-01-02T08:37:30.613Z,99488.13
2023-01-02T08:40:00.713Z,99491.70
2023-01-02T08:42:27.672Z,99496.11
2023-01-02T08:44:54.847Z,99492.42
2023-01-02T08:47:23.193Z,99495.33
2023-01-02T08:49:50.541Z,99492.70
2023-01-02T08:52:17.400Z,99493.94
2023-01-02T08:55:51.608Z,99494.90
2023-01-02T08:58:18.999Z,99494.48
2023-01-02T09:00:46.084Z,99485.72
2023-01-02T09:03:13.079Z,99482.32
2023-01-02T09:05:40.098Z,99478.14
2023-01-02T09:08:07.860Z,99480.83
2023-01-02T09:10:35.249Z,99479.07
2023-01-02T09:13:03.744Z,99476.45
2023-01-02T09:15:32.035Z,99475.05
2023-01-02T09:17:59.498Z,99475.20
2023-01-02T09:20:26.732Z,99473.92
2023-01-02T09:22:53.683Z,99470.30
2023-01-02T09:25:24.529Z,99468.73
2023-01-02T09:27:52.116Z,99467.04
2023-01-02T09:30:19.374Z,99463.05
2023-01-02T09:32:49.262Z,99457.38
2023-01-02T09:35:17.062Z,99451.21
2023-01-02T09:37:44.503Z,99447.45
2023-01-02T09:40:12.423Z,99445.34
2023-01-02T09:42:39.863Z,99438.89
2023-01-02T09:45:09.019Z,99437.45
2023-01-02T09:47:36.239Z,99433.92
2023-01-02T09:50:05.126Z,99432.56
2023-01-02T09:52:36.802Z,99426.91
2023-01-02T09:55:10.630Z,99421.02
2023-01-02T09:58:10.564Z,99420.84
2023-01-02T10:00:38.893Z,99418.61
2023-01-02T10:03:21.705Z,99415.04
2023-01-02T10:05:58.964Z,99410.48
2023-01-02T10:08:36.518Z,99408.18
2023-01-02T10:11:09.976Z,99403.16
2023-01-02T10:16:45.105Z,99385.40
2023-01-02T10:19:40.306Z,99381.61
2023-01-02T10:22:09.182Z,99381.30
2023-01-02T10:24:46.044Z,99374.83
2023-01-02T10:27:17.216Z,99371.90
2023-01-02T10:30:04.760Z,99369.67
2023-01-02T10:32:33.021Z,99368.23
2023-01-02T10:35:06.334Z,99362.22
2023-01-02T10:37:33.949Z,99367.21
2023-01-02T10:40:00.821Z,99366.12
2023-01-02T10:42:27.637Z,99370.12
2023-01-02T10:44:54.614Z,99367.21
2023-01-02T10:47:38.308Z,99361.30
2023-01-02T10:50:06.738Z,99359.91
2023-01-02T10:52:35.530Z,99356.91
2023-01-02T10:55:03.302Z,99355.31
2023-01-02T10:57:33.195Z,99351.25
2023-01-02T11:00:00.498Z,99345.75
2023-01-02T11:02:32.424Z,99347.14
2023-01-02T11:05:00.316Z,99345.88
2023-01-02T11:07:27.233Z,99341.03
2023-01-02T11:09:56.720Z,99336.41
2023-01-02T11:12:27.280Z,99330.87
2023-01-02T11:15:10.262Z,99332.23
2023-01-02T11:17:44.165Z,99324.29
2023-01-02T11:20:26.893Z,99322.67
2023-01-02T11:22:55.213Z,99317.89
2023-01-02T11:25:23.806Z,99312.73
2023-01-02T11:27:51.538Z,99308.62
2023-01-02T11:30:31.580Z,99304.58
2023-01-02T11:33:22.584Z,99300.58
2023-01-02T11:36:05.054Z,99298.13
2023-01-02T11:38:48.412Z,99296.66
2023-01-02T11:41:47.345Z,99291.88
2023-01-02T11:44:26.783Z,99288.11
2023-01-02T11:46:54.266Z,99289.07
2023-01-02T11:49:23.633Z,99287.89
2023-01-02T11:51:58.176Z,99281.84
2023-01-02T11:54:40.083Z,99284.15
2023-01-02T11:57:18.448Z,99283.05
2023-01-02T11:59:48.048Z,99278.63
2023-01-02T12:02:20.296Z,99280.16
2023-01-02T12:04:50.705Z,99277.64
2023-01-02T12:07:46.661Z,99273.11
2023-01-02T12:10:17.151Z,99270.67
2023-01-02T12:12:56.998Z,99270.69
2023-01-02T12:15:42.728Z,99264.02
2023-01-02T12:18:22.992Z,99261.28
2023-01-02T12:20:54.418Z,99260.80
2023-01-02T12:23:30.969Z,99256.02
2023-01-02T12:26:25.172Z,99254.15
2023-01-02T12:29:13.182Z,99249.27
2023-01-02T12:32:06.842Z,99243.75
2023-01-02T12:34:44.154Z,99238.21
2023-01-02T12:37:17.240Z,99235.91
2023-01-02T12:40:02.617Z,99233.87
2023-01-02T12:43:03.541Z,99230.36
2023-01-02T12:45:39.281Z,99227.92
2023-01-02T12:48:19.907Z,99220.05
2023-01-02T12:51:11.439Z,99220.64
2023-01-02T12:54:19.512Z,99220.32
2023-01-02T12:56:56.741Z,99220.58
2023-01-02T12:59:35.573Z,99224.23
2023-01-02T13:02:25.884Z,99225.36
2023-01-02T13:04:56.762Z,99221.23
2023-01-02T13:07:29.794Z,99222.07
2023-01-02T13:09:56.670Z,99221.85
2023-01-02T13:12:25.551Z,99223.17
2023-01-02T13:14:54.162Z,99220.16
2023-01-02T13:17:45.343Z,99213.70
2023-01-02T13:20:50.958Z,99218.02
2023-01-02T13:23:41.194Z,99218.91
2023-01-02T13:26:09.359Z,99213.95
2023-01-02T13:28:44.097Z,99210.62
2023-01-02T13:31:44.642Z,99206.05
2023-01-02T13:33:58.763Z,99210.38
2023-01-02T13:36:39.676Z,99209.35
2023-01-02T13:39:17.706Z,99214.61
2023-01-02T13:42:21.797Z,99209.52
2023-01-02T13:44:53.727Z,99202.94
2023-01-02T13:47:25.574Z,99201.30
2023-01-02T13:50:20.028Z,99201.30
2023-01-02T13:53:09.995Z,99199.43
2023-01-02T13:55:57.329Z,99202.45
2023-01-02T13:58:25.695Z,99197.66
2023-01-02T14:00:55.814Z,99202.65
2023-01-02T14:03:23.461Z,99197.71
2023-01-02T14:06:01.836Z,99202.04
2023-01-02T14:08:30.839Z,99194.95
2023-01-02T14:11:21.644Z,99193.10
2023-01-02T14:13:51.209Z,99191.19
2023-01-02T14:16:41.338Z,99194.11
2023-01-02T14:19:14.028Z,99191.85
2023-01-02T14:21:54.204Z,99196.86
2023-01-02T14:24:41.293Z,99195.66
2023-01-02T14:27:27.792Z,99192.92
2023-01-02T14:30:08.877Z,99191.62
2023-01-02T14:32:46.131Z,99189.80
2023-01-02T14:35:12.990Z,99185.38
2023-01-02T14:37:48.140Z,99187.60
2023-01-02T14:40:21.347Z,99185.15
2023-01-02T14:43:13.865Z,99185.52
2023-01-02T14:45:44.940Z,99186.05
2023-01-02T14:48:13.398Z,99185.86
2023-01-02T14:50:40.371Z,99183.34
2023-01-02T14:53:19.146Z,99181.52
2023-01-02T14:55:46.282Z,99184.13
2023-01-02T14:58:21.879Z,99185.30
2023-01-02T15:00:48.941Z,99181.27
2023-01-02T15:03:23.842Z,99187.42
2023-01-02T15:05:56.504Z,99187.80
2023-01-02T15:08:31.848Z,99188.24
2023-01-02T15:11:20.596Z,99182.80
2023-01-02T15:14:04.498Z,99186.28
2023-01-02T15:16:34.647Z,99190.61
2023-01-02T15:19:02.180Z,99195.19
2023-01-02T15:21:31.643Z,99189.83
2023-01-02T15:24:00.163Z,99188.84
2023-01-02T15:26:32.986Z,99182.80
2023-01-02T15:29:03.650Z,99179.69
2023-01-02T15:31:30.656Z,99180.52
2023-01-02T15:34:00.371Z,99185.23
2023-01-02T15:36:37.325Z,99187.02
2023-01-02T15:39:06.964Z,99177.63
2023-01-02T15:41:41.311Z,99177.41
2023-01-02T15:44:29.062Z,99177.48
2023-01-02T15:46:56.470Z,99174.61
2023-01-02T15:49:23.774Z,99176.33
2023-01-02T15:51:51.372Z,99177.03
2023-01-02T15:54:18.753Z,99168.67
2023-01-02T15:56:45.692Z,99169.65
2023-01-02T15:59:28.901Z,99162.46
2023-01-02T16:01:56.304Z,99161.32
2023-01-02T16:04:25.051Z,99160.30
2023-01-02T16:06:52.087Z,99159.75
2023-01-02T16:09:24.200Z,99157.63
2023-01-02T16:11:53.417Z,99159.47
2023-01-02T16:14:38.973Z,99156.34
2023-01-02T16:17:27.921Z,99155.00
2023-01-02T16:19:58.784Z,99157.73
2023-01-02T16:22:31.316Z,99156.14
2023-01-02T16:25:13.273Z,99156.45
2023-01-02T16:27:48.190Z,99154.20
2023-01-02T16:30:38.186Z,99153.23
2023-01-02T16:33:34.355Z,99152.30
2023-01-02T16:36:04.269Z,99149.92
2023-01-02T16:38:53.142Z,99143.71
2023-01-02T16:41:34.084Z,99144.98
2023-01-02T16:44:01.727Z,99145.88
2023-01-02T16:46:28.928Z,99144.70
2023-01-02T16:49:01.347Z,99142.86
2023-01-02T16:51:32.367Z,99142.98
2023-01-02T16:53:59.483Z,99144.45
2023-01-02T16:56:26.522Z,99145.30
2023-01-02T16:58:53.582Z,99143.85
2023-01-02T17:01:20.839Z,99141.27
2023-01-02T17:03:47.862Z,99148.41
2023-01-02T17:06:15.966Z,99145.63
2023-01-02T17:08:42.926Z,99145.33
2023-01-02T17:11:15.187Z,99143.65
2023-01-02T17:13:42.675Z,99147.59
2023-01-02T17:16:09.797Z,99150.17
2023-01-02T17:18:36.856Z,99150.16
2023-01-02T17:21:03.901Z,99145.63
2023-01-02T17:23:30.896Z,99138.36
2023-01-02T17:25:57.905Z,99143.47
2023-01-02T17:28:24.992Z,99144.80
2023-01-02T17:30:52.131Z,99142.59
2023-01-02T17:33:20.073Z,99141.64
2023-01-02T17:35:47.732Z,99140.28
2023-01-02T17:38:14.812Z,99137.96
2023-01-02T17:40:42.478Z,99142.17
2023-01-02T17:43:09.333Z,99145.14
2023-01-02T17:45:36.201Z,99144.38
2023-01-02T17:48:11.171Z,99143.90
2023-01-02T17:50:38.985Z,99142.91
2023-01-02T17:53:07.563Z,99141.76
2023-01-02T17:55:34.902Z,99137.56
2023-01-02T17:58:03.575Z,99135.05
2023-01-02T18:00:30.598Z,99130.02
2023-01-02T18:02:57.624Z,99126.81
2023-01-02T18:05:24.505Z,99126.19
2023-01-02T18:07:53.692Z,99124.77
2023-01-02T18:10:21.463Z,99128.72
2023-01-02T18:12:50.474Z,99127.59
2023-01-02T18:15:20.304Z,99122.48
2023-01-02T18:17:47.831Z,99119.41
2023-01-02T18:20:20.433Z,99119.38
2023-01-02T18:22:50.130Z,99115.73
2023-01-02T18:25:24.443Z,99116.46
2023-01-02T18:27:51.816Z,99114.09
2023-01-02T18:30:23.839Z,99117.92
2023-01-02T18:33:10.939Z,99124.20
2023-01-02T18:35:56.597Z,99116.88
2023-01-02T18:38:30.822Z,99118.66
2023-01-02T18:40:57.840Z,99120.01
2023-01-02T18:43:24.817Z,99121.25
2023-01-02T18:45:54.738Z,99119.73
2023-01-02T18:48:22.062Z,99122.60
2023-01-02T18:51:00.132Z,99121.33
2023-01-02T18:53:35.444Z,99115.83
2023-01-02T18:56:11.363Z,99114.58
2023-01-02T18:58:44.164Z,99112.02
2023-01-02T19:01:24.888Z,99117.78
2023-01-02T19:03:56.771Z,99113.59
2023-01-02T19:06:25.903Z,99113.87
2023-01-02T19:08:52.893Z,99111.69
2023-01-02T19:11:49.829Z,99107.17
2023-01-02T19:14:18.397Z,99105.91
2023-01-02T19:16:45.325Z,99097.98
2023-01-02T19:19:24.136Z,99100.05
2023-01-02T19:21:51.324Z,99095.69
2023-01-02T19:24:20.271Z,99100.54
2023-01-02T19:26:48.969Z,99099.11
2023-01-02T19:29:22.777Z,99087.80
2023-01-02T19:32:02.287Z,99092.55
2023-01-02T19:34:45.833Z,99092.66
2023-01-02T19:37:12.954Z,99086.18
2023-01-02T19:39:54.301Z,99087.96
2023-01-02T19:42:22.293Z,99087.71
2023-01-02T19:44:55.545Z,99084.02
2023-01-02T19:47:24.534Z,99090.42
2023-01-02T19:49:51.664Z,99090.19
2023-01-02T19:52:19.407Z,99088.48
2023-01-02T19:54:46.437Z,99085.23
2023-01-02T19:57:13.705Z,99087.23
2023-01-02T19:59:45.448Z,99094.85
2023-01-02T20:02:13.525Z,99088.42
2023-01-02T20:04:42.616Z,99092.02
2023-01-02T20:07:09.512Z,99087.07
2023-01-02T20:09:36.880Z,99084.00
2023-01-02T20:12:23.049Z,99083.80
2023-01-02T20:14:49.979Z,99086.83
2023-01-02T20:17:16.885Z,99089.34
2023-01-02T20:19:43.733Z,99087.30
2023-01-02T20:22:10.675Z,99086.66
2023-01-02T20:24:39.858Z,99081.20
2023-01-02T20:27:07.716Z,99080.16
2023-01-02T20:29:34.571Z,99075.73
2023-01-02T20:32:02.240Z,99072.37
2023-01-02T20:34:29.817Z,99069.30
2023-01-02T20:36:57.999Z,99070.61
2023-01-02T20:39:27.441Z,99075.50
2023-01-02T20:41:54.381Z,99073.01
2023-01-02T20:44:21.246Z,99073.70
2023-01-02T20:46:48.125Z,99073.21
2023-01-02T20:49:15.269Z,99077.48
2023-01-02T20:51:42.312Z,99082.00
2023-01-02T20:54:10.061Z,99080.99
2023-01-02T20:56:36.920Z,99076.21
2023-01-02T20:59:03.867Z,99078.58
2023-01-02T21:01:30.865Z,99082.73
2023-01-02T21:03:58.946Z,99081.75
2023-01-02T21:06:25.947Z,99080.16
2023-01-02T21:08:53.591Z,99082.16
2023-01-02T21:11:20.439Z,99081.31
2023-01-02T21:13:47.391Z,99085.23
2023-01-02T21:16:14.795Z,99088.79
2023-01-02T21:18:42.798Z,99082.15
2023-01-02T21:21:16.398Z,99078.89
2023-01-02T21:23:43.541Z,99082.83
2023-01-02T21:26:12.271Z,99085.26
2023-01-02T21:28:39.168Z,99081.89
2023-01-02T21:31:06.855Z,99079.79
2023-01-02T21:33:33.757Z,99078.52
2023-01-02T21:36:01.643Z,99073.41
2023-01-02T21:38:29.635Z,99075.06
2023-01-02T21:41:16.739Z,99076.06
2023-01-02T21:43:44.627Z,99080.91
2023-01-02T21:46:11.659Z,99078.69
2023-01-02T21:48:39.630Z,99078.37
2023-01-02T21:51:08.465Z,99075.55
2023-01-02T21:53:36.748Z,99071.23
2023-01-02T21:56:03.925Z,99070.14
2023-01-02T21:58:31.417Z,99072.61
2023-01-02T22:00:58.489Z,99073.21
2023-01-02T22:03:25.539Z,99069.98
2023-01-02T22:05:53.830Z,99075.86
2023-01-02T22:08:21.202Z,99073.45
2023-01-02T22:10:49.093Z,99070.54
2023-01-02T22:13:16.408Z,99070.17
2023-01-02T22:15:45.713Z,99067.61
2023-01-02T22:18:25.672Z,99070.08
2023-01-02T22:20:52.665Z,99069.59
2023-01-02T22:23:20.193Z,99065.15
2023-01-02T22:25:47.138Z,99061.63
2023-01-02T22:28:13.948Z,99063.86
2023-01-02T22:30:40.887Z,99062.00
2023-01-02T22:33:07.774Z,99061.92
2023-01-02T22:35:35.059Z,99058.68
2023-01-02T22:38:02.063Z,99054.28
2023-01-02T22:40:29.261Z,99050.66
2023-01-02T22:43:05.427Z,99053.38
2023-01-02T22:45:35.982Z,99051.52
2023-01-02T22:48:05.909Z,99051.89
2023-01-02T22:50:40.293Z,99054.89
2023-01-02T22:53:11.627Z,99054.90
2023-01-02T22:55:38.525Z,99055.11
2023-01-02T22:58:06.894Z,99055.91
2023-01-02T23:00:34.776Z,99054.45
2023-01-02T23:03:01.800Z,99048.54
2023-01-02T23:05:28.747Z,99046.61
2023-01-02T23:07:55.759Z,99051.98
2023-01-02T23:10:22.823Z,99050.39
2023-01-02T23:12:50.045Z,99051.09
2023-01-02T23:15:17.080Z,99050.75
2023-01-02T23:18:03.854Z,99053.18
2023-01-02T23:20:30.835Z,99052.23
2023-01-02T23:22:57.663Z,99055.69
2023-01-02T23:25:24.587Z,99058.05
2023-01-02T23:27:51.740Z,99059.41
2023-01-02T23:30:19.365Z,99057.34
2023-01-02T23:32:46.380Z,99058.02
2023-01-02T23:35:13.283Z,99061.82
2023-01-02T23:37:43.232Z,99064.92
2023-01-02T23:40:10.862Z,99062.46
2023-01-02T23:42:37.900Z,99057.45
2023-01-02T23:45:07.861Z,99060.48
2023-01-02T23:47:34.965Z,99059.63
2023-01-02T23:50:01.922Z,99055.86
2023-01-02T23:52:28.934Z,99053.61
2023-01-02T23:54:55.766Z,99043.26
2023-01-02T23:57:22.881Z,99051.88
2023-01-02T23:59:50.247Z,99051.29
