createdAt,value
2019-05-23T00:00:38.918Z,100.00
2019-05-23T00:01:35.870Z,100.00
2019-05-23T00:02:32.916Z,100.00
2019-05-23T00:03:29.941Z,100.00
2019-05-23T00:04:26.915Z,100.00
2019-05-23T00:05:23.914Z,100.00
2019-05-23T00:06:20.981Z,100.00
2019-05-23T00:07:17.910Z,100.00
2019-05-23T00:08:14.968Z,100.00
2019-05-23T00:09:11.958Z,100.00
2019-05-23T00:10:09.058Z,100.00
2019-05-23T00:11:05.955Z,100.00
2019-05-23T00:12:02.972Z,100.00
2019-05-23T00:13:00.024Z,100.00
2019-05-23T00:13:57.083Z,100.00
2019-05-23T00:14:54.023Z,100.00
2019-05-23T00:15:50.990Z,100.00
2019-05-23T00:16:48.056Z,100.00
2019-05-23T00:17:45.112Z,100.00
2019-05-23T00:18:42.028Z,100.00
2019-05-23T00:19:39.106Z,100.00
2019-05-23T00:20:36.103Z,100.00
2019-05-23T00:21:33.052Z,100.00
2019-05-23T00:22:30.076Z,100.00
2019-05-23T00:23:27.133Z,100.00
2019-05-23T00:24:24.156Z,100.00
2019-05-23T00:25:21.096Z,100.00
2019-05-23T00:26:18.132Z,100.00
2019-05-23T00:27:15.099Z,100.00
2019-05-23T00:28:12.234Z,100.00
2019-05-23T00:29:10.636Z,100.00
2019-05-23T00:30:06.171Z,100.00
2019-05-23T00:31:03.209Z,100.00
2019-05-23T00:32:00.245Z,100.00
2019-05-23T00:32:57.190Z,100.00
2019-05-23T00:33:54.223Z,100.00
2019-05-23T00:34:51.254Z,100.00
2019-05-23T00:35:48.204Z,100.00
2019-05-23T00:36:45.228Z,100.00
2019-05-23T00:37:42.290Z,100.00
2019-05-23T00:38:39.323Z,100.00
2019-05-23T00:39:36.229Z,100.00
2019-05-23T00:40:33.314Z,100.00
2019-05-23T00:41:30.326Z,100.00
2019-05-23T00:42:27.397Z,100.00
2019-05-23T00:43:24.376Z,100.00
2019-05-23T00:44:21.326Z,100.00
2019-05-23T00:45:18.359Z,100.00
2019-05-23T00:46:15.396Z,100.00
2019-05-23T00:47:12.346Z,100.00
2019-05-23T00:48:09.387Z,100.00
2019-05-23T00:49:06.421Z,100.00
2019-05-23T00:50:03.344Z,100.00
2019-05-23T00:51:04.447Z,100.00
2019-05-23T00:51:57.416Z,100.00
2019-05-23T00:52:54.470Z,100.00
2019-05-23T00:53:51.411Z,100.00
2019-05-23T00:54:48.427Z,100.00
2019-05-23T00:55:45.464Z,100.00
2019-05-23T00:56:42.518Z,100.00
2019-05-23T00:57:39.451Z,100.00
2019-05-23T00:58:36.498Z,100.00
2019-05-23T00:59:33.510Z,100.00
2019-05-23T01:00:30.454Z,100.00
2019-05-23T01:01:27.484Z,100.00
2019-05-23T01:02:24.535Z,100.00
2019-05-23T01:03:21.559Z,100.00
2019-05-23T01:04:18.585Z,100.00
2019-05-23T01:05:15.623Z,100.00
2019-05-23T01:06:12.569Z,100.00
2019-05-23T01:07:09.681Z,100.00
2019-05-23T01:08:06.541Z,100.00
2019-05-23T01:09:03.597Z,100.00
2019-05-23T01:10:00.619Z,100.00
2019-05-23T01:10:57.559Z,100.00
2019-05-23T01:11:54.589Z,100.00
2019-05-23T01:12:51.626Z,100.00
2019-05-23T01:13:48.687Z,100.00
2019-05-23T01:14:45.599Z,100.00
2019-05-23T01:15:42.677Z,100.00
2019-05-23T01:16:39.681Z,100.00
2019-05-23T01:17:36.725Z,100.00
2019-05-23T01:18:33.750Z,100.00
2019-05-23T01:19:30.706Z,100.00
2019-05-23T01:20:27.725Z,100.00
2019-05-23T01:21:24.760Z,100.00
2019-05-23T01:22:21.798Z,100.00
2019-05-23T01:23:18.774Z,100.00
2019-05-23T01:24:15.791Z,100.00
2019-05-23T01:25:12.704Z,100.00
2019-05-23T01:26:09.709Z,100.00
2019-05-23T01:27:06.778Z,100.00
2019-05-23T01:28:03.843Z,100.00
2019-05-23T01:29:00.754Z,100.00
2019-05-23T01:29:57.806Z,100.00
2019-05-23T01:30:54.826Z,100.00
2019-05-23T01:31:51.863Z,100.00
2019-05-23T01:32:48.798Z,100.00
2019-05-23T01:33:45.852Z,100.00
2019-05-23T01:34:42.880Z,100.00
2019-05-23T01:35:39.823Z,100.00
2019-05-23T01:36:36.887Z,100.00
2019-05-23T01:37:33.884Z,100.00
2019-05-23T01:38:30.843Z,100.00
2019-05-23T01:39:27.859Z,100.00
2019-05-23T01:40:24.907Z,100.00
2019-05-23T01:41:21.931Z,100.00
2019-05-23T01:42:18.969Z,100.00
2019-05-23T01:43:15.906Z,100.00
2019-05-23T01:44:12.956Z,100.00
2019-05-23T01:45:10.000Z,100.00
2019-05-23T01:46:07.022Z,100.00
2019-05-23T01:47:03.951Z,100.00
2019-05-23T01:48:00.998Z,100.00
2019-05-23T01:48:58.089Z,100.00
2019-05-23T01:49:54.968Z,100.00
2019-05-23T01:50:52.028Z,100.00
2019-05-23T01:51:49.040Z,100.00
2019-05-23T01:52:46.075Z,100.00
2019-05-23T01:53:43.012Z,100.00
2019-05-23T01:54:40.068Z,100.00
2019-05-23T01:55:37.105Z,100.00
2019-05-23T01:56:34.122Z,100.00
2019-05-23T01:57:31.060Z,100.00
2019-05-23T01:58:28.093Z,100.00
2019-05-23T01:59:25.170Z,100.00
2019-05-23T02:00:22.081Z,100.00
2019-05-23T02:01:19.096Z,100.00
2019-05-23T02:02:16.145Z,100.00
2019-05-23T02:03:13.179Z,100.00
2019-05-23T02:04:10.130Z,100.00
2019-05-23T02:05:07.151Z,100.00
2019-05-23T02:06:04.211Z,100.00
2019-05-23T02:07:01.226Z,100.00
2019-05-23T02:07:58.153Z,100.00
2019-05-23T02:08:55.203Z,100.00
2019-05-23T02:09:52.258Z,100.00
2019-05-23T02:10:49.197Z,100.00
2019-05-23T02:11:46.210Z,100.00
2019-05-23T02:12:43.249Z,100.00
2019-05-23T02:13:40.303Z,100.00
2019-05-23T02:14:37.227Z,100.00
2019-05-23T02:15:34.373Z,100.00
2019-05-23T02:16:31.295Z,100.00
2019-05-23T02:17:28.335Z,100.00
2019-05-23T02:18:25.266Z,100.00
2019-05-23T02:19:22.306Z,100.00
2019-05-23T02:20:19.287Z,100.00
2019-05-23T02:21:16.402Z,100.00
2019-05-23T02:22:13.376Z,100.00
2019-05-23T02:23:10.354Z,100.00
2019-05-23T02:24:07.390Z,100.00
2019-05-23T02:25:04.615Z,100.00
2019-05-23T02:26:01.384Z,100.00
2019-05-23T02:26:58.398Z,100.00
2019-05-23T02:27:55.440Z,100.00
2019-05-23T02:28:52.411Z,100.00
2019-05-23T02:29:49.407Z,100.00
2019-05-23T02:30:46.456Z,100.00
2019-05-23T02:31:43.501Z,100.00
2019-05-23T02:32:40.461Z,100.00
2019-05-23T02:33:37.458Z,100.00
2019-05-23T02:34:34.521Z,100.00
2019-05-23T02:35:31.546Z,100.00
2019-05-23T02:36:28.491Z,100.00
2019-05-23T02:37:25.504Z,100.00
2019-05-23T02:38:22.541Z,100.00
2019-05-23T02:39:19.486Z,100.00
2019-05-23T02:40:16.515Z,100.00
2019-05-23T02:41:13.566Z,100.00
2019-05-23T02:42:10.589Z,100.00
2019-05-23T02:43:07.525Z,100.00
2019-05-23T02:44:04.569Z,100.00
2019-05-23T02:45:01.602Z,100.00
2019-05-23T02:45:58.668Z,100.00
2019-05-23T02:46:55.585Z,100.00
2019-05-23T02:47:52.609Z,100.00
2019-05-23T02:48:49.663Z,100.00
2019-05-23T02:49:46.612Z,100.00
2019-05-23T02:50:43.621Z,100.00
2019-05-23T02:51:40.665Z,100.00
2019-05-23T02:52:37.699Z,100.00
2019-05-23T02:53:34.639Z,100.00
2019-05-23T02:54:31.675Z,100.00
2019-05-23T02:55:28.728Z,100.00
2019-05-23T02:56:25.665Z,100.00
2019-05-23T02:57:22.707Z,100.00
2019-05-23T02:58:19.705Z,100.00
2019-05-23T02:59:16.795Z,100.00
2019-05-23T03:00:13.830Z,100.00
2019-05-23T03:01:10.740Z,100.00
2019-05-23T03:02:07.788Z,100.00
2019-05-23T03:03:04.808Z,100.00
2019-05-23T03:04:01.740Z,100.00
2019-05-23T03:04:58.791Z,100.00
2019-05-23T03:05:55.810Z,100.00
2019-05-23T03:06:52.849Z,100.00
2019-05-23T03:07:49.807Z,100.00
2019-05-23T03:08:46.820Z,100.00
2019-05-23T03:09:43.861Z,100.00
2019-05-23T03:10:40.895Z,100.00
2019-05-23T03:11:37.851Z,100.00
2019-05-23T03:12:34.885Z,100.00
2019-05-23T03:13:31.949Z,100.00
2019-05-23T03:14:28.942Z,100.00
2019-05-23T03:15:25.893Z,100.00
2019-05-23T03:16:22.914Z,100.00
2019-05-23T03:17:19.990Z,100.00
2019-05-23T03:18:16.929Z,100.00
2019-05-23T03:19:13.932Z,100.00
2019-05-23T03:20:10.964Z,100.00
2019-05-23T03:21:07.921Z,100.00
2019-05-23T03:22:04.949Z,100.00
2019-05-23T03:23:02.004Z,100.00
2019-05-23T03:23:59.011Z,100.00
2019-05-23T03:24:56.048Z,100.00
2019-05-23T03:25:52.996Z,100.00
2019-05-23T03:26:50.019Z,100.00
2019-05-23T03:27:47.070Z,100.00
2019-05-23T03:28:44.113Z,100.00
2019-05-23T03:29:41.038Z,100.00
2019-05-23T03:30:38.070Z,100.00
2019-05-23T03:31:35.125Z,100.00
2019-05-23T03:32:38.044Z,100.00
2019-05-23T03:33:29.082Z,100.00
2019-05-23T03:34:26.115Z,100.00
2019-05-23T03:35:23.154Z,100.00
2019-05-23T03:36:20.089Z,100.00
2019-05-23T03:37:17.130Z,100.00
2019-05-23T03:38:14.184Z,100.00
2019-05-23T03:39:11.202Z,100.00
2019-05-23T03:40:08.139Z,100.00
2019-05-23T03:41:05.192Z,100.00
2019-05-23T03:42:02.209Z,100.00
2019-05-23T03:42:59.177Z,100.00
2019-05-23T03:43:56.182Z,100.00
2019-05-23T03:44:53.166Z,100.00
2019-05-23T03:45:50.261Z,100.00
2019-05-23T03:46:47.213Z,100.00
2019-05-23T03:47:44.251Z,100.00
2019-05-23T03:48:41.274Z,100.00
2019-05-23T03:49:38.305Z,100.00
2019-05-23T03:50:35.240Z,100.00
2019-05-23T03:51:32.302Z,100.00
2019-05-23T03:52:29.314Z,100.00
2019-05-23T03:53:26.343Z,100.00
2019-05-23T03:54:23.291Z,100.00
2019-05-23T03:55:20.365Z,100.00
2019-05-23T03:56:17.363Z,100.00
2019-05-23T03:57:14.315Z,100.00
2019-05-23T03:58:11.363Z,100.00
2019-05-23T03:59:08.373Z,100.00
2019-05-23T04:00:05.449Z,100.00
2019-05-23T04:01:02.385Z,100.00
2019-05-23T04:01:59.396Z,100.00
2019-05-23T04:02:56.419Z,100.00
2019-05-23T04:03:53.479Z,100.00
2019-05-23T04:04:50.391Z,100.00
2019-05-23T04:05:47.432Z,100.00
2019-05-23T04:06:44.473Z,100.00
2019-05-23T04:07:41.434Z,100.00
2019-05-23T04:08:38.457Z,100.00
2019-05-23T04:09:35.509Z,100.00
2019-05-23T04:10:32.514Z,100.00
2019-05-23T04:11:29.454Z,100.00
2019-05-23T04:12:26.497Z,100.00
2019-05-23T04:13:23.542Z,100.00
2019-05-23T04:14:20.607Z,100.00
2019-05-23T04:15:17.558Z,100.00
2019-05-23T04:16:14.576Z,100.00
2019-05-23T04:17:11.606Z,100.00
2019-05-23T04:18:08.609Z,100.00
2019-05-23T04:19:05.559Z,100.00
2019-05-23T04:20:02.586Z,100.00
2019-05-23T04:20:59.621Z,100.00
2019-05-23T04:21:56.562Z,100.00
2019-05-23T04:22:53.625Z,100.00
2019-05-23T04:23:50.659Z,100.00
2019-05-23T04:24:47.672Z,100.00
2019-05-23T04:25:44.642Z,100.00
2019-05-23T04:26:41.662Z,100.00
2019-05-23T04:27:38.760Z,100.00
2019-05-23T04:28:35.771Z,100.00
2019-05-23T04:29:32.720Z,100.00
2019-05-23T04:30:29.705Z,100.00
2019-05-23T04:31:26.724Z,100.00
2019-05-23T04:32:23.666Z,100.00
2019-05-23T04:33:20.716Z,100.00
2019-05-23T04:34:17.753Z,100.00
2019-05-23T04:35:14.775Z,100.00
2019-05-23T04:36:11.714Z,100.00
2019-05-23T04:37:08.744Z,100.00
2019-05-23T04:38:05.798Z,100.00
2019-05-23T04:39:02.834Z,100.00
2019-05-23T04:39:59.755Z,100.00
2019-05-23T04:40:56.868Z,100.00
2019-05-23T04:41:53.830Z,100.00
2019-05-23T04:42:50.787Z,100.00
2019-05-23T04:43:47.834Z,100.00
2019-05-23T04:44:44.967Z,100.00
2019-05-23T04:45:41.899Z,100.00
2019-05-23T04:46:38.813Z,100.00
2019-05-23T04:47:35.877Z,100.00
2019-05-23T04:48:32.891Z,100.00
2019-05-23T04:49:30.016Z,100.00
2019-05-23T04:50:26.867Z,100.00
2019-05-23T04:51:23.933Z,100.00
2019-05-23T04:52:20.947Z,100.00
2019-05-23T04:53:17.883Z,100.00
2019-05-23T04:54:14.925Z,100.00
2019-05-23T04:55:11.960Z,100.00
2019-05-23T04:56:09.071Z,100.00
2019-05-23T04:57:05.916Z,100.00
2019-05-23T04:58:04.677Z,100.00
2019-05-23T04:59:00.017Z,100.00
2019-05-23T04:59:57.032Z,100.00
2019-05-23T05:00:53.965Z,100.00
2019-05-23T05:01:51.026Z,100.00
2019-05-23T05:02:48.041Z,100.00
2019-05-23T05:03:45.002Z,100.00
2019-05-23T05:04:42.112Z,100.00
2019-05-23T05:05:39.063Z,100.00
2019-05-23T05:06:36.093Z,100.00
2019-05-23T05:07:33.044Z,100.00
2019-05-23T05:08:30.088Z,100.00
2019-05-23T05:09:27.133Z,100.00
2019-05-23T05:10:24.137Z,100.00
2019-05-23T05:11:21.074Z,100.00
2019-05-23T05:12:18.119Z,100.00
2019-05-23T05:13:15.187Z,100.00
2019-05-23T05:14:12.187Z,100.00
2019-05-23T05:15:09.140Z,100.00
2019-05-23T05:16:06.208Z,100.00
2019-05-23T05:17:03.195Z,100.00
2019-05-23T05:18:00.140Z,100.00
2019-05-23T05:18:57.195Z,100.00
2019-05-23T05:19:54.217Z,100.00
2019-05-23T05:20:51.241Z,100.00
2019-05-23T05:21:48.206Z,100.00
2019-05-23T05:22:45.212Z,100.00
2019-05-23T05:23:42.292Z,100.00
2019-05-23T05:24:40.280Z,100.00
2019-05-23T05:25:36.222Z,100.00
2019-05-23T05:26:33.224Z,100.00
2019-05-23T05:27:30.350Z,100.00
2019-05-23T05:28:27.344Z,100.00
2019-05-23T05:29:24.371Z,100.00
2019-05-23T05:30:21.322Z,100.00
2019-05-23T05:31:18.355Z,100.00
2019-05-23T05:32:15.293Z,100.00
2019-05-23T05:33:12.320Z,100.00
2019-05-23T05:34:09.377Z,100.00
2019-05-23T05:35:06.417Z,100.00
2019-05-23T05:36:03.595Z,100.00
2019-05-23T05:37:00.389Z,100.00
2019-05-23T05:37:57.442Z,100.00
2019-05-23T05:38:54.443Z,100.00
2019-05-23T05:39:51.398Z,100.00
2019-05-23T05:40:48.418Z,100.00
2019-05-23T05:41:45.453Z,100.00
2019-05-23T05:42:42.488Z,100.00
2019-05-23T05:43:39.511Z,100.00
2019-05-23T05:44:36.510Z,100.00
2019-05-23T05:45:33.675Z,100.00
2019-05-23T05:46:30.464Z,100.00
2019-05-23T05:47:27.478Z,100.00
2019-05-23T05:48:24.558Z,100.00
2019-05-23T05:49:21.614Z,100.00
2019-05-23T05:50:18.501Z,100.00
2019-05-23T05:51:15.528Z,100.00
2019-05-23T05:52:12.705Z,100.00
2019-05-23T05:53:09.663Z,100.00
2019-05-23T05:54:06.588Z,100.00
2019-05-23T05:55:03.613Z,100.00
2019-05-23T05:56:00.636Z,100.00
2019-05-23T05:56:57.553Z,100.00
2019-05-23T05:57:54.583Z,100.00
2019-05-23T05:58:51.617Z,100.00
2019-05-23T05:59:48.750Z,100.00
2019-05-23T06:00:45.677Z,100.00
2019-05-23T06:01:42.662Z,100.00
2019-05-23T06:02:39.665Z,100.00
2019-05-23T06:03:36.737Z,100.00
2019-05-23T06:04:33.671Z,100.00
2019-05-23T06:05:30.701Z,100.00
2019-05-23T06:06:27.730Z,100.00
2019-05-23T06:07:24.746Z,100.00
2019-05-23T06:08:21.682Z,100.00
2019-05-23T06:09:18.833Z,100.00
2019-05-23T06:10:15.778Z,100.00
2019-05-23T06:11:12.717Z,100.00
2019-05-23T06:12:09.728Z,100.00
2019-05-23T06:13:06.807Z,100.00
2019-05-23T06:14:03.832Z,100.00
2019-05-23T06:15:00.737Z,100.00
2019-05-23T06:15:57.803Z,100.00
2019-05-23T06:16:54.823Z,100.00
2019-05-23T06:17:51.874Z,100.00
2019-05-23T06:18:48.786Z,100.00
2019-05-23T06:19:45.845Z,100.00
2019-05-23T06:20:42.860Z,100.00
2019-05-23T06:21:39.818Z,100.00
2019-05-23T06:22:36.845Z,100.00
2019-05-23T06:23:33.869Z,100.00
2019-05-23T06:24:45.466Z,100.00
2019-05-23T06:25:27.849Z,100.00
2019-05-23T06:26:24.901Z,100.00
2019-05-23T06:27:21.924Z,100.00
2019-05-23T06:28:18.960Z,100.00
2019-05-23T06:29:15.932Z,100.00
2019-05-23T06:30:12.942Z,100.00
2019-05-23T06:31:10.008Z,100.00
2019-05-23T06:32:06.914Z,100.00
2019-05-23T06:33:19.939Z,100.00
2019-05-23T06:34:00.983Z,100.00
2019-05-23T06:34:58.068Z,100.00
2019-05-23T06:35:54.977Z,100.00
2019-05-23T06:36:52.088Z,100.00
2019-05-23T06:37:49.022Z,100.00
2019-05-23T06:38:46.063Z,100.00
2019-05-23T06:39:43.017Z,100.00
2019-05-23T06:40:40.081Z,100.00
2019-05-23T06:41:37.825Z,100.00
2019-05-23T06:42:34.235Z,100.00
2019-05-23T06:43:31.150Z,100.00
2019-05-23T06:44:28.080Z,100.00
2019-05-23T06:45:25.199Z,100.00
2019-05-23T06:46:22.241Z,100.00
2019-05-23T06:47:19.110Z,100.00
2019-05-23T06:48:16.175Z,100.00
2019-05-23T06:49:13.182Z,100.00
2019-05-23T06:50:10.100Z,100.00
2019-05-23T06:51:07.153Z,100.00
2019-05-23T06:52:05.213Z,100.00
2019-05-23T06:53:01.389Z,100.00
2019-05-23T06:53:58.250Z,100.00
2019-05-23T06:54:59.085Z,100.00
2019-05-23T06:55:52.254Z,100.00
2019-05-23T06:56:49.171Z,100.00
2019-05-23T06:57:46.205Z,100.00
2019-05-23T06:58:43.237Z,100.00
2019-05-23T06:59:40.270Z,100.00
2019-05-23T07:00:37.230Z,100.00
2019-05-23T07:01:34.242Z,100.00
2019-05-23T07:02:32.271Z,100.00
2019-05-23T07:03:41.480Z,100.00
2019-05-23T07:04:25.253Z,100.00
2019-05-23T07:05:22.290Z,100.00
2019-05-23T07:06:19.372Z,100.00
2019-05-23T07:07:16.361Z,99.35
2019-05-23T07:08:13.512Z,99.21
2019-05-23T07:09:10.345Z,96.28
2019-05-23T07:10:07.377Z,93.32
2019-05-23T07:11:04.311Z,92.92
2019-05-23T07:12:01.471Z,93.90
2019-05-23T07:12:58.430Z,93.54
2019-05-23T07:13:55.340Z,92.79
2019-05-23T07:14:52.367Z,91.06
2019-05-23T07:15:49.417Z,89.72
2019-05-23T07:16:50.091Z,90.25
2019-05-23T07:17:43.392Z,89.51
2019-05-23T07:18:40.422Z,89.60
2019-05-23T07:19:37.482Z,89.34
2019-05-23T07:20:34.534Z,88.58
2019-05-23T07:21:31.621Z,88.75
2019-05-23T07:22:28.411Z,89.43
2019-05-23T07:23:25.502Z,90.56
2019-05-23T07:24:22.457Z,90.98
2019-05-23T07:25:19.475Z,90.54
2019-05-23T07:26:16.504Z,89.51
2019-05-23T07:27:13.565Z,88.62
2019-05-23T07:28:10.479Z,88.84
2019-05-23T07:29:07.516Z,89.02
2019-05-23T07:30:04.550Z,88.23
2019-05-23T07:31:01.513Z,87.33
2019-05-23T07:31:58.534Z,87.53
2019-05-23T07:32:55.580Z,87.30
2019-05-23T07:34:01.585Z,85.91
2019-05-23T07:34:49.542Z,86.07
2019-05-23T07:35:46.663Z,85.88
2019-05-23T07:36:43.730Z,86.17
2019-05-23T07:37:40.675Z,85.59
2019-05-23T07:38:37.584Z,84.27
2019-05-23T07:39:34.622Z,85.34
2019-05-23T07:40:31.663Z,83.90
2019-05-23T07:41:28.703Z,83.31
2019-05-23T07:42:25.665Z,83.98
2019-05-23T07:43:22.776Z,84.30
2019-05-23T07:44:19.722Z,83.91
2019-05-23T07:45:16.660Z,82.41
2019-05-23T07:46:13.702Z,82.33
2019-05-23T07:47:10.746Z,82.37
2019-05-23T07:48:07.772Z,82.14
2019-05-23T07:49:04.688Z,81.46
2019-05-23T07:50:01.868Z,80.54
2019-05-23T07:50:58.772Z,80.04
2019-05-23T07:51:55.839Z,81.09
2019-05-23T07:52:52.773Z,81.52
2019-05-23T07:53:50.171Z,79.83
2019-05-23T07:54:46.830Z,79.79
2019-05-23T07:55:43.849Z,78.57
2019-05-23T07:56:40.782Z,78.86
2019-05-23T07:57:37.910Z,77.23
2019-05-23T07:58:34.860Z,78.75
2019-05-23T07:59:31.828Z,78.53
2019-05-23T08:00:28.885Z,78.66
2019-05-23T08:01:25.908Z,78.47
2019-05-23T08:02:25.668Z,78.00
2019-05-23T08:03:19.938Z,76.58
2019-05-23T08:04:21.776Z,77.35
2019-05-23T08:05:13.957Z,76.75
2019-05-23T08:06:10.954Z,76.71
2019-05-23T08:07:07.977Z,77.44
2019-05-23T08:08:05.027Z,77.85
2019-05-23T08:09:02.059Z,76.27
2019-05-23T08:09:59.038Z,76.76
2019-05-23T08:10:55.975Z,76.50
2019-05-23T08:11:53.061Z,76.71
2019-05-23T08:12:50.019Z,76.25
2019-05-23T08:13:47.048Z,75.06
2019-05-23T08:14:44.023Z,76.28
2019-05-23T08:15:41.059Z,75.38
2019-05-23T08:16:38.076Z,75.08
2019-05-23T08:17:35.105Z,74.72
2019-05-23T08:18:32.147Z,73.87
2019-05-23T08:19:29.120Z,73.63
2019-05-23T08:20:26.206Z,74.51
2019-05-23T08:21:23.065Z,75.91
2019-05-23T08:22:20.110Z,74.97
2019-05-23T08:23:17.211Z,73.74
2019-05-23T08:24:14.140Z,73.86
2019-05-23T08:25:11.121Z,73.28
2019-05-23T08:26:08.176Z,71.61
2019-05-23T08:27:05.261Z,72.45
2019-05-23T08:28:02.224Z,71.61
2019-05-23T08:29:24.204Z,71.96
2019-05-23T08:29:56.112Z,73.18
2019-05-23T08:30:53.319Z,71.85
2019-05-23T08:31:50.188Z,71.80
2019-05-23T08:32:47.202Z,71.16
2019-05-23T08:33:44.263Z,71.23
2019-05-23T08:34:42.909Z,71.21
2019-05-23T08:35:38.233Z,70.98
2019-05-23T08:36:35.204Z,70.73
2019-05-23T08:37:32.260Z,70.11
2019-05-23T08:38:29.219Z,70.16
2019-05-23T08:39:26.256Z,68.61
2019-05-23T08:40:23.387Z,68.94
2019-05-23T08:41:20.358Z,69.01
2019-05-23T08:42:17.395Z,67.82
2019-05-23T08:43:14.607Z,68.05
2019-05-23T08:44:11.730Z,68.19
2019-05-23T08:45:08.407Z,68.34
2019-05-23T08:46:05.299Z,69.02
2019-05-23T08:47:02.419Z,66.86
2019-05-23T08:47:59.413Z,67.08
2019-05-23T08:48:56.503Z,67.28
2019-05-23T08:49:53.443Z,67.28
2019-05-23T08:50:51.502Z,67.11
2019-05-23T08:51:47.468Z,68.30
2019-05-23T08:52:44.477Z,66.75
2019-05-23T08:53:41.502Z,65.12
2019-05-23T08:54:38.527Z,64.69
2019-05-23T08:55:35.475Z,64.45
2019-05-23T08:56:32.576Z,63.64
2019-05-23T08:57:29.590Z,62.89
2019-05-23T08:58:26.481Z,61.46
2019-05-23T08:59:23.577Z,61.38
2019-05-23T09:00:20.459Z,62.46
2019-05-23T09:01:17.510Z,63.72
2019-05-23T09:02:14.532Z,64.08
2019-05-23T09:03:11.603Z,64.00
2019-05-23T09:04:08.504Z,63.39
2019-05-23T09:05:06.590Z,63.58
2019-05-23T09:06:02.617Z,64.10
2019-05-23T09:06:59.655Z,62.51
2019-05-23T09:07:56.584Z,62.90
2019-05-23T09:08:53.548Z,63.54
2019-05-23T09:09:50.716Z,61.42
2019-05-23T09:10:47.714Z,61.37
2019-05-23T09:11:44.633Z,61.61
2019-05-23T09:12:41.681Z,61.02
2019-05-23T09:13:38.769Z,59.48
2019-05-23T09:14:35.746Z,58.74
2019-05-23T09:15:32.622Z,59.02
2019-05-23T09:16:33.118Z,58.81
2019-05-23T09:17:26.761Z,60.20
2019-05-23T09:18:23.792Z,59.39
2019-05-23T09:19:20.704Z,58.81
2019-05-23T09:20:17.850Z,59.27
2019-05-23T09:21:14.833Z,59.89
2019-05-23T09:22:11.889Z,59.26
2019-05-23T09:23:08.784Z,57.76
2019-05-23T09:24:05.766Z,57.84
2019-05-23T09:25:02.900Z,57.87
2019-05-23T09:25:59.854Z,57.48
2019-05-23T09:26:56.829Z,57.65
2019-05-23T09:27:53.822Z,57.33
2019-05-23T09:28:50.760Z,57.74
2019-05-23T09:29:47.840Z,57.63
2019-05-23T09:30:44.926Z,58.55
2019-05-23T09:31:41.906Z,57.08
2019-05-23T09:32:39.084Z,56.38
2019-05-23T09:33:35.844Z,56.57
2019-05-23T09:34:32.923Z,55.35
2019-05-23T09:35:29.931Z,55.58
2019-05-23T09:36:26.910Z,56.08
2019-05-23T09:37:24.144Z,55.67
2019-05-23T09:38:20.920Z,55.45
2019-05-23T09:39:18.009Z,55.07
2019-05-23T09:40:14.994Z,54.94
2019-05-23T09:41:12.083Z,54.36
2019-05-23T09:42:12.058Z,54.93
2019-05-23T09:43:06.017Z,53.95
2019-05-23T09:44:03.033Z,53.11
2019-05-23T09:45:00.117Z,52.97
2019-05-23T09:45:57.050Z,51.17
2019-05-23T09:46:53.964Z,49.87
2019-05-23T09:47:51.705Z,49.25
2019-05-23T09:48:48.057Z,49.53
2019-05-23T09:49:53.771Z,48.68
2019-05-23T09:50:42.093Z,49.11
2019-05-23T09:51:39.081Z,50.45
2019-05-23T09:52:36.117Z,50.92
2019-05-23T09:53:33.158Z,48.50
2019-05-23T09:54:30.127Z,45.87
2019-05-23T09:55:27.133Z,47.24
2019-05-23T09:56:24.211Z,45.76
2019-05-23T09:57:21.177Z,47.21
2019-05-23T09:58:18.101Z,46.09
2019-05-23T09:59:15.141Z,46.01
2019-05-23T10:00:12.192Z,46.31
2019-05-23T10:01:09.343Z,46.92
2019-05-23T10:02:06.156Z,46.05
2019-05-23T10:03:03.225Z,46.14
2019-05-23T10:04:00.322Z,48.37
2019-05-23T10:04:57.171Z,48.02
2019-05-23T10:05:54.515Z,45.49
2019-05-23T10:06:51.367Z,47.08
2019-05-23T10:07:48.315Z,47.32
2019-05-23T10:08:45.213Z,47.33
2019-05-23T10:09:42.330Z,44.88
2019-05-23T10:10:39.368Z,45.63
2019-05-23T10:11:36.425Z,46.74
2019-05-23T10:12:33.261Z,46.41
2019-05-23T10:13:39.146Z,45.89
2019-05-23T10:14:27.414Z,46.44
2019-05-23T10:15:24.408Z,46.91
2019-05-23T10:16:21.387Z,45.87
2019-05-23T10:17:18.381Z,46.06
2019-05-23T10:18:15.415Z,47.01
2019-05-23T10:19:12.453Z,46.86
2019-05-23T10:20:09.388Z,47.17
2019-05-23T10:21:06.386Z,46.59
2019-05-23T10:22:03.441Z,45.96
2019-05-23T10:23:00.467Z,44.96
2019-05-23T10:23:57.517Z,44.71
2019-05-23T10:24:54.474Z,46.05
2019-05-23T10:25:51.777Z,47.01
2019-05-23T10:26:48.426Z,48.07
2019-05-23T10:27:45.440Z,47.00
2019-05-23T10:28:42.512Z,46.19
2019-05-23T10:29:39.592Z,46.31
2019-05-23T10:30:36.641Z,46.54
2019-05-23T10:31:33.600Z,46.24
2019-05-23T10:32:30.573Z,46.67
2019-05-23T10:33:27.664Z,46.81
2019-05-23T10:34:24.551Z,44.48
2019-05-23T10:35:21.859Z,46.33
2019-05-23T10:36:18.878Z,46.23
2019-05-23T10:37:15.709Z,47.37
2019-05-23T10:38:12.608Z,45.27
2019-05-23T10:39:09.731Z,45.57
2019-05-23T10:40:06.652Z,45.73
2019-05-23T10:41:03.755Z,46.35
2019-05-23T10:42:00.689Z,44.52
2019-05-23T10:42:57.741Z,44.84
2019-05-23T10:43:54.781Z,44.32
2019-05-23T10:44:51.745Z,45.03
2019-05-23T10:45:48.679Z,44.59
2019-05-23T10:46:45.684Z,43.91
2019-05-23T10:47:42.759Z,45.02
2019-05-23T10:48:39.859Z,44.41
2019-05-23T10:49:36.733Z,45.76
2019-05-23T10:50:44.297Z,46.26
2019-05-23T10:51:30.798Z,47.62
2019-05-23T10:52:27.787Z,48.45
2019-05-23T10:53:24.778Z,49.19
2019-05-23T10:54:21.827Z,49.03
2019-05-23T10:55:18.899Z,49.36
2019-05-23T10:56:20.394Z,49.66
2019-05-23T10:57:12.813Z,50.05
2019-05-23T10:58:09.854Z,49.83
2019-05-23T10:59:06.932Z,49.83
2019-05-23T11:00:03.830Z,51.12
2019-05-23T11:04:48.703Z,50.56
2019-05-23T11:05:45.789Z,50.49
2019-05-23T11:06:42.790Z,50.75
2019-05-23T11:07:39.855Z,50.54
2019-05-23T11:08:36.766Z,50.73
2019-05-23T11:09:38.093Z,50.70
2019-05-23T11:10:30.885Z,50.55
2019-05-23T11:11:28.028Z,50.46
2019-05-23T11:12:24.861Z,51.06
2019-05-23T11:13:21.859Z,51.41
2019-05-23T11:14:18.884Z,51.38
2019-05-23T11:15:15.789Z,51.62
2019-05-23T11:16:12.920Z,51.57
2019-05-23T11:17:09.853Z,51.30
2019-05-23T11:18:06.977Z,51.16
2019-05-23T11:19:03.849Z,51.57
2019-05-23T11:20:00.901Z,51.75
2019-05-23T11:20:57.915Z,51.93
2019-05-23T11:21:54.984Z,51.11
2019-05-23T11:22:51.960Z,52.02
2019-05-23T11:23:48.951Z,52.52
2019-05-23T11:24:45.946Z,51.02
2019-05-23T11:25:42.887Z,50.66
2019-05-23T11:26:39.926Z,51.02
2019-05-23T11:27:36.977Z,50.66
2019-05-23T11:28:34.080Z,49.56
2019-05-23T11:29:30.967Z,48.70
2019-05-23T11:30:28.011Z,49.22
2019-05-23T11:31:25.022Z,49.23
2019-05-23T11:32:22.082Z,49.35
2019-05-23T11:33:18.987Z,49.45
2019-05-23T11:34:16.013Z,49.32
2019-05-23T11:35:13.091Z,48.17
2019-05-23T11:36:09.990Z,48.40
2019-05-23T11:37:07.043Z,49.06
2019-05-23T11:38:04.198Z,48.44
2019-05-23T11:39:01.143Z,48.18
2019-05-23T11:39:58.079Z,47.45
2019-05-23T11:40:55.111Z,48.19
2019-05-23T11:41:52.244Z,47.04
2019-05-23T11:42:52.474Z,47.36
2019-05-23T11:43:46.178Z,46.86
2019-05-23T11:44:43.121Z,47.46
2019-05-23T11:45:45.883Z,48.25
2019-05-23T11:46:37.232Z,48.65
2019-05-23T11:47:34.191Z,48.48
2019-05-23T11:48:31.307Z,48.04
2019-05-23T11:49:28.261Z,47.54
2019-05-23T11:50:25.184Z,45.95
2019-05-23T11:51:25.281Z,46.20
2019-05-23T11:52:19.223Z,46.52
2019-05-23T11:53:16.167Z,46.75
2019-05-23T11:54:13.259Z,46.14
2019-05-23T11:55:10.265Z,46.45
2019-05-23T11:56:07.397Z,46.68
2019-05-23T11:57:04.215Z,47.16
2019-05-23T11:58:01.229Z,46.98
2019-05-23T11:59:01.663Z,46.08
2019-05-23T11:59:55.355Z,47.21
2019-05-23T12:00:52.255Z,46.53
2019-05-23T12:01:49.282Z,45.55
2019-05-23T12:02:46.345Z,47.04
2019-05-23T12:03:43.447Z,47.80
2019-05-23T12:04:40.342Z,47.00