createdAt,value
2017-08-10T00:01:02.372Z,14.1
2017-08-10T00:02:08.688Z,14.1
2017-08-10T00:03:13.635Z,14.0
2017-08-10T00:04:18.357Z,14.0
2017-08-10T00:05:23.299Z,14.0
2017-08-10T00:06:30.236Z,13.9
2017-08-10T00:07:34.096Z,13.9
2017-08-10T00:08:40.596Z,13.9
2017-08-10T00:09:45.592Z,13.9
2017-08-10T00:10:49.899Z,13.8
2017-08-10T00:11:56.096Z,13.8
2017-08-10T00:12:59.887Z,13.8
2017-08-10T00:14:06.100Z,13.8
2017-08-10T00:15:09.775Z,13.8
2017-08-10T00:16:14.443Z,13.7
2017-08-10T00:17:18.343Z,13.7
2017-08-10T00:18:22.897Z,13.7
2017-08-10T00:19:27.789Z,13.7
2017-08-10T00:20:32.615Z,13.7
2017-08-10T00:21:35.050Z,13.7
2017-08-10T00:22:42.121Z,13.7
2017-08-10T00:23:45.720Z,13.6
2017-08-10T00:24:50.430Z,13.6
2017-08-10T00:25:54.932Z,13.6
2017-08-10T00:27:02.620Z,13.6
2017-08-10T00:28:08.141Z,13.6
2017-08-10T00:29:14.623Z,13.6
2017-08-10T00:30:18.468Z,13.6
2017-08-10T00:31:24.804Z,13.6
2017-08-10T00:32:30.238Z,13.6
2017-08-10T00:33:34.009Z,13.6
2017-08-10T00:34:40.240Z,13.6
2017-08-10T00:35:47.099Z,13.6
2017-08-10T00:36:51.643Z,13.5
2017-08-10T00:37:56.460Z,13.5
2017-08-10T00:39:00.946Z,13.5
2017-08-10T00:40:04.174Z,13.5
2017-08-10T00:41:11.789Z,13.5
2017-08-10T00:42:16.395Z,13.5
2017-08-10T00:43:23.356Z,13.5
2017-08-10T00:44:26.395Z,13.5
2017-08-10T00:45:29.926Z,13.5
2017-08-10T00:46:33.556Z,13.5
2017-08-10T00:47:40.322Z,13.5
2017-08-10T00:48:45.176Z,13.5
2017-08-10T00:49:48.736Z,13.5
2017-08-10T00:50:53.785Z,13.4
2017-08-10T00:51:57.676Z,13.4
2017-08-10T00:53:01.875Z,13.4
2017-08-10T00:54:06.114Z,13.4
2017-08-10T00:55:10.600Z,13.4
2017-08-10T00:56:16.477Z,13.4
2017-08-10T00:57:22.674Z,13.4
2017-08-10T00:58:26.957Z,13.4
2017-08-10T00:59:33.411Z,13.4
2017-08-10T01:00:38.370Z,13.4
2017-08-10T01:01:45.178Z,13.4
2017-08-10T01:02:48.583Z,13.4
2017-08-10T01:03:53.179Z,13.4
2017-08-10T01:04:57.868Z,13.4
2017-08-10T01:06:04.826Z,13.4
2017-08-10T01:07:10.455Z,13.4
2017-08-10T01:08:14.325Z,13.4
2017-08-10T01:09:19.915Z,13.4
2017-08-10T01:10:27.688Z,13.4
2017-08-10T01:11:32.973Z,13.4
2017-08-10T01:12:37.217Z,13.4
2017-08-10T01:13:42.523Z,13.4
2017-08-10T01:14:47.296Z,13.4
2017-08-10T01:15:50.898Z,13.4
2017-08-10T01:16:57.464Z,13.4
2017-08-10T01:18:05.437Z,13.4
2017-08-10T01:19:10.252Z,13.4
2017-08-10T01:20:15.709Z,13.4
2017-08-10T01:21:19.275Z,13.4
2017-08-10T01:22:26.728Z,13.4
2017-08-10T01:23:30.707Z,13.4
2017-08-10T01:24:37.853Z,13.4
2017-08-10T01:25:47.038Z,13.4
2017-08-10T01:26:55.768Z,13.4
2017-08-10T01:28:02.352Z,13.5
2017-08-10T01:29:06.338Z,13.5
2017-08-10T01:30:12.905Z,13.5
2017-08-10T01:31:16.691Z,13.5
2017-08-10T01:32:21.722Z,13.5
2017-08-10T01:33:27.028Z,13.5
2017-08-10T01:34:31.789Z,13.5
2017-08-10T01:35:36.508Z,13.5
2017-08-10T01:36:41.446Z,13.5
2017-08-10T01:37:48.247Z,13.5
2017-08-10T01:38:52.562Z,13.5
2017-08-10T01:39:57.775Z,13.5
2017-08-10T01:41:01.424Z,13.5
2017-08-10T01:42:06.780Z,13.5
2017-08-10T01:43:11.461Z,13.5
2017-08-10T01:44:17.588Z,13.5
2017-08-10T01:45:22.329Z,13.5
2017-08-10T01:46:27.741Z,13.5
2017-08-10T01:47:32.558Z,13.6
2017-08-10T01:48:40.338Z,13.6
2017-08-10T01:49:46.247Z,13.6
2017-08-10T01:50:48.503Z,13.6
2017-08-10T01:51:52.867Z,13.6
2017-08-10T01:52:58.755Z,13.6
2017-08-10T01:54:02.653Z,13.6
2017-08-10T01:55:08.780Z,13.6
2017-08-10T01:56:12.954Z,13.6
2017-08-10T01:57:20.104Z,13.6
2017-08-10T01:58:27.101Z,13.6
2017-08-10T01:59:31.141Z,13.6
2017-08-10T02:00:38.130Z,13.6
2017-08-10T02:01:44.098Z,13.6
2017-08-10T02:02:50.773Z,13.5
2017-08-10T02:03:55.574Z,13.5
2017-08-10T02:05:00.419Z,13.5
2017-08-10T02:06:08.037Z,13.5
2017-08-10T02:07:12.862Z,13.5
2017-08-10T02:08:18.965Z,13.5
2017-08-10T02:09:24.277Z,13.5
2017-08-10T02:10:29.285Z,13.5
2017-08-10T02:11:36.520Z,13.5
2017-08-10T02:12:41.112Z,13.5
2017-08-10T02:13:46.318Z,13.5
2017-08-10T02:14:50.789Z,13.5
2017-08-10T02:15:55.135Z,13.5
2017-08-10T02:17:00.798Z,13.5
2017-08-10T02:18:04.998Z,13.5
2017-08-10T02:19:09.556Z,13.5
2017-08-10T02:20:13.975Z,13.5
2017-08-10T02:21:18.386Z,13.5
2017-08-10T02:22:24.935Z,13.5
2017-08-10T02:23:28.669Z,13.5
2017-08-10T02:24:32.462Z,13.5
2017-08-10T02:25:38.570Z,13.5
2017-08-10T02:26:43.281Z,13.5
2017-08-10T02:27:48.305Z,13.5
2017-08-10T02:28:55.494Z,13.5
2017-08-10T02:30:01.815Z,13.5
2017-08-10T02:31:06.367Z,13.5
2017-08-10T02:32:11.313Z,13.5
2017-08-10T02:33:15.408Z,13.5
2017-08-10T02:34:20.427Z,13.5
2017-08-10T02:35:24.466Z,13.5
2017-08-10T02:36:29.637Z,13.5
2017-08-10T02:37:34.101Z,13.5
2017-08-10T02:38:40.199Z,13.5
2017-08-10T02:39:45.985Z,13.5
2017-08-10T02:40:50.374Z,13.5
2017-08-10T02:41:55.924Z,13.5
2017-08-10T02:42:58.856Z,13.5
2017-08-10T02:44:02.647Z,13.5
2017-08-10T02:45:09.028Z,13.5
2017-08-10T02:46:12.514Z,13.5
2017-08-10T02:47:16.838Z,13.5
2017-08-10T02:48:20.360Z,13.5
2017-08-10T02:49:23.433Z,13.5
2017-08-10T02:50:28.182Z,13.5
2017-08-10T02:51:32.388Z,13.5
2017-08-10T02:52:39.560Z,13.5
2017-08-10T02:53:43.234Z,13.5
2017-08-10T02:54:47.349Z,13.4
2017-08-10T02:55:49.679Z,13.4
2017-08-10T02:56:54.062Z,13.4
2017-08-10T02:57:57.480Z,13.4
2017-08-10T02:59:03.905Z,13.4
2017-08-10T03:00:08.505Z,13.3
2017-08-10T03:01:12.066Z,13.3
2017-08-10T03:02:15.820Z,13.3
2017-08-10T03:03:22.871Z,13.3
2017-08-10T03:04:27.947Z,13.3
2017-08-10T03:05:33.869Z,13.3
2017-08-10T03:06:38.072Z,13.3
2017-08-10T03:07:41.929Z,13.3
2017-08-10T03:08:46.745Z,13.3
2017-08-10T03:09:50.553Z,13.2
2017-08-10T03:10:55.976Z,13.2
2017-08-10T03:11:59.961Z,13.2
2017-08-10T03:13:04.377Z,13.2
2017-08-10T03:14:10.035Z,13.2
2017-08-10T03:15:17.406Z,13.2
2017-08-10T03:16:20.654Z,13.2
2017-08-10T03:17:24.713Z,13.2
2017-08-10T03:18:28.904Z,13.3
2017-08-10T03:19:32.697Z,13.2
2017-08-10T03:20:37.981Z,13.3
2017-08-10T03:21:43.914Z,13.3
2017-08-10T03:22:47.005Z,13.3
2017-08-10T03:23:50.923Z,13.2
2017-08-10T03:24:54.636Z,13.3
2017-08-10T03:25:59.198Z,13.3
2017-08-10T03:27:04.414Z,13.3
2017-08-10T03:28:09.054Z,13.2
2017-08-10T03:29:13.837Z,13.2
2017-08-10T03:30:20.911Z,13.2
2017-08-10T03:31:29.514Z,13.2
2017-08-10T03:32:34.412Z,13.2
2017-08-10T03:33:39.462Z,13.3
2017-08-10T03:34:45.712Z,13.3
2017-08-10T03:35:51.483Z,13.3
2017-08-10T03:36:55.898Z,13.3
2017-08-10T03:38:01.234Z,13.3
2017-08-10T03:39:07.512Z,13.3
2017-08-10T03:40:14.708Z,13.3
2017-08-10T03:41:21.546Z,13.3
2017-08-10T03:42:29.053Z,13.3
2017-08-10T03:43:34.022Z,13.4
2017-08-10T03:44:38.898Z,13.5
2017-08-10T03:45:43.943Z,13.5
2017-08-10T03:46:49.495Z,13.5
2017-08-10T03:47:55.530Z,13.5
2017-08-10T03:49:02.035Z,13.6
2017-08-10T03:50:06.934Z,13.6
2017-08-10T03:51:11.836Z,13.6
2017-08-10T03:52:17.683Z,13.5
2017-08-10T03:53:23.923Z,13.5
2017-08-10T03:54:30.111Z,13.5
2017-08-10T03:55:35.624Z,13.5
2017-08-10T03:56:39.617Z,13.5
2017-08-10T03:57:42.831Z,13.5
2017-08-10T03:58:47.457Z,13.5
2017-08-10T03:59:53.997Z,13.5
2017-08-10T04:00:58.600Z,13.5
2017-08-10T04:02:05.309Z,13.5
2017-08-10T04:03:10.957Z,13.5
2017-08-10T04:04:16.682Z,13.5
2017-08-10T04:05:20.662Z,13.5
2017-08-10T04:06:26.528Z,13.5
2017-08-10T04:07:32.825Z,13.5
2017-08-10T04:08:37.688Z,13.5
2017-08-10T04:09:43.169Z,13.5
2017-08-10T04:10:49.667Z,13.5
2017-08-10T04:11:55.506Z,13.5
2017-08-10T04:13:00.613Z,13.5
2017-08-10T04:14:07.218Z,13.5
2017-08-10T04:15:13.974Z,13.6
2017-08-10T04:16:18.342Z,13.5
2017-08-10T04:17:22.223Z,13.5
2017-08-10T04:18:27.594Z,13.5
2017-08-10T04:19:32.387Z,13.5
2017-08-10T04:20:36.732Z,13.5
2017-08-10T04:21:42.985Z,13.6
2017-08-10T04:22:47.987Z,13.5
2017-08-10T04:23:51.260Z,13.6
2017-08-10T04:24:57.616Z,13.5
2017-08-10T04:26:02.992Z,13.5
2017-08-10T04:27:09.007Z,13.6
2017-08-10T04:28:12.587Z,13.5
2017-08-10T04:29:16.277Z,13.5
2017-08-10T04:30:22.501Z,13.5
2017-08-10T04:31:25.848Z,13.5
2017-08-10T04:32:32.135Z,13.5
2017-08-10T04:33:38.812Z,13.6
2017-08-10T04:34:43.678Z,13.6
2017-08-10T04:35:48.328Z,13.6
2017-08-10T04:36:53.141Z,13.6
2017-08-10T04:37:56.694Z,13.6
2017-08-10T04:39:01.812Z,13.6
2017-08-10T04:40:07.370Z,13.6
2017-08-10T04:41:13.236Z,13.6
2017-08-10T04:42:18.302Z,13.7
2017-08-10T04:43:23.097Z,13.7
2017-08-10T04:44:29.245Z,13.7
2017-08-10T04:45:34.055Z,13.7
2017-08-10T04:46:41.031Z,13.7
2017-08-10T04:47:45.240Z,13.7
2017-08-10T04:48:52.284Z,13.7
2017-08-10T04:49:56.782Z,13.7
2017-08-10T04:51:01.657Z,13.6
2017-08-10T04:52:05.155Z,13.6
2017-08-10T04:53:10.735Z,13.6
2017-08-10T04:54:16.554Z,13.6
2017-08-10T04:55:20.058Z,13.6
2017-08-10T04:56:25.550Z,13.6
2017-08-10T04:57:29.476Z,13.6
2017-08-10T04:58:35.563Z,13.6
2017-08-10T04:59:39.976Z,13.6
2017-08-10T05:00:44.131Z,13.7
2017-08-10T05:01:49.708Z,13.7
2017-08-10T05:02:56.769Z,13.7
2017-08-10T05:04:00.661Z,13.7
2017-08-10T05:05:07.231Z,13.7
2017-08-10T05:06:12.678Z,13.7
2017-08-10T05:07:17.443Z,13.7
2017-08-10T05:08:21.501Z,13.7
2017-08-10T05:09:26.540Z,13.7
2017-08-10T05:10:32.147Z,13.7
2017-08-10T05:11:36.278Z,13.8
2017-08-10T05:12:41.709Z,13.8
2017-08-10T05:13:46.214Z,13.9
2017-08-10T05:14:52.042Z,13.9
2017-08-10T05:15:56.138Z,13.9
2017-08-10T05:16:59.452Z,14.0
2017-08-10T05:18:04.956Z,14.1
2017-08-10T05:19:11.575Z,14.1
2017-08-10T05:20:16.243Z,14.1
2017-08-10T05:21:21.099Z,14.2
2017-08-10T05:22:24.207Z,14.3
2017-08-10T05:23:28.919Z,14.3
2017-08-10T05:24:35.724Z,14.3
2017-08-10T05:25:40.823Z,14.4
2017-08-10T05:26:45.208Z,14.4
2017-08-10T05:27:52.590Z,14.4
2017-08-10T05:28:57.230Z,14.4
2017-08-10T05:30:03.289Z,14.4
2017-08-10T05:31:07.715Z,14.4
2017-08-10T05:32:11.554Z,14.5
2017-08-10T05:33:18.389Z,14.6
2017-08-10T05:34:24.369Z,14.7
2017-08-10T05:35:30.104Z,14.8
2017-08-10T05:36:34.255Z,14.8
2017-08-10T05:37:39.324Z,14.8
2017-08-10T05:38:45.104Z,14.8
2017-08-10T05:39:51.509Z,14.8
2017-08-10T05:40:58.722Z,14.8
2017-08-10T05:42:03.454Z,14.8
2017-08-10T05:43:09.637Z,14.9
2017-08-10T05:44:15.225Z,14.9
2017-08-10T05:45:18.630Z,15.0
2017-08-10T05:46:24.717Z,15.0
2017-08-10T05:47:29.378Z,15.0
2017-08-10T05:48:34.127Z,15.1
2017-08-10T05:49:38.290Z,15.2
2017-08-10T05:50:44.110Z,15.2
2017-08-10T05:51:48.738Z,15.2
2017-08-10T05:52:53.298Z,15.3
2017-08-10T05:53:58.275Z,15.2
2017-08-10T05:55:02.718Z,15.3
2017-08-10T05:56:08.202Z,15.3
2017-08-10T05:57:15.140Z,15.4
2017-08-10T05:58:20.138Z,15.3
2017-08-10T05:59:25.331Z,15.4
2017-08-10T06:00:30.723Z,15.3
2017-08-10T06:01:34.378Z,15.3
2017-08-10T06:02:39.274Z,15.3
2017-08-10T06:03:44.148Z,15.3
2017-08-10T06:04:48.929Z,15.3
2017-08-10T06:05:52.935Z,15.3
2017-08-10T06:06:56.924Z,15.4
2017-08-10T06:08:02.155Z,15.5
2017-08-10T06:09:08.653Z,15.6
2017-08-10T06:10:14.966Z,15.6
2017-08-10T06:11:20.327Z,15.6
2017-08-10T06:12:26.223Z,15.5
2017-08-10T06:13:30.667Z,15.5
2017-08-10T06:14:35.815Z,15.4
2017-08-10T06:15:40.574Z,15.4
2017-08-10T06:16:45.539Z,15.3
2017-08-10T06:17:52.289Z,15.3
2017-08-10T06:18:57.775Z,15.3
2017-08-10T06:20:02.219Z,15.3
2017-08-10T06:21:08.594Z,15.3
2017-08-10T06:22:12.551Z,15.2
2017-08-10T06:23:18.175Z,15.2
2017-08-10T06:24:21.300Z,15.3
2017-08-10T06:25:26.183Z,15.2
2017-08-10T06:26:30.699Z,15.3
2017-08-10T06:27:34.762Z,15.2
2017-08-10T06:28:40.773Z,15.3
2017-08-10T06:29:44.761Z,15.3
2017-08-10T06:30:51.689Z,15.3
2017-08-10T06:31:57.191Z,15.3
2017-08-10T06:33:02.503Z,15.3
2017-08-10T06:34:07.742Z,15.4
2017-08-10T06:35:13.214Z,15.3
2017-08-10T06:36:16.676Z,15.3
2017-08-10T06:37:24.463Z,15.4
2017-08-10T06:38:31.201Z,15.4
2017-08-10T06:39:33.915Z,15.5
2017-08-10T06:40:39.383Z,15.5
2017-08-10T06:41:43.712Z,15.6
2017-08-10T06:42:50.706Z,15.6
2017-08-10T06:43:57.860Z,15.6
2017-08-10T06:45:03.924Z,15.6
2017-08-10T06:46:10.627Z,15.7
2017-08-10T06:47:14.590Z,15.7
2017-08-10T06:48:19.456Z,15.7
2017-08-10T06:49:24.071Z,15.7
2017-08-10T06:50:27.718Z,15.8
2017-08-10T06:51:33.931Z,15.8
2017-08-10T06:52:39.015Z,15.8
2017-08-10T06:53:44.735Z,15.7
2017-08-10T06:54:51.006Z,15.7
2017-08-10T06:55:56.805Z,15.7
2017-08-10T06:57:00.917Z,15.7
2017-08-10T06:58:06.052Z,15.6
2017-08-10T06:59:09.331Z,15.6
2017-08-10T07:00:12.780Z,15.6
2017-08-10T07:01:16.622Z,15.5
2017-08-10T07:02:20.540Z,15.5
2017-08-10T07:03:26.040Z,15.5
2017-08-10T07:04:30.447Z,15.6
2017-08-10T07:05:34.872Z,15.5
2017-08-10T07:06:38.375Z,15.5
2017-08-10T07:07:45.388Z,15.4
2017-08-10T07:08:49.690Z,15.4
2017-08-10T07:09:54.034Z,15.4
2017-08-10T07:10:59.840Z,15.4
2017-08-10T07:12:05.552Z,15.5
2017-08-10T07:13:11.016Z,15.5
2017-08-10T07:14:15.053Z,15.5
2017-08-10T07:15:21.264Z,15.5
2017-08-10T07:16:25.550Z,15.6
2017-08-10T07:17:30.120Z,15.5
2017-08-10T07:18:36.131Z,15.5
2017-08-10T07:19:42.292Z,15.5
2017-08-10T07:20:46.139Z,15.5
2017-08-10T07:21:49.300Z,15.4
2017-08-10T07:22:54.801Z,15.4
2017-08-10T07:23:58.576Z,15.4
2017-08-10T07:25:02.181Z,15.4
2017-08-10T07:26:06.555Z,15.4
2017-08-10T07:27:11.855Z,15.4
2017-08-10T07:28:17.592Z,15.5
2017-08-10T07:29:23.391Z,15.5
2017-08-10T07:30:27.834Z,15.6
2017-08-10T07:31:33.250Z,15.6
2017-08-10T07:32:37.783Z,15.7
2017-08-10T07:33:40.896Z,15.7
2017-08-10T07:34:45.396Z,15.8
2017-08-10T07:35:49.476Z,15.9
2017-08-10T07:36:55.564Z,15.9
2017-08-10T07:37:59.875Z,16.0
2017-08-10T07:39:04.995Z,16.0
2017-08-10T07:40:08.445Z,16.0
2017-08-10T07:41:12.185Z,15.9
2017-08-10T07:42:16.731Z,15.9
2017-08-10T07:43:23.307Z,15.9
2017-08-10T07:44:29.748Z,15.8
2017-08-10T07:45:35.315Z,15.7
2017-08-10T07:46:38.547Z,15.7
2017-08-10T07:47:42.333Z,15.6
2017-08-10T07:48:46.555Z,15.6
2017-08-10T07:49:50.210Z,15.5
2017-08-10T07:50:53.817Z,15.4
2017-08-10T07:51:58.021Z,15.5
2017-08-10T07:53:03.192Z,15.5
2017-08-10T07:54:08.824Z,15.5
2017-08-10T07:55:11.836Z,15.5
2017-08-10T07:56:16.640Z,15.5
2017-08-10T07:57:20.388Z,15.6
2017-08-10T07:58:24.992Z,15.6
2017-08-10T07:59:30.708Z,15.7
2017-08-10T08:00:35.407Z,15.7
2017-08-10T08:01:40.443Z,15.7
2017-08-10T08:02:44.276Z,15.7
2017-08-10T08:03:47.752Z,15.7
2017-08-10T08:04:52.219Z,15.7
2017-08-10T08:05:58.892Z,15.7
2017-08-10T08:08:13.844Z,15.8
2017-08-10T08:09:18.036Z,15.8
2017-08-10T08:10:23.539Z,15.9
2017-08-10T08:11:28.722Z,15.9
2017-08-10T08:12:36.369Z,15.9
2017-08-10T08:13:41.521Z,16.0
2017-08-10T08:14:46.820Z,16.1
2017-08-10T08:15:51.931Z,16.2
2017-08-10T08:16:56.834Z,16.2
2017-08-10T08:18:02.358Z,16.2
2017-08-10T08:19:07.942Z,16.2
2017-08-10T08:20:12.996Z,16.1
2017-08-10T08:21:18.863Z,16.1
2017-08-10T08:22:21.476Z,16.0
2017-08-10T08:23:25.482Z,15.9
2017-08-10T08:24:29.198Z,15.8
2017-08-10T08:25:35.371Z,15.8
2017-08-10T08:26:39.031Z,15.8
2017-08-10T08:27:43.840Z,15.8
2017-08-10T08:28:49.691Z,15.7
2017-08-10T08:29:53.510Z,15.6
2017-08-10T08:31:00.101Z,15.5
2017-08-10T08:32:03.886Z,15.5
2017-08-10T08:33:06.944Z,15.4
2017-08-10T08:34:10.255Z,15.3
2017-08-10T08:35:13.456Z,15.1
2017-08-10T08:36:21.953Z,15.1
2017-08-10T08:37:27.988Z,15.0
2017-08-10T08:38:32.604Z,14.9
2017-08-10T08:39:36.650Z,14.9
2017-08-10T08:40:41.869Z,15.0
2017-08-10T08:41:47.491Z,15.0
2017-08-10T08:42:52.399Z,14.9
2017-08-10T08:43:56.854Z,14.9
2017-08-10T08:45:00.901Z,14.8
2017-08-10T08:46:05.810Z,14.8
2017-08-10T08:47:10.983Z,14.8
2017-08-10T08:48:15.012Z,14.9
2017-08-10T08:49:20.525Z,15.0
2017-08-10T08:50:26.756Z,15.1
2017-08-10T08:51:31.519Z,15.2
2017-08-10T08:52:37.137Z,15.2
2017-08-10T08:53:41.053Z,15.1
2017-08-10T08:54:47.437Z,15.0
2017-08-10T08:55:51.167Z,14.9
2017-08-10T08:56:55.710Z,14.8
2017-08-10T08:58:00.999Z,14.7
2017-08-10T08:59:07.571Z,14.7
2017-08-10T09:00:14.424Z,14.7
2017-08-10T09:01:18.124Z,14.6
2017-08-10T09:02:23.914Z,14.6
2017-08-10T09:03:27.710Z,14.6
2017-08-10T09:04:30.862Z,14.5
2017-08-10T09:05:35.404Z,14.6
2017-08-10T09:06:39.450Z,14.6
2017-08-10T09:07:44.936Z,14.5
2017-08-10T09:08:50.566Z,14.6
2017-08-10T09:09:56.197Z,14.6
2017-08-10T09:10:59.188Z,14.7
2017-08-10T09:12:03.961Z,14.7
2017-08-10T09:13:07.697Z,14.7
2017-08-10T09:14:12.482Z,14.7
2017-08-10T09:15:18.951Z,14.7
2017-08-10T09:16:22.757Z,14.7
2017-08-10T09:17:27.581Z,14.6
2017-08-10T09:18:34.288Z,14.5
2017-08-10T09:19:42.139Z,14.5
2017-08-10T09:20:48.960Z,14.5
2017-08-10T09:21:52.527Z,14.5
2017-08-10T09:22:57.637Z,14.5
2017-08-10T09:24:03.962Z,14.5
2017-08-10T09:25:07.646Z,14.5
2017-08-10T09:26:12.056Z,14.5
2017-08-10T09:27:15.211Z,14.6
2017-08-10T09:28:20.418Z,14.5
2017-08-10T09:29:23.971Z,14.5
2017-08-10T09:30:26.419Z,14.5
2017-08-10T09:31:30.897Z,14.5
2017-08-10T09:32:35.531Z,14.5
2017-08-10T09:33:40.903Z,14.5
2017-08-10T09:34:46.830Z,14.4
2017-08-10T09:35:51.586Z,14.5
2017-08-10T09:36:56.448Z,14.4
2017-08-10T09:38:00.873Z,14.5
2017-08-10T09:39:06.317Z,14.5
2017-08-10T09:40:11.678Z,14.5
2017-08-10T09:41:16.991Z,14.5
2017-08-10T09:42:20.243Z,14.6
2017-08-10T09:43:26.567Z,14.6
2017-08-10T09:44:30.558Z,14.6
2017-08-10T09:45:35.743Z,14.7
2017-08-10T09:46:41.013Z,14.7
2017-08-10T09:47:44.739Z,14.7
2017-08-10T09:48:49.998Z,14.8
2017-08-10T09:49:55.787Z,14.9
2017-08-10T09:51:02.246Z,14.9
2017-08-10T09:52:06.749Z,15.0
2017-08-10T09:53:10.562Z,15.1
2017-08-10T09:54:14.368Z,15.2
2017-08-10T09:55:20.530Z,15.3
2017-08-10T09:56:25.190Z,15.4
2017-08-10T09:57:30.222Z,15.6
2017-08-10T09:58:35.203Z,15.6
2017-08-10T09:59:41.868Z,15.7
2017-08-10T10:00:46.788Z,15.7
2017-08-10T10:01:52.973Z,15.7
2017-08-10T10:03:00.789Z,15.6
2017-08-10T10:04:04.642Z,15.6
2017-08-10T10:05:07.596Z,15.6
2017-08-10T10:06:12.894Z,15.6
2017-08-10T10:07:17.410Z,15.6
2017-08-10T10:08:21.811Z,15.7
2017-08-10T10:09:25.662Z,15.7
2017-08-10T10:10:30.166Z,15.7
2017-08-10T10:11:34.783Z,15.7
2017-08-10T10:12:39.239Z,15.6
2017-08-10T10:13:42.918Z,15.6
2017-08-10T10:14:47.136Z,15.6
2017-08-10T10:15:51.780Z,15.5
2017-08-10T10:16:58.045Z,15.5
2017-08-10T10:18:03.092Z,15.5
2017-08-10T10:19:07.415Z,15.5
2017-08-10T10:20:12.884Z,15.5
2017-08-10T10:21:15.985Z,15.5
2017-08-10T10:22:21.021Z,15.5
2017-08-10T10:23:25.951Z,15.5
2017-08-10T10:24:30.059Z,15.5
2017-08-10T10:25:34.063Z,15.5
2017-08-10T10:26:38.179Z,15.4
2017-08-10T10:27:44.065Z,15.4
2017-08-10T10:28:47.562Z,15.4
2017-08-10T10:29:52.513Z,15.3
2017-08-10T10:30:57.499Z,15.3
2017-08-10T10:32:02.395Z,15.3
2017-08-10T10:33:06.546Z,15.2
2017-08-10T10:34:14.397Z,15.2
2017-08-10T10:35:17.978Z,15.2
2017-08-10T10:36:23.302Z,15.2
2017-08-10T10:37:28.476Z,15.2
2017-08-10T10:38:32.931Z,15.2
2017-08-10T10:39:36.582Z,15.2
2017-08-10T10:40:41.338Z,15.2
2017-08-10T10:41:46.174Z,15.4
2017-08-10T10:42:51.665Z,15.4
2017-08-10T10:43:56.426Z,15.4
2017-08-10T10:44:59.589Z,15.4
2017-08-10T10:46:04.278Z,15.3
2017-08-10T10:47:08.934Z,15.3
2017-08-10T10:48:14.149Z,15.3
2017-08-10T10:49:19.889Z,15.2
2017-08-10T10:50:25.422Z,15.2
2017-08-10T10:51:29.477Z,15.2
2017-08-10T10:52:36.104Z,15.1
2017-08-10T10:53:41.842Z,15.1
2017-08-10T10:54:47.422Z,15.2
2017-08-10T10:55:53.150Z,15.2
2017-08-10T10:56:57.574Z,15.2
2017-08-10T10:58:01.884Z,15.3
2017-08-10T10:59:06.148Z,15.4
2017-08-10T11:00:08.326Z,15.5
2017-08-10T11:01:10.533Z,15.5
2017-08-10T11:02:12.742Z,15.5
2017-08-10T11:03:14.967Z,15.5
2017-08-10T11:04:17.204Z,15.6
2017-08-10T11:05:19.411Z,15.5
2017-08-10T11:06:21.630Z,15.4
2017-08-10T11:07:23.879Z,15.4
2017-08-10T11:08:26.098Z,15.3
2017-08-10T11:09:28.330Z,15.3
2017-08-10T11:10:30.543Z,15.2
2017-08-10T11:11:32.778Z,15.2
2017-08-10T11:12:34.991Z,15.2
2017-08-10T11:13:37.229Z,15.2
2017-08-10T11:14:39.494Z,15.1
2017-08-10T11:15:41.734Z,15.2
2017-08-10T11:16:43.967Z,15.2
2017-08-10T11:17:46.200Z,15.3
2017-08-10T11:18:48.421Z,15.3
2017-08-10T11:19:50.673Z,15.5
2017-08-10T11:20:52.911Z,15.5
2017-08-10T11:21:55.143Z,15.6
2017-08-10T11:22:57.377Z,15.6
2017-08-10T11:23:59.609Z,15.7
2017-08-10T11:25:01.858Z,15.7
2017-08-10T11:26:04.104Z,15.7
2017-08-10T11:27:06.360Z,15.7
2017-08-10T11:28:08.599Z,15.7
2017-08-10T11:29:10.854Z,15.6
2017-08-10T11:30:13.114Z,15.6
2017-08-10T11:31:15.319Z,15.6
2017-08-10T11:32:17.538Z,15.6
2017-08-10T11:33:19.756Z,15.6
2017-08-10T11:34:22.617Z,15.6
2017-08-10T11:35:29.676Z,15.7
2017-08-10T11:36:38.576Z,15.7
2017-08-10T11:37:47.211Z,15.7
2017-08-10T11:38:49.401Z,15.6
2017-08-10T11:39:53.678Z,15.5
2017-08-10T11:41:01.752Z,15.4
2017-08-10T11:42:08.035Z,15.4
2017-08-10T11:43:12.438Z,15.3
2017-08-10T11:44:16.925Z,15.3
2017-08-10T11:45:22.834Z,15.2
2017-08-10T11:46:30.456Z,15.2
2017-08-10T11:47:37.493Z,15.2
2017-08-10T11:48:49.205Z,15.2
2017-08-10T11:49:53.693Z,15.2
2017-08-10T11:50:59.437Z,15.2
2017-08-10T11:52:03.001Z,15.2
2017-08-10T11:53:08.562Z,15.2
2017-08-10T11:54:11.783Z,15.1
2017-08-10T11:55:16.302Z,15.1
2017-08-10T11:56:20.255Z,15.0
2017-08-10T11:57:25.205Z,15.0
2017-08-10T11:58:29.021Z,15.0
2017-08-10T11:59:33.494Z,14.9
2017-08-10T12:00:38.892Z,14.9
2017-08-10T12:01:46.774Z,14.9
2017-08-10T12:02:57.719Z,14.9
2017-08-10T12:04:05.131Z,14.8
2017-08-10T12:05:15.231Z,14.8
2017-08-10T12:06:19.960Z,14.9
2017-08-10T12:07:26.794Z,14.9
2017-08-10T12:08:33.723Z,14.9
2017-08-10T12:09:38.447Z,14.9
2017-08-10T12:10:46.016Z,15.0
2017-08-10T12:18:44.064Z,23.92
2017-08-10T12:19:44.850Z,23.90
2017-08-10T12:20:44.100Z,23.90
2017-08-10T12:21:44.471Z,23.88
2017-08-10T12:22:44.142Z,23.89
2017-08-10T12:23:44.056Z,23.92
2017-08-10T12:24:44.026Z,23.92
2017-08-10T12:44:34.998Z,24.09
2017-08-10T12:45:34.254Z,22.68
2017-08-10T12:46:34.186Z,20.73
2017-08-10T12:47:34.252Z,19.25
2017-08-10T12:48:35.088Z,18.13
2017-08-10T12:49:34.279Z,17.32
2017-08-10T12:50:34.219Z,16.79
2017-08-10T12:51:34.339Z,16.40
2017-08-10T12:52:35.038Z,16.17
2017-08-10T12:53:34.283Z,16.01
2017-08-10T12:54:34.268Z,15.89
2017-08-10T12:55:34.180Z,15.81
2017-08-10T12:56:34.203Z,15.76
2017-08-10T12:57:34.231Z,15.72
2017-08-10T12:58:34.274Z,15.72
2017-08-10T12:59:34.246Z,15.69
2017-08-10T13:24:54.269Z,21.37
2017-08-10T13:25:54.979Z,21.14
2017-08-10T13:26:55.988Z,19.87
2017-08-10T13:27:54.243Z,18.32
2017-08-10T13:28:54.624Z,17.25
2017-08-10T13:29:54.994Z,16.59
2017-08-10T13:30:54.358Z,16.17
2017-08-10T13:31:55.983Z,15.89
2017-08-10T13:32:54.985Z,15.68
2017-08-10T13:33:54.990Z,15.57
2017-08-10T13:34:54.262Z,15.48
2017-08-10T13:35:54.331Z,15.42
2017-08-10T13:36:54.321Z,15.39
2017-08-10T13:37:54.285Z,15.32
2017-08-10T13:38:54.360Z,15.30
2017-08-10T13:39:54.338Z,15.27
2017-08-10T13:40:56.026Z,15.25
2017-08-10T13:41:54.342Z,15.22
2017-08-10T13:42:54.313Z,15.21
2017-08-10T13:43:55.500Z,15.17
2017-08-10T13:44:54.316Z,15.17
2017-08-10T13:45:54.307Z,15.14
2017-08-10T13:46:54.338Z,15.14
2017-08-10T13:47:56.012Z,15.14
2017-08-10T13:48:54.341Z,15.13
2017-08-10T13:49:55.019Z,15.11
2017-08-10T13:50:54.314Z,15.11
2017-08-10T13:51:54.417Z,15.13
2017-08-10T13:52:55.553Z,15.14
2017-08-10T13:53:54.360Z,15.14
2017-08-10T13:54:54.443Z,15.14
2017-08-10T13:55:55.030Z,15.14
2017-08-10T13:56:54.284Z,15.14
2017-08-10T13:57:54.313Z,15.14
2017-08-10T13:58:54.320Z,15.15
2017-08-10T13:59:54.266Z,15.14
2017-08-10T14:00:54.323Z,15.14
2017-08-10T14:01:54.303Z,15.15
2017-08-10T14:02:54.400Z,15.17
2017-08-10T14:03:54.330Z,15.17
2017-08-10T14:04:54.341Z,15.14
2017-08-10T14:05:54.265Z,15.14
2017-08-10T14:06:54.313Z,15.14
2017-08-10T14:07:54.373Z,15.17
2017-08-10T14:08:54.324Z,15.17
2017-08-10T14:09:54.340Z,15.15
2017-08-10T14:10:54.263Z,15.17
2017-08-10T14:11:54.254Z,15.18
2017-08-10T14:12:54.342Z,15.21
2017-08-10T14:13:54.382Z,15.22
2017-08-10T14:14:54.345Z,15.21
2017-08-10T14:15:54.287Z,15.22
2017-08-10T14:16:54.289Z,15.25
2017-08-10T14:17:54.332Z,15.27
2017-08-10T14:18:54.442Z,15.30
2017-08-10T14:19:54.311Z,15.31
2017-08-10T14:20:54.353Z,15.34
2017-08-10T14:21:54.280Z,15.35
2017-08-10T14:22:54.342Z,15.36
2017-08-10T14:23:54.309Z,15.40
2017-08-10T14:24:54.332Z,15.43
2017-08-10T14:25:55.063Z,15.47
2017-08-10T14:26:54.298Z,15.51
2017-08-10T14:27:55.066Z,15.52
2017-08-10T14:28:54.278Z,15.52
2017-08-10T14:29:55.094Z,15.52
2017-08-10T14:30:54.337Z,15.53
2017-08-10T14:31:54.270Z,15.57
2017-08-10T14:32:54.353Z,15.63
2017-08-10T14:33:54.286Z,15.64
2017-08-10T14:34:54.344Z,15.65
2017-08-10T14:35:54.297Z,15.64
2017-08-10T14:36:54.273Z,15.64
2017-08-10T14:37:54.332Z,15.60
2017-08-10T14:38:54.312Z,15.60
2017-08-10T14:39:54.283Z,15.61
2017-08-10T14:40:54.247Z,15.64
2017-08-10T14:41:55.091Z,15.64
2017-08-10T14:42:54.300Z,15.68
2017-08-10T14:43:54.303Z,15.71
2017-08-10T14:44:54.767Z,15.72
2017-08-10T14:45:54.256Z,15.69
2017-08-10T14:46:54.254Z,15.64
2017-08-10T14:47:54.244Z,15.60
2017-08-10T14:48:54.294Z,15.60
2017-08-10T14:49:55.097Z,15.57
2017-08-10T14:50:55.099Z,15.61
2017-08-10T14:51:54.220Z,15.64
2017-08-10T14:52:54.300Z,15.64
2017-08-10T14:53:54.259Z,15.64
2017-08-10T14:54:54.326Z,15.64
2017-08-10T14:55:54.300Z,15.64
2017-08-10T14:56:54.289Z,15.65
2017-08-10T14:57:54.252Z,15.64
2017-08-10T14:58:54.277Z,15.60
2017-08-10T14:59:54.245Z,15.53
2017-08-10T15:00:54.775Z,15.47
2017-08-10T15:01:54.281Z,15.42