createdAt,value
2022-11-28T00:02:09.210Z,98967.78
2022-11-28T00:04:36.967Z,98972.19
2022-11-28T00:07:05.379Z,98972.13
2022-11-28T00:09:33.350Z,98964.34
2022-11-28T00:12:01.464Z,98969.50
2022-11-28T00:14:29.258Z,98965.78
2022-11-28T00:16:58.325Z,98958.28
2022-11-28T00:19:26.642Z,98948.78
2022-11-28T00:21:54.259Z,98953.75
2022-11-28T00:24:21.980Z,98949.47
2022-11-28T00:26:49.626Z,98949.38
2022-11-28T00:29:17.385Z,98915.00
2022-11-28T00:31:45.047Z,98911.56
2022-11-28T00:34:15.616Z,98946.81
2022-11-28T00:36:44.366Z,98942.56
2022-11-28T00:39:12.142Z,98942.69
2022-11-28T00:41:39.968Z,98940.22
2022-11-28T00:44:07.584Z,98942.88
2022-11-28T00:46:35.635Z,98944.47
2022-11-28T00:49:06.023Z,98940.13
2022-11-28T00:51:35.681Z,98923.63
2022-11-28T00:54:05.000Z,98925.31
2022-11-28T00:56:36.124Z,98925.34
2022-11-28T00:59:04.036Z,98923.63
2022-11-28T01:01:33.981Z,98927.88
2022-11-28T01:04:04.840Z,98917.03
2022-11-28T01:06:36.531Z,98913.59
2022-11-28T01:09:07.182Z,98927.38
2022-11-28T01:11:35.196Z,98927.16
2022-11-28T01:14:03.059Z,98932.44
2022-11-28T01:16:31.747Z,98927.19
2022-11-28T01:18:59.702Z,98925.34
2022-11-28T01:21:27.694Z,98915.06
2022-11-28T01:23:56.864Z,98907.25
2022-11-28T01:26:26.650Z,98922.94
2022-11-28T01:28:54.930Z,98918.47
2022-11-28T01:31:24.383Z,98907.19
2022-11-28T01:33:52.490Z,98905.41
2022-11-28T01:36:20.791Z,98900.25
2022-11-28T01:38:49.020Z,98880.63
2022-11-28T01:41:20.111Z,98898.63
2022-11-28T01:44:06.727Z,98889.00
2022-11-28T01:46:35.723Z,98894.31
2022-11-28T01:49:08.674Z,98894.34
2022-11-28T01:51:37.416Z,98889.06
2022-11-28T01:54:05.897Z,98882.16
2022-11-28T01:56:41.457Z,98876.97
2022-11-28T01:59:12.283Z,98875.38
2022-11-28T02:01:40.210Z,98869.25
2022-11-28T02:04:08.021Z,98860.66
2022-11-28T02:06:36.588Z,98870.84
2022-11-28T02:09:04.630Z,98868.31
2022-11-28T02:11:59.477Z,98869.13
2022-11-28T02:14:41.495Z,98863.09
2022-11-28T02:17:16.016Z,98866.53
2022-11-28T02:20:08.438Z,98860.50
2022-11-28T02:22:39.940Z,98858.84
2022-11-28T02:25:35.610Z,98853.50
2022-11-28T02:28:37.974Z,98859.97
2022-11-28T02:31:17.704Z,98857.94
2022-11-28T02:33:49.522Z,98868.44
2022-11-28T02:36:20.136Z,98850.34
2022-11-28T02:38:56.533Z,98857.13
2022-11-28T02:41:30.544Z,98850.28
2022-11-28T02:44:04.376Z,98852.72
2022-11-28T02:46:38.795Z,98846.72
2022-11-28T02:49:09.657Z,98837.03
2022-11-28T02:51:40.277Z,98838.81
2022-11-28T02:54:10.387Z,98828.44
2022-11-28T02:56:38.018Z,98828.66
2022-11-28T02:59:06.016Z,98825.16
2022-11-28T03:01:37.007Z,98818.19
2022-11-28T03:04:15.897Z,98831.13
2022-11-28T03:06:50.754Z,98812.19
2022-11-28T03:09:37.552Z,98826.81
2022-11-28T03:12:13.449Z,98825.31
2022-11-28T03:14:49.553Z,98824.34
2022-11-28T03:17:21.942Z,98822.56
2022-11-28T03:19:58.349Z,98819.22
2022-11-28T03:22:29.974Z,98824.28
2022-11-28T03:25:02.187Z,98805.59
2022-11-28T03:27:33.763Z,98800.25
2022-11-28T03:30:05.380Z,98785.75
2022-11-28T03:32:34.943Z,98795.19
2022-11-28T03:35:07.589Z,98802.13
2022-11-28T03:37:38.380Z,98790.81
2022-11-28T03:40:09.738Z,98773.78
2022-11-28T03:42:39.586Z,98787.38
2022-11-28T03:45:10.836Z,98783.81
2022-11-28T03:47:41.950Z,98776.16
2022-11-28T03:50:16.267Z,98790.94
2022-11-28T03:52:48.159Z,98783.19
2022-11-28T03:55:20.476Z,98739.31
2022-11-28T03:57:51.168Z,98779.50
2022-11-28T04:00:19.033Z,98784.03
2022-11-28T04:02:52.640Z,98747.88
2022-11-28T04:05:26.387Z,98781.63
2022-11-28T04:07:58.086Z,98772.94
2022-11-28T04:10:30.486Z,98786.66
2022-11-28T04:13:01.050Z,98761.78
2022-11-28T04:15:34.791Z,98778.63
2022-11-28T04:18:07.643Z,98775.34
2022-11-28T04:20:39.812Z,98771.03
2022-11-28T04:23:10.199Z,98784.16
2022-11-28T04:25:39.922Z,98778.03
2022-11-28T04:28:13.139Z,98776.22
2022-11-28T04:30:43.233Z,98771.88
2022-11-28T04:33:12.637Z,98768.53
2022-11-28T04:35:44.094Z,98780.75
2022-11-28T04:38:14.227Z,98772.84
2022-11-28T04:40:46.571Z,98778.94
2022-11-28T04:43:19.679Z,98773.78
2022-11-28T04:45:52.627Z,98774.81
2022-11-28T04:48:21.326Z,98776.44
2022-11-28T04:50:54.758Z,98766.69
2022-11-28T04:53:29.960Z,98770.25
2022-11-28T04:56:02.756Z,98768.34
2022-11-28T04:58:35.753Z,98769.28
2022-11-28T05:01:06.832Z,98763.25
2022-11-28T05:03:39.870Z,98761.78
2022-11-28T05:06:12.686Z,98758.28
2022-11-28T05:08:41.054Z,98746.00
2022-11-28T05:11:09.456Z,98728.97
2022-11-28T05:13:38.029Z,98744.47
2022-11-28T05:16:08.949Z,98708.38
2022-11-28T05:18:37.329Z,98739.97
2022-11-28T05:21:08.311Z,98737.47
2022-11-28T05:23:39.971Z,98741.13
2022-11-28T05:26:08.909Z,98741.69
2022-11-28T05:28:36.530Z,98748.72
2022-11-28T05:31:05.108Z,98758.28
2022-11-28T05:33:34.035Z,98758.44
2022-11-28T05:36:12.886Z,98754.84
2022-11-28T05:38:42.959Z,98746.88
2022-11-28T05:41:11.091Z,98759.72
2022-11-28T05:43:38.959Z,98740.16
2022-11-28T05:46:07.099Z,98755.75
2022-11-28T05:48:34.876Z,98755.81
2022-11-28T05:51:05.366Z,98723.03
2022-11-28T05:53:32.979Z,98752.53
2022-11-28T05:56:07.570Z,98762.97
2022-11-28T05:58:35.294Z,98761.16
2022-11-28T06:01:10.381Z,98753.06
2022-11-28T06:03:38.131Z,98753.97
2022-11-28T06:06:06.181Z,98754.09
2022-11-28T06:08:33.757Z,98757.66
2022-11-28T06:11:02.684Z,98760.28
2022-11-28T06:13:30.268Z,98760.06
2022-11-28T06:15:57.884Z,98754.09
2022-11-28T06:18:25.524Z,98753.19
2022-11-28T06:20:53.076Z,98753.16
2022-11-28T06:23:20.728Z,98746.34
2022-11-28T06:25:48.311Z,98755.75
2022-11-28T06:28:17.306Z,98754.16
2022-11-28T06:30:45.416Z,98748.06
2022-11-28T06:33:13.214Z,98740.44
2022-11-28T06:35:40.938Z,98756.03
2022-11-28T06:38:13.962Z,98754.09
2022-11-28T06:40:42.154Z,98747.31
2022-11-28T06:43:09.749Z,98747.31
2022-11-28T06:45:38.776Z,98748.16
2022-11-28T06:48:06.911Z,98754.09
2022-11-28T06:50:34.505Z,98749.66
2022-11-28T06:53:02.152Z,98741.00
2022-11-28T06:55:30.648Z,98745.34
2022-11-28T06:57:58.272Z,98754.84
2022-11-28T07:00:26.173Z,98765.31
2022-11-28T07:02:55.211Z,98765.22
2022-11-28T07:05:22.948Z,98773.88
2022-11-28T07:07:54.434Z,98779.09
2022-11-28T07:10:22.668Z,98778.19
2022-11-28T07:12:54.659Z,98777.28
2022-11-28T07:15:22.492Z,98747.38
2022-11-28T07:17:50.146Z,98764.41
2022-11-28T07:20:19.389Z,98774.56
2022-11-28T07:22:48.732Z,98766.75
2022-11-28T07:25:16.453Z,98760.44
2022-11-28T07:27:44.512Z,98772.75
2022-11-28T07:30:12.476Z,98768.31
2022-11-28T07:32:40.526Z,98769.88
2022-11-28T07:35:09.230Z,98768.97
2022-11-28T07:37:38.182Z,98740.13
2022-11-28T07:40:07.961Z,98768.22
2022-11-28T07:42:35.598Z,98764.63
2022-11-28T07:45:03.324Z,98775.22
2022-11-28T07:47:31.031Z,98777.66
2022-11-28T07:49:58.746Z,98774.78
2022-11-28T07:52:26.352Z,98727.88
2022-11-28T07:54:55.365Z,98775.28
2022-11-28T07:57:23.007Z,98773.44
2022-11-28T07:59:50.650Z,98773.44
2022-11-28T08:02:18.717Z,98764.78
2022-11-28T08:04:51.536Z,98765.53
2022-11-28T08:07:20.790Z,98756.16
2022-11-28T08:09:48.360Z,98751.63
2022-11-28T08:12:17.350Z,98759.44
2022-11-28T08:14:45.257Z,98752.50
2022-11-28T08:17:12.941Z,98747.19
2022-11-28T08:19:40.548Z,98770.78
2022-11-28T08:22:08.598Z,98754.22
2022-11-28T08:24:36.215Z,98767.88
2022-11-28T08:27:03.880Z,98767.91
2022-11-28T08:29:32.851Z,98768.34
2022-11-28T08:32:00.669Z,98762.38
2022-11-28T08:34:28.282Z,98770.81
2022-11-28T08:36:55.875Z,98767.47
2022-11-28T08:39:25.135Z,98762.25
2022-11-28T08:41:53.153Z,98759.31
2022-11-28T08:44:20.804Z,98756.88
2022-11-28T08:46:49.813Z,98752.56
2022-11-28T08:49:17.389Z,98744.75
2022-11-28T08:51:45.157Z,98757.72
2022-11-28T08:54:12.975Z,98753.06
2022-11-28T08:56:40.590Z,98760.22
2022-11-28T08:59:08.239Z,98752.34
2022-11-28T09:01:35.968Z,98755.03
2022-11-28T09:04:05.520Z,98758.38
2022-11-28T09:06:33.218Z,98764.25
2022-11-28T09:09:01.961Z,98748.78
2022-11-28T09:11:29.574Z,98762.38
2022-11-28T09:13:57.271Z,98753.72
2022-11-28T09:16:24.919Z,98751.59
2022-11-28T09:18:52.684Z,98750.22
2022-11-28T09:21:21.743Z,98753.50
2022-11-28T09:23:49.454Z,98755.28
2022-11-28T09:26:18.544Z,98756.03
2022-11-28T09:28:46.725Z,98763.72
2022-11-28T09:31:15.422Z,98760.00
2022-11-28T09:33:43.586Z,98761.50
2022-11-28T09:36:13.088Z,98769.19
2022-11-28T09:38:42.084Z,98767.28
2022-11-28T09:41:30.316Z,98757.84
2022-11-28T09:44:02.083Z,98762.78
2022-11-28T09:46:33.893Z,98759.38
2022-11-28T09:49:03.824Z,98759.28
2022-11-28T09:51:35.596Z,98760.03
2022-11-28T09:54:10.811Z,98761.75
2022-11-28T09:56:38.570Z,98764.22
2022-11-28T09:59:09.903Z,98767.63
2022-11-28T10:01:41.758Z,98755.59
2022-11-28T10:04:14.167Z,98752.94
2022-11-28T10:06:47.139Z,98766.25
2022-11-28T10:09:31.292Z,98765.22
2022-11-28T10:12:12.240Z,98758.91
2022-11-28T10:14:51.906Z,98759.72
2022-11-28T10:17:26.137Z,98735.25
2022-11-28T10:19:56.344Z,98756.19
2022-11-28T10:22:31.405Z,98746.78
2022-11-28T10:25:06.501Z,98757.16
2022-11-28T10:27:35.784Z,98751.81
2022-11-28T10:30:06.332Z,98736.47
2022-11-28T10:32:36.687Z,98751.00
2022-11-28T10:35:07.668Z,98731.78
2022-11-28T10:37:38.033Z,98735.47
2022-11-28T10:40:18.280Z,98715.44
2022-11-28T10:42:52.034Z,98741.06
2022-11-28T10:45:27.040Z,98737.13
2022-11-28T10:48:37.982Z,98743.28
2022-11-28T10:51:06.327Z,98737.28
2022-11-28T10:53:41.954Z,98738.16
2022-11-28T10:56:22.423Z,98733.44
2022-11-28T10:58:56.466Z,98731.56
2022-11-28T11:01:24.271Z,98736.66
2022-11-28T11:03:51.932Z,98734.22
2022-11-28T11:06:19.557Z,98730.44
2022-11-28T11:08:48.932Z,98725.16
2022-11-28T11:11:27.594Z,98726.97
2022-11-28T11:13:58.847Z,98731.09
2022-11-28T11:16:26.428Z,98724.56
2022-11-28T11:18:55.311Z,98723.13
2022-11-28T11:21:24.526Z,98722.00
2022-11-28T11:24:12.157Z,98715.19
2022-11-28T11:26:43.499Z,98724.19
2022-11-28T11:29:22.228Z,98715.16
2022-11-28T11:31:52.589Z,98723.53
2022-11-28T11:34:22.584Z,98724.59
2022-11-28T11:36:50.673Z,98720.09
2022-11-28T11:39:25.344Z,98723.53
2022-11-28T11:42:11.664Z,98713.22
2022-11-28T11:44:39.370Z,98725.06
2022-11-28T11:47:08.809Z,98719.06
2022-11-28T11:49:37.720Z,98721.78
2022-11-28T11:52:07.569Z,98716.47
2022-11-28T11:54:35.209Z,98714.25
2022-11-28T11:57:31.558Z,98714.66
2022-11-28T11:59:54.423Z,98719.06
2022-11-28T12:02:25.934Z,98723.34
2022-11-28T12:04:59.876Z,98718.97
2022-11-28T12:07:33.701Z,98714.66
2022-11-28T12:10:04.561Z,98717.97
2022-11-28T12:12:37.688Z,98683.31
2022-11-28T12:15:13.640Z,98710.66
2022-11-28T12:17:49.610Z,98715.75
2022-11-28T12:20:37.170Z,98719.16
2022-11-28T12:23:17.170Z,98711.03
2022-11-28T12:25:49.325Z,98718.97
2022-11-28T12:28:27.725Z,98723.25
2022-11-28T12:31:02.023Z,98717.38
2022-11-28T12:33:40.067Z,98716.94
2022-11-28T12:36:14.385Z,98717.66
2022-11-28T12:38:56.658Z,98701.81
2022-11-28T12:41:51.618Z,98715.47
2022-11-28T12:44:27.806Z,98700.06
2022-11-28T12:47:02.267Z,98705.81
2022-11-28T12:49:36.072Z,98712.13
2022-11-28T12:52:11.062Z,98711.22
2022-11-28T12:54:50.458Z,98704.28
2022-11-28T12:57:23.925Z,98703.88
2022-11-28T12:59:57.187Z,98686.66
2022-11-28T13:02:34.225Z,98700.63
2022-11-28T13:05:15.103Z,98695.69
2022-11-28T13:07:50.023Z,98697.94
2022-11-28T13:10:23.291Z,98691.19
2022-11-28T13:12:58.157Z,98691.13
2022-11-28T13:15:42.892Z,98693.88
2022-11-28T13:18:20.439Z,98683.97
2022-11-28T13:20:51.934Z,98682.19
2022-11-28T13:23:24.466Z,98686.44
2022-11-28T13:25:55.366Z,98695.38
2022-11-28T13:28:28.204Z,98689.28
2022-11-28T13:31:00.675Z,98689.31
2022-11-28T13:33:48.981Z,98693.28
2022-11-28T13:39:16.741Z,98684.69
2022-11-28T13:44:43.463Z,98693.91
2022-11-28T13:47:28.544Z,98694.66
2022-11-28T13:50:29.477Z,98690.94
2022-11-28T13:52:59.837Z,98701.50
2022-11-28T13:55:38.805Z,98684.91
2022-11-28T13:58:16.312Z,98693.47
2022-11-28T14:00:44.508Z,98694.22
2022-11-28T14:03:20.146Z,98694.22
2022-11-28T14:05:49.032Z,98686.31
2022-11-28T14:08:28.224Z,98692.47
2022-11-28T14:11:05.991Z,98688.31
2022-11-28T14:14:04.066Z,98691.56
2022-11-28T14:16:45.538Z,98675.91
2022-11-28T14:19:27.162Z,98685.56
2022-11-28T14:22:04.531Z,98694.97
2022-11-28T14:24:46.235Z,98694.06
2022-11-28T14:27:19.110Z,98698.50
2022-11-28T14:29:49.399Z,98700.16
2022-11-28T14:32:30.977Z,98697.44
2022-11-28T14:35:00.957Z,98682.16
2022-11-28T14:37:54.155Z,98696.75
2022-11-28T14:41:09.078Z,98704.53
2022-11-28T14:43:38.410Z,98712.28
2022-11-28T14:46:22.085Z,98706.25
2022-11-28T14:49:14.381Z,98712.44
2022-11-28T14:55:18.848Z,98708.97
2022-11-28T14:57:55.664Z,98706.59
2022-11-28T15:00:25.816Z,98710.88
2022-11-28T15:03:06.896Z,98707.25
2022-11-28T15:05:45.894Z,98712.00
2022-11-28T15:08:24.764Z,98716.28
2022-11-28T15:10:57.309Z,98714.34
2022-11-28T15:13:36.769Z,98712.66
2022-11-28T15:16:06.723Z,98713.72
2022-11-28T15:18:34.584Z,98712.72
2022-11-28T15:21:05.595Z,98713.28
2022-11-28T15:23:36.920Z,98718.81
2022-11-28T15:26:05.162Z,98716.28
2022-11-28T15:28:35.432Z,98708.38
2022-11-28T15:31:04.719Z,98713.72
2022-11-28T15:33:33.633Z,98716.34
2022-11-28T15:36:02.840Z,98709.38
2022-11-28T15:38:31.481Z,98715.72
2022-11-28T15:41:01.152Z,98712.44
2022-11-28T15:43:30.527Z,98709.53
2022-11-28T15:45:59.698Z,98710.53
2022-11-28T15:48:30.942Z,98719.66
2022-11-28T15:51:00.223Z,98718.41
2022-11-28T15:53:27.935Z,98715.91
2022-11-28T15:56:10.729Z,98715.72
2022-11-28T15:58:39.289Z,98714.53
2022-11-28T16:01:11.104Z,98716.56
2022-11-28T16:03:44.702Z,98713.47
2022-11-28T16:06:12.943Z,98719.22
2022-11-28T16:08:47.908Z,98721.78
2022-11-28T16:11:19.728Z,98711.56
2022-11-28T16:13:47.706Z,98722.88
2022-11-28T16:16:19.764Z,98725.34
2022-11-28T16:18:51.276Z,98729.63
2022-11-28T16:21:18.801Z,98723.59
2022-11-28T16:23:46.409Z,98721.94
2022-11-28T16:26:25.679Z,98734.00
2022-11-28T16:29:10.737Z,98730.50
2022-11-28T16:31:38.600Z,98729.81
2022-11-28T16:34:06.553Z,98724.50
2022-11-28T16:36:36.850Z,98734.00
2022-11-28T16:39:07.499Z,98722.88
2022-11-28T16:41:36.825Z,98731.81
2022-11-28T16:44:06.285Z,98725.44
2022-11-28T16:46:37.487Z,98721.00
2022-11-28T16:49:07.064Z,98730.31
2022-11-28T16:51:39.666Z,98740.09
2022-11-28T16:54:31.519Z,98733.16
2022-11-28T16:57:10.416Z,98735.69
2022-11-28T16:59:38.235Z,98741.75
2022-11-28T17:02:13.893Z,98738.28
2022-11-28T17:04:41.577Z,98744.53
2022-11-28T17:07:12.136Z,98738.44
2022-11-28T17:09:39.741Z,98744.53
2022-11-28T17:12:13.231Z,98753.22
2022-11-28T17:14:41.059Z,98746.84
2022-11-28T17:17:13.334Z,98747.94
2022-11-28T17:19:41.067Z,98754.78
2022-11-28T17:22:09.296Z,98752.22
2022-11-28T17:24:37.175Z,98750.66
2022-11-28T17:27:07.821Z,98722.44
2022-11-28T17:29:36.870Z,98744.78
2022-11-28T17:32:04.608Z,98746.38
2022-11-28T17:34:33.395Z,98751.50
2022-11-28T17:37:02.761Z,98750.59
2022-11-28T17:39:32.037Z,98756.78
2022-11-28T17:42:00.095Z,98754.22
2022-11-28T17:44:29.949Z,98754.97
2022-11-28T17:47:00.409Z,98754.84
2022-11-28T17:49:28.450Z,98759.31
2022-11-28T17:51:56.717Z,98753.16
2022-11-28T17:54:25.482Z,98755.84
2022-11-28T17:56:55.027Z,98752.41
2022-11-28T17:59:24.247Z,98743.72
2022-11-28T18:01:52.075Z,98754.97
2022-11-28T18:04:21.223Z,98754.94
2022-11-28T18:06:49.507Z,98760.16
2022-11-28T18:09:17.061Z,98756.47
2022-11-28T18:11:46.344Z,98743.66
2022-11-28T18:14:14.619Z,98755.56
2022-11-28T18:16:43.779Z,98759.84
2022-11-28T18:19:11.617Z,98756.69
2022-11-28T18:21:40.696Z,98754.16
2022-11-28T18:24:08.733Z,98759.34
2022-11-28T18:26:37.632Z,98759.94
2022-11-28T18:29:06.893Z,98758.41
2022-11-28T18:31:34.985Z,98760.13
2022-11-28T18:34:04.626Z,98756.56
2022-11-28T18:36:33.773Z,98761.88
2022-11-28T18:39:05.800Z,98761.06
2022-11-28T18:41:33.627Z,98756.59
2022-11-28T18:44:03.426Z,98762.88
2022-11-28T18:46:31.644Z,98760.28
2022-11-28T18:48:59.547Z,98765.38
2022-11-28T18:51:29.182Z,98760.06
2022-11-28T18:53:57.316Z,98769.63
2022-11-28T18:56:26.998Z,98773.63
2022-11-28T18:58:55.266Z,98755.13
2022-11-28T19:01:25.130Z,98772.06
2022-11-28T19:03:54.712Z,98767.88
2022-11-28T19:06:23.207Z,98770.44
2022-11-28T19:08:54.173Z,98761.97
2022-11-28T19:11:22.457Z,98766.00
2022-11-28T19:13:52.889Z,98767.00
2022-11-28T19:16:23.099Z,98761.91
2022-11-28T19:18:50.959Z,98765.34
2022-11-28T19:21:20.550Z,98775.66
2022-11-28T19:23:48.759Z,98775.75
2022-11-28T19:26:18.337Z,98777.75
2022-11-28T19:28:45.934Z,98762.31
2022-11-28T19:31:16.341Z,98768.19
2022-11-28T19:33:45.008Z,98766.19
2022-11-28T19:36:14.256Z,98773.22
2022-11-28T19:38:42.531Z,98768.09
2022-11-28T19:41:11.784Z,98773.22
2022-11-28T19:43:39.647Z,98769.56
2022-11-28T19:46:07.904Z,98752.63
2022-11-28T19:48:38.965Z,98770.63
2022-11-28T19:51:07.487Z,98758.59
2022-11-28T19:53:37.859Z,98771.53
2022-11-28T19:56:07.416Z,98772.66
2022-11-28T19:58:36.224Z,98779.31
2022-11-28T20:01:08.752Z,98777.38
2022-11-28T20:03:39.167Z,98759.34
2022-11-28T20:06:09.850Z,98770.34
2022-11-28T20:08:38.091Z,98779.28
2022-11-28T20:11:10.820Z,98785.41
2022-11-28T20:13:39.461Z,98781.25
2022-11-28T20:16:09.497Z,98787.16
2022-11-28T20:18:39.520Z,98779.41
2022-11-28T20:21:08.035Z,98786.38
2022-11-28T20:23:40.723Z,98793.19
2022-11-28T20:26:09.377Z,98797.66
2022-11-28T20:28:39.967Z,98793.28
2022-11-28T20:31:09.187Z,98801.00
2022-11-28T20:33:38.834Z,98799.38
2022-11-28T20:36:08.844Z,98807.25
2022-11-28T20:38:37.255Z,98804.47
2022-11-28T20:41:11.300Z,98799.97
2022-11-28T20:43:39.978Z,98804.34
2022-11-28T20:46:09.661Z,98813.13
2022-11-28T20:48:41.251Z,98813.44
2022-11-28T20:51:13.443Z,98808.97
2022-11-28T20:53:44.900Z,98811.31
2022-11-28T20:56:14.308Z,98811.19
2022-11-28T20:58:44.400Z,98797.56
2022-11-28T21:01:18.474Z,98811.38
2022-11-28T21:03:47.801Z,98813.16
2022-11-28T21:06:16.518Z,98816.78
2022-11-28T21:08:44.300Z,98817.59
2022-11-28T21:11:30.477Z,98819.97
2022-11-28T21:14:01.559Z,98819.84
2022-11-28T21:16:31.325Z,98807.63
2022-11-28T21:19:05.115Z,98811.00
2022-11-28T21:21:34.841Z,98810.28
2022-11-28T21:24:04.476Z,98778.50
2022-11-28T21:26:39.120Z,98814.44
2022-11-28T21:29:10.020Z,98816.03
2022-11-28T21:31:41.105Z,98820.38
2022-11-28T21:34:14.209Z,98823.84
2022-11-28T21:36:42.202Z,98820.31
2022-11-28T21:39:15.258Z,98823.81
2022-11-28T21:41:43.012Z,98823.75
2022-11-28T21:44:10.817Z,98817.91
2022-11-28T21:46:39.464Z,98816.94
2022-11-28T21:49:07.645Z,98821.41
2022-11-28T21:51:38.633Z,98820.69
2022-11-28T21:54:06.604Z,98817.13
2022-11-28T21:56:34.843Z,98822.28
2022-11-28T21:59:03.444Z,98814.34
2022-11-28T22:01:31.729Z,98818.72
2022-11-28T22:04:02.864Z,98802.13
2022-11-28T22:06:31.513Z,98807.34
2022-11-28T22:09:05.621Z,98817.66
2022-11-28T22:11:36.852Z,98822.09
2022-11-28T22:14:04.627Z,98823.03
2022-11-28T22:16:32.384Z,98823.09
2022-11-28T22:19:00.817Z,98819.56
2022-11-28T22:21:51.207Z,98824.78
2022-11-28T22:24:18.315Z,98825.56
2022-11-28T22:26:46.033Z,98822.91
2022-11-28T22:29:13.710Z,98822.00
2022-11-28T22:31:41.518Z,98823.56
2022-11-28T22:34:10.024Z,98827.91
2022-11-28T22:36:37.647Z,98824.53
2022-11-28T22:39:06.171Z,98831.56
2022-11-28T22:41:35.394Z,98832.41
2022-11-28T22:44:04.630Z,98834.16
2022-11-28T22:46:32.884Z,98828.94
2022-11-28T22:49:01.224Z,98834.97
2022-11-28T22:51:29.844Z,98828.09
2022-11-28T22:53:59.028Z,98834.97
2022-11-28T22:56:27.522Z,98840.22
2022-11-28T22:58:56.865Z,98839.31
2022-11-28T23:01:26.669Z,98840.06
2022-11-28T23:03:54.820Z,98836.69
2022-11-28T23:06:24.298Z,98839.34
2022-11-28T23:08:53.108Z,98834.00
2022-11-28T23:11:22.709Z,98831.38
2022-11-28T23:13:51.264Z,98823.81
2022-11-28T23:16:22.454Z,98840.06
2022-11-28T23:18:52.053Z,98830.56
2022-11-28T23:21:20.851Z,98832.22
2022-11-28T23:23:48.843Z,98830.75
2022-11-28T23:26:18.221Z,98839.94
2022-11-28T23:28:47.245Z,98843.59
2022-11-28T23:31:16.693Z,98839.13
2022-11-28T23:33:45.873Z,98842.75
2022-11-28T23:36:15.371Z,98825.47
2022-11-28T23:38:43.397Z,98841.03
2022-11-28T23:41:11.688Z,98837.50
2022-11-28T23:43:39.886Z,98836.59
2022-11-28T23:46:08.672Z,98845.41
2022-11-28T23:48:36.458Z,98847.03
2022-11-28T23:51:07.332Z,98834.03
2022-11-28T23:53:35.294Z,98813.63
2022-11-28T23:56:04.535Z,98817.84
2022-11-28T23:58:32.369Z,98841.69
