createdAt,value
2023-03-08T00:02:22.794Z,53.71
2023-03-08T00:04:55.754Z,53.84
2023-03-08T00:07:28.507Z,53.85
2023-03-08T00:10:01.221Z,53.86
2023-03-08T00:12:33.935Z,53.83
2023-03-08T00:15:13.913Z,53.81
2023-03-08T00:17:52.673Z,53.75
2023-03-08T00:20:25.535Z,53.84
2023-03-08T00:22:58.372Z,53.83
2023-03-08T00:25:31.122Z,53.82
2023-03-08T00:28:03.883Z,53.89
2023-03-08T00:30:39.932Z,53.88
2023-03-08T00:33:12.765Z,53.87
2023-03-08T00:35:45.476Z,53.92
2023-03-08T00:38:18.335Z,53.92
2023-03-08T00:40:51.285Z,54.02
2023-03-08T00:43:24.075Z,53.92
2023-03-08T00:45:58.182Z,53.99
2023-03-08T00:48:30.966Z,53.91
2023-03-08T00:51:03.979Z,53.89
2023-03-08T00:53:36.724Z,53.88
2023-03-08T00:56:09.624Z,53.87
2023-03-08T00:58:42.686Z,54.00
2023-03-08T01:01:18.702Z,53.91
2023-03-08T01:03:54.043Z,54.01
2023-03-08T01:06:28.707Z,53.99
2023-03-08T01:09:01.960Z,54.05
2023-03-08T01:11:35.752Z,54.13
2023-03-08T01:14:09.020Z,54.22
2023-03-08T01:16:43.342Z,54.22
2023-03-08T01:19:16.114Z,54.25
2023-03-08T01:21:48.859Z,54.18
2023-03-08T01:24:21.900Z,54.23
2023-03-08T01:26:58.736Z,54.14
2023-03-08T01:29:31.483Z,54.09
2023-03-08T01:32:05.905Z,54.11
2023-03-08T01:34:38.987Z,54.04
2023-03-08T01:37:11.763Z,53.97
2023-03-08T01:39:44.701Z,53.94
2023-03-08T01:42:17.581Z,53.93
2023-03-08T01:44:54.761Z,53.93
2023-03-08T01:47:29.949Z,53.92
2023-03-08T01:50:29.020Z,53.90
2023-03-08T01:53:01.794Z,53.83
2023-03-08T01:55:35.217Z,53.88
2023-03-08T01:58:08.054Z,53.83
2023-03-08T02:00:40.832Z,53.90
2023-03-08T02:03:14.956Z,53.97
2023-03-08T02:05:51.676Z,53.93
2023-03-08T02:08:33.473Z,53.93
2023-03-08T02:11:07.189Z,53.90
2023-03-08T02:13:44.083Z,54.06
2023-03-08T02:16:17.667Z,54.05
2023-03-08T02:18:56.668Z,53.96
2023-03-08T02:21:30.305Z,53.93
2023-03-08T02:24:18.093Z,53.93
2023-03-08T02:26:52.313Z,53.86
2023-03-08T02:29:25.127Z,53.90
2023-03-08T02:31:59.930Z,53.95
2023-03-08T02:34:32.740Z,53.93
2023-03-08T02:37:05.512Z,54.04
2023-03-08T02:39:39.651Z,54.16
2023-03-08T02:42:12.396Z,53.91
2023-03-08T02:44:45.154Z,53.94
2023-03-08T02:47:18.092Z,53.96
2023-03-08T02:49:52.370Z,54.03
2023-03-08T02:52:25.070Z,53.93
2023-03-08T02:54:59.186Z,53.92
2023-03-08T02:57:32.489Z,53.99
2023-03-08T03:00:06.023Z,53.95
2023-03-08T03:02:38.952Z,53.91
2023-03-08T03:05:12.095Z,54.05
2023-03-08T03:07:47.097Z,54.06
2023-03-08T03:10:26.032Z,53.95
2023-03-08T03:12:58.944Z,54.05
2023-03-08T03:15:38.475Z,53.98
2023-03-08T03:18:11.210Z,54.11
2023-03-08T03:20:44.047Z,54.22
2023-03-08T03:23:16.777Z,54.11
2023-03-08T03:25:56.875Z,54.16
2023-03-08T03:28:29.670Z,54.17
2023-03-08T03:31:07.801Z,54.22
2023-03-08T03:33:40.847Z,54.25
2023-03-08T03:36:14.782Z,54.32
2023-03-08T03:38:48.198Z,54.29
2023-03-08T03:41:23.596Z,54.31
2023-03-08T03:44:05.140Z,54.36
2023-03-08T03:46:37.902Z,54.30
2023-03-08T03:49:13.557Z,54.47
2023-03-08T03:51:49.144Z,54.52
2023-03-08T03:54:31.878Z,54.44
2023-03-08T03:57:06.909Z,54.54
2023-03-08T03:59:43.155Z,54.64
2023-03-08T04:02:17.065Z,54.47
2023-03-08T04:04:58.457Z,54.46
2023-03-08T04:07:34.949Z,54.56
2023-03-08T04:10:08.101Z,54.50
2023-03-08T04:12:44.221Z,54.51
2023-03-08T04:15:17.111Z,54.56
2023-03-08T04:17:51.636Z,54.53
2023-03-08T04:20:26.047Z,54.52
2023-03-08T04:23:03.282Z,54.56
2023-03-08T04:25:44.330Z,54.52
2023-03-08T04:28:21.868Z,54.51
2023-03-08T04:30:54.938Z,54.53
2023-03-08T04:33:28.001Z,54.53
2023-03-08T04:36:00.821Z,54.58
2023-03-08T04:38:33.717Z,54.57
2023-03-08T04:41:11.941Z,54.58
2023-03-08T04:44:06.399Z,54.51
2023-03-08T04:46:46.958Z,54.56
2023-03-08T04:49:26.404Z,54.62
2023-03-08T04:52:05.089Z,54.49
2023-03-08T04:54:39.890Z,54.68
2023-03-08T04:57:23.349Z,54.64
2023-03-08T05:00:00.531Z,54.66
2023-03-08T05:02:33.705Z,54.70
2023-03-08T05:05:08.402Z,54.75
2023-03-08T05:07:41.422Z,54.70
2023-03-08T05:10:14.473Z,54.70
2023-03-08T05:12:47.864Z,54.79
2023-03-08T05:15:23.492Z,54.80
2023-03-08T05:17:56.500Z,54.78
2023-03-08T05:20:29.678Z,54.71
2023-03-08T05:23:02.626Z,54.80
2023-03-08T05:25:45.143Z,54.78
2023-03-08T05:28:18.792Z,54.81
2023-03-08T05:31:00.987Z,54.72
2023-03-08T05:33:34.103Z,54.66
2023-03-08T05:36:07.894Z,54.59
2023-03-08T05:38:41.226Z,54.68
2023-03-08T05:41:17.179Z,54.62
2023-03-08T05:43:54.043Z,54.77
2023-03-08T05:46:31.472Z,54.71
2023-03-08T05:49:05.871Z,54.72
2023-03-08T05:51:40.817Z,54.72
2023-03-08T05:54:13.672Z,54.81
2023-03-08T05:56:48.320Z,54.72
2023-03-08T05:59:31.255Z,54.71
2023-03-08T06:02:09.172Z,54.75
2023-03-08T06:04:54.682Z,54.90
2023-03-08T06:07:29.451Z,54.68
2023-03-08T06:10:12.098Z,54.68
2023-03-08T06:12:45.446Z,54.71
2023-03-08T06:15:21.362Z,54.63
2023-03-08T06:17:55.709Z,54.67
2023-03-08T06:20:32.930Z,54.77
2023-03-08T06:23:06.554Z,54.64
2023-03-08T06:25:39.426Z,54.67
2023-03-08T06:28:12.224Z,54.52
2023-03-08T06:30:49.386Z,54.43
2023-03-08T06:33:24.908Z,54.47
2023-03-08T06:35:58.554Z,54.27
2023-03-08T06:38:33.634Z,54.20
2023-03-08T06:41:07.284Z,54.10
2023-03-08T06:43:41.285Z,54.12
2023-03-08T06:46:17.039Z,53.97
2023-03-08T06:48:51.498Z,53.92
2023-03-08T06:51:24.836Z,53.77
2023-03-08T06:53:57.585Z,53.85
2023-03-08T06:56:32.657Z,53.65
2023-03-08T06:59:06.547Z,53.58
2023-03-08T07:01:39.394Z,53.52
2023-03-08T07:04:13.619Z,53.41
2023-03-08T07:06:46.493Z,53.45
2023-03-08T07:09:19.260Z,53.31
2023-03-08T07:11:52.156Z,53.32
2023-03-08T07:14:25.005Z,53.29
2023-03-08T07:16:57.730Z,53.24
2023-03-08T07:19:32.266Z,53.14
2023-03-08T07:22:05.016Z,53.05
2023-03-08T07:24:37.916Z,52.99
2023-03-08T07:27:10.718Z,52.89
2023-03-08T07:29:43.489Z,52.81
2023-03-08T07:32:16.522Z,52.63
2023-03-08T07:34:50.650Z,52.67
2023-03-08T07:37:23.567Z,52.53
2023-03-08T07:39:56.311Z,52.58
2023-03-08T07:42:29.098Z,52.52
2023-03-08T07:45:07.305Z,52.27
2023-03-08T07:47:40.553Z,52.05
2023-03-08T07:50:14.768Z,51.86
2023-03-08T07:52:47.753Z,51.59
2023-03-08T07:58:16.079Z,50.85
2023-03-08T08:00:48.874Z,50.62
2023-03-08T08:03:22.168Z,50.12
2023-03-08T08:05:56.395Z,49.66
2023-03-08T08:08:29.172Z,48.98
2023-03-08T08:11:02.162Z,48.16
2023-03-08T08:13:35.070Z,47.42
2023-03-08T08:16:08.271Z,46.52
2023-03-08T08:18:41.263Z,46.21
2023-03-08T08:21:16.339Z,45.78
2023-03-08T08:23:49.135Z,45.37
2023-03-08T08:26:23.011Z,45.38
2023-03-08T08:28:55.954Z,45.28
2023-03-08T08:31:31.017Z,45.49
2023-03-08T08:34:03.917Z,45.15
2023-03-08T08:36:38.132Z,45.37
2023-03-08T08:39:10.931Z,45.25
2023-03-08T08:41:43.895Z,45.53
2023-03-08T08:44:16.758Z,46.06
2023-03-08T08:46:49.572Z,47.27
2023-03-08T08:49:22.351Z,48.00
2023-03-08T08:51:56.424Z,46.98
2023-03-08T08:54:29.202Z,46.87
2023-03-08T08:57:01.980Z,47.65
2023-03-08T08:59:34.922Z,47.86
2023-03-08T09:02:08.439Z,47.00
2023-03-08T09:04:41.379Z,47.85
2023-03-08T09:07:15.577Z,47.99
2023-03-08T09:09:48.454Z,48.62
2023-03-08T09:12:22.132Z,47.89
2023-03-08T09:14:55.029Z,47.49
2023-03-08T09:17:27.825Z,47.42
2023-03-08T09:20:00.673Z,47.20
2023-03-08T09:22:34.847Z,47.83
2023-03-08T09:25:08.089Z,46.87
2023-03-08T09:27:41.922Z,45.91
2023-03-08T09:30:15.440Z,44.16
2023-03-08T09:32:48.370Z,43.52
2023-03-08T09:35:21.188Z,42.86
2023-03-08T09:37:56.271Z,42.17
2023-03-08T09:40:30.737Z,41.57
2023-03-08T09:43:05.952Z,40.83
2023-03-08T09:45:38.696Z,40.49
2023-03-08T09:48:14.435Z,42.29
2023-03-08T09:50:48.777Z,42.86
2023-03-08T09:53:25.355Z,41.95
2023-03-08T09:56:02.260Z,41.63
2023-03-08T09:58:38.979Z,42.02
2023-03-08T10:01:17.681Z,43.12
2023-03-08T10:04:11.960Z,42.26
2023-03-08T10:06:49.168Z,41.83
2023-03-08T10:09:28.549Z,41.23
2023-03-08T10:12:05.714Z,40.93
2023-03-08T10:14:43.976Z,40.29
2023-03-08T10:17:20.675Z,40.03
2023-03-08T10:19:56.724Z,39.48
2023-03-08T10:22:30.801Z,40.02
2023-03-08T10:25:16.014Z,40.43
2023-03-08T10:27:51.525Z,41.17
2023-03-08T10:30:25.876Z,41.36
2023-03-08T10:33:00.207Z,42.98
2023-03-08T10:35:34.208Z,42.04
2023-03-08T10:38:16.183Z,43.47
2023-03-08T10:40:50.378Z,45.44
2023-03-08T10:43:27.667Z,43.94
2023-03-08T10:46:01.765Z,45.08
2023-03-08T10:48:34.562Z,45.91
2023-03-08T10:51:14.971Z,46.87
2023-03-08T10:53:55.251Z,47.91
2023-03-08T10:56:35.707Z,48.97
2023-03-08T10:59:19.436Z,48.75
2023-03-08T11:01:53.753Z,47.56
2023-03-08T11:04:26.988Z,48.03
2023-03-08T11:07:00.027Z,47.16
2023-03-08T11:09:34.476Z,44.73
2023-03-08T11:12:22.204Z,42.77
2023-03-08T11:14:54.991Z,41.41
2023-03-08T11:17:29.509Z,40.33
2023-03-08T11:20:11.289Z,41.53
2023-03-08T11:22:52.283Z,43.49
2023-03-08T11:25:30.857Z,44.84
2023-03-08T11:28:15.054Z,46.59
2023-03-08T11:30:54.677Z,47.93
2023-03-08T11:33:48.554Z,49.47
2023-03-08T11:36:24.753Z,50.08
2023-03-08T11:38:59.553Z,47.53
2023-03-08T11:41:37.910Z,47.83
2023-03-08T11:44:17.451Z,46.84
2023-03-08T11:46:58.127Z,47.99
2023-03-08T11:49:40.082Z,48.62
2023-03-08T11:52:19.208Z,49.47
2023-03-08T11:54:59.811Z,50.13
2023-03-08T11:57:35.145Z,50.69
2023-03-08T12:00:16.403Z,49.51
2023-03-08T12:02:49.842Z,47.50
2023-03-08T12:05:27.121Z,45.59
2023-03-08T12:08:03.986Z,43.65
2023-03-08T12:10:39.797Z,42.21
2023-03-08T12:13:18.119Z,41.48
2023-03-08T12:15:54.836Z,42.58
2023-03-08T12:18:30.701Z,43.08
2023-03-08T12:21:11.257Z,42.19
2023-03-08T12:23:47.723Z,44.67
2023-03-08T12:26:23.042Z,46.51
2023-03-08T12:28:59.547Z,48.00
2023-03-08T12:31:35.685Z,49.15
2023-03-08T12:34:13.506Z,50.43
2023-03-08T12:36:46.417Z,50.72
2023-03-08T12:39:27.369Z,50.98
2023-03-08T12:42:01.253Z,51.20
2023-03-08T12:44:33.988Z,51.33
2023-03-08T12:47:20.001Z,50.03
2023-03-08T12:49:56.310Z,48.19
2023-03-08T12:52:33.332Z,45.68
2023-03-08T12:55:09.184Z,43.87
2023-03-08T12:57:47.343Z,42.05
2023-03-08T13:00:27.963Z,40.56
2023-03-08T13:03:04.500Z,40.11
2023-03-08T13:05:37.972Z,40.08
2023-03-08T13:08:24.599Z,39.71
2023-03-08T13:11:01.123Z,40.68
2023-03-08T13:13:39.652Z,40.47
2023-03-08T13:16:36.672Z,40.63
2023-03-08T13:22:13.730Z,40.88
2023-03-08T13:24:50.502Z,42.55
2023-03-08T13:27:30.122Z,43.80
2023-03-08T13:30:17.217Z,44.68
2023-03-08T13:32:50.588Z,46.00
2023-03-08T13:35:23.811Z,47.44
2023-03-08T13:37:59.020Z,48.33
2023-03-08T13:40:31.837Z,49.44
2023-03-08T13:43:08.639Z,50.13
2023-03-08T13:45:41.724Z,50.62
2023-03-08T13:48:15.688Z,50.78
2023-03-08T13:50:50.700Z,51.20
2023-03-08T13:53:28.974Z,51.31
2023-03-08T13:56:02.707Z,51.07
2023-03-08T13:58:37.071Z,51.15
2023-03-08T14:01:12.251Z,51.10
2023-03-08T14:03:45.545Z,51.02
2023-03-08T14:06:20.111Z,51.05
2023-03-08T14:08:54.562Z,50.84
2023-03-08T14:11:30.125Z,50.87
2023-03-08T14:14:05.792Z,50.68
2023-03-08T14:16:43.285Z,50.88
2023-03-08T14:19:24.206Z,50.96
2023-03-08T14:21:58.200Z,50.83
2023-03-08T14:24:33.696Z,51.00
2023-03-08T14:27:07.583Z,50.90
2023-03-08T14:29:42.380Z,50.83
2023-03-08T14:32:29.525Z,50.79
2023-03-08T14:35:07.343Z,50.88
2023-03-08T14:37:44.920Z,50.86
2023-03-08T14:40:26.563Z,50.85
2023-03-08T14:43:02.372Z,50.86
2023-03-08T14:45:36.721Z,50.75
2023-03-08T14:48:22.383Z,50.71
2023-03-08T14:50:57.020Z,50.82
2023-03-08T14:53:31.897Z,50.85
2023-03-08T14:56:07.657Z,50.64
2023-03-08T14:58:41.425Z,50.79
2023-03-08T15:01:14.172Z,50.66
2023-03-08T15:03:47.015Z,50.66
2023-03-08T15:06:22.112Z,50.87
2023-03-08T15:08:54.899Z,50.84
2023-03-08T15:11:31.476Z,50.78
2023-03-08T15:14:05.325Z,50.82
2023-03-08T15:16:38.153Z,50.81
2023-03-08T15:19:13.654Z,50.58
2023-03-08T15:21:46.441Z,50.57
2023-03-08T15:24:19.875Z,50.67
2023-03-08T15:26:55.804Z,50.65
2023-03-08T15:29:29.242Z,50.71
2023-03-08T15:32:02.151Z,50.73
2023-03-08T15:34:39.570Z,50.88
2023-03-08T15:37:14.896Z,50.78
2023-03-08T15:39:50.047Z,50.78
2023-03-08T15:42:24.209Z,50.79
2023-03-08T15:45:04.597Z,51.08
2023-03-08T15:47:40.343Z,50.97
2023-03-08T15:50:16.376Z,50.91
2023-03-08T15:52:49.093Z,50.83
2023-03-08T15:55:22.252Z,50.85
2023-03-08T15:57:56.439Z,50.98
2023-03-08T16:00:29.672Z,50.91
2023-03-08T16:03:02.824Z,50.90
2023-03-08T16:05:35.559Z,51.18
2023-03-08T16:08:08.834Z,51.30
2023-03-08T16:10:44.113Z,51.35
2023-03-08T16:13:20.810Z,51.50
2023-03-08T16:15:53.642Z,51.41
2023-03-08T16:18:26.471Z,51.52
2023-03-08T16:21:00.640Z,51.35
2023-03-08T16:23:33.364Z,51.42
2023-03-08T16:26:15.154Z,51.37
2023-03-08T16:28:51.436Z,51.21
2023-03-08T16:31:24.417Z,51.31
2023-03-08T16:33:57.218Z,51.06
2023-03-08T16:36:32.871Z,51.18
2023-03-08T16:39:06.278Z,51.26
2023-03-08T16:41:42.831Z,51.38
2023-03-08T16:44:21.098Z,51.59
2023-03-08T16:46:54.167Z,51.70
2023-03-08T16:49:28.590Z,51.76
2023-03-08T16:52:01.455Z,51.67
2023-03-08T16:54:34.338Z,51.76
2023-03-08T16:57:18.589Z,51.85
2023-03-08T16:59:53.768Z,51.80
2023-03-08T17:02:26.721Z,51.81
2023-03-08T17:04:59.602Z,51.87
2023-03-08T17:07:32.576Z,51.83
2023-03-08T17:10:05.750Z,52.02
2023-03-08T17:12:38.456Z,51.98
2023-03-08T17:15:13.134Z,51.97
2023-03-08T17:17:47.029Z,51.97
2023-03-08T17:20:25.762Z,52.07
2023-03-08T17:22:58.507Z,51.97
2023-03-08T17:25:34.586Z,51.98
2023-03-08T17:28:07.791Z,52.04
2023-03-08T17:30:42.122Z,52.04
2023-03-08T17:33:14.944Z,52.09
2023-03-08T17:35:47.963Z,51.99
2023-03-08T17:38:23.459Z,52.15
2023-03-08T17:40:56.210Z,52.23
2023-03-08T17:43:29.030Z,52.35
2023-03-08T17:46:07.238Z,52.29
2023-03-08T17:48:42.282Z,52.28
2023-03-08T17:51:18.626Z,52.24
2023-03-08T17:53:51.569Z,52.24
2023-03-08T17:56:29.197Z,52.20
2023-03-08T17:59:04.376Z,52.01
2023-03-08T18:01:41.277Z,52.09
2023-03-08T18:04:14.053Z,52.31
2023-03-08T18:06:48.708Z,52.33
2023-03-08T18:09:21.500Z,52.18
2023-03-08T18:11:54.244Z,52.21
2023-03-08T18:14:39.225Z,52.25
2023-03-08T18:17:14.178Z,52.18
2023-03-08T18:19:47.713Z,52.32
2023-03-08T18:22:23.277Z,52.30
2023-03-08T18:24:56.035Z,52.30
2023-03-08T18:27:28.987Z,52.25
2023-03-08T18:30:01.770Z,52.31
2023-03-08T18:32:36.165Z,52.29
2023-03-08T18:35:09.281Z,52.39
2023-03-08T18:37:42.114Z,52.46
2023-03-08T18:40:15.021Z,52.43
2023-03-08T18:42:47.774Z,52.60
2023-03-08T18:45:20.576Z,52.67
2023-03-08T18:47:55.743Z,52.73
2023-03-08T18:50:30.777Z,52.62
2023-03-08T18:53:03.649Z,52.65
2023-03-08T18:55:36.448Z,52.67
2023-03-08T18:58:09.346Z,52.66
2023-03-08T19:00:42.096Z,52.74
2023-03-08T19:03:16.295Z,52.79
2023-03-08T19:05:51.004Z,52.87
2023-03-08T19:08:24.053Z,52.91
2023-03-08T19:10:56.809Z,52.88
2023-03-08T19:13:29.577Z,52.99
2023-03-08T19:16:02.678Z,52.99
2023-03-08T19:18:37.001Z,53.00
2023-03-08T19:21:15.835Z,53.01
2023-03-08T19:23:48.941Z,52.89
2023-03-08T19:26:42.285Z,53.04
2023-03-08T19:29:16.244Z,53.21
2023-03-08T19:31:50.599Z,53.23
2023-03-08T19:34:26.712Z,53.19
2023-03-08T19:37:00.032Z,53.09
2023-03-08T19:39:34.022Z,53.02
2023-03-08T19:42:07.937Z,53.00
2023-03-08T19:44:41.611Z,53.03
2023-03-08T19:47:15.528Z,52.88
2023-03-08T19:49:49.997Z,52.94
2023-03-08T19:52:23.076Z,52.82
2023-03-08T19:54:57.804Z,52.89
2023-03-08T19:57:32.863Z,52.84
2023-03-08T20:00:07.253Z,52.81
2023-03-08T20:02:45.856Z,52.90
2023-03-08T20:05:20.373Z,52.85
2023-03-08T20:07:53.226Z,52.91
2023-03-08T20:10:28.411Z,52.85
2023-03-08T20:13:01.219Z,52.86
2023-03-08T20:15:33.942Z,53.00
2023-03-08T20:18:06.762Z,52.96
2023-03-08T20:20:40.899Z,53.17
2023-03-08T20:23:16.381Z,52.98
2023-03-08T20:25:49.159Z,52.95
2023-03-08T20:28:21.956Z,52.89
2023-03-08T20:30:55.058Z,52.83
2023-03-08T20:33:28.127Z,52.97
2023-03-08T20:36:10.641Z,52.87
2023-03-08T20:38:43.583Z,52.87
2023-03-08T20:41:22.949Z,52.81
2023-03-08T20:44:00.410Z,52.94
2023-03-08T20:46:34.531Z,53.00
2023-03-08T20:49:07.298Z,53.05
2023-03-08T20:51:41.412Z,53.14
2023-03-08T20:54:17.547Z,53.02
2023-03-08T20:56:52.686Z,53.01
2023-03-08T20:59:28.744Z,53.03
2023-03-08T21:02:01.504Z,52.99
2023-03-08T21:04:34.294Z,53.13
2023-03-08T21:07:08.602Z,52.94
2023-03-08T21:09:44.138Z,52.92
2023-03-08T21:12:17.102Z,52.96
2023-03-08T21:14:55.586Z,53.01
2023-03-08T21:17:34.230Z,53.05
2023-03-08T21:20:08.132Z,52.98
2023-03-08T21:22:42.283Z,53.09
2023-03-08T21:25:15.097Z,53.03
2023-03-08T21:27:54.000Z,53.12
2023-03-08T21:30:27.186Z,53.07
2023-03-08T21:33:00.280Z,53.10
2023-03-08T21:35:37.484Z,53.15
2023-03-08T21:38:11.946Z,53.26
2023-03-08T21:40:46.404Z,53.23
2023-03-08T21:43:19.236Z,53.25
2023-03-08T21:45:53.208Z,53.19
2023-03-08T21:48:29.059Z,53.18
2023-03-08T21:51:09.747Z,53.20
2023-03-08T21:53:44.557Z,53.12
2023-03-08T21:56:18.196Z,53.23
2023-03-08T21:58:53.798Z,53.17
2023-03-08T22:01:27.466Z,53.17
2023-03-08T22:04:01.223Z,53.32
2023-03-08T22:06:36.118Z,53.23
2023-03-08T22:09:10.743Z,53.23
2023-03-08T22:11:45.498Z,53.22
2023-03-08T22:14:18.225Z,53.29
2023-03-08T22:16:55.417Z,53.40
2023-03-08T22:19:28.172Z,53.24
2023-03-08T22:22:03.031Z,53.24
2023-03-08T22:24:42.886Z,53.16
2023-03-08T22:27:16.068Z,53.06
2023-03-08T22:29:48.793Z,53.11
2023-03-08T22:32:26.963Z,53.17
2023-03-08T22:34:59.851Z,53.25
2023-03-08T22:37:32.732Z,53.16
2023-03-08T22:40:13.307Z,53.17
2023-03-08T22:42:46.149Z,53.32
2023-03-08T22:45:21.593Z,53.33
2023-03-08T22:47:54.337Z,53.35
2023-03-08T22:50:31.080Z,53.32
2023-03-08T22:53:03.887Z,53.28
2023-03-08T22:55:48.509Z,53.33
2023-03-08T22:58:21.242Z,53.28
2023-03-08T23:00:54.024Z,53.25
2023-03-08T23:03:29.335Z,53.26
2023-03-08T23:06:12.986Z,53.36
2023-03-08T23:08:50.028Z,53.41
2023-03-08T23:11:24.267Z,53.54
2023-03-08T23:13:57.129Z,53.47
2023-03-08T23:16:33.054Z,53.47
2023-03-08T23:19:05.896Z,53.46
2023-03-08T23:21:43.619Z,53.38
2023-03-08T23:24:18.246Z,53.37
2023-03-08T23:26:54.319Z,53.39
2023-03-08T23:29:29.510Z,53.42
2023-03-08T23:32:05.851Z,53.47
2023-03-08T23:34:41.329Z,53.36
2023-03-08T23:37:14.126Z,53.50
2023-03-08T23:39:49.277Z,53.43
2023-03-08T23:42:25.533Z,53.33
2023-03-08T23:45:00.709Z,53.27
2023-03-08T23:47:36.010Z,53.21
2023-03-08T23:50:13.294Z,53.28
2023-03-08T23:52:46.231Z,53.14
2023-03-08T23:55:22.158Z,53.30
2023-03-08T23:57:58.337Z,53.20
