createdAt,value
2018-06-21T00:00:30.232Z,21.20
2018-06-21T00:05:23.694Z,21.30
2018-06-21T00:10:17.127Z,21.40
2018-06-21T00:15:10.502Z,21.40
2018-06-21T00:20:03.955Z,21.40
2018-06-21T00:24:57.428Z,21.30
2018-06-21T00:29:50.793Z,21.40
2018-06-21T00:34:44.148Z,21.40
2018-06-21T00:44:30.822Z,20.90
2018-06-21T00:49:24.160Z,20.70
2018-06-21T00:54:17.468Z,20.40
2018-06-21T01:04:04.175Z,20.10
2018-06-21T01:08:57.516Z,20.00
2018-06-21T01:13:50.840Z,19.90
2018-06-21T01:18:44.190Z,19.80
2018-06-21T01:23:37.535Z,19.70
2018-06-21T01:28:30.951Z,19.60
2018-06-21T01:33:24.309Z,19.50
2018-06-21T01:38:17.725Z,19.40
2018-06-21T01:43:11.030Z,19.30
2018-06-21T01:52:57.817Z,19.10
2018-06-21T01:57:51.136Z,19.00
2018-06-21T02:02:44.497Z,19.00
2018-06-21T02:07:38.214Z,18.80
2018-06-21T02:17:24.860Z,18.50
2018-06-21T02:22:18.246Z,18.40
2018-06-21T02:27:11.564Z,18.30
2018-06-21T02:32:04.896Z,18.20
2018-06-21T02:36:58.252Z,18.20
2018-06-21T02:41:51.602Z,18.20
2018-06-21T02:46:44.916Z,18.10
2018-06-21T02:51:38.294Z,18.00
2018-06-21T02:56:31.712Z,17.90
2018-06-21T03:01:25.088Z,17.70
2018-06-21T03:06:18.481Z,17.60
2018-06-21T03:11:11.824Z,17.50
2018-06-21T03:20:58.366Z,17.50
2018-06-21T03:25:51.670Z,17.50
2018-06-21T03:30:44.998Z,17.50
2018-06-21T03:35:38.350Z,17.60
2018-06-21T03:40:31.684Z,17.50
2018-06-21T03:50:18.357Z,17.60
2018-06-21T03:55:11.672Z,17.70
2018-06-21T04:00:06.458Z,17.80
2018-06-21T04:04:59.784Z,17.90
2018-06-21T04:09:53.145Z,18.00
2018-06-21T04:14:46.466Z,18.10
2018-06-21T04:19:39.788Z,18.30
2018-06-21T04:24:33.138Z,18.50
2018-06-21T04:29:26.463Z,18.80
2018-06-21T04:34:19.936Z,19.10
2018-06-21T04:39:13.271Z,19.40
2018-06-21T04:44:06.636Z,19.80
2018-06-21T04:48:59.953Z,20.20
2018-06-21T04:53:53.257Z,20.90
2018-06-21T05:03:39.828Z,20.60
2018-06-21T05:08:33.237Z,20.70
2018-06-21T05:13:26.549Z,20.60
2018-06-21T05:18:19.886Z,20.50
2018-06-21T05:23:13.218Z,21.00
2018-06-21T05:28:06.514Z,22.80
2018-06-21T05:32:59.806Z,24.40
2018-06-21T05:37:53.065Z,26.40
2018-06-21T05:47:39.500Z,26.00
2018-06-21T06:07:12.294Z,23.00
2018-06-21T06:16:58.827Z,21.60
2018-06-21T06:21:52.321Z,21.10
2018-06-21T06:36:32.269Z,20.20
2018-06-21T06:41:25.515Z,19.80
2018-06-21T06:46:18.785Z,19.50
2018-06-21T06:51:12.095Z,19.50
2018-06-21T06:56:05.442Z,19.50
2018-06-21T07:05:52.196Z,19.50
2018-06-21T07:10:45.456Z,19.60
2018-06-21T07:15:38.884Z,19.70
2018-06-21T07:20:32.352Z,19.80
2018-06-21T07:25:25.489Z,19.90
2018-06-21T07:30:18.775Z,19.70
2018-06-21T07:35:12.180Z,19.60
2018-06-21T07:40:05.419Z,19.50
2018-06-21T07:44:58.681Z,19.50
2018-06-21T07:59:38.303Z,20.00
2018-06-21T08:04:31.590Z,20.20
2018-06-21T08:09:24.878Z,20.50
2018-06-21T08:14:18.110Z,20.60
2018-06-21T08:19:11.400Z,20.80
2018-06-21T08:24:04.827Z,21.10
2018-06-21T08:28:58.207Z,21.80
2018-06-21T08:38:44.623Z,21.50
2018-06-21T08:43:38.025Z,21.70
2018-06-21T08:48:31.966Z,21.90
2018-06-21T08:53:25.238Z,21.70
2018-06-21T08:58:18.507Z,20.40
2018-06-21T09:03:12.334Z,21.90
2018-06-21T09:08:05.932Z,23.00
2018-06-21T09:17:52.339Z,23.10
2018-06-21T09:22:45.583Z,22.70
2018-06-21T09:27:39.906Z,22.20
2018-06-21T09:32:33.768Z,22.90
2018-06-21T09:37:32.649Z,24.00
2018-06-21T09:42:31.408Z,25.20
2018-06-21T09:47:30.708Z,25.30
2018-06-21T09:52:24.016Z,26.90
2018-06-21T09:57:17.268Z,25.50
2018-06-21T10:02:10.520Z,24.30
2018-06-21T10:07:03.951Z,24.80
2018-06-21T10:11:57.237Z,25.60
2018-06-21T10:21:43.876Z,26.20
2018-06-21T10:31:30.563Z,24.90
2018-06-21T10:36:23.950Z,24.40
2018-06-21T10:41:17.258Z,24.30
2018-06-21T10:46:11.441Z,24.00
2018-06-21T10:51:04.694Z,23.10
2018-06-21T10:55:58.010Z,22.50
2018-06-21T11:00:51.286Z,22.80
2018-06-21T11:05:44.626Z,22.80
2018-06-21T11:10:37.867Z,22.70
2018-06-21T11:20:24.339Z,22.20
2018-06-21T11:25:18.056Z,22.60
2018-06-21T11:30:11.361Z,22.70
2018-06-21T11:35:04.633Z,22.40
2018-06-21T11:39:57.963Z,22.50
2018-06-21T11:44:51.557Z,22.50
2018-06-21T11:49:44.917Z,22.60
2018-06-21T11:54:38.238Z,22.70
2018-06-21T11:59:31.545Z,22.30
2018-06-21T12:04:25.085Z,21.70
2018-06-21T12:09:18.340Z,21.50
2018-06-21T12:14:11.674Z,21.50
2018-06-21T12:19:05.675Z,21.90
2018-06-21T12:28:52.100Z,22.20
2018-06-21T12:33:45.383Z,22.70
2018-06-21T12:38:38.651Z,22.70
2018-06-21T12:43:31.949Z,22.30
2018-06-21T12:48:25.227Z,22.00
2018-06-21T12:58:11.651Z,21.90
2018-06-21T13:03:04.928Z,21.90
2018-06-21T13:07:58.198Z,21.70
2018-06-21T13:13:09.641Z,21.40
2018-06-21T13:18:03.010Z,21.60
2018-06-21T13:22:56.262Z,22.10
2018-06-21T13:27:49.578Z,21.70
2018-06-21T13:32:42.876Z,21.60
2018-06-21T13:37:36.171Z,21.30
2018-06-21T13:42:29.451Z,21.40
2018-06-21T13:47:22.692Z,20.90
2018-06-21T13:52:16.098Z,20.80
2018-06-21T13:57:09.364Z,21.10
2018-06-21T14:02:02.618Z,21.20
2018-06-21T14:06:55.906Z,21.30
2018-06-21T14:11:49.156Z,21.00
2018-06-21T14:16:42.396Z,21.00
2018-06-21T14:21:35.750Z,21.10
2018-06-21T14:26:28.978Z,20.80
2018-06-21T14:31:23.811Z,20.50
2018-06-21T14:36:17.118Z,20.50
2018-06-21T14:41:10.436Z,21.00
2018-06-21T14:46:03.692Z,20.90
2018-06-21T14:50:57.099Z,21.00
2018-06-21T14:55:50.436Z,21.10
2018-06-21T15:05:36.891Z,21.30
2018-06-21T15:15:24.052Z,20.70
2018-06-21T15:20:17.489Z,20.50
2018-06-21T15:25:10.774Z,20.20
2018-06-21T15:30:04.169Z,20.70
2018-06-21T15:34:57.491Z,21.20
2018-06-21T15:39:51.593Z,20.60
2018-06-21T15:44:44.847Z,20.10
2018-06-21T15:49:38.092Z,20.50
2018-06-21T15:54:31.416Z,20.60
2018-06-21T15:59:24.695Z,19.90
2018-06-21T16:04:17.939Z,19.80
2018-06-21T16:18:57.496Z,20.00
2018-06-21T16:23:50.788Z,20.00
2018-06-21T16:28:44.097Z,20.30
2018-06-21T16:38:30.542Z,19.50
2018-06-21T16:43:23.782Z,18.90
2018-06-21T16:48:17.079Z,18.90
2018-06-21T16:53:10.351Z,18.70
2018-06-21T16:58:03.601Z,18.90
2018-06-21T17:02:56.851Z,19.30
2018-06-21T17:07:50.113Z,19.00
2018-06-21T17:12:43.419Z,18.60
2018-06-21T17:17:36.855Z,18.60
2018-06-21T17:27:23.869Z,18.30
2018-06-21T17:32:17.175Z,18.10
2018-06-21T17:37:10.437Z,18.10
2018-06-21T17:42:03.721Z,18.00
2018-06-21T17:46:57.082Z,18.00
2018-06-21T17:51:50.356Z,18.00
2018-06-21T17:56:43.670Z,18.00
2018-06-21T18:11:23.580Z,17.60
2018-06-21T18:16:16.878Z,17.50
2018-06-21T18:26:03.375Z,17.40
2018-06-21T18:35:49.850Z,17.40
2018-06-21T18:40:43.162Z,17.30
2018-06-21T18:45:36.420Z,17.30
2018-06-21T18:50:29.741Z,17.10
2018-06-21T18:55:23.022Z,17.10
2018-06-21T19:00:16.298Z,17.00
2018-06-21T19:05:09.639Z,16.90
2018-06-21T19:10:08.557Z,16.50
2018-06-21T19:15:02.052Z,16.40
2018-06-21T19:19:55.346Z,16.20
2018-06-21T19:24:48.624Z,16.00
2018-06-21T19:29:41.886Z,15.80
2018-06-21T19:34:35.134Z,15.50
2018-06-21T19:39:28.473Z,15.30
2018-06-21T19:54:08.401Z,14.70
2018-06-21T19:59:01.724Z,14.60
2018-06-21T20:03:55.172Z,14.50
2018-06-21T20:13:49.255Z,14.30
2018-06-21T20:18:42.497Z,14.20
2018-06-21T20:23:35.920Z,13.90
2018-06-21T20:28:29.201Z,13.90
2018-06-21T20:33:22.535Z,13.90
2018-06-21T20:38:15.939Z,13.80
2018-06-21T20:43:09.225Z,13.80
2018-06-21T20:48:02.495Z,13.70
2018-06-21T20:52:55.731Z,13.50
2018-06-21T20:57:49.102Z,13.50
2018-06-21T21:02:42.371Z,13.50
2018-06-21T21:07:35.726Z,13.30
2018-06-21T21:17:22.432Z,13.10
2018-06-21T21:22:15.716Z,13.10
2018-06-21T21:27:09.006Z,13.10
2018-06-21T21:32:02.244Z,13.00
2018-06-21T21:36:55.516Z,12.90
2018-06-21T21:41:48.755Z,12.90
2018-06-21T21:51:35.226Z,12.80
2018-06-21T21:56:28.574Z,12.70
2018-06-21T22:01:21.877Z,12.60
2018-06-21T22:06:15.145Z,12.50
2018-06-21T22:11:08.453Z,12.40
2018-06-21T22:16:01.828Z,12.30
2018-06-21T22:20:55.310Z,12.30
2018-06-21T22:25:48.627Z,12.20
2018-06-21T22:30:41.902Z,12.10
2018-06-21T22:35:35.110Z,12.10
2018-06-21T22:40:28.394Z,12.10
2018-06-21T22:45:21.665Z,12.10
2018-06-21T22:50:14.916Z,12.00
2018-06-21T23:00:01.607Z,11.70
2018-06-21T23:04:54.941Z,11.80
2018-06-21T23:14:41.398Z,11.60
2018-06-21T23:34:14.223Z,11.40
2018-06-21T23:39:09.627Z,11.40
2018-06-21T23:44:03.032Z,11.30
2018-06-21T23:48:56.363Z,11.40
2018-06-21T23:53:49.668Z,11.20
2018-06-21T23:58:42.955Z,11.20
