createdAt,value
2018-11-27T00:00:10.081Z,2.80
2018-11-27T00:02:38.313Z,2.70
2018-11-27T00:05:07.710Z,2.70
2018-11-27T00:07:36.005Z,2.70
2018-11-27T00:10:05.033Z,2.70
2018-11-27T00:12:33.241Z,2.70
2018-11-27T00:15:01.509Z,2.70
2018-11-27T00:17:29.728Z,2.70
2018-11-27T00:19:57.926Z,2.70
2018-11-27T00:22:26.130Z,2.60
2018-11-27T00:24:54.411Z,2.60
2018-11-27T00:27:22.869Z,2.60
2018-11-27T00:29:51.046Z,2.60
2018-11-27T00:32:19.241Z,2.60
2018-11-27T00:34:47.417Z,2.50
2018-11-27T00:37:15.628Z,2.50
2018-11-27T00:39:43.825Z,2.50
2018-11-27T00:42:12.042Z,2.50
2018-11-27T00:44:40.221Z,2.40
2018-11-27T00:47:08.417Z,2.40
2018-11-27T00:49:36.630Z,2.50
2018-11-27T00:52:04.833Z,2.40
2018-11-27T00:54:33.030Z,2.40
2018-11-27T00:57:01.233Z,2.40
2018-11-27T00:59:29.458Z,2.40
2018-11-27T01:01:57.666Z,2.40
2018-11-27T01:04:25.849Z,2.40
2018-11-27T01:06:54.050Z,2.50
2018-11-27T01:09:22.282Z,2.40
2018-11-27T01:11:50.526Z,2.40
2018-11-27T01:14:18.719Z,2.50
2018-11-27T01:16:47.018Z,2.50
2018-11-27T01:19:15.218Z,2.50
2018-11-27T01:21:43.430Z,2.40
2018-11-27T01:24:11.645Z,2.40
2018-11-27T01:26:39.889Z,2.40
2018-11-27T01:29:08.189Z,2.40
2018-11-27T01:31:36.390Z,2.40
2018-11-27T01:34:04.615Z,2.40
2018-11-27T01:36:32.797Z,2.40
2018-11-27T01:39:01.083Z,2.40
2018-11-27T01:41:29.285Z,2.30
2018-11-27T01:43:57.493Z,2.30
2018-11-27T01:46:25.681Z,2.30
2018-11-27T01:48:53.957Z,2.30
2018-11-27T01:51:22.161Z,2.30
2018-11-27T01:53:50.394Z,2.30
2018-11-27T01:56:18.663Z,2.30
2018-11-27T01:58:46.902Z,2.30
2018-11-27T02:01:15.109Z,2.30
2018-11-27T02:03:43.327Z,2.20
2018-11-27T02:06:11.543Z,2.30
2018-11-27T02:08:39.772Z,2.30
2018-11-27T02:11:07.960Z,2.20
2018-11-27T02:13:36.205Z,2.20
2018-11-27T02:16:04.400Z,2.20
2018-11-27T02:18:32.652Z,2.20
2018-11-27T02:21:00.846Z,2.30
2018-11-27T02:23:29.090Z,2.30
2018-11-27T02:25:57.265Z,2.20
2018-11-27T02:28:25.514Z,2.20
2018-11-27T02:30:53.696Z,2.20
2018-11-27T02:33:22.066Z,2.20
2018-11-27T02:35:50.268Z,2.20
2018-11-27T02:38:18.490Z,2.20
2018-11-27T02:40:46.726Z,2.20
2018-11-27T02:43:14.942Z,2.20
2018-11-27T02:45:43.149Z,2.20
2018-11-27T02:48:11.434Z,2.30
2018-11-27T02:50:39.657Z,2.30
2018-11-27T02:53:07.905Z,2.20
2018-11-27T02:55:36.098Z,2.30
2018-11-27T02:58:04.734Z,2.30
2018-11-27T03:00:32.916Z,2.30
2018-11-27T03:03:01.105Z,2.30
2018-11-27T03:05:33.771Z,2.30
2018-11-27T03:08:02.005Z,2.30
2018-11-27T03:10:30.264Z,2.30
2018-11-27T03:12:58.464Z,2.20
2018-11-27T03:15:26.641Z,2.20
2018-11-27T03:17:54.848Z,2.20
2018-11-27T03:20:23.043Z,2.20
2018-11-27T03:22:51.277Z,2.20
2018-11-27T03:25:20.483Z,2.20
2018-11-27T03:27:49.616Z,2.20
2018-11-27T03:30:18.818Z,2.10
2018-11-27T03:32:47.248Z,2.20
2018-11-27T03:35:16.334Z,2.20
2018-11-27T03:37:45.033Z,2.20
2018-11-27T03:40:14.521Z,2.10
2018-11-27T03:42:42.772Z,2.10
2018-11-27T03:45:12.378Z,2.10
2018-11-27T03:47:40.613Z,2.10
2018-11-27T03:50:11.385Z,2.10
2018-11-27T03:52:39.609Z,2.10
2018-11-27T03:55:08.770Z,2.10
2018-11-27T03:57:36.977Z,2.10
2018-11-27T04:00:11.056Z,2.10
2018-11-27T04:02:39.262Z,2.10
2018-11-27T04:05:08.232Z,2.10
2018-11-27T04:07:36.434Z,2.10
2018-11-27T04:10:06.892Z,2.10
2018-11-27T04:12:35.116Z,2.00
2018-11-27T04:15:03.338Z,2.00
2018-11-27T04:17:32.002Z,2.10
2018-11-27T04:20:00.194Z,2.00
2018-11-27T04:22:28.368Z,2.00
2018-11-27T04:24:56.625Z,2.10
2018-11-27T04:27:24.830Z,2.00
2018-11-27T04:29:53.659Z,2.00
2018-11-27T04:32:21.841Z,2.00
2018-11-27T04:34:50.046Z,2.00
2018-11-27T04:37:18.233Z,2.00
2018-11-27T04:39:46.475Z,2.00
2018-11-27T04:42:14.657Z,2.00
2018-11-27T04:44:42.902Z,2.00
2018-11-27T04:47:11.077Z,2.00
2018-11-27T04:49:39.340Z,2.00
2018-11-27T04:52:07.534Z,2.00
2018-11-27T04:54:35.749Z,2.00
2018-11-27T04:57:03.956Z,2.00
2018-11-27T04:59:32.171Z,2.00
2018-11-27T05:02:00.513Z,2.00
2018-11-27T05:04:28.770Z,2.00
2018-11-27T05:06:56.935Z,2.00
2018-11-27T05:09:25.122Z,2.00
2018-11-27T05:11:53.348Z,2.00
2018-11-27T05:14:21.549Z,2.00
2018-11-27T05:16:49.738Z,1.90
2018-11-27T05:19:17.984Z,2.00
2018-11-27T05:21:46.185Z,2.00
2018-11-27T05:24:14.442Z,1.90
2018-11-27T05:26:42.609Z,1.90
2018-11-27T05:29:10.800Z,1.90
2018-11-27T05:31:38.983Z,2.00
2018-11-27T05:34:07.182Z,2.00
2018-11-27T05:36:35.350Z,1.90
2018-11-27T05:39:03.817Z,1.90
2018-11-27T05:41:32.022Z,1.90
2018-11-27T05:44:00.220Z,1.90
2018-11-27T05:46:28.402Z,1.90
2018-11-27T05:48:56.610Z,1.90
2018-11-27T05:51:24.835Z,1.90
2018-11-27T05:53:53.021Z,1.90
2018-11-27T05:56:21.202Z,1.90
2018-11-27T05:58:49.397Z,1.90
2018-11-27T06:01:17.591Z,1.90
2018-11-27T06:03:45.788Z,1.90
2018-11-27T06:06:13.965Z,1.90
2018-11-27T06:08:42.166Z,1.90
2018-11-27T06:11:10.349Z,1.90
2018-11-27T06:13:38.546Z,1.90
2018-11-27T06:16:06.732Z,1.80
2018-11-27T06:18:35.131Z,1.80
2018-11-27T06:21:03.325Z,1.80
2018-11-27T06:23:31.512Z,1.80
2018-11-27T06:25:59.659Z,1.80
2018-11-27T06:28:27.790Z,1.80
2018-11-27T06:30:55.931Z,1.90
2018-11-27T06:33:24.038Z,1.80
2018-11-27T06:35:52.183Z,1.80
2018-11-27T06:38:20.319Z,1.90
2018-11-27T06:40:48.480Z,1.90
2018-11-27T06:43:16.626Z,1.90
2018-11-27T06:45:44.762Z,1.90
2018-11-27T06:48:12.932Z,1.80
2018-11-27T06:50:41.130Z,1.90
2018-11-27T06:53:09.284Z,1.90
2018-11-27T06:55:37.574Z,1.90
2018-11-27T06:58:06.708Z,1.80
2018-11-27T07:00:34.856Z,1.90
2018-11-27T07:03:03.015Z,1.80
2018-11-27T07:05:31.181Z,1.80
2018-11-27T07:07:59.306Z,1.80
2018-11-27T07:10:33.294Z,1.80
2018-11-27T07:13:09.071Z,1.80
2018-11-27T07:15:37.218Z,1.80
2018-11-27T07:23:49.183Z,1.80
2018-11-27T07:26:17.304Z,1.80
2018-11-27T07:28:45.451Z,1.80
2018-11-27T07:31:13.591Z,1.80
2018-11-27T07:42:13.932Z,1.80
2018-11-27T07:47:32.568Z,1.90
2018-11-27T07:50:00.790Z,1.80
2018-11-27T07:52:28.890Z,1.80
2018-11-27T07:54:57.007Z,1.80
2018-11-27T07:57:25.299Z,1.80
2018-11-27T07:59:53.390Z,1.80
2018-11-27T08:02:21.501Z,1.80
2018-11-27T08:04:49.620Z,1.90
2018-11-27T08:07:17.795Z,1.80
2018-11-27T08:09:45.899Z,1.90
2018-11-27T08:12:14.062Z,1.90
2018-11-27T08:14:42.179Z,1.90
2018-11-27T08:17:10.395Z,1.90
2018-11-27T08:19:38.495Z,1.90
2018-11-27T08:22:06.615Z,1.90
2018-11-27T08:24:34.746Z,2.00
2018-11-27T08:27:03.423Z,1.90
2018-11-27T08:29:31.547Z,1.90
2018-11-27T08:31:59.642Z,2.00
2018-11-27T08:34:27.811Z,2.00
2018-11-27T08:36:55.911Z,2.00
2018-11-27T08:39:24.251Z,2.00
2018-11-27T08:41:52.358Z,2.00
2018-11-27T08:44:20.489Z,2.00
2018-11-27T08:46:48.649Z,2.00
2018-11-27T08:49:16.766Z,2.00
2018-11-27T08:51:44.938Z,2.00
2018-11-27T08:54:13.050Z,2.00
2018-11-27T08:56:41.225Z,2.00
2018-11-27T08:59:09.343Z,2.00
2018-11-27T09:01:37.453Z,2.00
2018-11-27T09:04:05.747Z,2.00
2018-11-27T09:06:33.862Z,2.00
2018-11-27T09:09:02.020Z,2.00
2018-11-27T09:11:30.119Z,2.00
2018-11-27T09:13:58.239Z,2.00
2018-11-27T09:16:26.343Z,2.00
2018-11-27T09:18:54.479Z,2.00
2018-11-27T09:21:22.588Z,2.00
2018-11-27T09:23:50.735Z,2.00
2018-11-27T09:26:18.830Z,2.10
2018-11-27T09:28:46.946Z,2.10
2018-11-27T09:31:15.059Z,2.10
2018-11-27T09:33:43.162Z,2.20
2018-11-27T09:36:11.267Z,2.20
2018-11-27T09:38:39.398Z,2.20
2018-11-27T09:41:07.490Z,2.20
2018-11-27T09:43:35.601Z,2.20
2018-11-27T09:46:03.715Z,2.20
2018-11-27T09:48:31.895Z,2.20
2018-11-27T09:50:59.993Z,2.20
2018-11-27T09:53:28.111Z,2.20
2018-11-27T09:55:56.207Z,2.20
2018-11-27T09:58:24.333Z,2.20
2018-11-27T10:00:52.430Z,2.20
2018-11-27T10:03:20.566Z,2.20
2018-11-27T10:05:48.657Z,2.20
2018-11-27T10:08:16.774Z,2.20
2018-11-27T10:10:44.857Z,2.20
2018-11-27T10:13:13.014Z,2.20
2018-11-27T10:15:41.099Z,2.20
2018-11-27T10:18:09.217Z,2.20
2018-11-27T10:20:39.514Z,2.20
2018-11-27T10:23:09.879Z,2.20
2018-11-27T10:25:37.963Z,2.20
2018-11-27T10:28:06.801Z,2.20
2018-11-27T10:30:34.958Z,2.20
2018-11-27T10:33:03.274Z,2.30
2018-11-27T10:35:35.123Z,2.30
2018-11-27T10:38:03.239Z,2.30
2018-11-27T10:40:31.340Z,2.30
2018-11-27T10:42:59.442Z,2.30
2018-11-27T10:45:27.539Z,2.30
2018-11-27T10:47:56.134Z,2.30
2018-11-27T10:50:24.481Z,2.30
2018-11-27T10:52:54.689Z,2.30
2018-11-27T10:55:23.411Z,2.30
2018-11-27T10:57:51.519Z,2.40
2018-11-27T11:00:28.855Z,2.40
2018-11-27T11:03:02.651Z,2.40
2018-11-27T11:05:32.886Z,2.40
2018-11-27T11:08:01.047Z,2.40
2018-11-27T11:10:29.198Z,2.40
2018-11-27T11:12:57.337Z,2.40
2018-11-27T11:15:25.545Z,2.40
2018-11-27T11:17:53.691Z,2.50
2018-11-27T11:20:22.930Z,2.40
2018-11-27T11:22:51.043Z,2.50
2018-11-27T11:25:23.260Z,2.50
2018-11-27T11:27:53.794Z,2.50
2018-11-27T11:30:22.235Z,2.50
2018-11-27T11:32:50.410Z,2.50
2018-11-27T11:35:18.537Z,2.60
2018-11-27T11:37:46.639Z,2.60
2018-11-27T11:40:16.965Z,2.60
2018-11-27T11:42:45.452Z,2.70
2018-11-27T11:45:13.577Z,2.70
2018-11-27T11:47:41.851Z,2.70
2018-11-27T11:50:26.922Z,2.80
2018-11-27T11:53:01.816Z,2.70
2018-11-27T11:55:29.926Z,2.80
2018-11-27T11:57:58.043Z,2.80
2018-11-27T12:00:32.178Z,2.70
2018-11-27T12:03:00.267Z,2.80
2018-11-27T12:05:28.398Z,2.80
2018-11-27T12:07:56.668Z,2.80
2018-11-27T12:10:24.922Z,2.80
2018-11-27T12:12:53.370Z,2.80
2018-11-27T12:15:22.430Z,2.80
2018-11-27T12:17:50.547Z,2.80
2018-11-27T12:20:19.468Z,2.90
2018-11-27T12:22:48.897Z,2.90
2018-11-27T12:25:17.023Z,2.90
2018-11-27T12:27:45.134Z,2.90
2018-11-27T12:30:26.716Z,2.90
2018-11-27T12:32:54.835Z,2.90
2018-11-27T12:35:23.657Z,2.90
2018-11-27T12:37:52.015Z,2.90
2018-11-27T12:40:23.274Z,2.90
2018-11-27T12:42:51.639Z,3.00
2018-11-27T12:45:22.669Z,3.00
2018-11-27T12:47:50.915Z,3.00
2018-11-27T12:50:22.185Z,3.00
2018-11-27T12:52:50.374Z,3.10
2018-11-27T12:55:19.614Z,3.10
2018-11-27T12:57:47.828Z,3.10
2018-11-27T13:00:17.842Z,3.10
2018-11-27T13:02:46.227Z,3.00
2018-11-27T13:05:15.611Z,3.10
2018-11-27T13:07:43.774Z,3.00
2018-11-27T13:10:14.859Z,3.00
2018-11-27T13:12:43.625Z,3.10
2018-11-27T13:15:13.933Z,3.10
2018-11-27T13:17:42.174Z,3.10
2018-11-27T13:20:11.578Z,3.10
2018-11-27T13:22:39.749Z,3.10
2018-11-27T13:25:16.981Z,3.10
2018-11-27T13:27:45.139Z,3.20
2018-11-27T13:30:15.778Z,3.20
2018-11-27T13:32:44.921Z,3.20
2018-11-27T13:35:13.383Z,3.20
2018-11-27T13:37:41.558Z,3.20
2018-11-27T13:40:10.936Z,3.20
2018-11-27T13:42:39.391Z,3.20
2018-11-27T13:45:11.594Z,3.20
2018-11-27T13:47:39.828Z,3.20
2018-11-27T13:50:11.436Z,3.20
2018-11-27T13:52:39.699Z,3.20
2018-11-27T13:55:14.294Z,3.20
2018-11-27T13:57:42.403Z,3.20
2018-11-27T14:00:13.725Z,3.20
2018-11-27T14:02:42.808Z,3.10
2018-11-27T14:05:12.732Z,3.10
2018-11-27T14:07:40.848Z,3.20
2018-11-27T14:10:10.309Z,3.20
2018-11-27T14:12:38.432Z,3.20
2018-11-27T14:15:24.388Z,3.20
2018-11-27T14:17:53.320Z,3.20
2018-11-27T14:20:21.469Z,3.20
2018-11-27T14:22:50.225Z,3.20
2018-11-27T14:25:18.448Z,3.20
2018-11-27T14:27:47.822Z,3.20
2018-11-27T14:30:18.898Z,3.10
2018-11-27T14:32:47.167Z,3.10
2018-11-27T14:35:16.011Z,3.10
2018-11-27T14:37:44.762Z,3.00
2018-11-27T14:40:15.916Z,3.00
2018-11-27T14:42:44.059Z,3.00
2018-11-27T14:45:16.500Z,3.00
2018-11-27T14:47:45.789Z,2.90
2018-11-27T14:50:14.037Z,2.90
2018-11-27T14:52:42.254Z,2.90
2018-11-27T14:55:13.816Z,2.90
2018-11-27T14:57:42.021Z,2.90
2018-11-27T15:00:14.371Z,2.90
2018-11-27T15:02:42.799Z,2.80
2018-11-27T15:05:17.251Z,2.80
2018-11-27T15:07:45.315Z,2.80
2018-11-27T15:10:13.535Z,2.80
2018-11-27T15:12:41.645Z,2.80
2018-11-27T15:15:10.999Z,2.70
2018-11-27T15:17:39.114Z,2.70
2018-11-27T15:20:11.047Z,2.70
2018-11-27T15:22:39.233Z,2.70
2018-11-27T15:25:07.653Z,2.70
2018-11-27T15:27:36.539Z,2.70
2018-11-27T15:30:09.584Z,2.60
2018-11-27T15:32:37.729Z,2.70
2018-11-27T15:35:05.984Z,2.60
2018-11-27T15:37:34.146Z,2.60
2018-11-27T15:40:02.280Z,2.50
2018-11-27T15:42:30.519Z,2.50
2018-11-27T15:44:58.652Z,2.50
2018-11-27T15:47:26.778Z,2.40
2018-11-27T15:49:54.949Z,2.40
2018-11-27T15:52:23.114Z,2.40
2018-11-27T15:54:51.257Z,2.40
2018-11-27T15:57:19.460Z,2.40
2018-11-27T15:59:47.598Z,2.40
2018-11-27T16:02:15.768Z,2.30
2018-11-27T16:04:43.987Z,2.30
2018-11-27T16:07:12.140Z,2.30
2018-11-27T16:09:40.271Z,2.30
2018-11-27T16:12:08.441Z,2.30
2018-11-27T16:14:36.574Z,2.30
2018-11-27T16:17:04.892Z,2.30
2018-11-27T16:19:33.074Z,2.30
2018-11-27T16:22:01.224Z,2.30
2018-11-27T16:24:29.380Z,2.20
2018-11-27T16:26:57.534Z,2.20
2018-11-27T16:29:25.681Z,2.20
2018-11-27T16:31:53.871Z,2.20
2018-11-27T16:34:22.015Z,2.10
2018-11-27T16:36:51.098Z,2.10
2018-11-27T16:39:19.164Z,2.20
2018-11-27T16:41:47.320Z,2.20
2018-11-27T16:44:15.466Z,2.10
2018-11-27T16:46:43.620Z,2.10
2018-11-27T16:49:11.747Z,2.10
2018-11-27T16:51:39.919Z,2.10
2018-11-27T16:54:08.065Z,2.10
2018-11-27T16:56:36.233Z,2.10
2018-11-27T16:59:04.413Z,2.20
2018-11-27T17:01:32.592Z,2.10
2018-11-27T17:04:00.716Z,2.10
2018-11-27T17:06:29.192Z,2.10
2018-11-27T17:08:57.332Z,2.10
2018-11-27T17:11:25.504Z,2.10
2018-11-27T17:13:53.628Z,2.10
2018-11-27T17:16:21.965Z,2.10
2018-11-27T17:18:50.108Z,2.00
2018-11-27T17:21:18.315Z,2.00
2018-11-27T17:23:46.483Z,2.00
2018-11-27T17:26:14.660Z,2.00
2018-11-27T17:28:42.812Z,2.00
2018-11-27T17:31:13.152Z,2.00
2018-11-27T17:34:14.260Z,1.90
2018-11-27T17:36:42.404Z,1.90
2018-11-27T17:39:11.539Z,1.90
2018-11-27T17:41:39.800Z,1.90
2018-11-27T17:44:10.968Z,1.90
2018-11-27T17:46:39.135Z,1.90
2018-11-27T17:49:07.268Z,1.80
2018-11-27T17:51:35.435Z,1.80
2018-11-27T17:54:03.555Z,1.80
2018-11-27T17:56:31.745Z,1.80
2018-11-27T17:58:59.860Z,1.80
2018-11-27T18:01:28.035Z,1.80
2018-11-27T18:03:56.161Z,1.80
2018-11-27T18:06:24.304Z,1.80
2018-11-27T18:08:52.427Z,1.80
2018-11-27T18:11:20.635Z,1.80
2018-11-27T18:13:48.764Z,1.80
2018-11-27T18:16:16.927Z,1.80
2018-11-27T18:18:45.057Z,1.80
2018-11-27T18:21:13.213Z,1.70
2018-11-27T18:23:41.350Z,1.70
2018-11-27T18:26:09.531Z,1.70
2018-11-27T18:28:37.666Z,1.70
2018-11-27T18:31:06.728Z,1.70
2018-11-27T18:33:34.891Z,1.70
2018-11-27T18:36:03.130Z,1.70
2018-11-27T18:38:31.389Z,1.70
2018-11-27T18:40:59.539Z,1.70
2018-11-27T18:43:27.883Z,1.70
2018-11-27T18:45:56.032Z,1.60
2018-11-27T18:48:24.173Z,1.70
2018-11-27T18:50:52.360Z,1.60
2018-11-27T18:53:20.505Z,1.60
2018-11-27T18:55:48.667Z,1.60
2018-11-27T18:58:16.811Z,1.60
2018-11-27T19:00:44.960Z,1.60
2018-11-27T19:03:13.102Z,1.60
2018-11-27T19:05:41.296Z,1.60
2018-11-27T19:08:09.750Z,1.60
2018-11-27T19:10:37.902Z,1.60
2018-11-27T19:13:06.768Z,1.60
2018-11-27T19:15:38.351Z,1.60
2018-11-27T19:18:11.879Z,1.60
2018-11-27T19:20:40.064Z,1.60
2018-11-27T19:23:08.212Z,1.60
2018-11-27T19:25:36.386Z,1.60
2018-11-27T19:28:04.519Z,1.60
2018-11-27T19:30:32.716Z,1.60
2018-11-27T19:33:00.829Z,1.60
2018-11-27T19:35:28.992Z,1.60
2018-11-27T19:37:57.132Z,1.50
2018-11-27T19:40:25.293Z,1.50
2018-11-27T19:42:53.492Z,1.50
2018-11-27T19:45:22.946Z,1.50
2018-11-27T19:47:51.412Z,1.50
2018-11-27T19:50:19.604Z,1.50
2018-11-27T19:52:48.980Z,1.50
2018-11-27T19:55:17.990Z,1.50
2018-11-27T19:57:46.136Z,1.50
2018-11-27T20:00:15.701Z,1.50
2018-11-27T20:02:43.995Z,1.50
2018-11-27T20:05:13.332Z,1.50
2018-11-27T20:07:41.583Z,1.50
2018-11-27T20:10:16.887Z,1.50
2018-11-27T20:12:45.044Z,1.50
2018-11-27T20:15:17.482Z,1.50
2018-11-27T20:17:46.340Z,1.50
2018-11-27T20:20:15.689Z,1.40
2018-11-27T20:22:44.134Z,1.40
2018-11-27T20:25:13.612Z,-0.30
2018-11-27T20:27:41.868Z,1.40
2018-11-27T20:30:12.533Z,1.40
2018-11-27T20:32:41.312Z,1.40
2018-11-27T20:35:11.180Z,1.40
2018-11-27T20:37:39.379Z,1.40
2018-11-27T20:40:13.833Z,1.40
2018-11-27T20:42:42.185Z,1.40
2018-11-27T20:45:19.136Z,1.40
2018-11-27T20:47:42.045Z,1.40
2018-11-27T20:50:15.090Z,1.40
2018-11-27T20:52:43.304Z,1.40
2018-11-27T20:55:11.500Z,1.40
2018-11-27T20:57:40.334Z,1.40
2018-11-27T21:00:17.582Z,1.40
2018-11-27T21:02:46.565Z,1.40
2018-11-27T21:05:15.025Z,1.40
2018-11-27T21:07:43.267Z,1.40
2018-11-27T21:10:12.768Z,1.40
2018-11-27T21:12:41.319Z,1.40
2018-11-27T21:15:12.456Z,1.30
2018-11-27T21:17:40.620Z,1.30
2018-11-27T21:20:10.044Z,1.30
2018-11-27T21:22:38.246Z,1.30
2018-11-27T21:25:11.703Z,1.30
2018-11-27T21:27:39.899Z,1.20
2018-11-27T21:30:15.849Z,1.20
2018-11-27T21:32:44.204Z,1.20
2018-11-27T21:35:13.417Z,1.20
2018-11-27T21:37:41.612Z,1.20
2018-11-27T21:40:17.046Z,1.10
2018-11-27T21:42:45.197Z,1.10
2018-11-27T21:45:25.232Z,1.10
2018-11-27T21:47:54.028Z,1.10
2018-11-27T21:50:28.270Z,1.10
2018-11-27T21:52:57.036Z,1.00
2018-11-27T21:55:25.212Z,1.00
2018-11-27T21:57:53.367Z,1.00
2018-11-27T22:00:22.625Z,1.00
2018-11-27T22:02:50.790Z,0.90
2018-11-27T22:05:18.944Z,0.90
2018-11-27T22:07:47.075Z,0.90
2018-11-27T22:10:16.375Z,0.90
2018-11-27T22:12:45.557Z,0.90
2018-11-27T22:15:16.104Z,0.80
2018-11-27T22:17:44.251Z,0.80
2018-11-27T22:20:12.616Z,0.80
2018-11-27T22:22:40.833Z,0.80
2018-11-27T22:25:10.187Z,0.70
2018-11-27T22:27:38.348Z,0.70
2018-11-27T22:30:10.344Z,0.60
2018-11-27T22:32:38.852Z,0.60
2018-11-27T22:35:07.333Z,0.60
2018-11-27T22:37:35.496Z,0.60
2018-11-27T22:40:04.584Z,0.50
2018-11-27T22:42:32.797Z,0.50
2018-11-27T22:45:01.150Z,0.50
2018-11-27T22:47:29.480Z,0.50
2018-11-27T22:49:57.862Z,0.50
2018-11-27T22:52:26.255Z,0.50
2018-11-27T22:54:54.520Z,0.50
2018-11-27T22:57:22.776Z,0.50
2018-11-27T22:59:51.070Z,0.50
2018-11-27T23:02:19.323Z,0.40
2018-11-27T23:04:47.636Z,0.40
2018-11-27T23:07:20.059Z,0.40
2018-11-27T23:09:48.243Z,0.40
2018-11-27T23:12:16.451Z,0.40
2018-11-27T23:14:44.629Z,0.30
2018-11-27T23:17:12.849Z,0.30
2018-11-27T23:19:40.999Z,0.30
2018-11-27T23:22:09.191Z,0.20
2018-11-27T23:24:37.438Z,0.20
2018-11-27T23:27:05.896Z,0.20
2018-11-27T23:29:34.063Z,0.20
2018-11-27T23:32:02.264Z,0.20
2018-11-27T23:34:30.546Z,0.20
2018-11-27T23:36:58.708Z,0.10
2018-11-27T23:39:26.922Z,0.10
2018-11-27T23:41:55.099Z,0.10
2018-11-27T23:44:23.304Z,0.10
2018-11-27T23:46:51.505Z,0.00
2018-11-27T23:49:19.723Z,0.00
2018-11-27T23:51:47.957Z,0.00
2018-11-27T23:54:16.180Z,-0.10
2018-11-27T23:56:48.760Z,-0.10
2018-11-27T23:59:12.536Z,-0.20
