createdAt,value
2022-10-23T00:17:09.629Z,13.4
2022-10-23T00:27:09.881Z,13.3
2022-10-23T00:37:10.797Z,13
2022-10-23T00:57:11.613Z,11.9
2022-10-23T01:07:12.432Z,11.4
2022-10-23T01:27:13.898Z,12.8
2022-10-23T01:37:14.045Z,13.1
2022-10-23T01:47:14.416Z,13.3
2022-10-23T01:57:14.824Z,13.4
2022-10-23T02:17:15.973Z,13.6
2022-10-23T02:37:17.356Z,13.7
2022-10-23T02:57:17.859Z,13.7
2022-10-23T03:17:19.112Z,13.4
2022-10-23T03:37:20.271Z,12.4
2022-10-23T03:47:20.750Z,11.9
2022-10-23T04:17:22.361Z,11
2022-10-23T04:37:23.238Z,10.9
2022-10-23T04:47:24.005Z,10.8
2022-10-23T05:27:26.890Z,10.7
2022-10-23T05:57:28.535Z,10.7
2022-10-23T06:07:30.233Z,10.7
2022-10-23T06:47:30.784Z,11.1
2022-10-23T07:37:33.001Z,13.8
2022-10-23T07:47:33.521Z,13.7
2022-10-23T07:57:34.069Z,14.3
2022-10-23T08:07:34.503Z,14.8
2022-10-23T08:17:35.390Z,15.2
2022-10-23T08:47:36.792Z,16.1
2022-10-23T08:57:38.846Z,16.5
2022-10-23T09:17:38.473Z,16.7
2022-10-23T09:27:39.523Z,16.6
2022-10-23T09:37:40.329Z,16.6
2022-10-23T09:47:40.288Z,16.5
2022-10-23T09:57:41.254Z,16.6
2022-10-23T10:07:41.578Z,16.8
2022-10-23T10:17:41.876Z,17.3
2022-10-23T10:27:42.692Z,17.8
2022-10-23T10:37:44.799Z,18.3
2022-10-23T10:57:44.090Z,18.4
2022-10-23T11:07:44.645Z,18.6
2022-10-23T11:17:45.505Z,18.6
2022-10-23T11:27:46.305Z,18.5
2022-10-23T11:37:46.918Z,18.6
2022-10-23T11:57:47.224Z,18.9
2022-10-23T12:07:48.184Z,19.1
2022-10-23T12:17:49.283Z,19.3
2022-10-23T12:27:50.141Z,19.4
2022-10-23T12:37:51.117Z,19.7
2022-10-23T12:57:51.998Z,20.3
2022-10-23T13:07:52.931Z,20.5
2022-10-23T13:17:53.065Z,20.6
2022-10-23T13:27:54.044Z,20.6
2022-10-23T13:37:54.712Z,20.6
2022-10-23T13:47:55.696Z,20.4
2022-10-23T13:57:55.791Z,20.3
2022-10-23T14:07:55.997Z,20.2
2022-10-23T14:17:58.891Z,20.1
2022-10-23T14:27:57.172Z,20
2022-10-23T14:37:57.658Z,19.8
2022-10-23T14:57:58.920Z,19.7
2022-10-23T15:07:59.753Z,19.6
2022-10-23T15:18:00.636Z,19.5
2022-10-23T15:38:01.677Z,19.3
2022-10-23T15:48:02.456Z,19
2022-10-23T15:58:03.098Z,18.3
2022-10-23T16:08:03.322Z,17.9
2022-10-23T16:18:03.636Z,17.8
2022-10-23T16:28:04.377Z,17.6
2022-10-23T16:38:04.537Z,17.6
2022-10-23T16:48:04.846Z,17
2022-10-23T16:58:05.357Z,16.7
2022-10-23T17:08:05.703Z,16.6
2022-10-23T17:18:06.558Z,16.5
2022-10-23T17:28:06.956Z,16.4
2022-10-23T17:38:07.847Z,16.1
2022-10-23T17:48:08.155Z,16
2022-10-23T17:48:30.080Z,16
2022-10-23T17:58:13.968Z,15.9
2022-10-23T18:08:14.525Z,15.8
2022-10-23T18:18:14.779Z,15.8
2022-10-23T18:28:15.392Z,15.8
2022-10-23T18:38:15.521Z,15.8
2022-10-23T18:48:16.158Z,15.8
2022-10-23T18:58:16.700Z,15.7
2022-10-23T19:08:17.181Z,15.7
2022-10-23T19:18:17.747Z,15.7
2022-10-23T19:28:18.791Z,15.7
2022-10-23T19:38:19.315Z,15.9
2022-10-23T19:48:20.368Z,16.2
2022-10-23T19:58:20.951Z,16.5
2022-10-23T20:08:21.392Z,16.6
2022-10-23T20:18:22.342Z,16.5
2022-10-23T20:28:23.249Z,16.8
2022-10-23T20:38:23.571Z,17
2022-10-23T20:48:23.788Z,16.9
2022-10-23T20:58:24.670Z,17.2
2022-10-23T21:08:25.533Z,17.2
2022-10-23T21:18:41.297Z,17.1
2022-10-23T21:28:26.927Z,16.4
2022-10-23T21:38:27.730Z,16
2022-10-23T21:58:28.417Z,15.7
2022-10-23T22:08:29.463Z,15.5
2022-10-23T22:28:30.520Z,15.7
2022-10-23T22:38:30.844Z,15.8
2022-10-23T22:48:31.886Z,16
2022-10-23T22:58:32.878Z,16
2022-10-23T23:08:33.753Z,16.2
2022-10-23T23:18:34.564Z,16.2
2022-10-23T23:28:34.985Z,16.2
2022-10-23T23:38:35.220Z,16.2
2022-10-23T23:48:36.275Z,16.3
2022-10-23T23:58:36.517Z,16.3
