createdAt,value
2022-11-14T00:00:36.845Z,69.12
2022-11-14T00:03:20.582Z,69.41
2022-11-14T00:04:48.686Z,69.23
2022-11-14T00:06:16.952Z,69.21
2022-11-14T00:07:45.533Z,68.98
2022-11-14T00:09:14.498Z,69.13
2022-11-14T00:10:42.678Z,69.06
2022-11-14T00:13:26.548Z,69.50
2022-11-14T00:16:10.732Z,69.13
2022-11-14T00:17:39.046Z,68.94
2022-11-14T00:20:21.147Z,68.62
2022-11-14T00:23:03.525Z,68.71
2022-11-14T00:24:31.824Z,68.81
2022-11-14T00:25:59.281Z,68.97
2022-11-14T00:28:41.651Z,68.72
2022-11-14T00:31:25.738Z,68.92
2022-11-14T00:34:08.996Z,68.72
2022-11-14T00:36:51.258Z,69.23
2022-11-14T00:39:34.359Z,68.80
2022-11-14T00:41:02.591Z,68.88
2022-11-14T00:42:30.594Z,68.76
2022-11-14T00:45:13.247Z,68.61
2022-11-14T00:46:42.185Z,68.54
2022-11-14T00:48:11.583Z,68.43
2022-11-14T00:49:39.200Z,68.60
2022-11-14T00:51:06.825Z,68.87
2022-11-14T00:53:48.479Z,68.62
2022-11-14T00:55:16.089Z,69.02
2022-11-14T00:56:49.312Z,68.60
2022-11-14T00:59:33.465Z,68.82
2022-11-14T01:02:15.706Z,68.94
2022-11-14T01:03:42.963Z,68.46
2022-11-14T01:05:10.283Z,68.59
2022-11-14T01:06:37.410Z,68.74
2022-11-14T01:08:04.824Z,68.58
2022-11-14T01:10:50.607Z,68.74
2022-11-14T01:12:18.085Z,68.61
2022-11-14T01:13:47.236Z,68.67
2022-11-14T01:16:29.246Z,68.70
2022-11-14T01:17:56.787Z,68.84
2022-11-14T01:19:24.328Z,68.41
2022-11-14T01:22:08.518Z,69.12
2022-11-14T01:24:52.255Z,69.40
2022-11-14T01:26:19.388Z,69.48
2022-11-14T01:27:46.633Z,69.07
2022-11-14T01:29:13.889Z,69.09
2022-11-14T01:30:42.457Z,69.25
2022-11-14T01:32:09.477Z,69.09
2022-11-14T01:33:36.797Z,69.29
2022-11-14T01:35:06.413Z,69.84
2022-11-14T01:36:33.194Z,69.61
2022-11-14T01:38:02.159Z,69.43
2022-11-14T01:40:45.920Z,69.22
2022-11-14T01:43:33.381Z,69.02
2022-11-14T01:45:01.354Z,69.25
2022-11-14T01:46:33.097Z,69.63
2022-11-14T01:48:00.915Z,69.38
2022-11-14T01:50:58.017Z,69.70
2022-11-14T01:52:28.947Z,69.68
2022-11-14T01:54:00.930Z,69.45
2022-11-14T01:55:28.793Z,69.79
2022-11-14T01:56:59.064Z,70.07
2022-11-14T01:58:30.409Z,69.97
2022-11-14T02:01:22.720Z,69.59
2022-11-14T02:02:51.875Z,68.89
2022-11-14T02:04:32.636Z,69.18
2022-11-14T02:06:03.089Z,69.40
2022-11-14T02:07:33.963Z,68.76
2022-11-14T02:09:04.534Z,69.04
2022-11-14T02:11:49.275Z,69.57
2022-11-14T02:14:36.592Z,69.61
2022-11-14T02:17:30.604Z,69.08
2022-11-14T02:18:52.057Z,69.05
2022-11-14T02:21:42.312Z,68.80
2022-11-14T02:23:11.456Z,68.89
2022-11-14T02:25:55.130Z,68.92
2022-11-14T02:27:22.236Z,68.45
2022-11-14T02:30:08.966Z,68.02
2022-11-14T02:31:36.899Z,68.48
2022-11-14T02:34:19.820Z,67.74
2022-11-14T02:37:07.958Z,67.78
2022-11-14T02:38:37.047Z,68.12
2022-11-14T02:41:22.089Z,68.07
2022-11-14T02:44:06.877Z,68.79
2022-11-14T02:45:34.280Z,68.41
2022-11-14T02:48:19.154Z,68.50
2022-11-14T02:49:46.843Z,68.60
2022-11-14T02:51:14.842Z,68.00
2022-11-14T02:52:42.865Z,68.30
2022-11-14T02:54:10.927Z,68.47
2022-11-14T02:56:58.011Z,67.98
2022-11-14T02:58:25.437Z,67.86
2022-11-14T03:01:24.642Z,69.06
2022-11-14T03:02:39.360Z,69.06
2022-11-14T03:05:24.310Z,68.93
2022-11-14T03:08:07.132Z,69.41
2022-11-14T03:09:35.195Z,69.23
2022-11-14T03:11:08.523Z,69.18
2022-11-14T03:12:36.038Z,69.27
2022-11-14T03:15:19.363Z,69.52
2022-11-14T03:18:02.317Z,69.14
2022-11-14T03:19:29.486Z,69.39
2022-11-14T03:20:57.111Z,69.38
2022-11-14T03:22:25.346Z,69.17
2022-11-14T03:23:53.083Z,69.43
2022-11-14T03:26:34.955Z,69.32
2022-11-14T03:28:02.859Z,69.03
2022-11-14T03:29:30.233Z,69.52
2022-11-14T03:32:12.294Z,69.08
2022-11-14T03:34:54.850Z,69.23
2022-11-14T03:37:38.551Z,69.26
2022-11-14T03:40:22.800Z,69.41
2022-11-14T03:43:06.774Z,69.62
2022-11-14T03:44:34.143Z,69.34
2022-11-14T03:47:18.648Z,69.34
2022-11-14T03:50:20.352Z,69.07
2022-11-14T03:51:55.534Z,69.37
2022-11-14T03:53:23.443Z,69.51
2022-11-14T03:56:07.433Z,69.76
2022-11-14T03:57:35.788Z,70.06
2022-11-14T07:17:16.765Z,66.51
2022-11-14T07:19:59.276Z,67.56
2022-11-14T07:21:28.751Z,67.12
2022-11-14T07:24:12.255Z,67.34
2022-11-14T07:25:40.798Z,66.81
2022-11-14T07:27:12.436Z,66.70
2022-11-14T07:28:42.663Z,66.93
2022-11-14T07:31:26.734Z,67.65
2022-11-14T07:34:14.332Z,68.10
2022-11-14T07:36:56.172Z,67.47
2022-11-14T07:39:38.721Z,68.52
2022-11-14T07:41:09.564Z,68.13
2022-11-14T07:43:51.153Z,68.82
2022-11-14T07:46:35.578Z,68.94
2022-11-14T07:48:03.803Z,68.88
2022-11-14T07:49:32.765Z,68.41
2022-11-14T07:52:18.064Z,68.72
2022-11-14T07:53:45.324Z,68.94
2022-11-14T07:56:30.581Z,68.04
2022-11-14T07:59:16.412Z,67.43
2022-11-14T08:00:43.931Z,66.72
2022-11-14T08:03:29.982Z,67.53
2022-11-14T08:06:15.032Z,68.39
2022-11-14T08:08:57.202Z,68.13
2022-11-14T08:11:49.278Z,67.02
2022-11-14T08:14:31.291Z,68.06
2022-11-14T08:17:35.407Z,67.89
2022-11-14T08:20:19.214Z,68.39
2022-11-14T08:23:03.869Z,68.28
2022-11-14T08:25:46.409Z,67.97
2022-11-14T08:28:29.651Z,68.26
2022-11-14T08:31:13.228Z,67.26
2022-11-14T08:33:56.396Z,67.22
2022-11-14T08:36:38.523Z,67.71
2022-11-14T08:38:05.993Z,66.98
2022-11-14T08:40:49.964Z,66.80
2022-11-14T08:43:33.130Z,65.84
2022-11-14T08:46:16.385Z,66.16
2022-11-14T08:49:07.754Z,65.36
2022-11-14T08:52:16.472Z,64.09
2022-11-14T08:55:07.643Z,64.82
2022-11-14T08:57:53.998Z,64.95
2022-11-14T08:59:20.903Z,65.08
2022-11-14T09:02:04.573Z,63.98
2022-11-14T09:04:48.823Z,63.93
2022-11-14T09:06:17.256Z,63.37
2022-11-14T09:07:44.908Z,62.83
2022-11-14T09:10:29.624Z,62.60
2022-11-14T09:11:57.154Z,62.66
2022-11-14T09:14:39.028Z,62.59
2022-11-14T09:17:22.683Z,62.94
2022-11-14T09:18:50.789Z,62.62
2022-11-14T09:21:34.455Z,63.01
2022-11-14T09:24:17.402Z,63.10
2022-11-14T09:27:01.653Z,62.61
2022-11-14T09:29:44.470Z,61.30
2022-11-14T09:32:31.081Z,62.29
2022-11-14T09:33:58.219Z,61.32
2022-11-14T09:36:42.122Z,59.48
2022-11-14T09:39:27.867Z,59.26
2022-11-14T09:44:22.247Z,59.63
2022-11-14T09:47:16.636Z,59.16
2022-11-14T10:17:25.125Z,60.27
2022-11-14T10:20:36.921Z,59.85
2022-11-14T10:22:20.771Z,60.06
2022-11-14T10:25:32.767Z,60.10
2022-11-14T10:27:07.838Z,59.94
2022-11-14T10:30:18.084Z,59.09
2022-11-14T10:34:55.000Z,59.16
2022-11-14T10:40:54.199Z,59.77
2022-11-14T10:43:51.903Z,59.25
2022-11-14T10:47:07.807Z,58.49
2022-11-14T10:48:42.101Z,58.52
2022-11-14T10:51:56.498Z,58.63
2022-11-14T10:55:01.223Z,58.48
2022-11-14T10:57:49.169Z,58.36
2022-11-14T10:59:17.492Z,58.23
2022-11-14T11:01:59.745Z,58.14
2022-11-14T11:03:44.126Z,57.70
2022-11-14T11:05:18.000Z,57.81
2022-11-14T11:08:42.090Z,57.98
2022-11-14T11:10:11.585Z,57.79
2022-11-14T11:11:40.964Z,57.69
2022-11-14T11:13:16.012Z,57.85
2022-11-14T11:14:47.791Z,57.38
2022-11-14T11:17:40.303Z,57.11
2022-11-14T11:20:43.317Z,57.56
2022-11-14T11:22:31.869Z,57.83
2022-11-14T11:27:16.028Z,56.41
2022-11-14T11:30:09.107Z,55.88
2022-11-14T11:34:37.227Z,56.02
2022-11-14T11:36:14.442Z,56.45
2022-11-14T11:37:57.079Z,56.65
2022-11-14T11:40:48.204Z,56.83
2022-11-14T11:47:36.988Z,57.03
2022-11-14T11:50:24.492Z,57.28
2022-11-14T11:51:54.988Z,56.81
2022-11-14T11:55:04.984Z,57.33
2022-11-14T11:58:07.707Z,57.46
2022-11-14T11:59:45.410Z,57.42
2022-11-14T12:02:51.416Z,57.93
2022-11-14T12:05:40.822Z,58.08
2022-11-14T12:09:09.120Z,57.76
2022-11-14T12:10:40.322Z,57.29
2022-11-14T12:13:51.846Z,55.86
2022-11-14T12:17:03.024Z,56.39
2022-11-14T12:20:27.372Z,57.19
2022-11-14T12:22:04.415Z,57.45
2022-11-14T12:23:51.804Z,57.26
2022-11-14T12:27:30.706Z,57.86
2022-11-14T12:29:14.140Z,57.99
2022-11-14T12:30:46.327Z,57.87
2022-11-14T12:32:16.912Z,57.93
2022-11-14T12:35:24.127Z,56.79
2022-11-14T12:39:29.844Z,57.17
2022-11-14T12:41:01.283Z,56.75
2022-11-14T12:43:47.014Z,56.87
2022-11-14T12:47:10.845Z,56.85
2022-11-14T12:50:06.772Z,57.20
2022-11-14T12:53:08.453Z,56.77
2022-11-14T12:57:47.351Z,56.84
2022-11-14T13:00:51.807Z,57.01
2022-11-14T13:04:23.701Z,57.13
2022-11-14T13:07:34.498Z,56.78
2022-11-14T13:10:42.984Z,56.92
2022-11-14T13:14:20.408Z,57.11
2022-11-14T13:17:46.622Z,57.04
2022-11-14T13:21:20.753Z,56.83
2022-11-14T13:22:48.302Z,56.51
2022-11-14T13:25:33.076Z,56.61
2022-11-14T13:28:39.528Z,56.66
2022-11-14T13:30:07.943Z,56.62
2022-11-14T13:32:59.008Z,56.91
2022-11-14T13:34:33.458Z,56.99
2022-11-14T13:39:20.807Z,57.36
2022-11-14T13:42:26.517Z,57.48
2022-11-14T13:45:48.568Z,57.75
2022-11-14T13:47:38.404Z,57.94
2022-11-14T13:49:16.004Z,57.84
2022-11-14T13:52:02.663Z,58.15
2022-11-14T13:53:32.009Z,58.32
2022-11-14T13:55:01.666Z,58.34
2022-11-14T13:58:24.339Z,58.20
2022-11-14T14:01:39.323Z,58.52
2022-11-14T14:05:04.013Z,58.34
2022-11-14T14:06:51.997Z,58.59
2022-11-14T14:10:27.493Z,59.25
2022-11-14T14:13:55.542Z,59.38
2022-11-14T14:19:28.518Z,59.85
2022-11-14T14:21:13.013Z,60.06
2022-11-14T14:24:04.535Z,60.06
2022-11-14T14:30:17.761Z,60.35
2022-11-14T14:31:45.948Z,60.61
2022-11-14T14:33:14.968Z,60.85
2022-11-14T14:34:42.242Z,61.10
2022-11-14T14:39:32.978Z,61.34
2022-11-14T14:42:18.675Z,61.39
2022-11-14T14:45:18.489Z,61.85
2022-11-14T14:46:45.900Z,61.46
2022-11-14T14:49:37.816Z,61.72
2022-11-14T14:51:07.624Z,61.69
2022-11-14T14:53:53.571Z,62.60
2022-11-14T14:56:47.063Z,63.30
2022-11-14T14:59:32.701Z,63.82
2022-11-14T15:02:29.317Z,64.23
2022-11-14T15:05:27.360Z,64.91
2022-11-14T15:08:16.429Z,65.31
2022-11-14T15:09:57.452Z,65.51
2022-11-14T15:11:31.383Z,65.58
2022-11-14T15:12:56.953Z,65.51
2022-11-14T15:14:31.119Z,65.64
2022-11-14T15:17:14.663Z,66.00
2022-11-14T15:20:00.379Z,66.20
2022-11-14T15:21:29.771Z,66.05
2022-11-14T15:25:07.138Z,67.11
2022-11-14T15:27:52.919Z,67.29
2022-11-14T15:30:38.950Z,67.91
2022-11-14T15:33:30.734Z,68.40
2022-11-14T15:35:25.302Z,68.37
2022-11-14T15:37:14.269Z,68.56
2022-11-14T15:41:35.827Z,68.70
2022-11-14T15:44:38.796Z,70.10
2022-11-14T15:47:42.050Z,70.97
2022-11-14T15:50:33.519Z,70.35
2022-11-14T15:53:24.334Z,69.38
2022-11-14T15:56:10.176Z,68.53
2022-11-14T15:58:58.804Z,68.29
2022-11-14T16:02:21.064Z,68.29
2022-11-14T16:05:06.100Z,68.68
2022-11-14T16:07:50.044Z,68.82
2022-11-14T16:09:20.993Z,68.79
2022-11-14T16:12:04.350Z,69.01
2022-11-14T16:14:46.895Z,68.51
2022-11-14T16:17:34.466Z,68.69
2022-11-14T16:20:20.319Z,68.87
2022-11-14T16:23:04.796Z,69.36
2022-11-14T16:25:49.525Z,69.52
2022-11-14T16:28:31.535Z,69.33
2022-11-14T16:31:17.044Z,69.18
2022-11-14T16:34:04.180Z,69.39
2022-11-14T16:36:48.161Z,69.44
2022-11-14T16:39:31.107Z,69.31
2022-11-14T16:42:14.867Z,69.70
2022-11-14T16:45:02.964Z,69.51
2022-11-14T16:47:45.113Z,69.18
2022-11-14T16:50:31.007Z,69.32
2022-11-14T16:53:15.426Z,68.69
2022-11-14T16:55:57.415Z,68.62
2022-11-14T16:58:41.503Z,69.39
2022-11-14T17:00:11.765Z,69.30
2022-11-14T17:02:55.482Z,69.69
2022-11-14T17:05:57.776Z,69.98
2022-11-14T17:08:41.973Z,70.77
2022-11-14T17:11:26.703Z,71.08
2022-11-14T17:14:08.499Z,71.16
2022-11-14T17:16:51.827Z,70.53
2022-11-14T17:19:34.227Z,69.57
2022-11-14T17:22:20.813Z,69.17
2022-11-14T17:25:11.394Z,68.10
2022-11-14T17:27:54.903Z,68.54
2022-11-14T17:30:41.399Z,69.22
2022-11-14T17:33:23.347Z,69.25
2022-11-14T17:36:08.874Z,68.69
2022-11-14T17:38:51.539Z,68.54
2022-11-14T17:41:35.835Z,68.09
2022-11-14T17:44:19.187Z,68.01
2022-11-14T17:47:13.038Z,68.34
2022-11-14T17:49:55.904Z,68.09
2022-11-14T17:52:37.662Z,68.24
2022-11-14T17:55:20.047Z,67.60
2022-11-14T17:58:24.857Z,67.57
2022-11-14T18:02:28.758Z,68.27
2022-11-14T18:05:12.877Z,67.71
2022-11-14T18:07:56.921Z,68.11
2022-11-14T18:10:40.106Z,69.10
2022-11-14T18:13:27.488Z,70.00
2022-11-14T18:17:32.007Z,70.73
2022-11-14T18:20:15.595Z,71.06
2022-11-14T18:23:00.202Z,70.65
2022-11-14T18:25:43.012Z,69.79
2022-11-14T18:27:09.985Z,69.76
2022-11-14T18:28:37.035Z,69.17
2022-11-14T18:30:20.048Z,69.02
2022-11-14T18:32:51.228Z,69.07
2022-11-14T18:34:20.120Z,69.08
2022-11-14T18:37:15.446Z,69.87
2022-11-14T18:38:49.758Z,69.48
2022-11-14T18:41:52.533Z,69.35
2022-11-14T18:43:20.039Z,69.84
2022-11-14T18:44:48.016Z,70.08
2022-11-14T18:47:34.369Z,69.52
2022-11-14T18:49:01.168Z,69.17
2022-11-14T18:50:28.449Z,69.48
2022-11-14T18:51:57.340Z,68.88
2022-11-14T18:54:40.381Z,68.82
2022-11-14T18:57:29.176Z,69.93
2022-11-14T18:58:56.908Z,68.94
2022-11-14T19:00:27.397Z,69.18
2022-11-14T19:01:55.329Z,68.43
2022-11-14T19:03:23.577Z,68.93
2022-11-14T19:06:09.228Z,69.20
2022-11-14T19:09:15.111Z,68.34
2022-11-14T19:12:16.669Z,68.82
2022-11-14T19:15:01.694Z,68.62
2022-11-14T19:17:48.625Z,67.85
2022-11-14T19:20:32.107Z,68.04
2022-11-14T19:23:16.741Z,68.49
2022-11-14T19:26:05.760Z,68.55
2022-11-14T19:28:49.620Z,69.71
2022-11-14T19:31:33.418Z,69.49
2022-11-14T19:34:20.142Z,69.73
2022-11-14T19:37:04.301Z,69.75
2022-11-14T19:39:46.221Z,69.62
2022-11-14T19:42:35.184Z,69.26
2022-11-14T19:45:18.168Z,68.98
2022-11-14T19:48:00.392Z,68.44
2022-11-14T19:50:43.536Z,68.28
2022-11-14T19:53:26.681Z,68.12
2022-11-14T19:56:11.987Z,67.86
2022-11-14T19:58:56.125Z,67.48
2022-11-14T20:01:41.691Z,67.15
2022-11-14T20:03:11.273Z,67.30
2022-11-14T20:05:54.409Z,66.83
2022-11-14T20:08:37.151Z,67.17
2022-11-14T20:11:22.238Z,66.60
2022-11-14T20:14:06.765Z,66.83
2022-11-14T20:16:50.459Z,65.04
2022-11-14T20:19:33.169Z,65.61
2022-11-14T20:21:11.228Z,65.52
2022-11-14T20:22:38.212Z,65.31
2022-11-14T20:24:05.880Z,65.16
2022-11-14T20:26:52.094Z,65.09
2022-11-14T20:28:19.181Z,65.34
2022-11-14T20:29:46.441Z,65.26
2022-11-14T20:31:16.221Z,65.48
2022-11-14T20:33:59.923Z,65.58
2022-11-14T20:35:28.270Z,65.72
2022-11-14T20:38:12.093Z,65.42
2022-11-14T20:40:55.749Z,65.56
2022-11-14T20:43:39.833Z,65.26
2022-11-14T20:46:23.187Z,65.14
2022-11-14T20:49:08.350Z,65.48
2022-11-14T20:51:50.879Z,64.52
2022-11-14T20:54:34.463Z,65.13
2022-11-14T20:56:04.262Z,65.11
2022-11-14T20:57:33.728Z,64.92
2022-11-14T21:00:18.089Z,64.10
2022-11-14T21:01:46.219Z,63.59
2022-11-14T21:03:13.881Z,63.79
2022-11-14T21:05:56.275Z,64.35
2022-11-14T21:08:46.307Z,64.47
2022-11-14T21:12:08.001Z,64.26
2022-11-14T21:13:55.607Z,64.20
2022-11-14T21:16:40.363Z,64.61
2022-11-14T21:19:42.515Z,64.75
2022-11-14T21:22:28.810Z,64.95
2022-11-14T21:25:13.100Z,64.53
2022-11-14T21:27:55.891Z,64.49
2022-11-14T21:30:38.769Z,64.37
2022-11-14T21:33:23.148Z,64.19
2022-11-14T21:36:30.111Z,64.19
2022-11-14T21:38:55.890Z,64.08
2022-11-14T21:41:39.047Z,63.51
2022-11-14T21:44:22.196Z,63.70
2022-11-14T21:47:15.116Z,63.85
2022-11-14T21:50:01.315Z,64.02
2022-11-14T21:52:43.993Z,63.76
2022-11-14T21:55:26.339Z,63.35
2022-11-14T21:58:09.289Z,63.52
2022-11-14T22:00:50.898Z,63.43
2022-11-14T22:04:09.803Z,63.70
2022-11-14T22:06:53.043Z,63.76
2022-11-14T22:09:39.790Z,62.88
2022-11-14T22:12:21.678Z,62.67
2022-11-14T22:15:05.619Z,62.36
2022-11-14T22:17:48.789Z,62.40
2022-11-14T22:20:32.044Z,62.60
2022-11-14T22:23:15.110Z,62.63
2022-11-14T22:26:00.214Z,62.13
2022-11-14T22:29:01.575Z,62.92
2022-11-14T22:30:30.401Z,62.87
2022-11-14T22:33:34.780Z,62.70
2022-11-14T22:36:20.498Z,63.35
2022-11-14T22:39:02.905Z,63.34
2022-11-14T22:41:47.071Z,63.06
2022-11-14T22:44:29.733Z,62.87
2022-11-14T22:45:57.692Z,62.96
2022-11-14T22:48:42.513Z,62.92
2022-11-14T22:51:27.518Z,63.27
2022-11-14T22:54:12.787Z,62.90
2022-11-14T22:57:04.370Z,62.30
2022-11-14T22:59:51.535Z,62.51
2022-11-14T23:02:38.281Z,62.55
2022-11-14T23:05:23.926Z,62.79
2022-11-14T23:06:51.248Z,62.64
2022-11-14T23:08:20.755Z,62.46
2022-11-14T23:12:51.753Z,62.32
2022-11-14T23:15:34.778Z,62.35
2022-11-14T23:18:18.142Z,61.81
2022-11-14T23:21:15.667Z,61.96
2022-11-14T23:23:59.937Z,62.10
2022-11-14T23:25:27.470Z,62.42
2022-11-14T23:26:55.834Z,62.45
2022-11-14T23:31:26.994Z,62.59
2022-11-14T23:34:09.126Z,62.42
2022-11-14T23:36:51.229Z,63.28
2022-11-14T23:38:18.989Z,63.70
2022-11-14T23:39:46.405Z,63.69
2022-11-14T23:42:37.094Z,63.35
2022-11-14T23:45:20.626Z,63.63
2022-11-14T23:48:04.365Z,63.62
2022-11-14T23:49:31.280Z,63.81
2022-11-14T23:50:59.160Z,64.00
2022-11-14T23:52:27.426Z,64.24
2022-11-14T23:53:55.351Z,64.49
2022-11-14T23:55:22.424Z,64.71
2022-11-14T23:56:51.585Z,64.84
2022-11-14T23:58:20.287Z,64.89
2022-11-14T23:59:53.789Z,64.82
