createdAt,value
2022-11-23T00:01:18.429Z,96261.84
2022-11-23T00:03:46.217Z,96268.50
2022-11-23T00:06:13.611Z,96268.50
2022-11-23T00:08:41.882Z,96258.56
2022-11-23T00:11:09.035Z,96258.06
2022-11-23T00:13:35.937Z,96257.78
2022-11-23T00:16:05.367Z,96252.72
2022-11-23T00:18:32.125Z,96247.13
2022-11-23T00:20:58.909Z,96244.22
2022-11-23T00:23:25.610Z,96245.81
2022-11-23T00:25:53.777Z,96245.84
2022-11-23T00:28:20.498Z,96246.94
2022-11-23T00:30:50.190Z,96238.91
2022-11-23T00:33:17.216Z,96245.31
2022-11-23T00:35:44.188Z,96237.75
2022-11-23T00:38:11.105Z,96246.28
2022-11-23T00:40:37.768Z,96242.25
2022-11-23T00:43:06.057Z,96238.19
2022-11-23T00:45:32.847Z,96234.69
2022-11-23T00:47:59.465Z,96246.13
2022-11-23T00:50:26.127Z,96239.13
2022-11-23T00:52:52.828Z,96245.25
2022-11-23T00:55:19.675Z,96246.06
2022-11-23T00:57:46.429Z,96241.50
2022-11-23T01:00:16.781Z,96239.59
2022-11-23T01:02:43.487Z,96243.84
2022-11-23T01:05:10.286Z,96245.94
2022-11-23T01:07:37.001Z,96242.97
2022-11-23T01:10:04.345Z,96252.34
2022-11-23T01:12:31.041Z,96251.75
2022-11-23T01:14:57.652Z,96255.97
2022-11-23T01:17:40.677Z,96250.63
2022-11-23T01:20:09.337Z,96247.91
2022-11-23T01:22:36.468Z,96260.19
2022-11-23T01:25:03.539Z,96259.16
2022-11-23T01:27:30.229Z,96261.78
2022-11-23T01:29:56.966Z,96265.53
2022-11-23T01:32:25.144Z,96259.63
2022-11-23T01:34:51.936Z,96264.75
2022-11-23T01:37:18.662Z,96272.78
2022-11-23T01:39:45.229Z,96268.00
2022-11-23T01:42:16.531Z,96271.47
2022-11-23T01:44:44.549Z,96276.31
2022-11-23T01:47:11.416Z,96273.94
2022-11-23T01:49:42.898Z,96280.59
2022-11-23T01:52:12.999Z,96291.53
2022-11-23T01:54:44.467Z,96291.84
2022-11-23T01:57:18.649Z,96284.81
2022-11-23T01:59:46.325Z,96288.56
2022-11-23T02:02:14.326Z,96282.72
2022-11-23T02:04:46.012Z,96287.78
2022-11-23T02:07:14.627Z,96287.50
2022-11-23T02:09:42.665Z,96284.03
2022-11-23T02:12:11.155Z,96293.38
2022-11-23T02:14:38.438Z,96293.38
2022-11-23T02:17:05.155Z,96291.78
2022-11-23T02:19:47.575Z,96295.00
2022-11-23T02:22:24.167Z,96293.94
2022-11-23T02:24:55.216Z,96288.31
2022-11-23T02:27:24.109Z,96285.03
2022-11-23T02:29:52.268Z,96284.28
2022-11-23T02:32:23.379Z,96286.47
2022-11-23T02:34:50.472Z,96290.53
2022-11-23T02:37:18.720Z,96282.97
2022-11-23T02:39:48.234Z,96275.75
2022-11-23T02:42:15.088Z,96270.66
2022-11-23T02:44:49.900Z,96273.94
2022-11-23T02:47:16.726Z,96272.84
2022-11-23T02:49:46.913Z,96280.81
2022-11-23T02:52:14.368Z,96281.34
2022-11-23T02:54:41.004Z,96279.16
2022-11-23T02:57:08.258Z,96279.38
2022-11-23T02:59:35.190Z,96275.91
2022-11-23T03:02:04.965Z,96282.06
2022-11-23T03:04:31.880Z,96277.81
2022-11-23T03:06:58.576Z,96274.91
2022-11-23T03:09:26.472Z,96274.91
2022-11-23T03:11:53.820Z,96273.53
2022-11-23T03:14:20.995Z,96283.41
2022-11-23T03:16:47.743Z,96274.03
2022-11-23T03:19:15.914Z,96282.59
2022-11-23T03:21:42.611Z,96276.94
2022-11-23T03:24:09.304Z,96284.97
2022-11-23T03:26:36.045Z,96285.25
2022-11-23T03:29:02.699Z,96286.31
2022-11-23T03:31:29.420Z,96286.31
2022-11-23T03:33:56.100Z,96281.22
2022-11-23T03:36:24.181Z,96283.09
2022-11-23T03:38:50.889Z,96290.84
2022-11-23T03:41:17.648Z,96292.75
2022-11-23T03:43:44.308Z,96286.09
2022-11-23T03:46:10.954Z,96295.91
2022-11-23T03:48:37.589Z,96290.78
2022-11-23T03:51:04.576Z,96290.56
2022-11-23T03:53:32.555Z,96290.09
2022-11-23T03:55:59.161Z,96302.16
2022-11-23T03:58:26.001Z,96292.78
2022-11-23T04:00:52.692Z,96287.44
2022-11-23T04:03:19.403Z,96282.66
2022-11-23T04:05:46.193Z,96284.03
2022-11-23T04:08:12.946Z,96295.59
2022-11-23T04:10:40.962Z,96287.56
2022-11-23T04:13:07.660Z,96282.13
2022-11-23T04:15:34.338Z,96291.53
2022-11-23T04:18:01.014Z,96282.72
2022-11-23T04:20:27.810Z,96280.59
2022-11-23T04:22:54.751Z,96281.13
2022-11-23T04:25:21.462Z,96281.16
2022-11-23T04:27:49.519Z,96281.69
2022-11-23T04:30:16.389Z,96281.69
2022-11-23T04:32:44.432Z,96276.63
2022-11-23T04:35:11.090Z,96296.44
2022-11-23T04:37:37.973Z,96283.56
2022-11-23T04:40:05.945Z,96297.75
2022-11-23T04:42:32.564Z,96298.84
2022-11-23T04:45:01.003Z,96300.94
2022-11-23T04:47:27.780Z,96299.59
2022-11-23T04:49:54.489Z,96290.41
2022-11-23T04:52:21.199Z,96290.91
2022-11-23T04:54:47.825Z,96281.84
2022-11-23T04:57:14.468Z,96290.41
2022-11-23T04:59:41.353Z,96282.34
2022-11-23T05:02:10.248Z,96289.38
2022-11-23T05:04:36.965Z,96287.19
2022-11-23T05:07:03.964Z,96292.22
2022-11-23T05:09:31.307Z,96291.22
2022-11-23T05:11:59.121Z,96288.78
2022-11-23T05:14:25.808Z,96291.22
2022-11-23T05:16:52.536Z,96287.44
2022-11-23T05:19:20.537Z,96286.63
2022-11-23T05:21:47.155Z,96286.41
2022-11-23T05:24:13.778Z,96283.72
2022-11-23T05:26:40.548Z,96284.81
2022-11-23T05:29:07.291Z,96281.13
2022-11-23T05:31:34.012Z,96289.72
2022-11-23T05:34:00.703Z,96289.16
2022-11-23T05:36:29.285Z,96289.16
2022-11-23T05:38:55.956Z,96283.56
2022-11-23T05:41:22.650Z,96282.75
2022-11-23T05:43:49.325Z,96280.94
2022-11-23T05:46:16.296Z,96285.50
2022-11-23T05:48:42.971Z,96288.69
2022-11-23T05:51:10.271Z,96294.06
2022-11-23T05:53:38.397Z,96288.97
2022-11-23T05:56:05.856Z,96294.28
2022-11-23T05:58:32.487Z,96292.91
2022-11-23T06:00:59.718Z,96298.28
2022-11-23T06:03:26.664Z,96290.97
2022-11-23T06:05:53.413Z,96305.69
2022-11-23T06:08:20.301Z,96302.50
2022-11-23T06:10:48.374Z,96317.78
2022-11-23T06:13:15.037Z,96310.22
2022-11-23T06:15:41.765Z,96319.00
2022-11-23T06:18:09.317Z,96320.63
2022-11-23T06:20:36.091Z,96314.75
2022-11-23T06:23:02.799Z,96316.56
2022-11-23T06:25:29.612Z,96310.19
2022-11-23T06:27:59.108Z,96314.75
2022-11-23T06:30:27.864Z,96318.78
2022-11-23T06:32:54.631Z,96313.44
2022-11-23T06:35:21.372Z,96325.75
2022-11-23T06:37:49.268Z,96327.06
2022-11-23T06:40:16.203Z,96325.47
2022-11-23T06:42:43.102Z,96325.47
2022-11-23T06:45:12.003Z,96317.41
2022-11-23T06:47:38.833Z,96320.63
2022-11-23T06:50:06.785Z,96328.66
2022-11-23T06:52:33.461Z,96332.72
2022-11-23T06:55:00.203Z,96337.25
2022-11-23T06:57:26.876Z,96332.97
2022-11-23T06:59:53.641Z,96345.03
2022-11-23T07:02:21.683Z,96337.78
2022-11-23T07:04:48.486Z,96338.28
2022-11-23T07:07:15.206Z,96346.88
2022-11-23T07:09:41.978Z,96345.81
2022-11-23T07:12:08.799Z,96343.66
2022-11-23T07:14:35.610Z,96339.91
2022-11-23T07:17:02.413Z,96346.03
2022-11-23T07:19:30.911Z,96349.72
2022-11-23T07:21:57.896Z,96338.53
2022-11-23T07:24:24.652Z,96335.56
2022-11-23T07:26:51.841Z,96337.69
2022-11-23T07:29:18.645Z,96349.47
2022-11-23T07:31:45.357Z,96345.97
2022-11-23T07:34:12.600Z,96349.41
2022-11-23T07:36:40.616Z,96349.94
2022-11-23T07:39:07.668Z,96350.38
2022-11-23T07:41:34.315Z,96355.16
2022-11-23T07:44:01.036Z,96352.22
2022-11-23T07:46:27.782Z,96358.06
2022-11-23T07:48:59.417Z,96355.91
2022-11-23T07:51:26.190Z,96355.34
2022-11-23T07:53:54.405Z,96360.63
2022-11-23T07:56:21.230Z,96360.34
2022-11-23T07:58:47.963Z,96362.72
2022-11-23T08:01:15.113Z,96358.19
2022-11-23T08:03:42.044Z,96361.41
2022-11-23T08:06:09.807Z,96366.75
2022-11-23T08:08:36.633Z,96369.69
2022-11-23T08:11:06.511Z,96367.31
2022-11-23T08:13:34.668Z,96372.38
2022-11-23T08:16:01.792Z,96373.69
2022-11-23T08:18:28.505Z,96378.31
2022-11-23T08:20:55.376Z,96378.31
2022-11-23T08:23:22.426Z,96376.94
2022-11-23T08:25:49.112Z,96377.28
2022-11-23T08:28:17.298Z,96383.22
2022-11-23T08:30:44.354Z,96379.72
2022-11-23T08:33:12.466Z,96383.47
2022-11-23T08:35:41.747Z,96376.25
2022-11-23T08:38:09.772Z,96384.09
2022-11-23T08:40:37.702Z,96382.41
2022-11-23T08:43:05.313Z,96389.66
2022-11-23T08:45:33.455Z,96388.38
2022-11-23T08:48:01.089Z,96389.97
2022-11-23T08:50:29.311Z,96383.72
2022-11-23T08:52:56.854Z,96388.53
2022-11-23T08:55:24.343Z,96396.72
2022-11-23T08:57:51.449Z,96386.38
2022-11-23T09:00:20.590Z,96387.59
2022-11-23T09:02:48.770Z,96382.53
2022-11-23T09:05:15.448Z,96387.44
2022-11-23T09:07:42.373Z,96393.31
2022-11-23T09:10:13.628Z,96382.25
2022-11-23T09:12:43.579Z,96383.91
2022-11-23T09:15:10.731Z,96390.22
2022-11-23T09:17:37.572Z,96386.59
2022-11-23T09:20:07.088Z,96383.16
2022-11-23T09:22:33.877Z,96390.13
2022-11-23T09:25:00.740Z,96389.81
2022-11-23T09:27:27.477Z,96388.88
2022-11-23T09:29:54.269Z,96388.81
2022-11-23T09:32:21.120Z,96392.28
2022-11-23T09:34:47.976Z,96387.38
2022-11-23T09:37:16.091Z,96391.06
2022-11-23T09:39:43.586Z,96387.03
2022-11-23T09:42:32.110Z,96398.75
2022-11-23T09:45:11.967Z,96394.91
2022-11-23T09:48:01.837Z,96389.63
2022-11-23T09:50:33.342Z,96388.16
2022-11-23T09:53:07.737Z,96385.53
2022-11-23T09:55:39.306Z,96385.47
2022-11-23T09:58:07.563Z,96388.50
2022-11-23T10:00:43.561Z,96381.53
2022-11-23T10:03:15.658Z,96386.91
2022-11-23T10:05:47.918Z,96392.84
2022-11-23T10:08:22.061Z,96385.28
2022-11-23T10:10:56.603Z,96397.78
2022-11-23T10:13:34.374Z,96390.69
2022-11-23T10:16:23.334Z,96393.28
2022-11-23T10:18:57.499Z,96389.69
2022-11-23T10:21:35.239Z,96393.03
2022-11-23T10:24:16.363Z,96392.16
2022-11-23T10:26:45.409Z,96382.97
2022-11-23T10:29:18.155Z,96385.22
2022-11-23T10:31:52.591Z,96382.78
2022-11-23T10:34:36.930Z,96383.22
2022-11-23T10:37:03.714Z,96382.44
2022-11-23T10:39:31.873Z,96387.00
2022-11-23T10:42:03.610Z,96386.34
2022-11-23T10:44:33.147Z,96381.56
2022-11-23T10:47:00.393Z,96377.28
2022-11-23T10:49:30.652Z,96387.94
2022-11-23T10:51:59.146Z,96379.03
2022-11-23T10:54:29.518Z,96375.16
2022-11-23T10:56:59.022Z,96382.72
2022-11-23T10:59:37.375Z,96372.13
2022-11-23T11:02:19.702Z,96374.94
2022-11-23T11:04:49.938Z,96366.38
2022-11-23T11:07:22.713Z,96369.69
2022-11-23T11:09:52.370Z,96370.84
2022-11-23T11:12:20.690Z,96358.56
2022-11-23T11:15:05.199Z,96355.44
2022-11-23T11:17:39.448Z,96360.81
2022-11-23T11:20:31.431Z,96359.34
2022-11-23T11:23:00.900Z,96350.81
2022-11-23T11:25:30.894Z,96342.25
2022-11-23T11:27:59.749Z,96348.63
2022-11-23T11:30:32.436Z,96340.72
2022-11-23T11:33:05.521Z,96337.94
2022-11-23T11:35:35.247Z,96335.34
2022-11-23T11:38:11.017Z,96325.09
2022-11-23T11:40:42.600Z,96315.91
2022-11-23T11:43:16.491Z,96324.78
2022-11-23T11:45:59.801Z,96318.50
2022-11-23T11:48:35.801Z,96314.84
2022-11-23T11:51:07.507Z,96314.53
2022-11-23T11:53:42.666Z,96310.75
2022-11-23T11:56:18.833Z,96304.38
2022-11-23T11:58:57.312Z,96303.50
2022-11-23T12:01:36.347Z,96295.31
2022-11-23T12:04:11.645Z,96302.75
2022-11-23T12:06:46.595Z,96302.25
2022-11-23T12:09:19.343Z,96296.88
2022-11-23T12:11:46.765Z,96292.47
2022-11-23T12:14:17.376Z,96298.69
2022-11-23T12:17:17.035Z,96292.41
2022-11-23T12:19:46.688Z,96287.94
2022-11-23T12:22:29.440Z,96283.66
2022-11-23T12:25:15.290Z,96277.53
2022-11-23T12:27:53.180Z,96278.72
2022-11-23T12:30:30.534Z,96279.44
2022-11-23T12:33:23.523Z,96278.50
2022-11-23T12:36:14.943Z,62402.38
2022-11-23T12:38:51.535Z,62402.38
2022-11-23T12:41:24.716Z,62402.38
2022-11-23T12:44:37.608Z,62402.38
2022-11-23T12:47:17.115Z,62402.38
2022-11-23T12:49:51.929Z,62402.38
2022-11-23T12:52:35.640Z,62402.38
2022-11-23T12:55:19.583Z,62402.38
2022-11-23T12:57:53.164Z,62402.38
2022-11-23T13:00:22.658Z,62402.38
2022-11-23T13:03:31.919Z,62402.38
2022-11-23T13:06:40.248Z,62402.38
2022-11-23T13:09:35.103Z,62402.38
2022-11-23T13:12:21.551Z,62402.38
2022-11-23T13:15:01.482Z,62402.38
2022-11-23T13:17:41.569Z,62402.38
2022-11-23T13:20:50.305Z,62402.38
2022-11-23T13:23:22.460Z,96264.50
2022-11-23T13:26:17.850Z,96260.19
2022-11-23T13:28:47.876Z,96258.50
2022-11-23T13:31:25.553Z,96256.66
2022-11-23T13:33:56.396Z,96259.34
2022-11-23T13:37:14.432Z,96253.69
2022-11-23T13:40:03.853Z,96254.50
2022-11-23T13:42:34.405Z,96246.16
2022-11-23T13:45:28.652Z,96240.53
2022-11-23T13:48:41.223Z,96232.47
2022-11-23T13:51:05.072Z,96224.50
2022-11-23T13:53:36.512Z,96222.59
2022-11-23T13:56:24.983Z,96220.16
2022-11-23T13:58:55.356Z,96221.53
2022-11-23T14:02:15.367Z,96214.59
2022-11-23T14:04:45.801Z,96214.78
2022-11-23T14:07:18.091Z,96194.06
2022-11-23T14:09:50.689Z,96192.88
2022-11-23T14:12:25.740Z,96194.50
2022-11-23T14:15:01.147Z,96207.41
2022-11-23T14:18:15.441Z,96207.72
2022-11-23T14:21:04.154Z,96201.06
2022-11-23T14:24:09.935Z,96197.78
2022-11-23T14:26:52.096Z,96193.09
2022-11-23T14:30:02.792Z,96190.94
2022-11-23T14:32:43.200Z,96192.41
2022-11-23T14:35:24.297Z,96201.66
2022-11-23T14:38:33.562Z,96194.09
2022-11-23T14:41:08.387Z,96193.59
2022-11-23T14:43:40.430Z,96192.00
2022-11-23T14:46:15.180Z,96189.72
2022-11-23T14:48:44.496Z,96193.88
2022-11-23T14:51:16.394Z,96183.72
2022-11-23T14:53:47.358Z,96178.34
2022-11-23T14:56:31.469Z,96183.78
2022-11-23T14:59:06.694Z,96181.78
2022-11-23T15:01:36.655Z,96181.59
2022-11-23T15:04:09.636Z,96182.88
2022-11-23T15:06:45.505Z,96187.94
2022-11-23T15:09:28.171Z,96187.22
2022-11-23T15:12:06.261Z,96189.59
2022-11-23T15:14:35.290Z,96189.88
2022-11-23T15:17:16.393Z,96187.34
2022-11-23T15:19:43.388Z,96201.84
2022-11-23T15:22:20.715Z,96199.06
2022-11-23T15:24:48.696Z,96200.09
2022-11-23T15:27:17.085Z,96205.03
2022-11-23T15:29:53.039Z,96201.53
2022-11-23T15:32:33.673Z,96200.53
2022-11-23T15:35:03.618Z,96206.25
2022-11-23T15:37:32.964Z,96213.16
2022-11-23T15:40:00.606Z,96222.16
2022-11-23T15:42:28.515Z,96226.44
2022-11-23T15:44:56.744Z,96218.09
2022-11-23T15:47:27.931Z,96213.03
2022-11-23T15:50:00.368Z,96216.78
2022-11-23T15:52:30.228Z,96211.44
2022-11-23T15:54:58.088Z,96208.09
2022-11-23T15:57:26.583Z,96207.59
2022-11-23T15:59:58.573Z,96209.47
2022-11-23T16:02:26.952Z,96204.69
2022-11-23T16:05:05.723Z,96202.75
2022-11-23T16:07:33.571Z,62402.38
2022-11-23T16:10:18.187Z,96209.16
2022-11-23T16:12:50.139Z,96194.66
2022-11-23T16:15:41.635Z,96211.78
2022-11-23T16:18:20.470Z,96211.38
2022-11-23T16:20:49.285Z,96212.41
2022-11-23T16:23:19.756Z,96211.53
2022-11-23T16:25:54.416Z,96222.75
2022-11-23T16:28:27.755Z,96232.03
2022-11-23T16:30:56.554Z,96238.09
2022-11-23T16:33:23.866Z,96244.28
2022-11-23T16:35:50.946Z,96247.06
2022-11-23T16:38:17.922Z,96248.91
2022-11-23T16:40:48.097Z,96249.53
2022-11-23T16:43:16.036Z,96257.78
2022-11-23T16:45:45.106Z,96261.75
2022-11-23T16:48:40.568Z,96262.75
2022-11-23T16:51:10.976Z,96266.16
2022-11-23T16:54:11.325Z,96281.31
2022-11-23T16:56:28.996Z,96279.59
2022-11-23T16:58:56.151Z,96285.03
2022-11-23T17:01:24.866Z,96286.63
2022-11-23T17:03:54.985Z,96286.34
2022-11-23T17:06:25.116Z,96286.56
2022-11-23T17:09:00.526Z,96288.00
2022-11-23T17:11:35.400Z,96283.94
2022-11-23T17:14:04.597Z,96292.50
2022-11-23T17:16:34.783Z,62402.38
2022-11-23T17:19:03.311Z,62402.38
2022-11-23T17:21:29.984Z,62402.38
2022-11-23T17:23:56.798Z,96302.00
2022-11-23T17:26:31.374Z,96310.25
2022-11-23T17:29:01.492Z,96304.59
2022-11-23T17:31:28.534Z,96316.63
2022-11-23T17:33:55.443Z,96322.56
2022-11-23T17:36:24.421Z,96319.97
2022-11-23T17:38:51.367Z,96317.38
2022-11-23T17:41:18.203Z,96327.66
2022-11-23T17:43:46.190Z,96344.84
2022-11-23T17:46:19.167Z,96338.41
2022-11-23T17:48:46.649Z,96338.75
2022-11-23T17:51:13.739Z,96354.88
2022-11-23T17:53:42.023Z,96347.69
2022-11-23T17:56:17.007Z,96373.53
2022-11-23T17:58:44.222Z,96375.25
2022-11-23T18:01:13.913Z,96371.84
2022-11-23T18:03:41.163Z,96376.97
2022-11-23T18:06:13.063Z,96381.91
2022-11-23T18:08:41.778Z,96381.00
2022-11-23T18:11:09.035Z,96385.75
2022-11-23T18:13:36.031Z,96385.53
2022-11-23T18:16:03.715Z,96392.34
2022-11-23T18:18:30.913Z,96387.09
2022-11-23T18:20:59.447Z,96390.69
2022-11-23T18:23:26.527Z,96390.69
2022-11-23T18:26:02.235Z,96400.16
2022-11-23T18:28:29.605Z,96404.59
2022-11-23T18:30:57.076Z,96405.84
2022-11-23T18:33:24.524Z,96401.66
2022-11-23T18:35:51.374Z,62402.38
2022-11-23T18:38:18.650Z,62402.38
2022-11-23T18:40:45.443Z,96401.66
2022-11-23T18:43:13.606Z,96397.69
2022-11-23T18:45:55.325Z,96404.97
2022-11-23T18:48:23.158Z,96404.41
2022-11-23T18:50:49.991Z,96400.44
2022-11-23T18:53:17.323Z,96404.72
2022-11-23T18:55:44.189Z,96410.59
2022-11-23T18:58:10.995Z,96423.44
2022-11-23T19:00:39.164Z,96421.84
2022-11-23T19:03:05.992Z,96426.66
2022-11-23T19:05:34.342Z,96425.84
2022-11-23T19:08:04.512Z,96437.03
2022-11-23T19:10:32.419Z,96430.78
2022-11-23T19:13:04.899Z,96436.47
2022-11-23T19:15:32.564Z,96447.72
2022-11-23T19:18:01.026Z,96440.38
2022-11-23T19:20:29.334Z,96442.03
2022-11-23T19:22:56.377Z,96448.53
2022-11-23T19:25:23.184Z,96463.81
2022-11-23T19:27:51.374Z,96466.47
2022-11-23T19:30:18.487Z,96471.31
2022-11-23T19:32:45.341Z,96465.94
2022-11-23T19:35:13.588Z,96469.44
2022-11-23T19:37:40.408Z,96466.19
2022-11-23T19:40:08.751Z,96470.66
2022-11-23T19:42:36.071Z,96474.41
2022-11-23T19:45:03.660Z,96478.41
2022-11-23T19:47:31.681Z,96485.38
2022-11-23T19:49:59.010Z,90050.81
2022-11-23T19:52:48.136Z,62402.38
2022-11-23T19:55:16.230Z,62402.38
2022-11-23T19:57:42.961Z,62402.38
2022-11-23T20:00:12.018Z,62402.38
2022-11-23T20:02:39.256Z,62402.38
2022-11-23T20:05:07.899Z,62402.38
2022-11-23T20:07:36.114Z,62402.38
2022-11-23T20:10:03.251Z,62402.38
2022-11-23T20:12:29.882Z,62402.38
2022-11-23T20:14:56.530Z,62402.38
2022-11-23T20:17:23.287Z,62402.38
2022-11-23T20:19:50.025Z,62402.38
2022-11-23T20:22:16.736Z,62402.38
2022-11-23T20:24:44.839Z,62402.38
2022-11-23T20:27:11.697Z,62402.38
2022-11-23T20:29:38.418Z,62402.38
2022-11-23T20:32:05.244Z,62402.38
2022-11-23T20:34:32.023Z,62402.38
2022-11-23T20:36:59.955Z,62402.38
2022-11-23T20:39:28.820Z,62402.38
2022-11-23T20:41:58.871Z,62402.38
2022-11-23T20:44:30.748Z,62402.38
2022-11-23T20:47:02.228Z,62402.38
2022-11-23T20:49:30.302Z,62402.38
2022-11-23T20:51:57.242Z,62402.38
2022-11-23T20:54:23.946Z,62402.38
2022-11-23T20:56:50.719Z,62402.38
2022-11-23T20:59:19.953Z,62402.38
2022-11-23T21:01:46.838Z,62402.38
2022-11-23T21:04:13.618Z,62402.38
2022-11-23T21:06:41.194Z,62402.38
2022-11-23T21:09:09.071Z,62402.38
2022-11-23T21:11:54.651Z,62402.38
2022-11-23T21:14:27.284Z,62402.38
2022-11-23T21:16:56.181Z,62402.38
2022-11-23T21:19:24.792Z,62402.38
2022-11-23T21:21:52.262Z,62402.38
2022-11-23T21:24:19.682Z,62402.38
2022-11-23T21:26:47.186Z,62402.38
2022-11-23T21:29:14.035Z,62402.38
2022-11-23T21:31:43.834Z,62402.38
2022-11-23T21:34:17.670Z,62402.38
2022-11-23T21:36:44.349Z,62402.38
2022-11-23T21:39:11.944Z,62402.38
2022-11-23T21:41:39.251Z,62402.38
2022-11-23T21:44:07.586Z,62402.38
2022-11-23T21:46:35.152Z,62402.38
2022-11-23T21:49:04.878Z,62402.38
2022-11-23T21:51:32.298Z,62402.38
2022-11-23T21:54:00.396Z,62402.38
2022-11-23T21:56:28.281Z,62402.38
2022-11-23T21:58:55.586Z,62402.38
2022-11-23T22:01:24.271Z,62402.38
2022-11-23T22:03:52.654Z,62402.38
2022-11-23T22:06:21.574Z,62402.38
2022-11-23T22:08:50.166Z,62402.38
2022-11-23T22:11:19.187Z,62402.38
2022-11-23T22:13:46.075Z,62402.38
2022-11-23T22:16:15.062Z,62402.38
2022-11-23T22:18:42.053Z,62402.38
2022-11-23T22:21:09.424Z,62402.38
2022-11-23T22:23:38.574Z,62402.38
2022-11-23T22:26:06.893Z,62402.38
2022-11-23T22:28:37.014Z,62402.38
2022-11-23T22:31:04.142Z,62402.38
2022-11-23T22:33:31.261Z,62402.38
2022-11-23T22:36:01.430Z,62402.38
2022-11-23T22:38:28.999Z,62402.38
2022-11-23T22:40:57.073Z,62402.38
2022-11-23T22:43:23.725Z,62402.38
2022-11-23T22:45:50.681Z,62402.38
2022-11-23T22:48:17.626Z,62402.38
2022-11-23T22:50:55.331Z,62402.38
2022-11-23T22:53:22.170Z,62402.38
2022-11-23T22:55:48.985Z,62402.38
2022-11-23T22:58:17.160Z,62402.38
2022-11-23T23:00:43.922Z,62402.38
2022-11-23T23:03:11.158Z,62402.38
2022-11-23T23:05:38.380Z,62402.38
2022-11-23T23:08:05.675Z,62402.38
2022-11-23T23:10:34.348Z,62402.38
2022-11-23T23:13:02.097Z,62402.38
2022-11-23T23:15:30.657Z,62402.38
2022-11-23T23:17:57.570Z,62402.38
2022-11-23T23:20:24.301Z,62402.38
2022-11-23T23:22:51.619Z,62402.38
2022-11-23T23:25:19.220Z,62402.38
2022-11-23T23:27:45.934Z,62402.38
2022-11-23T23:30:13.481Z,62402.38
2022-11-23T23:32:41.581Z,62402.38
2022-11-23T23:35:09.249Z,62402.38
2022-11-23T23:37:36.020Z,62402.38
2022-11-23T23:40:03.532Z,62402.38
2022-11-23T23:42:30.414Z,62402.38
2022-11-23T23:44:57.071Z,62402.38
2022-11-23T23:47:23.750Z,62402.38
2022-11-23T23:49:51.866Z,62402.38
2022-11-23T23:52:18.573Z,62402.38
2022-11-23T23:54:45.225Z,62402.38
2022-11-23T23:57:12.449Z,62402.38
2022-11-23T23:59:39.275Z,62402.38
