createdAt,value
2024-02-20T00:00:57.593Z,5.44
2024-02-20T00:03:24.243Z,6.01
2024-02-20T00:05:50.927Z,5.87
2024-02-20T00:08:17.615Z,5.35
2024-02-20T00:10:44.463Z,5.21
2024-02-20T00:13:11.242Z,4.97
2024-02-20T00:15:37.916Z,5.02
2024-02-20T00:18:04.955Z,5.79
2024-02-20T00:20:31.692Z,5.44
2024-02-20T00:22:58.445Z,5.85
2024-02-20T00:25:25.129Z,5.50
2024-02-20T00:27:51.814Z,5.23
2024-02-20T00:30:18.760Z,5.27
2024-02-20T00:32:45.390Z,5.22
2024-02-20T00:35:12.253Z,5.03
2024-02-20T00:37:39.104Z,5.08
2024-02-20T00:40:06.212Z,4.84
2024-02-20T00:42:32.893Z,4.97
2024-02-20T00:45:02.586Z,5.60
2024-02-20T00:47:29.246Z,5.44
2024-02-20T00:49:57.045Z,5.56
2024-02-20T00:52:24.960Z,5.65
2024-02-20T00:54:51.625Z,5.09
2024-02-20T00:57:18.209Z,5.12
2024-02-20T00:59:44.820Z,5.75
2024-02-20T01:02:12.773Z,5.30
2024-02-20T01:04:40.660Z,5.41
2024-02-20T01:07:08.433Z,5.14
2024-02-20T01:09:35.610Z,5.47
2024-02-20T01:12:02.389Z,4.96
2024-02-20T01:14:29.748Z,4.59
2024-02-20T01:16:56.363Z,4.73
2024-02-20T01:19:23.330Z,4.39
2024-02-20T01:21:50.296Z,4.38
2024-02-20T01:24:17.880Z,4.87
2024-02-20T01:26:45.131Z,5.07
2024-02-20T01:29:11.885Z,4.52
2024-02-20T01:31:39.327Z,4.44
2024-02-20T01:34:06.300Z,4.38
2024-02-20T01:36:34.185Z,4.08
2024-02-20T01:39:00.798Z,4.89
2024-02-20T01:41:28.409Z,4.69
2024-02-20T01:43:55.092Z,4.93
2024-02-20T01:46:23.646Z,5.11
2024-02-20T01:48:51.542Z,4.58
2024-02-20T01:51:18.744Z,4.72
2024-02-20T01:53:46.683Z,4.14
2024-02-20T01:56:14.643Z,3.94
2024-02-20T01:58:41.754Z,4.55
2024-02-20T02:01:08.512Z,4.60
2024-02-20T02:03:36.077Z,5.46
2024-02-20T02:06:03.302Z,5.41
2024-02-20T02:08:30.022Z,4.79
2024-02-20T02:10:56.851Z,4.71
2024-02-20T02:13:23.688Z,5.08
2024-02-20T02:15:50.425Z,5.51
2024-02-20T02:18:17.313Z,5.56
2024-02-20T02:20:43.933Z,5.69
2024-02-20T02:23:10.744Z,4.73
2024-02-20T02:25:37.401Z,4.53
2024-02-20T02:28:04.197Z,5.87
2024-02-20T02:30:30.786Z,6.24
2024-02-20T02:32:57.557Z,5.42
2024-02-20T02:35:24.406Z,5.62
2024-02-20T02:37:51.817Z,5.51
2024-02-20T02:40:18.522Z,5.28
2024-02-20T02:42:45.194Z,5.59
2024-02-20T02:45:11.774Z,6.03
2024-02-20T02:47:38.774Z,5.01
2024-02-20T02:50:06.735Z,4.67
2024-02-20T02:52:33.479Z,5.74
2024-02-20T02:55:00.488Z,5.48
2024-02-20T02:57:28.106Z,5.28
2024-02-20T02:59:54.774Z,5.11
2024-02-20T03:02:22.795Z,4.20
2024-02-20T03:04:49.469Z,4.25
2024-02-20T03:07:16.264Z,5.06
2024-02-20T03:09:42.922Z,4.87
2024-02-20T03:12:09.649Z,5.10
2024-02-20T03:14:36.339Z,4.40
2024-02-20T03:17:02.976Z,4.93
2024-02-20T03:19:29.745Z,4.49
2024-02-20T03:21:56.539Z,4.83
2024-02-20T03:24:23.172Z,4.82
2024-02-20T03:26:49.852Z,4.88
2024-02-20T03:29:16.466Z,4.68
2024-02-20T03:31:44.219Z,4.62
2024-02-20T03:34:11.118Z,5.24
2024-02-20T03:36:37.877Z,5.50
2024-02-20T03:39:04.401Z,5.25
2024-02-20T03:41:31.058Z,5.48
2024-02-20T03:43:57.876Z,5.62
2024-02-20T03:46:24.481Z,5.31
2024-02-20T03:48:51.306Z,5.30
2024-02-20T03:51:19.491Z,5.12
2024-02-20T03:53:46.549Z,5.32
2024-02-20T03:56:13.871Z,5.41
2024-02-20T03:58:40.858Z,5.62
2024-02-20T04:01:11.036Z,4.73
2024-02-20T04:03:38.414Z,5.37
2024-02-20T04:06:05.359Z,4.99
2024-02-20T04:08:32.360Z,5.85
2024-02-20T04:10:59.139Z,5.37
2024-02-20T04:13:26.855Z,5.51
2024-02-20T04:15:53.834Z,5.13
2024-02-20T04:18:20.752Z,5.11
2024-02-20T04:20:47.421Z,4.68
2024-02-20T04:23:14.125Z,5.02
2024-02-20T04:25:40.967Z,5.26
2024-02-20T04:28:07.654Z,5.41
2024-02-20T04:30:35.678Z,5.43
2024-02-20T04:33:02.512Z,5.65
2024-02-20T04:35:29.171Z,5.11
2024-02-20T04:37:55.800Z,6.01
2024-02-20T04:40:25.386Z,5.50
2024-02-20T04:42:52.210Z,4.98
2024-02-20T04:45:19.365Z,4.53
2024-02-20T04:47:46.486Z,5.19
2024-02-20T04:50:13.932Z,5.06
2024-02-20T04:52:40.932Z,5.27
2024-02-20T04:55:07.991Z,5.44
2024-02-20T04:57:34.698Z,5.49
2024-02-20T05:00:01.371Z,5.04
2024-02-20T05:02:28.002Z,4.85
2024-02-20T05:04:56.803Z,5.24
2024-02-20T05:07:24.108Z,5.43
2024-02-20T05:09:51.838Z,5.35
2024-02-20T05:12:18.584Z,5.55
2024-02-20T05:14:47.681Z,5.56
2024-02-20T05:17:14.721Z,5.43
2024-02-20T05:19:41.473Z,5.46
2024-02-20T05:22:08.112Z,5.41
2024-02-20T05:24:37.837Z,5.40
2024-02-20T05:27:04.621Z,5.16
2024-02-20T05:29:31.805Z,5.16
2024-02-20T05:31:58.578Z,5.21
2024-02-20T05:34:25.454Z,5.15
2024-02-20T05:36:52.247Z,5.18
2024-02-20T05:39:18.808Z,5.15
2024-02-20T05:41:45.458Z,5.01
2024-02-20T05:44:12.110Z,5.55
2024-02-20T05:46:41.004Z,5.40
2024-02-20T05:49:07.786Z,6.01
2024-02-20T05:51:34.605Z,6.05
2024-02-20T05:54:01.298Z,5.95
2024-02-20T05:56:27.975Z,5.19
2024-02-20T05:58:54.648Z,5.42
2024-02-20T06:01:21.744Z,6.19
2024-02-20T06:03:48.571Z,5.72
2024-02-20T06:06:15.478Z,5.89
2024-02-20T06:08:43.270Z,5.70
2024-02-20T06:11:14.255Z,6.24
2024-02-20T06:13:41.001Z,6.39
2024-02-20T06:16:08.195Z,6.28
2024-02-20T06:18:35.125Z,5.62
2024-02-20T06:21:02.333Z,5.17
2024-02-20T06:23:29.063Z,5.23
2024-02-20T06:25:55.825Z,5.25
2024-02-20T06:28:22.663Z,5.48
2024-02-20T06:30:49.409Z,5.72
2024-02-20T06:33:16.181Z,5.07
2024-02-20T06:35:43.064Z,5.57
2024-02-20T06:38:10.232Z,5.51
2024-02-20T06:40:36.984Z,6.60
2024-02-20T06:43:03.801Z,6.82
2024-02-20T06:45:30.413Z,6.25
2024-02-20T06:47:58.103Z,6.10
2024-02-20T06:50:24.793Z,5.10
2024-02-20T06:52:51.407Z,5.41
2024-02-20T06:55:18.116Z,5.71
2024-02-20T06:57:45.133Z,6.13
2024-02-20T07:00:13.554Z,6.32
2024-02-20T07:02:42.019Z,6.14
2024-02-20T07:05:09.767Z,5.45
2024-02-20T07:07:36.581Z,6.53
2024-02-20T07:10:05.036Z,6.86
2024-02-20T07:12:32.040Z,6.75
2024-02-20T07:14:58.663Z,6.59
2024-02-20T07:17:26.276Z,5.98
2024-02-20T07:19:54.600Z,6.45
2024-02-20T07:22:21.401Z,6.46
2024-02-20T07:24:48.110Z,6.37
2024-02-20T07:27:15.209Z,5.84
2024-02-20T07:29:42.907Z,5.98
2024-02-20T07:32:10.572Z,5.77
2024-02-20T07:34:38.483Z,6.75
2024-02-20T07:37:05.817Z,6.58
2024-02-20T07:39:32.431Z,6.76
2024-02-20T07:41:59.152Z,6.99
2024-02-20T07:44:26.735Z,6.92
2024-02-20T07:46:54.130Z,6.97
2024-02-20T07:49:21.091Z,7.54
2024-02-20T07:51:49.072Z,7.70
2024-02-20T07:54:16.131Z,8.06
2024-02-20T07:56:43.536Z,8.07
2024-02-20T07:59:11.769Z,8.12
2024-02-20T08:01:38.719Z,8.00
2024-02-20T08:04:07.109Z,8.36
2024-02-20T08:06:33.991Z,8.73
2024-02-20T08:09:00.623Z,8.45
2024-02-20T08:11:27.288Z,7.68
2024-02-20T08:13:53.946Z,7.76
2024-02-20T08:16:20.682Z,8.04
2024-02-20T08:18:47.425Z,8.48
2024-02-20T08:21:14.182Z,8.18
2024-02-20T08:23:42.511Z,8.30
2024-02-20T08:26:09.293Z,8.15
2024-02-20T08:28:38.381Z,9.02
2024-02-20T08:31:06.910Z,8.69
2024-02-20T08:33:33.618Z,8.85
2024-02-20T08:36:00.176Z,8.47
2024-02-20T08:38:26.835Z,15.24
2024-02-20T08:40:53.373Z,10.90
2024-02-20T08:43:20.128Z,9.70
2024-02-20T08:45:46.878Z,9.63
2024-02-20T08:48:13.654Z,10.55
2024-02-20T08:50:40.493Z,10.25
2024-02-20T08:53:11.403Z,9.60
2024-02-20T08:55:39.411Z,10.39
2024-02-20T08:58:06.637Z,10.33
2024-02-20T09:00:33.553Z,10.84
2024-02-20T09:03:00.744Z,10.89
2024-02-20T09:05:27.731Z,11.12
2024-02-20T09:07:54.615Z,10.89
2024-02-20T09:10:21.428Z,11.33
2024-02-20T09:12:48.077Z,11.09
2024-02-20T09:15:14.714Z,11.38
2024-02-20T09:17:41.467Z,10.52
2024-02-20T09:20:10.284Z,10.46
2024-02-20T09:22:37.749Z,10.90
2024-02-20T09:25:04.656Z,11.28
2024-02-20T09:27:31.314Z,11.28
2024-02-20T09:29:57.946Z,11.33
2024-02-20T09:32:24.706Z,11.11
2024-02-20T09:34:52.330Z,11.19
2024-02-20T09:37:19.083Z,11.27
2024-02-20T09:39:45.794Z,11.24
2024-02-20T09:42:19.108Z,10.96
2024-02-20T09:44:48.457Z,11.87
2024-02-20T09:47:17.168Z,11.55
2024-02-20T09:49:44.645Z,11.58
2024-02-20T09:52:12.787Z,11.93
2024-02-20T09:54:39.899Z,12.29
2024-02-20T09:57:07.760Z,12.48
2024-02-20T09:59:34.441Z,13.02
2024-02-20T10:02:01.708Z,12.99
2024-02-20T10:04:33.364Z,13.59
2024-02-20T10:07:06.162Z,13.59
2024-02-20T10:09:32.983Z,13.79
2024-02-20T10:11:59.813Z,14.68
2024-02-20T10:14:27.065Z,14.08
2024-02-20T10:17:04.293Z,14.28
2024-02-20T10:19:31.047Z,14.25
2024-02-20T10:21:59.703Z,14.31
2024-02-20T10:24:32.253Z,14.64
2024-02-20T10:27:05.384Z,15.23
2024-02-20T10:29:32.518Z,20.70
2024-02-20T10:31:59.387Z,14.68
2024-02-20T10:34:26.180Z,14.45
2024-02-20T10:37:03.424Z,14.95
2024-02-20T10:39:30.125Z,15.37
2024-02-20T10:41:59.803Z,14.57
2024-02-20T10:44:26.816Z,13.66
2024-02-20T10:46:57.819Z,14.30
2024-02-20T10:49:29.415Z,14.94
2024-02-20T10:51:59.352Z,14.95
2024-02-20T10:54:34.844Z,13.98
2024-02-20T10:57:06.625Z,13.98
2024-02-20T10:59:33.747Z,14.44
2024-02-20T11:02:00.493Z,14.07
2024-02-20T11:04:29.795Z,14.08
2024-02-20T11:06:57.149Z,14.04
2024-02-20T11:09:26.266Z,13.35
2024-02-20T11:11:52.877Z,13.43
2024-02-20T11:14:26.618Z,13.53
2024-02-20T11:16:53.382Z,12.85
2024-02-20T11:19:29.667Z,13.02
2024-02-20T11:22:06.332Z,12.31
2024-02-20T11:24:34.406Z,12.36
2024-02-20T11:27:02.297Z,12.11
2024-02-20T11:29:29.090Z,11.51
2024-02-20T11:31:55.817Z,13.06
2024-02-20T11:34:26.925Z,12.45
2024-02-20T11:36:53.717Z,11.95
2024-02-20T11:39:20.397Z,11.47
2024-02-20T11:41:47.084Z,11.52
2024-02-20T11:44:15.603Z,11.42
2024-02-20T11:46:46.033Z,11.09
2024-02-20T11:49:21.604Z,11.82
2024-02-20T11:51:48.729Z,10.98
2024-02-20T11:54:21.521Z,11.17
2024-02-20T11:56:48.391Z,10.82
2024-02-20T11:59:15.416Z,10.57
2024-02-20T12:01:42.299Z,11.08
2024-02-20T12:04:09.083Z,10.34
2024-02-20T12:06:37.122Z,9.99
2024-02-20T12:09:04.733Z,9.96
2024-02-20T12:11:31.689Z,9.57
2024-02-20T12:14:04.309Z,9.55
2024-02-20T12:16:31.709Z,9.33
2024-02-20T12:21:30.134Z,9.52
2024-02-20T12:23:57.694Z,9.65
2024-02-20T12:26:25.922Z,9.78
2024-02-20T12:28:53.314Z,9.55
2024-02-20T12:31:24.670Z,9.54
2024-02-20T12:33:52.086Z,9.99
2024-02-20T12:36:19.829Z,9.92
2024-02-20T12:38:46.552Z,9.59
2024-02-20T12:41:13.347Z,9.19
2024-02-20T12:43:40.499Z,9.00
2024-02-20T12:46:07.319Z,9.46
2024-02-20T12:48:34.617Z,9.16
2024-02-20T12:51:01.379Z,9.07
2024-02-20T12:53:28.107Z,9.52
2024-02-20T12:55:55.010Z,8.91
2024-02-20T12:58:21.680Z,8.82
2024-02-20T13:00:48.385Z,8.65
2024-02-20T13:03:15.217Z,8.83
2024-02-20T13:05:42.563Z,8.99
2024-02-20T13:08:09.542Z,9.55
2024-02-20T13:10:36.433Z,9.32
2024-02-20T13:13:04.447Z,8.84
2024-02-20T13:15:31.387Z,8.67
2024-02-20T13:17:58.247Z,9.09
2024-02-20T13:20:30.166Z,8.78
2024-02-20T13:22:56.796Z,9.72
2024-02-20T13:25:23.735Z,8.83
2024-02-20T13:27:51.559Z,8.63
2024-02-20T13:30:18.515Z,9.12
2024-02-20T13:32:46.330Z,9.48
2024-02-20T13:35:18.897Z,8.61
2024-02-20T13:37:49.471Z,8.24
2024-02-20T13:40:17.199Z,8.53
2024-02-20T13:42:43.934Z,8.30
2024-02-20T13:45:11.744Z,8.65
2024-02-20T13:47:38.520Z,8.28
2024-02-20T13:50:06.063Z,8.24
2024-02-20T13:52:33.284Z,7.83
2024-02-20T13:55:00.054Z,8.58
2024-02-20T13:57:26.735Z,7.72
2024-02-20T13:59:53.417Z,7.08
2024-02-20T14:02:20.891Z,7.11
2024-02-20T14:04:48.578Z,6.69
2024-02-20T14:07:16.078Z,6.73
2024-02-20T14:09:42.913Z,7.10
2024-02-20T14:12:09.982Z,6.87
2024-02-20T14:14:36.894Z,6.88
2024-02-20T14:17:03.680Z,6.82
2024-02-20T14:19:30.944Z,6.41
2024-02-20T14:21:57.923Z,7.13
2024-02-20T14:24:24.598Z,7.02
2024-02-20T14:26:51.213Z,6.40
2024-02-20T14:29:21.668Z,6.67
2024-02-20T14:31:49.231Z,6.85
2024-02-20T14:34:16.609Z,6.52
2024-02-20T14:36:45.113Z,6.21
2024-02-20T14:39:12.512Z,6.61
2024-02-20T14:41:41.653Z,6.26
2024-02-20T14:44:33.187Z,6.43
2024-02-20T14:47:01.158Z,5.67
2024-02-20T14:49:28.352Z,5.79
2024-02-20T14:51:55.513Z,5.38
2024-02-20T14:54:23.364Z,5.83
2024-02-20T14:56:50.224Z,6.18
2024-02-20T14:59:17.010Z,6.20
2024-02-20T15:01:47.899Z,6.04
2024-02-20T15:04:15.052Z,6.06
2024-02-20T15:06:44.317Z,6.07
2024-02-20T15:09:11.806Z,6.82
2024-02-20T15:11:39.761Z,6.65
2024-02-20T15:14:06.796Z,6.79
2024-02-20T15:16:33.482Z,6.70
2024-02-20T15:19:00.254Z,6.97
2024-02-20T15:21:26.879Z,6.77
2024-02-20T15:23:53.728Z,6.37
2024-02-20T15:26:20.468Z,6.75
2024-02-20T15:28:48.642Z,6.97
2024-02-20T15:31:15.428Z,7.38
2024-02-20T15:33:42.335Z,7.46
2024-02-20T15:36:11.401Z,7.60
2024-02-20T15:38:38.347Z,8.70
2024-02-20T15:41:05.993Z,8.87
2024-02-20T15:43:32.735Z,8.23
2024-02-20T15:45:59.406Z,8.66
2024-02-20T15:48:26.208Z,9.23
2024-02-20T15:50:53.161Z,10.16
2024-02-20T15:53:21.310Z,10.47
2024-02-20T15:55:48.323Z,11.29
2024-02-20T15:58:16.241Z,11.26
2024-02-20T16:00:44.297Z,11.56
2024-02-20T16:03:12.137Z,10.98
2024-02-20T16:05:39.874Z,11.15
2024-02-20T16:08:08.582Z,11.64
2024-02-20T16:10:35.812Z,11.78
2024-02-20T16:13:03.717Z,11.27
2024-02-20T16:15:32.314Z,11.61
2024-02-20T16:18:02.121Z,12.49
2024-02-20T16:20:29.363Z,11.83
2024-02-20T16:22:57.372Z,12.31
2024-02-20T16:25:24.930Z,11.83
2024-02-20T16:27:51.702Z,11.53
2024-02-20T16:30:18.330Z,11.46
2024-02-20T16:32:45.612Z,11.58
2024-02-20T16:35:15.037Z,11.65
2024-02-20T16:37:42.255Z,11.02
2024-02-20T16:40:10.159Z,11.83
2024-02-20T16:42:36.775Z,10.71
2024-02-20T16:45:03.915Z,11.09
2024-02-20T16:47:30.592Z,11.06
2024-02-20T16:49:57.368Z,11.05
2024-02-20T16:52:24.126Z,11.08
2024-02-20T16:54:50.841Z,10.94
2024-02-20T16:57:17.546Z,11.31
2024-02-20T16:59:44.294Z,10.49
2024-02-20T17:02:11.011Z,10.71
2024-02-20T17:04:39.835Z,10.37
2024-02-20T17:07:07.378Z,10.28
2024-02-20T17:09:34.024Z,9.99
2024-02-20T17:12:00.692Z,10.04
2024-02-20T17:14:27.877Z,10.62
2024-02-20T17:16:54.811Z,10.90
2024-02-20T17:19:22.774Z,10.52
2024-02-20T17:21:49.528Z,11.30
2024-02-20T17:24:16.173Z,10.49
2024-02-20T17:26:45.373Z,10.68
2024-02-20T17:29:12.265Z,10.66
2024-02-20T17:31:39.110Z,10.98
2024-02-20T17:34:05.804Z,10.82
2024-02-20T17:36:33.190Z,10.17
2024-02-20T17:38:59.935Z,10.30
2024-02-20T17:41:26.673Z,10.31
2024-02-20T17:43:54.025Z,9.99
2024-02-20T17:46:21.772Z,9.93
2024-02-20T17:48:50.303Z,10.15
2024-02-20T17:51:25.296Z,10.28
2024-02-20T17:53:53.128Z,9.69
2024-02-20T17:56:19.833Z,9.73
2024-02-20T17:58:46.780Z,9.32
2024-02-20T18:01:14.508Z,9.56
2024-02-20T18:03:42.239Z,9.37
2024-02-20T18:06:09.171Z,9.75
2024-02-20T18:08:36.260Z,9.34
2024-02-20T18:11:03.045Z,9.56
2024-02-20T18:13:29.894Z,9.59
2024-02-20T18:15:56.541Z,9.41
2024-02-20T18:18:23.205Z,9.57
2024-02-20T18:20:49.906Z,9.18
2024-02-20T18:23:16.476Z,9.27
2024-02-20T18:25:43.139Z,9.53
2024-02-20T18:28:09.773Z,10.05
2024-02-20T18:30:36.468Z,9.24
2024-02-20T18:33:03.231Z,9.44
2024-02-20T18:35:30.314Z,9.69
2024-02-20T18:37:58.920Z,10.72
2024-02-20T18:40:26.865Z,10.82
2024-02-20T18:42:56.676Z,10.50
2024-02-20T18:45:28.080Z,10.76
2024-02-20T18:47:55.594Z,10.64
2024-02-20T18:50:22.582Z,10.07
2024-02-20T18:52:50.630Z,10.20
2024-02-20T18:55:18.620Z,10.69
2024-02-20T18:57:45.288Z,10.59
2024-02-20T19:00:12.157Z,10.95
2024-02-20T19:02:38.854Z,11.12
2024-02-20T19:05:06.713Z,10.72
2024-02-20T19:07:35.014Z,10.33
2024-02-20T19:10:02.508Z,10.81
2024-02-20T19:12:29.508Z,10.50
2024-02-20T19:14:56.271Z,10.99
2024-02-20T19:17:22.987Z,11.03
2024-02-20T19:19:50.174Z,11.46
2024-02-20T19:22:17.028Z,11.02
2024-02-20T19:24:44.342Z,11.26
2024-02-20T19:27:10.990Z,11.79
2024-02-20T19:29:37.901Z,11.80
2024-02-20T19:32:05.056Z,11.98
2024-02-20T19:34:31.883Z,12.74
2024-02-20T19:36:58.782Z,13.30
2024-02-20T19:39:25.489Z,13.07
2024-02-20T19:41:52.260Z,13.95
2024-02-20T19:44:19.991Z,13.89
2024-02-20T19:46:47.070Z,14.53
2024-02-20T19:49:13.924Z,15.27
2024-02-20T19:51:40.779Z,15.39
2024-02-20T19:54:07.442Z,15.89
2024-02-20T19:56:41.911Z,15.31
2024-02-20T19:59:12.735Z,16.07
2024-02-20T20:01:45.984Z,16.71
2024-02-20T20:04:13.339Z,15.80
2024-02-20T20:06:43.876Z,16.34
2024-02-20T20:09:14.757Z,15.62
2024-02-20T20:11:42.434Z,16.73
2024-02-20T20:14:10.226Z,16.67
2024-02-20T20:16:38.949Z,17.51
2024-02-20T20:19:05.616Z,17.22
2024-02-20T20:21:32.410Z,19.95
2024-02-20T20:24:07.461Z,21.93
2024-02-20T20:26:44.271Z,19.49
2024-02-20T20:29:11.648Z,17.60
2024-02-20T20:31:39.238Z,17.75
2024-02-20T20:34:06.314Z,18.58
2024-02-20T20:36:34.036Z,18.52
2024-02-20T20:39:01.838Z,18.63
2024-02-20T20:41:28.624Z,20.23
2024-02-20T20:43:55.528Z,18.98
2024-02-20T20:46:22.362Z,18.79
2024-02-20T20:48:49.197Z,17.68
2024-02-20T20:51:15.867Z,18.42
2024-02-20T20:53:46.038Z,18.32
2024-02-20T20:56:12.979Z,17.29
2024-02-20T20:58:40.362Z,16.98
2024-02-20T21:01:07.233Z,17.32
2024-02-20T21:03:34.159Z,17.48
2024-02-20T21:06:02.464Z,16.54
2024-02-20T21:08:29.380Z,15.95
2024-02-20T21:10:56.350Z,16.67
2024-02-20T21:13:23.296Z,16.67
2024-02-20T21:15:50.344Z,17.59
2024-02-20T21:18:17.146Z,18.13
2024-02-20T21:20:44.848Z,17.65
2024-02-20T21:23:18.509Z,17.23
2024-02-20T21:25:49.142Z,16.95
2024-02-20T21:28:16.053Z,17.15
2024-02-20T21:30:45.235Z,16.03
2024-02-20T21:33:12.793Z,16.28
2024-02-20T21:35:39.985Z,16.23
2024-02-20T21:38:08.036Z,15.49
2024-02-20T21:40:36.153Z,15.09
2024-02-20T21:43:03.292Z,15.20
2024-02-20T21:45:29.920Z,15.57
2024-02-20T21:47:56.639Z,15.53
2024-02-20T21:50:23.327Z,14.66
2024-02-20T21:52:50.979Z,14.76
2024-02-20T21:55:18.022Z,14.55
2024-02-20T21:57:44.689Z,14.18
2024-02-20T22:00:11.775Z,14.66
2024-02-20T22:02:41.359Z,14.25
2024-02-20T22:05:08.525Z,14.12
2024-02-20T22:07:35.362Z,14.03
2024-02-20T22:10:02.705Z,14.16
2024-02-20T22:12:29.498Z,14.01
2024-02-20T22:14:56.079Z,13.35
2024-02-20T22:17:22.651Z,13.94
2024-02-20T22:19:49.401Z,13.28
2024-02-20T22:22:16.062Z,14.00
2024-02-20T22:24:42.808Z,13.64
2024-02-20T22:27:09.876Z,13.91
2024-02-20T22:29:36.639Z,14.15
2024-02-20T22:32:03.469Z,13.52
2024-02-20T22:34:30.160Z,13.44
2024-02-20T22:36:56.791Z,12.69
2024-02-20T22:39:23.502Z,13.07
2024-02-20T22:41:50.635Z,13.40
2024-02-20T22:44:17.404Z,13.06
2024-02-20T22:46:44.223Z,13.05
2024-02-20T22:49:11.065Z,13.04
2024-02-20T22:51:37.747Z,13.30
2024-02-20T22:54:05.261Z,13.47
2024-02-20T22:56:32.027Z,13.04
2024-02-20T22:58:58.711Z,13.10
2024-02-20T23:01:25.549Z,13.09
2024-02-20T23:03:52.595Z,13.32
2024-02-20T23:06:19.510Z,13.45
2024-02-20T23:08:46.343Z,13.80
2024-02-20T23:11:13.603Z,12.79
2024-02-20T23:13:40.968Z,13.27
2024-02-20T23:16:07.677Z,13.76
2024-02-20T23:18:35.406Z,13.33
2024-02-20T23:21:02.373Z,13.15
2024-02-20T23:23:29.047Z,13.25
2024-02-20T23:25:55.947Z,13.80
2024-02-20T23:28:22.833Z,13.31
2024-02-20T23:30:49.626Z,13.58
2024-02-20T23:33:17.289Z,13.20
2024-02-20T23:35:44.114Z,13.55
2024-02-20T23:38:10.775Z,13.80
2024-02-20T23:40:37.658Z,14.00
2024-02-20T23:43:04.357Z,13.37
2024-02-20T23:45:31.116Z,13.47
2024-02-20T23:47:57.881Z,13.24
2024-02-20T23:50:24.606Z,13.41
2024-02-20T23:52:52.009Z,13.08
2024-02-20T23:55:18.919Z,13.60
2024-02-20T23:57:45.545Z,13.12
