createdAt,value
2022-08-29T00:01:12.451Z,15.70
2022-08-29T00:03:40.787Z,15.70
2022-08-29T00:06:08.189Z,15.70
2022-08-29T00:08:35.360Z,15.70
2022-08-29T00:11:02.614Z,15.60
2022-08-29T00:13:29.579Z,15.60
2022-08-29T00:15:56.580Z,15.60
2022-08-29T00:18:23.580Z,15.60
2022-08-29T00:20:51.104Z,15.50
2022-08-29T00:23:18.202Z,15.50
2022-08-29T00:25:45.865Z,15.50
2022-08-29T00:28:13.282Z,15.50
2022-08-29T00:30:41.401Z,15.50
2022-08-29T00:33:08.759Z,15.50
2022-08-29T00:35:40.399Z,15.50
2022-08-29T00:38:09.927Z,15.40
2022-08-29T00:40:51.874Z,15.30
2022-08-29T00:43:32.304Z,15.20
2022-08-29T00:46:29.938Z,15.10
2022-08-29T00:49:04.037Z,15.10
2022-08-29T00:51:31.619Z,15.00
2022-08-29T00:54:05.353Z,15.00
2022-08-29T00:56:32.845Z,15.00
2022-08-29T00:59:07.894Z,15.00
2022-08-29T01:01:35.344Z,15.00
2022-08-29T01:04:02.501Z,15.00
2022-08-29T01:06:35.060Z,15.00
2022-08-29T01:09:04.178Z,15.10
2022-08-29T01:11:50.497Z,15.10
2022-08-29T01:14:21.678Z,15.10
2022-08-29T01:16:50.655Z,15.10
2022-08-29T01:19:29.808Z,15.10
2022-08-29T01:22:07.479Z,15.10
2022-08-29T01:24:50.820Z,15.10
2022-08-29T01:27:22.512Z,15.10
2022-08-29T01:29:49.836Z,15.00
2022-08-29T01:32:17.213Z,14.80
2022-08-29T01:34:44.505Z,14.70
2022-08-29T01:37:15.586Z,14.60
2022-08-29T01:39:45.171Z,14.60
2022-08-29T01:42:17.261Z,14.60
2022-08-29T01:44:54.337Z,14.60
2022-08-29T01:47:25.544Z,14.60
2022-08-29T01:49:53.161Z,14.70
2022-08-29T01:52:20.643Z,14.70
2022-08-29T01:54:48.040Z,14.80
2022-08-29T01:57:16.693Z,14.80
2022-08-29T01:59:44.180Z,14.80
2022-08-29T02:02:27.537Z,14.90
2022-08-29T02:04:56.371Z,14.90
2022-08-29T02:07:25.218Z,14.90
2022-08-29T02:09:52.752Z,14.90
2022-08-29T02:12:20.770Z,14.90
2022-08-29T02:14:50.845Z,14.90
2022-08-29T02:17:19.796Z,14.90
2022-08-29T02:19:46.786Z,14.90
2022-08-29T02:22:14.113Z,14.90
2022-08-29T02:24:42.002Z,14.90
2022-08-29T02:27:10.371Z,14.90
2022-08-29T02:29:38.394Z,14.90
2022-08-29T02:32:12.858Z,14.90
2022-08-29T02:34:43.893Z,14.90
2022-08-29T02:37:12.877Z,14.80
2022-08-29T02:39:40.001Z,14.90
2022-08-29T02:42:07.112Z,14.90
2022-08-29T02:44:34.383Z,14.80
2022-08-29T02:47:01.365Z,14.80
2022-08-29T02:49:28.368Z,14.80
2022-08-29T02:51:57.218Z,14.80
2022-08-29T02:54:24.173Z,14.70
2022-08-29T02:56:51.095Z,14.70
2022-08-29T02:59:18.039Z,14.70
2022-08-29T03:01:45.047Z,14.60
2022-08-29T03:04:12.069Z,14.60
2022-08-29T03:06:39.003Z,14.60
2022-08-29T03:09:05.922Z,14.60
2022-08-29T03:11:32.855Z,14.60
2022-08-29T03:13:59.763Z,14.60
2022-08-29T03:16:27.195Z,14.60
2022-08-29T03:18:54.895Z,14.60
2022-08-29T03:21:25.475Z,14.70
2022-08-29T03:23:55.334Z,14.70
2022-08-29T03:26:23.631Z,14.70
2022-08-29T03:28:50.863Z,14.60
2022-08-29T03:31:18.005Z,14.60
2022-08-29T03:33:45.004Z,14.70
2022-08-29T03:36:13.606Z,14.60
2022-08-29T03:38:43.581Z,14.60
2022-08-29T03:41:11.138Z,14.50
2022-08-29T03:43:38.477Z,14.50
2022-08-29T03:46:05.620Z,14.50
2022-08-29T03:48:33.730Z,14.50
2022-08-29T03:51:00.794Z,14.50
2022-08-29T03:53:28.420Z,14.50
2022-08-29T03:55:57.774Z,14.50
2022-08-29T03:58:25.089Z,14.60
2022-08-29T04:00:52.445Z,14.60
2022-08-29T04:03:20.373Z,14.50
2022-08-29T04:05:52.211Z,14.50
2022-08-29T04:08:22.423Z,14.50
2022-08-29T04:10:49.360Z,14.40
2022-08-29T04:13:16.308Z,14.40
2022-08-29T04:15:43.428Z,14.40
2022-08-29T04:18:11.506Z,14.40
2022-08-29T04:20:41.761Z,14.40
2022-08-29T04:23:10.456Z,14.40
2022-08-29T04:25:37.913Z,14.30
2022-08-29T04:28:11.447Z,14.30
2022-08-29T04:30:39.745Z,14.30
2022-08-29T04:33:07.688Z,14.30
2022-08-29T04:35:37.275Z,14.30
2022-08-29T04:38:04.264Z,14.20
2022-08-29T04:40:31.626Z,14.20
2022-08-29T04:42:59.541Z,14.20
2022-08-29T04:45:26.878Z,14.20
2022-08-29T04:47:53.934Z,14.20
2022-08-29T04:50:23.248Z,14.10
2022-08-29T04:52:52.302Z,14.10
2022-08-29T04:55:25.458Z,14.10
2022-08-29T04:57:56.353Z,14.10
2022-08-29T05:00:28.551Z,14.00
2022-08-29T05:02:57.407Z,14.00
2022-08-29T05:05:27.881Z,13.90
2022-08-29T05:07:55.125Z,13.90
2022-08-29T05:10:22.667Z,13.90
2022-08-29T05:12:49.843Z,14.00
2022-08-29T05:15:17.868Z,13.90
2022-08-29T05:17:45.314Z,13.90
2022-08-29T05:20:12.913Z,14.00
2022-08-29T05:22:43.814Z,14.00
2022-08-29T05:25:18.031Z,14.10
2022-08-29T05:27:46.295Z,14.10
2022-08-29T05:30:34.816Z,14.20
2022-08-29T05:33:02.537Z,14.30
2022-08-29T05:35:29.480Z,14.40
2022-08-29T05:37:56.400Z,14.40
2022-08-29T05:40:25.146Z,14.50
2022-08-29T05:42:52.396Z,14.60
2022-08-29T05:45:22.548Z,14.60
2022-08-29T05:47:50.682Z,14.60
2022-08-29T05:50:19.052Z,14.70
2022-08-29T05:52:45.970Z,14.70
2022-08-29T05:55:12.861Z,14.80
2022-08-29T05:57:39.865Z,14.80
2022-08-29T06:00:09.430Z,14.90
2022-08-29T06:02:36.449Z,14.90
2022-08-29T06:05:04.704Z,14.90
2022-08-29T06:07:33.184Z,15.00
2022-08-29T06:10:03.902Z,15.10
2022-08-29T06:12:31.039Z,15.20
2022-08-29T06:14:57.940Z,15.30
2022-08-29T06:17:24.904Z,15.40
2022-08-29T06:19:52.542Z,15.40
2022-08-29T06:22:19.888Z,15.40
2022-08-29T06:24:47.479Z,15.50
2022-08-29T06:27:15.727Z,15.50
2022-08-29T06:29:43.152Z,15.60
2022-08-29T06:32:11.777Z,15.70
2022-08-29T06:34:38.959Z,15.70
2022-08-29T06:37:05.925Z,15.70
2022-08-29T06:39:32.862Z,15.80
2022-08-29T06:41:59.900Z,15.70
2022-08-29T06:44:30.689Z,15.80
2022-08-29T06:46:58.958Z,15.90
2022-08-29T06:49:27.585Z,15.90
2022-08-29T06:51:57.958Z,16.00
2022-08-29T06:54:28.625Z,16.10
2022-08-29T06:56:57.202Z,16.20
2022-08-29T06:59:24.245Z,16.40
2022-08-29T07:01:51.560Z,16.70
2022-08-29T07:04:21.033Z,17.00
2022-08-29T07:06:49.802Z,17.40
2022-08-29T07:09:17.267Z,18.20
2022-08-29T07:11:44.449Z,19.40
2022-08-29T07:14:12.211Z,20.40
2022-08-29T07:16:40.598Z,21.00
2022-08-29T07:19:08.792Z,21.50
2022-08-29T07:21:35.967Z,21.50
2022-08-29T07:24:04.055Z,21.30
2022-08-29T07:26:42.973Z,20.90
2022-08-29T07:29:16.393Z,20.50
2022-08-29T07:31:43.691Z,20.10
2022-08-29T07:34:11.345Z,19.60
2022-08-29T07:36:42.102Z,19.30
2022-08-29T07:39:15.061Z,19.10
2022-08-29T07:41:44.261Z,19.10
2022-08-29T07:44:13.045Z,19.10
2022-08-29T07:46:39.946Z,19.70
2022-08-29T07:49:07.212Z,21.10
2022-08-29T07:51:34.594Z,22.60
2022-08-29T07:54:02.455Z,24.00
2022-08-29T07:56:39.758Z,24.80
2022-08-29T07:59:07.465Z,25.10
2022-08-29T08:01:35.676Z,25.10
2022-08-29T08:04:03.004Z,25.20
2022-08-29T08:06:30.862Z,25.40
2022-08-29T08:08:57.864Z,25.40
2022-08-29T08:11:26.512Z,25.50
2022-08-29T08:13:55.964Z,25.60
2022-08-29T08:16:26.510Z,25.40
2022-08-29T08:18:54.946Z,25.20
2022-08-29T08:21:23.632Z,25.00
2022-08-29T08:23:51.014Z,24.70
2022-08-29T08:26:19.014Z,24.40
2022-08-29T08:28:47.098Z,24.50
2022-08-29T08:31:16.473Z,24.70
2022-08-29T08:33:44.818Z,24.50
2022-08-29T08:36:29.481Z,24.40
2022-08-29T08:38:59.212Z,24.30
2022-08-29T08:41:46.670Z,24.30
2022-08-29T08:45:01.350Z,24.20
2022-08-29T08:47:35.527Z,24.00
2022-08-29T08:50:53.816Z,23.80
2022-08-29T08:53:24.585Z,23.60
2022-08-29T08:55:55.547Z,23.30
2022-08-29T08:58:43.544Z,23.20
2022-08-29T09:01:18.219Z,23.10
2022-08-29T09:04:27.234Z,23.10
2022-08-29T09:07:15.247Z,23.10
2022-08-29T09:10:32.418Z,23.00
2022-08-29T09:13:19.051Z,23.00
2022-08-29T09:15:49.166Z,23.30
2022-08-29T09:18:41.390Z,23.60
2022-08-29T09:21:39.454Z,23.60
2022-08-29T09:24:09.002Z,23.50
2022-08-29T09:26:35.943Z,23.30
2022-08-29T09:29:03.175Z,23.30
2022-08-29T09:31:33.891Z,23.20
2022-08-29T09:34:12.761Z,23.40
2022-08-29T09:36:51.503Z,23.60
2022-08-29T09:39:31.345Z,23.80
2022-08-29T09:42:11.889Z,24.00
2022-08-29T09:44:41.003Z,24.00
2022-08-29T09:47:28.675Z,24.10
2022-08-29T09:50:24.821Z,24.10
2022-08-29T09:52:58.991Z,24.30
2022-08-29T09:55:39.539Z,24.50
2022-08-29T09:58:18.376Z,24.70
2022-08-29T10:01:01.640Z,24.80
2022-08-29T10:03:34.452Z,24.90
2022-08-29T10:06:14.998Z,24.90
2022-08-29T10:08:56.711Z,24.80
2022-08-29T10:11:33.207Z,24.60
2022-08-29T10:14:06.888Z,24.60
2022-08-29T10:17:21.211Z,24.60
2022-08-29T10:19:48.270Z,24.60
2022-08-29T10:22:53.905Z,24.80
2022-08-29T10:25:41.219Z,24.80
2022-08-29T10:28:17.058Z,24.60
2022-08-29T10:31:11.858Z,24.70
2022-08-29T10:34:01.172Z,24.70
2022-08-29T10:36:40.388Z,24.70
2022-08-29T10:39:29.424Z,24.90
2022-08-29T10:42:03.387Z,25.30
2022-08-29T10:44:51.331Z,25.60
2022-08-29T10:47:50.621Z,26.00
2022-08-29T10:50:45.784Z,25.90
2022-08-29T10:53:33.781Z,25.50
2022-08-29T10:56:14.558Z,25.50
2022-08-29T10:59:03.431Z,25.70
2022-08-29T11:01:43.957Z,26.00
2022-08-29T11:04:32.120Z,26.30
2022-08-29T11:07:16.494Z,26.40
2022-08-29T11:09:57.834Z,26.60
2022-08-29T11:12:45.516Z,26.50
2022-08-29T11:15:44.234Z,26.50
2022-08-29T11:18:22.192Z,26.70
2022-08-29T11:20:56.216Z,26.70
2022-08-29T11:23:40.387Z,26.70
2022-08-29T11:26:45.375Z,26.70
2022-08-29T11:29:47.956Z,27.00
2022-08-29T11:32:38.885Z,26.90
2022-08-29T11:35:36.423Z,27.00
2022-08-29T11:38:43.348Z,27.00
2022-08-29T11:41:29.966Z,27.40
2022-08-29T11:44:14.370Z,27.90
2022-08-29T11:46:49.026Z,27.70
2022-08-29T11:49:41.137Z,27.40
2022-08-29T11:52:11.261Z,27.20
2022-08-29T11:54:39.219Z,27.40
2022-08-29T11:57:06.462Z,27.50
2022-08-29T11:59:48.644Z,27.50
2022-08-29T12:02:27.474Z,27.70
2022-08-29T12:05:06.966Z,27.90
2022-08-29T12:07:53.787Z,28.20
2022-08-29T12:10:23.581Z,27.80
2022-08-29T12:12:53.522Z,27.70
2022-08-29T12:15:32.791Z,27.70
2022-08-29T12:18:09.998Z,27.40
2022-08-29T12:20:41.450Z,27.30
2022-08-29T12:23:11.457Z,27.60
2022-08-29T12:26:15.891Z,28.00
2022-08-29T12:28:58.201Z,28.20
2022-08-29T12:32:18.071Z,27.90
2022-08-29T12:35:18.362Z,27.80
2022-08-29T12:38:13.769Z,27.70
2022-08-29T12:41:04.893Z,27.60
2022-08-29T12:43:42.993Z,27.80
2022-08-29T12:46:26.382Z,27.70
2022-08-29T12:49:30.111Z,27.70
2022-08-29T12:52:07.389Z,27.70
2022-08-29T12:54:37.550Z,27.90
2022-08-29T12:57:26.064Z,27.90
2022-08-29T12:59:55.674Z,28.20
2022-08-29T13:02:34.782Z,28.50
2022-08-29T13:05:17.424Z,28.40
2022-08-29T13:08:02.413Z,28.10
2022-08-29T13:10:30.242Z,27.90
2022-08-29T13:13:19.185Z,27.80
2022-08-29T13:15:50.988Z,27.30
2022-08-29T13:18:19.732Z,27.00
2022-08-29T13:20:50.791Z,26.90
2022-08-29T13:23:39.200Z,27.10
2022-08-29T13:26:21.836Z,27.40
2022-08-29T13:28:52.351Z,27.80
2022-08-29T13:31:19.287Z,28.20
2022-08-29T13:33:46.130Z,28.50
2022-08-29T13:36:54.533Z,28.90
2022-08-29T13:39:41.139Z,28.70
2022-08-29T13:42:23.527Z,28.20
2022-08-29T13:44:53.075Z,27.60
2022-08-29T13:47:30.935Z,27.50
2022-08-29T13:50:11.294Z,27.40
2022-08-29T13:52:38.326Z,27.40
2022-08-29T13:55:09.910Z,27.70
2022-08-29T13:57:40.525Z,28.10
2022-08-29T14:00:09.849Z,28.20
2022-08-29T14:02:44.624Z,28.10
2022-08-29T14:05:13.748Z,27.90
2022-08-29T14:07:43.342Z,27.80
2022-08-29T14:10:11.888Z,27.70
2022-08-29T14:12:39.410Z,27.70
2022-08-29T14:15:10.155Z,27.50
2022-08-29T14:17:40.643Z,27.20
2022-08-29T14:20:12.496Z,26.90
2022-08-29T14:22:39.852Z,26.90
2022-08-29T14:25:10.265Z,26.70
2022-08-29T14:27:38.741Z,26.60
2022-08-29T14:30:08.968Z,26.30
2022-08-29T14:32:36.643Z,26.10
2022-08-29T14:35:05.730Z,26.20
2022-08-29T14:37:33.839Z,26.20
2022-08-29T14:40:00.855Z,26.10
2022-08-29T14:42:28.429Z,26.00
2022-08-29T14:44:55.351Z,25.90
2022-08-29T14:47:22.713Z,25.80
2022-08-29T14:49:49.684Z,25.80
2022-08-29T14:52:16.928Z,25.90
2022-08-29T14:54:44.033Z,25.70
2022-08-29T14:57:12.444Z,25.60
2022-08-29T14:59:40.486Z,25.50
2022-08-29T15:02:08.432Z,25.40
2022-08-29T15:04:37.608Z,25.30
2022-08-29T15:07:11.955Z,25.20
2022-08-29T15:09:41.675Z,25.00
2022-08-29T15:12:08.742Z,24.90
2022-08-29T15:14:35.900Z,24.70
2022-08-29T15:17:04.794Z,24.80
2022-08-29T15:22:21.537Z,24.90
2022-08-29T15:24:50.222Z,25.10
2022-08-29T15:27:27.028Z,25.10
2022-08-29T15:29:55.331Z,25.00
2022-08-29T15:32:22.370Z,25.00
2022-08-29T15:34:49.888Z,25.10
2022-08-29T15:37:17.171Z,25.10
2022-08-29T15:39:44.248Z,25.00
2022-08-29T15:42:12.293Z,25.10
2022-08-29T15:44:44.659Z,25.20
2022-08-29T15:47:11.830Z,25.10
2022-08-29T15:49:39.539Z,25.00
2022-08-29T15:52:06.884Z,25.00
2022-08-29T15:54:33.793Z,24.90
2022-08-29T15:57:01.115Z,24.90
2022-08-29T15:59:54.255Z,24.80
2022-08-29T16:02:15.681Z,24.70
2022-08-29T16:04:44.799Z,24.60
2022-08-29T16:07:13.594Z,24.60
2022-08-29T16:09:41.495Z,24.50
2022-08-29T16:12:10.382Z,24.50
2022-08-29T16:14:58.637Z,24.60
2022-08-29T16:17:25.496Z,24.60
2022-08-29T16:19:52.710Z,24.50
2022-08-29T16:22:20.545Z,24.40
2022-08-29T16:24:47.529Z,24.30
2022-08-29T16:27:15.615Z,24.20
2022-08-29T16:29:42.554Z,24.20
2022-08-29T16:32:09.630Z,24.10
2022-08-29T16:34:36.611Z,24.10
2022-08-29T16:37:03.716Z,24.10
2022-08-29T16:39:30.747Z,24.10
2022-08-29T16:41:57.696Z,24.00
2022-08-29T16:44:24.889Z,23.90
2022-08-29T16:46:52.511Z,23.90
2022-08-29T16:49:19.715Z,23.90
2022-08-29T16:51:46.616Z,23.90
2022-08-29T16:54:15.196Z,23.90
2022-08-29T16:56:42.750Z,23.80
2022-08-29T16:59:12.526Z,23.70
2022-08-29T17:01:52.433Z,23.50
2022-08-29T17:04:26.276Z,23.40
2022-08-29T17:06:54.955Z,23.30
2022-08-29T17:09:24.768Z,23.20
2022-08-29T17:11:53.824Z,23.20
2022-08-29T17:14:25.089Z,23.10
2022-08-29T17:16:54.885Z,23.00
2022-08-29T17:19:23.133Z,22.90
2022-08-29T17:21:50.256Z,22.80
2022-08-29T17:24:17.361Z,22.70
2022-08-29T17:26:47.233Z,22.60
2022-08-29T17:29:15.014Z,22.50
2022-08-29T17:31:42.364Z,22.40
2022-08-29T17:34:10.867Z,22.40
2022-08-29T17:36:44.208Z,22.30
2022-08-29T17:39:11.953Z,22.20
2022-08-29T17:41:38.991Z,22.20
2022-08-29T17:44:08.818Z,22.10
2022-08-29T17:46:35.967Z,22.00
2022-08-29T17:49:08.311Z,21.90
2022-08-29T17:51:37.217Z,21.80
2022-08-29T17:54:08.382Z,21.80
2022-08-29T17:56:57.819Z,21.70
2022-08-29T17:59:32.715Z,21.70
2022-08-29T18:02:01.047Z,21.60
2022-08-29T18:04:28.660Z,21.50
2022-08-29T18:06:56.579Z,21.50
2022-08-29T18:09:25.420Z,21.40
2022-08-29T18:11:53.988Z,21.40
2022-08-29T18:14:23.783Z,21.30
2022-08-29T18:16:52.613Z,21.20
2022-08-29T18:19:22.065Z,21.10
2022-08-29T18:21:53.101Z,21.00
2022-08-29T18:24:21.392Z,21.00
2022-08-29T18:26:50.284Z,20.90
2022-08-29T18:29:18.088Z,20.80
2022-08-29T18:31:45.170Z,20.80
2022-08-29T18:34:13.415Z,20.70
2022-08-29T18:36:44.730Z,20.60
2022-08-29T18:39:14.054Z,20.60
2022-08-29T18:41:41.462Z,20.50
2022-08-29T18:44:09.687Z,20.40
2022-08-29T18:46:37.047Z,20.40
2022-08-29T18:49:04.035Z,20.30
2022-08-29T18:51:33.436Z,20.20
2022-08-29T18:54:00.517Z,20.00
2022-08-29T18:56:27.698Z,19.90
2022-08-29T18:58:58.814Z,19.90
2022-08-29T19:01:29.456Z,19.80
2022-08-29T19:03:58.943Z,19.70
2022-08-29T19:06:27.334Z,19.70
2022-08-29T19:08:56.934Z,19.60
2022-08-29T19:11:28.274Z,19.60
2022-08-29T19:13:55.277Z,19.50
2022-08-29T19:16:23.925Z,19.50
2022-08-29T19:18:51.987Z,19.60
2022-08-29T19:21:19.115Z,19.50
2022-08-29T19:23:52.575Z,19.50
2022-08-29T19:26:34.278Z,19.50
2022-08-29T19:29:12.690Z,19.50
2022-08-29T19:31:41.643Z,19.50
2022-08-29T19:34:08.682Z,19.50
2022-08-29T19:36:35.605Z,19.50
2022-08-29T19:39:02.584Z,19.40
2022-08-29T19:41:29.502Z,19.40
2022-08-29T19:43:56.540Z,19.40
2022-08-29T19:46:27.606Z,19.40
2022-08-29T19:48:55.465Z,19.30
2022-08-29T19:51:25.456Z,19.20
2022-08-29T19:53:57.401Z,19.20
2022-08-29T19:56:26.560Z,19.10
2022-08-29T19:58:54.103Z,19.10
2022-08-29T20:01:21.375Z,19.00
2022-08-29T20:03:48.580Z,19.00
2022-08-29T20:06:15.724Z,19.00
2022-08-29T20:08:46.792Z,18.90
2022-08-29T20:11:21.035Z,18.90
2022-08-29T20:13:51.267Z,18.80
2022-08-29T20:16:23.727Z,18.80
2022-08-29T20:18:52.761Z,18.70
2022-08-29T20:21:23.587Z,18.60
2022-08-29T20:23:57.274Z,18.60
2022-08-29T20:26:27.938Z,18.60
2022-08-29T20:28:55.519Z,18.50
2022-08-29T20:31:22.661Z,18.40
2022-08-29T20:33:50.189Z,18.40
2022-08-29T20:36:38.533Z,18.30
2022-08-29T20:39:08.645Z,18.20
2022-08-29T20:41:35.649Z,18.20
2022-08-29T20:44:07.061Z,18.10
2022-08-29T20:46:40.388Z,18.20
2022-08-29T20:49:13.053Z,18.10
2022-08-29T20:51:44.079Z,18.10
2022-08-29T20:54:13.955Z,18.00
2022-08-29T20:56:41.123Z,18.00
2022-08-29T20:59:08.269Z,17.90
2022-08-29T21:01:36.058Z,17.90
2022-08-29T21:04:23.805Z,17.90
2022-08-29T21:06:59.452Z,17.90
2022-08-29T21:09:26.849Z,17.90
2022-08-29T21:11:54.497Z,17.90
2022-08-29T21:14:24.736Z,17.90
2022-08-29T21:16:53.796Z,17.90
2022-08-29T21:19:22.362Z,17.80
2022-08-29T21:21:51.420Z,17.80
2022-08-29T21:24:20.396Z,17.80
2022-08-29T21:26:48.183Z,17.70
2022-08-29T21:29:15.527Z,17.60
2022-08-29T21:31:42.944Z,17.60
2022-08-29T21:34:10.762Z,17.50
2022-08-29T21:36:38.991Z,17.40
2022-08-29T21:39:09.701Z,17.30
2022-08-29T21:41:44.887Z,17.30
2022-08-29T21:44:15.839Z,17.20
2022-08-29T21:46:45.863Z,17.10
2022-08-29T21:49:18.757Z,17.10
2022-08-29T21:51:47.118Z,17.00
2022-08-29T21:54:16.172Z,17.00
2022-08-29T21:56:44.592Z,17.00
2022-08-29T21:59:12.371Z,16.90
2022-08-29T22:01:40.290Z,16.90
2022-08-29T22:04:11.351Z,16.80
2022-08-29T22:06:47.207Z,16.80
2022-08-29T22:09:19.772Z,16.70
2022-08-29T22:11:49.347Z,16.70
2022-08-29T22:14:16.293Z,16.70
2022-08-29T22:16:43.470Z,16.60
2022-08-29T22:19:14.704Z,16.50
2022-08-29T22:21:48.587Z,16.60
2022-08-29T22:24:16.968Z,16.50
2022-08-29T22:26:45.406Z,16.50
2022-08-29T22:29:14.174Z,16.50
2022-08-29T22:31:42.979Z,16.50
2022-08-29T22:34:11.670Z,16.40
2022-08-29T22:36:38.643Z,16.30
2022-08-29T22:39:06.518Z,16.20
2022-08-29T22:41:34.282Z,16.10
2022-08-29T22:44:52.806Z,16.10
2022-08-29T22:46:49.112Z,16.10
2022-08-29T22:49:16.084Z,16.10
2022-08-29T22:51:42.973Z,16.10
2022-08-29T22:54:28.105Z,16.00
2022-08-29T22:56:55.166Z,16.00
2022-08-29T22:59:22.545Z,15.90
2022-08-29T23:01:49.703Z,15.90
2022-08-29T23:04:16.832Z,15.80
2022-08-29T23:06:44.031Z,15.80
2022-08-29T23:09:12.854Z,15.80
2022-08-29T23:11:40.683Z,15.70
2022-08-29T23:14:09.306Z,15.70
2022-08-29T23:16:40.206Z,15.60
2022-08-29T23:19:07.178Z,15.60
2022-08-29T23:21:34.609Z,15.70
2022-08-29T23:24:08.168Z,15.70
2022-08-29T23:26:35.975Z,15.60
2022-08-29T23:29:03.459Z,15.70
2022-08-29T23:31:30.491Z,15.60
2022-08-29T23:33:57.621Z,15.60
2022-08-29T23:36:24.551Z,15.60
2022-08-29T23:38:52.776Z,15.60
2022-08-29T23:41:20.193Z,15.50
2022-08-29T23:43:47.166Z,15.50
2022-08-29T23:46:14.468Z,15.40
2022-08-29T23:48:41.462Z,15.40
2022-08-29T23:51:11.718Z,15.50
2022-08-29T23:53:38.803Z,15.40
2022-08-29T23:56:18.042Z,15.40
2022-08-29T23:58:45.334Z,15.40
