createdAt,value
2022-12-15T00:00:48.612Z,27.10
2022-12-15T00:01:48.586Z,25.30
2022-12-15T00:02:48.661Z,26.00
2022-12-15T00:03:48.604Z,27.00
2022-12-15T00:04:48.543Z,26.00
2022-12-15T00:05:50.012Z,27.70
2022-12-15T00:06:48.575Z,25.60
2022-12-15T00:07:48.516Z,25.50
2022-12-15T00:08:48.502Z,25.80
2022-12-15T00:09:48.500Z,26.30
2022-12-15T00:10:48.495Z,27.20
2022-12-15T00:11:48.492Z,26.80
2022-12-15T00:12:48.458Z,27.40
2022-12-15T00:13:48.468Z,27.40
2022-12-15T00:14:48.456Z,26.40
2022-12-15T00:15:48.495Z,27.50
2022-12-15T00:16:48.455Z,28.00
2022-12-15T00:17:48.427Z,27.40
2022-12-15T00:18:48.417Z,28.10
2022-12-15T00:19:48.403Z,28.30
2022-12-15T00:20:48.392Z,28.80
2022-12-15T00:21:48.408Z,26.90
2022-12-15T00:22:48.379Z,26.90
2022-12-15T00:23:48.370Z,26.60
2022-12-15T00:24:49.789Z,27.30
2022-12-15T00:25:48.362Z,27.60
2022-12-15T00:26:48.353Z,27.40
2022-12-15T00:27:48.327Z,27.20
2022-12-15T00:28:48.319Z,28.70
2022-12-15T00:29:48.321Z,28.00
2022-12-15T00:30:50.091Z,28.20
2022-12-15T00:31:48.374Z,29.20
2022-12-15T00:32:48.287Z,29.90
2022-12-15T00:33:48.281Z,28.60
2022-12-15T00:34:48.278Z,28.50
2022-12-15T00:35:48.256Z,29.60
2022-12-15T00:36:49.972Z,29.00
2022-12-15T00:37:48.251Z,29.10
2022-12-15T00:38:48.243Z,28.40
2022-12-15T00:39:48.262Z,28.40
2022-12-15T00:40:48.216Z,29.00
2022-12-15T00:41:48.234Z,27.90
2022-12-15T00:42:49.603Z,27.90
2022-12-15T00:43:48.197Z,27.30
2022-12-15T00:44:48.177Z,27.40
2022-12-15T00:45:48.177Z,26.20
2022-12-15T00:46:48.207Z,27.60
2022-12-15T00:47:48.160Z,27.10
2022-12-15T00:48:48.145Z,26.20
2022-12-15T00:49:48.151Z,26.20
2022-12-15T00:50:48.137Z,25.50
2022-12-15T00:51:48.135Z,27.20
2022-12-15T00:52:48.120Z,26.30
2022-12-15T00:53:48.107Z,25.20
2022-12-15T00:54:48.093Z,26.00
2022-12-15T00:55:49.082Z,25.80
2022-12-15T00:56:48.103Z,24.80
2022-12-15T00:57:48.076Z,23.40
2022-12-15T00:58:48.064Z,25.20
2022-12-15T00:59:48.058Z,25.50
2022-12-15T01:00:48.037Z,24.70
2022-12-15T01:01:49.687Z,24.40
2022-12-15T01:02:48.280Z,25.80
2022-12-15T01:03:48.030Z,24.20
2022-12-15T01:04:48.003Z,24.20
2022-12-15T01:05:47.994Z,24.30
2022-12-15T01:06:48.005Z,25.10
2022-12-15T01:07:49.925Z,25.40
2022-12-15T01:08:47.964Z,25.00
2022-12-15T01:09:47.963Z,24.90
2022-12-15T01:10:47.960Z,24.70
2022-12-15T01:11:47.960Z,25.00
2022-12-15T01:12:47.927Z,24.40
2022-12-15T01:13:49.726Z,24.70
2022-12-15T01:14:47.925Z,25.70
2022-12-15T01:15:47.987Z,25.50
2022-12-15T01:16:47.910Z,25.50
2022-12-15T01:17:47.889Z,27.90
2022-12-15T01:18:49.526Z,26.70
2022-12-15T01:19:47.874Z,26.40
2022-12-15T01:20:47.859Z,27.10
2022-12-15T01:21:47.863Z,26.90
2022-12-15T01:22:47.849Z,25.70
2022-12-15T01:23:47.847Z,25.50
2022-12-15T01:24:47.821Z,25.10
2022-12-15T01:25:47.825Z,25.50
2022-12-15T01:26:47.827Z,26.60
2022-12-15T01:27:47.809Z,27.90
2022-12-15T01:28:47.793Z,30.50
2022-12-15T01:29:47.792Z,32.00
2022-12-15T01:30:47.780Z,31.60
2022-12-15T01:31:49.764Z,33.00
2022-12-15T01:32:47.752Z,30.00
2022-12-15T01:33:47.750Z,29.70
2022-12-15T01:34:47.740Z,30.50
2022-12-15T01:35:47.726Z,30.50
2022-12-15T01:36:47.743Z,28.00
2022-12-15T01:37:49.970Z,28.60
2022-12-15T01:38:53.692Z,27.10
2022-12-15T01:39:48.694Z,27.80
2022-12-15T01:40:47.679Z,26.40
2022-12-15T01:41:48.696Z,26.30
2022-12-15T01:42:47.677Z,25.00
2022-12-15T01:43:47.667Z,26.40
2022-12-15T01:44:47.658Z,26.80
2022-12-15T01:45:47.653Z,25.40
2022-12-15T01:46:47.752Z,25.70
2022-12-15T01:47:47.618Z,25.40
2022-12-15T01:48:47.623Z,26.00
2022-12-15T01:49:47.614Z,27.00
2022-12-15T01:50:47.603Z,26.60
2022-12-15T01:51:47.606Z,25.80
2022-12-15T01:52:47.905Z,26.30
2022-12-15T01:53:47.588Z,25.80
2022-12-15T01:54:48.610Z,25.80
2022-12-15T01:55:49.660Z,27.00
2022-12-15T01:56:47.561Z,26.60
2022-12-15T01:57:47.548Z,26.00
2022-12-15T01:58:47.536Z,24.50
2022-12-15T01:59:47.533Z,27.40
2022-12-15T02:00:47.551Z,28.30
2022-12-15T02:01:49.789Z,27.50
2022-12-15T02:02:47.620Z,27.80
2022-12-15T02:03:47.491Z,27.20
2022-12-15T02:04:47.498Z,26.90
2022-12-15T02:05:47.478Z,26.50
2022-12-15T02:06:47.486Z,25.60
2022-12-15T02:07:47.455Z,26.30
2022-12-15T02:08:47.449Z,25.70
2022-12-15T02:09:47.439Z,25.50
2022-12-15T02:10:47.428Z,25.50
2022-12-15T02:11:47.426Z,26.20
2022-12-15T02:12:47.424Z,27.10
2022-12-15T02:13:47.401Z,26.40
2022-12-15T02:14:47.393Z,27.10
2022-12-15T02:15:47.389Z,27.50
2022-12-15T02:16:47.472Z,27.80
2022-12-15T02:17:47.368Z,27.30
2022-12-15T02:18:47.363Z,26.80
2022-12-15T02:19:47.352Z,26.50
2022-12-15T02:20:47.346Z,26.90
2022-12-15T02:21:47.349Z,27.60
2022-12-15T02:22:47.322Z,27.90
2022-12-15T02:23:47.308Z,26.80
2022-12-15T02:24:49.789Z,27.20
2022-12-15T02:25:50.829Z,26.70
2022-12-15T02:26:47.313Z,27.20
2022-12-15T02:27:47.282Z,27.00
2022-12-15T02:28:47.277Z,26.80
2022-12-15T02:29:47.263Z,26.60
2022-12-15T02:30:47.255Z,26.50
2022-12-15T02:31:49.966Z,26.70
2022-12-15T02:32:47.237Z,26.00
2022-12-15T02:33:47.221Z,26.40
2022-12-15T02:34:47.220Z,25.00
2022-12-15T02:35:47.202Z,25.20
2022-12-15T02:36:47.221Z,25.50
2022-12-15T02:37:49.801Z,24.80
2022-12-15T02:38:47.183Z,26.60
2022-12-15T02:39:47.176Z,26.70
2022-12-15T02:40:47.173Z,28.70
2022-12-15T02:41:47.202Z,28.60
2022-12-15T02:42:47.156Z,27.50
2022-12-15T02:43:47.130Z,28.00
2022-12-15T02:44:47.134Z,28.60
2022-12-15T02:45:47.165Z,29.50
2022-12-15T02:46:47.131Z,27.30
2022-12-15T02:47:47.106Z,29.10
2022-12-15T02:48:47.103Z,29.70
2022-12-15T02:49:47.092Z,28.70
2022-12-15T02:50:47.074Z,28.20
2022-12-15T02:51:47.073Z,29.80
2022-12-15T02:52:47.074Z,30.60
2022-12-15T02:53:47.061Z,30.70
2022-12-15T02:54:47.048Z,31.10
2022-12-15T02:55:47.042Z,30.10
2022-12-15T02:56:47.033Z,29.20
2022-12-15T02:57:47.046Z,30.30
2022-12-15T02:58:47.013Z,29.00
2022-12-15T02:59:47.036Z,29.10
2022-12-15T03:00:47.050Z,29.10
2022-12-15T03:01:47.214Z,28.10
2022-12-15T03:02:47.065Z,27.90
2022-12-15T03:03:46.974Z,28.10
2022-12-15T03:04:46.952Z,28.70
2022-12-15T03:05:46.954Z,28.40
2022-12-15T03:06:46.945Z,27.70
2022-12-15T03:07:49.737Z,28.80
2022-12-15T03:08:46.920Z,28.40
2022-12-15T03:09:46.921Z,27.80
2022-12-15T03:10:46.900Z,27.20
2022-12-15T03:11:46.896Z,28.40
2022-12-15T03:12:46.907Z,28.90
2022-12-15T03:13:46.876Z,27.80
2022-12-15T03:14:46.876Z,28.60
2022-12-15T03:15:46.864Z,28.30
2022-12-15T03:16:46.891Z,27.50
2022-12-15T03:17:46.866Z,26.40
2022-12-15T03:18:46.834Z,27.90
2022-12-15T03:19:46.829Z,26.80
2022-12-15T03:20:46.822Z,27.60
2022-12-15T03:21:46.808Z,26.80
2022-12-15T03:22:46.810Z,26.70
2022-12-15T03:23:46.800Z,26.50
2022-12-15T03:24:46.838Z,27.20
2022-12-15T03:25:49.730Z,26.70
2022-12-15T03:26:46.762Z,27.40
2022-12-15T03:27:46.782Z,25.60
2022-12-15T03:28:46.752Z,25.90
2022-12-15T03:29:46.745Z,25.60
2022-12-15T03:30:50.394Z,25.30
2022-12-15T03:31:49.967Z,25.20
2022-12-15T03:32:46.732Z,25.70
2022-12-15T03:33:46.710Z,25.00
2022-12-15T03:34:46.700Z,25.50
2022-12-15T03:35:46.691Z,26.00
2022-12-15T03:36:46.700Z,25.20
2022-12-15T03:37:46.692Z,26.00
2022-12-15T03:38:46.655Z,27.50
2022-12-15T03:39:46.659Z,27.80
2022-12-15T03:40:46.652Z,27.40
2022-12-15T03:41:46.639Z,27.80
2022-12-15T03:42:46.640Z,28.00
2022-12-15T03:43:46.620Z,27.50
2022-12-15T03:44:46.612Z,28.50
2022-12-15T03:45:46.683Z,28.80
2022-12-15T03:46:46.595Z,27.80
2022-12-15T03:47:46.599Z,29.50
2022-12-15T03:48:46.567Z,29.00
2022-12-15T03:49:46.567Z,29.30
2022-12-15T03:50:46.549Z,29.40
2022-12-15T03:51:46.556Z,30.00
2022-12-15T03:52:46.554Z,29.20
2022-12-15T03:53:46.530Z,30.60
2022-12-15T03:54:46.520Z,29.80
2022-12-15T03:55:46.521Z,29.70
2022-12-15T03:56:46.519Z,28.50
2022-12-15T03:57:46.511Z,29.90
2022-12-15T03:58:46.490Z,29.50
2022-12-15T03:59:46.482Z,29.40
2022-12-15T04:00:46.479Z,29.20
2022-12-15T04:01:46.577Z,30.70
2022-12-15T04:02:46.583Z,29.00
2022-12-15T04:03:46.533Z,27.70
2022-12-15T04:04:46.443Z,30.20
2022-12-15T04:05:46.429Z,29.60
2022-12-15T04:06:46.417Z,29.00
2022-12-15T04:07:46.429Z,29.70
2022-12-15T04:08:46.400Z,29.90
2022-12-15T04:09:46.390Z,29.00
2022-12-15T04:10:46.372Z,29.50
2022-12-15T04:11:46.384Z,28.30
2022-12-15T04:12:46.383Z,28.90
2022-12-15T04:13:46.363Z,28.10
2022-12-15T04:14:46.363Z,29.20
2022-12-15T04:15:46.335Z,27.40
2022-12-15T04:16:46.375Z,29.30
2022-12-15T04:17:46.343Z,29.30
2022-12-15T04:18:46.312Z,29.00
2022-12-15T04:19:46.299Z,28.50
2022-12-15T04:20:47.305Z,27.70
2022-12-15T04:21:46.316Z,29.40
2022-12-15T04:22:46.290Z,29.10
2022-12-15T04:23:46.272Z,28.30
2022-12-15T04:24:46.264Z,27.80
2022-12-15T04:25:46.248Z,28.80
2022-12-15T04:26:46.243Z,28.10
2022-12-15T04:27:46.252Z,28.50
2022-12-15T04:28:46.230Z,27.40
2022-12-15T04:29:46.218Z,27.30
2022-12-15T04:30:46.219Z,26.40
2022-12-15T04:31:46.193Z,26.30
2022-12-15T04:32:49.953Z,26.80
2022-12-15T04:33:46.180Z,26.30
2022-12-15T04:34:46.152Z,25.70
2022-12-15T04:35:46.160Z,25.90
2022-12-15T04:36:46.147Z,24.60
2022-12-15T04:37:46.155Z,25.10
2022-12-15T04:38:50.650Z,25.10
2022-12-15T04:39:47.115Z,25.20
2022-12-15T04:40:46.110Z,26.00
2022-12-15T04:41:46.104Z,25.20
2022-12-15T04:42:46.107Z,24.80
2022-12-15T04:43:46.081Z,25.20
2022-12-15T04:44:46.070Z,25.00
2022-12-15T04:45:46.130Z,25.00
2022-12-15T04:46:46.054Z,24.50
2022-12-15T04:47:46.059Z,25.10
2022-12-15T04:48:46.037Z,24.50
2022-12-15T04:49:46.023Z,22.40
2022-12-15T04:50:46.025Z,23.40
2022-12-15T04:51:46.006Z,23.30
2022-12-15T04:52:46.013Z,22.70
2022-12-15T04:53:46.012Z,21.90
2022-12-15T04:54:45.980Z,22.00
2022-12-15T04:55:45.972Z,22.90
2022-12-15T04:56:45.959Z,22.70
2022-12-15T04:57:45.968Z,22.60
2022-12-15T04:58:45.944Z,23.20
2022-12-15T04:59:46.013Z,22.30
2022-12-15T05:00:45.926Z,21.90
2022-12-15T05:01:45.958Z,23.10
2022-12-15T05:02:46.002Z,23.30
2022-12-15T05:03:45.891Z,23.10
2022-12-15T05:04:45.962Z,23.70
2022-12-15T05:05:45.872Z,22.10
2022-12-15T05:06:45.852Z,21.60
2022-12-15T05:07:45.869Z,23.30
2022-12-15T05:08:45.848Z,22.90
2022-12-15T05:09:45.832Z,22.70
2022-12-15T05:10:45.823Z,23.10
2022-12-15T05:11:45.813Z,23.60
2022-12-15T05:12:45.824Z,22.60
2022-12-15T05:13:45.795Z,22.10
2022-12-15T05:14:45.786Z,24.00
2022-12-15T05:15:45.827Z,23.10
2022-12-15T05:16:45.847Z,21.80
2022-12-15T05:17:45.836Z,22.70
2022-12-15T05:18:45.745Z,22.60
2022-12-15T05:19:45.739Z,23.30
2022-12-15T05:20:45.741Z,23.10
2022-12-15T05:21:45.727Z,23.00
2022-12-15T05:22:45.727Z,21.50
2022-12-15T05:23:45.707Z,22.50
2022-12-15T05:24:45.703Z,22.90
2022-12-15T05:25:45.686Z,23.00
2022-12-15T05:26:52.152Z,22.80
2022-12-15T05:27:46.704Z,22.80
2022-12-15T05:28:45.659Z,22.80
2022-12-15T05:29:45.647Z,23.50
2022-12-15T05:30:45.679Z,22.90
2022-12-15T05:31:45.641Z,24.80
2022-12-15T05:32:45.648Z,23.60
2022-12-15T05:33:45.619Z,22.70
2022-12-15T05:34:45.593Z,22.10
2022-12-15T05:35:45.615Z,22.10
2022-12-15T05:36:45.587Z,21.40
2022-12-15T05:37:45.596Z,21.10
2022-12-15T05:38:45.566Z,21.90
2022-12-15T05:39:45.559Z,22.20
2022-12-15T05:40:45.554Z,21.50
2022-12-15T05:41:45.550Z,21.70
2022-12-15T05:42:50.179Z,21.30
2022-12-15T05:43:45.521Z,21.30
2022-12-15T05:44:45.514Z,20.70
2022-12-15T05:45:45.508Z,20.50
2022-12-15T05:46:45.524Z,21.30
2022-12-15T05:47:45.501Z,20.90
2022-12-15T05:49:17.399Z,20.50
2022-12-15T05:49:45.470Z,21.90
2022-12-15T05:50:45.461Z,21.70
2022-12-15T05:51:45.445Z,19.70
2022-12-15T05:52:49.371Z,20.70
2022-12-15T05:53:46.435Z,21.20
2022-12-15T05:54:45.415Z,20.60
2022-12-15T05:55:46.401Z,20.80
2022-12-15T05:56:45.401Z,19.60
2022-12-15T05:57:45.393Z,20.20
2022-12-15T05:58:45.865Z,20.10
2022-12-15T05:59:46.368Z,21.30
2022-12-15T06:00:45.359Z,21.40
2022-12-15T06:01:45.422Z,20.30
2022-12-15T06:02:45.385Z,20.60
2022-12-15T06:03:45.353Z,21.20
2022-12-15T06:04:45.355Z,21.00
2022-12-15T06:05:45.312Z,20.50
2022-12-15T06:06:45.310Z,20.70
2022-12-15T06:07:45.299Z,20.70
2022-12-15T06:08:45.307Z,20.30
2022-12-15T06:09:45.279Z,20.40
2022-12-15T06:10:45.268Z,20.60
2022-12-15T06:11:45.261Z,20.30
2022-12-15T06:12:45.246Z,19.80
2022-12-15T06:13:45.259Z,20.00
2022-12-15T06:14:45.235Z,20.30
2022-12-15T06:15:45.258Z,20.80
2022-12-15T06:16:51.124Z,21.60
2022-12-15T06:17:46.222Z,20.00
2022-12-15T06:18:50.211Z,20.60
2022-12-15T06:19:46.179Z,20.90
2022-12-15T06:20:45.175Z,19.50
2022-12-15T06:21:45.169Z,21.30
2022-12-15T06:22:49.737Z,20.20
2022-12-15T06:23:47.162Z,20.60
2022-12-15T06:24:45.138Z,20.10
2022-12-15T06:25:45.136Z,20.30
2022-12-15T06:26:45.126Z,19.70
2022-12-15T06:27:45.115Z,21.30
2022-12-15T06:28:45.121Z,21.20
2022-12-15T06:29:45.107Z,21.10
2022-12-15T06:30:45.089Z,21.20
2022-12-15T06:31:45.123Z,20.80
2022-12-15T06:32:45.066Z,20.10
2022-12-15T06:33:45.082Z,20.00
2022-12-15T06:34:45.043Z,20.50
2022-12-15T06:35:45.039Z,20.00
2022-12-15T06:36:45.032Z,21.00
2022-12-15T06:37:45.021Z,20.00
2022-12-15T06:38:45.043Z,20.80
2022-12-15T06:39:46.001Z,20.10
2022-12-15T06:40:44.993Z,20.30
2022-12-15T06:41:44.987Z,20.40
2022-12-15T06:42:44.977Z,20.80
2022-12-15T06:43:44.978Z,21.20
2022-12-15T06:44:44.952Z,21.10
2022-12-15T06:45:44.949Z,20.20
2022-12-15T06:46:45.027Z,20.70
2022-12-15T06:47:44.930Z,20.80
2022-12-15T06:48:44.933Z,21.80
2022-12-15T06:49:44.909Z,20.10
2022-12-15T06:50:44.905Z,20.90
2022-12-15T06:51:45.048Z,20.30
2022-12-15T06:52:44.887Z,19.70
2022-12-15T06:53:44.918Z,19.90
2022-12-15T06:54:44.869Z,21.20
2022-12-15T06:55:44.849Z,20.70
2022-12-15T06:56:44.849Z,20.80
2022-12-15T06:57:44.840Z,21.00
2022-12-15T06:58:44.848Z,21.30
2022-12-15T06:59:44.819Z,19.90
2022-12-15T07:00:44.815Z,20.70
2022-12-15T07:01:44.984Z,21.30
2022-12-15T07:02:45.021Z,22.00
2022-12-15T07:03:45.958Z,21.00
2022-12-15T07:04:44.780Z,21.50
2022-12-15T07:05:44.769Z,20.10
2022-12-15T07:06:44.759Z,21.30
2022-12-15T07:07:44.747Z,21.20
2022-12-15T07:08:44.758Z,21.70
2022-12-15T07:09:44.736Z,21.00
2022-12-15T07:10:44.716Z,21.20
2022-12-15T07:11:44.698Z,20.80
2022-12-15T07:12:44.694Z,21.20
2022-12-15T07:13:44.709Z,20.90
2022-12-15T07:14:47.501Z,20.90
2022-12-15T07:15:46.692Z,21.20
2022-12-15T07:16:44.770Z,22.00
2022-12-15T07:17:44.663Z,22.10
2022-12-15T07:18:44.655Z,21.30
2022-12-15T07:19:44.631Z,21.40
2022-12-15T07:20:44.629Z,21.10
2022-12-15T07:21:45.616Z,22.10
2022-12-15T07:22:44.609Z,21.10
2022-12-15T07:24:00.872Z,20.70
2022-12-15T07:24:46.587Z,20.90
2022-12-15T07:25:44.591Z,20.80
2022-12-15T07:26:44.569Z,21.20
2022-12-15T07:27:44.555Z,22.30
2022-12-15T07:28:44.561Z,21.90
2022-12-15T07:29:44.547Z,21.80
2022-12-15T07:30:44.536Z,21.50
2022-12-15T07:31:44.633Z,19.70
2022-12-15T07:32:50.410Z,19.90
2022-12-15T07:33:45.547Z,19.80
2022-12-15T07:34:44.504Z,20.20
2022-12-15T07:35:44.494Z,19.50
2022-12-15T07:36:50.022Z,18.80
2022-12-15T07:37:46.470Z,18.50
2022-12-15T07:38:44.471Z,19.20
2022-12-15T07:39:44.456Z,19.30
2022-12-15T07:40:44.443Z,19.60
2022-12-15T07:41:44.434Z,20.10
2022-12-15T07:42:44.421Z,19.20
2022-12-15T07:43:44.419Z,19.90
2022-12-15T07:44:44.408Z,19.80
2022-12-15T07:45:49.768Z,20.10
2022-12-15T07:46:46.383Z,20.10
2022-12-15T07:47:44.383Z,20.40
2022-12-15T07:48:44.379Z,20.00
2022-12-15T07:49:45.360Z,20.80
2022-12-15T07:50:44.355Z,21.60
2022-12-15T07:51:44.351Z,20.80
2022-12-15T07:52:44.349Z,19.90
2022-12-15T07:53:44.345Z,20.60
2022-12-15T07:54:44.320Z,21.00
2022-12-15T07:56:06.196Z,19.80
2022-12-15T07:56:50.199Z,22.00
2022-12-15T07:57:44.303Z,20.60
2022-12-15T07:58:44.295Z,20.70
2022-12-15T07:59:44.275Z,20.20
2022-12-15T08:00:48.752Z,20.90
2022-12-15T08:01:45.552Z,21.10
2022-12-15T08:02:44.504Z,20.60
2022-12-15T08:03:44.300Z,20.80
2022-12-15T08:04:44.220Z,21.20
2022-12-15T08:05:44.213Z,20.00
2022-12-15T08:06:44.202Z,20.20
2022-12-15T08:07:44.196Z,19.80
2022-12-15T08:08:44.224Z,20.50
2022-12-15T08:09:44.176Z,20.60
2022-12-15T08:10:44.166Z,20.70
2022-12-15T08:11:44.151Z,20.20
2022-12-15T08:12:44.148Z,21.00
2022-12-15T08:14:46.139Z,19.30
2022-12-15T08:15:44.126Z,20.20
2022-12-15T08:16:44.179Z,20.20
2022-12-15T08:17:44.105Z,20.80
2022-12-15T08:18:44.097Z,21.10
2022-12-15T08:19:44.095Z,20.40
2022-12-15T08:20:44.080Z,20.70
2022-12-15T08:21:45.070Z,20.60
2022-12-15T08:22:44.060Z,20.50
2022-12-15T08:23:44.070Z,20.20
2022-12-15T08:24:44.047Z,20.80
2022-12-15T08:25:44.033Z,20.60
2022-12-15T08:26:44.033Z,20.50
2022-12-15T08:27:44.014Z,21.30
2022-12-15T08:28:44.046Z,20.80
2022-12-15T08:29:52.400Z,21.20
2022-12-15T08:30:45.992Z,20.10
2022-12-15T08:31:44.016Z,20.30
2022-12-15T08:32:48.617Z,20.60
2022-12-15T08:33:45.988Z,19.80
2022-12-15T08:34:43.956Z,20.30
2022-12-15T08:35:56.485Z,19.90
2022-12-15T08:36:45.937Z,19.90
2022-12-15T08:37:43.932Z,20.80
2022-12-15T08:38:43.942Z,20.00
2022-12-15T08:39:43.919Z,20.80
2022-12-15T08:40:43.904Z,19.90
2022-12-15T08:41:43.889Z,19.70
2022-12-15T08:42:43.882Z,20.00
2022-12-15T08:43:48.496Z,20.20
2022-12-15T08:44:44.867Z,19.50
2022-12-15T08:45:43.933Z,20.70
2022-12-15T08:46:43.841Z,19.90
2022-12-15T08:47:43.833Z,19.40
2022-12-15T08:48:43.829Z,19.80
2022-12-15T08:49:43.843Z,20.80
2022-12-15T08:50:43.807Z,19.60
2022-12-15T08:51:43.803Z,20.30
2022-12-15T08:53:00.715Z,19.40
2022-12-15T08:53:45.339Z,20.00
2022-12-15T08:54:43.790Z,20.40
2022-12-15T08:55:43.775Z,19.80
2022-12-15T08:56:43.770Z,20.80
2022-12-15T08:57:43.753Z,20.70
2022-12-15T08:58:43.737Z,19.20
2022-12-15T08:59:43.754Z,20.30
2022-12-15T09:00:43.712Z,19.00
2022-12-15T09:01:43.959Z,18.70
2022-12-15T09:02:43.737Z,18.70
2022-12-15T09:03:43.701Z,18.80
2022-12-15T09:04:43.718Z,19.30
2022-12-15T09:05:43.681Z,18.60
2022-12-15T09:06:43.732Z,19.60
2022-12-15T09:07:43.664Z,19.90
2022-12-15T09:08:43.656Z,18.90
2022-12-15T09:09:43.660Z,19.30
2022-12-15T09:10:43.628Z,19.40
2022-12-15T09:11:43.622Z,19.30
2022-12-15T09:12:43.617Z,19.70
2022-12-15T09:13:43.613Z,18.70
2022-12-15T09:14:43.616Z,20.10
2022-12-15T09:16:08.140Z,19.70
2022-12-15T09:16:45.702Z,19.10
2022-12-15T09:17:43.580Z,20.20
2022-12-15T09:18:43.564Z,19.70
2022-12-15T09:19:43.569Z,19.30
2022-12-15T09:20:43.567Z,18.50
2022-12-15T09:21:43.536Z,19.10
2022-12-15T09:22:43.523Z,20.00
2022-12-15T09:23:43.532Z,19.90
2022-12-15T09:24:43.523Z,19.90
2022-12-15T09:25:43.513Z,20.20
2022-12-15T09:26:43.500Z,20.50
2022-12-15T09:27:43.705Z,19.40
2022-12-15T09:28:44.228Z,20.60
2022-12-15T09:29:45.686Z,20.10
2022-12-15T09:30:43.543Z,19.80
2022-12-15T09:31:43.456Z,21.00
2022-12-15T09:32:43.449Z,20.40
2022-12-15T09:33:43.441Z,20.90
2022-12-15T09:34:43.444Z,21.40
2022-12-15T09:35:43.415Z,21.80
2022-12-15T09:36:43.411Z,22.00
2022-12-15T09:37:47.097Z,21.30
2022-12-15T09:38:45.414Z,21.80
2022-12-15T09:39:43.385Z,21.50
2022-12-15T09:40:43.379Z,20.80
2022-12-15T09:41:43.369Z,21.20
2022-12-15T09:42:43.366Z,21.00
2022-12-15T09:43:47.320Z,20.90
2022-12-15T09:44:44.353Z,21.80
2022-12-15T09:45:43.387Z,21.90
2022-12-15T09:46:43.427Z,23.00
2022-12-15T09:47:43.347Z,21.20
2022-12-15T09:48:43.311Z,21.50
2022-12-15T09:49:43.313Z,21.60
2022-12-15T09:50:43.292Z,21.10
2022-12-15T09:51:43.280Z,22.80
2022-12-15T09:52:43.278Z,21.60
2022-12-15T09:53:59.038Z,21.90
2022-12-15T09:54:45.317Z,22.10
2022-12-15T09:55:43.251Z,22.50
2022-12-15T09:56:43.236Z,22.70
2022-12-15T09:57:43.231Z,21.70
2022-12-15T09:58:43.207Z,23.40
2022-12-15T09:59:43.232Z,22.50
2022-12-15T10:00:45.713Z,23.50
2022-12-15T10:01:44.221Z,21.60
2022-12-15T10:02:43.297Z,22.40
2022-12-15T10:03:43.463Z,23.30
2022-12-15T10:04:43.191Z,22.20
2022-12-15T10:06:45.153Z,22.10
2022-12-15T10:07:44.149Z,23.40
2022-12-15T10:08:43.136Z,21.40
2022-12-15T10:09:43.141Z,22.60
2022-12-15T10:10:43.120Z,22.70
2022-12-15T10:11:43.108Z,22.80
2022-12-15T10:12:53.123Z,22.50
2022-12-15T10:13:45.079Z,23.10
2022-12-15T10:14:43.098Z,22.60
2022-12-15T10:15:43.146Z,22.40
2022-12-15T10:16:43.076Z,22.80
2022-12-15T10:17:43.046Z,23.00
2022-12-15T10:18:43.045Z,22.30
2022-12-15T10:19:43.057Z,22.40
2022-12-15T10:20:43.024Z,23.30
2022-12-15T10:21:43.026Z,22.80
2022-12-15T10:22:43.013Z,23.20
2022-12-15T10:23:43.030Z,23.10
2022-12-15T10:25:09.340Z,22.30
2022-12-15T10:25:45.179Z,23.30
2022-12-15T10:26:42.969Z,23.10
2022-12-15T10:27:42.958Z,23.10
2022-12-15T10:28:42.949Z,22.50
2022-12-15T10:29:42.987Z,23.50
2022-12-15T10:30:42.938Z,23.90
2022-12-15T10:31:42.918Z,24.70
2022-12-15T10:32:43.165Z,23.40
2022-12-15T10:33:48.504Z,23.80
2022-12-15T10:34:42.963Z,23.70
2022-12-15T10:35:42.875Z,24.10
2022-12-15T10:36:42.877Z,24.50
2022-12-15T10:37:42.881Z,24.20
2022-12-15T10:38:42.854Z,24.30
2022-12-15T10:39:42.867Z,25.00
2022-12-15T10:40:42.844Z,24.50
2022-12-15T10:41:42.827Z,25.50
2022-12-15T10:42:42.820Z,24.70
2022-12-15T10:43:42.811Z,25.70
2022-12-15T10:44:42.819Z,25.20
2022-12-15T10:45:42.778Z,25.90
2022-12-15T10:46:42.838Z,24.40
2022-12-15T10:47:42.771Z,25.50
2022-12-15T10:48:42.780Z,26.60
2022-12-15T10:49:42.767Z,26.00
2022-12-15T10:50:42.736Z,26.80
2022-12-15T10:51:42.739Z,27.40
2022-12-15T10:52:42.720Z,27.10
2022-12-15T10:53:42.712Z,25.90
2022-12-15T10:54:42.721Z,26.80
2022-12-15T10:55:42.779Z,26.70
2022-12-15T10:56:42.690Z,26.10
2022-12-15T10:57:42.673Z,26.90
2022-12-15T10:58:42.672Z,27.00
2022-12-15T10:59:42.695Z,25.70
2022-12-15T11:00:42.646Z,26.50
2022-12-15T11:01:42.851Z,26.80
2022-12-15T11:02:42.848Z,26.30
2022-12-15T11:03:42.884Z,26.60
2022-12-15T11:04:42.631Z,27.60
2022-12-15T11:05:42.661Z,26.70
2022-12-15T11:06:42.607Z,27.10
2022-12-15T11:07:42.630Z,26.30
2022-12-15T11:08:42.568Z,26.50
2022-12-15T11:09:42.576Z,25.80
2022-12-15T11:10:42.555Z,25.90
2022-12-15T11:12:44.531Z,27.00
2022-12-15T11:13:43.635Z,27.30
2022-12-15T11:14:42.526Z,26.20
2022-12-15T11:15:42.666Z,26.70
2022-12-15T11:16:42.496Z,25.90
2022-12-15T11:17:42.493Z,26.00
2022-12-15T11:18:42.478Z,26.80
2022-12-15T11:19:42.466Z,27.80
2022-12-15T11:20:42.469Z,26.70
2022-12-15T11:21:42.437Z,28.20
2022-12-15T11:22:42.435Z,29.40
2022-12-15T11:23:46.757Z,27.90
2022-12-15T11:24:44.446Z,27.70
2022-12-15T11:25:42.419Z,27.40
2022-12-15T11:26:42.401Z,28.40
2022-12-15T11:27:42.405Z,29.10
2022-12-15T11:28:42.382Z,27.00
2022-12-15T11:29:42.381Z,28.80
2022-12-15T11:30:42.382Z,28.40
2022-12-15T11:31:42.351Z,27.90
2022-12-15T11:32:43.343Z,27.80
2022-12-15T11:33:42.333Z,26.70
2022-12-15T11:34:42.333Z,28.70
2022-12-15T11:35:42.338Z,27.00
2022-12-15T11:36:42.310Z,27.70
2022-12-15T11:37:42.289Z,28.60
2022-12-15T11:38:42.314Z,29.10
2022-12-15T11:39:42.292Z,28.90
2022-12-15T11:40:42.286Z,28.90
2022-12-15T11:41:42.259Z,30.50
2022-12-15T11:42:42.249Z,29.40
2022-12-15T11:43:42.235Z,28.80
2022-12-15T11:44:42.228Z,27.80
2022-12-15T11:45:42.225Z,26.90
2022-12-15T11:46:42.209Z,27.30
2022-12-15T11:47:42.206Z,28.20
2022-12-15T11:48:46.189Z,27.10
2022-12-15T11:50:14.110Z,27.30
2022-12-15T11:50:42.177Z,29.20
2022-12-15T11:51:42.169Z,26.60
2022-12-15T11:52:42.158Z,27.50
2022-12-15T11:53:42.134Z,28.10
2022-12-15T11:54:42.129Z,27.90
2022-12-15T11:55:42.160Z,29.40
2022-12-15T11:56:42.106Z,29.00
2022-12-15T11:57:42.123Z,28.50
2022-12-15T11:58:42.091Z,28.00
2022-12-15T11:59:42.085Z,27.90
2022-12-15T12:00:42.093Z,28.20
2022-12-15T12:01:47.388Z,27.60
2022-12-15T12:02:43.098Z,27.20
2022-12-15T12:03:42.051Z,28.60
2022-12-15T12:04:42.052Z,30.30
2022-12-15T12:05:42.044Z,30.40
2022-12-15T12:06:42.028Z,30.70
2022-12-15T12:07:42.479Z,33.60
2022-12-15T12:08:43.021Z,31.00
2022-12-15T12:09:41.993Z,29.90
2022-12-15T12:10:42.035Z,35.00
2022-12-15T12:11:41.972Z,30.50
2022-12-15T12:12:41.970Z,44.40
2022-12-15T12:13:41.949Z,41.30
2022-12-15T12:14:41.944Z,37.60
2022-12-15T12:15:41.953Z,41.20
2022-12-15T12:16:41.928Z,34.40
2022-12-15T12:17:41.917Z,32.00
2022-12-15T12:18:42.021Z,31.50
2022-12-15T12:19:41.899Z,32.50
2022-12-15T12:20:41.919Z,31.80
2022-12-15T12:21:41.875Z,32.40
2022-12-15T12:22:41.875Z,40.20
2022-12-15T12:23:41.862Z,34.80
2022-12-15T12:24:41.853Z,35.80
2022-12-15T12:25:41.856Z,38.90
2022-12-15T12:26:41.832Z,61.20
2022-12-15T12:27:41.824Z,41.40
2022-12-15T12:28:41.819Z,51.60
2022-12-15T12:29:41.806Z,43.00
2022-12-15T12:30:41.811Z,38.50
2022-12-15T12:31:41.785Z,36.50
2022-12-15T12:32:41.776Z,32.50
2022-12-15T12:33:41.753Z,34.00
2022-12-15T12:34:41.756Z,34.70
2022-12-15T12:35:41.756Z,36.60
2022-12-15T12:36:41.734Z,31.20
2022-12-15T12:37:41.725Z,32.70
2022-12-15T12:38:41.715Z,33.40
2022-12-15T12:39:41.706Z,32.50
2022-12-15T12:40:41.728Z,32.60
2022-12-15T12:41:41.728Z,34.20
2022-12-15T12:42:41.679Z,31.60
2022-12-15T12:43:41.656Z,31.70
2022-12-15T12:44:42.685Z,30.50
2022-12-15T12:45:41.659Z,31.30
2022-12-15T12:46:41.641Z,34.00
2022-12-15T12:47:41.627Z,28.80
2022-12-15T12:48:41.620Z,28.30
2022-12-15T12:49:41.600Z,30.10
2022-12-15T12:50:41.614Z,36.60
2022-12-15T12:51:41.603Z,30.20
2022-12-15T12:52:41.583Z,31.70
2022-12-15T12:53:41.571Z,30.40
2022-12-15T12:54:41.557Z,29.70
2022-12-15T12:55:41.611Z,29.60