createdAt,value
2022-09-28T00:01:23.730Z,5.64
2022-09-28T00:03:54.009Z,5.64
2022-09-28T00:06:23.936Z,5.63
2022-09-28T00:08:51.187Z,5.62
2022-09-28T00:11:20.287Z,5.62
2022-09-28T00:13:53.365Z,5.61
2022-09-28T00:16:24.010Z,5.60
2022-09-28T00:18:51.862Z,5.58
2022-09-28T00:21:21.787Z,5.60
2022-09-28T00:24:11.144Z,5.61
2022-09-28T00:26:49.325Z,5.64
2022-09-28T00:29:22.445Z,5.66
2022-09-28T00:32:00.111Z,5.68
2022-09-28T00:34:37.896Z,5.72
2022-09-28T00:37:08.366Z,5.75
2022-09-28T00:39:37.883Z,5.80
2022-09-28T00:42:15.405Z,5.82
2022-09-28T00:44:47.959Z,5.83
2022-09-28T00:47:42.117Z,5.83
2022-09-28T00:50:20.353Z,5.81
2022-09-28T00:52:57.829Z,5.78
2022-09-28T00:55:34.634Z,5.73
2022-09-28T00:58:08.532Z,5.71
2022-09-28T01:00:36.048Z,5.69
2022-09-28T01:03:04.190Z,5.67
2022-09-28T01:05:32.922Z,5.64
2022-09-28T01:08:01.778Z,5.61
2022-09-28T01:10:31.207Z,5.58
2022-09-28T01:12:58.759Z,5.53
2022-09-28T01:15:27.647Z,5.51
2022-09-28T01:18:12.813Z,5.50
2022-09-28T01:20:56.767Z,5.47
2022-09-28T01:23:42.339Z,5.44
2022-09-28T01:26:38.856Z,5.43
2022-09-28T01:29:16.019Z,5.43
2022-09-28T01:31:49.109Z,5.43
2022-09-28T01:34:28.326Z,5.41
2022-09-28T01:36:58.675Z,5.38
2022-09-28T01:39:42.330Z,5.35
2022-09-28T01:42:20.588Z,5.32
2022-09-28T01:44:51.582Z,5.29
2022-09-28T01:47:22.757Z,5.25
2022-09-28T01:50:02.628Z,5.20
2022-09-28T01:52:40.520Z,5.15
2022-09-28T01:55:18.740Z,5.12
2022-09-28T01:57:52.331Z,5.09
2022-09-28T02:00:24.683Z,5.05
2022-09-28T02:03:00.302Z,5.02
2022-09-28T02:05:34.151Z,5.00
2022-09-28T02:08:27.906Z,4.98
2022-09-28T02:11:01.633Z,4.97
2022-09-28T02:13:33.285Z,4.97
2022-09-28T02:16:06.065Z,4.97
2022-09-28T02:18:33.890Z,4.96
2022-09-28T02:21:13.049Z,4.95
2022-09-28T02:23:51.063Z,4.95
2022-09-28T02:26:22.721Z,4.96
2022-09-28T02:28:49.437Z,4.96
2022-09-28T02:31:16.293Z,4.96
2022-09-28T02:33:45.551Z,4.98
2022-09-28T02:36:12.738Z,5.00
2022-09-28T02:38:39.583Z,5.01
2022-09-28T02:41:36.839Z,5.03
2022-09-28T02:44:36.245Z,5.01
2022-09-28T02:47:08.165Z,4.99
2022-09-28T02:49:34.830Z,4.99
2022-09-28T02:52:49.319Z,4.98
2022-09-28T02:55:29.805Z,4.97
2022-09-28T02:58:06.359Z,4.95
2022-09-28T03:00:44.194Z,4.94
2022-09-28T03:03:11.167Z,4.92
2022-09-28T03:06:04.981Z,4.92
2022-09-28T03:08:47.189Z,4.92
2022-09-28T03:11:24.786Z,4.90
2022-09-28T03:13:51.648Z,4.89
2022-09-28T03:16:19.925Z,4.88
2022-09-28T03:18:47.035Z,4.87
2022-09-28T03:21:15.451Z,4.85
2022-09-28T03:23:43.050Z,4.85
2022-09-28T03:26:14.041Z,4.84
2022-09-28T03:28:41.099Z,4.83
2022-09-28T03:31:08.375Z,4.83
2022-09-28T03:33:35.869Z,4.82
2022-09-28T03:36:03.085Z,4.82
2022-09-28T03:38:30.080Z,4.80
2022-09-28T03:40:59.854Z,4.79
2022-09-28T03:43:29.374Z,4.79
2022-09-28T03:46:01.287Z,4.79
2022-09-28T03:48:34.260Z,4.80
2022-09-28T03:51:04.980Z,4.79
2022-09-28T03:53:33.123Z,4.79
2022-09-28T03:56:12.105Z,4.78
2022-09-28T03:58:41.899Z,4.78
2022-09-28T04:01:18.175Z,4.78
2022-09-28T04:03:46.705Z,4.77
2022-09-28T04:06:14.535Z,4.77
2022-09-28T04:08:43.019Z,4.77
2022-09-28T04:11:09.926Z,4.74
2022-09-28T04:13:39.839Z,4.73
2022-09-28T04:16:07.208Z,4.73
2022-09-28T04:18:34.820Z,4.72
2022-09-28T04:21:13.910Z,4.72
2022-09-28T04:23:41.031Z,4.72
2022-09-28T04:26:16.333Z,4.72
2022-09-28T04:29:06.589Z,4.71
2022-09-28T04:31:42.304Z,4.72
2022-09-28T04:34:10.352Z,4.73
2022-09-28T04:36:37.307Z,4.72
2022-09-28T04:39:05.059Z,4.69
2022-09-28T04:41:32.369Z,4.66
2022-09-28T04:43:59.185Z,4.65
2022-09-28T04:46:26.067Z,4.65
2022-09-28T04:48:52.863Z,4.64
2022-09-28T04:51:19.778Z,4.62
2022-09-28T04:53:46.833Z,4.61
2022-09-28T04:56:15.606Z,4.61
2022-09-28T04:58:42.477Z,4.61
2022-09-28T05:01:13.777Z,4.65
2022-09-28T05:03:41.393Z,4.68
2022-09-28T05:06:08.653Z,4.70
2022-09-28T05:08:35.855Z,4.70
2022-09-28T05:11:05.607Z,4.68
2022-09-28T05:13:40.272Z,4.67
2022-09-28T05:16:08.764Z,4.69
2022-09-28T05:18:35.731Z,4.68
2022-09-28T05:21:02.867Z,4.67
2022-09-28T05:23:29.606Z,4.67
2022-09-28T05:26:01.250Z,4.67
2022-09-28T05:28:33.427Z,4.68
2022-09-28T05:31:02.721Z,4.71
2022-09-28T05:33:30.519Z,4.73
2022-09-28T05:36:01.104Z,4.75
2022-09-28T05:38:30.010Z,4.78
2022-09-28T05:40:57.066Z,4.81
2022-09-28T05:43:23.992Z,4.85
2022-09-28T05:45:55.376Z,4.90
2022-09-28T05:48:22.555Z,4.94
2022-09-28T05:50:52.589Z,5.00
2022-09-28T05:53:20.021Z,5.08
2022-09-28T05:55:47.272Z,5.13
2022-09-28T05:58:14.357Z,5.18
2022-09-28T06:00:41.305Z,5.24
2022-09-28T06:03:11.606Z,5.32
2022-09-28T06:05:39.633Z,5.40
2022-09-28T06:08:09.897Z,5.48
2022-09-28T06:10:37.688Z,5.56
2022-09-28T06:13:05.977Z,5.63
2022-09-28T06:15:35.130Z,5.69
2022-09-28T06:18:11.169Z,5.75
2022-09-28T06:20:42.308Z,5.79
2022-09-28T06:23:09.825Z,5.81
2022-09-28T06:25:36.717Z,5.81
2022-09-28T06:28:06.757Z,5.80
2022-09-28T06:30:38.020Z,5.79
2022-09-28T06:33:05.860Z,5.77
2022-09-28T06:35:34.400Z,5.74
2022-09-28T06:38:01.990Z,5.76
2022-09-28T06:40:29.255Z,5.76
2022-09-28T06:43:01.611Z,5.78
2022-09-28T06:45:30.111Z,5.80
2022-09-28T06:47:58.945Z,5.79
2022-09-28T06:50:34.019Z,5.82
2022-09-28T06:53:01.452Z,5.86
2022-09-28T06:55:28.861Z,5.92
2022-09-28T06:58:00.866Z,5.98
2022-09-28T07:00:30.569Z,5.99
2022-09-28T07:02:57.457Z,6.04
2022-09-28T07:05:28.915Z,6.08
2022-09-28T07:07:57.092Z,6.16
2022-09-28T07:10:27.322Z,6.20
2022-09-28T07:13:02.339Z,6.26
2022-09-28T07:15:29.761Z,6.29
2022-09-28T07:18:02.597Z,6.36
2022-09-28T07:20:36.850Z,6.44
2022-09-28T07:23:19.470Z,6.54
2022-09-28T07:25:49.643Z,6.60
2022-09-28T07:28:16.865Z,6.69
2022-09-28T07:30:44.292Z,6.78
2022-09-28T07:33:13.895Z,6.93
2022-09-28T07:35:41.926Z,7.03
2022-09-28T07:38:10.576Z,7.21
2022-09-28T07:40:55.954Z,7.53
2022-09-28T07:43:23.023Z,7.78
2022-09-28T07:45:54.407Z,7.77
2022-09-28T07:48:22.447Z,7.78
2022-09-28T07:50:57.577Z,7.97
2022-09-28T07:53:25.193Z,8.16
2022-09-28T07:56:01.508Z,8.47
2022-09-28T07:58:28.868Z,8.64
2022-09-28T08:00:56.044Z,8.69
2022-09-28T08:03:23.333Z,8.86
2022-09-28T08:05:50.294Z,9.08
2022-09-28T08:08:20.300Z,9.04
2022-09-28T08:10:47.707Z,9.08
2022-09-28T08:13:15.870Z,9.01
2022-09-28T08:15:43.114Z,8.96
2022-09-28T08:18:12.979Z,9.12
2022-09-28T08:20:58.156Z,9.20
2022-09-28T08:23:25.421Z,9.28
2022-09-28T08:25:54.291Z,9.35
2022-09-28T08:28:23.627Z,9.28
2022-09-28T08:30:51.294Z,9.29
2022-09-28T08:33:20.773Z,9.35
2022-09-28T08:35:54.647Z,9.50
2022-09-28T08:38:30.735Z,9.65
2022-09-28T08:41:16.543Z,9.78
2022-09-28T08:43:43.552Z,9.92
2022-09-28T08:46:14.282Z,9.92
2022-09-28T08:49:13.313Z,9.92
2022-09-28T08:52:03.189Z,9.81
2022-09-28T08:55:10.922Z,9.84
2022-09-28T08:57:49.179Z,9.84
2022-09-28T09:00:41.145Z,9.94
2022-09-28T09:03:19.661Z,10.09
2022-09-28T09:05:55.526Z,10.02
2022-09-28T09:09:00.832Z,9.94
2022-09-28T09:12:04.815Z,9.86
2022-09-28T09:15:02.369Z,9.95
2022-09-28T09:17:48.511Z,10.06
2022-09-28T09:20:31.417Z,10.02
2022-09-28T09:22:59.376Z,9.85
2022-09-28T09:25:34.325Z,9.76
2022-09-28T09:28:34.798Z,9.73
2022-09-28T09:31:13.839Z,9.80
2022-09-28T09:33:48.124Z,9.83
2022-09-28T09:37:05.897Z,9.90
2022-09-28T09:40:17.613Z,10.04
2022-09-28T09:42:53.523Z,10.16
2022-09-28T09:45:29.731Z,10.36
2022-09-28T09:48:24.808Z,10.54
2022-09-28T09:51:00.554Z,10.64
2022-09-28T09:53:44.112Z,10.73
2022-09-28T09:56:23.484Z,10.72
2022-09-28T09:58:57.032Z,10.69
2022-09-28T10:01:41.362Z,10.72
2022-09-28T10:04:15.244Z,10.74
2022-09-28T10:06:43.393Z,10.77
2022-09-28T10:09:22.020Z,10.66
2022-09-28T10:11:49.701Z,10.54
2022-09-28T10:14:20.900Z,10.53
2022-09-28T10:16:57.662Z,10.55
2022-09-28T10:19:32.462Z,10.42
2022-09-28T10:22:06.380Z,10.34
2022-09-28T10:24:39.117Z,10.34
2022-09-28T10:27:12.945Z,10.35
2022-09-28T10:29:55.046Z,10.32
2022-09-28T10:32:25.466Z,10.31
2022-09-28T10:35:10.456Z,10.30
2022-09-28T10:38:22.490Z,10.31
2022-09-28T10:40:55.333Z,10.28
2022-09-28T10:44:10.476Z,10.24
2022-09-28T10:46:38.493Z,10.19
2022-09-28T10:49:16.245Z,10.12
2022-09-28T10:51:53.113Z,10.10
2022-09-28T10:54:28.456Z,10.07
2022-09-28T10:56:57.252Z,10.03
2022-09-28T10:59:33.445Z,9.96
2022-09-28T11:02:03.957Z,9.82
2022-09-28T11:04:40.567Z,9.76
2022-09-28T11:07:26.364Z,9.68
2022-09-28T11:09:54.867Z,9.62
2022-09-28T11:12:26.412Z,9.65
2022-09-28T11:15:01.677Z,9.72
2022-09-28T11:17:32.617Z,9.79
2022-09-28T11:20:17.650Z,9.83
2022-09-28T11:22:45.695Z,9.91
2022-09-28T11:25:25.055Z,9.94
2022-09-28T11:28:03.957Z,9.91
2022-09-28T11:30:50.758Z,9.84
2022-09-28T11:33:24.975Z,9.84
2022-09-28T11:36:11.796Z,9.86
2022-09-28T11:39:16.023Z,9.89
2022-09-28T11:42:01.656Z,9.94
2022-09-28T11:44:46.596Z,9.86
2022-09-28T11:47:44.332Z,9.85
2022-09-28T11:50:23.682Z,9.85
2022-09-28T11:52:59.754Z,9.85
2022-09-28T11:55:55.500Z,9.83
2022-09-28T11:58:48.905Z,9.81
2022-09-28T12:01:37.797Z,9.78
2022-09-28T12:04:21.159Z,9.68
2022-09-28T12:06:58.529Z,9.63
2022-09-28T12:09:37.954Z,9.55
2022-09-28T12:12:30.111Z,9.41
2022-09-28T12:15:01.860Z,9.13
2022-09-28T12:17:43.266Z,8.91
2022-09-28T12:20:30.362Z,8.69
2022-09-28T12:23:28.827Z,8.55
2022-09-28T12:26:05.795Z,8.43
2022-09-28T12:29:11.570Z,8.27
2022-09-28T12:31:50.658Z,8.23
2022-09-28T12:34:18.234Z,8.19
2022-09-28T12:37:08.001Z,8.20
2022-09-28T12:39:58.751Z,8.15
2022-09-28T12:42:43.799Z,8.08
2022-09-28T12:45:38.768Z,8.05
2022-09-28T12:48:41.270Z,7.98
2022-09-28T12:51:35.223Z,7.92
2022-09-28T12:54:38.550Z,7.91
2022-09-28T12:57:23.270Z,7.95
2022-09-28T13:00:15.115Z,7.92
2022-09-28T13:02:50.444Z,7.88
2022-09-28T13:05:36.797Z,7.81
2022-09-28T13:08:21.439Z,7.80
2022-09-28T13:11:28.598Z,7.76
2022-09-28T13:14:22.414Z,7.80
2022-09-28T13:17:22.160Z,7.83
2022-09-28T13:20:03.817Z,7.89
2022-09-28T13:23:08.952Z,8.01
2022-09-28T13:26:07.185Z,8.13
2022-09-28T13:28:38.509Z,8.26
2022-09-28T13:31:29.238Z,8.52
2022-09-28T13:34:20.164Z,8.74
2022-09-28T13:37:19.439Z,8.72
2022-09-28T13:40:19.178Z,8.68
2022-09-28T13:43:24.862Z,8.61
2022-09-28T13:45:54.644Z,8.50
2022-09-28T13:48:38.864Z,8.47
2022-09-28T13:51:25.558Z,8.41
2022-09-28T13:53:52.248Z,8.37
2022-09-28T13:56:25.898Z,8.38
2022-09-28T13:59:17.024Z,8.34
2022-09-28T14:01:55.254Z,8.31
2022-09-28T14:04:50.043Z,8.30
2022-09-28T14:07:44.090Z,8.33
2022-09-28T14:10:21.091Z,8.35
2022-09-28T14:12:53.657Z,8.41
2022-09-28T14:15:43.466Z,8.48
2022-09-28T14:18:32.997Z,8.59
2022-09-28T14:21:25.883Z,8.57
2022-09-28T14:24:01.805Z,8.60
2022-09-28T14:26:58.401Z,8.68
2022-09-28T14:29:34.061Z,8.74
2022-09-28T14:32:22.216Z,8.80
2022-09-28T14:34:59.360Z,8.81
2022-09-28T14:37:57.824Z,8.75
2022-09-28T14:40:50.814Z,8.71
2022-09-28T14:43:27.577Z,8.70
2022-09-28T14:46:12.888Z,8.72
2022-09-28T14:48:50.447Z,8.73
2022-09-28T14:51:26.891Z,8.77
2022-09-28T14:55:06.765Z,8.76
2022-09-28T14:57:53.335Z,8.68
2022-09-28T15:00:31.717Z,8.60
2022-09-28T15:04:01.962Z,8.56
2022-09-28T15:07:59.188Z,8.56
2022-09-28T15:11:22.726Z,8.56
2022-09-28T15:14:27.769Z,8.57
2022-09-28T15:17:23.658Z,8.53
2022-09-28T15:20:33.521Z,8.44
2022-09-28T15:23:47.765Z,8.34
2022-09-28T15:26:53.145Z,8.24
2022-09-28T15:29:33.775Z,8.19
2022-09-28T15:32:03.647Z,8.16
2022-09-28T15:35:22.479Z,8.08
2022-09-28T15:38:30.807Z,8.00
2022-09-28T15:41:19.634Z,7.87
2022-09-28T15:44:33.095Z,7.75
2022-09-28T15:48:00.794Z,7.70
2022-09-28T15:51:23.925Z,7.69
2022-09-28T15:54:41.357Z,7.68
2022-09-28T15:58:00.877Z,7.66
2022-09-28T16:01:36.564Z,7.60
2022-09-28T16:05:08.810Z,7.51
2022-09-28T16:07:38.837Z,7.40
2022-09-28T16:11:06.689Z,7.33
2022-09-28T16:13:46.656Z,7.29
2022-09-28T16:16:33.144Z,7.28
2022-09-28T16:19:52.084Z,7.28
2022-09-28T16:23:13.338Z,7.31
2022-09-28T16:26:01.568Z,7.34
2022-09-28T16:29:00.809Z,7.36
2022-09-28T16:31:43.510Z,7.38
2022-09-28T16:34:23.551Z,7.39
2022-09-28T16:37:35.242Z,7.40
2022-09-28T16:40:03.716Z,7.36
2022-09-28T16:42:31.734Z,7.33
2022-09-28T16:45:05.687Z,7.34
2022-09-28T16:47:36.007Z,7.37
2022-09-28T16:50:06.625Z,7.34
2022-09-28T16:52:53.315Z,7.26
2022-09-28T16:55:40.531Z,7.21
2022-09-28T16:58:15.692Z,7.19
2022-09-28T17:00:55.308Z,7.20
2022-09-28T17:03:26.390Z,7.20
2022-09-28T17:06:04.272Z,7.21
2022-09-28T17:09:06.250Z,7.22
2022-09-28T17:11:36.177Z,7.23
2022-09-28T17:14:08.429Z,7.25
2022-09-28T17:17:06.754Z,7.27
2022-09-28T17:19:33.177Z,7.28
2022-09-28T17:22:01.359Z,7.25
2022-09-28T17:24:28.691Z,7.20
2022-09-28T17:27:15.810Z,7.19
2022-09-28T17:30:23.784Z,7.18
2022-09-28T17:33:21.131Z,7.18
2022-09-28T17:35:52.947Z,7.18
2022-09-28T17:38:20.155Z,7.17
2022-09-28T17:40:47.666Z,7.11
2022-09-28T17:43:17.845Z,7.10
2022-09-28T17:45:50.160Z,7.09
2022-09-28T17:48:27.588Z,7.06
2022-09-28T17:50:54.479Z,7.04
2022-09-28T17:53:21.995Z,7.05
2022-09-28T17:55:54.480Z,7.03
2022-09-28T17:58:22.597Z,7.03
2022-09-28T18:00:52.587Z,7.03
2022-09-28T18:03:24.879Z,7.02
2022-09-28T18:06:06.027Z,7.02
2022-09-28T18:08:36.942Z,7.04
2022-09-28T18:11:08.062Z,7.02
2022-09-28T18:13:35.118Z,7.01
2022-09-28T18:16:03.458Z,7.01
2022-09-28T18:18:36.451Z,7.00
2022-09-28T18:21:26.936Z,6.97
2022-09-28T18:24:02.837Z,6.96
2022-09-28T18:26:38.976Z,6.96
2022-09-28T18:29:06.398Z,6.96
2022-09-28T18:31:33.265Z,6.94
2022-09-28T18:34:01.275Z,6.91
2022-09-28T18:36:38.009Z,6.91
2022-09-28T18:39:24.251Z,6.90
2022-09-28T18:41:51.540Z,6.87
2022-09-28T18:44:18.734Z,6.85
2022-09-28T18:46:46.199Z,6.81
2022-09-28T18:49:17.302Z,6.77
2022-09-28T18:51:48.449Z,6.73
2022-09-28T18:54:16.659Z,6.69
2022-09-28T18:56:51.022Z,6.66
2022-09-28T18:59:20.213Z,6.63
2022-09-28T19:02:01.447Z,6.60
2022-09-28T19:04:49.375Z,6.55
2022-09-28T19:07:37.080Z,6.52
2022-09-28T19:10:05.100Z,6.45
2022-09-28T19:12:34.581Z,6.42
2022-09-28T19:15:05.301Z,6.39
2022-09-28T19:17:45.841Z,6.36
2022-09-28T19:20:44.065Z,6.34
2022-09-28T19:23:14.405Z,6.34
2022-09-28T19:26:00.942Z,6.36
2022-09-28T19:28:28.104Z,6.40
2022-09-28T19:31:08.610Z,6.40
2022-09-28T19:34:02.287Z,6.41
2022-09-28T19:36:50.893Z,6.39
2022-09-28T19:39:47.544Z,6.36
2022-09-28T19:42:17.086Z,6.32
2022-09-28T19:44:45.109Z,6.32
2022-09-28T19:47:43.352Z,6.32
2022-09-28T19:50:17.313Z,6.33
2022-09-28T19:52:46.905Z,6.33
2022-09-28T19:55:17.335Z,6.34
2022-09-28T19:57:53.202Z,6.33
2022-09-28T20:00:20.215Z,6.32
2022-09-28T20:03:02.226Z,6.33
2022-09-28T20:05:41.200Z,6.33
2022-09-28T20:08:09.386Z,6.35
2022-09-28T20:10:36.555Z,6.36
2022-09-28T20:13:03.957Z,6.38
2022-09-28T20:15:34.399Z,6.39
2022-09-28T20:18:13.824Z,6.40
2022-09-28T20:20:44.881Z,6.42
2022-09-28T20:23:18.128Z,6.44
2022-09-28T20:25:52.295Z,6.44
2022-09-28T20:28:29.309Z,6.45
2022-09-28T20:31:17.771Z,6.46
2022-09-28T20:33:44.703Z,6.45
2022-09-28T20:36:18.169Z,6.46
2022-09-28T20:38:50.584Z,6.47
2022-09-28T20:41:19.751Z,6.47
2022-09-28T20:44:19.806Z,6.45
2022-09-28T20:47:20.040Z,6.40
2022-09-28T20:50:07.705Z,6.38
2022-09-28T20:52:37.068Z,6.31
2022-09-28T20:55:27.257Z,6.27
2022-09-28T20:58:31.801Z,6.23
2022-09-28T21:01:30.871Z,6.18
2022-09-28T21:04:09.228Z,6.13
2022-09-28T21:06:50.371Z,6.07
2022-09-28T21:09:29.738Z,6.01
2022-09-28T21:12:30.300Z,5.96
2022-09-28T21:15:13.171Z,5.90
2022-09-28T21:17:48.008Z,5.87
2022-09-28T21:20:27.888Z,5.85
2022-09-28T21:23:04.250Z,5.83
2022-09-28T21:25:39.462Z,5.83
2022-09-28T21:28:10.002Z,5.82
2022-09-28T21:30:47.040Z,5.81
2022-09-28T21:33:14.586Z,5.77
2022-09-28T21:36:02.141Z,5.75
2022-09-28T21:38:37.501Z,5.71
2022-09-28T21:41:36.914Z,5.67
2022-09-28T21:44:15.654Z,5.62
2022-09-28T21:46:51.353Z,5.55
2022-09-28T21:49:27.772Z,5.51
2022-09-28T21:52:03.493Z,5.47
2022-09-28T21:54:51.193Z,5.42
2022-09-28T21:57:22.762Z,5.39
2022-09-28T22:00:10.538Z,5.37
2022-09-28T22:02:38.666Z,5.35
2022-09-28T22:05:06.264Z,5.34
2022-09-28T22:07:45.886Z,5.32
2022-09-28T22:10:38.826Z,5.29
2022-09-28T22:13:12.245Z,5.24
2022-09-28T22:15:58.552Z,5.19
2022-09-28T22:18:33.700Z,5.15
2022-09-28T22:21:34.572Z,5.12
2022-09-28T22:24:07.576Z,5.07
2022-09-28T22:26:47.017Z,5.02
2022-09-28T22:29:23.525Z,5.01
2022-09-28T22:31:50.776Z,5.02
2022-09-28T22:34:24.193Z,5.00
2022-09-28T22:36:51.307Z,4.95
2022-09-28T22:39:18.302Z,4.92
2022-09-28T22:41:48.622Z,4.89
2022-09-28T22:44:19.747Z,4.85
2022-09-28T22:47:04.206Z,4.83
2022-09-28T22:49:37.204Z,4.84
2022-09-28T22:52:08.217Z,4.82
2022-09-28T22:54:40.004Z,4.82
2022-09-28T22:57:19.872Z,4.81
2022-09-28T23:00:19.269Z,4.82
2022-09-28T23:02:49.803Z,4.81
2022-09-28T23:05:17.901Z,4.80
2022-09-28T23:08:20.916Z,4.79
2022-09-28T23:10:55.787Z,4.79
2022-09-28T23:13:37.969Z,4.79
2022-09-28T23:16:26.900Z,4.79
2022-09-28T23:19:07.430Z,4.78
2022-09-28T23:21:59.476Z,4.73
2022-09-28T23:24:32.812Z,4.68
2022-09-28T23:27:08.241Z,4.65
2022-09-28T23:29:45.672Z,4.63
2022-09-28T23:32:13.452Z,4.60
2022-09-28T23:34:48.079Z,4.59
2022-09-28T23:37:37.522Z,4.58
2022-09-28T23:40:06.249Z,4.60
2022-09-28T23:42:34.394Z,4.61
2022-09-28T23:45:04.507Z,4.55
2022-09-28T23:47:39.397Z,4.46
2022-09-28T23:50:07.591Z,4.38
2022-09-28T23:52:48.503Z,4.33
2022-09-28T23:55:16.376Z,4.29
2022-09-28T23:57:45.865Z,4.26
