createdAt,value
2022-08-07T00:03:40.201Z,43.91
2022-08-07T00:06:14.675Z,43.22
2022-08-07T00:08:44.408Z,42.65
2022-08-07T00:11:11.707Z,42.08
2022-08-07T00:13:48.073Z,41.93
2022-08-07T00:16:17.481Z,42.35
2022-08-07T00:18:48.710Z,41.66
2022-08-07T00:21:55.538Z,41.21
2022-08-07T00:24:02.510Z,41.51
2022-08-07T00:26:48.800Z,41.33
2022-08-07T00:29:18.263Z,41.87
2022-08-07T00:31:51.295Z,41.84
2022-08-07T00:34:18.311Z,41.93
2022-08-07T00:36:49.013Z,42.52
2022-08-07T00:39:20.597Z,42.83
2022-08-07T00:42:01.712Z,42.75
2022-08-07T00:44:33.295Z,42.67
2022-08-07T00:47:01.764Z,43.22
2022-08-07T00:50:20.544Z,42.70
2022-08-07T00:52:17.713Z,43.30
2022-08-07T00:54:53.618Z,43.52
2022-08-07T00:57:23.064Z,43.76
2022-08-07T00:59:53.156Z,43.71
2022-08-07T01:02:29.028Z,44.46
2022-08-07T01:04:58.726Z,44.54
2022-08-07T01:07:27.543Z,44.70
2022-08-07T01:10:06.689Z,45.16
2022-08-07T01:12:53.578Z,44.78
2022-08-07T01:15:35.839Z,44.80
2022-08-07T01:18:10.724Z,44.78
2022-08-07T01:20:57.382Z,45.87
2022-08-07T01:23:38.052Z,45.29
2022-08-07T01:26:11.990Z,45.76
2022-08-07T01:28:45.997Z,46.87
2022-08-07T01:31:17.843Z,46.42
2022-08-07T01:33:56.243Z,45.72
2022-08-07T01:36:34.029Z,46.74
2022-08-07T01:39:09.796Z,47.87
2022-08-07T01:41:55.091Z,47.41
2022-08-07T01:44:26.681Z,47.46
2022-08-07T01:46:57.474Z,47.29
2022-08-07T01:49:28.584Z,47.52
2022-08-07T01:52:04.925Z,47.76
2022-08-07T01:54:39.923Z,47.83
2022-08-07T01:57:27.889Z,48.20
2022-08-07T02:00:02.023Z,48.18
2022-08-07T02:03:12.399Z,48.70
2022-08-07T02:06:08.998Z,48.77
2022-08-07T02:08:55.748Z,48.68
2022-08-07T02:11:30.817Z,48.21
2022-08-07T02:14:32.443Z,48.03
2022-08-07T02:16:59.896Z,48.54
2022-08-07T02:20:04.525Z,48.64
2022-08-07T02:22:20.202Z,49.12
2022-08-07T02:24:50.582Z,49.18
2022-08-07T02:27:20.889Z,49.27
2022-08-07T02:29:54.806Z,49.29
2022-08-07T02:32:27.084Z,49.27
2022-08-07T02:34:58.829Z,49.33
2022-08-07T02:37:34.172Z,49.74
2022-08-07T02:40:31.197Z,49.49
2022-08-07T02:42:53.551Z,49.51
2022-08-07T02:46:00.851Z,48.30
2022-08-07T02:48:15.361Z,48.60
2022-08-07T02:50:51.215Z,48.98
2022-08-07T02:53:27.436Z,48.89
2022-08-07T02:56:04.137Z,49.46
2022-08-07T02:58:34.584Z,50.04
2022-08-07T03:01:03.334Z,49.79
2022-08-07T03:03:50.131Z,50.63
2022-08-07T03:06:26.209Z,50.05
2022-08-07T03:09:06.264Z,49.89
2022-08-07T03:11:38.508Z,49.99
2022-08-07T03:14:07.236Z,50.10
2022-08-07T03:16:35.274Z,50.34
2022-08-07T03:19:02.662Z,51.00
2022-08-07T03:21:32.988Z,51.13
2022-08-07T03:24:19.722Z,51.16
2022-08-07T03:26:59.201Z,51.50
2022-08-07T03:29:53.298Z,52.71
2022-08-07T03:32:28.321Z,52.87
2022-08-07T03:35:01.096Z,52.41
2022-08-07T03:37:53.770Z,52.59
2022-08-07T03:40:24.119Z,52.09
2022-08-07T03:42:58.472Z,52.39
2022-08-07T03:45:30.762Z,52.32
2022-08-07T03:47:59.095Z,51.99
2022-08-07T03:50:28.447Z,52.11
2022-08-07T03:52:59.218Z,53.59
2022-08-07T03:55:53.014Z,53.92
2022-08-07T03:59:05.451Z,53.27
2022-08-07T04:01:07.528Z,53.35
2022-08-07T04:03:49.779Z,53.66
2022-08-07T04:06:37.170Z,53.91
2022-08-07T04:09:06.159Z,54.20
2022-08-07T04:12:21.346Z,54.41
2022-08-07T04:14:38.884Z,53.86
2022-08-07T04:17:20.067Z,53.89
2022-08-07T04:19:59.407Z,53.57
2022-08-07T04:22:28.941Z,53.34
2022-08-07T04:25:00.892Z,53.13
2022-08-07T04:27:28.489Z,53.43
2022-08-07T04:30:04.676Z,52.88
2022-08-07T04:32:34.568Z,53.08
2022-08-07T04:35:11.251Z,53.01
2022-08-07T04:38:00.830Z,52.75
2022-08-07T04:40:29.848Z,52.46
2022-08-07T04:43:02.134Z,52.94
2022-08-07T04:46:00.900Z,53.72
2022-08-07T04:48:31.073Z,54.09
2022-08-07T04:51:38.974Z,54.11
2022-08-07T04:54:22.867Z,54.03
2022-08-07T04:58:10.762Z,53.52
2022-08-07T05:00:18.836Z,53.82
2022-08-07T05:04:00.541Z,52.98
2022-08-07T05:06:20.158Z,51.83
2022-08-07T05:09:19.702Z,51.65
2022-08-07T05:12:09.912Z,50.62
2022-08-07T05:14:58.995Z,49.94
2022-08-07T05:18:00.648Z,49.86
2022-08-07T05:20:25.759Z,49.58
2022-08-07T05:22:56.992Z,49.85
2022-08-07T05:25:25.892Z,48.88
2022-08-07T05:28:20.120Z,48.64
2022-08-07T05:30:49.154Z,48.68
2022-08-07T05:33:17.991Z,48.77
2022-08-07T05:35:48.985Z,49.27
2022-08-07T05:38:58.059Z,49.78
2022-08-07T05:41:05.529Z,49.56
2022-08-07T05:43:50.231Z,50.39
2022-08-07T05:46:29.560Z,50.64
2022-08-07T05:48:59.507Z,50.68
2022-08-07T05:51:31.517Z,50.52
2022-08-07T05:54:12.273Z,50.16
2022-08-07T05:56:51.445Z,50.30
2022-08-07T05:59:21.308Z,50.50
2022-08-07T06:01:51.145Z,50.35
2022-08-07T06:04:26.259Z,50.27
2022-08-07T06:07:03.759Z,50.13
2022-08-07T06:10:03.741Z,50.06
2022-08-07T06:12:21.099Z,50.33
2022-08-07T06:14:55.372Z,49.75
2022-08-07T06:17:37.807Z,49.99
2022-08-07T06:20:06.212Z,48.99
2022-08-07T06:23:01.674Z,47.53
2022-08-07T06:25:34.752Z,47.10
2022-08-07T06:28:08.925Z,46.85
2022-08-07T06:30:45.347Z,46.47
2022-08-07T06:33:16.116Z,46.66
2022-08-07T06:35:45.764Z,46.50
2022-08-07T06:38:31.012Z,46.04
2022-08-07T06:41:02.089Z,44.28
2022-08-07T06:43:39.419Z,44.20
2022-08-07T06:46:11.499Z,43.37
2022-08-07T06:48:41.825Z,43.30
2022-08-07T06:51:31.085Z,43.85
2022-08-07T06:55:33.578Z,44.57
2022-08-07T06:56:55.702Z,46.16
2022-08-07T07:00:15.095Z,45.68
2022-08-07T07:02:53.725Z,45.92
2022-08-07T07:05:14.502Z,46.36
2022-08-07T07:08:06.688Z,47.35
2022-08-07T07:10:36.783Z,47.33
2022-08-07T07:13:56.030Z,46.47
2022-08-07T07:16:19.583Z,46.46
2022-08-07T07:18:55.861Z,46.03
2022-08-07T07:21:40.565Z,45.48
2022-08-07T07:24:17.400Z,44.91
2022-08-07T07:26:49.710Z,44.65
2022-08-07T07:29:39.463Z,44.18
2022-08-07T07:32:14.533Z,43.37
2022-08-07T07:34:48.622Z,42.98
2022-08-07T07:37:45.457Z,42.31
2022-08-07T07:40:10.137Z,41.74
2022-08-07T07:42:51.111Z,41.18
2022-08-07T07:46:35.642Z,41.35
2022-08-07T07:48:13.063Z,40.05
2022-08-07T07:51:02.184Z,39.04
2022-08-07T07:54:02.223Z,39.63
2022-08-07T07:56:32.213Z,39.07
2022-08-07T07:59:02.052Z,38.71
2022-08-07T08:02:02.378Z,39.00
2022-08-07T08:04:25.372Z,39.04
2022-08-07T08:06:54.911Z,39.05
2022-08-07T08:09:29.486Z,38.43
2022-08-07T08:12:02.656Z,38.23
2022-08-07T08:14:36.724Z,38.37
2022-08-07T08:17:56.389Z,37.31
2022-08-07T08:20:16.348Z,37.57
2022-08-07T08:23:08.372Z,37.42
2022-08-07T08:25:57.162Z,36.84
2022-08-07T08:28:37.416Z,37.14
2022-08-07T08:31:14.724Z,37.41
2022-08-07T08:33:55.876Z,37.05
2022-08-07T08:36:29.803Z,35.92
2022-08-07T08:39:02.283Z,36.42
2022-08-07T08:41:57.351Z,36.89
2022-08-07T08:44:55.922Z,36.51
2022-08-07T08:47:25.173Z,36.31
2022-08-07T08:50:34.760Z,36.61
2022-08-07T08:53:19.433Z,37.23
2022-08-07T08:56:10.821Z,36.27
2022-08-07T08:59:06.390Z,36.44
2022-08-07T09:01:49.276Z,36.71
2022-08-07T09:04:26.009Z,35.95
2022-08-07T09:07:45.948Z,35.83
2022-08-07T09:10:54.824Z,36.41
2022-08-07T09:13:37.093Z,35.79
2022-08-07T09:16:23.873Z,36.10
2022-08-07T09:19:53.610Z,35.18
2022-08-07T09:24:29.060Z,35.28
2022-08-07T09:25:44.215Z,35.44
2022-08-07T09:29:24.467Z,35.31
2022-08-07T09:31:56.504Z,35.90
2022-08-07T09:36:04.048Z,35.53
2022-08-07T09:38:03.813Z,35.11
2022-08-07T09:40:55.995Z,35.36
2022-08-07T09:44:06.664Z,34.46
2022-08-07T09:47:50.720Z,34.99
2022-08-07T09:50:23.543Z,36.06
2022-08-07T09:53:01.557Z,34.69
2022-08-07T09:56:03.246Z,34.28
2022-08-07T09:59:14.629Z,33.98
2022-08-07T10:01:58.393Z,35.02
2022-08-07T10:04:47.769Z,34.61
2022-08-07T10:07:39.770Z,34.78
2022-08-07T10:14:06.885Z,35.43
2022-08-07T10:16:56.249Z,35.13
2022-08-07T10:19:45.471Z,36.10
2022-08-07T10:22:46.753Z,35.33
2022-08-07T10:25:43.144Z,34.66
2022-08-07T10:28:41.341Z,34.28
2022-08-07T10:31:38.945Z,34.62
2022-08-07T10:34:37.627Z,34.27
2022-08-07T10:37:19.166Z,35.29
2022-08-07T10:40:39.053Z,35.17
2022-08-07T10:43:34.409Z,35.03
2022-08-07T10:46:13.206Z,35.61
2022-08-07T10:49:02.575Z,35.19
2022-08-07T10:51:39.695Z,35.31
2022-08-07T10:54:55.201Z,35.27
2022-08-07T10:57:43.367Z,34.38
2022-08-07T11:00:39.308Z,35.11
2022-08-07T11:03:37.907Z,35.13
2022-08-07T11:06:31.716Z,34.75
2022-08-07T11:10:09.641Z,34.41
2022-08-07T11:12:08.543Z,34.92
2022-08-07T11:15:00.248Z,34.90
2022-08-07T11:17:43.430Z,34.34
2022-08-07T11:20:50.687Z,34.89
2022-08-07T11:23:30.772Z,35.47
2022-08-07T11:26:22.183Z,36.21
2022-08-07T11:29:05.680Z,36.37
2022-08-07T11:32:02.992Z,36.44
2022-08-07T11:34:42.674Z,37.66
2022-08-07T11:37:57.860Z,35.96
2022-08-07T11:40:56.846Z,35.64
2022-08-07T11:43:29.777Z,37.12
2022-08-07T11:46:59.227Z,37.53
2022-08-07T11:50:31.156Z,37.90
2022-08-07T11:52:58.094Z,37.49
2022-08-07T11:56:09.315Z,35.89
2022-08-07T12:00:08.951Z,36.15
2022-08-07T12:02:38.466Z,36.34
2022-08-07T12:05:48.907Z,36.75
2022-08-07T12:08:25.915Z,36.78
2022-08-07T12:11:19.981Z,36.46
2022-08-07T12:13:59.914Z,36.02
2022-08-07T12:16:31.872Z,35.58
2022-08-07T12:19:26.307Z,36.81
2022-08-07T12:22:37.657Z,36.13
2022-08-07T12:26:21.687Z,35.20
2022-08-07T12:28:37.015Z,35.93
2022-08-07T12:31:17.212Z,35.41
2022-08-07T12:34:00.858Z,35.95
2022-08-07T12:36:32.894Z,35.81
2022-08-07T12:39:09.284Z,35.97
2022-08-07T12:41:53.855Z,35.20
2022-08-07T12:44:24.857Z,35.66
2022-08-07T12:47:31.677Z,35.96
2022-08-07T12:50:39.014Z,36.21
2022-08-07T12:54:02.739Z,35.76
2022-08-07T12:56:29.460Z,35.35
2022-08-07T12:58:59.746Z,34.67
2022-08-07T13:01:32.198Z,34.68
2022-08-07T13:04:32.504Z,35.31
2022-08-07T13:08:13.348Z,35.17
2022-08-07T13:10:51.777Z,35.59
2022-08-07T13:13:48.079Z,35.65
2022-08-07T13:16:38.554Z,35.41
2022-08-07T13:19:34.947Z,35.42
2022-08-07T13:22:27.501Z,35.49
2022-08-07T13:25:28.912Z,35.23
2022-08-07T13:28:24.200Z,35.10
2022-08-07T13:31:21.534Z,36.30
2022-08-07T13:34:34.035Z,35.20
2022-08-07T13:37:20.104Z,34.88
2022-08-07T13:40:35.840Z,35.67
2022-08-07T13:42:50.002Z,35.87
2022-08-07T13:46:11.069Z,35.03
2022-08-07T13:48:27.685Z,35.30
2022-08-07T13:51:01.965Z,35.31
2022-08-07T13:54:00.130Z,35.08
2022-08-07T13:56:36.105Z,35.71
2022-08-07T13:59:33.085Z,36.22
2022-08-07T14:02:10.781Z,35.86
2022-08-07T14:04:54.593Z,36.73
2022-08-07T14:07:34.132Z,35.83
2022-08-07T14:10:20.431Z,35.63
2022-08-07T14:12:56.088Z,35.57
2022-08-07T14:15:38.552Z,35.62
2022-08-07T14:18:29.856Z,35.14
2022-08-07T14:21:20.976Z,35.35
2022-08-07T14:24:21.174Z,36.06
2022-08-07T14:26:57.733Z,35.70
2022-08-07T14:30:05.699Z,35.59
2022-08-07T14:32:26.980Z,35.99
2022-08-07T14:34:55.355Z,35.89
2022-08-07T14:37:32.912Z,35.09
2022-08-07T14:40:16.979Z,35.61
2022-08-07T14:45:55.572Z,36.92
2022-08-07T14:48:27.630Z,36.22
2022-08-07T14:50:58.042Z,36.23
2022-08-07T14:54:08.681Z,36.89
2022-08-07T14:56:29.863Z,36.63
2022-08-07T14:59:03.244Z,36.86
2022-08-07T15:01:51.485Z,36.54
2022-08-07T15:04:21.983Z,36.62
2022-08-07T15:06:52.846Z,36.81
2022-08-07T15:09:58.797Z,36.68
2022-08-07T15:12:26.308Z,37.43
2022-08-07T15:15:21.498Z,36.97
2022-08-07T15:17:58.486Z,37.42
2022-08-07T15:25:14.675Z,38.11
2022-08-07T15:26:20.976Z,38.73
2022-08-07T15:30:03.531Z,38.52
2022-08-07T15:32:01.396Z,38.11
2022-08-07T15:34:50.576Z,38.11
2022-08-07T15:37:27.964Z,38.29
2022-08-07T15:39:59.199Z,38.38
2022-08-07T15:45:25.120Z,38.65
2022-08-07T15:48:26.955Z,38.50
2022-08-07T15:51:08.476Z,38.72
2022-08-07T15:53:53.205Z,38.90
2022-08-07T15:56:24.824Z,39.12
2022-08-07T15:58:59.375Z,38.93
2022-08-07T16:01:38.685Z,39.91
2022-08-07T16:04:15.596Z,40.28
2022-08-07T16:06:50.832Z,40.38
2022-08-07T16:09:40.875Z,39.63
2022-08-07T16:12:13.772Z,39.81
2022-08-07T16:15:55.244Z,40.78
2022-08-07T16:18:50.475Z,40.72
2022-08-07T16:22:02.205Z,40.54
2022-08-07T16:24:55.542Z,41.01
2022-08-07T16:27:39.878Z,40.88
2022-08-07T16:30:31.084Z,41.09
2022-08-07T16:34:02.435Z,41.17
2022-08-07T16:36:22.372Z,41.74
2022-08-07T16:39:04.819Z,42.06
2022-08-07T16:41:54.000Z,41.57
2022-08-07T16:45:14.152Z,42.00
2022-08-07T16:47:51.130Z,42.24
2022-08-07T16:51:07.437Z,42.13
2022-08-07T16:54:01.508Z,42.00
2022-08-07T16:56:32.673Z,42.83
2022-08-07T16:59:19.436Z,42.71
2022-08-07T17:02:03.057Z,43.09
2022-08-07T17:04:58.539Z,42.85
2022-08-07T17:07:55.311Z,43.90
2022-08-07T17:10:56.826Z,44.01
2022-08-07T17:14:19.601Z,43.98
2022-08-07T17:16:45.368Z,44.30
2022-08-07T17:20:02.567Z,44.10
2022-08-07T17:22:30.207Z,44.18
2022-08-07T17:25:10.844Z,44.80
2022-08-07T17:27:50.966Z,44.84
2022-08-07T17:30:20.431Z,44.81
2022-08-07T17:32:59.675Z,45.23
2022-08-07T17:35:55.704Z,45.16
2022-08-07T17:38:34.303Z,45.94
2022-08-07T17:42:04.072Z,47.47
2022-08-07T17:44:33.992Z,46.61
2022-08-07T17:47:17.040Z,47.43
2022-08-07T17:50:16.561Z,48.11
2022-08-07T17:52:58.937Z,47.58
2022-08-07T17:56:00.567Z,48.18
2022-08-07T17:58:53.112Z,48.30
2022-08-07T18:01:37.230Z,48.33
2022-08-07T18:04:49.152Z,48.65
2022-08-07T18:07:34.309Z,50.09
2022-08-07T18:10:32.828Z,50.39
2022-08-07T18:13:10.103Z,49.81
2022-08-07T18:16:03.164Z,51.30
2022-08-07T18:21:03.410Z,51.59
2022-08-07T18:21:57.929Z,52.07
2022-08-07T18:24:40.275Z,52.00
2022-08-07T18:27:20.778Z,52.02
2022-08-07T18:30:06.081Z,52.55
2022-08-07T18:33:10.752Z,53.67
2022-08-07T18:36:14.860Z,54.11
2022-08-07T18:40:06.915Z,54.94
2022-08-07T18:42:04.151Z,53.97
2022-08-07T18:45:43.814Z,54.64
2022-08-07T18:48:08.074Z,54.33
2022-08-07T18:50:47.968Z,55.55
2022-08-07T18:53:39.417Z,56.47
2022-08-07T18:56:31.769Z,55.52
2022-08-07T18:59:48.057Z,53.96
2022-08-07T19:02:34.108Z,54.54
2022-08-07T19:05:19.821Z,54.78
2022-08-07T19:08:05.435Z,54.78
2022-08-07T19:10:52.790Z,55.62
2022-08-07T19:13:25.402Z,55.15
2022-08-07T19:17:00.562Z,55.75
2022-08-07T19:19:31.929Z,55.62
2022-08-07T19:22:30.959Z,56.36
2022-08-07T19:25:05.605Z,56.44
2022-08-07T19:28:56.735Z,56.62
2022-08-07T19:30:55.492Z,56.85
2022-08-07T19:33:33.273Z,57.22
2022-08-07T19:36:03.322Z,57.75
2022-08-07T19:38:32.712Z,57.95
2022-08-07T19:41:02.201Z,58.01
2022-08-07T19:43:49.183Z,58.60
2022-08-07T19:46:35.884Z,58.95
2022-08-07T19:49:13.042Z,59.10
2022-08-07T19:51:52.760Z,58.84
2022-08-07T19:54:32.448Z,58.51
2022-08-07T19:58:01.165Z,58.58
2022-08-07T19:59:56.261Z,58.77
2022-08-07T20:02:51.664Z,59.04
2022-08-07T20:05:27.875Z,58.78
2022-08-07T20:08:00.412Z,59.26
2022-08-07T20:10:54.272Z,59.52
2022-08-07T20:13:41.929Z,59.96
2022-08-07T20:16:15.723Z,60.14
2022-08-07T20:19:00.792Z,59.64
2022-08-07T20:21:41.740Z,60.41
2022-08-07T20:24:28.870Z,60.33
2022-08-07T20:27:02.092Z,59.62
2022-08-07T20:29:48.243Z,59.89
2022-08-07T20:32:25.440Z,60.34
2022-08-07T20:34:57.446Z,60.67
2022-08-07T20:37:30.957Z,61.16
2022-08-07T20:40:05.031Z,60.90
2022-08-07T20:42:56.501Z,60.57
2022-08-07T20:45:32.818Z,61.29
2022-08-07T20:48:25.835Z,61.26
2022-08-07T20:51:01.548Z,60.90
2022-08-07T20:54:04.067Z,61.03
2022-08-07T20:56:26.013Z,61.31
2022-08-07T20:58:58.612Z,61.51
2022-08-07T21:01:36.302Z,61.95
2022-08-07T21:04:22.737Z,61.95
2022-08-07T21:06:55.113Z,61.83
2022-08-07T21:09:51.507Z,62.83
2022-08-07T21:12:25.962Z,62.66
2022-08-07T21:14:58.909Z,63.47
2022-08-07T21:18:01.928Z,62.81
2022-08-07T21:20:29.648Z,63.32
2022-08-07T21:23:07.717Z,63.21
2022-08-07T21:25:58.381Z,63.52
2022-08-07T21:28:51.129Z,64.10
2022-08-07T21:31:49.877Z,63.83
2022-08-07T21:34:26.680Z,64.06
2022-08-07T21:37:08.672Z,64.13
2022-08-07T21:39:55.131Z,64.85
2022-08-07T21:42:46.689Z,64.91
2022-08-07T21:46:09.581Z,64.50
2022-08-07T21:48:28.468Z,64.45
2022-08-07T21:51:32.829Z,65.45
2022-08-07T21:54:48.427Z,65.75
2022-08-07T21:57:52.308Z,65.25
2022-08-07T22:00:25.250Z,65.64
2022-08-07T22:03:03.432Z,64.95
2022-08-07T22:05:45.352Z,65.47
2022-08-07T22:08:19.998Z,65.58
2022-08-07T22:10:58.610Z,65.84
2022-08-07T22:13:52.921Z,65.45
2022-08-07T22:16:38.397Z,65.99
2022-08-07T22:19:20.237Z,66.43
2022-08-07T22:22:29.294Z,66.82
2022-08-07T22:25:11.328Z,66.04
2022-08-07T22:28:20.005Z,65.79
2022-08-07T22:30:31.488Z,66.24
2022-08-07T22:33:09.330Z,65.89
2022-08-07T22:36:11.814Z,67.44
2022-08-07T22:39:01.335Z,66.40
2022-08-07T22:42:03.574Z,66.36
2022-08-07T22:44:59.125Z,66.17
2022-08-07T22:47:45.193Z,66.64
2022-08-07T22:50:20.736Z,67.43
2022-08-07T22:52:56.212Z,67.51
2022-08-07T22:56:02.005Z,66.76
2022-08-07T22:58:43.219Z,66.04
2022-08-07T23:01:50.590Z,66.44
2022-08-07T23:04:36.093Z,66.28
2022-08-07T23:07:44.884Z,66.33
2022-08-07T23:10:41.857Z,66.95
2022-08-07T23:13:49.304Z,67.08
2022-08-07T23:16:48.281Z,67.76
2022-08-07T23:20:02.812Z,67.49
2022-08-07T23:22:39.943Z,66.80
2022-08-07T23:25:45.895Z,67.76
2022-08-07T23:28:54.584Z,67.98
2022-08-07T23:32:49.256Z,67.20
2022-08-07T23:34:37.695Z,67.47
2022-08-07T23:37:33.715Z,67.29
2022-08-07T23:40:27.396Z,67.62
2022-08-07T23:43:37.896Z,67.32
2022-08-07T23:46:13.012Z,67.28
2022-08-07T23:49:04.996Z,68.09
2022-08-07T23:53:11.807Z,67.85
2022-08-07T23:54:46.027Z,68.02
2022-08-07T23:57:42.953Z,68.10
