createdAt,value
2018-03-11T00:01:04.408Z,8.55
2018-03-11T00:03:49.517Z,8.52
2018-03-11T00:06:19.482Z,8.45
2018-03-11T00:08:52.295Z,8.29
2018-03-11T00:11:21.327Z,8.27
2018-03-11T00:13:50.383Z,8.08
2018-03-11T00:16:19.395Z,8.00
2018-03-11T00:21:25.212Z,7.57
2018-03-11T00:23:59.327Z,7.51
2018-03-11T00:26:29.351Z,7.24
2018-03-11T00:29:03.126Z,7.23
2018-03-11T00:32:03.421Z,7.08
2018-03-11T00:34:32.479Z,6.91
2018-03-11T00:37:03.540Z,6.75
2018-03-11T00:39:33.523Z,6.75
2018-03-11T00:42:04.448Z,6.70
2018-03-11T00:44:33.483Z,6.87
2018-03-11T00:47:03.427Z,6.98
2018-03-11T00:49:37.002Z,7.04
2018-03-11T00:52:06.054Z,7.04
2018-03-11T00:57:10.270Z,7.35
2018-03-11T00:59:39.311Z,7.42
2018-03-11T01:02:08.370Z,7.43
2018-03-11T01:04:38.302Z,7.29
2018-03-11T01:07:07.343Z,7.09
2018-03-11T01:09:36.385Z,7.28
2018-03-11T01:12:05.540Z,7.45
2018-03-11T01:14:34.576Z,7.57
2018-03-11T01:17:03.640Z,7.55
2018-03-11T01:19:32.668Z,7.45
2018-03-11T01:24:38.814Z,7.34
2018-03-11T01:27:07.863Z,7.28
2018-03-11T01:29:36.901Z,7.25
2018-03-11T01:32:05.939Z,7.16
2018-03-11T01:34:34.975Z,7.12
2018-03-11T01:37:04.132Z,7.18
2018-03-11T01:39:33.176Z,7.37
2018-03-11T01:42:02.207Z,7.32
2018-03-11T01:44:31.248Z,7.27
2018-03-11T01:47:00.290Z,7.29
2018-03-11T01:49:30.278Z,7.26
2018-03-11T01:51:59.329Z,7.21
2018-03-11T01:54:28.366Z,7.25
2018-03-11T01:56:57.450Z,7.28
2018-03-11T01:59:26.467Z,7.21
2018-03-11T02:01:55.510Z,7.06
2018-03-11T02:04:24.548Z,6.93
2018-03-11T02:06:53.608Z,7.01
2018-03-11T02:09:22.640Z,6.96
2018-03-11T02:11:51.701Z,6.91
2018-03-11T02:14:20.742Z,7.00
2018-03-11T02:16:49.774Z,6.89
2018-03-11T02:19:18.807Z,6.78
2018-03-11T02:24:24.099Z,6.64
2018-03-11T02:26:56.870Z,6.29
2018-03-11T02:29:25.914Z,6.21
2018-03-11T02:34:30.174Z,6.42
2018-03-11T02:36:59.219Z,6.56
2018-03-11T02:39:28.251Z,6.70
2018-03-11T02:42:10.458Z,6.65
2018-03-11T02:44:39.503Z,6.62
2018-03-11T02:47:12.307Z,6.68
2018-03-11T02:49:41.347Z,6.53
2018-03-11T02:52:25.463Z,6.53
2018-03-11T02:55:03.608Z,6.68
2018-03-11T02:57:33.555Z,6.70
2018-03-11T03:02:37.815Z,7.01
2018-03-11T03:05:16.714Z,7.05
2018-03-11T03:07:45.771Z,7.09
2018-03-11T03:10:14.815Z,7.18
2018-03-11T03:12:43.869Z,7.23
2018-03-11T03:15:48.420Z,7.30
2018-03-11T03:18:19.746Z,7.29
2018-03-11T03:20:48.843Z,7.31
2018-03-11T03:23:30.921Z,7.34
2018-03-11T03:25:59.960Z,7.44
2018-03-11T03:28:32.634Z,7.56
2018-03-11T03:31:01.709Z,7.68
2018-03-11T03:33:34.326Z,7.67
2018-03-11T03:36:03.361Z,7.57
2018-03-11T03:38:46.599Z,7.56
2018-03-11T03:41:17.591Z,7.46
2018-03-11T03:43:46.630Z,7.23
2018-03-11T03:46:16.594Z,7.02
2018-03-11T03:48:46.527Z,6.68
2018-03-11T03:51:20.940Z,6.47
2018-03-11T03:53:49.983Z,6.47
2018-03-11T03:56:29.778Z,6.42
2018-03-11T03:58:58.814Z,6.14
2018-03-11T04:01:46.357Z,6.00
2018-03-11T04:04:46.228Z,5.76
2018-03-11T04:07:17.202Z,5.64
2018-03-11T04:09:48.300Z,5.52
2018-03-11T04:14:52.557Z,5.44
2018-03-11T04:17:36.243Z,5.36
2018-03-11T04:20:10.297Z,5.21
2018-03-11T04:22:41.230Z,5.20
2018-03-11T04:25:42.770Z,4.99
2018-03-11T04:28:30.991Z,4.83
2018-03-11T04:31:00.046Z,4.69
2018-03-11T04:33:29.091Z,4.66
2018-03-11T04:35:58.150Z,4.57
2018-03-11T04:38:32.631Z,4.46
2018-03-11T04:41:01.707Z,4.50
2018-03-11T04:43:35.367Z,4.35
2018-03-11T04:46:04.413Z,4.22
2018-03-11T04:48:33.453Z,4.13
2018-03-11T04:51:02.491Z,4.08
2018-03-11T04:56:06.819Z,4.25
2018-03-11T04:58:35.814Z,4.27
2018-03-11T05:01:04.861Z,4.31
2018-03-11T05:03:33.899Z,4.50
2018-03-11T05:06:02.946Z,4.37
2018-03-11T05:08:31.975Z,4.25
2018-03-11T05:11:01.019Z,4.17
2018-03-11T05:13:30.055Z,4.03
2018-03-11T05:15:59.098Z,4.04
2018-03-11T05:18:28.147Z,3.87
2018-03-11T05:20:57.177Z,3.76
2018-03-11T05:23:26.234Z,3.73
2018-03-11T05:25:55.275Z,3.78
2018-03-11T05:28:24.305Z,3.86
2018-03-11T05:30:53.348Z,3.92
2018-03-11T05:33:22.379Z,3.94
2018-03-11T05:38:26.610Z,4.07
2018-03-11T05:40:55.659Z,4.15
2018-03-11T05:43:24.701Z,4.09
2018-03-11T05:48:33.820Z,3.83
2018-03-11T05:51:04.855Z,3.78
2018-03-11T05:53:33.894Z,3.84
2018-03-11T05:56:08.352Z,4.02
2018-03-11T06:01:13.576Z,4.65
2018-03-11T06:04:00.490Z,4.73
2018-03-11T06:06:48.390Z,4.79
2018-03-11T06:09:17.430Z,4.92
2018-03-11T06:12:03.561Z,5.15
2018-03-11T06:14:33.494Z,5.45
2018-03-11T06:17:02.530Z,5.63
2018-03-11T06:19:53.270Z,5.82
2018-03-11T06:22:22.314Z,6.02
2018-03-11T06:25:08.940Z,6.21
2018-03-11T06:30:15.223Z,6.32
2018-03-11T06:35:19.512Z,6.52
2018-03-11T06:37:52.323Z,6.47
2018-03-11T06:40:21.363Z,6.48
2018-03-11T06:43:08.550Z,6.57
2018-03-11T06:48:13.904Z,7.10
2018-03-11T06:50:43.875Z,7.27
2018-03-11T06:53:12.916Z,7.51
2018-03-11T06:55:42.116Z,7.79
2018-03-11T06:58:11.188Z,8.01
2018-03-11T07:00:40.178Z,8.31
2018-03-11T07:03:09.221Z,8.53
2018-03-11T07:05:38.274Z,8.83
2018-03-11T07:08:07.297Z,9.15
2018-03-11T07:10:36.354Z,9.46
2018-03-11T07:13:05.438Z,9.70
2018-03-11T07:15:34.482Z,9.90
2018-03-11T07:18:03.528Z,10.24
2018-03-11T07:20:32.572Z,10.29
2018-03-11T07:23:01.636Z,10.45
2018-03-11T07:25:30.690Z,10.58
2018-03-11T07:27:59.718Z,10.87
2018-03-11T07:30:28.837Z,10.78
2018-03-11T07:32:57.887Z,10.82
2018-03-11T07:35:26.935Z,11.04
2018-03-11T07:37:55.994Z,10.97
2018-03-11T07:40:25.028Z,11.00
2018-03-11T07:42:54.073Z,11.17
2018-03-11T07:45:23.107Z,11.31
2018-03-11T07:47:52.176Z,11.54
2018-03-11T07:50:21.219Z,11.71
2018-03-11T07:52:53.913Z,11.88
2018-03-11T07:55:22.974Z,12.18
2018-03-11T07:57:52.027Z,12.39
2018-03-11T08:00:21.088Z,12.40
2018-03-11T08:02:50.140Z,12.67
2018-03-11T08:05:19.202Z,12.64
2018-03-11T08:10:25.454Z,12.76
2018-03-11T08:12:54.501Z,12.66
2018-03-11T08:15:23.561Z,12.48
2018-03-11T08:17:52.624Z,12.30
2018-03-11T08:20:21.680Z,12.32
2018-03-11T08:22:50.726Z,12.39
2018-03-11T08:25:20.717Z,12.65
2018-03-11T08:27:49.755Z,12.77
2018-03-11T08:30:19.709Z,13.06
2018-03-11T08:32:48.759Z,13.42
2018-03-11T08:35:17.818Z,13.66
2018-03-11T08:37:46.876Z,13.99
2018-03-11T08:40:15.922Z,14.17
2018-03-11T08:42:44.976Z,14.33
2018-03-11T08:45:17.587Z,14.48
2018-03-11T08:47:46.636Z,14.32
2018-03-11T08:52:51.962Z,14.93
2018-03-11T08:55:21.028Z,14.65
2018-03-11T08:57:53.426Z,14.30
2018-03-11T09:00:22.482Z,14.26
2018-03-11T09:02:55.089Z,14.42
2018-03-11T09:05:24.154Z,14.70
2018-03-11T09:10:28.854Z,14.94
2018-03-11T09:12:58.194Z,15.28
2018-03-11T09:15:27.256Z,15.41
2018-03-11T09:17:56.302Z,15.31
2018-03-11T09:20:25.360Z,15.49
2018-03-11T09:22:54.434Z,15.97
2018-03-11T09:25:23.508Z,16.46
2018-03-11T09:27:52.559Z,16.35
2018-03-11T09:30:21.624Z,16.77
2018-03-11T09:35:26.964Z,16.29
2018-03-11T09:37:56.011Z,16.24
2018-03-11T09:40:25.062Z,16.67
2018-03-11T09:42:54.152Z,16.80
2018-03-11T09:45:23.420Z,17.14
2018-03-11T09:47:53.406Z,17.18
2018-03-11T09:50:25.952Z,16.90
2018-03-11T09:55:30.275Z,18.06
2018-03-11T09:57:59.328Z,18.54
2018-03-11T10:00:28.380Z,18.45
2018-03-11T10:02:57.432Z,17.98
2018-03-11T10:05:26.487Z,18.13
2018-03-11T10:07:55.557Z,17.99
2018-03-11T10:10:26.085Z,18.59
2018-03-11T10:12:55.125Z,18.40
2018-03-11T10:15:24.176Z,19.03
2018-03-11T10:17:53.227Z,19.18
2018-03-11T10:20:22.295Z,18.79
2018-03-11T10:22:51.382Z,18.44
2018-03-11T10:25:22.628Z,18.12
2018-03-11T10:27:51.686Z,17.87
2018-03-11T10:32:56.053Z,17.59
2018-03-11T10:35:25.121Z,17.06
2018-03-11T10:37:54.158Z,16.75
2018-03-11T10:40:23.562Z,16.76
2018-03-11T10:42:52.946Z,17.30
2018-03-11T10:45:22.072Z,17.18
2018-03-11T10:50:26.898Z,17.55
2018-03-11T10:52:55.957Z,17.31
2018-03-11T10:55:25.006Z,17.17
2018-03-11T11:00:29.355Z,18.09
2018-03-11T11:03:04.871Z,18.06
2018-03-11T11:05:36.492Z,18.14
2018-03-11T11:08:05.656Z,18.11
2018-03-11T11:10:35.616Z,17.89
2018-03-11T11:13:04.664Z,17.77
2018-03-11T11:18:12.879Z,18.44
2018-03-11T11:20:41.923Z,19.10
2018-03-11T11:23:11.025Z,19.96
2018-03-11T11:25:40.101Z,19.87
2018-03-11T11:28:09.141Z,20.50
2018-03-11T11:33:13.436Z,21.14
2018-03-11T11:35:42.475Z,20.34
2018-03-11T11:38:12.425Z,20.09
2018-03-11T11:40:41.479Z,19.88
2018-03-11T11:43:10.609Z,19.26
2018-03-11T11:48:14.883Z,19.79
2018-03-11T11:53:20.223Z,19.75
2018-03-11T11:55:49.284Z,19.31
2018-03-11T11:58:18.344Z,19.08
2018-03-11T12:05:59.094Z,20.50
2018-03-11T12:08:28.155Z,20.24
2018-03-11T12:10:57.195Z,20.47
2018-03-11T12:13:26.251Z,19.82
2018-03-11T12:15:55.306Z,20.34
2018-03-11T12:18:24.360Z,21.52
2018-03-11T12:20:53.413Z,22.37
2018-03-11T12:23:22.471Z,22.93
2018-03-11T12:25:51.531Z,23.32
2018-03-11T12:28:20.578Z,24.16
2018-03-11T12:30:49.712Z,24.03
2018-03-11T12:33:18.808Z,22.85
2018-03-11T12:38:24.095Z,25.25
2018-03-11T12:40:53.166Z,27.23
2018-03-11T12:43:22.262Z,28.75
2018-03-11T12:45:51.311Z,26.62
2018-03-11T12:48:24.120Z,26.02
2018-03-11T12:50:53.247Z,25.44
2018-03-11T12:53:23.266Z,24.76
2018-03-11T12:55:52.397Z,24.06
2018-03-11T13:00:56.760Z,22.92
2018-03-11T13:03:25.899Z,22.41
2018-03-11T13:05:55.000Z,22.36
2018-03-11T13:08:24.086Z,21.79
2018-03-11T13:10:53.165Z,21.43
2018-03-11T13:13:22.225Z,21.14
2018-03-11T13:15:51.271Z,20.81
2018-03-11T13:18:20.327Z,20.46
2018-03-11T13:21:11.385Z,20.22
2018-03-11T13:23:40.438Z,19.95
2018-03-11T13:26:25.526Z,19.99
2018-03-11T13:28:57.896Z,19.57
2018-03-11T13:31:31.202Z,19.08
2018-03-11T13:36:41.822Z,18.47
2018-03-11T13:39:33.204Z,18.01
2018-03-11T13:42:09.509Z,17.82
2018-03-11T13:44:45.366Z,17.69
2018-03-11T13:47:20.434Z,17.58
2018-03-11T13:49:52.816Z,17.62
2018-03-11T13:52:42.822Z,17.51
2018-03-11T13:55:17.254Z,17.47
2018-03-11T14:00:55.600Z,17.75
2018-03-11T14:03:25.688Z,17.48
2018-03-11T14:05:54.784Z,17.37
2018-03-11T14:08:24.913Z,17.39
2018-03-11T14:10:53.955Z,17.59
2018-03-11T14:13:23.588Z,17.54
2018-03-11T14:15:52.644Z,17.56
2018-03-11T14:18:21.744Z,17.50
2018-03-11T14:20:50.806Z,17.38
2018-03-11T14:23:20.815Z,17.38
2018-03-11T14:25:49.890Z,17.32
2018-03-11T14:28:19.793Z,17.30
2018-03-11T14:33:26.612Z,17.60
2018-03-11T14:35:55.665Z,17.81
2018-03-11T14:38:25.912Z,17.92
2018-03-11T14:40:54.963Z,17.69
2018-03-11T14:43:25.466Z,17.56
2018-03-11T14:45:54.511Z,17.56
2018-03-11T14:48:24.832Z,17.59
2018-03-11T14:50:53.879Z,17.54
2018-03-11T14:53:37.395Z,17.43
2018-03-11T14:56:09.843Z,17.20
2018-03-11T14:58:42.539Z,17.00
2018-03-11T15:01:14.734Z,16.88
2018-03-11T15:03:47.661Z,17.01
2018-03-11T15:06:20.443Z,16.91
2018-03-11T15:08:53.018Z,16.94
2018-03-11T15:11:26.982Z,17.05
2018-03-11T15:13:58.640Z,17.26
2018-03-11T15:16:31.290Z,17.47
2018-03-11T15:19:01.280Z,17.61
2018-03-11T15:24:05.617Z,17.84
2018-03-11T15:26:34.655Z,17.61
2018-03-11T15:29:03.756Z,17.55
2018-03-11T15:31:33.659Z,17.54
2018-03-11T15:34:02.714Z,17.59
2018-03-11T15:36:31.769Z,17.63
2018-03-11T15:39:00.832Z,17.62
2018-03-11T15:41:29.894Z,17.94
2018-03-11T15:43:58.972Z,17.93
2018-03-11T15:46:28.024Z,18.03
2018-03-11T15:51:32.370Z,18.23
2018-03-11T15:54:01.428Z,18.09
2018-03-11T15:56:30.473Z,17.66
2018-03-11T15:58:59.574Z,17.39
2018-03-11T16:01:28.668Z,17.25
2018-03-11T16:04:01.068Z,17.35
2018-03-11T16:06:30.111Z,17.19
2018-03-11T16:08:59.176Z,17.11
2018-03-11T16:11:28.326Z,16.94
2018-03-11T16:13:57.964Z,16.77
2018-03-11T16:16:27.139Z,16.51
2018-03-11T16:18:56.271Z,16.41
2018-03-11T16:21:25.446Z,16.39
2018-03-11T16:23:54.491Z,16.08
2018-03-11T16:26:23.532Z,15.79
2018-03-11T16:28:52.589Z,15.92
2018-03-11T16:31:21.660Z,15.73
2018-03-11T16:33:50.720Z,15.56
2018-03-11T16:36:19.776Z,15.29
2018-03-11T16:38:48.859Z,15.10
2018-03-11T16:41:20.175Z,14.86
2018-03-11T16:46:25.433Z,14.70
2018-03-11T16:51:30.726Z,14.45
2018-03-11T16:53:59.768Z,14.47
2018-03-11T16:56:28.812Z,14.05
2018-03-11T16:58:57.864Z,13.91
2018-03-11T17:01:26.919Z,13.78
2018-03-11T17:06:31.222Z,13.95
2018-03-11T17:11:36.501Z,13.83
2018-03-11T17:14:05.580Z,13.49
2018-03-11T17:16:35.496Z,13.30
2018-03-11T17:19:04.564Z,13.26
2018-03-11T17:21:34.528Z,13.09
2018-03-11T17:24:03.768Z,12.93
2018-03-11T17:26:32.917Z,12.86
2018-03-11T17:29:05.331Z,12.74
2018-03-11T17:31:36.868Z,12.69
2018-03-11T17:34:05.923Z,12.49
2018-03-11T17:36:35.725Z,12.44
2018-03-11T17:39:04.776Z,12.42
2018-03-11T17:41:33.811Z,12.37
2018-03-11T17:44:02.849Z,12.16
2018-03-11T17:46:31.920Z,12.09
2018-03-11T17:49:00.975Z,12.10
2018-03-11T17:51:30.043Z,12.10
2018-03-11T17:53:59.161Z,12.12
2018-03-11T17:56:28.238Z,12.20
2018-03-11T17:58:57.292Z,12.12
2018-03-11T18:01:29.837Z,12.08
2018-03-11T18:03:58.995Z,12.09
2018-03-11T18:06:28.264Z,12.23
2018-03-11T18:08:57.598Z,12.32
2018-03-11T18:11:30.062Z,12.12
2018-03-11T18:13:59.202Z,12.00
2018-03-11T18:19:04.717Z,12.06
2018-03-11T18:21:33.787Z,12.15
2018-03-11T18:24:02.832Z,12.20
2018-03-11T18:26:31.998Z,11.97
2018-03-11T18:29:01.995Z,11.78
2018-03-11T18:31:31.031Z,11.67
2018-03-11T18:34:00.191Z,11.53
2018-03-11T18:39:05.539Z,11.55
2018-03-11T18:41:34.616Z,11.61
2018-03-11T18:44:03.676Z,11.65
2018-03-11T18:46:33.681Z,11.38
2018-03-11T18:49:02.741Z,11.22
2018-03-11T18:51:31.843Z,11.29
2018-03-11T18:54:00.861Z,11.11
2018-03-11T18:59:05.185Z,11.03
2018-03-11T19:01:35.226Z,10.80
2018-03-11T19:04:04.407Z,10.62
2018-03-11T19:06:33.584Z,10.53
2018-03-11T19:09:02.645Z,10.39
2018-03-11T19:11:31.769Z,10.27
2018-03-11T19:14:00.790Z,10.13
2018-03-11T19:16:30.291Z,9.71
2018-03-11T19:18:59.332Z,9.63
2018-03-11T19:24:04.138Z,9.64
2018-03-11T19:26:33.277Z,9.56
2018-03-11T19:29:02.382Z,9.46
2018-03-11T19:31:31.447Z,9.36
2018-03-11T19:34:00.623Z,9.26
2018-03-11T19:36:29.670Z,9.25
2018-03-11T19:38:58.956Z,9.20
2018-03-11T19:41:28.082Z,9.21
2018-03-11T19:43:57.695Z,9.19
2018-03-11T19:46:26.859Z,9.08
2018-03-11T19:48:55.911Z,9.11
2018-03-11T19:51:25.202Z,9.21
2018-03-11T19:53:55.541Z,9.28
2018-03-11T19:56:25.216Z,9.23
2018-03-11T19:58:54.894Z,9.25
2018-03-11T20:01:24.789Z,9.46
2018-03-11T20:03:54.254Z,9.60
2018-03-11T20:06:26.003Z,9.59
2018-03-11T20:08:55.968Z,9.61
2018-03-11T20:11:26.148Z,9.55
2018-03-11T20:13:55.195Z,9.53
2018-03-11T20:16:25.238Z,9.42
2018-03-11T20:18:54.281Z,9.40
2018-03-11T20:21:23.328Z,9.35
2018-03-11T20:23:52.465Z,9.35
2018-03-11T20:26:21.499Z,9.32
2018-03-11T20:28:50.549Z,9.28
2018-03-11T20:31:19.694Z,9.23
2018-03-11T20:33:48.768Z,9.21
2018-03-11T20:36:17.811Z,9.21
2018-03-11T20:38:46.862Z,9.19
2018-03-11T20:44:09.135Z,9.05
2018-03-11T20:46:38.188Z,8.86
2018-03-11T20:49:11.100Z,8.76
2018-03-11T20:51:40.297Z,8.68
2018-03-11T20:54:13.625Z,8.64
2018-03-11T20:59:18.155Z,8.79
2018-03-11T21:01:47.498Z,9.02
2018-03-11T21:04:16.669Z,8.93
2018-03-11T21:09:22.588Z,9.09
2018-03-11T21:11:51.632Z,9.05
2018-03-11T21:16:56.804Z,9.12
2018-03-11T21:22:02.543Z,9.19
2018-03-11T21:24:32.711Z,9.29
2018-03-11T21:27:02.758Z,9.24
2018-03-11T21:29:35.602Z,9.18
2018-03-11T21:32:04.812Z,9.18
2018-03-11T21:34:33.906Z,9.17
2018-03-11T21:37:02.979Z,9.16
2018-03-11T21:39:35.841Z,9.15
2018-03-11T21:42:04.908Z,9.24
2018-03-11T21:44:33.959Z,9.22
2018-03-11T21:47:11.892Z,9.20
2018-03-11T21:49:45.927Z,9.16
2018-03-11T21:54:50.140Z,9.26
2018-03-11T21:57:33.201Z,9.38
2018-03-11T22:00:13.814Z,9.36
2018-03-11T22:02:54.111Z,9.23
2018-03-11T22:05:23.688Z,9.26
2018-03-11T22:07:52.740Z,9.31
2018-03-11T22:10:21.825Z,9.22
2018-03-11T22:12:50.905Z,9.25
2018-03-11T22:15:19.999Z,9.30
2018-03-11T22:17:49.265Z,9.33
2018-03-11T22:20:18.339Z,9.39
2018-03-11T22:22:47.357Z,9.39
2018-03-11T22:25:17.324Z,9.50
2018-03-11T22:27:46.410Z,9.44
2018-03-11T22:33:01.797Z,9.45
2018-03-11T22:35:30.895Z,9.21
2018-03-11T22:38:15.336Z,9.19
2018-03-11T22:40:49.418Z,9.02
2018-03-11T22:43:18.520Z,8.99
2018-03-11T22:45:48.637Z,8.94
2018-03-11T22:48:17.723Z,8.91
2018-03-11T22:50:53.749Z,8.92
2018-03-11T22:53:22.859Z,8.84
2018-03-11T22:55:51.922Z,8.89
2018-03-11T22:58:21.030Z,8.97
2018-03-11T23:00:57.457Z,9.09
2018-03-11T23:03:26.514Z,9.04
2018-03-11T23:06:06.088Z,9.08
2018-03-11T23:08:35.144Z,8.96
2018-03-11T23:11:16.714Z,8.92
2018-03-11T23:16:20.940Z,8.89
2018-03-11T23:19:07.558Z,8.83
2018-03-11T23:21:36.618Z,8.80
2018-03-11T23:24:05.665Z,8.82
2018-03-11T23:26:34.695Z,8.77
2018-03-11T23:29:03.740Z,8.79
2018-03-11T23:31:32.803Z,8.81
2018-03-11T23:34:01.868Z,8.82
2018-03-11T23:36:30.931Z,8.76
2018-03-11T23:38:59.995Z,8.83
2018-03-11T23:41:29.042Z,8.81
2018-03-11T23:43:58.098Z,8.80
2018-03-11T23:46:27.143Z,8.82
2018-03-11T23:48:56.190Z,8.82
2018-03-11T23:51:25.322Z,8.79
2018-03-11T23:53:54.363Z,8.89
2018-03-11T23:56:23.436Z,8.77
2018-03-11T23:58:52.610Z,8.73
