createdAt,value
2019-04-04T00:01:25.185Z,29.80
2019-04-04T00:03:55.320Z,33.17
2019-04-04T00:06:27.092Z,34.97
2019-04-04T00:08:56.976Z,33.90
2019-04-04T00:11:27.118Z,33.80
2019-04-04T00:13:56.899Z,37.20
2019-04-04T00:16:26.817Z,31.73
2019-04-04T00:18:58.438Z,29.97
2019-04-04T00:21:28.915Z,39.77
2019-04-04T00:23:59.167Z,34.93
2019-04-04T00:26:29.568Z,30.73
2019-04-04T00:29:01.427Z,29.97
2019-04-04T00:31:31.857Z,30.77
2019-04-04T00:34:02.894Z,29.00
2019-04-04T00:36:34.686Z,37.20
2019-04-04T00:39:09.074Z,36.20
2019-04-04T00:41:39.068Z,33.63
2019-04-04T00:44:10.954Z,35.57
2019-04-04T00:46:40.847Z,38.37
2019-04-04T00:49:11.058Z,34.70
2019-04-04T00:51:41.918Z,35.03
2019-04-04T00:54:12.100Z,32.70
2019-04-04T00:56:43.590Z,34.87
2019-04-04T00:59:13.580Z,35.20
2019-04-04T01:01:43.700Z,33.40
2019-04-04T01:04:13.307Z,34.33
2019-04-04T01:06:43.537Z,39.27
2019-04-04T01:09:13.835Z,31.77
2019-04-04T01:11:44.481Z,31.10
2019-04-04T01:14:14.295Z,37.97
2019-04-04T01:16:44.515Z,42.97
2019-04-04T01:19:14.535Z,34.17
2019-04-04T01:21:44.862Z,35.87
2019-04-04T01:24:14.887Z,34.53
2019-04-04T01:26:45.201Z,34.00
2019-04-04T01:29:15.542Z,30.03
2019-04-04T01:31:46.034Z,30.70
2019-04-04T01:34:18.752Z,33.23
2019-04-04T01:36:49.056Z,32.97
2019-04-04T01:39:19.078Z,32.63
2019-04-04T01:41:49.391Z,31.83
2019-04-04T01:44:19.436Z,32.57
2019-04-04T01:46:49.857Z,33.60
2019-04-04T01:49:21.288Z,29.30
2019-04-04T01:51:51.503Z,35.40
2019-04-04T01:54:21.522Z,31.63
2019-04-04T01:56:51.967Z,34.07
2019-04-04T01:59:21.889Z,34.63
2019-04-04T02:01:52.518Z,34.57
2019-04-04T02:04:22.919Z,31.43
2019-04-04T02:06:58.880Z,30.93
2019-04-04T02:09:28.921Z,38.30
2019-04-04T02:11:58.940Z,32.93
2019-04-04T02:14:29.129Z,37.27
2019-04-04T02:16:58.962Z,40.50
2019-04-04T02:19:29.265Z,37.57
2019-04-04T02:21:59.811Z,31.17
2019-04-04T02:24:31.894Z,31.27
2019-04-04T02:27:01.994Z,38.23
2019-04-04T02:29:32.417Z,32.00
2019-04-04T02:32:03.859Z,29.53
2019-04-04T02:34:37.471Z,31.27
2019-04-04T02:37:05.858Z,33.67
2019-04-04T02:39:36.169Z,32.20
2019-04-04T02:42:06.288Z,32.07
2019-04-04T02:44:36.925Z,34.43
2019-04-04T02:47:06.721Z,36.83
2019-04-04T02:49:36.847Z,29.50
2019-04-04T02:52:07.062Z,33.50
2019-04-04T02:54:37.075Z,31.43
2019-04-04T02:57:09.584Z,31.83
2019-04-04T02:59:40.810Z,29.53
2019-04-04T03:02:12.779Z,30.80
2019-04-04T03:04:46.091Z,29.93
2019-04-04T03:07:17.109Z,33.57
2019-04-04T03:09:47.844Z,30.43
2019-04-04T03:12:17.949Z,31.43
2019-04-04T03:14:50.680Z,28.27
2019-04-04T03:17:21.188Z,31.30
2019-04-04T03:19:51.890Z,32.40
2019-04-04T03:22:24.601Z,31.77
2019-04-04T03:24:54.785Z,31.50
2019-04-04T03:27:26.776Z,32.07
2019-04-04T03:29:57.580Z,28.83
2019-04-04T03:32:27.807Z,35.13
2019-04-04T03:34:58.551Z,34.47
2019-04-04T03:37:29.010Z,33.53
2019-04-04T03:39:59.504Z,32.33
2019-04-04T03:42:29.503Z,30.20
2019-04-04T03:44:59.846Z,31.20
2019-04-04T03:47:29.746Z,34.37
2019-04-04T03:50:00.193Z,30.43
2019-04-04T03:52:30.084Z,38.07
2019-04-04T03:55:00.515Z,30.83
2019-04-04T03:57:30.729Z,34.33
2019-04-04T04:00:05.539Z,31.13
2019-04-04T04:02:32.726Z,38.53
2019-04-04T04:05:02.850Z,33.10
2019-04-04T04:07:33.250Z,32.00
2019-04-04T04:10:03.394Z,29.33
2019-04-04T04:12:33.394Z,36.20
2019-04-04T04:15:03.943Z,40.73
2019-04-04T04:17:36.198Z,31.43
2019-04-04T04:20:05.800Z,32.50
2019-04-04T04:22:35.807Z,32.27
2019-04-04T04:25:06.050Z,29.13
2019-04-04T04:27:36.590Z,28.90
2019-04-04T04:30:07.659Z,28.03
2019-04-04T04:32:38.111Z,29.30
2019-04-04T04:35:09.077Z,30.40
2019-04-04T04:37:39.528Z,31.63
2019-04-04T04:40:13.836Z,25.63
2019-04-04T04:42:42.107Z,30.93
2019-04-04T04:45:12.668Z,29.00
2019-04-04T04:47:42.964Z,32.63
2019-04-04T04:50:13.875Z,29.97
2019-04-04T04:52:46.713Z,30.60
2019-04-04T04:55:15.959Z,32.53
2019-04-04T04:57:46.488Z,33.10
2019-04-04T05:00:16.934Z,36.53
2019-04-04T05:02:47.357Z,33.20
2019-04-04T05:05:17.766Z,37.27
2019-04-04T05:07:47.981Z,33.40
2019-04-04T05:10:18.319Z,31.20
2019-04-04T05:12:48.440Z,32.03
2019-04-04T05:15:21.251Z,33.30
2019-04-04T05:17:53.276Z,36.23
2019-04-04T05:20:25.207Z,32.03
2019-04-04T05:22:54.760Z,31.80
2019-04-04T05:25:25.398Z,33.37
2019-04-04T05:27:55.919Z,34.57
2019-04-04T05:30:26.533Z,29.67
2019-04-04T05:32:57.605Z,30.70
2019-04-04T05:35:27.286Z,33.50
2019-04-04T05:37:57.401Z,32.67
2019-04-04T05:40:44.107Z,38.30
2019-04-04T05:43:15.827Z,31.10
2019-04-04T05:45:47.417Z,32.30
2019-04-04T05:48:17.966Z,27.13
2019-04-04T05:50:48.831Z,28.87
2019-04-04T05:53:21.391Z,28.50
2019-04-04T05:55:50.858Z,24.50
2019-04-04T05:58:22.603Z,27.10
2019-04-04T06:00:52.770Z,30.30
2019-04-04T06:03:22.867Z,24.13
2019-04-04T06:05:54.107Z,29.23
2019-04-04T06:08:24.745Z,26.60
2019-04-04T06:10:55.160Z,27.40
2019-04-04T06:13:26.961Z,25.63
2019-04-04T06:15:57.857Z,25.67
2019-04-04T06:18:28.167Z,23.73
2019-04-04T06:20:59.315Z,25.97
2019-04-04T06:54:35.403Z,24.83
2019-04-04T06:57:06.017Z,24.50
2019-04-04T06:59:36.506Z,21.27
2019-04-04T07:02:07.491Z,21.03
2019-04-04T07:04:38.562Z,25.67
2019-04-04T07:07:08.850Z,18.80
2019-04-04T07:09:39.282Z,21.97
2019-04-04T07:12:20.812Z,23.37
2019-04-04T07:14:46.025Z,21.97
2019-04-04T07:17:16.189Z,23.63
2019-04-04T07:19:46.255Z,15.73
2019-04-04T07:22:20.312Z,20.20
2019-04-04T07:24:49.523Z,16.67
2019-04-04T07:27:19.963Z,16.70
2019-04-04T07:29:50.603Z,22.53
2019-04-04T07:32:21.031Z,15.83
2019-04-04T07:34:53.084Z,16.33
2019-04-04T07:37:24.443Z,14.83
2019-04-04T07:39:55.563Z,14.43
2019-04-04T07:42:25.883Z,20.00
2019-04-04T07:44:56.524Z,18.10
2019-04-04T07:47:26.843Z,16.43
2019-04-04T07:49:56.963Z,20.30
2019-04-04T07:52:27.922Z,20.70
2019-04-04T07:54:58.843Z,13.50
2019-04-04T07:57:30.554Z,15.50
2019-04-04T08:00:01.523Z,16.10
2019-04-04T08:02:33.727Z,12.97
2019-04-04T08:05:04.446Z,14.00
2019-04-04T08:07:35.364Z,14.57
2019-04-04T08:10:20.079Z,17.27
2019-04-04T08:12:43.926Z,14.50
2019-04-04T08:15:20.164Z,15.87
2019-04-04T08:17:53.244Z,17.53
2019-04-04T08:23:35.562Z,11.73
2019-04-04T08:26:06.407Z,15.23
2019-04-04T08:28:37.364Z,17.43
2019-04-04T08:31:23.043Z,12.47
2019-04-04T08:33:53.962Z,16.27
2019-04-04T08:36:25.923Z,19.10
2019-04-04T08:38:57.572Z,10.80
2019-04-04T08:41:30.203Z,10.53
2019-04-04T08:44:01.923Z,16.57
2019-04-04T08:46:37.884Z,12.50
2019-04-04T08:49:08.501Z,15.63
2019-04-04T08:51:40.082Z,21.27
2019-04-04T08:54:10.575Z,9.83
2019-04-04T08:56:41.002Z,11.63
2019-04-04T08:59:12.180Z,13.37
2019-04-04T09:01:44.123Z,22.73
2019-04-04T09:04:14.843Z,10.80
2019-04-04T09:06:46.203Z,11.07
2019-04-04T09:09:20.211Z,8.97
2019-04-04T09:11:50.522Z,10.53
2019-04-04T09:14:21.483Z,15.33
2019-04-04T09:16:52.413Z,13.57
2019-04-04T09:19:23.964Z,16.83
2019-04-04T09:21:55.967Z,13.30
2019-04-04T09:24:30.766Z,17.30
2019-04-04T09:27:04.973Z,16.17
2019-04-04T09:29:39.808Z,14.03
2019-04-04T09:32:12.406Z,18.87
2019-04-04T09:34:44.756Z,14.47
2019-04-04T09:37:19.221Z,13.17
2019-04-04T09:39:50.812Z,13.93
2019-04-04T09:42:21.843Z,17.43
2019-04-04T09:45:00.163Z,14.83
2019-04-04T09:47:31.661Z,13.80
2019-04-04T09:50:02.972Z,14.90
2019-04-04T09:52:34.724Z,13.13
2019-04-04T09:55:06.006Z,13.97
2019-04-04T09:57:40.493Z,13.27
2019-04-04T10:00:16.963Z,10.57
2019-04-04T10:02:56.003Z,15.87
2019-04-04T10:05:34.645Z,11.63
2019-04-04T10:08:18.047Z,11.20
2019-04-04T10:10:48.052Z,10.70
2019-04-04T10:13:25.247Z,12.63
2019-04-04T10:15:58.533Z,13.30
2019-04-04T10:18:33.156Z,12.50
2019-04-04T10:21:11.745Z,9.27
2019-04-04T10:26:51.176Z,14.00
2019-04-04T10:29:23.179Z,16.20
2019-04-04T10:31:58.324Z,14.90
2019-04-04T10:34:31.924Z,13.60
2019-04-04T10:37:04.493Z,10.30
2019-04-04T10:39:35.060Z,10.47
2019-04-04T10:42:06.175Z,15.53
2019-04-04T10:44:41.413Z,15.50
2019-04-04T10:47:11.844Z,15.83
2019-04-04T10:50:07.474Z,14.47
2019-04-04T10:52:44.860Z,19.67
2019-04-04T10:55:15.973Z,16.97
2019-04-04T10:58:08.932Z,13.93
2019-04-04T11:00:46.421Z,20.73
2019-04-04T11:03:23.115Z,20.13
2019-04-04T11:05:54.763Z,15.17
2019-04-04T11:08:33.884Z,15.40
2019-04-04T11:11:05.044Z,12.03
2019-04-04T11:13:43.747Z,11.80
2019-04-04T11:16:29.543Z,10.03
2019-04-04T11:18:49.921Z,11.43
2019-04-04T11:21:23.722Z,10.60
2019-04-04T11:23:56.608Z,16.80
2019-04-04T11:26:27.231Z,11.53
2019-04-04T11:28:57.561Z,10.30
2019-04-04T11:31:27.782Z,14.80
2019-04-04T11:33:57.593Z,11.37
2019-04-04T11:36:30.681Z,10.57
2019-04-04T11:39:00.394Z,10.90
2019-04-04T11:41:30.197Z,16.10
2019-04-04T11:44:00.425Z,11.43
2019-04-04T11:46:36.073Z,16.23
2019-04-04T11:49:09.776Z,24.67
2019-04-04T11:51:39.897Z,14.47
2019-04-04T11:54:10.736Z,15.20
2019-04-04T11:56:44.118Z,10.90
2019-04-04T11:59:16.295Z,14.10
2019-04-04T12:01:47.953Z,12.77
2019-04-04T12:04:21.553Z,15.50
2019-04-04T12:06:57.917Z,15.23
2019-04-04T12:09:29.061Z,12.50
2019-04-04T12:12:00.509Z,15.87
2019-04-04T12:14:38.318Z,12.30
2019-04-04T12:17:18.982Z,14.57
2019-04-04T12:19:59.569Z,12.17
2019-04-04T12:22:38.679Z,13.87
2019-04-04T12:25:10.948Z,9.53
2019-04-04T12:31:14.359Z,12.17
2019-04-04T12:33:48.979Z,10.53
2019-04-04T12:36:27.907Z,12.40
2019-04-04T12:38:59.763Z,12.93
2019-04-04T12:41:45.041Z,12.73
2019-04-04T12:44:54.602Z,15.33
2019-04-04T12:48:04.437Z,24.87
2019-04-04T12:50:35.577Z,11.03
2019-04-04T12:53:12.769Z,8.40
2019-04-04T12:55:54.297Z,11.57
2019-04-04T12:58:43.821Z,12.53
2019-04-04T13:01:27.443Z,8.27
2019-04-04T13:04:09.354Z,12.03
2019-04-04T13:06:43.975Z,9.57
2019-04-04T13:09:20.378Z,9.33
2019-04-04T13:11:51.181Z,10.53
2019-04-04T13:14:21.398Z,10.37
2019-04-04T13:16:52.038Z,11.63
2019-04-04T13:19:22.883Z,17.20
2019-04-04T13:21:53.519Z,10.23
2019-04-04T13:24:23.831Z,6.27
2019-04-04T13:26:54.143Z,11.77
2019-04-04T13:29:25.704Z,11.03
2019-04-04T13:31:55.812Z,8.80
2019-04-04T13:34:26.343Z,6.80
2019-04-04T13:36:56.769Z,10.00
2019-04-04T13:39:27.201Z,10.40
2019-04-04T13:41:59.063Z,10.23
2019-04-04T13:44:29.493Z,9.37
2019-04-04T13:47:02.818Z,11.00
2019-04-04T13:49:51.843Z,8.43
2019-04-04T13:52:31.688Z,7.73
2019-04-04T13:55:01.843Z,8.30
2019-04-04T13:57:31.933Z,10.23
2019-04-04T14:00:02.478Z,11.67
2019-04-04T14:02:32.258Z,8.03
2019-04-04T14:05:09.596Z,11.97
2019-04-04T14:07:35.300Z,9.83
2019-04-04T14:10:07.980Z,9.83
2019-04-04T14:12:38.369Z,6.83
2019-04-04T14:15:10.544Z,8.97
2019-04-04T14:17:43.582Z,10.03
2019-04-04T14:20:13.963Z,9.03
2019-04-04T14:22:44.393Z,10.70
2019-04-04T14:25:15.427Z,14.70
2019-04-04T14:27:45.547Z,7.10
2019-04-04T14:30:15.968Z,7.57
2019-04-04T14:32:45.878Z,10.10
2019-04-04T14:35:15.991Z,7.60
2019-04-04T14:37:46.327Z,7.10
2019-04-04T14:40:17.077Z,9.83
2019-04-04T14:42:48.190Z,6.87
2019-04-04T14:45:18.851Z,6.50
2019-04-04T14:47:48.734Z,9.20
2019-04-04T14:50:19.275Z,7.00
2019-04-04T14:52:51.639Z,13.27
2019-04-04T14:55:21.975Z,6.53
2019-04-04T14:57:52.170Z,8.20
2019-04-04T15:00:22.918Z,9.67
2019-04-04T15:02:53.139Z,7.70
2019-04-04T15:05:23.777Z,8.47
2019-04-04T15:07:55.018Z,6.10
2019-04-04T15:10:25.553Z,11.07
2019-04-04T15:12:55.766Z,6.93
2019-04-04T15:15:26.571Z,7.90
2019-04-04T15:17:57.335Z,7.90
2019-04-04T15:20:28.810Z,8.10
2019-04-04T15:22:59.526Z,11.03
2019-04-04T15:25:30.864Z,8.20
2019-04-04T15:28:02.931Z,9.67
2019-04-04T15:30:33.578Z,8.77
2019-04-04T15:33:05.956Z,9.03
2019-04-04T15:35:38.729Z,6.70
2019-04-04T15:38:11.439Z,8.47
2019-04-04T15:40:42.759Z,10.30
2019-04-04T15:43:14.006Z,10.37
2019-04-04T15:45:45.783Z,7.10
2019-04-04T15:48:17.921Z,11.70
2019-04-04T15:50:56.225Z,9.10
2019-04-04T15:53:26.466Z,8.23
2019-04-04T15:55:57.919Z,11.17
2019-04-04T15:58:30.480Z,6.77
2019-04-04T16:01:01.840Z,14.20
2019-04-04T16:03:32.062Z,7.10
2019-04-04T16:06:05.784Z,10.87
2019-04-04T16:08:39.168Z,8.77
2019-04-04T16:11:12.043Z,10.23
2019-04-04T16:13:51.478Z,6.30
2019-04-04T16:16:25.589Z,9.27
2019-04-04T16:19:00.875Z,11.33
2019-04-04T16:21:35.060Z,9.03
2019-04-04T16:24:13.147Z,7.97
2019-04-04T16:26:46.201Z,7.00
2019-04-04T16:29:17.877Z,7.50
2019-04-04T16:31:51.075Z,9.53
2019-04-04T16:34:25.913Z,7.83
2019-04-04T16:36:56.947Z,7.70
2019-04-04T16:39:28.501Z,8.83
2019-04-04T16:42:02.575Z,12.80
2019-04-04T16:44:35.108Z,10.97
2019-04-04T16:47:07.769Z,39.42
2019-04-04T16:49:40.164Z,12.67
2019-04-04T16:52:11.601Z,39.90
2019-04-04T16:54:46.527Z,16.90
2019-04-04T16:57:18.799Z,11.63
2019-04-04T16:59:50.842Z,11.30
2019-04-04T17:02:23.438Z,9.57
2019-04-04T17:04:54.784Z,9.53
2019-04-04T17:07:25.496Z,8.77
2019-04-04T17:10:00.023Z,7.90
2019-04-04T17:12:38.129Z,11.07
2019-04-04T17:15:12.168Z,10.57
2019-04-04T17:17:49.437Z,8.23
2019-04-04T17:20:28.904Z,7.20
2019-04-04T17:23:09.114Z,8.53
2019-04-04T17:25:41.094Z,11.20
2019-04-04T17:28:14.430Z,15.30
2019-04-04T17:30:50.287Z,11.07
2019-04-04T17:33:34.525Z,10.53
2019-04-04T17:36:09.673Z,9.90
2019-04-04T17:38:42.576Z,11.40
2019-04-04T17:41:15.273Z,10.70
2019-04-04T17:43:46.184Z,11.03
2019-04-04T17:46:18.132Z,10.67
2019-04-04T17:48:50.663Z,12.47
2019-04-04T17:51:23.177Z,10.60
2019-04-04T17:54:01.400Z,13.93
2019-04-04T17:56:36.784Z,38.90
2019-04-04T17:59:10.990Z,67.37
2019-04-04T18:01:45.190Z,48.83
2019-04-04T18:04:17.186Z,25.03
2019-04-04T18:06:50.977Z,14.83
2019-04-04T18:09:32.120Z,14.57
2019-04-04T18:12:06.774Z,19.53
2019-04-04T18:14:45.627Z,17.67
2019-04-04T18:17:33.373Z,24.13
2019-04-04T18:20:08.802Z,17.20
2019-04-04T18:22:41.868Z,12.30
2019-04-04T18:25:26.017Z,16.63
2019-04-04T18:27:59.611Z,9.57
2019-04-04T18:30:33.526Z,12.43
2019-04-04T18:33:08.420Z,13.97
2019-04-04T18:35:41.554Z,14.17
2019-04-04T18:38:13.922Z,16.20
2019-04-04T18:40:48.847Z,17.67
2019-04-04T18:43:24.168Z,13.00
2019-04-04T18:45:56.043Z,11.90
2019-04-04T18:48:28.015Z,13.30
2019-04-04T18:51:06.428Z,12.57
2019-04-04T18:53:38.395Z,10.30
2019-04-04T18:56:14.026Z,14.30
2019-04-04T18:58:49.063Z,10.93
2019-04-04T19:01:27.186Z,13.03
2019-04-04T19:04:01.244Z,13.47
2019-04-04T19:06:36.121Z,17.83
2019-04-04T19:09:15.491Z,18.73
2019-04-04T19:11:57.073Z,15.77
2019-04-04T19:14:30.862Z,17.97
2019-04-04T19:17:07.718Z,12.30
2019-04-04T19:19:41.650Z,16.10
2019-04-04T19:22:15.026Z,12.40
2019-04-04T19:24:47.097Z,22.17
2019-04-04T19:27:21.315Z,26.30
2019-04-04T19:29:57.061Z,32.50
2019-04-04T19:32:31.065Z,30.23
2019-04-04T19:35:03.028Z,33.77
2019-04-04T19:37:45.333Z,32.00
2019-04-04T19:40:19.028Z,32.10
2019-04-04T19:42:58.201Z,29.23
2019-04-04T19:45:32.904Z,40.23
2019-04-04T19:48:05.781Z,41.53
2019-04-04T19:50:43.571Z,36.23
2019-04-04T19:53:15.838Z,31.77
2019-04-04T19:55:55.181Z,29.93
2019-04-04T19:58:30.420Z,29.37
2019-04-04T20:01:03.815Z,23.40
2019-04-04T20:03:43.376Z,22.60
2019-04-04T20:06:21.661Z,18.60
2019-04-04T20:08:56.075Z,20.17
2019-04-04T20:11:34.704Z,19.23
2019-04-04T20:14:08.410Z,20.83
2019-04-04T20:16:41.601Z,23.47
2019-04-04T20:19:17.039Z,21.60
2019-04-04T20:21:52.094Z,19.53
2019-04-04T20:24:24.576Z,21.57
2019-04-04T20:26:57.558Z,21.80
2019-04-04T20:29:28.585Z,20.80
2019-04-04T20:32:00.217Z,26.33
2019-04-04T20:34:33.433Z,22.93
2019-04-04T20:37:06.182Z,24.00
2019-04-04T20:39:37.952Z,25.67
2019-04-04T20:42:09.954Z,23.63
2019-04-04T20:44:41.058Z,29.00
2019-04-04T20:47:11.398Z,29.63
2019-04-04T20:49:42.743Z,29.60
2019-04-04T20:52:13.575Z,20.30
2019-04-04T20:54:44.918Z,18.47
2019-04-04T20:57:15.168Z,19.00
2019-04-04T20:59:45.885Z,18.40
2019-04-04T21:02:20.176Z,21.37
2019-04-04T21:04:50.718Z,19.23
2019-04-04T21:07:21.884Z,19.60
2019-04-04T21:09:53.603Z,20.37
2019-04-04T21:12:24.576Z,20.83
2019-04-04T21:14:54.881Z,29.43
2019-04-04T21:17:25.539Z,28.30
2019-04-04T21:19:55.946Z,29.53
2019-04-04T21:22:28.122Z,27.23
2019-04-04T21:24:58.530Z,25.23
2019-04-04T21:27:28.759Z,25.83
2019-04-04T21:30:00.497Z,26.37
2019-04-04T21:32:30.723Z,26.97
2019-04-04T21:35:00.970Z,29.83
2019-04-04T21:37:31.909Z,26.70
2019-04-04T21:40:02.956Z,28.83
2019-04-04T21:42:36.647Z,27.20
2019-04-04T21:45:09.018Z,24.23
2019-04-04T21:47:39.859Z,22.53
2019-04-04T21:50:10.887Z,24.13
2019-04-04T21:52:47.058Z,23.87
2019-04-04T21:55:19.536Z,20.30
2019-04-04T21:57:52.928Z,23.57
2019-04-04T22:00:24.886Z,22.90
2019-04-04T22:02:59.312Z,22.17
2019-04-04T22:05:29.818Z,22.03
2019-04-04T22:08:00.573Z,24.80
2019-04-04T22:10:30.983Z,23.97
2019-04-04T22:13:01.515Z,24.70
2019-04-04T22:15:32.660Z,22.27
2019-04-04T22:18:03.401Z,23.07
2019-04-04T22:20:34.948Z,23.73
2019-04-04T22:23:05.071Z,21.33
2019-04-04T22:25:35.811Z,24.10
2019-04-04T22:28:05.903Z,21.37
2019-04-04T22:30:36.534Z,26.57
2019-04-04T22:33:06.985Z,20.17
2019-04-04T22:35:37.177Z,25.20
2019-04-04T22:38:07.308Z,22.13
2019-04-04T22:40:37.940Z,21.70
2019-04-04T22:43:08.482Z,25.53
2019-04-04T22:45:39.123Z,19.70
2019-04-04T22:48:09.555Z,21.27
2019-04-04T22:50:40.150Z,23.27
2019-04-04T22:53:10.490Z,22.77
2019-04-04T22:55:40.917Z,22.77
2019-04-04T22:58:11.531Z,21.47
2019-04-04T23:00:41.550Z,22.37
2019-04-04T23:03:11.887Z,19.70
2019-04-04T23:05:42.310Z,22.23
2019-04-04T23:08:12.167Z,21.63
2019-04-04T23:10:42.878Z,20.00
2019-04-04T23:13:12.872Z,18.93
2019-04-04T23:15:43.091Z,25.30
2019-04-04T23:18:13.431Z,22.07
2019-04-04T23:20:44.053Z,20.40
2019-04-04T23:23:14.370Z,20.37
2019-04-04T23:25:44.480Z,19.50
2019-04-04T23:28:14.927Z,20.37
2019-04-04T23:30:45.343Z,22.30
2019-04-04T23:33:15.887Z,22.07
2019-04-04T23:35:45.880Z,26.70
2019-04-04T23:38:16.112Z,20.47
2019-04-04T23:40:46.514Z,25.53
2019-04-04T23:43:16.536Z,21.17
2019-04-04T23:45:46.985Z,23.30
2019-04-04T23:48:17.180Z,24.17
2019-04-04T23:50:47.341Z,19.10
2019-04-04T23:53:17.855Z,20.47
2019-04-04T23:55:48.687Z,25.37
2019-04-04T23:58:19.020Z,26.57
