createdAt,value
2022-10-08T00:02:01.670Z,14.50
2022-10-08T00:04:32.196Z,14.50
2022-10-08T00:07:02.490Z,14.50
2022-10-08T00:09:35.550Z,14.50
2022-10-08T00:12:05.834Z,14.40
2022-10-08T00:14:36.098Z,14.40
2022-10-08T00:17:06.437Z,14.40
2022-10-08T00:19:37.089Z,14.40
2022-10-08T00:22:07.392Z,14.40
2022-10-08T00:24:40.320Z,14.40
2022-10-08T00:27:12.882Z,14.30
2022-10-08T00:29:44.789Z,14.40
2022-10-08T00:32:15.077Z,14.40
2022-10-08T00:34:45.316Z,14.40
2022-10-08T00:37:16.023Z,14.40
2022-10-08T00:39:48.879Z,14.40
2022-10-08T00:42:19.297Z,14.30
2022-10-08T00:44:58.441Z,14.40
2022-10-08T00:47:39.636Z,14.30
2022-10-08T00:50:14.714Z,14.30
2022-10-08T00:52:48.780Z,14.30
2022-10-08T00:55:24.807Z,14.30
2022-10-08T00:57:55.581Z,14.30
2022-10-08T01:03:29.211Z,14.30
2022-10-08T01:06:08.991Z,14.30
2022-10-08T01:08:46.288Z,14.30
2022-10-08T01:11:31.451Z,14.40
2022-10-08T01:14:08.135Z,14.40
2022-10-08T01:16:45.817Z,14.40
2022-10-08T01:19:52.403Z,14.40
2022-10-08T01:22:36.944Z,14.40
2022-10-08T01:25:36.131Z,14.40
2022-10-08T01:28:15.075Z,14.40
2022-10-08T01:30:55.288Z,14.50
2022-10-08T01:33:29.884Z,14.50
2022-10-08T01:36:04.544Z,14.40
2022-10-08T01:38:39.274Z,14.50
2022-10-08T01:41:12.587Z,14.50
2022-10-08T01:43:49.758Z,14.50
2022-10-08T01:46:24.493Z,14.50
2022-10-08T01:48:57.272Z,14.50
2022-10-08T01:51:33.179Z,14.50
2022-10-08T01:54:07.068Z,14.60
2022-10-08T01:56:40.106Z,14.50
2022-10-08T01:59:17.616Z,14.50
2022-10-08T02:01:57.660Z,14.50
2022-10-08T02:04:38.055Z,14.50
2022-10-08T02:07:11.012Z,14.50
2022-10-08T02:09:43.590Z,14.40
2022-10-08T02:12:14.951Z,14.40
2022-10-08T02:14:51.410Z,14.50
2022-10-08T02:17:28.117Z,14.50
2022-10-08T02:20:02.285Z,14.40
2022-10-08T02:22:39.393Z,14.50
2022-10-08T02:25:16.196Z,14.50
2022-10-08T02:27:56.433Z,14.40
2022-10-08T02:30:35.312Z,14.40
2022-10-08T02:33:08.584Z,14.50
2022-10-08T02:35:43.144Z,14.50
2022-10-08T02:38:17.691Z,14.40
2022-10-08T02:40:52.419Z,14.40
2022-10-08T02:43:26.987Z,14.50
2022-10-08T02:46:03.391Z,14.40
2022-10-08T02:48:36.087Z,14.50
2022-10-08T02:51:09.486Z,14.50
2022-10-08T02:53:42.277Z,14.50
2022-10-08T02:56:18.005Z,14.50
2022-10-08T02:58:49.510Z,14.40
2022-10-08T03:01:28.814Z,14.40
2022-10-08T03:04:05.596Z,14.40
2022-10-08T03:06:36.980Z,14.40
2022-10-08T03:09:10.148Z,14.40
2022-10-08T03:11:40.979Z,14.40
2022-10-08T03:14:15.357Z,14.40
2022-10-08T03:16:50.023Z,14.40
2022-10-08T03:19:21.852Z,14.40
2022-10-08T03:21:55.590Z,14.40
2022-10-08T03:24:25.869Z,14.50
2022-10-08T03:26:56.565Z,14.40
2022-10-08T03:29:26.967Z,14.40
2022-10-08T03:31:59.894Z,14.40
2022-10-08T03:34:30.310Z,14.40
2022-10-08T03:37:00.550Z,14.40
2022-10-08T03:39:30.805Z,14.40
2022-10-08T03:42:01.097Z,14.40
2022-10-08T03:44:31.549Z,14.40
2022-10-08T03:47:04.408Z,14.40
2022-10-08T03:49:34.735Z,14.40
2022-10-08T03:52:08.013Z,14.40
2022-10-08T03:54:38.895Z,14.40
2022-10-08T03:57:09.141Z,14.40
2022-10-08T03:59:39.423Z,14.40
2022-10-08T04:02:12.299Z,14.40
2022-10-08T04:04:42.544Z,14.40
2022-10-08T04:07:12.832Z,14.40
2022-10-08T04:09:43.179Z,14.40
2022-10-08T04:12:13.481Z,14.30
2022-10-08T04:14:43.844Z,14.30
2022-10-08T04:17:16.786Z,14.30
2022-10-08T04:19:47.169Z,14.40
2022-10-08T04:22:17.465Z,14.30
2022-10-08T04:24:47.734Z,14.30
2022-10-08T04:27:17.996Z,14.30
2022-10-08T04:29:48.397Z,14.30
2022-10-08T04:32:21.711Z,14.30
2022-10-08T04:34:51.990Z,14.20
2022-10-08T04:37:22.782Z,14.30
2022-10-08T04:39:53.076Z,14.20
2022-10-08T04:42:23.355Z,14.20
2022-10-08T04:44:53.745Z,14.20
2022-10-08T04:47:26.565Z,14.20
2022-10-08T04:49:56.956Z,14.20
2022-10-08T04:52:27.251Z,14.10
2022-10-08T04:54:57.477Z,14.20
2022-10-08T04:57:27.825Z,14.10
2022-10-08T05:00:17.041Z,14.10
2022-10-08T05:02:51.215Z,14.10
2022-10-08T05:05:21.992Z,14.10
2022-10-08T05:07:54.545Z,14.10
2022-10-08T05:10:24.891Z,14.20
2022-10-08T05:12:55.264Z,14.10
2022-10-08T05:15:25.589Z,14.10
2022-10-08T05:17:58.441Z,14.10
2022-10-08T05:20:28.824Z,14.20
2022-10-08T05:22:59.062Z,14.10
2022-10-08T05:25:29.381Z,14.00
2022-10-08T05:27:59.716Z,14.10
2022-10-08T05:30:30.195Z,14.00
2022-10-08T05:33:03.125Z,14.00
2022-10-08T05:35:33.462Z,14.00
2022-10-08T05:38:03.704Z,14.00
2022-10-08T05:40:34.098Z,14.00
2022-10-08T05:43:04.437Z,14.00
2022-10-08T05:45:34.788Z,14.00
2022-10-08T05:48:07.668Z,14.00
2022-10-08T05:50:39.734Z,13.90
2022-10-08T05:53:09.969Z,13.90
2022-10-08T05:55:40.266Z,13.90
2022-10-08T05:58:10.567Z,14.00
2022-10-08T06:00:40.965Z,13.90
2022-10-08T06:03:13.930Z,13.90
2022-10-08T06:05:44.323Z,13.90
2022-10-08T06:08:14.617Z,13.80
2022-10-08T06:10:52.107Z,13.80
2022-10-08T06:13:23.023Z,13.90
2022-10-08T06:16:00.973Z,13.90
2022-10-08T06:18:35.959Z,13.80
2022-10-08T06:21:07.577Z,13.90
2022-10-08T06:23:38.530Z,13.90
2022-10-08T06:26:10.769Z,13.80
2022-10-08T06:28:42.613Z,13.80
2022-10-08T06:31:13.349Z,13.80
2022-10-08T06:33:46.273Z,13.80
2022-10-08T06:36:19.183Z,13.90
2022-10-08T06:38:52.836Z,13.80
2022-10-08T06:41:24.200Z,13.80
2022-10-08T06:43:55.837Z,13.80
2022-10-08T06:46:26.290Z,13.80
2022-10-08T06:48:59.193Z,13.80
2022-10-08T06:51:29.887Z,13.90
2022-10-08T06:54:07.503Z,13.80
2022-10-08T06:56:39.183Z,13.80
2022-10-08T06:59:10.277Z,13.80
2022-10-08T07:01:41.004Z,13.90
2022-10-08T07:04:14.703Z,13.80
2022-10-08T07:06:44.963Z,13.90
2022-10-08T07:09:15.230Z,13.90
2022-10-08T07:11:45.543Z,13.80
2022-10-08T07:14:16.185Z,13.90
2022-10-08T07:16:46.824Z,13.90
2022-10-08T07:19:19.874Z,13.90
2022-10-08T07:21:50.221Z,13.90
2022-10-08T07:24:20.480Z,13.90
2022-10-08T07:26:50.796Z,13.90
2022-10-08T07:29:21.191Z,13.90
2022-10-08T07:31:51.711Z,14.00
2022-10-08T07:34:24.798Z,14.00
2022-10-08T07:36:55.149Z,13.90
2022-10-08T07:39:25.469Z,14.00
2022-10-08T07:41:56.037Z,14.00
2022-10-08T07:44:26.330Z,14.00
2022-10-08T07:46:56.627Z,14.10
2022-10-08T07:49:29.713Z,14.10
2022-10-08T07:52:00.266Z,14.10
2022-10-08T07:54:30.472Z,14.00
2022-10-08T07:57:02.411Z,14.10
2022-10-08T07:59:32.693Z,14.10
2022-10-08T08:02:03.178Z,14.10
2022-10-08T08:04:36.224Z,14.10
2022-10-08T08:07:06.687Z,14.20
2022-10-08T08:09:37.477Z,14.20
2022-10-08T08:12:07.960Z,14.20
2022-10-08T08:14:38.284Z,14.30
2022-10-08T08:17:08.699Z,14.20
2022-10-08T08:19:41.898Z,14.20
2022-10-08T08:22:12.187Z,14.30
2022-10-08T08:24:42.403Z,14.20
2022-10-08T08:27:12.734Z,14.20
2022-10-08T08:29:43.569Z,14.20
2022-10-08T08:32:15.634Z,14.30
2022-10-08T08:34:48.678Z,14.40
2022-10-08T08:37:18.928Z,14.40
2022-10-08T08:39:49.256Z,14.40
2022-10-08T08:42:33.596Z,14.40
2022-10-08T08:45:18.865Z,14.50
2022-10-08T08:48:08.849Z,14.50
2022-10-08T08:50:48.622Z,14.50
2022-10-08T08:53:20.219Z,14.50
2022-10-08T08:55:54.194Z,14.60
2022-10-08T08:58:35.282Z,14.70
2022-10-08T09:01:15.953Z,14.60
2022-10-08T09:03:50.457Z,14.70
2022-10-08T09:06:26.127Z,14.70
2022-10-08T09:09:02.537Z,14.80
2022-10-08T09:11:33.131Z,14.80
2022-10-08T09:14:09.333Z,14.80
2022-10-08T09:16:40.974Z,14.80
2022-10-08T09:19:12.601Z,14.90
2022-10-08T09:21:45.700Z,14.90
2022-10-08T09:24:16.514Z,14.80
2022-10-08T09:26:46.775Z,14.80
2022-10-08T09:29:36.312Z,14.70
2022-10-08T09:32:07.574Z,14.80
2022-10-08T09:34:38.037Z,14.90
2022-10-08T09:37:23.299Z,14.90
2022-10-08T09:40:22.571Z,15.00
2022-10-08T09:43:12.729Z,15.00
2022-10-08T09:45:45.803Z,15.10
2022-10-08T09:48:24.252Z,15.30
2022-10-08T09:50:58.938Z,15.20
2022-10-08T09:53:36.882Z,15.20
2022-10-08T09:56:10.180Z,15.20
2022-10-08T09:58:51.962Z,15.30
2022-10-08T10:01:24.910Z,15.30
2022-10-08T10:03:58.837Z,15.10
2022-10-08T10:06:33.303Z,15.20
2022-10-08T10:09:14.874Z,15.20
2022-10-08T10:11:48.938Z,15.20
2022-10-08T10:14:27.088Z,15.30
2022-10-08T10:17:03.000Z,15.40
2022-10-08T10:19:38.377Z,15.40
2022-10-08T10:22:14.192Z,15.40
2022-10-08T10:24:55.272Z,15.60
2022-10-08T10:27:34.360Z,15.70
2022-10-08T10:30:16.254Z,15.70
2022-10-08T10:32:51.467Z,15.80
2022-10-08T10:35:27.230Z,16.00
2022-10-08T10:38:06.188Z,15.90
2022-10-08T10:40:45.404Z,15.90
2022-10-08T10:43:51.138Z,15.70
2022-10-08T10:46:35.921Z,15.60
2022-10-08T10:49:12.816Z,15.50
2022-10-08T10:52:03.990Z,15.50
2022-10-08T10:54:48.718Z,15.60
2022-10-08T10:57:39.111Z,16.00
2022-10-08T11:00:12.781Z,16.00
2022-10-08T11:02:49.784Z,15.90
2022-10-08T11:05:24.661Z,16.00
2022-10-08T11:08:06.308Z,16.20
2022-10-08T11:10:49.499Z,16.40
2022-10-08T11:13:50.773Z,16.30
2022-10-08T11:16:38.440Z,16.00
2022-10-08T11:19:20.108Z,16.10
2022-10-08T11:22:00.516Z,16.10
2022-10-08T11:24:42.984Z,16.00
2022-10-08T11:27:21.129Z,15.80
2022-10-08T11:30:03.180Z,15.80
2022-10-08T11:32:34.803Z,15.80
2022-10-08T11:35:21.096Z,15.70
2022-10-08T11:37:58.706Z,15.80
2022-10-08T11:40:34.142Z,16.00
2022-10-08T11:43:09.951Z,16.10
2022-10-08T11:45:46.345Z,16.10
2022-10-08T11:48:34.911Z,16.30
2022-10-08T11:51:33.371Z,16.30
2022-10-08T11:54:12.706Z,16.30
2022-10-08T11:56:45.698Z,16.40
2022-10-08T11:59:37.615Z,16.40
2022-10-08T12:02:25.978Z,16.50
2022-10-08T12:04:56.986Z,16.60
2022-10-08T12:07:31.717Z,16.70
2022-10-08T12:10:29.982Z,16.80
2022-10-08T12:13:28.988Z,16.90
2022-10-08T12:16:09.809Z,16.90
2022-10-08T12:18:51.414Z,17.00
2022-10-08T12:21:57.292Z,17.00
2022-10-08T12:24:59.866Z,17.20
2022-10-08T12:27:40.216Z,17.30
2022-10-08T12:30:16.931Z,17.10
2022-10-08T12:32:59.101Z,17.10
2022-10-08T12:35:36.370Z,17.30
2022-10-08T12:38:27.302Z,17.30
2022-10-08T12:41:07.098Z,17.30
2022-10-08T12:43:45.554Z,17.30
2022-10-08T12:46:28.295Z,17.40
2022-10-08T12:49:04.382Z,17.40
2022-10-08T12:51:46.828Z,17.50
2022-10-08T12:54:23.790Z,17.40
2022-10-08T12:56:55.423Z,17.50
2022-10-08T12:59:28.144Z,17.50
2022-10-08T13:01:58.706Z,17.50
2022-10-08T13:04:32.575Z,17.50
2022-10-08T13:07:26.926Z,17.60
2022-10-08T13:09:58.600Z,17.50
2022-10-08T13:12:29.034Z,17.40
2022-10-08T13:15:05.928Z,17.50
2022-10-08T13:17:38.918Z,17.60
2022-10-08T13:20:15.254Z,17.70
2022-10-08T13:22:48.343Z,17.80
2022-10-08T13:25:39.728Z,17.70
2022-10-08T13:28:16.159Z,17.80
2022-10-08T13:30:47.525Z,17.70
2022-10-08T13:33:21.797Z,17.80
2022-10-08T13:35:57.827Z,17.80
2022-10-08T13:38:34.629Z,17.70
2022-10-08T13:41:07.184Z,17.70
2022-10-08T13:43:37.870Z,17.50
2022-10-08T13:46:08.377Z,17.60
2022-10-08T13:48:45.320Z,17.50
2022-10-08T13:51:15.681Z,17.50
2022-10-08T13:53:51.592Z,17.50
2022-10-08T13:56:24.538Z,17.40
2022-10-08T13:58:54.969Z,17.30
2022-10-08T14:01:25.289Z,17.40
2022-10-08T14:03:55.680Z,17.40
2022-10-08T14:06:26.037Z,17.40
2022-10-08T14:08:59.038Z,17.40
2022-10-08T14:11:30.669Z,17.30
2022-10-08T14:14:00.898Z,17.20
2022-10-08T14:16:31.311Z,17.20
2022-10-08T14:19:03.589Z,17.30
2022-10-08T14:21:34.763Z,17.20
2022-10-08T14:24:07.835Z,17.20
2022-10-08T14:26:38.146Z,17.20
2022-10-08T14:29:08.653Z,17.10
2022-10-08T14:31:38.942Z,17.00
2022-10-08T14:34:09.379Z,17.20
2022-10-08T14:36:42.610Z,17.10
2022-10-08T14:39:15.722Z,17.30
2022-10-08T14:41:46.033Z,17.30
2022-10-08T14:44:17.048Z,17.30
2022-10-08T14:46:47.540Z,17.40
2022-10-08T14:49:18.015Z,17.40
2022-10-08T14:51:49.028Z,17.30
2022-10-08T14:54:22.791Z,17.20
2022-10-08T14:56:53.045Z,17.20
2022-10-08T14:59:23.400Z,17.20
2022-10-08T15:01:53.702Z,17.20
2022-10-08T15:04:24.041Z,17.10
2022-10-08T15:06:54.299Z,17.20
2022-10-08T15:09:27.872Z,17.20
2022-10-08T15:11:58.064Z,17.20
2022-10-08T15:14:28.480Z,17.20
2022-10-08T15:16:58.695Z,17.10
2022-10-08T15:19:29.100Z,17.10
2022-10-08T15:21:59.269Z,17.10
2022-10-08T15:24:32.158Z,17.00
2022-10-08T15:27:02.396Z,17.10
2022-10-08T15:29:32.680Z,17.00
2022-10-08T15:32:03.215Z,17.10
2022-10-08T15:34:33.743Z,17.10
2022-10-08T15:37:04.068Z,17.00
2022-10-08T15:39:37.503Z,16.90
2022-10-08T15:42:07.899Z,16.90
2022-10-08T15:44:38.200Z,17.00
2022-10-08T15:47:11.832Z,17.00
2022-10-08T15:49:44.126Z,16.80
2022-10-08T15:52:18.684Z,16.80
2022-10-08T15:54:51.717Z,16.90
2022-10-08T15:57:22.241Z,16.80
2022-10-08T15:59:52.753Z,16.90
2022-10-08T16:02:23.007Z,16.90
2022-10-08T16:04:53.484Z,16.90
2022-10-08T16:07:23.844Z,16.90
2022-10-08T16:09:56.736Z,16.80
2022-10-08T16:12:26.955Z,16.70
2022-10-08T16:14:57.352Z,16.60
2022-10-08T16:17:28.340Z,16.70
2022-10-08T16:20:01.574Z,16.70
2022-10-08T16:22:31.905Z,16.70
2022-10-08T16:25:04.855Z,16.80
2022-10-08T16:27:35.098Z,16.70
2022-10-08T16:30:05.446Z,16.70
2022-10-08T16:32:35.724Z,16.60
2022-10-08T16:35:06.054Z,16.60
2022-10-08T16:37:36.389Z,16.60
2022-10-08T16:40:10.700Z,16.60
2022-10-08T16:42:40.920Z,16.50
2022-10-08T16:45:12.402Z,16.60
2022-10-08T16:47:42.637Z,16.50
2022-10-08T16:50:13.472Z,16.50
2022-10-08T16:52:43.888Z,16.40
2022-10-08T16:55:16.837Z,16.30
2022-10-08T16:57:51.498Z,16.30
2022-10-08T17:00:22.372Z,16.30
2022-10-08T17:02:52.638Z,16.30
2022-10-08T17:05:22.994Z,16.20
2022-10-08T17:07:53.240Z,16.20
2022-10-08T17:10:26.131Z,16.20
2022-10-08T17:12:56.365Z,16.10
2022-10-08T17:15:26.636Z,16.10
2022-10-08T17:17:56.892Z,16.00
2022-10-08T17:20:27.321Z,16.00
2022-10-08T17:22:57.572Z,15.90
2022-10-08T17:25:30.534Z,15.90
2022-10-08T17:28:00.734Z,15.80
2022-10-08T17:30:32.078Z,15.80
2022-10-08T17:33:02.469Z,15.80
2022-10-08T17:35:32.701Z,15.90
2022-10-08T17:38:02.961Z,15.80
2022-10-08T17:40:36.266Z,15.70
2022-10-08T17:43:07.729Z,15.70
2022-10-08T17:45:37.978Z,15.60
2022-10-08T17:48:08.174Z,15.60
2022-10-08T17:50:38.725Z,15.60
2022-10-08T17:53:08.962Z,15.50
2022-10-08T17:55:41.840Z,15.50
2022-10-08T17:58:12.096Z,15.50
2022-10-08T18:00:42.416Z,15.40
2022-10-08T18:03:12.615Z,15.40
2022-10-08T18:05:42.982Z,15.30
2022-10-08T18:08:13.412Z,15.20
2022-10-08T18:10:46.514Z,15.20
2022-10-08T18:13:16.815Z,15.20
2022-10-08T18:15:47.194Z,15.10
2022-10-08T18:18:26.286Z,15.10
2022-10-08T18:20:58.253Z,15.10
2022-10-08T18:23:30.552Z,15.00
2022-10-08T18:26:14.022Z,15.00
2022-10-08T18:28:44.429Z,14.90
2022-10-08T18:31:16.628Z,14.90
2022-10-08T18:33:48.494Z,14.90
2022-10-08T18:36:20.316Z,14.90
2022-10-08T18:38:55.859Z,14.90
2022-10-08T18:41:31.076Z,14.90
2022-10-08T18:44:04.644Z,14.80
2022-10-08T18:46:36.430Z,14.80
2022-10-08T18:49:07.278Z,14.70
2022-10-08T18:51:37.787Z,14.70
2022-10-08T18:54:08.444Z,14.70
2022-10-08T18:56:42.589Z,14.60
2022-10-08T18:59:15.451Z,14.60
2022-10-08T19:01:47.276Z,14.60
2022-10-08T19:04:19.991Z,14.60
2022-10-08T19:06:52.334Z,14.50
2022-10-08T19:09:23.153Z,14.50
2022-10-08T19:11:57.814Z,14.40
2022-10-08T19:14:28.313Z,14.40
2022-10-08T19:17:00.302Z,14.40
2022-10-08T19:19:31.921Z,14.40
2022-10-08T19:22:03.303Z,14.40
2022-10-08T19:24:37.325Z,14.40
2022-10-08T19:27:13.015Z,14.30
2022-10-08T19:29:43.529Z,14.20
2022-10-08T19:32:13.897Z,14.20
2022-10-08T19:34:44.210Z,14.20
2022-10-08T19:37:14.540Z,14.20
2022-10-08T19:39:47.418Z,14.20
2022-10-08T19:42:20.407Z,14.20
2022-10-08T19:44:50.605Z,14.10
2022-10-08T19:47:21.989Z,14.10
2022-10-08T19:49:52.447Z,14.10
2022-10-08T19:52:25.624Z,14.00
2022-10-08T19:54:55.894Z,14.00
2022-10-08T19:57:28.991Z,14.00
2022-10-08T19:59:59.264Z,14.00
2022-10-08T20:02:29.710Z,13.90
2022-10-08T20:04:59.933Z,13.90
2022-10-08T20:07:30.306Z,13.90
2022-10-08T20:10:00.781Z,13.90
2022-10-08T20:12:33.837Z,13.90
2022-10-08T20:15:04.224Z,13.90
2022-10-08T20:17:34.583Z,13.90
2022-10-08T20:20:28.183Z,13.80
2022-10-08T20:22:56.252Z,13.80
2022-10-08T20:25:26.498Z,13.80
2022-10-08T20:27:59.433Z,13.80
2022-10-08T20:30:29.602Z,13.80
2022-10-08T20:32:59.922Z,13.80
2022-10-08T20:35:30.200Z,13.70
2022-10-08T20:38:00.485Z,13.80
2022-10-08T20:40:30.733Z,13.70
2022-10-08T20:43:03.693Z,13.80
2022-10-08T20:45:33.891Z,13.70
2022-10-08T20:48:04.171Z,13.70
2022-10-08T20:50:34.371Z,13.70
2022-10-08T20:53:04.679Z,13.70
2022-10-08T20:55:35.021Z,13.60
2022-10-08T20:58:08.328Z,13.70
2022-10-08T21:00:38.648Z,13.60
2022-10-08T21:03:09.188Z,13.60
2022-10-08T21:05:43.481Z,13.50
2022-10-08T21:08:13.767Z,13.50
2022-10-08T21:10:44.036Z,13.50
2022-10-08T21:13:16.917Z,13.40
2022-10-08T21:15:47.158Z,13.40
2022-10-08T21:18:17.464Z,13.40
2022-10-08T21:20:48.951Z,13.40
2022-10-08T21:23:19.365Z,13.30
2022-10-08T21:25:49.591Z,13.40
2022-10-08T21:28:22.443Z,13.30
2022-10-08T21:30:58.684Z,13.30
2022-10-08T21:33:32.134Z,13.30
2022-10-08T21:36:02.633Z,13.30
2022-10-08T21:38:33.266Z,13.30
2022-10-08T21:41:11.328Z,13.30
2022-10-08T21:43:45.944Z,13.20
2022-10-08T21:46:18.286Z,13.20
2022-10-08T21:48:49.350Z,13.10
2022-10-08T21:51:21.987Z,13.10
2022-10-08T21:53:54.663Z,13.10
2022-10-08T21:56:26.652Z,13.10
2022-10-08T21:59:01.480Z,13.00
2022-10-08T22:01:34.783Z,13.00
2022-10-08T22:04:06.785Z,13.00
2022-10-08T22:06:40.138Z,13.00
2022-10-08T22:09:12.754Z,13.00
2022-10-08T22:11:43.368Z,13.00
2022-10-08T22:14:16.621Z,13.00
2022-10-08T22:16:47.484Z,12.90
2022-10-08T22:19:18.469Z,12.90
2022-10-08T22:21:48.855Z,12.90
2022-10-08T22:24:19.336Z,12.90
2022-10-08T22:26:50.472Z,12.90
2022-10-08T22:29:23.437Z,12.90
2022-10-08T22:31:53.698Z,12.90
2022-10-08T22:34:24.085Z,12.80
2022-10-08T22:36:54.292Z,12.80
2022-10-08T22:39:24.589Z,12.80
2022-10-08T22:41:54.841Z,12.80
2022-10-08T22:44:27.814Z,12.70
2022-10-08T22:46:58.022Z,12.70
2022-10-08T22:49:28.493Z,12.70
2022-10-08T22:51:58.739Z,12.70
2022-10-08T22:54:29.075Z,12.70
2022-10-08T22:56:59.271Z,12.70
2022-10-08T22:59:32.317Z,12.70
2022-10-08T23:02:03.357Z,12.60
2022-10-08T23:04:34.508Z,12.60
2022-10-08T23:07:04.839Z,12.60
2022-10-08T23:09:35.132Z,12.50
2022-10-08T23:12:05.356Z,12.60
2022-10-08T23:14:38.343Z,12.60
2022-10-08T23:17:08.551Z,12.60
2022-10-08T23:19:38.845Z,12.60
2022-10-08T23:22:09.194Z,12.60
2022-10-08T23:24:39.604Z,12.50
2022-10-08T23:27:09.968Z,12.50
2022-10-08T23:29:42.848Z,12.50
2022-10-08T23:32:13.150Z,12.50
2022-10-08T23:34:43.615Z,12.40
2022-10-08T23:37:13.829Z,12.40
2022-10-08T23:39:44.123Z,12.40
2022-10-08T23:42:14.451Z,12.40
2022-10-08T23:44:47.509Z,12.40
2022-10-08T23:47:17.729Z,12.30
2022-10-08T23:49:48.340Z,12.30
2022-10-08T23:52:18.565Z,12.30
2022-10-08T23:54:48.925Z,12.30
2022-10-08T23:57:20.625Z,12.20
2022-10-08T23:59:53.777Z,12.20
