createdAt,value
2019-05-05T00:02:11.455Z,99.90
2019-05-05T00:05:10.241Z,99.90
2019-05-05T00:07:41.303Z,99.90
2019-05-05T00:10:16.435Z,99.90
2019-05-05T00:13:01.226Z,99.90
2019-05-05T00:15:50.315Z,99.90
2019-05-05T00:18:25.263Z,99.90
2019-05-05T00:20:56.327Z,99.90
2019-05-05T00:23:27.324Z,99.90
2019-05-05T00:25:58.383Z,99.90
2019-05-05T00:28:29.535Z,99.90
2019-05-05T00:33:30.767Z,99.90
2019-05-05T00:36:04.685Z,99.90
2019-05-05T00:38:35.173Z,99.90
2019-05-05T00:41:06.586Z,99.90
2019-05-05T00:43:37.590Z,99.90
2019-05-05T00:48:47.391Z,99.90
2019-05-05T00:51:18.379Z,99.90
2019-05-05T00:53:49.371Z,99.90
2019-05-05T00:56:20.387Z,99.90
2019-05-05T01:01:44.821Z,99.90
2019-05-05T01:06:49.558Z,99.90
2019-05-05T01:09:22.731Z,99.90
2019-05-05T01:11:55.005Z,99.90
2019-05-05T01:14:26.115Z,99.90
2019-05-05T01:16:57.411Z,99.90
2019-05-05T01:19:28.415Z,99.90
2019-05-05T01:21:59.459Z,99.90
2019-05-05T01:24:30.514Z,99.90
2019-05-05T01:27:01.602Z,99.90
2019-05-05T01:29:34.456Z,99.90
2019-05-05T01:32:07.330Z,99.90
2019-05-05T01:34:44.377Z,99.90
2019-05-05T01:37:38.655Z,99.90
2019-05-05T01:40:20.763Z,99.90
2019-05-05T01:42:51.863Z,99.90
2019-05-05T01:45:24.229Z,99.90
2019-05-05T01:47:55.234Z,99.90
2019-05-05T01:50:26.290Z,99.90
2019-05-05T01:52:57.391Z,99.90
2019-05-05T01:55:28.478Z,99.90
2019-05-05T01:57:59.891Z,99.90
2019-05-05T02:00:30.923Z,99.90
2019-05-05T02:03:01.995Z,99.90
2019-05-05T02:05:34.822Z,99.90
2019-05-05T02:08:05.776Z,99.90
2019-05-05T02:10:36.843Z,99.90
2019-05-05T02:13:07.923Z,99.90
2019-05-05T02:15:39.083Z,99.90
2019-05-05T02:18:10.102Z,99.90
2019-05-05T02:20:54.804Z,99.90
2019-05-05T02:23:26.900Z,99.90
2019-05-05T02:25:57.896Z,99.90
2019-05-05T02:28:34.657Z,99.90
2019-05-05T02:31:36.088Z,99.90
2019-05-05T02:34:06.356Z,99.90
2019-05-05T02:36:37.448Z,99.90
2019-05-05T02:39:10.964Z,99.90
2019-05-05T02:41:45.072Z,99.90
2019-05-05T02:44:16.088Z,99.90
2019-05-05T02:47:04.715Z,99.90
2019-05-05T02:49:36.698Z,99.90
2019-05-05T02:52:08.138Z,99.90
2019-05-05T02:54:39.732Z,99.90
2019-05-05T02:57:13.502Z,99.90
2019-05-05T02:59:54.018Z,99.90
2019-05-05T03:02:27.303Z,99.90
2019-05-05T03:04:58.496Z,99.90
2019-05-05T03:07:29.618Z,99.90
2019-05-05T03:10:03.722Z,99.90
2019-05-05T03:12:37.511Z,99.90
2019-05-05T03:15:09.131Z,99.90
2019-05-05T03:17:40.223Z,99.90
2019-05-05T03:20:11.419Z,99.90
2019-05-05T03:22:43.486Z,99.90
2019-05-05T03:25:14.712Z,99.90
2019-05-05T03:27:46.020Z,99.90
2019-05-05T03:30:17.627Z,99.90
2019-05-05T03:32:48.632Z,99.90
2019-05-05T03:35:19.812Z,99.90
2019-05-05T03:37:50.807Z,99.90
2019-05-05T03:43:00.835Z,99.90
2019-05-05T03:45:45.619Z,99.90
2019-05-05T03:48:16.670Z,99.90
2019-05-05T03:50:47.687Z,99.90
2019-05-05T03:53:18.771Z,99.90
2019-05-05T03:58:21.183Z,99.90
2019-05-05T04:01:39.959Z,99.90
2019-05-05T04:04:25.079Z,99.90
2019-05-05T04:06:56.197Z,99.90
2019-05-05T04:09:27.491Z,99.90
2019-05-05T04:11:58.523Z,99.90
2019-05-05T04:14:29.516Z,99.90
2019-05-05T04:17:24.465Z,99.90
2019-05-05T04:19:55.969Z,99.90
2019-05-05T04:22:28.087Z,99.90
2019-05-05T04:24:59.084Z,99.90
2019-05-05T04:27:30.075Z,99.90
2019-05-05T04:30:01.101Z,99.90
2019-05-05T04:32:34.820Z,99.90
2019-05-05T04:37:36.544Z,99.90
2019-05-05T04:40:07.537Z,99.90
2019-05-05T04:42:38.537Z,99.90
2019-05-05T04:45:09.778Z,99.90
2019-05-05T04:47:43.640Z,99.90
2019-05-05T04:50:31.579Z,99.90
2019-05-05T04:53:04.540Z,99.90
2019-05-05T04:55:35.614Z,99.90
2019-05-05T05:00:37.107Z,99.90
2019-05-05T05:03:34.655Z,99.90
2019-05-05T05:06:09.572Z,99.90
2019-05-05T05:08:40.555Z,99.90
2019-05-05T05:11:11.597Z,99.90
2019-05-05T05:13:44.026Z,99.90
2019-05-05T05:16:16.274Z,99.90
2019-05-05T05:18:47.255Z,99.90
2019-05-05T05:21:18.251Z,99.90
2019-05-05T05:23:51.192Z,99.90
2019-05-05T05:26:24.241Z,99.90
2019-05-05T05:28:55.619Z,99.90
2019-05-05T05:31:26.867Z,99.90
2019-05-05T05:33:57.968Z,99.90
2019-05-05T05:36:29.095Z,99.90
2019-05-05T05:39:04.183Z,99.90
2019-05-05T05:41:47.695Z,99.90
2019-05-05T05:44:46.530Z,99.90
2019-05-05T05:47:36.423Z,99.90
2019-05-05T05:50:24.403Z,99.90
2019-05-05T05:55:26.343Z,99.90
2019-05-05T06:00:27.631Z,99.90
2019-05-05T06:02:58.698Z,99.90
2019-05-05T06:05:29.683Z,99.90
2019-05-05T06:08:00.807Z,99.90
2019-05-05T06:10:33.732Z,99.90
2019-05-05T06:13:04.495Z,99.90
2019-05-05T06:15:36.752Z,99.90
2019-05-05T06:18:07.824Z,99.90
2019-05-05T06:20:38.879Z,99.90
2019-05-05T06:23:09.970Z,99.90
2019-05-05T06:25:41.015Z,99.90
2019-05-05T06:28:14.294Z,99.90
2019-05-05T06:30:44.643Z,99.90
2019-05-05T06:33:15.875Z,99.90
2019-05-05T06:38:17.043Z,99.90
2019-05-05T06:44:27.975Z,99.90
2019-05-05T06:47:10.515Z,99.90
2019-05-05T06:49:43.606Z,99.90
2019-05-05T06:52:14.341Z,99.90
2019-05-05T06:54:45.422Z,99.90
2019-05-05T06:57:16.503Z,99.90
2019-05-05T06:59:47.499Z,99.90
2019-05-05T07:02:18.551Z,99.90
2019-05-05T07:04:49.548Z,99.90
2019-05-05T07:07:20.555Z,99.90
2019-05-05T07:09:51.539Z,99.90
2019-05-05T07:12:24.159Z,99.90
2019-05-05T07:14:55.307Z,99.90
2019-05-05T07:19:56.491Z,99.90
2019-05-05T07:24:57.671Z,99.90
2019-05-05T07:27:28.764Z,99.90
2019-05-05T07:32:29.873Z,99.90
2019-05-05T07:35:26.552Z,99.90
2019-05-05T07:37:57.616Z,99.90
2019-05-05T07:40:28.644Z,99.90
2019-05-05T07:42:59.686Z,99.90
2019-05-05T07:45:34.165Z,99.90
2019-05-05T07:53:14.678Z,99.90
2019-05-05T07:55:41.032Z,99.90
2019-05-05T08:00:44.390Z,99.90
2019-05-05T08:03:15.475Z,99.90
2019-05-05T08:08:17.231Z,99.90
2019-05-05T08:13:18.603Z,99.70
2019-05-05T08:18:43.741Z,84.80
2019-05-05T08:21:14.686Z,76.80
2019-05-05T08:24:04.647Z,78.60
2019-05-05T08:26:45.702Z,63.80
2019-05-05T08:29:31.847Z,60.30
2019-05-05T08:32:13.610Z,55.10
2019-05-05T08:34:56.891Z,56.60
2019-05-05T08:37:17.883Z,53.40
2019-05-05T08:39:49.914Z,47.60
2019-05-05T08:42:24.442Z,43.50
2019-05-05T08:49:59.012Z,46.30
2019-05-05T08:52:30.633Z,45.40
2019-05-05T08:55:04.430Z,45.60
2019-05-05T08:57:35.383Z,42.00
2019-05-05T09:00:07.263Z,39.20
2019-05-05T09:02:38.935Z,42.20
2019-05-05T09:05:14.325Z,43.20
2019-05-05T09:07:45.502Z,38.50
2019-05-05T09:10:17.255Z,37.50
2019-05-05T09:15:19.775Z,36.60
2019-05-05T09:17:51.399Z,35.00
2019-05-05T09:20:24.240Z,34.00
2019-05-05T09:22:57.339Z,33.20
2019-05-05T09:25:53.954Z,31.20
2019-05-05T09:28:44.544Z,32.20
2019-05-05T09:31:17.243Z,33.40
2019-05-05T09:33:49.187Z,34.10
2019-05-05T09:36:20.808Z,37.80
2019-05-05T09:38:54.039Z,36.10
2019-05-05T09:41:25.877Z,39.60
2019-05-05T09:43:57.487Z,43.00
2019-05-05T09:46:29.288Z,46.60
2019-05-05T09:49:01.048Z,44.00
2019-05-05T09:51:34.679Z,43.70
2019-05-05T09:54:14.174Z,42.70
2019-05-05T10:01:41.383Z,36.80
2019-05-05T10:04:14.027Z,33.00
2019-05-05T10:06:47.847Z,31.40
2019-05-05T10:09:19.095Z,31.60
2019-05-05T10:14:21.601Z,37.30
2019-05-05T10:16:54.051Z,35.90
2019-05-05T10:19:26.043Z,36.30
2019-05-05T10:21:57.904Z,33.40
2019-05-05T10:24:44.405Z,33.90
2019-05-05T10:32:17.424Z,36.90
2019-05-05T10:37:34.479Z,37.10
2019-05-05T10:40:06.449Z,37.20
2019-05-05T10:42:49.939Z,36.20
2019-05-05T10:47:53.675Z,42.00
2019-05-05T10:50:25.379Z,40.50
2019-05-05T10:52:57.300Z,41.30
2019-05-05T10:55:29.084Z,43.20
2019-05-05T11:03:16.727Z,43.10
2019-05-05T11:05:48.713Z,42.30
2019-05-05T11:10:50.686Z,38.40
2019-05-05T11:13:23.971Z,37.80
2019-05-05T11:15:55.652Z,39.70
2019-05-05T11:18:27.631Z,41.00
2019-05-05T11:20:59.246Z,42.10
2019-05-05T11:23:30.413Z,41.40
2019-05-05T11:28:33.940Z,37.70
2019-05-05T11:31:05.803Z,40.40
2019-05-05T11:33:56.322Z,37.80
2019-05-05T11:36:38.964Z,36.30
2019-05-05T11:41:41.579Z,43.00
2019-05-05T11:44:15.227Z,38.80
2019-05-05T11:46:46.854Z,38.90
2019-05-05T11:49:18.283Z,40.80
2019-05-05T11:51:49.443Z,41.60
2019-05-05T11:54:20.699Z,40.70
2019-05-05T11:56:53.819Z,39.20
2019-05-05T11:59:25.359Z,36.60
2019-05-05T12:01:57.299Z,31.60
2019-05-05T12:04:28.882Z,28.90
2019-05-05T12:07:01.191Z,28.50
2019-05-05T12:09:46.051Z,28.00
2019-05-05T12:17:38.600Z,27.20
2019-05-05T12:20:11.039Z,28.80
2019-05-05T12:22:44.669Z,28.90
2019-05-05T12:28:08.982Z,34.80
2019-05-05T12:30:40.807Z,34.90
2019-05-05T12:33:13.797Z,31.40
2019-05-05T12:35:45.576Z,32.70
2019-05-05T12:38:17.143Z,30.20
2019-05-05T12:40:48.831Z,33.00
2019-05-05T12:43:20.671Z,30.80
2019-05-05T12:46:00.243Z,25.60
2019-05-05T12:51:06.884Z,19.30
2019-05-05T12:53:38.959Z,19.10
2019-05-05T12:56:11.259Z,18.40
2019-05-05T12:58:44.002Z,18.40
2019-05-05T13:01:20.911Z,17.00
2019-05-05T13:03:54.133Z,17.20
2019-05-05T13:06:25.156Z,17.10
2019-05-05T13:08:56.559Z,18.40
2019-05-05T13:11:27.896Z,19.80
2019-05-05T13:13:59.244Z,19.00
2019-05-05T13:16:30.931Z,21.70
2019-05-05T13:19:04.586Z,21.90
2019-05-05T13:22:00.696Z,23.80
2019-05-05T13:24:54.175Z,25.50
2019-05-05T13:27:28.952Z,27.60
2019-05-05T13:30:00.504Z,23.10
2019-05-05T13:32:33.566Z,20.30
2019-05-05T13:35:06.155Z,18.00
2019-05-05T13:37:37.495Z,17.10
2019-05-05T13:40:08.912Z,17.30
2019-05-05T13:42:40.247Z,15.60
2019-05-05T13:45:30.819Z,16.10
2019-05-05T13:48:03.530Z,17.40
2019-05-05T13:58:14.697Z,17.40
2019-05-05T14:00:46.067Z,18.10
2019-05-05T14:05:47.943Z,17.50
2019-05-05T14:10:50.187Z,16.90
2019-05-05T14:13:21.542Z,17.40
2019-05-05T14:15:54.491Z,18.60
2019-05-05T14:18:25.943Z,21.50
2019-05-05T14:23:30.848Z,24.00
2019-05-05T14:28:34.889Z,24.00
2019-05-05T14:33:51.224Z,24.10
2019-05-05T14:36:56.861Z,27.40
2019-05-05T14:39:28.463Z,33.50
2019-05-05T14:42:00.027Z,36.30
2019-05-05T14:44:31.603Z,39.60
2019-05-05T14:47:03.541Z,41.90
2019-05-05T14:49:35.184Z,39.70
2019-05-05T14:52:06.347Z,34.10
2019-05-05T14:54:37.931Z,29.50
2019-05-05T14:59:40.180Z,34.80
2019-05-05T15:02:11.795Z,38.10
2019-05-05T15:04:44.084Z,44.10
2019-05-05T15:10:24.015Z,39.60
2019-05-05T15:17:58.530Z,44.40
2019-05-05T15:22:59.711Z,50.70
2019-05-05T15:25:34.026Z,48.00
2019-05-05T15:30:35.655Z,47.10
2019-05-05T15:35:37.059Z,49.10
2019-05-05T15:40:38.171Z,48.00
2019-05-05T15:48:09.950Z,50.40
2019-05-05T15:53:11.247Z,53.10
2019-05-05T15:55:42.326Z,54.40
2019-05-05T15:58:14.140Z,56.10
2019-05-05T16:03:15.579Z,57.70
2019-05-05T16:05:46.995Z,59.60
2019-05-05T16:08:19.511Z,57.20
2019-05-05T16:10:50.557Z,56.50
2019-05-05T16:13:21.579Z,58.00
2019-05-05T16:16:14.756Z,58.90
2019-05-05T16:19:04.583Z,59.60
2019-05-05T16:24:18.555Z,64.10
2019-05-05T16:29:19.700Z,69.50
2019-05-05T16:39:21.165Z,59.80
2019-05-05T16:44:24.116Z,60.90
2019-05-05T16:46:57.279Z,61.00
2019-05-05T16:52:06.947Z,60.40
2019-05-05T16:57:14.451Z,59.90
2019-05-05T17:02:15.996Z,58.40
2019-05-05T17:12:18.272Z,58.90
2019-05-05T17:15:08.311Z,60.70
2019-05-05T17:17:54.243Z,58.20
2019-05-05T17:20:26.031Z,57.00
2019-05-05T17:25:35.320Z,58.90
2019-05-05T17:30:36.415Z,59.50
2019-05-05T17:35:37.678Z,60.00
2019-05-05T17:38:13.588Z,61.90
2019-05-05T17:41:03.681Z,58.50
2019-05-05T17:43:56.460Z,58.10
2019-05-05T17:46:46.367Z,58.30
2019-05-05T17:49:30.675Z,58.30
2019-05-05T17:54:59.758Z,63.80
2019-05-05T18:00:04.329Z,66.00
2019-05-05T18:10:18.137Z,78.80
2019-05-05T18:18:35.015Z,96.30
2019-05-05T18:21:06.031Z,95.50
2019-05-05T18:23:37.047Z,99.90
2019-05-05T18:26:08.074Z,99.90
2019-05-05T18:28:39.615Z,99.00
2019-05-05T18:33:40.755Z,99.90
2019-05-05T18:36:11.756Z,99.90
2019-05-05T18:38:44.449Z,99.90
2019-05-05T18:41:23.661Z,99.90
2019-05-05T18:44:05.171Z,99.90
2019-05-05T18:46:36.175Z,99.90
2019-05-05T18:49:07.275Z,99.90
2019-05-05T18:51:38.344Z,99.90
2019-05-05T18:54:09.323Z,99.90
2019-05-05T18:56:40.302Z,99.90
2019-05-05T18:59:12.348Z,99.90
2019-05-05T19:01:55.971Z,99.90
2019-05-05T19:04:45.348Z,99.90
2019-05-05T19:07:38.120Z,99.90
2019-05-05T19:10:09.379Z,99.90
2019-05-05T19:15:10.719Z,99.90
2019-05-05T19:17:41.763Z,99.90
2019-05-05T19:20:38.564Z,99.90
2019-05-05T19:35:45.252Z,99.90
2019-05-05T19:43:16.563Z,99.90
2019-05-05T19:45:47.610Z,99.90
2019-05-05T19:48:21.805Z,99.90
2019-05-05T19:51:05.667Z,99.90
2019-05-05T19:53:37.071Z,99.90
2019-05-05T19:56:08.230Z,99.90
2019-05-05T19:58:39.355Z,99.90
2019-05-05T20:01:10.647Z,99.90
2019-05-05T20:03:43.898Z,99.90
2019-05-05T20:06:14.492Z,99.60
2019-05-05T20:08:45.955Z,99.90
2019-05-05T20:11:17.495Z,99.90
2019-05-05T20:13:48.827Z,99.90
2019-05-05T20:16:50.839Z,99.90
2019-05-05T20:19:21.975Z,99.90
2019-05-05T20:21:54.401Z,99.90
2019-05-05T20:24:25.472Z,99.90
2019-05-05T20:29:37.479Z,99.90
2019-05-05T20:32:08.385Z,99.90
2019-05-05T20:34:58.522Z,99.90
2019-05-05T20:38:06.759Z,99.90
2019-05-05T20:50:40.171Z,99.90
2019-05-05T20:53:13.523Z,99.90
2019-05-05T20:58:15.791Z,99.90
2019-05-05T21:00:46.939Z,99.90
2019-05-05T21:03:18.996Z,99.90
2019-05-05T21:05:49.995Z,99.90
2019-05-05T21:08:21.015Z,99.90
2019-05-05T21:10:53.652Z,99.90
2019-05-05T21:13:24.875Z,99.90
2019-05-05T21:15:55.880Z,99.90
2019-05-05T21:18:26.871Z,99.90
2019-05-05T21:20:59.500Z,99.90
2019-05-05T21:23:38.752Z,99.90
2019-05-05T21:26:16.846Z,99.90
2019-05-05T21:28:47.972Z,99.90
2019-05-05T21:31:18.959Z,99.90
2019-05-05T21:33:50.052Z,99.90
2019-05-05T21:36:21.070Z,99.90
2019-05-05T21:38:54.583Z,99.90
2019-05-05T21:41:24.698Z,99.90
2019-05-05T21:43:55.739Z,99.90
2019-05-05T21:46:26.772Z,99.90
2019-05-05T21:48:57.755Z,99.90
2019-05-05T21:51:36.019Z,99.90
2019-05-05T21:54:24.979Z,99.90
2019-05-05T21:59:55.235Z,99.90
2019-05-05T22:02:18.827Z,99.90
2019-05-05T22:04:49.926Z,99.90
2019-05-05T22:07:21.069Z,99.90
2019-05-05T22:09:54.010Z,99.90
2019-05-05T22:12:24.691Z,99.90
2019-05-05T22:14:56.036Z,99.90
2019-05-05T22:17:27.168Z,99.90
2019-05-05T22:20:08.584Z,99.90
2019-05-05T22:22:44.840Z,99.90
2019-05-05T22:25:15.023Z,99.90
2019-05-05T22:27:46.119Z,99.90
2019-05-05T22:30:17.179Z,99.90
2019-05-05T22:32:48.172Z,99.90
2019-05-05T22:35:19.268Z,99.90
2019-05-05T22:37:50.337Z,99.90
2019-05-05T22:40:24.381Z,99.90
2019-05-05T22:42:56.680Z,99.90
2019-05-05T22:45:27.770Z,99.90
2019-05-05T22:47:58.819Z,99.90
2019-05-05T22:50:29.905Z,99.90
2019-05-05T22:53:01.206Z,99.90
2019-05-05T22:55:34.381Z,99.90
2019-05-05T22:58:05.479Z,99.90
2019-05-05T23:00:36.491Z,99.90
2019-05-05T23:03:19.331Z,99.90
2019-05-05T23:06:00.110Z,99.90
2019-05-05T23:08:31.180Z,99.90
2019-05-05T23:11:04.027Z,99.90
2019-05-05T23:13:34.943Z,99.90
2019-05-05T23:16:14.654Z,99.90
2019-05-05T23:18:45.748Z,99.90
2019-05-05T23:21:35.631Z,99.90
2019-05-05T23:24:24.131Z,99.90
2019-05-05T23:26:55.423Z,99.90
2019-05-05T23:31:57.501Z,99.90
2019-05-05T23:36:58.695Z,99.90
2019-05-05T23:39:29.720Z,99.90
2019-05-05T23:42:01.067Z,99.90
2019-05-05T23:44:32.151Z,99.90
2019-05-05T23:47:04.401Z,99.90
2019-05-05T23:49:35.606Z,99.90
2019-05-05T23:52:07.663Z,99.90
2019-05-05T23:54:38.679Z,99.90
2019-05-05T23:57:09.743Z,99.90
2019-05-05T23:59:40.840Z,99.90
