createdAt,value
2018-04-30T00:00:57.419Z,93621.64
2018-04-30T00:03:30.688Z,93622.04
2018-04-30T00:06:03.948Z,93618.44
2018-04-30T00:08:37.234Z,93621.19
2018-04-30T00:11:10.495Z,93615.80
2018-04-30T00:13:43.762Z,93607.80
2018-04-30T00:16:17.012Z,93620.42
2018-04-30T00:18:50.287Z,93617.44
2018-04-30T00:21:23.539Z,93621.48
2018-04-30T00:23:56.811Z,93612.63
2018-04-30T00:26:30.076Z,93611.23
2018-04-30T00:29:04.115Z,93612.25
2018-04-30T00:31:37.380Z,93614.01
2018-04-30T00:34:11.416Z,93609.41
2018-04-30T00:36:44.668Z,93602.91
2018-04-30T00:39:17.955Z,93602.81
2018-04-30T00:41:51.207Z,93601.77
2018-04-30T00:44:24.484Z,93600.78
2018-04-30T00:46:57.740Z,93607.86
2018-04-30T00:49:31.021Z,93597.34
2018-04-30T00:52:04.276Z,93596.34
2018-04-30T00:54:55.360Z,93591.91
2018-04-30T00:57:29.385Z,93596.41
2018-04-30T01:00:02.656Z,93589.20
2018-04-30T01:02:36.684Z,93594.38
2018-04-30T01:05:09.968Z,93591.47
2018-04-30T01:07:43.978Z,93593.37
2018-04-30T01:10:18.022Z,93583.56
2018-04-30T01:12:51.276Z,93575.37
2018-04-30T01:15:24.549Z,93570.72
2018-04-30T01:17:57.803Z,93571.08
2018-04-30T01:20:31.079Z,93571.97
2018-04-30T01:23:05.122Z,93567.69
2018-04-30T01:25:38.367Z,93563.73
2018-04-30T01:28:12.404Z,93579.72
2018-04-30T01:30:45.668Z,93574.48
2018-04-30T01:33:19.287Z,93571.72
2018-04-30T01:35:53.314Z,93573.37
2018-04-30T01:38:26.600Z,93572.28
2018-04-30T01:41:00.612Z,93567.63
2018-04-30T01:43:33.891Z,93558.63
2018-04-30T01:46:07.912Z,93559.22
2018-04-30T01:48:41.948Z,93562.19
2018-04-30T01:51:15.205Z,93561.94
2018-04-30T01:53:49.252Z,93571.83
2018-04-30T01:56:22.512Z,93574.52
2018-04-30T01:58:56.560Z,93561.22
2018-04-30T02:01:29.807Z,93558.13
2018-04-30T02:04:03.860Z,93561.97
2018-04-30T02:06:37.108Z,93566.88
2018-04-30T02:09:10.381Z,93563.67
2018-04-30T02:11:43.635Z,93563.45
2018-04-30T02:14:16.908Z,93560.36
2018-04-30T02:16:50.161Z,93555.95
2018-04-30T02:19:23.447Z,93559.84
2018-04-30T02:21:56.705Z,93565.00
2018-04-30T02:24:29.979Z,93557.31
2018-04-30T02:27:03.241Z,93559.20
2018-04-30T02:29:36.520Z,93562.95
2018-04-30T02:32:09.775Z,93560.55
2018-04-30T02:34:43.056Z,93557.75
2018-04-30T02:37:17.077Z,93561.58
2018-04-30T02:39:50.346Z,93564.97
2018-04-30T02:42:23.620Z,93572.02
2018-04-30T02:44:56.884Z,93589.47
2018-04-30T02:47:30.144Z,93587.41
2018-04-30T02:50:03.399Z,93598.70
2018-04-30T02:52:36.674Z,93606.92
2018-04-30T02:55:09.927Z,93636.45
2018-04-30T02:57:43.204Z,93689.05
2018-04-30T03:00:16.456Z,93691.63
2018-04-30T03:02:49.719Z,93683.33
2018-04-30T03:05:22.971Z,93685.72
2018-04-30T03:07:56.244Z,93678.47
2018-04-30T03:10:29.501Z,93684.20
2018-04-30T03:13:02.781Z,93696.75
2018-04-30T03:15:36.036Z,93708.98
2018-04-30T03:18:09.325Z,93715.44
2018-04-30T03:20:42.576Z,93739.02
2018-04-30T03:23:15.841Z,93758.53
2018-04-30T03:25:49.096Z,93741.33
2018-04-30T03:28:22.376Z,93760.46
2018-04-30T03:30:55.633Z,93809.33
2018-04-30T03:33:28.926Z,93794.56
2018-04-30T03:36:02.174Z,93801.31
2018-04-30T03:38:35.441Z,93810.31
2018-04-30T03:41:08.700Z,93802.65
2018-04-30T03:43:42.750Z,93837.06
2018-04-30T03:46:16.002Z,93856.22
2018-04-30T03:48:49.284Z,93873.28
2018-04-30T03:51:22.540Z,93966.03
2018-04-30T03:53:55.895Z,93885.48
2018-04-30T03:56:29.154Z,93904.92
2018-04-30T03:59:02.424Z,93959.05
2018-04-30T04:01:53.575Z,93937.32
2018-04-30T04:04:44.720Z,93947.09
2018-04-30T04:07:20.694Z,93934.52
2018-04-30T04:09:53.964Z,94022.53
2018-04-30T04:12:27.981Z,93970.90
2018-04-30T04:15:01.260Z,93994.95
2018-04-30T04:17:34.511Z,94005.93
2018-04-30T04:20:07.784Z,94021.03
2018-04-30T04:22:41.042Z,94021.74
2018-04-30T04:25:14.313Z,94049.63
2018-04-30T04:27:47.584Z,94063.02
2018-04-30T04:30:20.852Z,94060.41
2018-04-30T04:32:54.115Z,94088.17
2018-04-30T04:35:27.379Z,94070.05
2018-04-30T04:38:00.640Z,94090.09
2018-04-30T04:40:33.916Z,94111.28
2018-04-30T04:43:07.940Z,94113.41
2018-04-30T04:45:41.214Z,94184.25
2018-04-30T04:48:15.244Z,94145.98
2018-04-30T04:50:48.515Z,94154.22
2018-04-30T04:53:22.535Z,94158.34
2018-04-30T04:55:56.571Z,94129.16
2018-04-30T04:58:29.848Z,94172.05
2018-04-30T05:01:03.875Z,94172.57
2018-04-30T05:03:37.139Z,94192.04
2018-04-30T05:06:11.160Z,94178.63
2018-04-30T05:08:45.201Z,94208.36
2018-04-30T05:11:18.452Z,94239.06
2018-04-30T05:13:52.492Z,94246.50
2018-04-30T05:16:25.748Z,94242.09
2018-04-30T05:18:59.033Z,94239.30
2018-04-30T05:21:32.285Z,94259.43
2018-04-30T05:24:05.572Z,94253.42
2018-04-30T05:26:38.830Z,94313.89
2018-04-30T05:29:12.096Z,94293.11
2018-04-30T05:31:45.358Z,94271.36
2018-04-30T05:34:18.640Z,94284.42
2018-04-30T05:36:51.896Z,94286.95
2018-04-30T05:39:25.166Z,94280.50
2018-04-30T05:41:58.429Z,94279.14
2018-04-30T05:44:31.707Z,94291.40
2018-04-30T05:47:05.735Z,94290.00
2018-04-30T05:49:39.003Z,94308.19
2018-04-30T05:52:13.034Z,94306.05
2018-04-30T05:54:46.304Z,94300.59
2018-04-30T05:57:20.325Z,94294.02
2018-04-30T05:59:54.360Z,94295.96
2018-04-30T06:02:27.616Z,94297.54
2018-04-30T06:05:00.899Z,94297.36
2018-04-30T06:07:34.155Z,94323.42
2018-04-30T06:10:07.430Z,94326.67
2018-04-30T06:12:40.684Z,94324.53
2018-04-30T06:15:14.036Z,94324.23
2018-04-30T06:17:47.233Z,94332.11
2018-04-30T06:20:23.392Z,94317.16
2018-04-30T06:22:56.647Z,94306.55
2018-04-30T06:25:30.679Z,94310.48
2018-04-30T06:28:03.944Z,94328.25
2018-04-30T06:30:37.216Z,94329.18
2018-04-30T06:33:10.476Z,94332.78
2018-04-30T06:35:43.833Z,94338.52
2018-04-30T06:38:17.003Z,94334.95
2018-04-30T06:40:50.282Z,94322.42
2018-04-30T06:43:23.533Z,94328.66
2018-04-30T06:45:56.824Z,94315.98
2018-04-30T06:48:30.082Z,94308.17
2018-04-30T06:51:03.348Z,94315.66
2018-04-30T06:53:36.599Z,94316.85
2018-04-30T06:56:09.884Z,94319.65
2018-04-30T06:58:44.240Z,94320.38
2018-04-30T07:01:17.514Z,94325.20
2018-04-30T07:03:50.771Z,94338.43
2018-04-30T07:06:24.036Z,94339.06
2018-04-30T07:08:57.293Z,94330.33
2018-04-30T07:11:31.335Z,94325.80
2018-04-30T07:14:04.584Z,94325.29
2018-04-30T07:16:37.859Z,94324.81
2018-04-30T07:19:11.121Z,94334.09
2018-04-30T07:21:44.387Z,94330.31
2018-04-30T07:24:17.639Z,94322.43
2018-04-30T07:26:50.912Z,94313.75
2018-04-30T07:29:24.160Z,94314.32
2018-04-30T07:31:57.439Z,94317.44
2018-04-30T07:34:31.455Z,94308.67
2018-04-30T07:37:05.499Z,94304.25
2018-04-30T07:39:38.752Z,94302.33
2018-04-30T07:42:12.799Z,94290.66
2018-04-30T07:44:46.060Z,94282.63
2018-04-30T07:47:20.095Z,94290.19
2018-04-30T07:49:53.350Z,94285.89
2018-04-30T07:52:26.615Z,94289.05
2018-04-30T07:54:59.880Z,94288.03
2018-04-30T07:57:33.174Z,94300.73
2018-04-30T08:00:06.433Z,94302.05
2018-04-30T08:02:39.709Z,94294.91
2018-04-30T08:05:12.967Z,94298.98
2018-04-30T08:07:46.272Z,94310.19
2018-04-30T08:10:19.495Z,94310.36
2018-04-30T08:12:52.771Z,94300.48
2018-04-30T08:15:26.020Z,94296.75
2018-04-30T08:17:59.292Z,94302.97
2018-04-30T08:20:33.326Z,94301.12
2018-04-30T08:23:06.588Z,94305.06
2018-04-30T08:25:39.863Z,94306.98
2018-04-30T08:28:13.121Z,94317.42
2018-04-30T08:30:46.387Z,94311.36
2018-04-30T08:33:20.400Z,94304.44
2018-04-30T08:35:54.468Z,94309.64
2018-04-30T08:38:27.721Z,94323.22
2018-04-30T08:41:00.999Z,94316.34
2018-04-30T08:43:35.024Z,94317.51
2018-04-30T08:46:08.315Z,94320.33
2018-04-30T08:48:41.574Z,94307.77
2018-04-30T08:51:14.855Z,94316.45
2018-04-30T08:53:48.192Z,94315.63
2018-04-30T08:56:21.469Z,94317.27
2018-04-30T08:58:55.483Z,94321.84
2018-04-30T09:01:28.751Z,94319.58
2018-04-30T09:04:02.005Z,94320.46
2018-04-30T09:06:35.279Z,94309.23
2018-04-30T09:09:08.529Z,94306.77
2018-04-30T09:11:41.803Z,94309.73
2018-04-30T09:14:15.060Z,94310.86
2018-04-30T09:16:48.334Z,94303.11
2018-04-30T09:19:22.350Z,94303.45
2018-04-30T09:21:56.396Z,94303.55
2018-04-30T09:24:29.651Z,94306.45
2018-04-30T09:27:02.915Z,94319.17
2018-04-30T09:29:36.169Z,94319.48
2018-04-30T09:32:09.448Z,94308.00
2018-04-30T09:34:42.704Z,94312.64
2018-04-30T09:37:15.973Z,94305.63
2018-04-30T09:39:49.229Z,94318.86
2018-04-30T09:42:22.503Z,94318.64
2018-04-30T09:44:55.756Z,94320.34
2018-04-30T09:47:29.029Z,94316.80
2018-04-30T09:50:02.293Z,94303.70
2018-04-30T09:52:36.340Z,94309.87
2018-04-30T09:55:09.597Z,94309.09
2018-04-30T09:57:42.945Z,94312.98
2018-04-30T10:00:16.115Z,94306.09
2018-04-30T10:02:49.545Z,94298.34
2018-04-30T10:05:23.064Z,94300.52
2018-04-30T10:07:56.477Z,94304.67
2018-04-30T10:10:30.710Z,94303.80
2018-04-30T10:13:04.755Z,94292.39
2018-04-30T10:15:38.019Z,94296.43
2018-04-30T10:18:17.334Z,94296.48
2018-04-30T10:20:50.583Z,94309.52
2018-04-30T10:23:23.882Z,94308.44
2018-04-30T10:25:57.126Z,94302.64
2018-04-30T10:28:31.227Z,94308.41
2018-04-30T10:31:04.431Z,94301.28
2018-04-30T10:33:38.471Z,94297.34
2018-04-30T10:36:11.732Z,94291.61
2018-04-30T10:38:45.770Z,94279.02
2018-04-30T10:41:19.037Z,94281.41
2018-04-30T10:43:53.072Z,94277.20
2018-04-30T10:46:26.325Z,94287.25
2018-04-30T10:48:59.601Z,94292.30
2018-04-30T10:51:32.880Z,94282.52
2018-04-30T10:54:06.128Z,94275.05
2018-04-30T10:56:39.378Z,94271.05
2018-04-30T10:59:12.655Z,94269.63
2018-04-30T11:01:45.916Z,94276.16
2018-04-30T11:04:19.192Z,94266.20
2018-04-30T11:06:52.446Z,94277.73
2018-04-30T11:09:25.723Z,94272.27
2018-04-30T11:11:58.984Z,94268.27
2018-04-30T11:14:33.030Z,94266.86
2018-04-30T11:17:06.282Z,94271.89
2018-04-30T11:19:39.551Z,94276.35
2018-04-30T11:22:12.809Z,94270.61
2018-04-30T11:24:46.082Z,94275.48
2018-04-30T11:27:19.347Z,94280.20
2018-04-30T11:29:52.657Z,94279.77
2018-04-30T11:32:26.678Z,94272.92
2018-04-30T11:34:59.950Z,94271.73
2018-04-30T11:37:33.203Z,94275.36
2018-04-30T11:40:06.567Z,94273.12
2018-04-30T11:42:39.735Z,94274.27
2018-04-30T11:45:13.020Z,94273.95
2018-04-30T11:47:46.270Z,94269.78
2018-04-30T11:50:19.544Z,94266.16
2018-04-30T11:52:52.810Z,94267.86
2018-04-30T11:55:26.129Z,94267.27
2018-04-30T11:57:59.342Z,94263.67
2018-04-30T12:00:32.622Z,94268.33
2018-04-30T12:03:05.873Z,94264.13
2018-04-30T12:05:39.149Z,94275.00
2018-04-30T12:08:12.408Z,94275.97
2018-04-30T12:10:45.684Z,94284.50
2018-04-30T12:13:18.942Z,94289.70
2018-04-30T12:15:52.217Z,94281.40
2018-04-30T12:18:25.679Z,94281.03
2018-04-30T12:20:58.936Z,94277.90
2018-04-30T12:23:32.314Z,94274.44
2018-04-30T12:26:05.569Z,94263.56
2018-04-30T12:28:39.159Z,94258.64
2018-04-30T12:31:12.405Z,94260.92
2018-04-30T12:33:45.692Z,94252.16
2018-04-30T12:36:18.959Z,94248.38
2018-04-30T12:38:52.251Z,94243.14
2018-04-30T12:41:25.510Z,94238.45
2018-04-30T12:43:58.793Z,94240.75
2018-04-30T12:46:32.043Z,94241.94
2018-04-30T12:49:05.320Z,94245.63
2018-04-30T12:51:38.588Z,94239.14
2018-04-30T12:54:12.736Z,94240.48
2018-04-30T12:56:45.998Z,94234.17
2018-04-30T12:59:19.291Z,94235.73
2018-04-30T13:01:52.564Z,94237.20
2018-04-30T13:04:25.852Z,94240.48
2018-04-30T13:06:59.109Z,94223.66
2018-04-30T13:09:32.389Z,94224.51
2018-04-30T13:12:05.639Z,94218.70
2018-04-30T13:14:38.913Z,94222.22
2018-04-30T13:17:12.174Z,94212.26
2018-04-30T13:19:45.457Z,94218.03
2018-04-30T13:22:19.487Z,94213.28
2018-04-30T13:24:52.889Z,94209.22
2018-04-30T13:27:26.137Z,94213.81
2018-04-30T13:30:00.188Z,94212.17
2018-04-30T13:32:33.447Z,94203.06
2018-04-30T13:35:07.512Z,94206.47
2018-04-30T13:37:40.771Z,94210.42
2018-04-30T13:40:14.850Z,94219.95
2018-04-30T13:42:48.104Z,94216.22
2018-04-30T13:45:21.396Z,94216.41
2018-04-30T13:47:54.643Z,94214.52
2018-04-30T13:50:28.703Z,94205.98
2018-04-30T13:53:01.964Z,94205.02
2018-04-30T13:55:36.023Z,94206.80
2018-04-30T13:58:09.277Z,94204.14
2018-04-30T14:00:42.677Z,94196.84
2018-04-30T14:03:15.949Z,94199.81
2018-04-30T14:05:49.229Z,94205.12
2018-04-30T14:08:22.480Z,94205.45
2018-04-30T14:10:55.763Z,94197.94
2018-04-30T14:13:29.028Z,94199.92
2018-04-30T14:16:03.142Z,94197.73
2018-04-30T14:18:36.331Z,94194.31
2018-04-30T14:21:10.371Z,94189.36
2018-04-30T14:23:43.800Z,94185.25
2018-04-30T14:26:17.069Z,94188.58
2018-04-30T14:28:50.332Z,94190.72
2018-04-30T14:31:24.363Z,94188.89
2018-04-30T14:33:57.632Z,94188.28
2018-04-30T14:36:30.897Z,94179.81
2018-04-30T14:39:04.155Z,94182.78
2018-04-30T14:41:37.484Z,94186.25
2018-04-30T14:44:10.772Z,94187.92
2018-04-30T14:46:44.045Z,94184.20
2018-04-30T14:49:17.303Z,94176.78
2018-04-30T14:51:50.574Z,94176.83
2018-04-30T14:54:23.837Z,94189.06
2018-04-30T14:56:57.117Z,94189.79
2018-04-30T14:59:30.388Z,94192.85
2018-04-30T15:02:03.672Z,94184.15
2018-04-30T15:04:36.929Z,94177.91
2018-04-30T15:07:10.194Z,94182.59
2018-04-30T15:09:43.457Z,94183.98
2018-04-30T15:12:16.731Z,94181.47
2018-04-30T15:14:49.988Z,94174.07
2018-04-30T15:17:23.261Z,94181.31
2018-04-30T15:19:56.511Z,94177.61
2018-04-30T15:22:29.788Z,94177.99
2018-04-30T15:25:03.035Z,94174.50
2018-04-30T15:27:36.309Z,94174.09
2018-04-30T15:30:10.339Z,94176.44
2018-04-30T15:32:43.620Z,94166.38
2018-04-30T15:35:16.880Z,94177.89
2018-04-30T15:37:50.152Z,94181.84
2018-04-30T15:40:23.408Z,94177.34
2018-04-30T15:42:56.676Z,94179.45
2018-04-30T15:45:29.931Z,94177.89
2018-04-30T15:48:03.206Z,94177.99
2018-04-30T15:50:36.463Z,94177.29
2018-04-30T15:53:09.753Z,94181.52
2018-04-30T15:55:43.000Z,94182.34
2018-04-30T15:58:16.280Z,94181.16
2018-04-30T16:00:49.532Z,94184.20
2018-04-30T16:03:22.808Z,94182.66
2018-04-30T16:05:56.061Z,94175.02
2018-04-30T16:08:29.329Z,94178.15
2018-04-30T16:11:03.358Z,94177.89
2018-04-30T16:13:36.634Z,94174.46
2018-04-30T16:16:10.650Z,94178.03
2018-04-30T16:18:44.691Z,94186.84
2018-04-30T16:21:17.945Z,94190.12
2018-04-30T16:23:51.984Z,94190.73
2018-04-30T16:26:25.250Z,94193.55
2018-04-30T16:28:59.276Z,94191.55
2018-04-30T16:31:33.298Z,94187.53
2018-04-30T16:34:06.665Z,94183.80
2018-04-30T16:36:40.134Z,94186.92
2018-04-30T16:39:13.542Z,94188.24
2018-04-30T16:41:46.907Z,94198.27
2018-04-30T16:44:20.368Z,94198.60
2018-04-30T16:46:53.849Z,94199.09
2018-04-30T16:49:28.178Z,94190.19
2018-04-30T16:52:01.761Z,94188.37
2018-04-30T16:54:35.854Z,94195.20
2018-04-30T16:57:09.179Z,94204.12
2018-04-30T16:59:42.455Z,94205.52
2018-04-30T17:02:15.711Z,94198.05
2018-04-30T17:04:48.995Z,94190.30
2018-04-30T17:07:22.248Z,94192.06
2018-04-30T17:09:55.519Z,94200.41
2018-04-30T17:12:29.536Z,94203.02
2018-04-30T17:15:02.818Z,94204.14
2018-04-30T17:17:36.076Z,94216.56
2018-04-30T17:20:09.347Z,94222.45
2018-04-30T17:22:42.603Z,94211.95
2018-04-30T17:25:15.883Z,94197.91
2018-04-30T17:27:49.150Z,94203.83
2018-04-30T17:30:23.209Z,94212.08
2018-04-30T17:32:56.465Z,94219.50
2018-04-30T17:35:29.748Z,94223.27
2018-04-30T17:38:03.009Z,94226.63
2018-04-30T17:40:36.273Z,94225.42
2018-04-30T17:43:09.532Z,94229.77
2018-04-30T17:45:42.808Z,94251.06
2018-04-30T17:48:16.851Z,94256.36
2018-04-30T17:50:50.861Z,94258.92
2018-04-30T17:53:24.119Z,94269.33
2018-04-30T17:55:57.388Z,94270.94
2018-04-30T17:58:30.645Z,94274.20
2018-04-30T18:01:03.911Z,94282.28
2018-04-30T18:03:37.171Z,94284.56
2018-04-30T18:06:10.458Z,94289.03
2018-04-30T18:08:43.713Z,94306.68
2018-04-30T18:11:16.991Z,94316.26
2018-04-30T18:13:51.012Z,94331.20
2018-04-30T18:16:24.292Z,94333.73
2018-04-30T18:18:58.312Z,94336.58
2018-04-30T18:21:31.600Z,94362.52
2018-04-30T18:24:05.615Z,94365.91
2018-04-30T18:26:39.001Z,94381.61
2018-04-30T18:29:12.155Z,94394.66
2018-04-30T18:31:45.430Z,94402.32
2018-04-30T18:34:18.689Z,94393.87
2018-04-30T18:36:52.724Z,94401.39
2018-04-30T18:39:25.988Z,94391.20
2018-04-30T18:41:59.264Z,94402.98
2018-04-30T18:44:34.057Z,94413.41
2018-04-30T18:47:07.325Z,94419.54
2018-04-30T18:49:40.589Z,94423.77
2018-04-30T18:52:13.854Z,94428.63
2018-04-30T18:54:47.111Z,94435.81
2018-04-30T18:57:20.391Z,94440.31
2018-04-30T18:59:53.651Z,94444.61
2018-04-30T19:02:26.926Z,94450.83
2018-04-30T19:05:00.176Z,94441.61
2018-04-30T19:07:33.455Z,94438.13
2018-04-30T19:10:06.707Z,94437.19
2018-04-30T19:12:40.108Z,94431.34
2018-04-30T19:15:13.357Z,94435.36
2018-04-30T19:17:46.632Z,94441.07
2018-04-30T19:20:20.648Z,94449.57
2018-04-30T19:22:54.694Z,94445.84
2018-04-30T19:25:27.952Z,94450.87
2018-04-30T19:28:01.224Z,94461.89
2018-04-30T19:30:34.477Z,94470.89
2018-04-30T19:33:07.751Z,94466.52
2018-04-30T19:35:41.011Z,94478.88
2018-04-30T19:38:14.290Z,94488.47
2018-04-30T19:40:47.551Z,94499.95
2018-04-30T19:43:20.819Z,94493.00
2018-04-30T19:45:54.081Z,94491.06
2018-04-30T19:48:27.355Z,94496.70
2018-04-30T19:51:00.616Z,94500.80
2018-04-30T19:53:33.892Z,94513.37
2018-04-30T19:56:07.148Z,94524.62
2018-04-30T19:58:40.482Z,94518.14
2018-04-30T20:01:13.684Z,94509.73
2018-04-30T20:03:46.965Z,94514.34
2018-04-30T20:06:20.219Z,94509.27
2018-04-30T20:08:53.580Z,94510.30
2018-04-30T20:11:26.772Z,94516.47
2018-04-30T20:14:00.052Z,94521.47
2018-04-30T20:16:33.308Z,94526.11
2018-04-30T20:19:06.584Z,94531.96
2018-04-30T20:21:39.840Z,94528.80
2018-04-30T20:24:13.109Z,94517.16
2018-04-30T20:26:46.368Z,94520.55
2018-04-30T20:29:19.640Z,94511.83
2018-04-30T20:31:52.891Z,94514.67
2018-04-30T20:34:26.208Z,94514.22
2018-04-30T20:36:59.435Z,94513.77
2018-04-30T20:39:33.475Z,94527.45
2018-04-30T20:42:06.730Z,94530.83
2018-04-30T20:44:40.014Z,94533.63
2018-04-30T20:47:13.269Z,94537.72
2018-04-30T20:49:46.542Z,94537.58
2018-04-30T20:52:19.808Z,94548.71
2018-04-30T20:54:53.092Z,94550.63
2018-04-30T20:57:26.342Z,94548.83
2018-04-30T21:00:00.381Z,94554.89
2018-04-30T21:02:33.640Z,94558.59
2018-04-30T21:05:07.000Z,94557.33
2018-04-30T21:07:40.176Z,94560.13
2018-04-30T21:10:13.459Z,94557.33
2018-04-30T21:12:46.721Z,94558.91
2018-04-30T21:15:20.760Z,94559.94
2018-04-30T21:17:54.020Z,94560.00
2018-04-30T21:20:28.065Z,94556.20
2018-04-30T21:23:01.320Z,94557.50
