createdAt,value
2019-02-24T00:01:48.504Z,78.60
2019-02-24T00:04:15.170Z,77.90
2019-02-24T00:06:43.012Z,78.30
2019-02-24T00:09:09.760Z,79.40
2019-02-24T00:11:36.436Z,81.00
2019-02-24T00:14:03.165Z,81.50
2019-02-24T00:16:29.961Z,79.90
2019-02-24T00:18:56.596Z,78.50
2019-02-24T00:21:23.276Z,77.60
2019-02-24T00:23:50.854Z,77.90
2019-02-24T00:26:17.572Z,78.20
2019-02-24T00:28:44.565Z,77.30
2019-02-24T00:31:11.189Z,77.70
2019-02-24T00:33:38.057Z,79.10
2019-02-24T00:36:06.625Z,80.20
2019-02-24T00:38:33.467Z,80.00
2019-02-24T00:41:00.237Z,80.10
2019-02-24T00:43:26.912Z,81.10
2019-02-24T00:45:53.583Z,80.10
2019-02-24T00:48:20.215Z,80.70
2019-02-24T00:50:46.891Z,79.60
2019-02-24T00:53:13.536Z,79.10
2019-02-24T00:55:40.308Z,79.60
2019-02-24T00:58:15.772Z,80.40
2019-02-24T01:00:36.585Z,80.20
2019-02-24T01:03:03.284Z,79.90
2019-02-24T01:05:30.192Z,81.40
2019-02-24T01:07:56.857Z,80.80
2019-02-24T01:10:23.730Z,80.20
2019-02-24T01:12:50.388Z,80.40
2019-02-24T01:15:17.048Z,79.30
2019-02-24T01:17:43.970Z,80.50
2019-02-24T01:20:10.564Z,79.50
2019-02-24T01:22:37.229Z,79.80
2019-02-24T01:25:04.190Z,80.10
2019-02-24T01:27:30.998Z,79.00
2019-02-24T01:29:57.676Z,79.40
2019-02-24T01:32:24.461Z,80.20
2019-02-24T01:34:51.145Z,82.30
2019-02-24T01:37:17.851Z,82.00
2019-02-24T01:39:44.505Z,81.20
2019-02-24T01:42:11.167Z,80.40
2019-02-24T01:44:37.917Z,80.60
2019-02-24T01:47:04.595Z,84.20
2019-02-24T01:49:31.444Z,84.00
2019-02-24T01:51:58.224Z,86.10
2019-02-24T01:54:24.887Z,85.60
2019-02-24T01:56:51.644Z,87.60
2019-02-24T01:59:18.308Z,89.00
2019-02-24T02:01:45.108Z,85.40
2019-02-24T02:06:47.225Z,85.90
2019-02-24T02:09:13.911Z,85.30
2019-02-24T02:11:40.567Z,83.50
2019-02-24T02:14:07.192Z,82.10
2019-02-24T02:16:33.996Z,81.80
2019-02-24T02:19:00.652Z,81.50
2019-02-24T02:21:27.417Z,82.30
2019-02-24T02:23:54.036Z,82.70
2019-02-24T02:26:20.773Z,82.10
2019-02-24T02:28:47.452Z,82.10
2019-02-24T02:31:14.250Z,81.20
2019-02-24T02:33:41.028Z,81.10
2019-02-24T02:36:08.667Z,81.90
2019-02-24T02:38:35.478Z,82.50
2019-02-24T02:41:02.256Z,83.60
2019-02-24T02:43:29.313Z,84.30
2019-02-24T02:45:56.148Z,83.90
2019-02-24T02:48:22.765Z,83.20
2019-02-24T02:50:50.757Z,82.90
2019-02-24T02:53:17.381Z,83.40
2019-02-24T02:55:44.488Z,82.00
2019-02-24T02:58:11.486Z,83.20
2019-02-24T03:00:38.258Z,84.20
2019-02-24T03:03:04.991Z,85.20
2019-02-24T03:05:31.707Z,84.90
2019-02-24T03:08:00.293Z,84.20
2019-02-24T03:10:26.977Z,84.00
2019-02-24T03:12:53.753Z,85.30
2019-02-24T03:15:20.497Z,85.80
2019-02-24T03:17:47.760Z,87.20
2019-02-24T03:20:14.616Z,85.50
2019-02-24T03:22:41.360Z,85.70
2019-02-24T03:25:08.136Z,85.90
2019-02-24T03:27:35.038Z,84.90
2019-02-24T03:30:01.870Z,84.00
2019-02-24T03:32:28.510Z,85.40
2019-02-24T03:34:55.154Z,84.70
2019-02-24T03:37:21.904Z,85.60
2019-02-24T03:39:48.520Z,85.30
2019-02-24T03:42:15.158Z,84.30
2019-02-24T03:44:41.940Z,83.80
2019-02-24T03:47:08.612Z,83.70
2019-02-24T03:49:35.390Z,83.30
2019-02-24T03:52:02.149Z,83.90
2019-02-24T03:54:28.837Z,84.30
2019-02-24T03:56:55.464Z,84.00
2019-02-24T03:59:22.781Z,83.60
2019-02-24T04:01:49.611Z,84.00
2019-02-24T04:04:16.289Z,83.50
2019-02-24T04:06:43.076Z,83.50
2019-02-24T04:09:09.747Z,86.20
2019-02-24T04:11:36.389Z,87.70
2019-02-24T04:14:03.199Z,89.70
2019-02-24T04:16:29.944Z,90.50
2019-02-24T04:18:56.728Z,89.70
2019-02-24T04:21:23.360Z,88.80
2019-02-24T04:23:50.046Z,86.50
2019-02-24T04:26:16.824Z,85.30
2019-02-24T04:28:43.569Z,85.00
2019-02-24T04:31:10.295Z,86.60
2019-02-24T04:33:36.972Z,86.20
2019-02-24T04:36:03.744Z,85.90
2019-02-24T04:38:30.383Z,87.90
2019-02-24T04:40:57.124Z,88.30
2019-02-24T04:43:23.793Z,87.00
2019-02-24T04:45:50.465Z,86.60
2019-02-24T04:48:17.093Z,86.80
2019-02-24T04:50:43.780Z,85.90
2019-02-24T04:53:10.446Z,85.20
2019-02-24T04:55:37.115Z,85.40
2019-02-24T04:58:03.790Z,84.70
2019-02-24T05:00:30.415Z,84.90
2019-02-24T05:02:57.174Z,84.50
2019-02-24T05:05:23.935Z,85.20
2019-02-24T05:07:50.784Z,85.20
2019-02-24T05:10:17.476Z,84.90
2019-02-24T05:12:44.207Z,84.70
2019-02-24T05:15:11.021Z,84.70
2019-02-24T05:17:38.764Z,85.00
2019-02-24T05:20:07.025Z,87.00
2019-02-24T05:22:33.659Z,88.50
2019-02-24T05:25:00.380Z,88.50
2019-02-24T05:27:26.983Z,88.50
2019-02-24T05:29:53.643Z,87.50
2019-02-24T05:32:20.374Z,87.40
2019-02-24T05:34:47.305Z,87.50
2019-02-24T05:37:13.974Z,87.00
2019-02-24T05:39:40.646Z,86.50
2019-02-24T05:42:07.343Z,88.00
2019-02-24T05:44:34.073Z,87.50
2019-02-24T05:47:00.860Z,87.70
2019-02-24T05:49:27.579Z,87.90
2019-02-24T05:51:54.226Z,87.50
2019-02-24T05:54:20.856Z,87.60
2019-02-24T05:56:47.512Z,86.80
2019-02-24T05:59:14.193Z,87.70
2019-02-24T06:01:40.971Z,88.30
2019-02-24T06:04:07.628Z,88.00
2019-02-24T06:06:34.298Z,88.00
2019-02-24T06:09:01.017Z,87.00
2019-02-24T06:11:27.689Z,86.20
2019-02-24T06:13:54.465Z,87.20
2019-02-24T06:16:21.104Z,88.40
2019-02-24T06:18:47.749Z,90.00
2019-02-24T06:21:14.687Z,90.20
2019-02-24T06:23:41.256Z,89.30
2019-02-24T06:26:08.092Z,89.00
2019-02-24T06:28:34.768Z,89.60
2019-02-24T06:31:01.441Z,89.40
2019-02-24T06:33:28.112Z,90.00
2019-02-24T06:35:54.797Z,90.50
2019-02-24T06:38:21.424Z,89.10
2019-02-24T06:40:48.104Z,87.90
2019-02-24T06:43:14.809Z,88.00
2019-02-24T06:45:41.432Z,89.70
2019-02-24T06:48:08.129Z,89.40
2019-02-24T06:50:54.563Z,88.30
2019-02-24T06:53:21.223Z,89.90
2019-02-24T06:55:47.907Z,89.40
2019-02-24T06:58:14.608Z,87.90
2019-02-24T07:00:41.239Z,87.60
2019-02-24T07:03:07.919Z,86.70
2019-02-24T07:05:34.579Z,86.90
2019-02-24T07:08:01.644Z,86.30
2019-02-24T07:10:28.381Z,85.30
2019-02-24T07:12:55.009Z,81.10
2019-02-24T07:15:21.672Z,80.60
2019-02-24T07:17:48.359Z,81.50
2019-02-24T07:20:15.024Z,83.20
2019-02-24T07:22:41.701Z,84.70
2019-02-24T07:25:08.473Z,86.60
2019-02-24T07:27:35.226Z,86.00
2019-02-24T07:30:01.867Z,85.50
2019-02-24T07:32:28.677Z,85.50
2019-02-24T07:34:55.406Z,86.60
2019-02-24T07:37:22.977Z,87.80
2019-02-24T07:39:49.597Z,88.00
2019-02-24T07:42:16.273Z,83.70
2019-02-24T07:44:42.945Z,83.10
2019-02-24T07:47:09.576Z,82.30
2019-02-24T07:49:36.260Z,80.40
2019-02-24T07:52:02.903Z,82.60
2019-02-24T07:54:29.571Z,81.00
2019-02-24T07:56:56.282Z,81.30
2019-02-24T07:59:22.890Z,79.70
2019-02-24T08:01:50.604Z,77.90
2019-02-24T08:04:17.280Z,77.00
2019-02-24T08:06:43.932Z,76.30
2019-02-24T08:09:10.648Z,74.90
2019-02-24T08:11:37.356Z,73.70
2019-02-24T08:14:05.192Z,73.70
2019-02-24T08:16:31.924Z,74.60
2019-02-24T08:18:58.629Z,74.90
2019-02-24T08:21:25.256Z,73.60
2019-02-24T08:23:52.188Z,73.20
2019-02-24T08:26:18.900Z,72.30
2019-02-24T08:28:45.706Z,73.50
2019-02-24T08:31:12.488Z,71.70
2019-02-24T08:33:39.169Z,72.00
2019-02-24T08:36:05.934Z,70.20
2019-02-24T08:38:32.547Z,70.50
2019-02-24T08:40:59.364Z,70.10
2019-02-24T08:43:26.363Z,70.10
2019-02-24T08:45:53.038Z,69.70
2019-02-24T08:48:19.647Z,69.80
2019-02-24T08:50:46.344Z,71.50
2019-02-24T08:53:13.038Z,70.10
2019-02-24T08:55:39.688Z,69.50
2019-02-24T08:58:06.317Z,69.90
2019-02-24T09:00:33.001Z,70.50
2019-02-24T09:02:59.675Z,69.60
2019-02-24T09:05:26.471Z,69.00
2019-02-24T09:07:53.125Z,69.60
2019-02-24T09:10:19.833Z,70.00
2019-02-24T09:12:46.448Z,69.90
2019-02-24T09:15:14.049Z,70.40
2019-02-24T09:17:40.837Z,68.90
2019-02-24T09:20:09.416Z,67.90
2019-02-24T09:22:36.173Z,69.30
2019-02-24T09:25:03.552Z,67.10
2019-02-24T09:27:30.340Z,66.10
2019-02-24T09:29:57.020Z,65.10
2019-02-24T09:32:23.669Z,65.20
2019-02-24T09:34:50.366Z,64.30
2019-02-24T09:37:16.992Z,63.70
2019-02-24T09:39:43.786Z,63.50
2019-02-24T09:42:10.513Z,63.60
2019-02-24T09:44:37.186Z,60.10
2019-02-24T09:47:04.108Z,59.00
2019-02-24T09:49:31.113Z,59.30
2019-02-24T09:51:57.797Z,58.00
2019-02-24T09:54:24.473Z,57.70
2019-02-24T09:56:51.152Z,58.00
2019-02-24T09:59:17.809Z,56.60
2019-02-24T10:01:44.457Z,56.40
2019-02-24T10:04:11.192Z,56.00
2019-02-24T10:06:37.860Z,55.60
2019-02-24T10:09:04.972Z,55.20
2019-02-24T10:11:31.695Z,54.80
2019-02-24T10:13:58.437Z,54.30
2019-02-24T10:16:25.093Z,53.60
2019-02-24T10:18:51.760Z,53.40
2019-02-24T10:21:18.411Z,53.30
2019-02-24T10:23:45.193Z,51.80
2019-02-24T10:26:11.920Z,51.40
2019-02-24T10:28:38.524Z,51.10
2019-02-24T10:31:05.217Z,51.10
2019-02-24T10:33:31.839Z,50.20
2019-02-24T10:35:58.481Z,49.00
2019-02-24T10:38:25.140Z,49.60
2019-02-24T10:40:51.893Z,47.90
2019-02-24T10:43:18.565Z,47.60
2019-02-24T10:45:45.353Z,47.10
2019-02-24T10:48:14.234Z,47.00
2019-02-24T10:50:40.468Z,45.80
2019-02-24T10:53:07.209Z,45.40
2019-02-24T10:55:33.865Z,44.90
2019-02-24T10:58:00.489Z,45.30
2019-02-24T11:00:27.176Z,43.80
2019-02-24T11:02:54.144Z,42.90
2019-02-24T11:05:20.816Z,41.80
2019-02-24T11:07:47.452Z,40.90
2019-02-24T11:10:14.274Z,38.90
2019-02-24T11:12:41.061Z,39.60
2019-02-24T11:15:27.571Z,38.80
2019-02-24T11:17:54.300Z,37.10
2019-02-24T11:20:21.108Z,36.10
2019-02-24T11:22:47.797Z,35.20
2019-02-24T11:25:14.441Z,35.90
2019-02-24T11:27:41.151Z,37.10
2019-02-24T11:30:10.845Z,36.30
2019-02-24T11:32:37.468Z,36.10
2019-02-24T11:35:07.301Z,36.40
2019-02-24T11:37:33.961Z,35.70
2019-02-24T11:40:00.597Z,35.10
2019-02-24T11:42:27.338Z,35.00
2019-02-24T11:44:54.042Z,35.40
2019-02-24T11:47:20.801Z,34.50
2019-02-24T11:49:47.461Z,34.40
2019-02-24T11:52:14.176Z,33.90
2019-02-24T11:54:40.831Z,34.70
2019-02-24T11:57:07.461Z,34.60
2019-02-24T11:59:34.139Z,35.50
2019-02-24T12:02:00.775Z,35.10
2019-02-24T12:04:27.457Z,34.50
2019-02-24T12:06:54.195Z,33.70
2019-02-24T12:09:20.864Z,34.10
2019-02-24T12:11:47.554Z,34.10
2019-02-24T12:14:15.417Z,33.40
2019-02-24T12:16:42.257Z,33.70
2019-02-24T12:19:08.878Z,33.00
2019-02-24T12:21:35.656Z,32.70
2019-02-24T12:24:02.434Z,33.30
2019-02-24T12:26:29.311Z,34.10
2019-02-24T12:28:55.973Z,34.70
2019-02-24T12:31:22.751Z,33.60
2019-02-24T12:33:49.387Z,34.30
2019-02-24T12:36:16.072Z,34.30
2019-02-24T12:38:42.829Z,34.50
2019-02-24T12:41:09.596Z,33.60
2019-02-24T12:43:36.232Z,34.10
2019-02-24T12:46:03.018Z,33.10
2019-02-24T12:48:29.790Z,33.20
2019-02-24T12:50:56.465Z,33.70
2019-02-24T12:53:23.239Z,33.30
2019-02-24T12:55:49.962Z,32.70
2019-02-24T12:58:16.768Z,30.50
2019-02-24T13:00:43.512Z,29.90
2019-02-24T13:03:10.301Z,29.90
2019-02-24T13:05:37.076Z,29.80
2019-02-24T13:08:03.749Z,30.00
2019-02-24T13:10:30.429Z,29.70
2019-02-24T13:12:57.190Z,29.90
2019-02-24T13:15:24.048Z,29.70
2019-02-24T13:17:51.189Z,30.00
2019-02-24T13:20:17.964Z,28.50
2019-02-24T13:22:44.741Z,29.40
2019-02-24T13:25:12.202Z,29.40
2019-02-24T13:27:38.896Z,29.60
2019-02-24T13:30:08.378Z,28.70
2019-02-24T13:32:35.023Z,29.50
2019-02-24T13:35:01.851Z,29.40
2019-02-24T13:37:30.613Z,29.10
2019-02-24T13:39:57.221Z,29.50
2019-02-24T13:42:23.991Z,29.60
2019-02-24T13:44:50.769Z,29.60
2019-02-24T13:47:17.425Z,29.10
2019-02-24T13:49:44.127Z,29.50
2019-02-24T13:52:10.878Z,29.40
2019-02-24T13:54:37.556Z,29.30
2019-02-24T13:57:04.265Z,28.90
2019-02-24T13:59:30.925Z,28.90
2019-02-24T14:01:58.315Z,28.90
2019-02-24T14:04:25.100Z,29.30
2019-02-24T14:06:51.740Z,28.90
2019-02-24T14:09:20.557Z,29.30
2019-02-24T14:11:47.177Z,28.90
2019-02-24T14:14:13.826Z,29.60
2019-02-24T14:16:40.609Z,30.20
2019-02-24T14:19:07.425Z,29.70
2019-02-24T14:21:34.152Z,30.00
2019-02-24T14:24:01.124Z,30.00
2019-02-24T14:26:27.701Z,29.70
2019-02-24T14:28:54.374Z,29.30
2019-02-24T14:31:21.239Z,29.70
2019-02-24T14:33:47.945Z,30.50
2019-02-24T14:36:14.611Z,30.30
2019-02-24T14:38:41.301Z,30.00
2019-02-24T14:41:08.940Z,29.60
2019-02-24T14:43:35.700Z,29.60
2019-02-24T14:46:02.477Z,29.50
2019-02-24T14:48:29.140Z,29.70
2019-02-24T14:50:55.826Z,29.10
2019-02-24T14:53:22.448Z,29.80
2019-02-24T14:55:49.109Z,29.30
2019-02-24T14:58:15.937Z,30.10
2019-02-24T15:00:42.709Z,28.80
2019-02-24T15:03:09.340Z,29.50
2019-02-24T15:05:36.128Z,29.10
2019-02-24T15:08:02.947Z,29.40
2019-02-24T15:10:29.720Z,28.30
2019-02-24T15:12:56.390Z,28.70
2019-02-24T15:15:32.479Z,28.30
2019-02-24T15:17:54.042Z,28.10
2019-02-24T15:20:21.108Z,26.60
2019-02-24T15:22:47.788Z,26.70
2019-02-24T15:25:17.332Z,26.80
2019-02-24T15:27:44.028Z,26.80
2019-02-24T15:30:16.945Z,27.90
2019-02-24T15:32:51.300Z,26.60
2019-02-24T15:35:12.189Z,26.50
2019-02-24T15:37:38.890Z,26.70
2019-02-24T15:40:09.526Z,26.70
2019-02-24T15:42:36.177Z,26.40
2019-02-24T15:45:04.620Z,27.70
2019-02-24T15:47:31.237Z,28.40
2019-02-24T15:49:57.977Z,28.30
2019-02-24T15:52:24.744Z,27.80
2019-02-24T15:54:51.405Z,28.40
2019-02-24T15:57:19.040Z,28.80
2019-02-24T15:59:45.725Z,29.70
2019-02-24T16:02:12.493Z,29.40
2019-02-24T16:04:39.154Z,30.10
2019-02-24T16:07:05.809Z,32.60
2019-02-24T16:09:32.542Z,34.10
2019-02-24T16:11:59.148Z,35.90
2019-02-24T16:14:25.937Z,36.80
2019-02-24T16:16:52.605Z,37.50
2019-02-24T16:19:19.418Z,38.00
2019-02-24T16:21:46.163Z,38.80
2019-02-24T16:24:12.838Z,39.90
2019-02-24T16:26:39.565Z,40.70
2019-02-24T16:29:06.380Z,40.80
2019-02-24T16:31:33.029Z,42.00
2019-02-24T16:33:59.672Z,42.10
2019-02-24T16:36:26.354Z,41.40
2019-02-24T16:38:53.075Z,41.50
2019-02-24T16:41:19.844Z,41.40
2019-02-24T16:43:46.504Z,41.70
2019-02-24T16:46:13.170Z,42.50
2019-02-24T16:48:39.900Z,41.30
2019-02-24T16:51:06.552Z,42.90
2019-02-24T16:53:33.232Z,43.00
2019-02-24T16:55:59.867Z,42.10
2019-02-24T16:58:26.632Z,42.20
2019-02-24T17:00:53.382Z,44.50
2019-02-24T17:03:20.305Z,44.90
2019-02-24T17:05:46.976Z,44.70
2019-02-24T17:08:13.623Z,45.70
2019-02-24T17:10:40.361Z,45.60
2019-02-24T17:13:07.020Z,45.10
2019-02-24T17:15:33.680Z,44.90
2019-02-24T17:18:00.331Z,45.40
2019-02-24T17:20:28.708Z,46.20
2019-02-24T17:22:55.379Z,45.80
2019-02-24T17:25:22.024Z,44.60
2019-02-24T17:27:48.661Z,44.60
2019-02-24T17:30:15.724Z,45.80
2019-02-24T17:32:42.336Z,47.50
2019-02-24T17:35:10.213Z,47.50
2019-02-24T17:37:36.856Z,47.20
2019-02-24T17:40:07.012Z,47.00
2019-02-24T17:42:33.636Z,47.00
2019-02-24T17:45:00.337Z,47.00
2019-02-24T17:47:26.849Z,47.00
2019-02-24T17:49:53.513Z,47.30
2019-02-24T17:52:20.157Z,47.50
2019-02-24T17:54:46.789Z,48.20
2019-02-24T17:57:13.470Z,50.10
2019-02-24T17:59:40.758Z,50.30
2019-02-24T18:02:07.705Z,49.90
2019-02-24T18:04:34.372Z,49.30
2019-02-24T18:07:01.020Z,49.40
2019-02-24T18:09:27.689Z,49.60
2019-02-24T18:11:54.437Z,50.00
2019-02-24T18:14:21.065Z,49.50
2019-02-24T18:16:47.851Z,48.50
2019-02-24T18:19:14.614Z,50.00
2019-02-24T18:21:41.163Z,48.60
2019-02-24T18:24:07.924Z,47.50
2019-02-24T18:26:34.548Z,47.30
2019-02-24T18:29:01.247Z,48.90
2019-02-24T18:31:27.861Z,48.20
2019-02-24T18:33:54.512Z,48.00
2019-02-24T18:36:21.175Z,47.40
2019-02-24T18:38:47.790Z,48.20
2019-02-24T18:41:14.483Z,51.20
2019-02-24T18:43:41.100Z,51.60
2019-02-24T18:46:07.733Z,51.70
2019-02-24T18:48:34.492Z,53.30
2019-02-24T18:51:01.120Z,53.60
2019-02-24T18:53:28.203Z,54.60
2019-02-24T18:55:54.927Z,54.50
2019-02-24T18:58:21.594Z,53.70
2019-02-24T19:00:48.212Z,53.40
2019-02-24T19:03:14.867Z,53.50
2019-02-24T19:05:41.524Z,55.90
2019-02-24T19:08:08.072Z,56.00
2019-02-24T19:10:34.824Z,54.50
2019-02-24T19:13:01.518Z,53.20
2019-02-24T19:15:28.143Z,53.10
2019-02-24T19:17:56.669Z,52.30
2019-02-24T19:20:23.760Z,53.30
2019-02-24T19:22:50.378Z,53.80
2019-02-24T19:25:17.100Z,54.30
2019-02-24T19:27:43.877Z,53.20
2019-02-24T19:30:12.486Z,53.60
2019-02-24T19:32:39.069Z,54.00
2019-02-24T19:35:07.241Z,53.40
2019-02-24T19:37:34.316Z,52.80
2019-02-24T19:40:01.049Z,52.70
2019-02-24T19:42:27.707Z,54.20
2019-02-24T19:44:54.417Z,54.60
2019-02-24T19:47:21.077Z,55.00
2019-02-24T19:49:47.724Z,54.40
2019-02-24T19:52:14.388Z,55.90
2019-02-24T19:54:41.011Z,55.60
2019-02-24T19:57:07.728Z,56.00
2019-02-24T19:59:34.423Z,55.90
2019-02-24T20:02:01.051Z,55.70
2019-02-24T20:04:27.733Z,55.40
2019-02-24T20:06:54.365Z,56.20
2019-02-24T20:09:21.057Z,55.50
2019-02-24T20:11:47.680Z,55.30
2019-02-24T20:14:14.353Z,56.20
2019-02-24T20:16:40.983Z,56.20
2019-02-24T20:19:07.661Z,57.60
2019-02-24T20:21:34.317Z,59.00
2019-02-24T20:24:01.380Z,60.10
2019-02-24T20:26:28.018Z,60.10
2019-02-24T20:28:54.720Z,60.10
2019-02-24T20:31:21.338Z,60.00
2019-02-24T20:33:47.965Z,60.00
2019-02-24T20:36:14.621Z,59.60
2019-02-24T20:38:41.240Z,59.00
2019-02-24T20:41:08.660Z,57.90
2019-02-24T20:43:35.604Z,57.30
2019-02-24T20:46:22.022Z,56.90
2019-02-24T20:48:48.669Z,57.00
2019-02-24T20:51:15.588Z,57.90
2019-02-24T20:53:42.431Z,57.90
2019-02-24T20:56:09.087Z,58.00
2019-02-24T20:58:35.873Z,58.60
2019-02-24T21:01:02.563Z,58.30
2019-02-24T21:03:29.188Z,58.00
2019-02-24T21:05:55.844Z,58.30
2019-02-24T21:08:22.517Z,57.90
2019-02-24T21:10:49.201Z,57.80
2019-02-24T21:13:16.837Z,59.20
2019-02-24T21:15:43.588Z,58.70
2019-02-24T21:18:10.363Z,58.80
2019-02-24T21:20:37.304Z,57.90
2019-02-24T21:23:04.000Z,58.60
2019-02-24T21:25:30.641Z,58.80
2019-02-24T21:27:57.310Z,58.60
2019-02-24T21:30:23.928Z,58.30
2019-02-24T21:33:12.482Z,58.40
2019-02-24T21:35:39.155Z,58.60
2019-02-24T21:38:05.802Z,59.10
2019-02-24T21:40:32.557Z,58.40
2019-02-24T21:43:02.317Z,58.10
2019-02-24T21:45:29.056Z,58.30
2019-02-24T21:47:55.737Z,58.60
2019-02-24T21:50:22.560Z,59.40
2019-02-24T21:52:49.300Z,61.90
2019-02-24T21:55:16.117Z,61.30
2019-02-24T21:57:42.724Z,60.50
2019-02-24T22:00:12.352Z,61.20
2019-02-24T22:02:39.037Z,61.10
2019-02-24T22:05:08.487Z,60.50
2019-02-24T22:07:35.147Z,60.00
2019-02-24T22:10:01.930Z,61.30
2019-02-24T22:12:28.620Z,61.70
2019-02-24T22:14:55.301Z,61.70
2019-02-24T22:17:22.064Z,63.40
2019-02-24T22:19:48.756Z,64.10
2019-02-24T22:22:15.382Z,63.90
2019-02-24T22:24:42.059Z,68.90
2019-02-24T22:27:08.679Z,67.00
2019-02-24T22:29:35.346Z,65.60
2019-02-24T22:32:01.980Z,65.70
2019-02-24T22:34:28.695Z,65.50
2019-02-24T22:36:55.334Z,64.70
2019-02-24T22:39:23.427Z,65.40
2019-02-24T22:41:50.202Z,65.40
2019-02-24T22:44:16.910Z,65.80
2019-02-24T22:46:43.484Z,66.90
2019-02-24T22:49:10.172Z,69.60
2019-02-24T22:51:36.812Z,71.60
2019-02-24T22:54:03.488Z,71.60
2019-02-24T22:56:30.184Z,72.00
2019-02-24T22:58:57.107Z,71.50
2019-02-24T23:01:25.791Z,68.70
2019-02-24T23:03:56.049Z,67.40
2019-02-24T23:06:22.680Z,66.30
2019-02-24T23:08:49.462Z,66.20
2019-02-24T23:11:16.074Z,66.60
2019-02-24T23:13:42.713Z,66.80
2019-02-24T23:16:09.392Z,66.30
2019-02-24T23:18:36.030Z,69.20
2019-02-24T23:21:02.780Z,71.20
2019-02-24T23:23:29.387Z,71.90
2019-02-24T23:25:56.057Z,70.40
2019-02-24T23:28:22.692Z,68.60
2019-02-24T23:30:49.308Z,67.70
2019-02-24T23:33:15.996Z,67.20
2019-02-24T23:35:42.759Z,67.20
2019-02-24T23:38:09.455Z,67.00
2019-02-24T23:40:36.072Z,67.40
2019-02-24T23:43:02.740Z,70.30
2019-02-24T23:45:29.469Z,69.50
2019-02-24T23:47:56.121Z,70.60
2019-02-24T23:50:22.772Z,71.90
2019-02-24T23:52:49.427Z,73.80
2019-02-24T23:55:16.086Z,72.60
2019-02-24T23:57:42.859Z,70.60
