createdAt,value
2023-05-14T00:00:00.571Z,23.40
2023-05-14T00:01:00.587Z,21.50
2023-05-14T00:02:00.631Z,21.50
2023-05-14T00:03:00.727Z,21.50
2023-05-14T00:04:01.172Z,21.50
2023-05-14T00:05:00.525Z,21.50
2023-05-14T00:06:00.511Z,21.50
2023-05-14T00:07:00.515Z,21.50
2023-05-14T00:08:00.551Z,21.50
2023-05-14T00:09:00.527Z,21.50
2023-05-14T00:10:00.551Z,21.50
2023-05-14T00:11:00.517Z,21.50
2023-05-14T00:12:00.525Z,21.50
2023-05-14T00:13:00.550Z,21.50
2023-05-14T00:14:00.554Z,21.50
2023-05-14T00:15:00.539Z,21.50
2023-05-14T00:16:00.930Z,21.50
2023-05-14T00:17:00.515Z,21.50
2023-05-14T00:18:00.558Z,21.50
2023-05-14T00:19:00.712Z,21.50
2023-05-14T00:20:00.523Z,21.50
2023-05-14T00:21:00.555Z,21.50
2023-05-14T00:22:00.541Z,21.50
2023-05-14T00:23:00.520Z,21.50
2023-05-14T00:24:00.527Z,21.50
2023-05-14T00:25:00.548Z,21.50
2023-05-14T00:26:00.529Z,21.50
2023-05-14T00:27:00.671Z,21.50
2023-05-14T00:28:00.519Z,21.50
2023-05-14T00:29:00.572Z,21.50
2023-05-14T00:30:00.604Z,21.50
2023-05-14T00:31:00.598Z,20.80
2023-05-14T00:32:00.560Z,20.80
2023-05-14T00:33:01.797Z,20.80
2023-05-14T00:34:00.558Z,20.80
2023-05-14T00:35:00.564Z,20.80
2023-05-14T00:36:00.557Z,20.80
2023-05-14T00:37:00.553Z,20.80
2023-05-14T00:38:00.806Z,20.80
2023-05-14T00:39:00.530Z,20.80
2023-05-14T00:40:00.601Z,20.80
2023-05-14T00:41:00.593Z,20.80
2023-05-14T00:42:00.568Z,20.80
2023-05-14T00:43:00.524Z,20.80
2023-05-14T00:44:00.629Z,20.80
2023-05-14T00:45:00.571Z,20.80
2023-05-14T00:46:00.573Z,20.80
2023-05-14T00:47:00.715Z,20.80
2023-05-14T00:48:00.609Z,20.80
2023-05-14T00:49:00.565Z,20.80
2023-05-14T00:50:01.326Z,20.80
2023-05-14T00:51:00.589Z,20.80
2023-05-14T00:52:00.583Z,20.80
2023-05-14T00:53:00.514Z,20.80
2023-05-14T00:54:00.630Z,20.80
2023-05-14T00:55:02.920Z,20.80
2023-05-14T00:56:01.361Z,20.80
2023-05-14T00:57:00.959Z,20.80
2023-05-14T00:58:01.815Z,20.80
2023-05-14T00:59:00.524Z,20.80
2023-05-14T01:00:00.966Z,20.80
2023-05-14T01:01:00.573Z,18.40
2023-05-14T01:02:00.587Z,18.40
2023-05-14T01:03:01.041Z,18.40
2023-05-14T01:04:00.771Z,18.40
2023-05-14T01:05:00.783Z,18.40
2023-05-14T01:06:00.486Z,18.40
2023-05-14T01:07:10.394Z,18.40
2023-05-14T01:08:05.820Z,18.40
2023-05-14T01:09:00.525Z,18.40
2023-05-14T01:10:04.995Z,18.40
2023-05-14T01:11:03.773Z,18.40
2023-05-14T01:12:10.373Z,18.40
2023-05-14T01:13:07.086Z,18.40
2023-05-14T01:14:10.388Z,18.40
2023-05-14T01:15:08.093Z,18.40
2023-05-14T01:16:03.003Z,18.40
2023-05-14T01:17:03.365Z,18.40
2023-05-14T01:18:02.803Z,18.40
2023-05-14T01:19:01.253Z,18.40
2023-05-14T01:20:01.239Z,18.40
2023-05-14T01:21:00.781Z,18.40
2023-05-14T01:22:00.523Z,18.40
2023-05-14T01:23:00.596Z,18.40
2023-05-14T01:24:00.584Z,18.40
2023-05-14T01:25:00.601Z,18.40
2023-05-14T01:26:00.527Z,18.40
2023-05-14T01:27:04.048Z,18.40
2023-05-14T01:28:10.381Z,18.40
2023-05-14T01:29:02.896Z,18.40
2023-05-14T01:30:07.006Z,18.40
2023-05-14T01:31:05.027Z,19.50
2023-05-14T01:32:02.856Z,19.50
2023-05-14T01:33:02.304Z,19.50
2023-05-14T01:34:02.362Z,19.50
2023-05-14T01:35:00.646Z,19.50
2023-05-14T01:36:00.984Z,19.50
2023-05-14T01:37:00.860Z,19.50
2023-05-14T01:38:02.373Z,19.50
2023-05-14T01:39:00.898Z,19.50
2023-05-14T01:40:01.106Z,19.50
2023-05-14T01:41:01.342Z,19.50
2023-05-14T01:42:01.388Z,19.50
2023-05-14T01:43:01.093Z,19.50
2023-05-14T01:44:00.648Z,19.50
2023-05-14T01:45:00.560Z,19.50
2023-05-14T01:46:00.637Z,19.50
2023-05-14T01:47:00.511Z,19.50
2023-05-14T01:48:00.592Z,19.50
2023-05-14T01:49:00.505Z,19.50
2023-05-14T01:50:00.520Z,19.50
2023-05-14T01:51:00.522Z,19.50
2023-05-14T01:52:00.513Z,19.50
2023-05-14T01:53:00.920Z,19.50
2023-05-14T01:54:00.528Z,19.50
2023-05-14T01:55:00.528Z,19.50
2023-05-14T01:56:00.798Z,19.50
2023-05-14T01:57:00.574Z,19.50
2023-05-14T01:58:00.591Z,19.50
2023-05-14T01:59:00.509Z,19.50
2023-05-14T02:00:00.839Z,19.50
2023-05-14T02:01:00.572Z,18.80
2023-05-14T02:02:00.751Z,18.80
2023-05-14T02:03:00.546Z,18.80
2023-05-14T02:04:00.575Z,18.80
2023-05-14T02:05:00.581Z,18.80
2023-05-14T02:06:00.518Z,18.80
2023-05-14T02:07:00.548Z,18.80
2023-05-14T02:08:00.547Z,18.80
2023-05-14T02:09:00.946Z,18.80
2023-05-14T02:10:00.529Z,18.80
2023-05-14T02:11:00.526Z,18.80
2023-05-14T02:12:00.529Z,18.80
2023-05-14T02:13:00.520Z,18.80
2023-05-14T02:14:00.545Z,18.80
2023-05-14T02:15:00.792Z,18.80
2023-05-14T02:16:00.590Z,18.80
2023-05-14T02:17:00.518Z,18.80
2023-05-14T02:18:00.581Z,18.80
2023-05-14T02:19:00.611Z,18.80
2023-05-14T02:20:00.531Z,18.80
2023-05-14T02:21:00.534Z,18.80
2023-05-14T02:22:00.567Z,18.80
2023-05-14T02:23:00.650Z,18.80
2023-05-14T02:24:00.513Z,18.80
2023-05-14T02:25:00.572Z,18.80
2023-05-14T02:26:00.517Z,18.80
2023-05-14T02:27:00.551Z,18.80
2023-05-14T02:28:00.520Z,18.80
2023-05-14T02:29:00.561Z,18.80
2023-05-14T02:30:00.529Z,18.80
2023-05-14T02:31:00.583Z,24.60
2023-05-14T02:32:00.571Z,24.60
2023-05-14T02:33:00.642Z,24.60
2023-05-14T02:34:00.974Z,24.60
2023-05-14T02:35:00.575Z,24.60
2023-05-14T02:36:00.532Z,24.60
2023-05-14T02:37:00.515Z,24.60
2023-05-14T02:38:00.553Z,24.60
2023-05-14T02:39:00.521Z,24.60
2023-05-14T02:40:00.558Z,24.60
2023-05-14T02:41:00.519Z,24.60
2023-05-14T02:42:00.585Z,24.60
2023-05-14T02:43:00.546Z,24.60
2023-05-14T02:44:00.526Z,24.60
2023-05-14T02:45:00.546Z,24.60
2023-05-14T02:46:00.528Z,24.60
2023-05-14T02:47:00.598Z,24.60
2023-05-14T02:48:00.627Z,24.60
2023-05-14T02:49:00.597Z,24.60
2023-05-14T02:50:00.541Z,24.60
2023-05-14T02:51:00.975Z,24.60
2023-05-14T02:52:00.516Z,24.60
2023-05-14T02:53:00.545Z,24.60
2023-05-14T02:54:00.521Z,24.60
2023-05-14T02:55:00.741Z,24.60
2023-05-14T02:56:00.545Z,24.60
2023-05-14T02:57:00.550Z,24.60
2023-05-14T02:58:00.558Z,24.60
2023-05-14T02:59:00.578Z,24.60
2023-05-14T03:00:00.581Z,24.60
2023-05-14T03:01:00.597Z,36.20
2023-05-14T03:02:00.592Z,36.20
2023-05-14T03:03:00.613Z,36.20
2023-05-14T03:04:00.521Z,36.20
2023-05-14T03:05:00.913Z,36.20
2023-05-14T03:06:00.533Z,36.20
2023-05-14T03:07:00.517Z,36.20
2023-05-14T03:08:00.520Z,36.20
2023-05-14T03:09:00.577Z,36.20
2023-05-14T03:10:00.556Z,36.20
2023-05-14T03:11:00.553Z,36.20
2023-05-14T03:12:00.550Z,36.20
2023-05-14T03:13:00.552Z,36.20
2023-05-14T03:14:00.552Z,36.20
2023-05-14T03:15:00.538Z,36.20
2023-05-14T03:16:00.520Z,36.20
2023-05-14T03:17:00.616Z,36.20
2023-05-14T03:18:00.560Z,36.20
2023-05-14T03:19:00.636Z,36.20
2023-05-14T03:20:00.608Z,36.20
2023-05-14T03:21:00.531Z,36.20
2023-05-14T03:22:00.567Z,36.20
2023-05-14T03:23:00.576Z,36.20
2023-05-14T03:24:00.514Z,36.20
2023-05-14T03:25:00.572Z,36.20
2023-05-14T03:26:00.707Z,36.20
2023-05-14T03:27:00.508Z,36.20
2023-05-14T03:28:00.533Z,36.20
2023-05-14T03:29:01.157Z,36.20
2023-05-14T03:30:00.571Z,36.20
2023-05-14T03:31:00.616Z,36.40
2023-05-14T03:32:00.583Z,36.40
2023-05-14T03:33:00.600Z,36.40
2023-05-14T03:34:00.562Z,36.40
2023-05-14T03:35:00.520Z,36.40
2023-05-14T03:36:00.594Z,36.40
2023-05-14T03:37:00.534Z,36.40
2023-05-14T03:38:00.573Z,36.40
2023-05-14T03:39:00.646Z,36.40
2023-05-14T03:40:00.511Z,36.40
2023-05-14T03:41:00.528Z,36.40
2023-05-14T03:42:00.566Z,36.40
2023-05-14T03:43:00.522Z,36.40
2023-05-14T03:44:00.630Z,36.40
2023-05-14T03:45:00.525Z,36.40
2023-05-14T03:46:00.512Z,36.40
2023-05-14T03:47:00.551Z,36.40
2023-05-14T03:48:00.696Z,36.40
2023-05-14T03:49:00.618Z,36.40
2023-05-14T03:50:00.606Z,36.40
2023-05-14T03:51:00.516Z,36.40
2023-05-14T03:52:00.570Z,36.40
2023-05-14T03:53:00.551Z,36.40
2023-05-14T03:54:00.563Z,36.40
2023-05-14T03:55:00.574Z,36.40
2023-05-14T03:56:00.520Z,36.40
2023-05-14T03:57:00.512Z,36.40
2023-05-14T03:58:00.560Z,36.40
2023-05-14T03:59:00.530Z,36.40
2023-05-14T04:00:00.695Z,36.40
2023-05-14T04:01:00.560Z,37.20
2023-05-14T04:02:00.566Z,37.20
2023-05-14T04:03:00.700Z,37.20
2023-05-14T04:04:00.725Z,37.20
2023-05-14T04:05:00.608Z,37.20
2023-05-14T04:06:00.667Z,37.20
2023-05-14T04:07:00.523Z,37.20
2023-05-14T04:08:00.564Z,37.20
2023-05-14T04:09:00.532Z,37.20
2023-05-14T04:10:04.191Z,37.20
2023-05-14T04:11:00.533Z,37.20
2023-05-14T04:12:00.585Z,37.20
2023-05-14T04:13:00.515Z,37.20
2023-05-14T04:14:00.529Z,37.20
2023-05-14T04:15:00.512Z,37.20
2023-05-14T04:16:00.597Z,37.20
2023-05-14T04:17:00.669Z,37.20
2023-05-14T04:18:00.679Z,37.20
2023-05-14T04:19:01.177Z,37.20
2023-05-14T04:20:00.556Z,37.20
2023-05-14T04:21:01.109Z,37.20
2023-05-14T04:22:00.526Z,37.20
2023-05-14T04:23:00.536Z,37.20
2023-05-14T04:24:00.546Z,37.20
2023-05-14T04:25:00.570Z,37.20
2023-05-14T04:26:00.527Z,37.20
2023-05-14T04:27:00.520Z,37.20
2023-05-14T04:28:00.518Z,37.20
2023-05-14T04:29:00.540Z,37.20
2023-05-14T04:30:00.647Z,37.20
2023-05-14T04:31:00.548Z,37.20
2023-05-14T04:32:00.549Z,44.40
2023-05-14T04:33:00.546Z,44.40
2023-05-14T04:34:00.530Z,44.40
2023-05-14T04:35:00.508Z,44.40
2023-05-14T04:36:00.577Z,44.40
2023-05-14T04:37:00.517Z,44.40
2023-05-14T04:38:00.523Z,44.40
2023-05-14T04:39:00.520Z,44.40
2023-05-14T04:40:00.577Z,44.40
2023-05-14T04:41:00.599Z,44.40
2023-05-14T04:42:00.530Z,44.40
2023-05-14T04:43:00.570Z,44.40
2023-05-14T04:44:01.923Z,44.40
2023-05-14T04:45:00.525Z,44.40
2023-05-14T04:46:00.625Z,44.40
2023-05-14T04:47:00.751Z,44.40
2023-05-14T04:48:01.185Z,44.40
2023-05-14T04:49:00.525Z,44.40
2023-05-14T04:50:00.571Z,44.40
2023-05-14T04:51:00.530Z,44.40
2023-05-14T04:52:00.596Z,44.40
2023-05-14T04:53:00.563Z,44.40
2023-05-14T04:54:00.633Z,44.40
2023-05-14T04:55:00.552Z,44.40
2023-05-14T04:56:00.510Z,44.40
2023-05-14T04:57:00.524Z,44.40
2023-05-14T04:58:00.573Z,44.40
2023-05-14T04:59:00.510Z,44.40
2023-05-14T05:00:00.652Z,44.40
2023-05-14T05:01:00.617Z,44.40
2023-05-14T05:02:00.525Z,43.70
2023-05-14T05:03:00.817Z,43.70
2023-05-14T05:04:00.630Z,43.70
2023-05-14T05:05:01.501Z,43.70
2023-05-14T05:06:00.550Z,43.70
2023-05-14T05:07:00.615Z,43.70
2023-05-14T05:08:00.532Z,43.70
2023-05-14T05:09:02.327Z,43.70
2023-05-14T05:10:00.684Z,43.70
2023-05-14T05:11:00.520Z,43.70
2023-05-14T05:12:00.530Z,43.70
2023-05-14T05:13:00.587Z,43.70
2023-05-14T05:14:00.629Z,43.70
2023-05-14T05:15:00.589Z,43.70
2023-05-14T05:16:00.671Z,43.70
2023-05-14T05:17:00.597Z,43.70
2023-05-14T05:18:00.611Z,43.70
2023-05-14T05:19:00.858Z,43.70
2023-05-14T05:20:00.613Z,43.70
2023-05-14T05:21:00.535Z,43.70
2023-05-14T05:22:00.785Z,43.70
2023-05-14T05:23:00.609Z,43.70
2023-05-14T05:24:00.589Z,43.70
2023-05-14T05:25:00.712Z,43.70
2023-05-14T05:26:00.535Z,43.70
2023-05-14T05:27:00.553Z,43.70
2023-05-14T05:28:00.673Z,43.70
2023-05-14T05:29:00.531Z,43.70
2023-05-14T05:30:00.747Z,43.70
2023-05-14T05:31:00.561Z,43.70
2023-05-14T05:32:00.638Z,48.00
2023-05-14T05:33:00.631Z,48.00
2023-05-14T05:34:02.717Z,48.00
2023-05-14T05:35:00.557Z,48.00
2023-05-14T05:36:00.574Z,48.00
2023-05-14T05:37:00.513Z,48.00
2023-05-14T05:38:01.766Z,48.00
2023-05-14T05:39:00.527Z,48.00
2023-05-14T05:40:00.529Z,48.00
2023-05-14T05:41:00.514Z,48.00
2023-05-14T05:42:00.855Z,48.00
2023-05-14T05:43:00.558Z,48.00
2023-05-14T05:44:00.522Z,48.00
2023-05-14T05:45:00.535Z,48.00
2023-05-14T05:46:00.605Z,48.00
2023-05-14T05:47:00.869Z,48.00
2023-05-14T05:48:00.550Z,48.00
2023-05-14T05:49:00.528Z,48.00
2023-05-14T05:50:00.574Z,48.00
2023-05-14T05:51:00.571Z,48.00
2023-05-14T05:52:00.510Z,48.00
2023-05-14T05:53:00.577Z,48.00
2023-05-14T05:54:00.544Z,48.00
2023-05-14T05:55:00.518Z,48.00
2023-05-14T05:56:00.557Z,48.00
2023-05-14T05:57:00.547Z,48.00
2023-05-14T05:58:00.518Z,48.00
2023-05-14T05:59:00.550Z,48.00
2023-05-14T06:00:00.555Z,48.00
2023-05-14T06:01:00.523Z,48.00
2023-05-14T06:02:00.625Z,43.50
2023-05-14T06:03:00.585Z,43.50
2023-05-14T06:04:00.543Z,43.50
2023-05-14T06:05:00.602Z,43.50
2023-05-14T06:06:00.518Z,43.50
2023-05-14T06:07:00.573Z,43.50
2023-05-14T06:08:01.031Z,43.50
2023-05-14T06:09:00.519Z,43.50
2023-05-14T06:10:00.579Z,43.50
2023-05-14T06:11:00.546Z,43.50
2023-05-14T06:12:00.579Z,43.50
2023-05-14T06:13:00.708Z,43.50
2023-05-14T06:14:00.560Z,43.50
2023-05-14T06:15:00.557Z,43.50
2023-05-14T06:16:00.585Z,43.50
2023-05-14T06:17:00.654Z,43.50
2023-05-14T06:18:00.564Z,43.50
2023-05-14T06:19:00.568Z,43.50
2023-05-14T06:20:00.511Z,43.50
2023-05-14T06:21:00.564Z,43.50
2023-05-14T06:22:00.566Z,43.50
2023-05-14T06:23:00.523Z,43.50
2023-05-14T06:24:00.553Z,43.50
2023-05-14T06:25:00.567Z,43.50
2023-05-14T06:26:00.573Z,43.50
2023-05-14T06:27:00.543Z,43.50
2023-05-14T06:28:00.517Z,43.50
2023-05-14T06:29:00.520Z,43.50
2023-05-14T06:30:00.555Z,43.50
2023-05-14T06:31:00.516Z,43.50
2023-05-14T06:32:00.806Z,34.80
2023-05-14T06:33:00.564Z,34.80
2023-05-14T06:34:00.548Z,34.80
2023-05-14T06:35:00.524Z,34.80
2023-05-14T06:36:03.107Z,34.80
2023-05-14T06:37:00.553Z,34.80
2023-05-14T06:38:00.573Z,34.80
2023-05-14T06:39:00.530Z,34.80
2023-05-14T06:40:00.911Z,34.80
2023-05-14T06:41:00.549Z,34.80
2023-05-14T06:42:00.572Z,34.80
2023-05-14T06:43:00.587Z,34.80
2023-05-14T06:44:00.535Z,34.80
2023-05-14T06:45:00.567Z,34.80
2023-05-14T06:46:00.526Z,34.80
2023-05-14T06:47:00.540Z,34.80
2023-05-14T06:48:00.665Z,34.80
2023-05-14T06:49:00.560Z,34.80
2023-05-14T06:50:00.564Z,34.80
2023-05-14T06:51:00.517Z,34.80
2023-05-14T06:52:00.568Z,34.80
2023-05-14T06:53:00.555Z,34.80
2023-05-14T06:54:00.520Z,34.80
2023-05-14T06:55:00.552Z,34.80
2023-05-14T06:56:00.516Z,34.80
2023-05-14T06:57:00.516Z,34.80
2023-05-14T06:58:00.585Z,34.80
2023-05-14T06:59:00.520Z,34.80
2023-05-14T07:00:02.889Z,34.80
2023-05-14T07:01:00.580Z,34.80
2023-05-14T07:02:00.676Z,41.70
2023-05-14T07:03:00.608Z,41.70
2023-05-14T07:04:00.612Z,41.70
2023-05-14T07:05:00.531Z,41.70
2023-05-14T07:06:00.538Z,41.70
2023-05-14T07:07:00.608Z,41.70
2023-05-14T07:08:00.521Z,41.70
2023-05-14T07:09:00.792Z,41.70
2023-05-14T07:10:00.509Z,41.70
2023-05-14T07:11:00.654Z,41.70
2023-05-14T07:12:00.529Z,41.70
2023-05-14T07:13:00.554Z,41.70
2023-05-14T07:14:00.527Z,41.70
2023-05-14T07:15:00.548Z,41.70
2023-05-14T07:16:00.628Z,41.70
2023-05-14T07:17:00.598Z,41.70
2023-05-14T07:18:00.616Z,41.70
2023-05-14T07:19:00.587Z,41.70
2023-05-14T07:20:00.615Z,41.70
2023-05-14T07:21:00.556Z,41.70
2023-05-14T07:22:00.566Z,41.70
2023-05-14T07:23:00.587Z,41.70
2023-05-14T07:24:00.583Z,41.70
2023-05-14T07:25:00.515Z,41.70
2023-05-14T07:26:00.520Z,41.70
2023-05-14T07:27:00.574Z,41.70
2023-05-14T07:28:00.539Z,41.70
2023-05-14T07:29:00.515Z,41.70
2023-05-14T07:30:00.565Z,41.70
2023-05-14T07:31:00.638Z,41.70
2023-05-14T07:32:00.616Z,32.90
2023-05-14T07:33:00.594Z,32.90
2023-05-14T07:34:00.519Z,32.90
2023-05-14T07:35:00.555Z,32.90
2023-05-14T07:36:00.556Z,32.90
2023-05-14T07:37:00.802Z,32.90
2023-05-14T07:38:00.527Z,32.90
2023-05-14T07:39:00.568Z,32.90
2023-05-14T07:40:00.569Z,32.90
2023-05-14T07:41:00.556Z,32.90
2023-05-14T07:42:00.772Z,32.90
2023-05-14T07:43:00.518Z,32.90
2023-05-14T07:44:00.570Z,32.90
2023-05-14T07:45:00.573Z,32.90
2023-05-14T07:46:00.570Z,32.90
2023-05-14T07:47:00.751Z,32.90
2023-05-14T07:49:00.515Z,32.90
2023-05-14T07:50:00.543Z,32.90
2023-05-14T07:51:00.531Z,32.90
2023-05-14T07:52:00.528Z,32.90
2023-05-14T07:53:00.528Z,32.90
2023-05-14T07:54:00.659Z,32.90
2023-05-14T07:55:01.439Z,32.90
2023-05-14T07:56:00.518Z,32.90
2023-05-14T07:57:00.515Z,32.90
2023-05-14T07:58:00.505Z,32.90
2023-05-14T07:59:00.563Z,32.90
2023-05-14T08:00:00.608Z,32.90
2023-05-14T08:01:00.560Z,32.90
2023-05-14T08:02:00.592Z,35.80
2023-05-14T08:03:00.727Z,35.80
2023-05-14T08:04:00.647Z,35.80
2023-05-14T08:05:00.625Z,35.80
2023-05-14T08:06:00.516Z,35.80
2023-05-14T08:07:00.578Z,35.80
2023-05-14T08:08:00.521Z,35.80
2023-05-14T08:09:00.511Z,35.80
2023-05-14T08:10:00.568Z,35.80
2023-05-14T08:11:00.947Z,35.80
2023-05-14T08:12:00.569Z,35.80
2023-05-14T08:13:00.525Z,35.80
2023-05-14T08:14:00.540Z,35.80
2023-05-14T08:15:01.234Z,35.80
2023-05-14T08:16:00.560Z,35.80
2023-05-14T08:17:00.602Z,35.80
2023-05-14T08:18:00.624Z,35.80
2023-05-14T08:19:00.622Z,35.80
2023-05-14T08:20:00.554Z,35.80
2023-05-14T08:21:02.691Z,35.80
2023-05-14T08:22:00.520Z,35.80
2023-05-14T08:23:00.536Z,35.80
2023-05-14T08:24:00.549Z,35.80
2023-05-14T08:25:00.542Z,35.80
2023-05-14T08:26:00.562Z,35.80
2023-05-14T08:27:00.582Z,35.80
2023-05-14T08:28:00.543Z,35.80
2023-05-14T08:29:00.526Z,35.80
2023-05-14T08:30:00.545Z,35.80
2023-05-14T08:31:00.611Z,35.80
2023-05-14T08:32:08.403Z,35.50
2023-05-14T08:33:00.610Z,35.50
2023-05-14T08:34:00.531Z,35.50
2023-05-14T08:35:00.518Z,35.50
2023-05-14T08:36:00.641Z,35.50
2023-05-14T08:37:00.641Z,35.50
2023-05-14T08:38:00.544Z,35.50
2023-05-14T08:39:00.574Z,35.50
2023-05-14T08:40:00.607Z,35.50
2023-05-14T08:41:00.566Z,35.50
2023-05-14T08:42:00.868Z,35.50
2023-05-14T08:43:01.041Z,35.50
2023-05-14T08:44:10.405Z,35.50
2023-05-14T08:45:01.166Z,35.50
2023-05-14T08:46:04.682Z,35.50
2023-05-14T08:47:00.829Z,35.50
2023-05-14T08:48:02.481Z,35.50
2023-05-14T08:49:06.204Z,35.50
2023-05-14T08:50:01.482Z,35.50
2023-05-14T08:51:00.821Z,35.50
2023-05-14T08:52:00.940Z,35.50
2023-05-14T08:53:00.559Z,35.50
2023-05-14T08:54:01.811Z,35.50
2023-05-14T08:55:02.457Z,35.50
2023-05-14T08:56:00.773Z,35.50
2023-05-14T08:57:01.887Z,35.50
2023-05-14T08:58:00.551Z,35.50
2023-05-14T08:59:00.512Z,35.50
2023-05-14T09:00:01.350Z,35.50
2023-05-14T09:01:00.552Z,35.50
2023-05-14T09:02:00.894Z,40.40
2023-05-14T09:03:00.882Z,40.40
2023-05-14T09:04:01.477Z,40.40
2023-05-14T09:05:01.088Z,40.40
2023-05-14T09:06:01.048Z,40.40
2023-05-14T09:07:00.943Z,40.40
2023-05-14T09:08:00.558Z,40.40
2023-05-14T09:09:00.542Z,40.40
2023-05-14T09:10:00.785Z,40.40
2023-05-14T09:11:00.534Z,40.40
2023-05-14T09:12:00.560Z,40.40
2023-05-14T09:13:00.631Z,40.40
2023-05-14T09:14:00.517Z,40.40
2023-05-14T09:15:00.535Z,40.40
2023-05-14T09:16:00.756Z,40.40
2023-05-14T09:17:00.617Z,40.40
2023-05-14T09:18:00.662Z,40.40
2023-05-14T09:19:00.743Z,40.40
2023-05-14T09:20:00.553Z,40.40
2023-05-14T09:21:00.564Z,40.40
2023-05-14T09:22:00.531Z,40.40
2023-05-14T09:23:00.536Z,40.40
2023-05-14T09:24:00.527Z,40.40
2023-05-14T09:25:02.062Z,40.40
2023-05-14T09:26:03.376Z,40.40
2023-05-14T09:27:00.914Z,40.40
2023-05-14T09:28:04.791Z,40.40
2023-05-14T09:29:01.117Z,40.40
2023-05-14T09:30:10.395Z,40.40
2023-05-14T09:31:01.459Z,40.40
2023-05-14T09:32:00.634Z,35.50
2023-05-14T09:33:00.600Z,35.50
2023-05-14T09:34:00.529Z,35.50
2023-05-14T09:35:10.378Z,35.50
2023-05-14T09:36:00.891Z,35.50
2023-05-14T09:37:02.128Z,35.50
2023-05-14T09:38:00.534Z,35.50
2023-05-14T09:39:02.979Z,35.50
2023-05-14T09:40:05.037Z,35.50
2023-05-14T09:41:00.527Z,35.50
2023-05-14T09:42:00.961Z,35.50
2023-05-14T09:43:00.649Z,35.50
2023-05-14T09:44:00.554Z,35.50
2023-05-14T09:45:00.514Z,35.50
2023-05-14T09:46:00.573Z,35.50
2023-05-14T09:47:00.645Z,35.50
2023-05-14T09:48:00.679Z,35.50
2023-05-14T09:49:00.522Z,35.50
2023-05-14T09:50:00.589Z,35.50
2023-05-14T09:51:01.441Z,35.50
2023-05-14T09:52:00.961Z,35.50
2023-05-14T09:53:00.652Z,35.50
2023-05-14T09:54:01.030Z,35.50
2023-05-14T09:55:00.687Z,35.50
2023-05-14T09:56:00.553Z,35.50
2023-05-14T09:57:00.529Z,35.50
2023-05-14T09:58:00.535Z,35.50
2023-05-14T09:59:00.721Z,35.50
2023-05-14T10:00:00.583Z,35.50
2023-05-14T10:01:00.763Z,35.50
2023-05-14T10:02:00.950Z,32.50
2023-05-14T10:03:06.140Z,32.50
2023-05-14T10:04:02.081Z,32.50
2023-05-14T10:05:01.489Z,32.50
2023-05-14T10:06:03.441Z,32.50
2023-05-14T10:07:00.786Z,32.50
2023-05-14T10:08:02.328Z,32.50
2023-05-14T10:09:02.214Z,32.50
2023-05-14T10:10:01.285Z,32.50
2023-05-14T10:11:04.913Z,32.50
2023-05-14T10:12:00.703Z,32.50
2023-05-14T10:13:02.926Z,32.50
2023-05-14T10:14:00.486Z,32.50
2023-05-14T10:15:03.121Z,32.50
2023-05-14T10:16:04.089Z,32.50
2023-05-14T10:17:00.705Z,32.50
2023-05-14T10:18:02.972Z,32.50
2023-05-14T10:19:04.799Z,32.50
2023-05-14T10:20:01.292Z,32.50
2023-05-14T10:21:04.208Z,32.50
2023-05-14T10:22:03.301Z,32.50
2023-05-14T10:23:00.649Z,32.50
2023-05-14T10:24:01.176Z,32.50
2023-05-14T10:25:01.943Z,32.50
2023-05-14T10:26:00.804Z,32.50
2023-05-14T10:27:00.914Z,32.50
2023-05-14T10:28:01.096Z,32.50
2023-05-14T10:29:00.550Z,32.50
2023-05-14T10:30:04.523Z,32.50
2023-05-14T10:31:00.711Z,32.50
2023-05-14T10:32:05.102Z,29.30
2023-05-14T10:33:10.536Z,29.30
2023-05-14T10:34:00.522Z,29.30
2023-05-14T10:35:00.597Z,29.30
2023-05-14T10:36:02.065Z,29.30
2023-05-14T10:37:01.424Z,29.30
2023-05-14T10:38:00.527Z,29.30
2023-05-14T10:39:02.524Z,29.30
2023-05-14T10:40:01.244Z,29.30
2023-05-14T10:41:01.773Z,29.30
2023-05-14T10:42:00.522Z,29.30
2023-05-14T10:43:01.483Z,29.30
2023-05-14T10:44:07.111Z,29.30
2023-05-14T10:45:01.430Z,29.30
2023-05-14T10:46:00.943Z,29.30
2023-05-14T10:47:01.192Z,29.30
2023-05-14T10:48:00.641Z,29.30
2023-05-14T10:49:00.707Z,29.30
2023-05-14T10:50:02.454Z,29.30
2023-05-14T10:51:00.956Z,29.30
2023-05-14T10:52:00.730Z,29.30
2023-05-14T10:53:01.178Z,29.30
2023-05-14T10:54:00.639Z,29.30
2023-05-14T10:55:03.646Z,29.30
2023-05-14T10:56:01.909Z,29.30
2023-05-14T10:57:00.553Z,29.30
2023-05-14T10:58:03.164Z,29.30
2023-05-14T10:59:01.372Z,29.30
2023-05-14T11:00:00.647Z,29.30
2023-05-14T11:01:00.546Z,29.30
2023-05-14T11:02:03.719Z,26.60
2023-05-14T11:03:02.701Z,26.60
2023-05-14T11:04:01.877Z,26.60
2023-05-14T11:05:01.716Z,26.60
2023-05-14T11:06:02.239Z,26.60
2023-05-14T11:07:00.572Z,26.60
2023-05-14T11:08:02.816Z,26.60
2023-05-14T11:09:01.042Z,26.60
2023-05-14T11:10:02.130Z,26.60
2023-05-14T11:11:00.911Z,26.60
2023-05-14T11:12:00.556Z,26.60
2023-05-14T11:13:00.562Z,26.60
2023-05-14T11:14:00.540Z,26.60
2023-05-14T11:15:01.353Z,26.60
2023-05-14T11:16:08.784Z,26.60
2023-05-14T11:17:00.661Z,26.60
2023-05-14T11:18:00.599Z,26.60
2023-05-14T11:19:00.996Z,26.60
2023-05-14T11:20:00.610Z,26.60
2023-05-14T11:21:00.887Z,26.60
2023-05-14T11:22:00.520Z,26.60
2023-05-14T11:23:00.549Z,26.60
2023-05-14T11:24:00.534Z,26.60
2023-05-14T11:25:00.594Z,26.60
2023-05-14T11:26:00.591Z,26.60
2023-05-14T11:27:00.574Z,26.60
2023-05-14T11:28:00.554Z,26.60
2023-05-14T11:29:00.559Z,26.60
2023-05-14T11:30:00.669Z,26.60
2023-05-14T11:31:00.558Z,26.60
2023-05-14T11:32:01.090Z,27.70
2023-05-14T11:33:02.096Z,27.70
2023-05-14T11:34:00.526Z,27.70
2023-05-14T11:35:00.545Z,27.70
2023-05-14T11:36:00.617Z,27.70
2023-05-14T11:37:02.290Z,27.70
2023-05-14T11:38:00.534Z,27.70
2023-05-14T11:39:00.519Z,27.70
2023-05-14T11:40:00.560Z,27.70
2023-05-14T11:41:00.530Z,27.70
2023-05-14T11:42:01.883Z,27.70
2023-05-14T11:43:00.578Z,27.70
2023-05-14T11:44:02.183Z,27.70
2023-05-14T11:45:00.590Z,27.70
2023-05-14T11:46:00.572Z,27.70
2023-05-14T11:47:00.574Z,27.70
2023-05-14T11:48:00.603Z,27.70
2023-05-14T11:49:02.805Z,27.70
2023-05-14T11:50:00.579Z,27.70
2023-05-14T11:51:00.528Z,27.70
2023-05-14T11:52:01.496Z,27.70
2023-05-14T11:53:00.570Z,27.70
2023-05-14T11:54:00.528Z,27.70
2023-05-14T11:55:01.160Z,27.70
2023-05-14T11:56:00.873Z,27.70
2023-05-14T11:57:06.146Z,27.70
2023-05-14T11:58:00.635Z,27.70
2023-05-14T11:59:00.530Z,27.70
2023-05-14T12:00:00.606Z,27.70
2023-05-14T12:01:00.584Z,27.70
2023-05-14T12:02:00.651Z,17.70
2023-05-14T12:03:00.639Z,17.70
2023-05-14T12:04:00.790Z,17.70
2023-05-14T12:05:00.660Z,17.70
2023-05-14T12:06:04.967Z,17.70
2023-05-14T12:07:06.098Z,17.70
2023-05-14T12:08:00.607Z,17.70
2023-05-14T12:09:00.514Z,17.70
2023-05-14T12:10:01.989Z,17.70
2023-05-14T12:11:00.598Z,17.70
2023-05-14T12:12:06.971Z,17.70
2023-05-14T12:13:05.731Z,17.70
2023-05-14T12:14:00.595Z,17.70
2023-05-14T12:15:00.604Z,17.70
2023-05-14T12:16:01.014Z,17.70
2023-05-14T12:17:00.730Z,17.70
2023-05-14T12:18:02.655Z,17.70
2023-05-14T12:19:00.786Z,17.70
2023-05-14T12:20:00.596Z,17.70
2023-05-14T12:21:02.177Z,17.70
2023-05-14T12:22:00.548Z,17.70
2023-05-14T12:23:00.545Z,17.70
2023-05-14T12:24:00.570Z,17.70
2023-05-14T12:25:00.573Z,17.70
2023-05-14T12:26:01.523Z,17.70
2023-05-14T12:27:01.111Z,17.70
2023-05-14T12:28:00.522Z,17.70
2023-05-14T12:29:01.242Z,17.70
2023-05-14T12:30:12.980Z,17.70
2023-05-14T12:31:00.543Z,17.70
2023-05-14T12:32:00.617Z,16.40
2023-05-14T12:33:00.606Z,16.40
2023-05-14T12:34:00.768Z,16.40
2023-05-14T12:35:00.590Z,16.40
2023-05-14T12:36:04.744Z,16.40
2023-05-14T12:37:00.575Z,16.40
2023-05-14T12:38:00.566Z,16.40
2023-05-14T12:39:01.202Z,16.40
2023-05-14T12:40:00.679Z,16.40
2023-05-14T12:41:00.551Z,16.40
2023-05-14T12:42:00.788Z,16.40
2023-05-14T12:43:00.577Z,16.40
2023-05-14T12:44:01.445Z,16.40
2023-05-14T12:45:00.559Z,16.40
2023-05-14T12:46:00.582Z,16.40
2023-05-14T12:47:00.804Z,16.40
2023-05-14T12:48:00.537Z,16.40
2023-05-14T12:49:00.557Z,16.40
2023-05-14T12:50:00.564Z,16.40
2023-05-14T12:51:00.586Z,16.40
2023-05-14T12:52:19.463Z,16.40
2023-05-14T12:53:00.536Z,16.40