createdAt,value
2022-11-21T00:02:10.109Z,-1.00
2022-11-21T00:04:36.992Z,-1.10
2022-11-21T00:07:03.871Z,-1.10
2022-11-21T00:09:30.963Z,-1.10
2022-11-21T00:11:57.892Z,-1.00
2022-11-21T00:14:24.942Z,-1.10
2022-11-21T00:16:57.049Z,-1.00
2022-11-21T00:19:24.416Z,-1.10
2022-11-21T00:21:51.565Z,-0.90
2022-11-21T00:24:18.507Z,-0.90
2022-11-21T00:26:45.662Z,-0.80
2022-11-21T00:31:39.906Z,-0.80
2022-11-21T00:34:06.821Z,-0.80
2022-11-21T00:36:33.686Z,-0.80
2022-11-21T00:41:27.793Z,-0.70
2022-11-21T00:43:54.727Z,-0.70
2022-11-21T00:46:21.576Z,-0.80
2022-11-21T00:48:48.550Z,-0.60
2022-11-21T00:53:42.685Z,-0.60
2022-11-21T00:56:09.654Z,-0.70
2022-11-21T00:58:36.576Z,-0.60
2022-11-21T01:01:06.810Z,-0.60
2022-11-21T01:03:35.081Z,-0.70
2022-11-21T01:06:07.873Z,-0.70
2022-11-21T01:08:36.661Z,-0.60
2022-11-21T01:11:08.502Z,-0.60
2022-11-21T01:13:36.234Z,-0.60
2022-11-21T01:16:05.696Z,-0.60
2022-11-21T01:18:33.013Z,-0.60
2022-11-21T01:21:14.642Z,-0.60
2022-11-21T01:23:41.913Z,-0.60
2022-11-21T01:26:13.389Z,-0.60
2022-11-21T01:28:40.701Z,-0.60
2022-11-21T01:31:13.272Z,-0.60
2022-11-21T01:33:40.448Z,-0.60
2022-11-21T01:36:14.873Z,-0.60
2022-11-21T01:38:44.232Z,-0.60
2022-11-21T01:41:12.648Z,-0.60
2022-11-21T01:43:40.101Z,-0.60
2022-11-21T01:46:09.949Z,0.40
2022-11-21T01:49:02.827Z,-0.60
2022-11-21T01:51:49.945Z,-0.60
2022-11-21T01:54:25.122Z,-0.60
2022-11-21T01:57:00.576Z,-0.60
2022-11-21T01:59:31.371Z,-0.80
2022-11-21T02:02:01.595Z,-0.70
2022-11-21T02:04:32.739Z,-0.80
2022-11-21T02:07:01.847Z,-0.70
2022-11-21T02:09:31.494Z,-0.80
2022-11-21T02:12:03.831Z,-0.80
2022-11-21T02:14:31.841Z,-0.80
2022-11-21T02:17:03.022Z,-0.90
2022-11-21T02:19:44.942Z,-0.90
2022-11-21T02:22:38.858Z,-0.70
2022-11-21T02:25:15.278Z,-0.80
2022-11-21T02:27:42.777Z,-0.70
2022-11-21T02:30:11.158Z,-0.70
2022-11-21T02:32:41.648Z,-0.70
2022-11-21T02:35:09.621Z,-0.70
2022-11-21T02:37:37.688Z,-0.70
2022-11-21T02:40:12.932Z,-0.60
2022-11-21T02:42:58.552Z,-0.60
2022-11-21T02:45:28.969Z,-0.70
2022-11-21T02:48:03.387Z,-0.80
2022-11-21T02:50:34.291Z,-0.60
2022-11-21T02:53:01.699Z,-0.60
2022-11-21T02:57:59.049Z,-0.50
2022-11-21T03:00:28.582Z,-0.60
2022-11-21T03:02:56.209Z,-0.50
2022-11-21T03:05:23.901Z,-0.50
2022-11-21T03:07:50.957Z,-0.60
2022-11-21T03:10:18.205Z,-0.50
2022-11-21T03:12:45.212Z,-0.50
2022-11-21T03:15:14.814Z,-0.50
2022-11-21T03:17:42.274Z,-0.50
2022-11-21T03:20:09.653Z,2.10
2022-11-21T03:22:36.726Z,-0.50
2022-11-21T03:29:58.555Z,-0.50
2022-11-21T03:32:25.639Z,-0.50
2022-11-21T03:34:53.765Z,-0.40
2022-11-21T03:37:20.814Z,-0.40
2022-11-21T03:39:47.908Z,-0.40
2022-11-21T03:42:15.015Z,-0.40
2022-11-21T03:44:42.517Z,-0.40
2022-11-21T03:47:09.520Z,-0.40
2022-11-21T03:49:36.566Z,-0.40
2022-11-21T03:52:03.768Z,1.80
2022-11-21T03:54:31.018Z,-0.60
2022-11-21T03:56:58.175Z,-0.40
2022-11-21T03:59:26.288Z,-0.40
2022-11-21T04:01:53.291Z,-0.40
2022-11-21T04:04:20.286Z,-0.40
2022-11-21T04:06:48.104Z,-0.40
2022-11-21T04:09:15.020Z,-0.40
2022-11-21T04:14:09.075Z,-0.40
2022-11-21T04:16:35.956Z,-0.40
2022-11-21T04:19:02.852Z,-0.40
2022-11-21T04:23:56.953Z,-0.40
2022-11-21T04:26:23.753Z,-0.40
2022-11-21T04:31:17.831Z,-0.40
2022-11-21T04:33:44.629Z,-0.40
2022-11-21T04:36:11.599Z,-0.50
2022-11-21T04:38:38.441Z,-0.40
2022-11-21T04:41:05.377Z,-0.40
2022-11-21T04:43:32.262Z,-0.40
2022-11-21T04:45:59.085Z,-0.50
2022-11-21T04:48:25.981Z,-0.40
2022-11-21T04:50:52.796Z,-0.40
2022-11-21T04:53:19.655Z,-0.50
2022-11-21T04:55:46.466Z,-0.50
2022-11-21T05:00:40.543Z,-0.60
2022-11-21T05:03:08.287Z,-0.60
2022-11-21T05:05:35.168Z,-0.60
2022-11-21T05:08:02.048Z,-0.60
2022-11-21T05:10:28.983Z,-0.60
2022-11-21T05:13:18.788Z,-0.70
2022-11-21T05:15:45.934Z,-0.70
2022-11-21T05:20:40.137Z,-0.60
2022-11-21T05:23:07.013Z,-0.60
2022-11-21T05:25:33.868Z,-0.60
2022-11-21T05:28:00.681Z,-0.70
2022-11-21T05:30:27.582Z,-0.70
2022-11-21T05:32:54.405Z,-0.60
2022-11-21T05:35:21.268Z,-0.70
2022-11-21T05:37:48.183Z,-0.60
2022-11-21T05:40:15.257Z,-0.60
2022-11-21T05:43:03.268Z,-0.60
2022-11-21T05:45:30.124Z,-0.60
2022-11-21T05:47:56.945Z,-0.60
2022-11-21T05:50:23.790Z,-0.70
2022-11-21T05:57:45.165Z,-0.70
2022-11-21T06:00:12.856Z,-0.70
2022-11-21T06:07:52.680Z,-0.80
2022-11-21T06:10:19.555Z,-0.90
2022-11-21T06:12:46.362Z,-0.90
2022-11-21T06:17:40.409Z,-1.00
2022-11-21T06:20:08.092Z,-1.00
2022-11-21T06:22:34.934Z,-1.10
2022-11-21T06:25:01.846Z,-1.10
2022-11-21T06:27:29.852Z,-1.10
2022-11-21T06:29:56.742Z,-1.10
2022-11-21T06:32:23.668Z,-1.10
2022-11-21T06:34:50.550Z,-1.10
2022-11-21T06:37:17.500Z,-1.10
2022-11-21T06:39:44.403Z,-1.10
2022-11-21T06:42:11.300Z,-1.00
2022-11-21T06:44:38.109Z,-1.10
2022-11-21T06:47:05.082Z,0.20
2022-11-21T06:49:32.178Z,-0.90
2022-11-21T06:51:59.633Z,-0.90
2022-11-21T06:54:26.634Z,-0.90
2022-11-21T06:56:55.674Z,-0.90
2022-11-21T06:59:22.571Z,-0.90
2022-11-21T07:04:17.096Z,-0.90
2022-11-21T07:06:44.023Z,-0.90
2022-11-21T07:09:32.191Z,-0.80
2022-11-21T07:12:18.183Z,-0.90
2022-11-21T07:14:45.205Z,-1.00
2022-11-21T07:17:12.917Z,-0.90
2022-11-21T07:19:41.100Z,-0.90
2022-11-21T07:22:08.758Z,-0.80
2022-11-21T07:24:35.767Z,-0.80
2022-11-21T07:27:03.117Z,-0.80
2022-11-21T07:29:30.474Z,-0.70
2022-11-21T07:31:57.764Z,-0.60
2022-11-21T07:34:24.773Z,-0.60
2022-11-21T07:36:51.927Z,-0.60
2022-11-21T07:39:19.524Z,-0.50
2022-11-21T07:41:46.648Z,-0.50
2022-11-21T07:44:13.689Z,-0.50
2022-11-21T07:46:40.732Z,-0.50
2022-11-21T07:49:07.727Z,-0.50
2022-11-21T07:51:34.826Z,-0.50
2022-11-21T07:54:01.892Z,-0.30
2022-11-21T07:56:29.066Z,-0.30
2022-11-21T07:58:56.008Z,-0.30
2022-11-21T08:01:23.155Z,-0.20
2022-11-21T08:03:50.101Z,-0.20
2022-11-21T08:06:17.002Z,-0.20
2022-11-21T08:08:44.673Z,-0.30
2022-11-21T08:11:11.554Z,-0.30
2022-11-21T08:13:38.377Z,-0.40
2022-11-21T08:16:05.643Z,-0.50
2022-11-21T08:18:32.596Z,-0.50
2022-11-21T08:27:14.685Z,-0.50
2022-11-21T08:29:41.487Z,-0.60
2022-11-21T08:40:44.004Z,-0.70
2022-11-21T08:43:10.999Z,-0.60
2022-11-21T08:45:39.798Z,-0.60
2022-11-21T08:48:11.739Z,-0.50
2022-11-21T08:50:38.812Z,-0.50
2022-11-21T08:56:58.772Z,-0.40
2022-11-21T08:59:25.641Z,-0.40
2022-11-21T09:01:53.120Z,-0.20
2022-11-21T09:04:19.998Z,0.00
2022-11-21T09:06:48.078Z,0.10
2022-11-21T09:09:15.024Z,0.30
2022-11-21T09:11:42.474Z,0.60
2022-11-21T09:14:27.944Z,0.70
2022-11-21T09:17:13.380Z,0.70
2022-11-21T09:19:40.232Z,0.60
2022-11-21T09:22:07.097Z,0.70
2022-11-21T09:24:33.973Z,0.70
2022-11-21T09:27:00.870Z,0.80
2022-11-21T09:29:28.105Z,0.90
2022-11-21T09:31:55.077Z,0.90
2022-11-21T09:34:21.969Z,0.90
2022-11-21T09:36:48.776Z,0.80
2022-11-21T09:39:15.704Z,0.60
2022-11-21T09:42:04.750Z,0.60
2022-11-21T09:44:31.565Z,0.60
2022-11-21T09:47:23.362Z,0.40
2022-11-21T09:50:00.079Z,0.30
2022-11-21T09:52:39.146Z,0.30
2022-11-21T09:55:16.892Z,0.20
2022-11-21T10:02:17.051Z,-0.30
2022-11-21T10:04:45.562Z,-0.60
2022-11-21T10:07:17.979Z,-0.70
2022-11-21T10:10:12.931Z,-0.80
2022-11-21T10:15:39.926Z,-1.00
2022-11-21T10:18:31.645Z,-1.00
2022-11-21T10:21:07.663Z,-0.80
2022-11-21T10:24:03.044Z,-0.80
2022-11-21T10:26:40.009Z,-0.90
2022-11-21T10:29:15.805Z,0.50
2022-11-21T10:31:43.884Z,-1.00
2022-11-21T10:34:18.138Z,-1.00
2022-11-21T10:36:54.125Z,-0.90
2022-11-21T10:39:35.021Z,-0.90
2022-11-21T10:42:14.364Z,-0.80
2022-11-21T10:51:27.660Z,-1.00
2022-11-21T10:54:23.398Z,-0.90
2022-11-21T10:56:51.229Z,-1.10
2022-11-21T10:59:30.371Z,-1.10
2022-11-21T11:02:20.963Z,-1.00
2022-11-21T11:04:52.239Z,-0.90
2022-11-21T11:07:29.087Z,-0.60
2022-11-21T11:10:15.510Z,-0.50
2022-11-21T11:13:02.078Z,-0.30
2022-11-21T11:15:31.998Z,0.00
2022-11-21T11:18:07.654Z,0.10
2022-11-21T11:20:45.384Z,0.20
2022-11-21T11:23:22.435Z,0.20
2022-11-21T11:25:54.543Z,0.10
2022-11-21T11:32:26.717Z,0.10
2022-11-21T11:34:53.559Z,-0.20
2022-11-21T11:37:41.432Z,-0.10
2022-11-21T11:40:25.695Z,-0.30
2022-11-21T11:43:35.593Z,-0.20
2022-11-21T11:46:52.611Z,-0.30
2022-11-21T11:49:56.033Z,-0.50
2022-11-21T11:52:26.713Z,-0.50
2022-11-21T11:54:59.986Z,-0.50
2022-11-21T11:57:30.374Z,-0.70
2022-11-21T12:00:26.031Z,-0.60
2022-11-21T12:03:06.993Z,-0.70
2022-11-21T12:05:34.795Z,-0.80
2022-11-21T12:11:30.101Z,-0.90
2022-11-21T12:13:57.799Z,-1.00
2022-11-21T12:16:26.947Z,-1.00
2022-11-21T12:19:03.002Z,-1.00
2022-11-21T12:21:30.081Z,-1.10
2022-11-21T12:24:03.227Z,-1.00
2022-11-21T12:26:53.967Z,2.10
2022-11-21T12:29:39.294Z,-1.10
2022-11-21T12:32:43.766Z,-1.00
2022-11-21T12:35:19.564Z,-1.10
2022-11-21T12:38:06.677Z,-1.10
2022-11-21T12:41:23.684Z,-1.20
2022-11-21T12:44:02.522Z,-1.30
2022-11-21T12:46:36.146Z,-1.20
2022-11-21T12:49:54.881Z,-1.40
2022-11-21T12:52:55.482Z,-1.40
2022-11-21T12:55:35.358Z,-1.50
2022-11-21T12:58:13.964Z,-1.50
2022-11-21T13:00:45.186Z,-1.60
2022-11-21T13:03:27.334Z,-1.60
2022-11-21T13:05:57.292Z,-1.70
2022-11-21T13:08:29.675Z,-1.80
2022-11-21T13:11:16.429Z,-1.80
2022-11-21T13:13:47.167Z,-1.70
2022-11-21T13:16:39.733Z,-2.00
2022-11-21T13:19:27.677Z,-1.90
2022-11-21T13:21:55.153Z,-1.90
2022-11-21T13:24:45.269Z,-2.00
2022-11-21T13:27:39.471Z,-2.10
2022-11-21T13:30:10.446Z,-2.10
2022-11-21T13:32:42.192Z,-2.10
2022-11-21T13:35:15.275Z,-2.20
2022-11-21T13:38:08.291Z,1.50
2022-11-21T13:40:39.997Z,-2.30
2022-11-21T13:45:59.463Z,-2.40
2022-11-21T13:50:56.655Z,-2.40
2022-11-21T13:53:58.078Z,-2.50
2022-11-21T14:00:21.760Z,-2.50
2022-11-21T14:03:07.137Z,-2.50
2022-11-21T14:08:21.467Z,-2.30
2022-11-21T14:10:51.080Z,-2.20
2022-11-21T14:13:30.448Z,-2.20
2022-11-21T14:16:15.911Z,-2.10
2022-11-21T14:18:44.876Z,0.40
2022-11-21T14:21:31.055Z,-2.10
2022-11-21T14:24:05.735Z,-2.00
2022-11-21T14:26:42.053Z,-2.00
2022-11-21T14:29:40.320Z,-1.90
2022-11-21T14:32:14.473Z,-1.90
2022-11-21T14:34:41.420Z,-1.90
2022-11-21T14:37:08.568Z,-1.90
2022-11-21T14:39:44.152Z,-1.90
2022-11-21T14:42:16.324Z,-1.80
2022-11-21T14:44:43.676Z,-1.90
2022-11-21T14:47:24.679Z,-1.80
2022-11-21T14:50:02.237Z,-1.80
2022-11-21T14:52:34.040Z,-1.80
2022-11-21T14:57:52.253Z,-1.80
2022-11-21T15:00:57.509Z,-1.80
2022-11-21T15:03:23.810Z,-1.80
2022-11-21T15:06:06.249Z,-1.90
2022-11-21T15:11:34.465Z,-1.80
2022-11-21T15:14:15.583Z,-1.80
2022-11-21T15:16:47.270Z,-1.80
2022-11-21T15:19:27.426Z,-1.80
2022-11-21T15:21:57.060Z,-1.80
2022-11-21T15:24:33.680Z,-1.80
2022-11-21T15:27:01.012Z,-1.80
2022-11-21T15:29:29.584Z,-1.80
2022-11-21T15:32:13.987Z,-1.70
2022-11-21T15:34:56.497Z,-1.80
2022-11-21T15:37:25.406Z,-1.70
2022-11-21T15:39:53.724Z,-1.70
2022-11-21T15:42:32.947Z,-1.70
2022-11-21T15:45:22.114Z,-1.70
2022-11-21T15:47:49.430Z,-1.70
2022-11-21T15:50:17.062Z,-1.70
2022-11-21T15:52:49.020Z,-1.70
2022-11-21T15:55:26.414Z,-1.70
2022-11-21T15:57:53.223Z,-1.70
2022-11-21T16:00:20.211Z,1.70
2022-11-21T16:02:47.505Z,-1.60
2022-11-21T16:05:15.942Z,-1.60
2022-11-21T16:07:42.976Z,-1.60
2022-11-21T16:10:18.220Z,-1.60
2022-11-21T16:12:48.470Z,-1.70
2022-11-21T16:15:15.431Z,-1.60
2022-11-21T16:17:42.432Z,-1.70
2022-11-21T16:20:09.624Z,-1.60
2022-11-21T16:22:36.635Z,-1.60
2022-11-21T16:25:03.527Z,-1.60
2022-11-21T16:27:32.325Z,-1.60
2022-11-21T16:29:59.163Z,-1.60
2022-11-21T16:38:42.996Z,-1.60
2022-11-21T16:41:09.895Z,-1.60
2022-11-21T16:43:37.260Z,-1.60
2022-11-21T16:46:09.074Z,-1.60
2022-11-21T16:48:36.010Z,-1.60
2022-11-21T16:51:22.495Z,-1.60
2022-11-21T16:53:49.806Z,-1.50
2022-11-21T16:56:17.146Z,-1.50
2022-11-21T16:58:44.373Z,0.30
2022-11-21T17:01:18.787Z,-1.30
2022-11-21T17:03:47.335Z,-0.90
2022-11-21T17:06:18.927Z,-1.00
2022-11-21T17:08:47.144Z,-1.40
2022-11-21T17:11:22.058Z,-1.50
2022-11-21T17:13:50.623Z,-1.50
2022-11-21T17:16:19.825Z,-1.60
2022-11-21T17:18:46.747Z,-1.70
2022-11-21T17:21:15.922Z,-1.70
2022-11-21T17:23:44.673Z,-1.80
2022-11-21T17:26:17.633Z,-1.80
2022-11-21T17:28:46.170Z,-1.80
2022-11-21T17:31:15.659Z,-1.90
2022-11-21T17:33:43.928Z,-1.80
2022-11-21T17:36:13.036Z,-1.90
2022-11-21T17:38:40.257Z,-1.90
2022-11-21T17:41:10.447Z,-1.90
2022-11-21T17:43:37.523Z,-1.90
2022-11-21T17:46:09.843Z,-1.90
2022-11-21T17:48:37.890Z,-2.00
2022-11-21T17:51:11.310Z,-0.60
2022-11-21T17:53:41.559Z,-1.90
2022-11-21T17:56:11.645Z,-2.00
2022-11-21T17:58:38.566Z,-1.90
2022-11-21T18:01:06.875Z,-1.90
2022-11-21T18:03:34.038Z,-2.00
2022-11-21T18:06:09.496Z,-2.00
2022-11-21T18:08:38.697Z,-2.00
2022-11-21T18:11:07.521Z,0.50
2022-11-21T18:13:35.522Z,-2.00
2022-11-21T18:16:04.601Z,-2.00
2022-11-21T18:18:32.461Z,-2.10
2022-11-21T18:21:13.929Z,-2.10
2022-11-21T18:23:40.985Z,-2.00
2022-11-21T18:26:14.714Z,-2.20
2022-11-21T18:31:12.235Z,-2.30
2022-11-21T18:36:08.360Z,-2.50
2022-11-21T18:38:48.849Z,-2.50
2022-11-21T18:41:20.292Z,-2.60
2022-11-21T18:44:06.782Z,-2.50
2022-11-21T18:46:36.127Z,-2.60
2022-11-21T18:51:35.402Z,-2.50
2022-11-21T18:54:07.298Z,-2.40
2022-11-21T18:56:35.718Z,-2.40
2022-11-21T18:59:04.038Z,-2.20
2022-11-21T19:04:00.113Z,-2.10
2022-11-21T19:06:27.974Z,-2.10
2022-11-21T19:08:57.409Z,-2.00
2022-11-21T19:11:27.203Z,-2.00
2022-11-21T19:13:55.189Z,-1.90
2022-11-21T19:16:27.123Z,-1.90
2022-11-21T19:19:31.894Z,-1.80
2022-11-21T19:21:42.653Z,-1.80
2022-11-21T19:24:13.976Z,-1.80
2022-11-21T19:26:41.771Z,-1.80
2022-11-21T19:29:08.914Z,-1.70
2022-11-21T19:31:42.593Z,-1.70
2022-11-21T19:34:13.080Z,0.40
2022-11-21T19:36:40.086Z,-1.70
2022-11-21T19:39:06.937Z,-1.70
2022-11-21T19:41:33.895Z,-1.70
2022-11-21T19:44:01.968Z,-1.70
2022-11-21T19:46:31.974Z,-1.60
2022-11-21T19:48:59.433Z,-1.70
2022-11-21T19:51:31.676Z,-1.60
2022-11-21T19:53:59.144Z,-1.60
2022-11-21T19:56:26.664Z,-1.70
2022-11-21T19:58:55.920Z,-1.70
2022-11-21T20:01:25.071Z,-1.70
2022-11-21T20:03:55.603Z,-1.70
2022-11-21T20:06:25.778Z,-1.80
2022-11-21T20:08:57.789Z,0.70
2022-11-21T20:11:26.673Z,-1.70
2022-11-21T20:13:54.043Z,-1.80
2022-11-21T20:16:31.791Z,-1.80
2022-11-21T20:19:06.659Z,-1.70
2022-11-21T20:21:34.114Z,-1.80
2022-11-21T20:24:01.532Z,-1.70
2022-11-21T20:26:28.882Z,-1.70
2022-11-21T20:28:56.453Z,-1.80
2022-11-21T20:31:27.363Z,-1.80
2022-11-21T20:34:02.671Z,-1.80
2022-11-21T20:36:31.287Z,-1.80
2022-11-21T20:39:12.989Z,-1.70
2022-11-21T20:41:39.944Z,-1.80
2022-11-21T20:46:57.702Z,-1.70
2022-11-21T20:49:24.645Z,-1.70
2022-11-21T20:54:38.540Z,-1.70
2022-11-21T20:57:09.231Z,-1.70
2022-11-21T20:59:40.124Z,-1.70
2022-11-21T21:02:11.781Z,-1.60
2022-11-21T21:04:38.684Z,-1.70
2022-11-21T21:07:05.633Z,1.60
2022-11-21T21:09:32.576Z,-1.70
2022-11-21T21:11:59.460Z,1.50
2022-11-21T21:14:26.336Z,-1.10
2022-11-21T21:16:53.176Z,-1.70
2022-11-21T21:19:22.844Z,-1.60
2022-11-21T21:21:49.846Z,-1.60
2022-11-21T21:24:17.425Z,-1.60
2022-11-21T21:26:48.907Z,-1.60
2022-11-21T21:29:20.665Z,1.50
2022-11-21T21:31:51.638Z,0.30
2022-11-21T21:34:20.337Z,-1.60
2022-11-21T21:36:47.399Z,-1.70
2022-11-21T21:39:14.465Z,-1.70
2022-11-21T21:41:44.569Z,-1.70
2022-11-21T21:44:12.061Z,-1.80
2022-11-21T21:46:39.030Z,-1.80
2022-11-21T21:49:05.883Z,-1.80
2022-11-21T21:51:32.767Z,-1.80
2022-11-21T21:54:00.393Z,-1.80
2022-11-21T21:56:28.608Z,-1.80
2022-11-21T21:58:57.474Z,-1.80
2022-11-21T22:01:27.792Z,0.20
2022-11-21T22:03:57.129Z,-1.80
2022-11-21T22:06:24.237Z,-1.80
2022-11-21T22:08:51.704Z,-1.90
2022-11-21T22:11:21.051Z,-1.20
2022-11-21T22:13:52.315Z,-0.80
2022-11-21T22:16:19.513Z,-2.00
2022-11-21T22:18:46.454Z,-2.10
2022-11-21T22:21:24.608Z,-2.20
2022-11-21T22:24:17.692Z,-2.20
2022-11-21T22:26:38.975Z,-2.30
2022-11-21T22:29:06.217Z,-2.40
2022-11-21T22:31:33.397Z,-2.50
2022-11-21T22:34:00.631Z,-2.60
2022-11-21T22:36:27.545Z,-2.70
2022-11-21T22:41:24.500Z,-2.80
2022-11-21T22:43:53.478Z,-2.70
2022-11-21T22:46:21.113Z,-2.80
2022-11-21T22:51:19.663Z,-2.90
2022-11-21T22:53:48.027Z,-2.80
2022-11-21T22:56:17.724Z,-2.90
2022-11-21T23:01:15.124Z,-2.80
2022-11-21T23:03:43.335Z,-2.70
2022-11-21T23:06:12.944Z,-2.70
2022-11-21T23:11:14.211Z,-2.60
2022-11-21T23:13:43.136Z,-2.50
2022-11-21T23:21:06.090Z,-2.40
2022-11-21T23:23:33.156Z,-2.40
2022-11-21T23:30:54.592Z,-2.30
2022-11-21T23:38:17.442Z,-2.20
2022-11-21T23:40:48.001Z,-2.10
2022-11-21T23:43:15.962Z,-2.10
2022-11-21T23:48:11.145Z,-2.10
2022-11-21T23:53:05.252Z,-2.10
2022-11-21T23:55:32.444Z,-2.20
