createdAt,value
2023-02-27T00:01:00.698Z,1.23
2023-02-27T00:03:29.399Z,1.10
2023-02-27T00:05:58.649Z,0.90
2023-02-27T00:08:27.150Z,0.73
2023-02-27T00:10:55.565Z,0.80
2023-02-27T00:13:24.250Z,1.00
2023-02-27T00:15:52.765Z,0.90
2023-02-27T00:18:22.491Z,0.60
2023-02-27T00:20:50.868Z,1.33
2023-02-27T00:23:19.272Z,1.00
2023-02-27T00:25:47.961Z,0.70
2023-02-27T00:28:16.325Z,0.90
2023-02-27T00:30:44.707Z,1.57
2023-02-27T00:33:14.185Z,1.00
2023-02-27T00:35:44.005Z,1.27
2023-02-27T00:38:12.358Z,0.80
2023-02-27T00:40:40.886Z,1.17
2023-02-27T00:43:09.241Z,0.93
2023-02-27T00:45:37.696Z,1.00
2023-02-27T00:48:06.551Z,0.77
2023-02-27T00:50:34.899Z,0.90
2023-02-27T00:53:04.638Z,1.27
2023-02-27T00:55:32.940Z,2.17
2023-02-27T00:58:01.343Z,1.70
2023-02-27T01:00:30.191Z,0.77
2023-02-27T01:02:58.612Z,1.37
2023-02-27T01:05:27.014Z,0.70
2023-02-27T01:07:55.481Z,1.60
2023-02-27T01:10:25.272Z,1.23
2023-02-27T01:12:53.647Z,0.90
2023-02-27T01:15:23.379Z,1.30
2023-02-27T01:17:51.877Z,1.33
2023-02-27T01:20:20.571Z,1.00
2023-02-27T01:22:49.011Z,0.80
2023-02-27T01:25:17.361Z,0.90
2023-02-27T01:27:47.070Z,1.00
2023-02-27T01:30:16.823Z,1.37
2023-02-27T01:32:45.395Z,0.80
2023-02-27T01:35:14.166Z,1.13
2023-02-27T01:37:42.522Z,1.03
2023-02-27T01:40:11.562Z,0.87
2023-02-27T01:42:40.064Z,0.80
2023-02-27T01:45:20.699Z,1.30
2023-02-27T01:47:50.514Z,0.77
2023-02-27T01:50:19.983Z,1.10
2023-02-27T01:52:49.726Z,0.83
2023-02-27T01:55:18.173Z,0.90
2023-02-27T01:57:47.290Z,0.90
2023-02-27T02:00:17.707Z,1.17
2023-02-27T02:02:49.470Z,0.90
2023-02-27T02:05:17.837Z,0.93
2023-02-27T02:07:46.507Z,0.80
2023-02-27T02:10:17.276Z,0.87
2023-02-27T02:12:45.624Z,0.87
2023-02-27T02:15:14.041Z,0.97
2023-02-27T02:17:48.177Z,1.00
2023-02-27T02:20:29.429Z,1.43
2023-02-27T02:23:16.407Z,1.07
2023-02-27T02:25:56.498Z,0.73
2023-02-27T02:28:34.817Z,0.70
2023-02-27T02:31:22.458Z,1.17
2023-02-27T02:34:10.877Z,0.50
2023-02-27T02:36:56.090Z,0.80
2023-02-27T02:39:39.981Z,0.83
2023-02-27T02:42:13.133Z,1.47
2023-02-27T02:44:47.087Z,1.00
2023-02-27T02:47:21.840Z,0.90
2023-02-27T02:49:54.073Z,1.20
2023-02-27T02:52:25.579Z,1.53
2023-02-27T02:54:59.653Z,1.67
2023-02-27T02:57:32.810Z,1.63
2023-02-27T03:00:06.132Z,1.13
2023-02-27T03:02:36.235Z,1.30
2023-02-27T03:05:06.917Z,1.00
2023-02-27T03:07:38.628Z,1.13
2023-02-27T03:10:10.959Z,1.50
2023-02-27T03:12:41.411Z,1.40
2023-02-27T03:15:13.901Z,1.40
2023-02-27T03:17:44.578Z,1.07
2023-02-27T03:20:14.832Z,1.40
2023-02-27T03:22:49.211Z,0.90
2023-02-27T03:25:19.329Z,1.37
2023-02-27T03:27:49.918Z,1.37
2023-02-27T03:30:21.455Z,1.10
2023-02-27T03:32:56.486Z,1.00
2023-02-27T03:35:26.605Z,0.80
2023-02-27T03:38:00.062Z,2.10
2023-02-27T03:40:33.000Z,1.00
2023-02-27T03:43:04.062Z,1.80
2023-02-27T03:45:35.603Z,1.13
2023-02-27T03:48:04.738Z,1.57
2023-02-27T03:50:33.042Z,1.07
2023-02-27T03:53:01.697Z,1.17
2023-02-27T03:55:34.468Z,1.07
2023-02-27T03:58:03.136Z,1.20
2023-02-27T04:00:31.627Z,1.30
2023-02-27T04:03:01.504Z,1.13
2023-02-27T04:05:30.306Z,1.53
2023-02-27T04:08:04.769Z,1.23
2023-02-27T04:10:41.477Z,1.17
2023-02-27T04:13:19.258Z,0.80
2023-02-27T04:16:09.517Z,0.97
2023-02-27T04:18:47.697Z,1.10
2023-02-27T04:21:22.300Z,1.50
2023-02-27T04:23:54.775Z,0.70
2023-02-27T04:26:29.877Z,1.47
2023-02-27T04:29:05.466Z,1.20
2023-02-27T04:31:39.736Z,1.43
2023-02-27T04:34:13.007Z,1.37
2023-02-27T04:36:43.640Z,1.57
2023-02-27T04:39:18.133Z,1.13
2023-02-27T04:41:50.138Z,1.40
2023-02-27T04:44:19.713Z,1.73
2023-02-27T04:46:49.403Z,1.50
2023-02-27T04:49:20.308Z,1.33
2023-02-27T04:51:52.362Z,0.97
2023-02-27T04:54:23.346Z,1.03
2023-02-27T04:56:54.714Z,1.10
2023-02-27T04:59:24.876Z,1.63
2023-02-27T05:01:55.977Z,1.00
2023-02-27T05:04:26.332Z,0.80
2023-02-27T05:06:55.682Z,0.93
2023-02-27T05:09:28.395Z,1.20
2023-02-27T05:12:01.063Z,1.03
2023-02-27T05:14:32.310Z,1.00
2023-02-27T05:17:04.291Z,0.80
2023-02-27T05:19:33.773Z,1.00
2023-02-27T05:22:05.736Z,1.33
2023-02-27T05:24:37.977Z,0.90
2023-02-27T05:27:19.450Z,1.57
2023-02-27T05:29:49.920Z,1.23
2023-02-27T05:32:22.928Z,1.70
2023-02-27T05:34:53.749Z,1.00
2023-02-27T05:37:25.134Z,1.60
2023-02-27T05:39:54.276Z,0.90
2023-02-27T05:42:27.775Z,1.53
2023-02-27T05:44:58.558Z,1.80
2023-02-27T05:47:28.789Z,2.17
2023-02-27T05:49:59.792Z,1.73
2023-02-27T05:52:29.933Z,1.77
2023-02-27T05:55:02.370Z,2.07
2023-02-27T05:57:36.775Z,1.70
2023-02-27T06:00:10.352Z,1.90
2023-02-27T06:02:40.481Z,2.03
2023-02-27T06:05:11.628Z,2.37
2023-02-27T06:07:42.895Z,1.50
2023-02-27T06:10:16.432Z,1.60
2023-02-27T06:12:49.452Z,1.83
2023-02-27T06:15:20.217Z,1.43
2023-02-27T06:17:50.699Z,1.60
2023-02-27T06:20:20.351Z,1.60
2023-02-27T06:22:50.193Z,1.00
2023-02-27T06:25:19.210Z,1.53
2023-02-27T06:27:49.124Z,1.30
2023-02-27T06:30:17.659Z,1.93
2023-02-27T06:32:46.175Z,1.47
2023-02-27T06:35:14.775Z,1.40
2023-02-27T06:37:43.212Z,1.20
2023-02-27T06:40:12.546Z,1.97
2023-02-27T06:42:40.979Z,2.20
2023-02-27T06:45:12.107Z,1.73
2023-02-27T06:47:40.594Z,1.70
2023-02-27T06:50:11.203Z,1.87
2023-02-27T06:52:40.027Z,2.17
2023-02-27T06:55:09.249Z,1.23
2023-02-27T06:57:37.625Z,1.93
2023-02-27T07:00:07.007Z,1.37
2023-02-27T07:02:36.746Z,1.53
2023-02-27T07:05:08.089Z,1.87
2023-02-27T07:07:38.257Z,1.23
2023-02-27T07:10:07.578Z,1.20
2023-02-27T07:12:35.997Z,1.67
2023-02-27T07:15:04.452Z,2.50
2023-02-27T07:17:32.792Z,1.90
2023-02-27T07:20:02.184Z,1.90
2023-02-27T07:22:30.594Z,1.60
2023-02-27T07:24:58.865Z,1.87
2023-02-27T07:27:27.181Z,1.70
2023-02-27T07:29:55.682Z,2.93
2023-02-27T07:32:24.023Z,2.27
2023-02-27T07:34:52.413Z,1.87
2023-02-27T07:37:22.271Z,1.37
2023-02-27T07:39:50.631Z,1.60
2023-02-27T07:42:18.958Z,1.67
2023-02-27T07:44:48.093Z,1.80
2023-02-27T07:47:17.675Z,1.90
2023-02-27T07:49:46.061Z,2.40
2023-02-27T07:52:14.494Z,2.13
2023-02-27T07:54:43.994Z,2.43
2023-02-27T07:57:11.985Z,2.00
2023-02-27T07:59:40.309Z,1.53
2023-02-27T08:02:08.726Z,2.17
2023-02-27T08:04:37.096Z,2.47
2023-02-27T08:07:06.033Z,2.90
2023-02-27T08:09:34.342Z,2.60
2023-02-27T08:12:04.694Z,2.20
2023-02-27T08:14:32.995Z,2.33
2023-02-27T08:17:01.463Z,3.17
2023-02-27T08:19:29.611Z,3.00
2023-02-27T08:21:57.910Z,3.17
2023-02-27T08:24:26.251Z,2.80
2023-02-27T08:26:54.616Z,2.27
2023-02-27T08:29:24.339Z,2.57
2023-02-27T08:31:52.760Z,3.20
2023-02-27T08:34:21.208Z,3.30
2023-02-27T08:36:49.270Z,2.40
2023-02-27T08:39:17.816Z,2.63
2023-02-27T08:41:46.212Z,2.53
2023-02-27T08:44:14.376Z,2.53
2023-02-27T08:46:44.117Z,2.10
2023-02-27T08:49:12.463Z,2.67
2023-02-27T08:51:40.825Z,2.53
2023-02-27T08:54:09.185Z,3.00
2023-02-27T08:56:37.489Z,3.17
2023-02-27T08:59:06.011Z,2.57
2023-02-27T09:01:34.737Z,2.87
2023-02-27T09:04:05.577Z,2.27
2023-02-27T09:06:35.081Z,3.03
2023-02-27T09:09:03.714Z,2.77
2023-02-27T09:11:32.869Z,3.10
2023-02-27T09:14:01.196Z,2.97
2023-02-27T09:16:30.024Z,2.80
2023-02-27T09:18:58.696Z,2.83
2023-02-27T09:21:29.764Z,2.70
2023-02-27T09:24:02.592Z,2.87
2023-02-27T09:26:45.023Z,3.60
2023-02-27T09:29:14.206Z,3.13
2023-02-27T09:31:42.747Z,3.57
2023-02-27T09:34:10.899Z,4.30
2023-02-27T09:36:40.343Z,6.07
2023-02-27T09:39:09.748Z,6.47
2023-02-27T09:41:54.026Z,7.80
2023-02-27T09:44:46.185Z,9.40
2023-02-27T09:47:19.309Z,10.27
2023-02-27T09:49:59.983Z,10.80
2023-02-27T09:52:30.948Z,12.70
2023-02-27T09:54:59.167Z,11.90
2023-02-27T09:57:39.275Z,13.77
2023-02-27T10:00:13.382Z,13.20
2023-02-27T10:02:55.592Z,14.05
2023-02-27T10:05:32.272Z,14.10
2023-02-27T10:08:11.179Z,11.88
2023-02-27T10:10:49.547Z,11.68
2023-02-27T10:13:40.856Z,10.13
2023-02-27T10:16:13.967Z,10.98
2023-02-27T10:18:49.451Z,11.90
2023-02-27T10:21:21.935Z,9.77
2023-02-27T10:23:57.582Z,10.73
2023-02-27T10:26:28.614Z,10.52
2023-02-27T10:28:56.975Z,8.25
2023-02-27T10:31:29.382Z,7.65
2023-02-27T10:33:58.797Z,7.70
2023-02-27T10:36:34.017Z,6.35
2023-02-27T10:39:07.353Z,5.93
2023-02-27T10:41:37.449Z,6.17
2023-02-27T10:44:06.443Z,5.73
2023-02-27T10:46:36.452Z,4.70
2023-02-27T10:49:12.225Z,4.50
2023-02-27T10:51:40.554Z,4.50
2023-02-27T10:54:28.085Z,4.27
2023-02-27T10:56:57.912Z,4.10
2023-02-27T10:59:28.735Z,4.57
2023-02-27T11:01:58.527Z,4.33
2023-02-27T11:04:33.131Z,4.73
2023-02-27T11:07:04.127Z,4.90
2023-02-27T11:09:35.460Z,6.20
2023-02-27T11:12:22.279Z,6.05
2023-02-27T11:14:52.909Z,6.70
2023-02-27T11:17:27.347Z,5.80
2023-02-27T11:19:55.702Z,5.13
2023-02-27T11:22:25.861Z,4.67
2023-02-27T11:25:11.600Z,3.60
2023-02-27T11:27:40.021Z,3.07
2023-02-27T11:30:22.568Z,2.90
2023-02-27T11:32:52.323Z,2.33
2023-02-27T11:35:23.840Z,1.97
2023-02-27T11:37:53.209Z,1.90
2023-02-27T11:40:24.110Z,1.93
2023-02-27T11:42:54.084Z,1.80
2023-02-27T11:46:10.351Z,1.97
2023-02-27T11:48:22.014Z,1.83
2023-02-27T11:50:57.025Z,2.07
2023-02-27T11:53:43.994Z,1.70
2023-02-27T11:56:15.314Z,1.70
2023-02-27T11:58:47.897Z,2.00
2023-02-27T12:01:22.865Z,2.10
2023-02-27T12:03:54.139Z,1.87
2023-02-27T12:06:25.236Z,1.83
2023-02-27T12:08:56.195Z,2.00
2023-02-27T12:11:29.259Z,2.97
2023-02-27T12:14:01.692Z,2.70
2023-02-27T12:16:35.877Z,3.13
2023-02-27T12:19:09.347Z,3.53
2023-02-27T12:21:39.794Z,3.60
2023-02-27T12:24:15.890Z,3.63
2023-02-27T12:26:46.962Z,3.13
2023-02-27T12:29:19.537Z,3.47
2023-02-27T12:31:49.930Z,3.40
2023-02-27T12:34:29.392Z,3.40
2023-02-27T12:37:01.150Z,2.60
2023-02-27T12:39:29.990Z,2.17
2023-02-27T12:42:19.396Z,2.50
2023-02-27T12:45:02.615Z,2.17
2023-02-27T12:47:34.823Z,1.70
2023-02-27T12:50:04.660Z,2.37
2023-02-27T12:52:37.083Z,2.00
2023-02-27T12:55:08.336Z,2.70
2023-02-27T12:57:47.050Z,2.27
2023-02-27T13:00:18.335Z,2.57
2023-02-27T13:03:01.444Z,3.20
2023-02-27T13:05:43.050Z,3.77
2023-02-27T13:08:16.119Z,3.20
2023-02-27T13:10:47.768Z,2.70
2023-02-27T13:13:21.916Z,2.63
2023-02-27T13:15:53.258Z,2.17
2023-02-27T13:18:30.559Z,2.37
2023-02-27T13:21:01.752Z,2.40
2023-02-27T13:23:34.856Z,2.00
2023-02-27T13:26:07.333Z,2.03
2023-02-27T13:28:35.882Z,2.03
2023-02-27T13:31:07.601Z,1.50
2023-02-27T13:33:44.042Z,1.67
2023-02-27T13:36:14.463Z,1.90
2023-02-27T13:38:44.191Z,2.00
2023-02-27T13:41:28.646Z,2.20
2023-02-27T13:43:57.793Z,2.13
2023-02-27T13:46:27.453Z,2.30
2023-02-27T13:48:57.869Z,2.30
2023-02-27T13:51:59.620Z,1.90
2023-02-27T13:54:32.815Z,1.90
2023-02-27T13:57:19.507Z,1.67
2023-02-27T13:59:53.537Z,1.93
2023-02-27T14:02:31.757Z,1.87
2023-02-27T14:05:04.952Z,1.77
2023-02-27T14:07:34.966Z,1.73
2023-02-27T14:10:08.869Z,1.70
2023-02-27T14:12:45.413Z,1.93
2023-02-27T14:15:47.606Z,1.87
2023-02-27T14:18:45.351Z,2.00
2023-02-27T14:21:15.028Z,2.00
2023-02-27T14:23:46.959Z,3.37
2023-02-27T14:26:17.579Z,2.20
2023-02-27T14:28:50.455Z,2.03
2023-02-27T14:31:24.730Z,2.20
2023-02-27T14:33:55.814Z,2.20
2023-02-27T14:36:27.960Z,2.40
2023-02-27T14:38:57.502Z,2.23
2023-02-27T14:41:31.890Z,2.13
2023-02-27T14:44:00.694Z,2.47
2023-02-27T14:46:30.575Z,2.07
2023-02-27T14:49:00.293Z,2.10
2023-02-27T14:51:32.584Z,2.00
2023-02-27T14:54:01.772Z,2.17
2023-02-27T14:56:30.386Z,1.90
2023-02-27T14:59:04.236Z,2.40
2023-02-27T15:01:36.468Z,2.20
2023-02-27T15:04:06.484Z,1.70
2023-02-27T15:06:38.561Z,1.87
2023-02-27T15:09:08.048Z,1.60
2023-02-27T15:11:36.776Z,1.30
2023-02-27T15:14:07.182Z,1.83
2023-02-27T15:16:39.771Z,1.70
2023-02-27T15:19:18.834Z,1.90
2023-02-27T15:21:51.697Z,2.00
2023-02-27T15:24:24.793Z,1.47
2023-02-27T15:26:54.692Z,1.37
2023-02-27T15:29:24.157Z,1.50
2023-02-27T15:31:53.027Z,1.47
2023-02-27T15:34:21.460Z,1.67
2023-02-27T15:36:53.584Z,1.43
2023-02-27T15:39:23.088Z,1.33
2023-02-27T15:41:53.099Z,1.40
2023-02-27T15:44:25.518Z,1.47
2023-02-27T15:46:54.541Z,1.60
2023-02-27T15:49:24.494Z,1.30
2023-02-27T15:52:01.617Z,1.20
2023-02-27T15:54:33.720Z,1.37
2023-02-27T15:57:02.934Z,1.10
2023-02-27T15:59:32.753Z,1.23
2023-02-27T16:02:04.108Z,1.00
2023-02-27T16:04:33.266Z,1.10
2023-02-27T16:07:06.191Z,1.30
2023-02-27T16:09:35.561Z,1.33
2023-02-27T16:12:14.128Z,1.00
2023-02-27T16:14:43.789Z,1.80
2023-02-27T16:17:25.922Z,1.20
2023-02-27T16:19:54.403Z,1.33
2023-02-27T16:22:24.634Z,3.90
2023-02-27T16:24:53.273Z,1.00
2023-02-27T16:27:24.593Z,1.37
2023-02-27T16:29:53.405Z,1.80
2023-02-27T16:32:24.704Z,1.70
2023-02-27T16:34:53.982Z,1.10
2023-02-27T16:37:27.555Z,1.20
2023-02-27T16:39:55.997Z,1.07
2023-02-27T16:42:24.308Z,1.23
2023-02-27T16:44:52.631Z,1.40
2023-02-27T16:47:21.008Z,1.23
2023-02-27T16:49:49.480Z,1.30
2023-02-27T16:52:17.824Z,0.90
2023-02-27T16:54:47.565Z,1.40
2023-02-27T16:57:17.663Z,1.17
2023-02-27T16:59:46.068Z,1.33
2023-02-27T17:02:15.265Z,1.67
2023-02-27T17:04:44.399Z,1.80
2023-02-27T17:07:16.925Z,1.50
2023-02-27T17:09:45.519Z,1.33
2023-02-27T17:12:15.340Z,1.40
2023-02-27T17:14:43.828Z,1.50
2023-02-27T17:17:12.277Z,2.03
2023-02-27T17:19:40.769Z,1.47
2023-02-27T17:22:09.071Z,1.67
2023-02-27T17:24:38.405Z,1.17
2023-02-27T17:27:06.748Z,1.30
2023-02-27T17:29:36.717Z,1.50
2023-02-27T17:32:05.306Z,2.10
2023-02-27T17:34:33.647Z,2.20
2023-02-27T17:37:01.968Z,1.20
2023-02-27T17:39:30.630Z,1.90
2023-02-27T17:41:58.948Z,1.47
2023-02-27T17:44:27.475Z,1.53
2023-02-27T17:46:57.362Z,1.80
2023-02-27T17:49:25.822Z,1.63
2023-02-27T17:51:54.153Z,1.50
2023-02-27T17:54:22.471Z,1.07
2023-02-27T17:56:50.793Z,1.37
2023-02-27T17:59:19.081Z,16.90
2023-02-27T18:01:47.559Z,16.60
2023-02-27T18:04:17.754Z,4.10
2023-02-27T18:06:46.566Z,1.60
2023-02-27T18:09:14.862Z,1.80
2023-02-27T18:11:43.435Z,1.67
2023-02-27T18:14:12.207Z,1.60
2023-02-27T18:16:41.419Z,1.80
2023-02-27T18:19:09.946Z,1.30
2023-02-27T18:21:39.964Z,1.60
2023-02-27T18:24:08.507Z,1.53
2023-02-27T18:26:37.325Z,1.60
2023-02-27T18:29:06.746Z,1.80
2023-02-27T18:31:36.490Z,1.70
2023-02-27T18:34:05.112Z,2.43
2023-02-27T18:36:33.939Z,2.40
2023-02-27T18:39:04.921Z,1.53
2023-02-27T18:41:33.373Z,1.53
2023-02-27T18:44:01.752Z,1.90
2023-02-27T18:46:30.656Z,1.60
2023-02-27T18:48:59.411Z,1.73
2023-02-27T18:51:28.089Z,1.50
2023-02-27T18:53:56.420Z,2.03
2023-02-27T18:56:27.440Z,1.77
2023-02-27T18:59:01.902Z,1.70
2023-02-27T19:01:31.360Z,2.27
2023-02-27T19:04:03.788Z,2.00
2023-02-27T19:06:32.617Z,2.03
2023-02-27T19:09:01.090Z,2.53
2023-02-27T19:11:33.482Z,1.80
2023-02-27T19:14:02.392Z,1.83
2023-02-27T19:16:31.276Z,1.70
2023-02-27T19:19:00.286Z,2.10
2023-02-27T19:21:29.709Z,2.07
2023-02-27T19:23:58.235Z,1.77
2023-02-27T19:26:26.839Z,2.40
2023-02-27T19:28:57.795Z,1.80
2023-02-27T19:31:28.591Z,1.90
2023-02-27T19:33:57.069Z,2.13
2023-02-27T19:36:26.885Z,1.73
2023-02-27T19:38:57.117Z,1.57
2023-02-27T19:41:25.894Z,1.77
2023-02-27T19:43:54.685Z,1.50
2023-02-27T19:46:25.635Z,2.20
2023-02-27T19:48:54.559Z,1.77
2023-02-27T19:51:22.966Z,1.37
2023-02-27T19:53:51.408Z,1.80
2023-02-27T19:56:20.793Z,1.60
2023-02-27T19:58:49.481Z,2.17
2023-02-27T20:01:22.341Z,2.17
2023-02-27T20:03:52.355Z,2.53
2023-02-27T20:06:21.559Z,1.70
2023-02-27T20:08:50.039Z,2.33
2023-02-27T20:11:20.740Z,2.80
2023-02-27T20:13:49.348Z,2.50
2023-02-27T20:16:18.553Z,1.97
2023-02-27T20:18:47.918Z,2.30
2023-02-27T20:21:18.986Z,2.40
2023-02-27T20:23:48.767Z,1.80
2023-02-27T20:26:18.694Z,2.13
2023-02-27T20:28:47.400Z,1.30
2023-02-27T20:31:16.562Z,1.50
2023-02-27T20:33:46.347Z,1.60
2023-02-27T20:36:14.982Z,1.10
2023-02-27T20:38:45.034Z,1.90
2023-02-27T20:41:15.162Z,1.50
2023-02-27T20:43:43.899Z,0.90
2023-02-27T20:46:13.433Z,2.20
2023-02-27T20:48:41.895Z,2.80
2023-02-27T20:51:10.915Z,1.47
2023-02-27T20:53:39.750Z,1.40
2023-02-27T20:56:09.721Z,1.67
2023-02-27T20:58:38.480Z,1.70
2023-02-27T21:01:09.629Z,1.60
2023-02-27T21:03:39.716Z,1.10
2023-02-27T21:06:08.934Z,1.90
2023-02-27T21:08:37.678Z,1.73
2023-02-27T21:11:11.007Z,1.50
2023-02-27T21:13:39.407Z,1.10
2023-02-27T21:16:09.420Z,1.40
2023-02-27T21:18:38.372Z,1.37
2023-02-27T21:21:07.434Z,1.50
2023-02-27T21:23:40.975Z,1.67
2023-02-27T21:26:10.988Z,0.90
2023-02-27T21:28:46.748Z,1.20
2023-02-27T21:31:15.753Z,0.93
2023-02-27T21:33:44.247Z,1.67
2023-02-27T21:36:12.727Z,1.10
2023-02-27T21:38:41.634Z,1.03
2023-02-27T21:41:12.610Z,1.20
2023-02-27T21:43:41.377Z,1.30
2023-02-27T21:46:10.680Z,2.23
2023-02-27T21:48:39.513Z,1.40
2023-02-27T21:51:08.635Z,1.07
2023-02-27T21:53:37.735Z,1.17
2023-02-27T21:56:06.924Z,1.50
2023-02-27T21:58:36.750Z,1.47
2023-02-27T22:01:15.201Z,1.10
2023-02-27T22:03:44.013Z,1.07
2023-02-27T22:06:12.912Z,1.03
2023-02-27T22:08:41.768Z,1.07
2023-02-27T22:11:10.468Z,0.70
2023-02-27T22:13:40.335Z,0.70
2023-02-27T22:16:09.457Z,0.70
2023-02-27T22:18:38.275Z,0.80
2023-02-27T22:21:09.129Z,1.20
2023-02-27T22:23:37.860Z,0.80
2023-02-27T22:26:07.144Z,1.27
2023-02-27T22:28:36.066Z,1.00
2023-02-27T22:31:09.637Z,0.90
2023-02-27T22:33:38.271Z,1.43
2023-02-27T22:36:07.961Z,0.70
2023-02-27T22:38:36.656Z,1.23
2023-02-27T22:41:05.877Z,1.13
2023-02-27T22:43:34.885Z,1.10
2023-02-27T22:46:03.455Z,1.00
2023-02-27T22:48:33.347Z,0.70
2023-02-27T22:51:03.129Z,0.83
2023-02-27T22:53:33.114Z,1.00
2023-02-27T22:56:01.482Z,0.60
2023-02-27T22:58:31.120Z,0.80
2023-02-27T23:00:59.132Z,1.07
2023-02-27T23:03:27.327Z,0.90
2023-02-27T23:05:57.114Z,0.80
2023-02-27T23:08:25.701Z,0.90
2023-02-27T23:10:54.046Z,0.93
2023-02-27T23:13:22.380Z,1.30
2023-02-27T23:15:50.761Z,1.00
2023-02-27T23:18:19.108Z,1.30
2023-02-27T23:20:47.481Z,1.30
2023-02-27T23:23:17.520Z,1.20
2023-02-27T23:25:45.929Z,0.90
2023-02-27T23:28:14.335Z,0.90
2023-02-27T23:30:42.658Z,0.90
2023-02-27T23:33:11.222Z,0.87
2023-02-27T23:35:39.611Z,1.27
2023-02-27T23:38:08.210Z,0.83
2023-02-27T23:40:38.110Z,1.20
2023-02-27T23:43:24.046Z,1.00
2023-02-27T23:45:52.464Z,0.80
2023-02-27T23:48:21.886Z,0.60
2023-02-27T23:50:50.411Z,0.70
2023-02-27T23:53:19.011Z,0.93
2023-02-27T23:55:48.779Z,0.70
2023-02-27T23:58:17.085Z,0.70
