createdAt,value
2018-01-01T00:02:25.766Z,5.87
2018-01-01T00:04:53.882Z,14.48
2018-01-01T00:07:22.007Z,9.35
2018-01-01T00:09:50.118Z,12.00
2018-01-01T00:12:18.247Z,14.82
2018-01-01T00:14:46.362Z,18.25
2018-01-01T00:17:14.521Z,16.10
2018-01-01T00:19:42.651Z,10.80
2018-01-01T00:22:10.784Z,18.12
2018-01-01T00:24:38.930Z,13.35
2018-01-01T00:27:07.079Z,12.02
2018-01-01T00:29:35.980Z,13.15
2018-01-01T00:32:04.918Z,17.52
2018-01-01T00:34:33.068Z,13.50
2018-01-01T00:37:01.220Z,14.65
2018-01-01T00:39:30.116Z,12.68
2018-01-01T00:41:58.265Z,9.23
2018-01-01T00:44:26.392Z,10.90
2018-01-01T00:46:54.531Z,7.68
2018-01-01T00:49:23.505Z,6.78
2018-01-01T00:51:51.635Z,12.15
2018-01-01T00:54:19.787Z,12.95
2018-01-01T00:56:47.904Z,17.17
2018-01-01T00:59:16.016Z,14.57
2018-01-01T01:01:44.924Z,12.02
2018-01-01T01:04:13.032Z,4.82
2018-01-01T01:06:41.168Z,7.40
2018-01-01T01:09:09.320Z,5.47
2018-01-01T01:11:38.217Z,7.30
2018-01-01T01:14:07.122Z,3.97
2018-01-01T01:16:35.242Z,4.22
2018-01-01T01:19:03.407Z,4.18
2018-01-01T01:21:31.547Z,3.62
2018-01-01T01:23:59.653Z,4.18
2018-01-01T01:26:27.850Z,7.37
2018-01-01T01:28:55.963Z,4.82
2018-01-01T01:31:24.075Z,3.42
2018-01-01T01:33:52.220Z,4.03
2018-01-01T01:36:20.328Z,3.35
2018-01-01T01:38:48.479Z,4.50
2018-01-01T01:41:16.615Z,1.77
2018-01-01T01:43:45.522Z,7.03
2018-01-01T01:46:14.400Z,2.58
2018-01-01T01:48:47.118Z,3.25
2018-01-01T01:51:15.264Z,4.95
2018-01-01T01:53:43.443Z,3.97
2018-01-01T01:56:11.551Z,3.08
2018-01-01T01:58:39.792Z,1.87
2018-01-01T02:01:07.935Z,7.25
2018-01-01T02:03:36.849Z,4.70
2018-01-01T02:06:04.976Z,2.15
2018-01-01T02:08:33.097Z,5.90
2018-01-01T02:11:01.255Z,22.42
2018-01-01T02:13:30.147Z,6.72
2018-01-01T02:15:59.053Z,4.55
2018-01-01T02:18:27.177Z,7.12
2018-01-01T02:20:55.280Z,3.25
2018-01-01T02:23:24.176Z,7.45
2018-01-01T02:25:53.122Z,4.68
2018-01-01T02:28:21.244Z,7.65
2018-01-01T02:30:50.148Z,1.83
2018-01-01T02:33:18.266Z,2.55
2018-01-01T02:35:46.424Z,3.22
2018-01-01T02:38:14.562Z,11.20
2018-01-01T02:40:43.853Z,4.60
2018-01-01T02:43:13.031Z,3.15
2018-01-01T02:45:42.307Z,3.95
2018-01-01T02:48:10.493Z,3.70
2018-01-01T02:50:38.616Z,7.03
2018-01-01T02:53:07.649Z,5.68
2018-01-01T02:55:35.807Z,3.47
2018-01-01T02:58:03.952Z,3.37
2018-01-01T03:00:32.884Z,4.87
2018-01-01T03:03:01.012Z,2.72
2018-01-01T03:05:29.977Z,1.30
2018-01-01T03:07:58.193Z,2.62
2018-01-01T03:10:26.360Z,5.00
2018-01-01T03:12:54.825Z,5.07
2018-01-01T03:15:23.008Z,9.13
2018-01-01T03:17:51.197Z,5.07
2018-01-01T03:20:19.456Z,2.33
2018-01-01T03:22:47.685Z,4.40
2018-01-01T03:25:15.945Z,5.62
2018-01-01T03:27:44.074Z,4.03
2018-01-01T03:30:12.335Z,10.65
2018-01-01T03:32:40.544Z,6.18
2018-01-01T03:35:08.737Z,5.70
2018-01-01T03:37:36.994Z,2.75
2018-01-01T03:40:05.210Z,3.90
2018-01-01T03:42:33.503Z,2.65
2018-01-01T03:45:01.750Z,7.20
2018-01-01T03:47:29.968Z,7.93
2018-01-01T03:49:58.192Z,5.22
2018-01-01T03:52:26.372Z,2.28
2018-01-01T03:54:54.583Z,3.67
2018-01-01T03:57:22.736Z,3.92
2018-01-01T03:59:50.989Z,3.70
2018-01-01T04:02:19.221Z,3.33
2018-01-01T04:04:47.445Z,8.25
2018-01-01T04:07:15.669Z,2.35
2018-01-01T04:09:43.928Z,1.37
2018-01-01T04:12:12.252Z,3.17
2018-01-01T04:14:41.210Z,3.92
2018-01-01T04:17:09.419Z,1.70
2018-01-01T04:19:37.692Z,7.00
2018-01-01T04:22:06.708Z,6.28
2018-01-01T04:24:34.897Z,7.10
2018-01-01T04:27:03.140Z,3.03
2018-01-01T04:29:32.124Z,2.10
2018-01-01T04:32:01.073Z,3.90
2018-01-01T04:34:29.207Z,10.43
2018-01-01T04:36:57.395Z,6.25
2018-01-01T04:39:25.571Z,3.78
2018-01-01T04:41:53.704Z,5.95
2018-01-01T04:44:21.855Z,3.00
2018-01-01T04:46:50.057Z,2.70
2018-01-01T04:49:18.176Z,4.10
2018-01-01T04:51:46.312Z,4.15
2018-01-01T04:54:15.245Z,3.25
2018-01-01T04:56:43.392Z,3.15
2018-01-01T04:59:11.530Z,3.62
2018-01-01T05:01:39.741Z,3.25
2018-01-01T05:04:07.979Z,3.28
2018-01-01T05:06:36.135Z,4.60
2018-01-01T05:09:04.314Z,1.15
2018-01-01T05:11:32.489Z,7.47
2018-01-01T05:14:00.617Z,2.65
2018-01-01T05:16:28.795Z,3.92
2018-01-01T05:18:56.933Z,3.78
2018-01-01T05:21:25.860Z,3.30
2018-01-01T05:23:54.005Z,2.83
2018-01-01T05:26:22.900Z,3.10
2018-01-01T05:28:51.890Z,3.50
2018-01-01T05:31:20.858Z,7.22
2018-01-01T05:33:49.480Z,3.50
2018-01-01T05:36:17.656Z,2.50
2018-01-01T05:38:45.821Z,2.70
2018-01-01T05:41:14.760Z,2.45
2018-01-01T05:43:42.904Z,1.52
2018-01-01T05:46:11.081Z,2.28
2018-01-01T05:48:39.223Z,1.65
2018-01-01T05:51:08.128Z,1.00
2018-01-01T05:53:36.293Z,1.83
2018-01-01T05:56:05.279Z,0.73
2018-01-01T05:58:33.416Z,3.28
2018-01-01T06:01:01.581Z,1.52
2018-01-01T06:03:30.466Z,1.15
2018-01-01T06:05:58.629Z,2.75
2018-01-01T06:08:26.755Z,1.80
2018-01-01T06:10:54.880Z,1.65
2018-01-01T06:13:23.024Z,1.73
2018-01-01T06:15:51.939Z,1.33
2018-01-01T06:18:20.110Z,1.67
2018-01-01T06:20:49.025Z,2.15
2018-01-01T06:23:17.381Z,6.05
2018-01-01T06:25:45.724Z,1.90
2018-01-01T06:28:13.872Z,6.65
2018-01-01T06:30:42.017Z,4.62
2018-01-01T06:33:10.179Z,0.80
2018-01-01T06:35:38.311Z,1.08
2018-01-01T06:38:06.457Z,3.53
2018-01-01T06:40:34.575Z,4.18
2018-01-01T06:43:03.491Z,4.65
2018-01-01T06:45:31.624Z,1.77
2018-01-01T06:47:59.750Z,2.25
2018-01-01T06:50:27.889Z,2.05
2018-01-01T06:52:56.816Z,6.28
2018-01-01T06:55:25.193Z,3.22
2018-01-01T06:57:53.339Z,3.08
2018-01-01T07:00:21.480Z,2.10
2018-01-01T07:02:49.688Z,2.17
2018-01-01T07:05:18.575Z,4.20
2018-01-01T07:07:47.517Z,2.35
2018-01-01T07:10:15.762Z,3.58
2018-01-01T07:12:43.879Z,4.62
2018-01-01T07:15:12.028Z,3.83
2018-01-01T07:17:40.231Z,1.40
2018-01-01T07:20:08.459Z,4.10
2018-01-01T07:22:36.585Z,2.05
2018-01-01T07:25:04.712Z,4.62
2018-01-01T07:27:32.899Z,3.58
2018-01-01T07:30:01.053Z,1.80
2018-01-01T07:32:29.229Z,4.80
2018-01-01T07:34:57.374Z,6.28
2018-01-01T07:37:26.265Z,3.30
2018-01-01T07:39:55.190Z,7.10
2018-01-01T07:42:23.334Z,2.92
2018-01-01T07:44:52.271Z,1.08
2018-01-01T07:47:20.418Z,2.37
2018-01-01T07:49:48.567Z,3.10
2018-01-01T07:52:17.496Z,3.67
2018-01-01T07:54:45.662Z,8.45
2018-01-01T07:57:13.832Z,3.55
2018-01-01T07:59:41.981Z,5.40
2018-01-01T08:02:10.859Z,8.20
2018-01-01T08:04:39.084Z,2.78
2018-01-01T08:07:07.201Z,3.80
2018-01-01T08:09:35.404Z,4.70
2018-01-01T08:12:04.360Z,5.37
2018-01-01T08:14:32.505Z,3.87
2018-01-01T08:17:00.713Z,2.62
2018-01-01T08:19:28.848Z,1.90
2018-01-01T08:21:57.007Z,2.35
2018-01-01T08:24:25.148Z,3.70
2018-01-01T08:26:54.110Z,3.67
2018-01-01T08:29:22.252Z,5.12
2018-01-01T08:31:50.437Z,4.10
2018-01-01T08:34:18.627Z,2.97
2018-01-01T08:36:46.876Z,3.50
2018-01-01T08:39:14.989Z,2.97
2018-01-01T08:41:43.192Z,2.55
2018-01-01T08:44:12.174Z,2.85
2018-01-01T08:46:40.391Z,6.37
2018-01-01T08:49:08.582Z,5.87
2018-01-01T08:51:36.707Z,3.65
2018-01-01T08:54:04.852Z,4.57
2018-01-01T08:56:32.973Z,4.37
2018-01-01T08:59:01.113Z,4.07
2018-01-01T09:01:29.237Z,3.08
2018-01-01T09:03:57.376Z,4.22
2018-01-01T09:06:26.260Z,4.00
2018-01-01T09:08:54.407Z,3.35
2018-01-01T09:11:22.552Z,4.12
2018-01-01T09:13:50.684Z,1.87
2018-01-01T09:16:19.611Z,4.60
2018-01-01T09:18:47.745Z,4.00
2018-01-01T09:21:15.865Z,10.15
2018-01-01T09:23:44.011Z,4.43
2018-01-01T09:26:12.892Z,2.90
2018-01-01T09:28:41.864Z,3.55
2018-01-01T09:31:10.059Z,3.08
2018-01-01T09:33:38.167Z,5.28
2018-01-01T09:36:06.317Z,4.18
2018-01-01T09:38:35.205Z,3.25
2018-01-01T09:41:03.358Z,7.05
2018-01-01T09:43:31.512Z,5.12
2018-01-01T09:45:59.646Z,1.65
2018-01-01T09:48:27.806Z,2.42
2018-01-01T09:50:56.686Z,7.60
2018-01-01T09:53:25.627Z,5.18
2018-01-01T09:55:53.759Z,4.95
2018-01-01T09:58:21.899Z,4.10
2018-01-01T10:00:50.060Z,3.85
2018-01-01T10:03:18.204Z,4.90
2018-01-01T10:05:46.368Z,2.80
2018-01-01T10:08:14.502Z,6.00
2018-01-01T10:10:42.647Z,3.50
2018-01-01T10:13:10.796Z,11.30
2018-01-01T10:15:38.948Z,7.53
2018-01-01T10:18:07.957Z,3.67
2018-01-01T10:20:36.079Z,8.35
2018-01-01T10:23:04.223Z,4.60
2018-01-01T10:25:32.413Z,5.90
2018-01-01T10:28:00.560Z,1.55
2018-01-01T10:30:28.728Z,4.10
2018-01-01T10:32:56.868Z,3.65
2018-01-01T10:35:25.774Z,3.40
2018-01-01T10:37:53.929Z,3.90
2018-01-01T10:40:22.142Z,2.12
2018-01-01T10:42:50.313Z,2.00
2018-01-01T10:45:18.488Z,3.22
2018-01-01T10:47:46.616Z,3.72
2018-01-01T10:50:14.736Z,4.40
2018-01-01T10:52:43.011Z,9.60
2018-01-01T10:55:11.180Z,7.57
2018-01-01T10:57:39.323Z,4.55
2018-01-01T11:00:07.488Z,2.90
2018-01-01T11:02:35.648Z,4.07
2018-01-01T11:05:03.833Z,10.75
2018-01-01T11:07:31.953Z,5.85
2018-01-01T11:10:00.132Z,2.42
2018-01-01T11:12:28.353Z,7.00
2018-01-01T11:14:56.578Z,4.50
2018-01-01T11:17:25.520Z,4.97
2018-01-01T11:19:53.652Z,6.47
2018-01-01T11:22:21.858Z,5.65
2018-01-01T11:24:50.016Z,5.50
2018-01-01T11:27:18.153Z,8.02
2018-01-01T11:29:46.287Z,2.65
2018-01-01T11:32:14.502Z,8.85
2018-01-01T11:34:42.648Z,8.48
2018-01-01T11:37:11.489Z,6.97
2018-01-01T11:39:39.693Z,12.35
2018-01-01T11:42:07.890Z,5.47
2018-01-01T11:44:36.029Z,5.60
2018-01-01T11:47:04.276Z,4.45
2018-01-01T11:49:33.161Z,2.47
2018-01-01T11:52:01.328Z,10.75
2018-01-01T11:54:29.461Z,6.82
2018-01-01T11:56:57.585Z,4.28
2018-01-01T11:59:25.760Z,4.93
2018-01-01T12:01:54.344Z,8.68
2018-01-01T12:04:22.554Z,5.60
2018-01-01T12:06:50.673Z,3.97
2018-01-01T12:09:19.583Z,5.82
2018-01-01T12:11:47.733Z,9.45
2018-01-01T12:14:15.864Z,6.15
2018-01-01T12:16:44.016Z,2.92
2018-01-01T12:19:12.144Z,5.25
2018-01-01T12:21:41.093Z,7.00
2018-01-01T12:24:09.244Z,8.18
2018-01-01T12:26:37.418Z,8.48
2018-01-01T12:29:05.592Z,3.53
2018-01-01T12:31:33.729Z,7.60
2018-01-01T12:34:01.859Z,10.20
2018-01-01T12:36:30.049Z,14.07
2018-01-01T12:38:58.166Z,9.07
2018-01-01T12:41:27.077Z,8.52
2018-01-01T12:43:55.203Z,13.48
2018-01-01T12:46:23.362Z,5.95
2018-01-01T12:48:51.569Z,4.72
2018-01-01T12:51:19.700Z,8.77
2018-01-01T12:53:47.835Z,6.55
2018-01-01T12:56:15.956Z,6.35
2018-01-01T12:58:44.175Z,8.68
2018-01-01T13:01:12.268Z,13.45
2018-01-01T13:03:40.384Z,8.73
2018-01-01T13:06:08.538Z,9.75
2018-01-01T13:08:36.648Z,6.25
2018-01-01T13:11:04.760Z,8.80
2018-01-01T13:13:32.886Z,9.98
2018-01-01T13:16:01.013Z,12.10
2018-01-01T13:18:29.178Z,6.65
2018-01-01T13:20:57.289Z,10.60
2018-01-01T13:23:25.395Z,12.35
2018-01-01T13:25:54.283Z,10.25
2018-01-01T13:28:23.992Z,6.10
2018-01-01T13:30:52.936Z,16.33
2018-01-01T13:33:21.050Z,7.60
2018-01-01T13:35:49.165Z,18.10
2018-01-01T13:38:17.302Z,14.13
2018-01-01T13:40:45.423Z,9.30
2018-01-01T13:43:13.606Z,4.70
2018-01-01T13:45:41.737Z,10.32
2018-01-01T13:48:10.622Z,6.18
2018-01-01T13:50:39.576Z,3.97
2018-01-01T13:53:07.683Z,6.15
2018-01-01T13:55:36.659Z,11.50
2018-01-01T13:58:04.801Z,10.75
2018-01-01T14:00:32.946Z,9.95
2018-01-01T14:03:01.183Z,9.98
2018-01-01T14:05:29.308Z,9.48
2018-01-01T14:07:57.470Z,7.87
2018-01-01T14:10:25.607Z,6.47
2018-01-01T14:12:53.714Z,12.70
2018-01-01T14:15:21.864Z,12.27
2018-01-01T14:17:50.753Z,8.32
2018-01-01T14:20:18.905Z,9.32
2018-01-01T14:22:47.028Z,9.27
2018-01-01T14:25:15.173Z,9.55
2018-01-01T14:27:44.087Z,8.88
2018-01-01T14:30:12.218Z,10.40
2018-01-01T14:32:40.369Z,14.55
2018-01-01T14:35:08.484Z,6.47
2018-01-01T14:37:36.616Z,8.32
2018-01-01T14:40:04.758Z,8.15
2018-01-01T14:42:32.895Z,5.20
2018-01-01T14:45:01.040Z,6.72
2018-01-01T14:47:29.158Z,7.03
2018-01-01T14:49:58.064Z,7.12
2018-01-01T14:52:26.218Z,5.68
2018-01-01T14:54:55.141Z,5.75
2018-01-01T14:57:23.281Z,8.98
2018-01-01T14:59:51.428Z,8.50
2018-01-01T15:02:19.593Z,7.85
2018-01-01T15:04:47.785Z,8.18
2018-01-01T15:07:15.911Z,6.12
2018-01-01T15:09:44.063Z,7.87
2018-01-01T15:12:12.969Z,9.80
2018-01-01T15:14:41.107Z,9.65
2018-01-01T15:17:09.244Z,3.97
2018-01-01T15:19:37.394Z,7.60
2018-01-01T15:22:06.317Z,5.50
2018-01-01T15:24:34.444Z,12.18
2018-01-01T15:27:03.320Z,10.80
2018-01-01T15:29:32.231Z,12.00
2018-01-01T15:32:00.351Z,16.50
2018-01-01T15:34:28.530Z,12.23
2018-01-01T15:36:56.635Z,9.55
2018-01-01T15:39:25.547Z,14.40
2018-01-01T15:41:54.436Z,11.55
2018-01-01T15:44:22.558Z,10.70
2018-01-01T15:46:50.716Z,7.72
2018-01-01T15:49:18.857Z,12.93
2018-01-01T15:51:47.927Z,14.85
2018-01-01T15:54:16.875Z,18.92
2018-01-01T15:56:45.011Z,14.25
2018-01-01T15:59:13.925Z,9.77
2018-01-01T16:01:42.120Z,12.70
2018-01-01T16:04:10.266Z,12.20
2018-01-01T16:06:38.415Z,8.52
2018-01-01T16:11:42.556Z,12.25
2018-01-01T16:14:10.678Z,8.52
2018-01-01T16:16:39.021Z,6.53
2018-01-01T16:19:07.151Z,10.27
2018-01-01T16:21:35.320Z,3.17
2018-01-01T16:24:03.501Z,4.28
2018-01-01T16:26:31.616Z,5.97
2018-01-01T16:28:59.744Z,8.07
2018-01-01T16:31:27.880Z,7.65
2018-01-01T16:33:55.996Z,4.47
2018-01-01T16:36:24.132Z,6.62
2018-01-01T16:38:52.240Z,7.22
2018-01-01T16:41:20.396Z,9.35
2018-01-01T16:43:48.540Z,6.43
2018-01-01T16:46:16.700Z,9.27
2018-01-01T16:48:44.869Z,8.35
2018-01-01T16:51:13.020Z,6.72
2018-01-01T16:53:41.979Z,10.43
2018-01-01T16:56:10.148Z,7.05
2018-01-01T16:58:38.316Z,5.55
2018-01-01T17:01:06.432Z,3.60
2018-01-01T17:03:35.349Z,5.35
2018-01-01T17:06:03.630Z,5.03
2018-01-01T17:08:31.768Z,6.15
2018-01-01T17:10:59.888Z,4.00
2018-01-01T17:13:28.027Z,4.75
2018-01-01T17:15:56.938Z,9.18
2018-01-01T17:18:25.048Z,13.13
2018-01-01T17:20:53.207Z,3.85
2018-01-01T17:23:21.344Z,5.95
2018-01-01T17:25:50.228Z,7.72
2018-01-01T17:28:19.152Z,6.43
2018-01-01T17:30:47.264Z,7.65
2018-01-01T17:33:15.422Z,3.90
2018-01-01T17:35:43.613Z,4.10
2018-01-01T17:38:11.768Z,5.55
2018-01-01T17:40:39.933Z,4.28
2018-01-01T17:43:08.083Z,7.75
2018-01-01T17:45:36.245Z,7.15
2018-01-01T17:48:05.123Z,4.60
2018-01-01T17:50:34.011Z,6.40
2018-01-01T17:53:02.915Z,4.40
2018-01-01T17:55:31.788Z,5.53
2018-01-01T17:57:59.939Z,6.18
2018-01-01T18:00:28.045Z,8.02
2018-01-01T18:02:56.918Z,4.47
2018-01-01T18:05:25.071Z,3.45
2018-01-01T18:07:53.967Z,4.40
2018-01-01T18:10:22.139Z,6.78
2018-01-01T18:12:50.284Z,3.50
2018-01-01T18:15:18.479Z,3.92
2018-01-01T18:17:46.600Z,5.28
2018-01-01T18:20:15.493Z,4.72
2018-01-01T18:22:44.413Z,7.20
2018-01-01T18:25:13.316Z,5.80
2018-01-01T18:27:41.878Z,10.65
2018-01-01T18:30:09.995Z,5.40
2018-01-01T18:32:38.122Z,7.37
2018-01-01T18:35:06.280Z,5.78
2018-01-01T18:37:35.159Z,4.35
2018-01-01T18:40:04.052Z,4.85
2018-01-01T18:42:32.943Z,2.87
2018-01-01T18:45:01.867Z,2.22
2018-01-01T18:47:30.086Z,1.65
2018-01-01T18:49:58.247Z,3.22
2018-01-01T18:52:26.372Z,3.72
2018-01-01T18:54:54.600Z,1.42
2018-01-01T18:57:22.750Z,6.00
2018-01-01T18:59:50.973Z,5.22
2018-01-01T19:02:20.003Z,2.67
2018-01-01T19:04:48.199Z,3.92
2018-01-01T19:07:16.386Z,3.28
2018-01-01T19:09:44.626Z,1.20
2018-01-01T19:12:12.868Z,2.17
2018-01-01T19:14:41.861Z,7.18
2018-01-01T19:17:10.065Z,3.72
2018-01-01T19:19:38.276Z,1.70
2018-01-01T19:22:06.500Z,2.95
2018-01-01T19:24:35.471Z,2.47
2018-01-01T19:27:03.658Z,1.75
2018-01-01T19:29:31.791Z,3.08
2018-01-01T19:31:59.968Z,1.87
2018-01-01T19:34:28.141Z,1.42
2018-01-01T19:36:56.676Z,2.35
2018-01-01T19:39:25.643Z,1.83
2018-01-01T19:41:53.839Z,2.20
2018-01-01T19:44:22.788Z,2.33
2018-01-01T19:46:50.988Z,3.35
2018-01-01T19:49:19.965Z,3.33
2018-01-01T19:51:48.180Z,3.22
2018-01-01T19:54:17.237Z,4.75
2018-01-01T19:56:45.440Z,2.65
2018-01-01T19:59:14.424Z,4.05
2018-01-01T20:01:42.568Z,6.18
2018-01-01T20:04:10.744Z,3.22
2018-01-01T20:06:38.942Z,2.92
2018-01-01T20:09:07.052Z,3.87
2018-01-01T20:11:35.952Z,2.35
2018-01-01T20:14:04.064Z,2.83
2018-01-01T20:16:32.187Z,2.53
2018-01-01T20:19:00.332Z,2.03
2018-01-01T20:21:28.439Z,2.58
2018-01-01T20:23:56.584Z,4.22
2018-01-01T20:26:25.504Z,3.03
2018-01-01T20:28:53.709Z,2.65
2018-01-01T20:31:21.835Z,1.65
2018-01-01T20:33:50.738Z,2.83
2018-01-01T20:36:18.866Z,1.77
2018-01-01T20:38:47.021Z,1.85
2018-01-01T20:41:15.180Z,2.80
2018-01-01T20:43:43.398Z,5.60
2018-01-01T20:46:11.525Z,3.85
2018-01-01T20:48:39.758Z,1.62
2018-01-01T20:51:07.924Z,2.60
2018-01-01T20:53:36.455Z,2.58
2018-01-01T20:56:04.592Z,4.37
2018-01-01T20:58:33.549Z,3.45
2018-01-01T21:01:01.727Z,3.22
2018-01-01T21:03:29.912Z,3.37
2018-01-01T21:05:58.092Z,5.28
2018-01-01T21:08:26.245Z,5.35
2018-01-01T21:10:54.364Z,4.87
2018-01-01T21:13:23.318Z,4.32
2018-01-01T21:15:51.468Z,5.45
2018-01-01T21:18:19.632Z,6.00
2018-01-01T21:20:47.822Z,6.53
2018-01-01T21:23:15.987Z,4.95
2018-01-01T21:25:44.126Z,4.78
2018-01-01T21:28:12.256Z,3.95
2018-01-01T21:30:40.373Z,5.00
2018-01-01T21:33:09.298Z,4.90
2018-01-01T21:35:37.419Z,4.60
2018-01-01T21:38:05.556Z,3.72
2018-01-01T21:40:33.683Z,4.40
2018-01-01T21:43:02.592Z,4.20
2018-01-01T21:45:30.715Z,5.05
2018-01-01T21:47:58.852Z,3.97
2018-01-01T21:50:26.988Z,4.32
2018-01-01T21:52:55.876Z,6.15
2018-01-01T21:55:24.772Z,5.25
2018-01-01T21:57:53.704Z,3.35
2018-01-01T22:00:21.827Z,3.92
2018-01-01T22:02:50.745Z,3.92
2018-01-01T22:05:18.868Z,3.70
2018-01-01T22:07:47.004Z,3.50
2018-01-01T22:10:15.194Z,3.10
2018-01-01T22:12:43.325Z,3.95
2018-01-01T22:15:12.264Z,3.00
2018-01-01T22:17:40.381Z,3.45
2018-01-01T22:20:09.268Z,3.60
2018-01-01T22:22:37.378Z,4.45
2018-01-01T22:25:05.506Z,4.07
2018-01-01T22:27:33.648Z,4.07
2018-01-01T22:30:01.760Z,4.87
2018-01-01T22:32:30.704Z,4.57
2018-01-01T22:34:58.832Z,4.18
2018-01-01T22:37:27.711Z,5.18
2018-01-01T22:39:55.833Z,4.53
2018-01-01T22:42:23.968Z,4.90
2018-01-01T22:44:52.884Z,4.10
2018-01-01T22:47:21.027Z,3.83
2018-01-01T22:49:49.910Z,4.82
2018-01-01T22:52:18.106Z,5.15
2018-01-01T22:54:47.004Z,4.72
2018-01-01T22:57:15.163Z,3.50
2018-01-01T22:59:44.118Z,5.20
2018-01-01T23:02:12.232Z,3.20
2018-01-01T23:04:41.149Z,2.60
2018-01-01T23:07:10.036Z,3.10
2018-01-01T23:09:38.139Z,3.42
2018-01-01T23:12:07.050Z,4.22
2018-01-01T23:14:35.168Z,4.20
2018-01-01T23:17:03.308Z,3.55
2018-01-01T23:19:31.412Z,5.57
2018-01-01T23:21:59.519Z,6.10
2018-01-01T23:24:27.661Z,5.40
2018-01-01T23:26:55.793Z,5.50
2018-01-01T23:29:23.947Z,6.50
2018-01-01T23:31:52.060Z,7.72
2018-01-01T23:34:20.962Z,4.35
2018-01-01T23:36:49.850Z,5.12
2018-01-01T23:39:18.719Z,6.10
2018-01-01T23:41:46.855Z,5.90
2018-01-01T23:44:14.975Z,6.22
2018-01-01T23:46:43.877Z,4.85
2018-01-01T23:49:12.770Z,6.20
2018-01-01T23:51:41.640Z,5.40
2018-01-01T23:54:15.716Z,4.78
2018-01-01T23:56:43.819Z,4.45
2018-01-01T23:59:11.940Z,4.65
