createdAt,value
2019-05-02T00:07:53.836Z,11.49
2019-05-02T00:13:02.390Z,11.42
2019-05-02T00:15:33.130Z,11.40
2019-05-02T00:23:47.526Z,11.44
2019-05-02T00:26:16.758Z,11.44
2019-05-02T00:28:48.131Z,11.40
2019-05-02T00:33:53.594Z,11.25
2019-05-02T00:36:23.191Z,11.16
2019-05-02T00:38:52.768Z,11.20
2019-05-02T00:43:56.524Z,11.23
2019-05-02T00:46:25.762Z,11.27
2019-05-02T00:48:59.908Z,11.31
2019-05-02T00:51:29.779Z,11.36
2019-05-02T00:53:58.992Z,11.32
2019-05-02T00:56:28.230Z,11.34
2019-05-02T00:58:57.688Z,11.34
2019-05-02T01:01:45.859Z,11.33
2019-05-02T01:09:46.770Z,11.40
2019-05-02T01:12:26.353Z,11.42
2019-05-02T01:14:48.076Z,11.38
2019-05-02T01:17:17.322Z,11.31
2019-05-02T01:19:47.141Z,11.32
2019-05-02T01:22:18.072Z,11.25
2019-05-02T01:24:47.566Z,11.28
2019-05-02T01:27:41.018Z,11.25
2019-05-02T01:33:36.741Z,11.20
2019-05-02T01:36:44.733Z,11.16
2019-05-02T01:39:13.975Z,11.22
2019-05-02T01:41:43.159Z,11.19
2019-05-02T01:44:12.395Z,11.18
2019-05-02T01:46:41.908Z,11.14
2019-05-02T01:49:11.142Z,11.09
2019-05-02T01:51:41.995Z,11.10
2019-05-02T01:54:11.825Z,11.07
2019-05-02T01:56:41.006Z,11.04
2019-05-02T01:59:10.239Z,11.04
2019-05-02T02:01:39.430Z,11.08
2019-05-02T02:04:08.603Z,11.01
2019-05-02T02:06:38.880Z,10.99
2019-05-02T02:09:48.217Z,10.95
2019-05-02T02:12:17.399Z,10.93
2019-05-02T02:14:48.150Z,10.89
2019-05-02T02:17:17.545Z,10.84
2019-05-02T02:22:59.012Z,10.79
2019-05-02T02:31:59.421Z,10.69
2019-05-02T02:34:32.087Z,10.66
2019-05-02T02:37:05.509Z,10.75
2019-05-02T02:39:31.496Z,10.75
2019-05-02T02:42:01.413Z,10.85
2019-05-02T02:44:50.041Z,10.87
2019-05-02T02:47:21.085Z,10.78
2019-05-02T02:49:56.029Z,10.80
2019-05-02T02:52:21.176Z,10.76
2019-05-02T02:54:50.747Z,10.72
2019-05-02T02:57:26.502Z,10.74
2019-05-02T02:59:51.684Z,10.62
2019-05-02T03:02:20.920Z,10.60
2019-05-02T03:04:50.100Z,10.54
2019-05-02T03:07:25.757Z,10.55
2019-05-02T03:09:50.358Z,10.54
2019-05-02T03:20:26.811Z,10.54
2019-05-02T03:22:56.042Z,10.54
2019-05-02T03:25:49.154Z,10.60
2019-05-02T03:27:56.802Z,10.59
2019-05-02T03:30:37.254Z,10.51
2019-05-02T03:33:05.805Z,10.49
2019-05-02T03:35:42.953Z,10.49
2019-05-02T03:37:59.534Z,10.44
2019-05-02T03:41:13.451Z,10.39
2019-05-02T03:43:39.510Z,10.43
2019-05-02T03:46:13.647Z,10.38
2019-05-02T03:48:40.244Z,10.34
2019-05-02T03:51:19.646Z,10.33
2019-05-02T03:53:40.423Z,10.27
2019-05-02T03:56:12.071Z,10.31
2019-05-02T03:58:40.722Z,10.26
2019-05-02T04:01:34.680Z,10.27
2019-05-02T04:04:00.220Z,10.26
2019-05-02T04:10:13.537Z,10.25
2019-05-02T04:16:28.208Z,10.25
2019-05-02T04:19:36.974Z,10.31
2019-05-02T04:22:08.462Z,10.33
2019-05-02T04:24:37.247Z,10.38
2019-05-02T04:27:06.487Z,10.52
2019-05-02T04:30:15.052Z,10.52
2019-05-02T04:32:49.907Z,10.57
2019-05-02T04:35:15.318Z,10.50
2019-05-02T04:37:44.558Z,10.43
2019-05-02T04:40:13.850Z,10.43
2019-05-02T04:42:43.432Z,10.51
2019-05-02T04:45:24.800Z,10.47
2019-05-02T04:47:57.492Z,10.39
2019-05-02T04:50:24.151Z,10.49
2019-05-02T04:52:52.485Z,10.52
2019-05-02T04:55:26.248Z,10.62
2019-05-02T04:57:50.849Z,10.57
2019-05-02T05:01:01.859Z,10.60
2019-05-02T05:03:29.455Z,10.55
2019-05-02T05:06:06.813Z,10.67
2019-05-02T05:09:10.310Z,10.82
2019-05-02T05:11:39.943Z,10.83
2019-05-02T05:14:09.974Z,10.88
2019-05-02T05:16:40.437Z,10.91
2019-05-02T05:19:32.639Z,10.96
2019-05-02T05:30:18.734Z,11.24
2019-05-02T05:32:47.961Z,11.31
2019-05-02T05:35:17.705Z,11.34
2019-05-02T05:37:52.779Z,11.46
2019-05-02T05:40:22.707Z,11.51
2019-05-02T05:42:50.210Z,11.57
2019-05-02T05:45:19.452Z,11.70
2019-05-02T05:47:52.499Z,11.82
2019-05-02T05:52:54.815Z,12.03
2019-05-02T05:55:24.575Z,12.12
2019-05-02T05:58:03.124Z,12.34
2019-05-02T06:00:27.819Z,12.43
2019-05-02T06:03:10.144Z,12.54
2019-05-02T06:05:33.310Z,12.66
2019-05-02T06:07:59.509Z,12.77
2019-05-02T06:10:28.742Z,12.94
2019-05-02T06:12:58.252Z,13.05
2019-05-02T06:15:27.494Z,13.24
2019-05-02T06:17:59.942Z,13.54
2019-05-02T06:20:30.666Z,13.78
2019-05-02T06:23:00.075Z,13.87
2019-05-02T06:25:34.611Z,13.76
2019-05-02T06:28:05.199Z,13.93
2019-05-02T06:30:32.472Z,14.05
2019-05-02T06:33:01.614Z,14.25
2019-05-02T06:35:31.135Z,14.36
2019-05-02T06:38:00.642Z,14.50
2019-05-02T06:40:29.891Z,14.44
2019-05-02T06:42:59.083Z,14.53
2019-05-02T06:45:32.212Z,14.62
2019-05-02T06:48:01.171Z,14.72
2019-05-02T06:50:33.274Z,14.87
2019-05-02T06:53:04.353Z,15.04
2019-05-02T06:55:36.224Z,15.25
2019-05-02T06:58:07.751Z,15.51
2019-05-02T07:00:38.425Z,15.72
2019-05-02T07:03:10.210Z,15.49
2019-05-02T07:05:36.493Z,15.49
2019-05-02T07:08:06.567Z,15.49
2019-05-02T07:10:44.421Z,15.54
2019-05-02T07:13:10.661Z,15.74
2019-05-02T07:15:58.139Z,15.94
2019-05-02T07:21:35.922Z,16.12
2019-05-02T07:24:05.224Z,16.15
2019-05-02T07:26:34.462Z,16.08
2019-05-02T07:29:23.177Z,16.21
2019-05-02T07:31:53.636Z,16.42
2019-05-02T07:34:23.313Z,16.63
2019-05-02T07:36:52.564Z,16.60
2019-05-02T07:39:22.043Z,16.59
2019-05-02T07:41:51.649Z,16.63
2019-05-02T07:44:20.836Z,16.79
2019-05-02T07:46:51.905Z,17.03
2019-05-02T07:49:21.046Z,17.21
2019-05-02T07:51:52.244Z,17.24
2019-05-02T07:54:24.831Z,17.39
2019-05-02T07:56:53.307Z,17.64
2019-05-02T07:59:23.630Z,17.89
2019-05-02T08:01:54.141Z,17.91
2019-05-02T08:04:23.840Z,17.86
2019-05-02T08:06:53.090Z,17.90
2019-05-02T08:09:44.068Z,18.26
2019-05-02T08:14:48.842Z,18.22
2019-05-02T08:17:19.286Z,18.03
2019-05-02T08:19:49.851Z,17.56
2019-05-02T08:22:19.055Z,17.48
2019-05-02T08:24:48.303Z,17.74
2019-05-02T08:27:55.868Z,17.82
2019-05-02T08:30:44.092Z,18.04
2019-05-02T08:33:13.711Z,17.90
2019-05-02T08:35:42.914Z,17.95
2019-05-02T08:38:12.686Z,18.09
2019-05-02T08:40:47.824Z,18.24
2019-05-02T08:43:14.085Z,18.20
2019-05-02T08:45:43.277Z,18.34
2019-05-02T08:48:12.782Z,18.29
2019-05-02T08:51:01.473Z,18.71
2019-05-02T08:53:30.642Z,18.71
2019-05-02T08:55:59.935Z,18.78
2019-05-02T08:58:29.126Z,18.44
2019-05-02T09:00:58.375Z,18.32
2019-05-02T09:03:27.582Z,18.53
2019-05-02T09:06:05.621Z,18.40
2019-05-02T09:08:28.475Z,18.50
2019-05-02T09:10:57.669Z,18.19
2019-05-02T09:13:29.556Z,18.11
2019-05-02T09:15:58.282Z,18.17
2019-05-02T09:18:35.280Z,18.31
2019-05-02T09:20:59.762Z,18.68
2019-05-02T09:23:33.270Z,18.83
2019-05-02T09:25:59.937Z,18.96
2019-05-02T09:28:29.536Z,19.30
2019-05-02T09:31:07.050Z,19.55
2019-05-02T09:33:56.940Z,18.98
2019-05-02T09:36:26.509Z,18.98
2019-05-02T09:39:14.830Z,19.01
2019-05-02T09:41:44.311Z,19.01
2019-05-02T09:44:18.455Z,19.34
2019-05-02T09:46:47.491Z,19.51
2019-05-02T09:49:16.550Z,19.78
2019-05-02T09:51:50.343Z,19.57
2019-05-02T09:54:17.303Z,19.32
2019-05-02T09:56:46.546Z,19.34
2019-05-02T10:01:52.733Z,19.51
2019-05-02T10:04:23.333Z,19.53
2019-05-02T10:06:52.679Z,19.22
2019-05-02T10:09:25.740Z,19.43
2019-05-02T10:11:53.273Z,19.69
2019-05-02T10:14:22.812Z,19.67
2019-05-02T10:16:57.611Z,19.91
2019-05-02T10:19:26.128Z,19.67
2019-05-02T10:24:51.848Z,19.37
2019-05-02T10:27:21.675Z,19.43
2019-05-02T10:29:52.538Z,19.60
2019-05-02T10:32:23.159Z,19.87
2019-05-02T10:34:55.843Z,20.00
2019-05-02T10:37:23.295Z,20.00
2019-05-02T10:39:55.654Z,19.94
2019-05-02T10:42:23.464Z,19.92
2019-05-02T10:44:52.646Z,19.95
2019-05-02T10:47:22.244Z,20.03
2019-05-02T10:52:57.035Z,20.38
2019-05-02T10:55:26.220Z,20.31
2019-05-02T10:57:55.515Z,20.01
2019-05-02T11:01:04.087Z,20.02
2019-05-02T11:09:26.299Z,20.60
2019-05-02T11:11:55.110Z,20.54
2019-05-02T11:14:43.553Z,20.40
2019-05-02T11:17:32.380Z,20.17
2019-05-02T11:20:22.435Z,19.56
2019-05-02T11:25:39.837Z,19.61
2019-05-02T11:28:09.024Z,19.89
2019-05-02T11:30:38.924Z,20.03
2019-05-02T11:33:08.115Z,20.13
2019-05-02T11:35:41.617Z,20.02
2019-05-02T11:38:08.703Z,19.93
2019-05-02T11:40:39.663Z,19.83
2019-05-02T11:43:08.865Z,20.04
2019-05-02T11:45:38.382Z,20.22
2019-05-02T11:48:09.235Z,20.22
2019-05-02T11:50:38.647Z,20.34
2019-05-02T11:53:22.318Z,20.38
2019-05-02T11:55:41.306Z,20.24
2019-05-02T11:58:12.428Z,20.39
2019-05-02T12:00:48.028Z,20.19
2019-05-02T12:03:35.447Z,20.16
2019-05-02T12:06:06.481Z,20.29
2019-05-02T12:08:33.062Z,20.43
2019-05-02T12:11:03.887Z,20.41
2019-05-02T12:13:33.283Z,20.47
2019-05-02T12:16:03.970Z,20.55
2019-05-02T12:18:33.506Z,20.64
2019-05-02T12:21:02.768Z,20.58
2019-05-02T12:23:32.151Z,20.54
2019-05-02T12:26:02.761Z,20.65
2019-05-02T12:28:32.711Z,20.64
2019-05-02T12:31:02.705Z,20.67
2019-05-02T12:33:36.454Z,20.61
2019-05-02T12:36:08.549Z,20.66
2019-05-02T12:38:38.385Z,20.76
2019-05-02T12:41:19.619Z,20.72
2019-05-02T12:43:38.522Z,20.68
2019-05-02T12:46:07.760Z,20.69
2019-05-02T12:48:37.232Z,20.65
2019-05-02T12:51:06.751Z,20.47
2019-05-02T12:53:35.943Z,20.35
2019-05-02T12:56:05.467Z,20.39
2019-05-02T12:58:34.685Z,20.54
2019-05-02T13:01:04.299Z,20.72
2019-05-02T13:03:44.453Z,20.88
2019-05-02T13:06:13.699Z,21.05
2019-05-02T13:08:48.938Z,21.15
2019-05-02T13:11:37.031Z,21.15
2019-05-02T13:14:04.024Z,21.20
2019-05-02T13:16:33.639Z,21.22
2019-05-02T13:19:06.218Z,21.32
2019-05-02T13:21:43.062Z,21.48
2019-05-02T13:24:19.319Z,21.38
2019-05-02T13:26:52.019Z,21.16
2019-05-02T13:29:19.465Z,21.27
2019-05-02T13:31:54.831Z,22.43
2019-05-02T13:34:43.664Z,23.35
2019-05-02T13:37:14.615Z,22.85
2019-05-02T13:39:57.391Z,22.32
2019-05-02T13:42:26.637Z,21.60
2019-05-02T13:45:02.462Z,21.50
2019-05-02T13:47:32.576Z,21.63
2019-05-02T13:50:03.882Z,21.94
2019-05-02T13:52:33.285Z,21.81
2019-05-02T13:55:03.513Z,21.68
2019-05-02T13:57:35.043Z,21.93
2019-05-02T14:00:04.435Z,21.99
2019-05-02T14:02:36.387Z,22.12
2019-05-02T14:05:06.930Z,22.06
2019-05-02T14:07:36.134Z,22.07
2019-05-02T14:10:12.171Z,21.51
2019-05-02T14:12:47.318Z,21.50
2019-05-02T14:15:18.544Z,21.49
2019-05-02T14:17:47.727Z,21.54
2019-05-02T14:20:22.164Z,21.32
2019-05-02T14:22:52.540Z,21.21
2019-05-02T14:25:22.408Z,21.26
2019-05-02T14:27:55.526Z,21.34
2019-05-02T14:30:36.213Z,21.23
2019-05-02T14:32:56.291Z,21.26
2019-05-02T14:35:28.481Z,21.24
2019-05-02T14:38:16.417Z,21.41
2019-05-02T14:40:52.489Z,21.52
2019-05-02T14:43:44.558Z,21.76
2019-05-02T14:46:10.221Z,22.11
2019-05-02T14:48:45.346Z,22.18
2019-05-02T14:51:16.769Z,22.41
2019-05-02T14:53:44.050Z,22.78
2019-05-02T14:56:24.842Z,22.62
2019-05-02T14:58:54.077Z,22.56
2019-05-02T15:03:58.431Z,22.64
2019-05-02T15:06:31.584Z,22.44
2019-05-02T15:08:59.663Z,22.68
2019-05-02T15:11:32.303Z,22.81
2019-05-02T15:13:59.799Z,22.93
2019-05-02T15:16:39.578Z,22.65
2019-05-02T15:19:01.996Z,22.65
2019-05-02T15:21:42.316Z,22.37
2019-05-02T15:24:11.987Z,22.63
2019-05-02T15:26:41.850Z,23.06
2019-05-02T15:29:18.835Z,23.48
2019-05-02T15:31:47.461Z,23.75
2019-05-02T15:34:23.308Z,23.81
2019-05-02T15:36:53.149Z,23.19
2019-05-02T15:41:53.307Z,23.22
2019-05-02T15:44:27.010Z,23.07
2019-05-02T15:46:58.448Z,23.10
2019-05-02T15:49:27.186Z,23.15
2019-05-02T15:51:57.195Z,23.24
2019-05-02T15:54:26.834Z,23.42
2019-05-02T15:57:00.950Z,23.17
2019-05-02T15:59:37.439Z,23.06
2019-05-02T16:02:09.767Z,22.99
2019-05-02T16:04:41.728Z,23.44
2019-05-02T16:07:12.131Z,23.61
2019-05-02T16:09:41.935Z,24.43
2019-05-02T16:12:12.283Z,25.55
2019-05-02T16:14:42.473Z,25.44
2019-05-02T16:17:12.568Z,25.84
2019-05-02T16:19:47.141Z,26.16
2019-05-02T16:22:17.760Z,25.70
2019-05-02T16:24:49.118Z,26.34
2019-05-02T16:27:21.969Z,26.13
2019-05-02T16:29:49.236Z,26.97
2019-05-02T16:32:37.821Z,28.10
2019-05-02T16:35:13.559Z,29.80
2019-05-02T16:37:38.794Z,30.12
2019-05-02T16:40:09.405Z,30.48
2019-05-02T16:42:41.694Z,30.11
2019-05-02T16:45:11.823Z,29.93
2019-05-02T16:47:42.325Z,28.69
2019-05-02T16:50:12.420Z,25.26
2019-05-02T16:52:43.630Z,23.46
2019-05-02T16:55:20.706Z,22.70
2019-05-02T16:57:47.354Z,22.30
2019-05-02T17:00:22.687Z,21.83
2019-05-02T17:02:52.541Z,21.28
2019-05-02T17:05:22.128Z,20.87
2019-05-02T17:08:16.742Z,20.61
2019-05-02T17:10:53.615Z,20.62
2019-05-02T17:13:19.329Z,20.61
2019-05-02T17:15:48.515Z,20.43
2019-05-02T17:18:18.341Z,20.19
2019-05-02T17:20:53.559Z,20.03
2019-05-02T17:23:18.867Z,19.75
2019-05-02T17:25:48.321Z,19.71
2019-05-02T17:28:17.570Z,19.74
2019-05-02T17:30:47.122Z,19.78
2019-05-02T17:33:16.658Z,19.88
2019-05-02T17:35:49.957Z,19.91
2019-05-02T17:38:19.125Z,19.89
2019-05-02T17:40:47.773Z,19.80
2019-05-02T17:43:17.008Z,19.62
2019-05-02T17:45:47.954Z,19.37
2019-05-02T17:48:17.865Z,19.28
2019-05-02T17:51:09.351Z,19.26
2019-05-02T17:53:41.095Z,19.21
2019-05-02T17:56:13.054Z,19.16
2019-05-02T17:58:47.317Z,19.16
2019-05-02T18:01:17.039Z,19.09
2019-05-02T18:03:46.930Z,19.02
2019-05-02T18:06:17.364Z,19.00
2019-05-02T18:08:51.670Z,18.93
2019-05-02T18:11:17.946Z,18.64
2019-05-02T18:13:48.067Z,18.38
2019-05-02T18:16:17.933Z,18.10
2019-05-02T18:18:47.128Z,18.05
2019-05-02T18:21:17.248Z,17.78
2019-05-02T18:23:47.907Z,17.54
2019-05-02T18:26:17.171Z,17.49
2019-05-02T18:28:49.270Z,17.37
2019-05-02T18:31:18.008Z,17.31
2019-05-02T18:33:47.558Z,17.19
2019-05-02T18:36:17.390Z,17.14
2019-05-02T18:38:54.295Z,17.11
2019-05-02T18:41:18.722Z,17.05
2019-05-02T18:43:48.197Z,17.00
2019-05-02T18:46:19.831Z,16.85
2019-05-02T18:48:49.242Z,16.94
2019-05-02T18:51:19.341Z,16.70
2019-05-02T18:53:48.525Z,16.45
2019-05-02T18:56:17.783Z,16.38
2019-05-02T18:58:47.314Z,16.35
2019-05-02T19:01:18.474Z,16.29
2019-05-02T19:03:54.361Z,16.27
2019-05-02T19:06:19.749Z,16.32
2019-05-02T19:08:52.251Z,16.27
2019-05-02T19:11:22.113Z,16.35
2019-05-02T19:13:52.709Z,16.41
2019-05-02T19:16:24.929Z,16.24
2019-05-02T19:18:57.264Z,16.08
2019-05-02T19:21:31.943Z,16.03
2019-05-02T19:23:59.495Z,16.00
2019-05-02T19:26:30.135Z,15.84
2019-05-02T19:29:17.190Z,15.74
2019-05-02T19:31:47.766Z,15.56
2019-05-02T19:34:22.947Z,15.44
2019-05-02T19:36:48.706Z,15.27
2019-05-02T19:39:18.586Z,15.11
2019-05-02T19:41:48.706Z,15.17
2019-05-02T19:44:22.947Z,15.28
2019-05-02T19:46:49.236Z,15.07
2019-05-02T19:49:18.422Z,14.98
2019-05-02T19:51:50.364Z,14.92
2019-05-02T19:54:19.134Z,14.86
2019-05-02T19:56:49.054Z,14.78
2019-05-02T19:59:24.631Z,14.81
2019-05-02T20:01:49.378Z,14.84
2019-05-02T20:04:18.557Z,14.76
2019-05-02T20:06:47.789Z,14.69
2019-05-02T20:09:17.355Z,14.63
2019-05-02T20:11:46.866Z,14.63
2019-05-02T20:14:16.270Z,14.68
2019-05-02T20:16:52.862Z,14.72
2019-05-02T20:19:25.713Z,14.81
2019-05-02T20:22:12.137Z,14.74
2019-05-02T20:25:06.121Z,14.70
2019-05-02T20:27:35.638Z,14.63
2019-05-02T20:30:06.331Z,14.51
2019-05-02T20:32:35.849Z,14.47
2019-05-02T20:35:05.268Z,14.45
2019-05-02T20:37:34.447Z,14.50
2019-05-02T20:40:04.065Z,14.57
2019-05-02T20:42:34.000Z,14.60
2019-05-02T20:45:03.424Z,14.29
2019-05-02T20:47:32.662Z,14.23
2019-05-02T20:50:02.681Z,14.08
2019-05-02T20:52:32.535Z,14.08
2019-05-02T20:55:01.929Z,14.05
2019-05-02T20:57:31.773Z,14.06
2019-05-02T21:00:01.909Z,13.98
2019-05-02T21:02:31.853Z,13.72
2019-05-02T21:05:02.764Z,13.40
2019-05-02T21:08:03.436Z,13.40
2019-05-02T21:10:37.229Z,13.22
2019-05-02T21:13:06.822Z,12.94
2019-05-02T21:15:36.721Z,12.82
2019-05-02T21:18:06.076Z,12.72
2019-05-02T21:20:35.547Z,12.70
2019-05-02T21:23:04.786Z,12.57
2019-05-02T21:25:34.549Z,12.44
2019-05-02T21:28:03.983Z,12.47
2019-05-02T21:30:33.434Z,12.70
2019-05-02T21:33:03.001Z,12.59
2019-05-02T21:35:32.222Z,12.39
2019-05-02T21:38:01.852Z,12.31
2019-05-02T21:40:32.722Z,12.20
2019-05-02T21:43:02.454Z,12.22
2019-05-02T21:45:31.807Z,12.14
2019-05-02T21:48:02.319Z,12.11
2019-05-02T21:50:54.446Z,11.80
2019-05-02T21:53:32.615Z,11.85
2019-05-02T21:56:07.300Z,11.66
2019-05-02T21:58:36.538Z,11.84
2019-05-02T22:03:46.770Z,11.93
2019-05-02T22:06:16.010Z,11.62
2019-05-02T22:08:45.213Z,11.66
2019-05-02T22:11:14.729Z,11.56
2019-05-02T22:13:44.068Z,11.59
2019-05-02T22:16:13.251Z,11.56
2019-05-02T22:18:42.823Z,11.56
2019-05-02T22:21:12.342Z,11.53
2019-05-02T22:23:42.502Z,11.08
2019-05-02T22:26:12.725Z,11.12
2019-05-02T22:28:42.135Z,11.11
2019-05-02T22:31:12.366Z,11.17
2019-05-02T22:33:44.468Z,11.12
2019-05-02T22:36:12.661Z,11.10
2019-05-02T22:38:50.499Z,11.09
2019-05-02T22:41:22.023Z,11.10
2019-05-02T22:43:51.124Z,10.99
2019-05-02T22:46:38.050Z,11.09
2019-05-02T22:49:07.309Z,11.13
2019-05-02T22:51:36.519Z,11.14
2019-05-02T22:54:06.130Z,11.10
2019-05-02T22:56:35.641Z,10.95
2019-05-02T22:59:04.913Z,10.95
2019-05-02T23:01:34.457Z,11.02
2019-05-02T23:04:03.742Z,11.00
2019-05-02T23:06:32.972Z,10.76
2019-05-02T23:09:02.162Z,10.78
2019-05-02T23:11:32.979Z,10.80
2019-05-02T23:14:02.170Z,10.85
2019-05-02T23:16:32.267Z,10.84
2019-05-02T23:19:02.883Z,10.87
2019-05-02T23:21:32.629Z,10.87
2019-05-02T23:24:03.555Z,10.68
2019-05-02T23:26:51.917Z,10.57
2019-05-02T23:29:22.581Z,10.59
2019-05-02T23:31:51.929Z,10.61
2019-05-02T23:34:23.546Z,10.61
2019-05-02T23:36:52.455Z,10.61
2019-05-02T23:39:21.954Z,10.57
2019-05-02T23:41:52.489Z,10.50
2019-05-02T23:44:22.887Z,10.41
2019-05-02T23:46:52.137Z,10.43
2019-05-02T23:49:22.126Z,10.39
2019-05-02T23:51:51.309Z,10.46
2019-05-02T23:54:22.049Z,10.38
2019-05-02T23:56:51.573Z,10.42
2019-05-02T23:59:22.346Z,10.45
