createdAt,value
2023-04-06T00:01:35.507Z,5.28
2023-04-06T00:04:02.111Z,5.25
2023-04-06T00:06:28.793Z,5.24
2023-04-06T00:08:55.609Z,5.22
2023-04-06T00:11:22.568Z,5.20
2023-04-06T00:13:49.204Z,5.16
2023-04-06T00:16:16.164Z,5.16
2023-04-06T00:18:42.811Z,5.12
2023-04-06T00:21:09.422Z,5.09
2023-04-06T00:23:36.073Z,5.09
2023-04-06T00:26:02.646Z,5.08
2023-04-06T00:28:30.991Z,5.06
2023-04-06T00:30:57.643Z,5.05
2023-04-06T00:33:24.647Z,5.04
2023-04-06T00:35:51.662Z,5.03
2023-04-06T00:38:18.310Z,5.02
2023-04-06T00:40:47.771Z,5.00
2023-04-06T00:43:14.540Z,4.97
2023-04-06T00:45:42.282Z,4.94
2023-04-06T00:48:09.653Z,4.89
2023-04-06T00:50:36.472Z,4.89
2023-04-06T00:53:03.069Z,4.86
2023-04-06T00:55:29.939Z,4.85
2023-04-06T00:57:59.957Z,4.87
2023-04-06T01:00:26.765Z,4.81
2023-04-06T01:02:56.523Z,4.81
2023-04-06T01:05:23.372Z,4.78
2023-04-06T01:07:50.018Z,4.75
2023-04-06T01:10:26.596Z,4.74
2023-04-06T01:12:53.140Z,4.73
2023-04-06T01:15:20.885Z,4.72
2023-04-06T01:17:47.502Z,4.70
2023-04-06T01:20:14.246Z,4.72
2023-04-06T01:22:41.121Z,4.69
2023-04-06T01:25:08.159Z,4.68
2023-04-06T01:27:34.710Z,4.68
2023-04-06T01:30:01.577Z,4.65
2023-04-06T01:32:28.376Z,4.62
2023-04-06T01:34:55.920Z,4.61
2023-04-06T01:37:22.515Z,4.60
2023-04-06T01:39:49.108Z,4.58
2023-04-06T01:42:15.695Z,4.57
2023-04-06T01:44:42.346Z,4.55
2023-04-06T01:47:08.919Z,4.55
2023-04-06T01:49:35.546Z,4.53
2023-04-06T01:52:02.165Z,4.51
2023-04-06T01:54:28.705Z,4.50
2023-04-06T01:56:55.325Z,4.49
2023-04-06T01:59:21.983Z,4.48
2023-04-06T02:01:48.680Z,4.46
2023-04-06T02:04:15.700Z,4.45
2023-04-06T02:06:42.483Z,4.44
2023-04-06T02:09:09.303Z,4.43
2023-04-06T02:11:36.667Z,4.39
2023-04-06T02:14:03.301Z,4.37
2023-04-06T02:16:49.944Z,4.35
2023-04-06T02:19:16.614Z,4.35
2023-04-06T02:21:43.348Z,4.32
2023-04-06T02:24:09.934Z,4.31
2023-04-06T02:26:36.522Z,4.30
2023-04-06T02:29:03.310Z,4.31
2023-04-06T02:31:29.912Z,4.32
2023-04-06T02:33:56.507Z,4.32
2023-04-06T02:36:23.073Z,4.31
2023-04-06T02:38:49.663Z,4.28
2023-04-06T02:41:16.314Z,4.28
2023-04-06T02:43:42.874Z,4.30
2023-04-06T02:46:09.515Z,4.29
2023-04-06T02:48:38.181Z,4.27
2023-04-06T02:51:04.892Z,4.27
2023-04-06T02:53:31.560Z,4.26
2023-04-06T02:55:58.143Z,4.25
2023-04-06T02:58:24.843Z,4.27
2023-04-06T03:00:51.394Z,4.25
2023-04-06T03:03:18.083Z,4.25
2023-04-06T03:05:44.746Z,4.24
2023-04-06T03:08:11.506Z,4.25
2023-04-06T03:10:38.084Z,4.24
2023-04-06T03:13:04.705Z,4.23
2023-04-06T03:15:31.310Z,4.21
2023-04-06T03:18:00.458Z,4.19
2023-04-06T03:20:27.254Z,4.18
2023-04-06T03:22:53.774Z,4.17
2023-04-06T03:25:20.500Z,4.18
2023-04-06T03:27:47.103Z,4.18
2023-04-06T03:30:13.845Z,4.18
2023-04-06T03:32:40.640Z,4.19
2023-04-06T03:35:07.410Z,4.18
2023-04-06T03:37:34.013Z,4.19
2023-04-06T03:40:00.572Z,4.22
2023-04-06T03:42:27.764Z,4.22
2023-04-06T03:44:54.407Z,4.23
2023-04-06T03:47:21.515Z,4.24
2023-04-06T03:49:48.139Z,4.24
2023-04-06T03:52:14.738Z,4.24
2023-04-06T03:54:41.411Z,4.26
2023-04-06T03:57:08.038Z,4.26
2023-04-06T03:59:34.680Z,4.27
2023-04-06T04:02:01.445Z,4.27
2023-04-06T04:04:28.022Z,4.28
2023-04-06T04:06:54.661Z,4.29
2023-04-06T04:09:21.306Z,4.33
2023-04-06T04:11:47.932Z,4.34
2023-04-06T04:14:14.574Z,4.35
2023-04-06T04:16:42.450Z,4.38
2023-04-06T04:19:09.476Z,4.40
2023-04-06T04:21:43.079Z,4.43
2023-04-06T04:24:09.727Z,4.46
2023-04-06T04:26:36.413Z,4.49
2023-04-06T04:29:03.083Z,4.53
2023-04-06T04:31:29.796Z,4.53
2023-04-06T04:33:56.439Z,4.57
2023-04-06T04:36:24.214Z,4.61
2023-04-06T04:38:50.886Z,4.63
2023-04-06T04:41:17.433Z,4.66
2023-04-06T04:43:44.145Z,4.67
2023-04-06T04:46:10.997Z,4.72
2023-04-06T04:48:37.618Z,4.74
2023-04-06T04:51:05.457Z,4.74
2023-04-06T04:53:32.281Z,4.75
2023-04-06T04:55:58.858Z,4.80
2023-04-06T04:58:25.532Z,4.84
2023-04-06T05:00:52.166Z,4.90
2023-04-06T05:03:26.010Z,4.95
2023-04-06T05:05:52.840Z,4.98
2023-04-06T05:08:19.598Z,5.01
2023-04-06T05:10:47.659Z,5.02
2023-04-06T05:13:14.275Z,5.05
2023-04-06T05:15:41.555Z,5.07
2023-04-06T05:18:08.758Z,5.08
2023-04-06T05:20:35.646Z,5.11
2023-04-06T05:23:02.528Z,5.15
2023-04-06T05:25:29.259Z,5.19
2023-04-06T05:27:55.921Z,5.25
2023-04-06T05:30:22.756Z,5.29
2023-04-06T05:32:49.361Z,5.33
2023-04-06T05:35:16.195Z,5.37
2023-04-06T05:37:42.823Z,5.41
2023-04-06T05:40:09.619Z,5.45
2023-04-06T05:42:43.604Z,5.50
2023-04-06T05:45:11.947Z,5.55
2023-04-06T05:47:38.571Z,5.62
2023-04-06T05:50:05.563Z,5.69
2023-04-06T05:52:32.107Z,5.71
2023-04-06T05:54:58.801Z,5.80
2023-04-06T05:57:25.473Z,5.86
2023-04-06T05:59:52.080Z,5.90
2023-04-06T06:02:18.685Z,5.97
2023-04-06T06:04:45.499Z,6.02
2023-04-06T06:07:12.061Z,6.03
2023-04-06T06:09:38.685Z,6.08
2023-04-06T06:12:05.368Z,6.11
2023-04-06T06:14:32.165Z,6.16
2023-04-06T06:16:58.753Z,6.22
2023-04-06T06:19:25.515Z,6.28
2023-04-06T06:21:52.137Z,6.36
2023-04-06T06:24:18.772Z,6.41
2023-04-06T06:26:45.390Z,6.52
2023-04-06T06:29:12.002Z,6.61
2023-04-06T06:31:38.698Z,6.69
2023-04-06T06:34:05.428Z,6.78
2023-04-06T06:36:32.848Z,6.81
2023-04-06T06:38:59.630Z,6.79
2023-04-06T06:41:27.150Z,6.83
2023-04-06T06:43:53.917Z,6.90
2023-04-06T06:46:21.669Z,6.91
2023-04-06T06:48:48.327Z,6.89
2023-04-06T06:51:14.934Z,7.00
2023-04-06T06:53:41.521Z,7.02
2023-04-06T06:56:08.099Z,7.03
2023-04-06T06:58:34.731Z,7.11
2023-04-06T07:01:01.460Z,7.18
2023-04-06T07:03:28.116Z,7.24
2023-04-06T07:05:55.152Z,7.31
2023-04-06T07:08:22.176Z,7.43
2023-04-06T07:10:49.048Z,7.44
2023-04-06T07:13:22.819Z,7.58
2023-04-06T07:15:52.692Z,7.58
2023-04-06T07:18:19.621Z,7.66
2023-04-06T07:20:46.440Z,7.75
2023-04-06T07:23:13.062Z,7.80
2023-04-06T07:25:39.802Z,7.89
2023-04-06T07:28:06.437Z,7.98
2023-04-06T07:30:33.948Z,8.14
2023-04-06T07:33:02.556Z,8.24
2023-04-06T07:35:31.190Z,8.36
2023-04-06T07:37:58.377Z,8.49
2023-04-06T07:40:25.147Z,8.61
2023-04-06T07:42:51.780Z,8.72
2023-04-06T07:45:18.567Z,8.83
2023-04-06T07:47:45.455Z,8.95
2023-04-06T07:50:12.126Z,9.08
2023-04-06T07:52:39.707Z,9.21
2023-04-06T07:55:06.458Z,9.31
2023-04-06T07:57:33.048Z,9.44
2023-04-06T07:59:59.643Z,9.52
2023-04-06T08:02:26.478Z,9.65
2023-04-06T08:04:53.161Z,9.65
2023-04-06T08:07:19.908Z,9.69
2023-04-06T08:09:46.482Z,9.72
2023-04-06T08:12:13.068Z,9.82
2023-04-06T08:14:39.701Z,9.94
2023-04-06T08:17:06.689Z,10.01
2023-04-06T08:19:33.395Z,10.13
2023-04-06T08:22:00.207Z,10.23
2023-04-06T08:24:26.850Z,10.23
2023-04-06T08:26:54.081Z,10.27
2023-04-06T08:29:20.759Z,10.36
2023-04-06T08:31:47.465Z,10.46
2023-04-06T08:34:14.564Z,10.55
2023-04-06T08:36:42.106Z,10.65
2023-04-06T08:39:08.780Z,10.75
2023-04-06T08:41:35.915Z,10.85
2023-04-06T08:44:03.722Z,10.98
2023-04-06T08:46:31.639Z,11.04
2023-04-06T08:48:59.737Z,11.02
2023-04-06T08:51:27.616Z,11.12
2023-04-06T08:53:57.556Z,11.11
2023-04-06T08:56:24.965Z,11.03
2023-04-06T08:58:53.406Z,11.12
2023-04-06T09:01:26.830Z,11.25
2023-04-06T09:03:57.164Z,11.37
2023-04-06T09:06:24.037Z,11.49
2023-04-06T09:08:50.668Z,11.59
2023-04-06T09:11:17.385Z,11.73
2023-04-06T09:13:46.807Z,11.88
2023-04-06T09:16:13.834Z,11.98
2023-04-06T09:18:41.158Z,12.01
2023-04-06T09:21:08.290Z,12.10
2023-04-06T09:23:34.998Z,12.19
2023-04-06T09:26:12.109Z,12.28
2023-04-06T09:28:58.321Z,12.35
2023-04-06T09:31:29.592Z,12.53
2023-04-06T09:33:57.374Z,12.69
2023-04-06T09:36:33.149Z,12.67
2023-04-06T09:39:00.761Z,12.58
2023-04-06T09:41:34.785Z,12.58
2023-04-06T09:44:05.399Z,12.73
2023-04-06T09:46:42.941Z,12.88
2023-04-06T09:49:18.602Z,13.00
2023-04-06T09:51:50.928Z,13.10
2023-04-06T09:54:19.788Z,13.20
2023-04-06T09:57:04.980Z,13.20
2023-04-06T09:59:31.790Z,13.33
2023-04-06T10:01:59.851Z,13.45
2023-04-06T10:04:38.410Z,13.54
2023-04-06T10:07:07.374Z,13.62
2023-04-06T10:09:37.112Z,13.64
2023-04-06T10:12:04.704Z,13.73
2023-04-06T10:14:32.319Z,13.80
2023-04-06T10:16:59.172Z,13.85
2023-04-06T10:19:29.082Z,13.89
2023-04-06T10:21:57.245Z,14.01
2023-04-06T10:24:23.911Z,14.27
2023-04-06T10:27:02.620Z,15.00
2023-04-06T10:29:29.607Z,16.28
2023-04-06T10:31:56.552Z,17.47
2023-04-06T10:34:23.321Z,18.53
2023-04-06T10:36:49.927Z,19.46
2023-04-06T10:39:25.328Z,20.33
2023-04-06T10:41:52.033Z,21.13
2023-04-06T10:44:22.774Z,21.71
2023-04-06T10:47:02.778Z,22.23
2023-04-06T10:49:29.374Z,22.72
2023-04-06T10:51:57.012Z,23.16
2023-04-06T10:54:25.356Z,23.58
2023-04-06T10:56:51.979Z,23.94
2023-04-06T10:59:22.692Z,24.25
2023-04-06T11:01:49.986Z,24.54
2023-04-06T11:04:18.739Z,24.60
2023-04-06T11:06:49.788Z,24.87
2023-04-06T11:09:29.432Z,25.19
2023-04-06T11:11:57.147Z,25.46
2023-04-06T11:14:24.179Z,25.64
2023-04-06T11:16:51.197Z,25.71
2023-04-06T11:19:18.313Z,25.76
2023-04-06T11:21:48.332Z,25.88
2023-04-06T11:24:22.291Z,26.09
2023-04-06T11:26:50.103Z,25.99
2023-04-06T11:29:17.752Z,25.97
2023-04-06T11:31:47.195Z,26.26
2023-04-06T11:34:17.010Z,26.47
2023-04-06T11:36:44.370Z,26.76
2023-04-06T11:39:11.612Z,26.92
2023-04-06T11:41:38.297Z,27.03
2023-04-06T11:44:06.585Z,27.11
2023-04-06T11:46:33.466Z,27.46
2023-04-06T11:49:01.659Z,27.69
2023-04-06T11:51:28.668Z,27.83
2023-04-06T11:53:56.060Z,27.94
2023-04-06T11:56:26.630Z,27.76
2023-04-06T11:58:54.033Z,27.36
2023-04-06T12:01:20.659Z,27.16
2023-04-06T12:03:47.776Z,27.15
2023-04-06T12:06:14.841Z,27.30
2023-04-06T12:08:42.039Z,27.40
2023-04-06T12:11:08.634Z,27.51
2023-04-06T12:13:35.400Z,27.53
2023-04-06T12:16:02.011Z,27.56
2023-04-06T12:18:28.869Z,27.64
2023-04-06T12:20:55.502Z,27.74
2023-04-06T12:23:22.161Z,27.76
2023-04-06T12:25:48.831Z,27.84
2023-04-06T12:28:15.468Z,27.72
2023-04-06T12:30:42.239Z,27.14
2023-04-06T12:33:08.898Z,27.18
2023-04-06T12:35:36.178Z,27.35
2023-04-06T12:38:03.362Z,27.40
2023-04-06T12:40:30.318Z,27.40
2023-04-06T12:42:57.019Z,27.49
2023-04-06T12:45:23.660Z,27.49
2023-04-06T12:47:50.319Z,27.60
2023-04-06T12:50:16.995Z,27.64
2023-04-06T12:52:43.552Z,27.68
2023-04-06T12:55:10.611Z,27.74
2023-04-06T12:57:38.163Z,27.89
2023-04-06T13:00:07.786Z,27.80
2023-04-06T13:02:35.993Z,27.33
2023-04-06T13:05:02.727Z,27.24
2023-04-06T13:07:29.873Z,27.36
2023-04-06T13:09:56.428Z,27.35
2023-04-06T13:12:23.360Z,27.43
2023-04-06T13:14:53.412Z,27.41
2023-04-06T13:17:20.145Z,27.47
2023-04-06T13:19:46.739Z,27.51
2023-04-06T13:22:13.280Z,27.58
2023-04-06T13:24:39.833Z,27.73
2023-04-06T13:27:06.895Z,27.60
2023-04-06T13:29:35.220Z,27.47
2023-04-06T13:32:01.864Z,27.37
2023-04-06T13:34:28.655Z,27.31
2023-04-06T13:36:55.514Z,27.21
2023-04-06T13:39:22.143Z,27.10
2023-04-06T13:41:48.758Z,27.07
2023-04-06T13:44:15.321Z,27.18
2023-04-06T13:46:41.960Z,27.20
2023-04-06T13:49:08.550Z,26.79
2023-04-06T13:51:35.141Z,26.52
2023-04-06T13:54:01.742Z,26.39
2023-04-06T13:56:28.440Z,26.46
2023-04-06T13:58:56.828Z,26.38
2023-04-06T14:01:23.576Z,26.40
2023-04-06T14:03:50.830Z,26.38
2023-04-06T14:08:47.817Z,26.28
2023-04-06T14:11:15.002Z,26.07
2023-04-06T14:13:42.945Z,25.91
2023-04-06T14:16:09.817Z,25.91
2023-04-06T14:18:37.786Z,25.62
2023-04-06T14:21:04.399Z,25.46
2023-04-06T14:23:31.223Z,25.34
2023-04-06T14:26:05.162Z,25.25
2023-04-06T14:28:32.290Z,25.04
2023-04-06T14:30:59.918Z,24.94
2023-04-06T14:33:27.112Z,24.78
2023-04-06T14:35:54.037Z,24.64
2023-04-06T14:38:20.621Z,24.44
2023-04-06T14:40:47.269Z,24.17
2023-04-06T14:43:13.826Z,23.64
2023-04-06T14:45:40.512Z,23.05
2023-04-06T14:48:07.829Z,22.75
2023-04-06T14:50:35.385Z,22.27
2023-04-06T14:53:02.121Z,21.51
2023-04-06T14:55:28.757Z,21.29
2023-04-06T14:57:55.369Z,21.43
2023-04-06T15:00:21.952Z,21.36
2023-04-06T15:02:48.947Z,20.73
2023-04-06T15:05:15.899Z,19.91
2023-04-06T15:07:42.428Z,19.14
2023-04-06T15:10:10.826Z,18.57
2023-04-06T15:12:39.208Z,17.96
2023-04-06T15:15:06.281Z,17.55
2023-04-06T15:17:32.904Z,17.25
2023-04-06T15:19:59.496Z,17.02
2023-04-06T15:22:26.202Z,16.75
2023-04-06T15:24:52.783Z,16.50
2023-04-06T15:27:19.387Z,16.29
2023-04-06T15:29:46.242Z,16.00
2023-04-06T15:32:13.439Z,15.72
2023-04-06T15:34:40.446Z,15.52
2023-04-06T15:37:07.300Z,15.39
2023-04-06T15:39:34.029Z,15.32
2023-04-06T15:42:01.173Z,15.22
2023-04-06T15:44:27.752Z,15.13
2023-04-06T15:46:54.377Z,15.02
2023-04-06T15:49:20.974Z,14.91
2023-04-06T15:51:48.630Z,14.80
2023-04-06T15:54:16.008Z,14.69
2023-04-06T15:56:43.065Z,14.57
2023-04-06T15:59:09.670Z,14.53
2023-04-06T16:01:36.369Z,14.44
2023-04-06T16:04:03.529Z,14.33
2023-04-06T16:06:32.289Z,14.21
2023-04-06T16:08:58.826Z,14.15
2023-04-06T16:11:26.222Z,14.02
2023-04-06T16:13:54.973Z,13.76
2023-04-06T16:16:22.264Z,13.41
2023-04-06T16:18:48.870Z,13.14
2023-04-06T16:21:18.807Z,12.89
2023-04-06T16:23:46.644Z,12.70
2023-04-06T16:26:18.176Z,12.52
2023-04-06T16:28:45.065Z,12.34
2023-04-06T16:31:21.278Z,12.21
2023-04-06T16:33:48.938Z,12.09
2023-04-06T16:36:21.496Z,11.99
2023-04-06T16:38:48.088Z,11.88
2023-04-06T16:41:16.127Z,11.82
2023-04-06T16:43:42.708Z,11.72
2023-04-06T16:46:09.474Z,11.63
2023-04-06T16:48:38.845Z,11.58
2023-04-06T16:51:11.400Z,11.53
2023-04-06T16:53:38.379Z,11.49
2023-04-06T16:56:05.623Z,11.47
2023-04-06T16:58:33.060Z,11.42
2023-04-06T17:01:02.666Z,11.36
2023-04-06T17:03:30.811Z,11.25
2023-04-06T17:05:57.626Z,11.18
2023-04-06T17:08:24.206Z,11.12
2023-04-06T17:10:59.274Z,11.04
2023-04-06T17:13:30.366Z,10.96
2023-04-06T17:16:00.152Z,10.88
2023-04-06T17:18:26.864Z,10.83
2023-04-06T17:20:53.596Z,10.78
2023-04-06T17:23:21.160Z,10.73
2023-04-06T17:25:47.767Z,10.67
2023-04-06T17:28:14.317Z,10.60
2023-04-06T17:30:42.683Z,10.53
2023-04-06T17:33:10.034Z,10.47
2023-04-06T17:35:36.762Z,10.43
2023-04-06T17:38:03.342Z,10.39
2023-04-06T17:40:30.406Z,10.31
2023-04-06T17:42:56.970Z,10.27
2023-04-06T17:45:23.516Z,10.23
2023-04-06T17:47:50.383Z,10.20
2023-04-06T17:50:17.025Z,10.17
2023-04-06T17:55:15.587Z,10.09
2023-04-06T17:57:46.593Z,10.06
2023-04-06T18:00:15.290Z,10.00
2023-04-06T18:02:42.020Z,9.94
2023-04-06T18:05:08.946Z,9.90
2023-04-06T18:07:36.857Z,9.84
2023-04-06T18:10:03.522Z,9.73
2023-04-06T18:12:30.138Z,9.69
2023-04-06T18:14:56.692Z,9.64
2023-04-06T18:17:23.358Z,9.61
2023-04-06T18:19:50.025Z,9.57
2023-04-06T18:22:16.675Z,9.54
2023-04-06T18:24:43.517Z,9.47
2023-04-06T18:27:11.369Z,9.42
2023-04-06T18:29:37.998Z,9.39
2023-04-06T18:32:05.723Z,9.36
2023-04-06T18:34:32.637Z,9.32
2023-04-06T18:37:01.534Z,9.29
2023-04-06T18:39:28.702Z,9.24
2023-04-06T18:41:55.968Z,9.19
2023-04-06T18:44:22.917Z,9.19
2023-04-06T18:46:51.046Z,9.15
2023-04-06T18:49:20.239Z,9.10
2023-04-06T18:51:46.965Z,9.07
2023-04-06T18:54:14.138Z,9.02
2023-04-06T18:56:42.139Z,8.96
2023-04-06T18:59:12.657Z,8.90
2023-04-06T19:01:46.257Z,8.84
2023-04-06T19:04:13.260Z,8.79
2023-04-06T19:06:40.397Z,8.75
2023-04-06T19:09:07.928Z,8.69
2023-04-06T19:11:36.631Z,8.63
2023-04-06T19:14:03.915Z,8.60
2023-04-06T19:16:31.107Z,8.54
2023-04-06T19:19:00.078Z,8.48
2023-04-06T19:21:27.682Z,8.45
2023-04-06T19:23:55.892Z,8.38
2023-04-06T19:26:23.831Z,8.34
2023-04-06T19:28:50.601Z,8.29
2023-04-06T19:31:18.238Z,8.26
2023-04-06T19:33:45.577Z,8.23
2023-04-06T19:36:12.539Z,8.20
2023-04-06T19:38:39.286Z,8.15
2023-04-06T19:41:06.106Z,8.10
2023-04-06T19:43:32.768Z,8.03
2023-04-06T19:45:59.615Z,7.98
2023-04-06T19:48:26.348Z,7.93
2023-04-06T19:50:53.537Z,7.89
2023-04-06T19:53:21.023Z,7.84
2023-04-06T19:55:47.756Z,7.81
2023-04-06T19:58:14.482Z,7.78
2023-04-06T20:00:41.203Z,7.77
2023-04-06T20:03:08.089Z,7.74
2023-04-06T20:05:34.960Z,7.70
2023-04-06T20:08:01.486Z,7.65
2023-04-06T20:10:28.080Z,7.60
2023-04-06T20:12:54.826Z,7.59
2023-04-06T20:15:23.111Z,7.56
2023-04-06T20:17:49.910Z,7.52
2023-04-06T20:20:16.570Z,7.48
2023-04-06T20:22:43.177Z,7.44
2023-04-06T20:25:11.396Z,7.38
2023-04-06T20:27:38.755Z,7.36
2023-04-06T20:30:05.673Z,7.35
2023-04-06T20:32:33.379Z,7.31
2023-04-06T20:35:00.024Z,7.24
2023-04-06T20:37:26.686Z,7.20
2023-04-06T20:39:53.279Z,7.18
2023-04-06T20:42:21.621Z,7.17
2023-04-06T20:44:48.243Z,7.16
2023-04-06T20:47:14.871Z,7.10
2023-04-06T20:49:41.458Z,7.06
2023-04-06T20:52:08.072Z,7.00
2023-04-06T20:54:34.648Z,7.01
2023-04-06T20:57:01.697Z,7.02
2023-04-06T20:59:28.299Z,7.07
2023-04-06T21:01:55.262Z,7.17
2023-04-06T21:04:22.848Z,7.21
2023-04-06T21:06:50.123Z,7.16
2023-04-06T21:09:16.864Z,7.04
2023-04-06T21:11:43.490Z,6.97
2023-04-06T21:14:10.343Z,6.89
2023-04-06T21:16:37.699Z,6.89
2023-04-06T21:19:04.327Z,6.85
2023-04-06T21:21:30.874Z,6.79
2023-04-06T21:23:58.518Z,6.72
2023-04-06T21:26:25.143Z,6.65
2023-04-06T21:28:51.769Z,6.61
2023-04-06T21:31:20.028Z,6.56
2023-04-06T21:33:47.069Z,6.56
2023-04-06T21:36:13.751Z,6.52
2023-04-06T21:38:40.345Z,6.45
2023-04-06T21:41:07.351Z,6.38
2023-04-06T21:43:34.059Z,6.34
2023-04-06T21:46:00.740Z,6.33
2023-04-06T21:48:27.398Z,6.38
2023-04-06T21:50:54.034Z,6.42
2023-04-06T21:53:20.643Z,6.45
2023-04-06T21:55:47.516Z,6.40
2023-04-06T21:58:14.738Z,6.39
2023-04-06T22:00:41.661Z,6.39
2023-04-06T22:03:08.436Z,6.47
2023-04-06T22:05:37.319Z,6.46
2023-04-06T22:08:04.070Z,6.38
2023-04-06T22:10:30.872Z,6.25
2023-04-06T22:12:57.500Z,6.14
2023-04-06T22:15:24.074Z,6.10
2023-04-06T22:17:50.879Z,6.02
2023-04-06T22:20:17.538Z,5.94
2023-04-06T22:22:44.409Z,5.83
2023-04-06T22:25:10.952Z,5.77
2023-04-06T22:27:37.484Z,5.78
2023-04-06T22:30:04.582Z,5.85
2023-04-06T22:32:31.226Z,5.86
2023-04-06T22:34:57.797Z,5.89
2023-04-06T22:37:24.551Z,5.93
2023-04-06T22:39:51.137Z,5.87
2023-04-06T22:42:17.680Z,5.74
2023-04-06T22:44:44.356Z,5.73
2023-04-06T22:47:11.019Z,5.70
2023-04-06T22:49:37.593Z,5.66
2023-04-06T22:52:04.166Z,5.64
2023-04-06T22:54:30.850Z,5.63
2023-04-06T22:56:57.521Z,5.54
2023-04-06T22:59:24.159Z,5.47
2023-04-06T23:01:50.867Z,5.47
2023-04-06T23:04:17.790Z,5.51
2023-04-06T23:06:44.732Z,5.45
2023-04-06T23:09:11.657Z,5.41
2023-04-06T23:11:38.277Z,5.43
2023-04-06T23:14:04.815Z,5.43
2023-04-06T23:16:31.443Z,5.45
2023-04-06T23:18:58.034Z,5.49
2023-04-06T23:21:24.668Z,5.45
2023-04-06T23:23:51.565Z,5.39
2023-04-06T23:26:18.149Z,5.40
2023-04-06T23:28:44.793Z,5.38
2023-04-06T23:31:13.636Z,5.32
2023-04-06T23:33:40.438Z,5.24
2023-04-06T23:36:07.190Z,5.15
2023-04-06T23:38:33.748Z,5.06
2023-04-06T23:41:00.557Z,4.96
2023-04-06T23:43:27.230Z,5.00
2023-04-06T23:45:53.964Z,5.08
2023-04-06T23:48:20.601Z,5.08
2023-04-06T23:50:48.521Z,5.06
2023-04-06T23:53:15.122Z,5.10
2023-04-06T23:55:41.751Z,5.08
2023-04-06T23:58:08.470Z,4.98
