createdAt,value
2022-12-17T00:01:09.957Z,30.20
2022-12-17T00:04:09.635Z,29.23
2022-12-17T00:06:56.425Z,31.10
2022-12-17T00:09:45.754Z,30.83
2022-12-17T00:12:34.818Z,29.80
2022-12-17T00:15:20.589Z,30.33
2022-12-17T00:18:06.487Z,30.38
2022-12-17T00:20:52.291Z,29.48
2022-12-17T00:23:38.849Z,30.60
2022-12-17T00:26:25.418Z,30.25
2022-12-17T00:29:11.011Z,29.35
2022-12-17T00:31:57.197Z,29.88
2022-12-17T00:34:42.981Z,28.65
2022-12-17T00:37:29.216Z,29.25
2022-12-17T00:40:14.983Z,29.70
2022-12-17T00:43:00.703Z,28.45
2022-12-17T00:45:46.534Z,26.42
2022-12-17T00:48:32.295Z,29.08
2022-12-17T00:51:17.963Z,27.27
2022-12-17T00:54:04.057Z,26.60
2022-12-17T00:56:49.743Z,24.83
2022-12-17T00:59:35.407Z,25.13
2022-12-17T01:02:21.206Z,26.38
2022-12-17T01:05:07.358Z,25.98
2022-12-17T01:07:53.320Z,26.38
2022-12-17T01:10:42.049Z,27.38
2022-12-17T01:13:30.776Z,27.23
2022-12-17T01:16:25.384Z,25.90
2022-12-17T01:19:11.578Z,26.02
2022-12-17T01:21:57.857Z,25.98
2022-12-17T01:24:44.070Z,26.92
2022-12-17T01:27:30.154Z,26.65
2022-12-17T01:30:15.973Z,25.73
2022-12-17T01:33:02.015Z,25.65
2022-12-17T01:35:47.756Z,27.85
2022-12-17T01:38:36.165Z,26.85
2022-12-17T01:41:23.795Z,25.33
2022-12-17T01:44:10.204Z,25.92
2022-12-17T01:47:00.933Z,25.42
2022-12-17T01:49:47.467Z,27.38
2022-12-17T01:52:35.969Z,25.80
2022-12-17T01:55:24.169Z,26.35
2022-12-17T01:58:10.187Z,26.15
2022-12-17T02:00:56.022Z,26.52
2022-12-17T02:03:41.730Z,26.05
2022-12-17T02:06:40.675Z,26.52
2022-12-17T02:09:38.967Z,26.60
2022-12-17T02:12:44.930Z,27.17
2022-12-17T02:16:00.180Z,26.70
2022-12-17T02:18:54.006Z,27.83
2022-12-17T02:21:41.861Z,27.92
2022-12-17T02:25:11.982Z,27.80
2022-12-17T02:27:57.646Z,28.00
2022-12-17T02:30:43.513Z,26.90
2022-12-17T02:33:32.471Z,27.33
2022-12-17T02:36:25.318Z,28.05
2022-12-17T02:39:11.401Z,27.33
2022-12-17T02:42:09.554Z,25.50
2022-12-17T02:44:57.462Z,29.50
2022-12-17T02:47:44.312Z,28.45
2022-12-17T02:50:31.504Z,27.95
2022-12-17T02:53:22.199Z,28.10
2022-12-17T02:56:07.929Z,27.83
2022-12-17T02:58:56.218Z,27.00
2022-12-17T03:01:42.187Z,27.52
2022-12-17T03:04:28.015Z,28.52
2022-12-17T03:07:13.634Z,29.25
2022-12-17T03:10:01.289Z,28.77
2022-12-17T03:12:48.946Z,27.85
2022-12-17T03:15:34.481Z,26.85
2022-12-17T03:18:20.160Z,27.00
2022-12-17T03:21:05.809Z,27.92
2022-12-17T03:23:51.621Z,27.00
2022-12-17T03:26:37.522Z,28.95
2022-12-17T03:29:23.206Z,27.48
2022-12-17T03:32:08.935Z,27.27
2022-12-17T03:34:54.602Z,26.83
2022-12-17T03:37:40.224Z,28.35
2022-12-17T03:40:26.612Z,27.27
2022-12-17T03:43:12.234Z,26.50
2022-12-17T03:45:58.103Z,26.10
2022-12-17T03:48:43.880Z,26.13
2022-12-17T03:51:29.663Z,28.52
2022-12-17T03:54:15.563Z,26.55
2022-12-17T03:57:01.150Z,27.98
2022-12-17T03:59:47.162Z,27.40
2022-12-17T04:02:32.964Z,27.38
2022-12-17T04:05:20.456Z,28.00
2022-12-17T04:08:06.922Z,27.92
2022-12-17T04:10:52.599Z,27.40
2022-12-17T04:13:41.323Z,28.85
2022-12-17T04:16:28.666Z,27.25
2022-12-17T04:19:14.482Z,28.70
2022-12-17T04:22:00.168Z,28.38
2022-12-17T04:24:45.842Z,28.33
2022-12-17T04:27:31.498Z,28.33
2022-12-17T04:30:16.984Z,26.67
2022-12-17T04:33:02.933Z,26.98
2022-12-17T04:35:48.787Z,29.10
2022-12-17T04:38:34.489Z,29.88
2022-12-17T04:41:20.197Z,30.25
2022-12-17T04:44:05.755Z,28.83
2022-12-17T04:46:51.441Z,28.90
2022-12-17T04:49:37.200Z,29.38
2022-12-17T04:52:22.845Z,28.92
2022-12-17T04:55:08.660Z,28.80
2022-12-17T04:57:54.482Z,29.08
2022-12-17T05:00:40.628Z,29.55
2022-12-17T05:03:31.331Z,29.67
2022-12-17T05:06:17.564Z,28.67
2022-12-17T05:09:03.768Z,28.42
2022-12-17T05:11:50.103Z,29.83
2022-12-17T05:14:36.237Z,29.52
2022-12-17T05:17:22.370Z,29.13
2022-12-17T05:20:08.247Z,30.90
2022-12-17T05:22:53.887Z,31.70
2022-12-17T05:25:39.567Z,27.60
2022-12-17T05:28:25.299Z,27.25
2022-12-17T05:31:14.357Z,30.33
2022-12-17T05:34:00.885Z,30.15
2022-12-17T05:36:47.162Z,29.38
2022-12-17T05:39:32.727Z,30.52
2022-12-17T05:42:18.677Z,30.42
2022-12-17T05:45:04.384Z,30.00
2022-12-17T05:47:49.968Z,30.60
2022-12-17T05:50:36.036Z,30.33
2022-12-17T05:53:25.307Z,30.42
2022-12-17T05:56:12.616Z,29.48
2022-12-17T05:58:58.875Z,29.48
2022-12-17T06:01:44.641Z,29.13
2022-12-17T06:04:44.066Z,29.10
2022-12-17T06:07:29.952Z,28.35
2022-12-17T06:10:15.655Z,30.48
2022-12-17T06:13:01.587Z,28.48
2022-12-17T06:15:47.392Z,28.80
2022-12-17T06:18:33.286Z,31.15
2022-12-17T06:21:19.177Z,28.88
2022-12-17T06:24:04.942Z,29.77
2022-12-17T06:26:50.796Z,30.02
2022-12-17T06:29:36.531Z,28.27
2022-12-17T06:32:22.525Z,29.08
2022-12-17T06:35:08.364Z,28.05
2022-12-17T06:37:54.117Z,27.33
2022-12-17T06:40:39.993Z,30.05
2022-12-17T06:43:40.958Z,26.85
2022-12-17T06:46:26.653Z,29.80
2022-12-17T06:49:12.619Z,28.58
2022-12-17T06:51:58.322Z,27.90
2022-12-17T06:54:44.226Z,28.40
2022-12-17T06:57:29.853Z,28.15
2022-12-17T07:00:15.641Z,27.95
2022-12-17T07:03:01.602Z,28.63
2022-12-17T07:05:47.195Z,28.40
2022-12-17T07:08:33.134Z,30.20
2022-12-17T07:11:19.376Z,27.88
2022-12-17T07:14:05.762Z,28.77
2022-12-17T07:16:51.888Z,28.30
2022-12-17T07:19:37.865Z,28.08
2022-12-17T07:22:23.412Z,29.45
2022-12-17T07:25:09.208Z,26.98
2022-12-17T07:27:54.770Z,28.40
2022-12-17T07:30:40.596Z,28.10
2022-12-17T07:33:28.856Z,28.33
2022-12-17T07:36:14.974Z,30.90
2022-12-17T07:39:00.887Z,30.55
2022-12-17T07:41:46.414Z,29.00
2022-12-17T07:44:32.609Z,28.13
2022-12-17T07:47:18.217Z,26.80
2022-12-17T07:50:03.811Z,28.50
2022-12-17T07:52:49.494Z,28.25
2022-12-17T07:55:35.282Z,27.45
2022-12-17T07:58:23.877Z,27.52
2022-12-17T08:01:10.316Z,26.98
2022-12-17T08:03:56.324Z,27.30
2022-12-17T08:06:42.139Z,26.92
2022-12-17T08:09:28.001Z,25.83
2022-12-17T08:12:13.564Z,27.38
2022-12-17T08:14:59.479Z,26.13
2022-12-17T08:17:45.562Z,26.02
2022-12-17T08:20:31.653Z,25.17
2022-12-17T08:23:22.160Z,26.38
2022-12-17T08:26:08.364Z,26.27
2022-12-17T08:28:54.525Z,26.38
2022-12-17T08:31:42.704Z,26.10
2022-12-17T08:34:28.500Z,26.50
2022-12-17T08:37:14.734Z,26.42
2022-12-17T08:40:00.456Z,25.98
2022-12-17T08:42:46.078Z,27.98
2022-12-17T08:45:31.779Z,26.35
2022-12-17T08:48:25.519Z,25.98
2022-12-17T08:51:12.314Z,26.13
2022-12-17T08:53:57.946Z,27.17
2022-12-17T08:56:44.181Z,27.00
2022-12-17T08:59:30.272Z,26.30
2022-12-17T09:02:16.214Z,28.48
2022-12-17T09:05:02.044Z,26.50
2022-12-17T09:07:48.312Z,25.15
2022-12-17T09:10:35.955Z,26.08
2022-12-17T09:13:22.699Z,26.20
2022-12-17T09:16:15.677Z,27.17
2022-12-17T09:19:02.044Z,28.15
2022-12-17T09:21:50.022Z,26.80
2022-12-17T09:24:35.803Z,27.75
2022-12-17T09:27:21.893Z,27.17
2022-12-17T09:30:07.781Z,26.67
2022-12-17T09:32:53.349Z,26.48
2022-12-17T09:35:39.034Z,25.50
2022-12-17T09:38:24.752Z,24.58
2022-12-17T09:41:10.697Z,27.83
2022-12-17T09:44:24.832Z,27.10
2022-12-17T09:47:38.350Z,26.88
2022-12-17T09:50:30.789Z,28.38
2022-12-17T09:53:19.708Z,27.88
2022-12-17T09:56:10.031Z,28.48
2022-12-17T09:58:59.785Z,28.35
2022-12-17T10:01:51.636Z,28.48
2022-12-17T10:07:35.920Z,27.48
2022-12-17T10:10:34.835Z,26.80
2022-12-17T10:13:20.471Z,27.55
2022-12-17T10:16:06.076Z,28.88
2022-12-17T10:18:51.954Z,28.92
2022-12-17T10:21:38.606Z,29.77
2022-12-17T10:24:26.231Z,28.45
2022-12-17T10:27:12.001Z,28.65
2022-12-17T10:30:00.187Z,29.77
2022-12-17T10:32:46.845Z,30.02
2022-12-17T10:35:46.036Z,29.52
2022-12-17T10:38:39.746Z,29.60
2022-12-17T10:41:48.369Z,27.55
2022-12-17T10:44:46.822Z,27.90
2022-12-17T10:47:41.949Z,28.27
2022-12-17T10:50:35.770Z,28.48
2022-12-17T10:53:33.675Z,27.50
2022-12-17T10:56:20.241Z,28.00
2022-12-17T10:59:12.028Z,27.63
2022-12-17T11:02:00.264Z,27.80
2022-12-17T11:04:46.162Z,28.95
2022-12-17T11:07:39.143Z,30.02
2022-12-17T11:10:39.333Z,29.45
2022-12-17T11:13:31.135Z,29.50
2022-12-17T11:16:18.814Z,29.20
2022-12-17T11:19:10.818Z,27.33
2022-12-17T11:22:07.762Z,28.83
2022-12-17T11:25:24.830Z,30.45
2022-12-17T11:28:20.621Z,28.52
2022-12-17T11:31:19.685Z,29.75
2022-12-17T11:34:34.562Z,29.13
2022-12-17T11:37:32.898Z,30.83
2022-12-17T11:40:57.497Z,32.25
2022-12-17T11:43:51.394Z,30.90
2022-12-17T11:46:49.144Z,29.85
2022-12-17T11:50:04.489Z,30.10
2022-12-17T11:53:06.184Z,29.55
2022-12-17T11:56:13.254Z,31.58
2022-12-17T11:59:28.708Z,30.65
2022-12-17T12:03:13.241Z,31.42
2022-12-17T12:06:04.479Z,30.80
2022-12-17T12:09:09.177Z,30.50
2022-12-17T12:12:27.689Z,30.40
2022-12-17T12:16:10.983Z,30.90
2022-12-17T12:19:11.903Z,29.80
2022-12-17T12:22:18.077Z,30.00
2022-12-17T12:25:47.539Z,31.60
2022-12-17T12:28:40.220Z,30.88
2022-12-17T12:31:42.117Z,32.20
2022-12-17T12:34:43.176Z,33.55
2022-12-17T12:37:35.648Z,31.85
2022-12-17T12:40:36.968Z,31.23
2022-12-17T12:43:42.696Z,31.40
2022-12-17T12:46:34.945Z,31.58
2022-12-17T12:52:14.319Z,30.33
2022-12-17T12:55:06.209Z,32.00
2022-12-17T12:58:14.053Z,30.73
2022-12-17T13:01:06.017Z,32.92
2022-12-17T13:03:56.506Z,31.33
2022-12-17T13:06:49.260Z,31.83
2022-12-17T13:09:16.815Z,32.65
2022-12-17T13:12:00.019Z,31.75
2022-12-17T13:14:48.690Z,32.13
2022-12-17T13:17:18.905Z,32.80
2022-12-17T13:20:07.728Z,32.58
2022-12-17T13:22:35.021Z,32.17
2022-12-17T13:25:22.566Z,32.47
2022-12-17T13:27:50.763Z,33.35
2022-12-17T13:30:18.067Z,32.40
2022-12-17T13:32:58.324Z,32.10
2022-12-17T13:35:48.968Z,32.75
2022-12-17T13:38:35.347Z,32.83
2022-12-17T13:41:09.825Z,33.08
2022-12-17T13:43:58.830Z,31.38
2022-12-17T13:46:36.164Z,31.27
2022-12-17T13:49:06.764Z,31.27
2022-12-17T13:51:35.377Z,40.03
2022-12-17T13:54:04.673Z,31.55
2022-12-17T13:56:36.201Z,32.00
2022-12-17T13:59:09.300Z,31.23
2022-12-17T14:01:49.061Z,31.52
2022-12-17T14:04:28.158Z,32.40
2022-12-17T14:07:03.339Z,32.88
2022-12-17T14:09:42.864Z,31.83
2022-12-17T14:12:22.293Z,32.42
2022-12-17T14:15:01.309Z,32.15
2022-12-17T14:17:36.111Z,30.58
2022-12-17T14:20:12.822Z,30.48
2022-12-17T14:22:50.778Z,30.15
2022-12-17T14:25:29.504Z,32.95
2022-12-17T14:28:00.502Z,31.05
2022-12-17T14:31:02.507Z,32.13
2022-12-17T14:33:34.064Z,32.83
2022-12-17T14:36:06.520Z,31.83
2022-12-17T14:38:39.166Z,31.70
2022-12-17T14:41:31.841Z,32.80
2022-12-17T14:44:00.597Z,31.83
2022-12-17T14:46:29.531Z,33.47
2022-12-17T14:49:02.627Z,33.78
2022-12-17T14:51:40.250Z,33.88
2022-12-17T14:54:32.270Z,32.63
2022-12-17T14:57:00.587Z,34.13
2022-12-17T14:59:35.041Z,34.95
2022-12-17T15:02:12.538Z,35.13
2022-12-17T15:04:40.522Z,38.15
2022-12-17T15:07:10.895Z,38.63
2022-12-17T15:09:42.192Z,39.08
2022-12-17T15:12:10.168Z,39.70
2022-12-17T15:14:37.430Z,39.53
2022-12-17T15:17:05.463Z,41.42
2022-12-17T15:19:32.720Z,41.17
2022-12-17T15:21:59.998Z,41.58
2022-12-17T15:24:27.249Z,39.10
2022-12-17T15:26:55.309Z,39.08
2022-12-17T15:29:22.586Z,38.67
2022-12-17T15:31:50.060Z,35.22
2022-12-17T15:34:17.308Z,36.58
2022-12-17T15:36:44.488Z,40.75
2022-12-17T15:39:11.774Z,41.85
2022-12-17T15:41:57.443Z,39.70
2022-12-17T15:44:24.692Z,39.90
2022-12-17T15:46:52.001Z,42.22
2022-12-17T15:49:19.190Z,39.63
2022-12-17T15:51:47.071Z,39.35
2022-12-17T15:54:14.350Z,37.85
2022-12-17T15:56:41.569Z,41.42
2022-12-17T15:59:08.847Z,40.55
2022-12-17T16:01:36.734Z,41.60
2022-12-17T16:04:04.308Z,38.38
2022-12-17T16:06:31.553Z,39.05
2022-12-17T16:08:58.851Z,39.67
2022-12-17T16:11:26.028Z,41.17
2022-12-17T16:13:56.806Z,40.65
2022-12-17T16:16:24.714Z,45.17
2022-12-17T16:18:52.399Z,47.95
2022-12-17T16:21:19.661Z,42.20
2022-12-17T16:23:46.937Z,39.20
2022-12-17T16:26:14.313Z,37.63
2022-12-17T16:28:41.673Z,38.30
2022-12-17T16:31:14.429Z,39.22
2022-12-17T16:33:43.840Z,41.55
2022-12-17T16:36:18.385Z,41.38
2022-12-17T16:38:51.836Z,42.78
2022-12-17T16:41:20.215Z,38.45
2022-12-17T16:43:48.402Z,42.55
2022-12-17T16:46:36.994Z,39.92
2022-12-17T16:49:05.985Z,39.60
2022-12-17T16:51:33.708Z,39.60
2022-12-17T16:54:05.599Z,42.22
2022-12-17T16:56:38.139Z,40.70
2022-12-17T16:59:08.418Z,40.67
2022-12-17T17:01:37.387Z,44.88
2022-12-17T17:04:07.366Z,40.90
2022-12-17T17:06:42.404Z,43.55
2022-12-17T17:09:09.686Z,44.38
2022-12-17T17:11:37.364Z,46.65
2022-12-17T17:14:05.536Z,45.22
2022-12-17T17:16:34.345Z,46.65
2022-12-17T17:19:02.176Z,45.17
2022-12-17T17:21:34.698Z,43.45
2022-12-17T17:24:20.924Z,41.42
2022-12-17T17:26:50.195Z,43.05
2022-12-17T17:29:18.072Z,44.30
2022-12-17T17:32:09.340Z,43.88
2022-12-17T17:34:33.129Z,44.88
2022-12-17T17:37:00.442Z,44.80
2022-12-17T17:39:27.772Z,43.40
2022-12-17T17:41:55.037Z,45.60
2022-12-17T17:44:22.232Z,49.13
2022-12-17T17:46:49.852Z,43.80
2022-12-17T17:49:17.595Z,44.00
2022-12-17T17:52:09.575Z,46.08
2022-12-17T17:54:33.336Z,45.85
2022-12-17T17:57:01.019Z,46.97
2022-12-17T17:59:33.285Z,43.70
2022-12-17T18:02:02.488Z,43.38
2022-12-17T18:04:30.453Z,46.55
2022-12-17T18:09:45.054Z,45.00
2022-12-17T18:12:30.854Z,46.90
2022-12-17T18:15:14.814Z,44.10
2022-12-17T18:17:45.427Z,44.85
2022-12-17T18:20:13.687Z,46.38
2022-12-17T18:22:41.122Z,46.22
2022-12-17T18:25:08.600Z,47.08
2022-12-17T18:27:36.138Z,48.80
2022-12-17T18:30:03.930Z,47.67
2022-12-17T18:32:31.198Z,50.42
2022-12-17T18:34:58.507Z,51.50
2022-12-17T18:37:25.806Z,49.55
2022-12-17T18:39:53.087Z,49.22
2022-12-17T18:42:38.691Z,48.15
2022-12-17T18:45:06.507Z,52.90
2022-12-17T18:47:33.864Z,62.67
2022-12-17T18:50:01.068Z,91.07
2022-12-17T18:52:28.671Z,74.68
2022-12-17T18:54:55.915Z,72.32
2022-12-17T18:57:23.169Z,65.93
2022-12-17T18:59:50.562Z,62.45
2022-12-17T19:02:17.900Z,70.57
2022-12-17T19:04:45.234Z,68.75
2022-12-17T19:07:12.542Z,70.70
2022-12-17T19:09:40.612Z,63.08
2022-12-17T19:12:09.369Z,64.03
2022-12-17T19:14:37.291Z,62.88
2022-12-17T19:17:06.075Z,68.82
2022-12-17T19:19:33.881Z,87.65
2022-12-17T19:22:02.196Z,78.53
2022-12-17T19:24:30.308Z,85.28
2022-12-17T19:26:57.840Z,89.00
2022-12-17T19:29:25.202Z,93.28
2022-12-17T19:31:52.984Z,84.38
2022-12-17T19:34:20.956Z,78.88
2022-12-17T19:36:48.821Z,80.90
2022-12-17T19:39:19.765Z,83.88
2022-12-17T19:41:47.871Z,78.65
2022-12-17T19:44:17.443Z,80.57
2022-12-17T19:46:45.357Z,78.82
2022-12-17T19:49:14.174Z,78.45
2022-12-17T19:51:43.353Z,72.40
2022-12-17T19:54:13.334Z,69.53
2022-12-17T19:56:42.717Z,66.65
2022-12-17T19:59:11.667Z,69.22
2022-12-17T20:01:44.955Z,72.05
2022-12-17T20:04:14.122Z,73.10
2022-12-17T20:06:42.249Z,78.35
2022-12-17T20:09:10.088Z,71.97
2022-12-17T20:11:37.891Z,72.22
2022-12-17T20:14:17.485Z,75.35
2022-12-17T20:16:50.855Z,72.53
2022-12-17T20:19:21.603Z,73.93
2022-12-17T20:21:51.046Z,70.13
2022-12-17T20:24:18.748Z,67.53
2022-12-17T20:26:48.960Z,65.05
2022-12-17T20:29:16.277Z,66.75
2022-12-17T20:31:49.382Z,67.22
2022-12-17T20:34:18.980Z,63.95
2022-12-17T20:36:49.819Z,66.70
2022-12-17T20:39:20.690Z,68.30
2022-12-17T20:41:51.686Z,68.90
2022-12-17T20:44:19.418Z,65.90
2022-12-17T20:46:46.684Z,66.63
2022-12-17T20:49:14.837Z,63.40
2022-12-17T20:51:42.296Z,64.03
2022-12-17T20:54:10.306Z,63.53
2022-12-17T20:56:40.202Z,62.10
2022-12-17T20:59:09.125Z,63.17
2022-12-17T21:01:37.273Z,61.38
2022-12-17T21:04:08.819Z,59.35
2022-12-17T21:06:41.613Z,62.05
2022-12-17T21:09:09.274Z,58.78
2022-12-17T21:11:38.046Z,53.90
2022-12-17T21:14:08.005Z,52.72
2022-12-17T21:16:36.963Z,54.63
2022-12-17T21:19:05.801Z,49.47
2022-12-17T21:21:35.647Z,48.97
2022-12-17T21:24:03.151Z,49.30
2022-12-17T21:26:32.832Z,49.75
2022-12-17T21:29:01.205Z,48.20
2022-12-17T21:31:31.248Z,45.80
2022-12-17T21:34:01.045Z,44.80
2022-12-17T21:36:31.011Z,47.95
2022-12-17T21:38:59.170Z,45.50
2022-12-17T21:41:30.857Z,42.97
2022-12-17T21:46:28.409Z,41.63
2022-12-17T21:48:57.556Z,43.95
2022-12-17T21:51:25.393Z,46.88
2022-12-17T21:53:55.270Z,46.75
2022-12-17T21:56:23.969Z,48.17
2022-12-17T21:58:57.502Z,48.45
2022-12-17T22:01:27.874Z,50.53
2022-12-17T22:03:58.144Z,50.03
2022-12-17T22:06:28.719Z,52.65
2022-12-17T22:09:04.208Z,50.00
2022-12-17T22:11:35.268Z,51.10
2022-12-17T22:14:07.455Z,55.13
2022-12-17T22:16:46.793Z,55.95
2022-12-17T22:19:22.239Z,54.47
2022-12-17T22:21:56.048Z,57.42
2022-12-17T22:24:25.976Z,63.47
2022-12-17T22:27:00.316Z,71.07
2022-12-17T22:29:47.098Z,61.88
2022-12-17T22:32:33.135Z,57.92
2022-12-17T22:36:24.909Z,60.85
2022-12-17T22:40:21.582Z,61.78
2022-12-17T22:44:29.878Z,57.95
2022-12-17T22:44:38.098Z,66.90
2022-12-17T22:46:17.762Z,64.55
2022-12-17T22:48:45.394Z,62.15
2022-12-17T22:51:25.499Z,63.78
2022-12-17T22:54:09.138Z,64.30
2022-12-17T22:57:34.426Z,59.47
2022-12-17T22:59:26.774Z,58.38
2022-12-17T23:01:54.143Z,56.08
2022-12-17T23:04:21.550Z,57.15
2022-12-17T23:06:48.827Z,47.85
2022-12-17T23:09:19.412Z,49.20
2022-12-17T23:11:48.826Z,45.72
2022-12-17T23:14:17.211Z,39.97
2022-12-17T23:16:44.928Z,37.40
2022-12-17T23:19:12.976Z,33.25
2022-12-17T23:21:40.355Z,31.48
2022-12-17T23:24:08.167Z,31.63
2022-12-17T23:26:37.125Z,29.90
2022-12-17T23:29:07.445Z,31.00
2022-12-17T23:31:40.442Z,32.05
2022-12-17T23:34:09.202Z,31.45
2022-12-17T23:36:36.705Z,27.02
2022-12-17T23:39:04.723Z,29.10
2022-12-17T23:41:32.486Z,29.63
2022-12-17T23:44:00.617Z,29.75
2022-12-17T23:46:30.459Z,29.73
2022-12-17T23:48:58.284Z,29.05
2022-12-17T23:51:26.179Z,27.52
2022-12-17T23:53:53.405Z,28.45
2022-12-17T23:56:24.046Z,31.00
2022-12-17T23:58:57.280Z,30.90
