createdAt,value
2022-12-19T00:05:05.992Z,1.60
2022-12-19T00:20:09.491Z,2.00
2022-12-19T00:35:14.637Z,1.80
2022-12-19T00:50:18.931Z,2.00
2022-12-19T01:05:21.624Z,2.60
2022-12-19T01:20:29.494Z,3.10
2022-12-19T01:35:33.092Z,3.20
2022-12-19T01:51:02.890Z,3.10
2022-12-19T02:06:07.328Z,3.40
2022-12-19T02:21:29.156Z,3.70
2022-12-19T02:36:45.421Z,3.50
2022-12-19T02:51:51.705Z,3.70
2022-12-19T03:07:18.185Z,4.60
2022-12-19T03:22:21.353Z,4.90
2022-12-19T03:37:28.460Z,5.20
2022-12-19T03:52:45.983Z,5.50
2022-12-19T04:07:50.812Z,5.80
2022-12-19T04:23:18.063Z,5.80
2022-12-19T04:38:20.935Z,5.90
2022-12-19T04:53:25.120Z,6.40
2022-12-19T05:08:28.094Z,6.50
2022-12-19T05:23:31.332Z,6.80
2022-12-19T05:38:34.902Z,6.80
2022-12-19T05:53:39.996Z,7.10
2022-12-19T06:08:43.336Z,7.20
2022-12-19T06:23:46.993Z,7.20
2022-12-19T06:38:51.114Z,7.30
2022-12-19T06:53:54.321Z,7.40
2022-12-19T07:08:57.726Z,7.50
2022-12-19T07:24:01.530Z,7.50
2022-12-19T07:39:08.191Z,7.50
2022-12-19T07:54:11.473Z,7.30
2022-12-19T08:09:14.419Z,7.40
2022-12-19T08:24:17.778Z,7.40
2022-12-19T08:39:20.823Z,7.60
2022-12-19T08:54:23.771Z,7.70
2022-12-19T09:09:27.327Z,7.80
2022-12-19T09:24:30.363Z,7.90
2022-12-19T09:39:35.167Z,8.10
2022-12-19T09:55:02.268Z,8.20
2022-12-19T10:10:06.040Z,8.40
2022-12-19T10:25:38.598Z,8.70
2022-12-19T10:41:08.860Z,8.70
2022-12-19T10:56:23.445Z,8.90
2022-12-19T11:11:35.882Z,9.20
2022-12-19T11:30:43.544Z,9.60
2022-12-19T11:43:25.648Z,9.80
2022-12-19T11:58:18.097Z,10.00
2022-12-19T12:26:24.186Z,10.00
2022-12-19T12:32:04.002Z,10.40
2022-12-19T12:44:54.733Z,10.40
2022-12-19T13:00:19.589Z,11.70
2022-12-19T13:15:28.630Z,10.70
2022-12-19T13:30:45.906Z,10.60
2022-12-19T13:46:06.029Z,11.00
2022-12-19T14:01:21.012Z,11.10
2022-12-19T14:16:43.262Z,11.20
2022-12-19T14:33:39.038Z,11.20
2022-12-19T14:53:17.458Z,11.10
2022-12-19T15:02:39.472Z,11.10
2022-12-19T15:17:46.224Z,11.10
2022-12-19T15:32:49.181Z,10.70
2022-12-19T15:47:52.765Z,10.70
2022-12-19T16:03:22.601Z,10.70
2022-12-19T16:18:20.010Z,10.80
2022-12-19T16:33:26.089Z,10.80
2022-12-19T16:48:30.138Z,10.90
2022-12-19T17:03:41.752Z,10.80
2022-12-19T17:18:46.151Z,10.80
2022-12-19T17:33:49.773Z,10.90
2022-12-19T17:48:54.092Z,10.90
2022-12-19T18:03:58.621Z,10.90
2022-12-19T18:19:01.880Z,10.90
2022-12-19T18:34:07.959Z,10.90
2022-12-19T18:49:14.037Z,11.00
2022-12-19T19:04:18.096Z,10.90
2022-12-19T19:19:21.471Z,10.90
2022-12-19T19:34:32.551Z,11.00
2022-12-19T19:49:35.572Z,10.90
2022-12-19T20:04:38.832Z,11.10
2022-12-19T20:19:41.861Z,11.20
2022-12-19T20:34:44.900Z,11.10
2022-12-19T20:49:47.767Z,11.30
2022-12-19T21:04:50.621Z,11.50
2022-12-19T21:19:53.613Z,11.90
2022-12-19T21:34:57.756Z,11.60
2022-12-19T21:50:00.442Z,11.60
2022-12-19T22:05:03.640Z,11.80
2022-12-19T22:20:09.076Z,11.80
2022-12-19T22:35:12.038Z,11.90
2022-12-19T22:50:15.068Z,12.10
2022-12-19T23:05:18.037Z,12.20
2022-12-19T23:20:20.970Z,12.30
2022-12-19T23:35:24.837Z,12.30
2022-12-19T23:50:27.812Z,12.40
