createdAt,value
2019-03-31T00:00:04.157Z,0.00
2019-03-31T00:01:08.502Z,0.00
2019-03-31T00:02:04.150Z,0.00
2019-03-31T00:03:04.351Z,0.00
2019-03-31T00:04:04.354Z,0.00
2019-03-31T00:05:04.164Z,0.00
2019-03-31T00:06:04.126Z,0.00
2019-03-31T00:07:04.125Z,0.00
2019-03-31T00:08:04.117Z,0.00
2019-03-31T00:09:04.123Z,0.00
2019-03-31T00:10:04.127Z,0.00
2019-03-31T00:11:04.108Z,0.00
2019-03-31T00:12:04.099Z,0.00
2019-03-31T00:13:04.287Z,0.00
2019-03-31T00:14:04.309Z,0.00
2019-03-31T00:15:04.082Z,0.00
2019-03-31T00:16:04.095Z,0.00
2019-03-31T00:17:04.063Z,0.00
2019-03-31T00:18:04.063Z,0.00
2019-03-31T00:19:04.058Z,0.00
2019-03-31T00:20:04.048Z,0.00
2019-03-31T00:21:04.248Z,0.00
2019-03-31T00:22:04.247Z,0.00
2019-03-31T00:23:04.032Z,0.00
2019-03-31T00:24:04.026Z,0.00
2019-03-31T00:25:04.035Z,0.00
2019-03-31T00:26:04.017Z,0.00
2019-03-31T00:27:04.017Z,0.00
2019-03-31T00:28:04.009Z,0.00
2019-03-31T00:29:04.000Z,0.00
2019-03-31T00:30:03.993Z,0.00
2019-03-31T00:31:03.992Z,0.00
2019-03-31T00:32:04.071Z,0.00
2019-03-31T00:33:04.181Z,0.00
2019-03-31T00:34:03.977Z,0.00
2019-03-31T00:35:03.989Z,0.00
2019-03-31T00:36:04.179Z,0.00
2019-03-31T00:37:03.967Z,0.00
2019-03-31T00:38:04.154Z,0.00
2019-03-31T00:39:03.951Z,0.00
2019-03-31T00:40:04.147Z,0.00
2019-03-31T00:41:04.145Z,0.00
2019-03-31T00:42:04.146Z,0.00
2019-03-31T00:43:03.916Z,0.00
2019-03-31T00:44:03.926Z,0.00
2019-03-31T00:45:03.930Z,0.00
2019-03-31T00:46:03.916Z,0.00
2019-03-31T00:47:03.924Z,0.00
2019-03-31T00:48:03.890Z,0.00
2019-03-31T00:49:03.909Z,0.00
2019-03-31T00:50:03.879Z,0.00
2019-03-31T00:51:03.882Z,0.00
2019-03-31T00:52:04.065Z,0.00
2019-03-31T00:53:03.859Z,0.00
2019-03-31T00:54:03.855Z,0.00
2019-03-31T00:55:03.864Z,0.00
2019-03-31T00:56:03.842Z,0.00
2019-03-31T00:57:03.841Z,0.00
2019-03-31T00:58:03.849Z,0.00
2019-03-31T00:59:03.823Z,0.00
2019-03-31T01:00:03.823Z,0.00
2019-03-31T01:01:03.832Z,0.00
2019-03-31T01:02:03.814Z,0.00
2019-03-31T01:03:03.822Z,0.00
2019-03-31T01:04:03.796Z,0.00
2019-03-31T01:05:03.811Z,0.00
2019-03-31T01:06:03.809Z,0.00
2019-03-31T01:07:03.792Z,0.00
2019-03-31T01:08:03.791Z,0.00
2019-03-31T01:09:03.976Z,0.00
2019-03-31T01:10:03.767Z,0.00
2019-03-31T01:11:03.758Z,0.00
2019-03-31T01:12:03.862Z,0.00
2019-03-31T01:13:03.775Z,0.00
2019-03-31T01:14:03.761Z,0.00
2019-03-31T01:15:03.734Z,0.00
2019-03-31T01:16:03.732Z,0.00
2019-03-31T01:17:03.754Z,0.00
2019-03-31T01:18:03.720Z,0.00
2019-03-31T01:19:03.724Z,0.00
2019-03-31T01:20:03.705Z,0.00
2019-03-31T01:21:03.902Z,0.00
2019-03-31T01:22:03.700Z,0.00
2019-03-31T01:23:03.711Z,0.00
2019-03-31T01:24:03.703Z,0.00
2019-03-31T01:25:03.692Z,0.00
2019-03-31T01:26:03.671Z,0.00
2019-03-31T01:27:03.668Z,0.00
2019-03-31T01:28:03.872Z,0.00
2019-03-31T01:29:03.691Z,0.00
2019-03-31T01:30:03.645Z,0.00
2019-03-31T01:31:03.640Z,0.00
2019-03-31T01:32:03.645Z,0.00
2019-03-31T01:33:03.637Z,0.00
2019-03-31T01:34:03.639Z,0.00
2019-03-31T01:35:03.843Z,0.00
2019-03-31T01:36:03.613Z,0.00
2019-03-31T01:37:03.639Z,0.00
2019-03-31T01:38:03.831Z,0.00
2019-03-31T01:39:03.598Z,0.00
2019-03-31T01:40:03.619Z,0.00
2019-03-31T01:41:03.585Z,0.00
2019-03-31T01:42:03.582Z,0.00
2019-03-31T01:43:03.573Z,0.00
2019-03-31T01:44:03.590Z,0.00
2019-03-31T01:45:03.562Z,0.00
2019-03-31T01:46:03.556Z,0.00
2019-03-31T01:47:03.771Z,0.00
2019-03-31T01:48:03.538Z,0.00
2019-03-31T01:49:03.755Z,0.00
2019-03-31T01:50:03.535Z,0.00
2019-03-31T01:51:03.529Z,0.00
2019-03-31T01:52:03.741Z,0.00
2019-03-31T01:53:03.719Z,0.00
2019-03-31T01:54:03.540Z,0.00
2019-03-31T01:55:03.707Z,0.00
2019-03-31T01:56:03.713Z,0.00
2019-03-31T01:57:03.498Z,0.00
2019-03-31T01:58:03.481Z,0.00
2019-03-31T01:59:03.475Z,0.00
2019-03-31T02:00:03.477Z,0.00
2019-03-31T02:01:03.493Z,0.00
2019-03-31T02:02:04.705Z,0.00
2019-03-31T02:03:03.458Z,0.00
2019-03-31T02:04:03.472Z,0.00
2019-03-31T02:05:03.454Z,0.00
2019-03-31T02:06:03.469Z,0.00
2019-03-31T02:07:03.435Z,0.00
2019-03-31T02:08:03.429Z,0.00
2019-03-31T02:09:03.450Z,0.00
2019-03-31T02:10:03.433Z,0.00
2019-03-31T02:11:03.405Z,0.00
2019-03-31T02:12:03.401Z,0.00
2019-03-31T02:13:03.393Z,0.00
2019-03-31T02:14:03.416Z,0.00
2019-03-31T02:15:03.387Z,0.00
2019-03-31T02:16:03.380Z,0.00
2019-03-31T02:17:03.375Z,0.00
2019-03-31T02:18:03.370Z,0.00
2019-03-31T02:19:03.363Z,0.00
2019-03-31T02:20:03.367Z,0.00
2019-03-31T02:21:03.354Z,0.00
2019-03-31T02:22:03.361Z,0.00
2019-03-31T02:23:03.356Z,0.00
2019-03-31T02:24:03.335Z,0.00
2019-03-31T02:25:03.352Z,0.00
2019-03-31T02:26:03.335Z,0.00
2019-03-31T02:27:03.318Z,0.00
2019-03-31T02:28:03.311Z,0.00
2019-03-31T02:29:03.308Z,0.00
2019-03-31T02:30:03.300Z,0.00
2019-03-31T02:31:03.303Z,0.00
2019-03-31T02:32:22.041Z,0.00
2019-03-31T02:33:03.293Z,0.00
2019-03-31T02:34:03.292Z,0.00
2019-03-31T02:35:03.310Z,0.00
2019-03-31T02:36:03.293Z,0.00
2019-03-31T02:37:03.263Z,0.00
2019-03-31T02:38:03.265Z,0.00
2019-03-31T02:39:03.253Z,0.00
2019-03-31T02:40:03.241Z,0.00
2019-03-31T02:41:03.245Z,0.00
2019-03-31T02:42:03.255Z,0.00
2019-03-31T02:43:03.456Z,0.00
2019-03-31T02:44:03.231Z,0.00
2019-03-31T02:45:03.210Z,0.00
2019-03-31T02:46:03.244Z,0.00
2019-03-31T02:47:03.231Z,0.00
2019-03-31T02:48:03.265Z,0.00
2019-03-31T02:49:03.197Z,0.00
2019-03-31T02:50:03.189Z,0.00
2019-03-31T02:51:03.175Z,0.00
2019-03-31T02:52:03.194Z,0.00
2019-03-31T02:53:03.168Z,0.00
2019-03-31T02:54:03.181Z,0.00
2019-03-31T02:55:03.167Z,0.00
2019-03-31T02:56:03.167Z,0.00
2019-03-31T02:57:03.145Z,0.00
2019-03-31T02:58:03.152Z,0.00
2019-03-31T02:59:03.161Z,0.00
2019-03-31T03:00:03.144Z,0.00
2019-03-31T03:01:03.120Z,0.00
2019-03-31T03:02:03.161Z,0.00
2019-03-31T03:03:03.141Z,0.00
2019-03-31T03:04:03.112Z,0.00
2019-03-31T03:05:17.959Z,0.00
2019-03-31T03:06:03.107Z,0.00
2019-03-31T03:07:03.091Z,0.00
2019-03-31T03:08:03.085Z,0.00
2019-03-31T03:09:03.083Z,0.00
2019-03-31T03:10:03.091Z,0.00
2019-03-31T03:11:03.058Z,0.00
2019-03-31T03:12:03.061Z,0.00
2019-03-31T03:13:03.085Z,0.00
2019-03-31T03:14:03.060Z,0.00
2019-03-31T03:15:03.046Z,0.00
2019-03-31T03:16:03.053Z,0.00
2019-03-31T03:17:03.250Z,0.00
2019-03-31T03:18:03.021Z,0.00
2019-03-31T03:19:03.018Z,0.00
2019-03-31T03:20:03.033Z,0.00
2019-03-31T03:21:03.205Z,0.00
2019-03-31T03:22:03.016Z,0.00
2019-03-31T03:23:03.007Z,0.00
2019-03-31T03:24:03.000Z,0.00
2019-03-31T03:25:03.009Z,0.00
2019-03-31T03:26:02.983Z,0.00
2019-03-31T03:27:02.983Z,0.00
2019-03-31T03:28:02.974Z,0.00
2019-03-31T03:29:02.969Z,0.00
2019-03-31T03:30:02.998Z,0.00
2019-03-31T03:31:03.193Z,0.00
2019-03-31T03:32:03.179Z,0.00
2019-03-31T03:33:16.300Z,0.00
2019-03-31T03:34:02.979Z,0.00
2019-03-31T03:35:02.951Z,0.00
2019-03-31T03:36:02.920Z,0.00
2019-03-31T03:37:02.979Z,0.00
2019-03-31T03:38:02.906Z,0.00
2019-03-31T03:39:03.103Z,0.00
2019-03-31T03:40:02.913Z,0.00
2019-03-31T03:41:02.909Z,0.00
2019-03-31T03:42:03.105Z,0.00
2019-03-31T03:43:02.886Z,0.00
2019-03-31T03:44:03.019Z,0.00
2019-03-31T03:45:02.881Z,0.00
2019-03-31T03:46:02.893Z,0.00
2019-03-31T03:47:02.869Z,0.00
2019-03-31T03:48:02.869Z,0.00
2019-03-31T03:49:03.061Z,0.00
2019-03-31T03:50:02.875Z,0.00
2019-03-31T03:51:02.843Z,0.00
2019-03-31T03:52:02.862Z,0.00
2019-03-31T03:53:02.835Z,0.00
2019-03-31T03:54:02.840Z,0.00
2019-03-31T03:55:02.816Z,0.00
2019-03-31T03:56:02.801Z,0.00
2019-03-31T03:57:02.803Z,0.00
2019-03-31T03:58:03.006Z,0.00
2019-03-31T03:59:02.989Z,0.00
2019-03-31T04:00:02.791Z,0.00
2019-03-31T04:01:02.772Z,0.00
2019-03-31T04:02:02.772Z,0.00
2019-03-31T04:03:02.770Z,0.00
2019-03-31T04:04:02.971Z,0.00
2019-03-31T04:05:02.968Z,0.00
2019-03-31T04:06:02.765Z,0.00
2019-03-31T04:07:02.739Z,0.00
2019-03-31T04:08:02.725Z,0.00
2019-03-31T04:09:02.763Z,0.00
2019-03-31T04:10:02.936Z,0.00
2019-03-31T04:11:02.747Z,0.00
2019-03-31T04:12:02.738Z,0.00
2019-03-31T04:13:02.695Z,0.00
2019-03-31T04:14:02.892Z,0.00
2019-03-31T04:15:02.698Z,0.00
2019-03-31T04:16:02.679Z,0.00
2019-03-31T04:17:02.689Z,0.00
2019-03-31T04:18:02.689Z,0.00
2019-03-31T04:19:02.690Z,0.00
2019-03-31T04:20:02.667Z,0.00
2019-03-31T04:21:02.859Z,0.00
2019-03-31T04:22:02.667Z,0.00
2019-03-31T04:23:02.644Z,0.00
2019-03-31T04:24:02.814Z,0.00
2019-03-31T04:25:02.634Z,0.00
2019-03-31T04:26:02.619Z,0.00
2019-03-31T04:27:02.831Z,0.00
2019-03-31T04:28:02.618Z,0.00
2019-03-31T04:29:02.624Z,0.00
2019-03-31T04:30:02.614Z,0.00
2019-03-31T04:31:02.592Z,0.00
2019-03-31T04:32:02.805Z,0.00
2019-03-31T04:33:02.596Z,0.00
2019-03-31T04:34:02.579Z,0.00
2019-03-31T04:35:02.591Z,0.00
2019-03-31T04:36:02.573Z,0.00
2019-03-31T04:37:02.566Z,0.00
2019-03-31T04:38:02.549Z,0.00
2019-03-31T04:39:02.762Z,0.00
2019-03-31T04:40:02.747Z,0.00
2019-03-31T04:41:02.548Z,0.00
2019-03-31T04:42:02.534Z,0.00
2019-03-31T04:43:02.528Z,0.00
2019-03-31T04:44:02.547Z,0.00
2019-03-31T04:45:02.721Z,0.00
2019-03-31T04:46:02.507Z,0.00
2019-03-31T04:47:02.520Z,0.00
2019-03-31T04:48:02.502Z,0.00
2019-03-31T04:49:02.689Z,0.00
2019-03-31T04:50:02.487Z,0.00
2019-03-31T04:51:02.712Z,0.00
2019-03-31T04:52:02.488Z,0.00
2019-03-31T04:53:02.670Z,0.00
2019-03-31T04:54:02.489Z,0.00
2019-03-31T04:55:02.458Z,0.00
2019-03-31T04:56:02.657Z,0.00
2019-03-31T04:57:04.490Z,0.00
2019-03-31T04:58:02.433Z,0.00
2019-03-31T04:59:02.435Z,0.00
2019-03-31T05:00:02.441Z,0.00
2019-03-31T05:01:02.622Z,0.00
2019-03-31T05:02:02.417Z,0.00
2019-03-31T05:03:02.441Z,0.00
2019-03-31T05:04:05.146Z,0.00
2019-03-31T05:05:02.416Z,0.00
2019-03-31T05:06:02.667Z,0.00
2019-03-31T05:07:02.411Z,0.00
2019-03-31T05:08:02.389Z,0.00
2019-03-31T05:09:02.377Z,0.00
2019-03-31T05:10:02.376Z,0.00
2019-03-31T05:11:02.370Z,0.00
2019-03-31T05:12:02.384Z,0.00
2019-03-31T05:13:02.353Z,0.00
2019-03-31T05:14:02.349Z,0.00
2019-03-31T05:15:02.339Z,0.00
2019-03-31T05:16:02.372Z,0.00
2019-03-31T05:17:02.343Z,0.00
2019-03-31T05:18:02.323Z,0.00
2019-03-31T05:19:02.316Z,0.00
2019-03-31T05:20:02.315Z,0.00
2019-03-31T05:21:02.309Z,0.00
2019-03-31T05:22:02.327Z,0.00
2019-03-31T05:23:02.305Z,0.00
2019-03-31T05:24:02.499Z,0.00
2019-03-31T05:25:02.302Z,0.00
2019-03-31T05:26:02.318Z,0.00
2019-03-31T05:27:02.515Z,0.00
2019-03-31T05:28:02.270Z,0.00
2019-03-31T05:29:02.266Z,0.00
2019-03-31T05:30:02.258Z,0.00
2019-03-31T05:31:02.461Z,5.63
2019-03-31T05:32:02.261Z,5.63
2019-03-31T05:33:02.449Z,5.63
2019-03-31T05:34:02.264Z,5.63
2019-03-31T05:35:02.460Z,5.63
2019-03-31T05:36:02.238Z,5.63
2019-03-31T05:37:02.220Z,5.63
2019-03-31T05:38:02.215Z,5.63
2019-03-31T05:39:02.221Z,5.63
2019-03-31T05:40:02.235Z,5.63
2019-03-31T05:41:02.209Z,5.63
2019-03-31T05:42:02.198Z,5.63
2019-03-31T05:43:02.199Z,5.63
2019-03-31T05:44:05.969Z,11.25
2019-03-31T05:45:02.380Z,11.25
2019-03-31T05:46:02.203Z,11.25
2019-03-31T05:47:02.185Z,11.25
2019-03-31T05:48:02.164Z,11.25
2019-03-31T05:49:02.176Z,11.25
2019-03-31T05:50:02.151Z,11.25
2019-03-31T05:51:02.153Z,11.25
2019-03-31T05:52:02.138Z,11.25
2019-03-31T05:53:02.132Z,11.25
2019-03-31T05:54:02.133Z,16.88
2019-03-31T05:55:02.136Z,16.88
2019-03-31T05:56:02.130Z,16.88
2019-03-31T05:57:02.342Z,16.88
2019-03-31T05:58:02.115Z,16.88
2019-03-31T05:59:02.115Z,16.88
2019-03-31T06:00:02.109Z,16.88
2019-03-31T06:01:02.115Z,16.88
2019-03-31T06:02:02.089Z,16.88
2019-03-31T06:03:02.111Z,16.88
2019-03-31T06:04:02.088Z,16.88
2019-03-31T06:05:02.074Z,16.88
2019-03-31T06:06:02.273Z,22.50
2019-03-31T06:07:02.070Z,22.50
2019-03-31T06:08:02.270Z,22.50
2019-03-31T06:09:02.054Z,22.50
2019-03-31T06:10:02.066Z,22.50
2019-03-31T06:11:02.258Z,22.50
2019-03-31T06:12:02.272Z,22.50
2019-03-31T06:13:02.036Z,28.13
2019-03-31T06:14:02.030Z,28.13
2019-03-31T06:15:02.027Z,28.13
2019-03-31T06:16:02.220Z,28.13
2019-03-31T06:17:02.027Z,28.13
2019-03-31T06:19:02.019Z,28.13
2019-03-31T06:20:02.013Z,33.75
2019-03-31T06:21:01.991Z,33.75
2019-03-31T06:22:02.192Z,33.75
2019-03-31T06:23:02.020Z,33.75
2019-03-31T06:24:01.985Z,33.75
2019-03-31T06:25:01.982Z,33.75
2019-03-31T06:26:02.198Z,33.75
2019-03-31T06:27:01.963Z,33.75
2019-03-31T06:28:01.975Z,39.38
2019-03-31T06:29:01.964Z,39.38
2019-03-31T06:30:01.962Z,39.38
2019-03-31T06:31:01.948Z,39.38
2019-03-31T06:32:01.956Z,39.38
2019-03-31T06:33:02.156Z,39.38
2019-03-31T06:34:01.937Z,39.38
2019-03-31T06:36:01.918Z,39.38
2019-03-31T06:37:01.947Z,39.38
2019-03-31T06:38:01.919Z,39.38
2019-03-31T06:39:01.920Z,39.38
2019-03-31T06:40:01.921Z,39.38
2019-03-31T06:41:01.903Z,39.38
2019-03-31T06:42:01.895Z,39.38
2019-03-31T06:43:01.889Z,39.38
2019-03-31T06:44:01.880Z,39.38
2019-03-31T06:45:01.906Z,39.38
2019-03-31T06:46:01.890Z,33.75
2019-03-31T06:47:01.870Z,33.75
2019-03-31T06:48:01.895Z,33.75
2019-03-31T06:49:01.915Z,33.75
2019-03-31T06:50:01.878Z,33.75
2019-03-31T06:51:01.863Z,33.75
2019-03-31T06:52:01.849Z,33.75
2019-03-31T06:53:01.851Z,33.75
2019-03-31T06:54:01.837Z,33.75
2019-03-31T06:55:01.833Z,28.13
2019-03-31T06:56:01.839Z,28.13
2019-03-31T06:57:01.826Z,28.13
2019-03-31T06:58:02.029Z,28.13
2019-03-31T06:59:01.811Z,28.13
2019-03-31T07:00:02.025Z,28.13
2019-03-31T07:01:01.810Z,28.13
2019-03-31T07:02:03.164Z,22.50
2019-03-31T07:03:01.813Z,22.50
2019-03-31T07:04:01.797Z,22.50
2019-03-31T07:05:02.114Z,22.50
2019-03-31T07:06:01.984Z,22.50
2019-03-31T07:07:01.794Z,22.50
2019-03-31T07:08:01.773Z,22.50
2019-03-31T07:09:01.765Z,28.13
2019-03-31T07:10:01.826Z,28.13
2019-03-31T07:11:01.780Z,28.13
2019-03-31T07:12:01.772Z,28.13
2019-03-31T07:13:01.781Z,28.13
2019-03-31T07:14:01.801Z,28.13
2019-03-31T07:15:01.765Z,28.13
2019-03-31T07:16:01.787Z,28.13
2019-03-31T07:17:01.751Z,28.13
2019-03-31T07:18:01.744Z,28.13
2019-03-31T07:19:01.735Z,33.75
2019-03-31T07:20:01.724Z,33.75
2019-03-31T07:21:01.706Z,33.75
2019-03-31T07:22:01.726Z,39.38
2019-03-31T07:23:01.718Z,45.00
2019-03-31T07:24:01.695Z,45.00
2019-03-31T07:25:01.699Z,50.63
2019-03-31T07:26:01.689Z,56.25
2019-03-31T07:27:01.692Z,61.88
2019-03-31T07:28:01.673Z,73.13
2019-03-31T07:29:01.699Z,112.50
2019-03-31T07:30:01.673Z,95.63
2019-03-31T07:31:01.673Z,118.13
2019-03-31T07:32:01.655Z,106.88
2019-03-31T07:33:01.642Z,118.13
2019-03-31T07:34:01.635Z,106.88
2019-03-31T07:35:01.626Z,101.25
2019-03-31T07:36:01.627Z,123.75
2019-03-31T07:37:01.620Z,185.63
2019-03-31T07:38:01.613Z,191.25
2019-03-31T07:39:01.612Z,180.00
2019-03-31T07:40:01.726Z,151.88
2019-03-31T07:41:12.485Z,146.25
2019-03-31T07:42:02.118Z,135.00
2019-03-31T07:43:01.618Z,106.88
2019-03-31T07:44:01.610Z,61.88
2019-03-31T07:45:01.580Z,56.25
2019-03-31T07:46:01.573Z,56.25
2019-03-31T07:47:01.585Z,73.13
2019-03-31T07:48:01.573Z,90.00
2019-03-31T07:49:01.595Z,45.00
2019-03-31T07:50:01.561Z,39.38
2019-03-31T07:51:01.751Z,45.00
2019-03-31T07:52:01.747Z,39.38
2019-03-31T07:53:01.733Z,39.38
2019-03-31T07:54:01.735Z,33.75
2019-03-31T07:55:01.759Z,33.75
2019-03-31T07:56:01.525Z,33.75
2019-03-31T07:57:01.521Z,33.75
2019-03-31T07:58:01.548Z,33.75
2019-03-31T07:59:01.507Z,33.75
2019-03-31T08:00:01.804Z,33.75
2019-03-31T08:01:01.514Z,28.13
2019-03-31T08:02:01.503Z,28.13
2019-03-31T08:03:01.483Z,28.13
2019-03-31T08:04:01.599Z,22.50
2019-03-31T08:05:01.521Z,22.50
2019-03-31T08:06:01.577Z,22.50
2019-03-31T08:07:01.595Z,16.88
2019-03-31T08:08:01.553Z,16.88
2019-03-31T08:09:01.462Z,16.88
2019-03-31T08:10:01.534Z,16.88
2019-03-31T08:11:01.481Z,11.25
2019-03-31T08:12:01.449Z,11.25
2019-03-31T08:13:01.528Z,11.25
2019-03-31T08:14:01.462Z,11.25
2019-03-31T08:15:01.488Z,11.25
2019-03-31T08:16:01.466Z,11.25
2019-03-31T08:17:01.430Z,11.25
2019-03-31T08:18:01.495Z,11.25
2019-03-31T08:19:01.429Z,11.25
2019-03-31T08:20:01.409Z,11.25
2019-03-31T08:21:01.415Z,11.25
2019-03-31T08:22:01.381Z,11.25
2019-03-31T08:23:01.404Z,11.25
2019-03-31T08:24:01.404Z,11.25
2019-03-31T08:25:01.400Z,11.25
2019-03-31T08:26:01.391Z,11.25
2019-03-31T08:27:01.357Z,11.25
2019-03-31T08:28:01.426Z,11.25
2019-03-31T08:29:01.341Z,11.25
2019-03-31T08:30:01.518Z,11.25
2019-03-31T08:31:01.368Z,11.25
2019-03-31T08:32:01.368Z,11.25
2019-03-31T08:33:01.387Z,11.25
2019-03-31T08:34:01.327Z,11.25
2019-03-31T08:35:01.429Z,11.25
2019-03-31T08:36:01.319Z,11.25
2019-03-31T08:37:01.303Z,11.25
2019-03-31T08:38:01.289Z,11.25
2019-03-31T08:39:01.295Z,11.25
2019-03-31T08:40:01.282Z,11.25
2019-03-31T08:41:01.266Z,11.25
2019-03-31T08:42:01.295Z,11.25
2019-03-31T08:43:01.454Z,11.25
2019-03-31T08:44:01.314Z,11.25
2019-03-31T08:45:01.267Z,11.25
2019-03-31T08:46:01.253Z,11.25
2019-03-31T08:47:01.237Z,11.25
2019-03-31T08:48:01.250Z,11.25
2019-03-31T08:49:01.302Z,11.25
2019-03-31T08:50:02.311Z,11.25
2019-03-31T08:51:01.204Z,11.25
2019-03-31T08:52:01.197Z,11.25
2019-03-31T08:53:01.199Z,11.25
2019-03-31T08:54:01.184Z,11.25
2019-03-31T08:55:01.243Z,11.25
2019-03-31T08:56:01.200Z,11.25
2019-03-31T08:57:01.169Z,11.25
2019-03-31T08:58:01.198Z,11.25
2019-03-31T08:59:01.190Z,11.25
2019-03-31T09:00:01.156Z,11.25
2019-03-31T09:01:01.163Z,11.25
2019-03-31T09:02:03.293Z,11.25
2019-03-31T09:03:01.235Z,11.25
2019-03-31T09:04:01.175Z,11.25
2019-03-31T09:05:01.134Z,11.25
2019-03-31T09:06:02.563Z,11.25
2019-03-31T09:07:01.111Z,11.25
2019-03-31T09:08:01.135Z,11.25
2019-03-31T09:09:01.176Z,11.25
2019-03-31T09:10:01.141Z,11.25
2019-03-31T09:11:01.103Z,5.63
2019-03-31T09:12:01.114Z,5.63
2019-03-31T09:13:01.082Z,5.63
2019-03-31T09:14:01.094Z,5.63
2019-03-31T09:15:01.151Z,5.63
2019-03-31T09:16:01.092Z,5.63
2019-03-31T09:17:01.096Z,5.63
2019-03-31T09:18:01.066Z,5.63
2019-03-31T09:19:01.053Z,5.63
2019-03-31T09:20:01.068Z,5.63
2019-03-31T09:21:01.039Z,5.63
2019-03-31T09:22:01.088Z,5.63
2019-03-31T09:23:01.102Z,5.63
2019-03-31T09:24:01.028Z,5.63
2019-03-31T09:25:01.033Z,5.63
2019-03-31T09:26:01.091Z,5.63
2019-03-31T09:27:01.093Z,5.63
2019-03-31T09:28:01.026Z,5.63
2019-03-31T09:29:01.132Z,5.63
2019-03-31T09:30:01.073Z,5.63
2019-03-31T09:31:00.999Z,5.63
2019-03-31T09:32:01.120Z,5.63
2019-03-31T09:33:00.989Z,5.63
2019-03-31T09:34:01.008Z,5.63
2019-03-31T09:35:01.001Z,5.63
2019-03-31T09:36:15.073Z,5.63
2019-03-31T09:37:00.987Z,5.63
2019-03-31T09:38:00.960Z,5.63
2019-03-31T09:39:00.956Z,5.63
2019-03-31T09:40:00.954Z,5.63
2019-03-31T09:41:00.947Z,5.63
2019-03-31T09:42:00.963Z,5.63
2019-03-31T09:43:00.958Z,5.63
2019-03-31T09:44:00.976Z,5.63
2019-03-31T09:45:00.923Z,5.63
2019-03-31T09:46:00.912Z,5.63
2019-03-31T09:47:00.901Z,5.63
2019-03-31T09:48:00.929Z,5.63
2019-03-31T09:49:00.912Z,5.63
2019-03-31T09:50:00.897Z,11.25
2019-03-31T09:51:00.874Z,11.25
2019-03-31T09:52:00.886Z,11.25
2019-03-31T09:53:00.954Z,11.25
2019-03-31T09:54:00.886Z,11.25
2019-03-31T09:55:00.869Z,11.25
2019-03-31T09:56:00.849Z,11.25
2019-03-31T09:57:00.876Z,11.25
2019-03-31T09:58:00.874Z,11.25
2019-03-31T09:59:00.863Z,11.25
2019-03-31T10:00:00.848Z,11.25
2019-03-31T10:01:00.842Z,11.25
2019-03-31T10:02:00.865Z,11.25
2019-03-31T10:03:01.264Z,11.25
2019-03-31T10:04:00.835Z,11.25
2019-03-31T10:05:00.865Z,11.25
2019-03-31T10:06:10.668Z,11.25
2019-03-31T10:07:00.831Z,11.25
2019-03-31T10:08:00.786Z,11.25
2019-03-31T10:09:00.792Z,16.88
2019-03-31T10:10:00.824Z,16.88
2019-03-31T10:11:02.789Z,16.88
2019-03-31T10:12:00.822Z,16.88
2019-03-31T10:13:00.798Z,16.88
2019-03-31T10:14:00.750Z,16.88
2019-03-31T10:15:00.760Z,16.88
2019-03-31T10:16:00.765Z,16.88
2019-03-31T10:17:00.791Z,16.88
2019-03-31T10:18:00.785Z,16.88
2019-03-31T10:19:00.731Z,16.88
2019-03-31T10:20:00.710Z,16.88
2019-03-31T10:21:00.701Z,16.88
2019-03-31T10:22:00.701Z,16.88
2019-03-31T10:23:00.695Z,16.88
2019-03-31T10:24:00.908Z,16.88
2019-03-31T10:25:00.779Z,16.88
2019-03-31T10:26:00.709Z,16.88
2019-03-31T10:27:00.688Z,16.88
2019-03-31T10:28:00.741Z,16.88
2019-03-31T10:29:00.669Z,16.88
2019-03-31T10:30:00.722Z,16.88
2019-03-31T10:31:00.824Z,16.88
2019-03-31T10:32:00.734Z,16.88
2019-03-31T10:33:00.756Z,16.88
2019-03-31T10:34:00.630Z,16.88
2019-03-31T10:35:00.651Z,16.88
2019-03-31T10:36:00.860Z,16.88
2019-03-31T10:37:00.811Z,16.88
2019-03-31T10:38:00.625Z,22.50
2019-03-31T10:39:00.616Z,22.50
2019-03-31T10:40:00.599Z,22.50
2019-03-31T10:41:00.600Z,22.50
2019-03-31T10:42:00.811Z,22.50
2019-03-31T10:43:00.580Z,22.50
2019-03-31T10:44:00.596Z,22.50
2019-03-31T10:45:00.566Z,22.50
2019-03-31T10:46:00.573Z,22.50
2019-03-31T10:47:00.561Z,22.50
2019-03-31T10:48:00.568Z,22.50
2019-03-31T10:49:00.549Z,22.50
2019-03-31T10:50:00.540Z,22.50
2019-03-31T10:51:00.568Z,22.50
2019-03-31T10:52:00.539Z,22.50
2019-03-31T10:53:00.524Z,28.13
2019-03-31T10:54:00.518Z,28.13
2019-03-31T10:55:00.534Z,28.13
2019-03-31T10:56:00.726Z,28.13
2019-03-31T10:57:00.525Z,28.13
2019-03-31T10:58:00.503Z,28.13
2019-03-31T10:59:00.488Z,28.13
2019-03-31T11:00:00.506Z,28.13
2019-03-31T11:01:00.474Z,28.13
2019-03-31T11:02:00.476Z,28.13
2019-03-31T11:03:00.462Z,28.13
2019-03-31T11:04:00.469Z,28.13
2019-03-31T11:05:00.452Z,28.13
2019-03-31T11:06:00.446Z,28.13
2019-03-31T11:07:03.533Z,33.75
2019-03-31T11:08:00.436Z,33.75
2019-03-31T11:09:00.537Z,33.75
2019-03-31T11:10:00.427Z,33.75
2019-03-31T11:11:00.622Z,33.75
2019-03-31T11:12:00.419Z,33.75
2019-03-31T11:13:00.418Z,33.75
2019-03-31T11:14:00.623Z,33.75
2019-03-31T11:15:00.429Z,33.75
2019-03-31T11:16:00.397Z,33.75
2019-03-31T11:17:00.394Z,39.38
2019-03-31T11:18:00.585Z,39.38
2019-03-31T11:19:00.600Z,39.38
2019-03-31T11:20:00.959Z,39.38
2019-03-31T11:21:00.379Z,39.38
2019-03-31T11:22:00.368Z,39.38
2019-03-31T11:23:00.354Z,39.38
2019-03-31T11:24:00.350Z,39.38
2019-03-31T11:25:00.376Z,39.38
2019-03-31T11:26:00.350Z,39.38
2019-03-31T11:27:00.338Z,39.38
2019-03-31T11:28:00.366Z,39.38
2019-03-31T11:29:00.341Z,39.38
2019-03-31T11:30:00.522Z,39.38
2019-03-31T11:31:00.327Z,39.38
2019-03-31T11:32:00.309Z,39.38
2019-03-31T11:33:00.309Z,45.00
2019-03-31T11:34:00.299Z,45.00
2019-03-31T11:35:00.497Z,45.00
2019-03-31T11:36:00.286Z,45.00
2019-03-31T11:37:12.937Z,45.00
2019-03-31T11:38:00.297Z,45.00
2019-03-31T11:39:00.298Z,45.00
2019-03-31T11:40:00.405Z,45.00
2019-03-31T11:41:00.265Z,45.00
2019-03-31T11:42:00.255Z,45.00
2019-03-31T11:43:00.252Z,45.00
2019-03-31T11:44:00.247Z,45.00
2019-03-31T11:45:00.420Z,45.00
2019-03-31T11:46:00.232Z,45.00
2019-03-31T11:47:00.235Z,45.00
2019-03-31T11:48:00.236Z,45.00
2019-03-31T11:49:00.236Z,45.00
2019-03-31T11:50:00.493Z,39.38
2019-03-31T11:51:00.480Z,39.38
2019-03-31T11:52:00.215Z,45.00
2019-03-31T11:53:00.222Z,45.00
2019-03-31T11:54:00.203Z,39.38
2019-03-31T11:55:00.277Z,39.38
2019-03-31T11:56:00.190Z,39.38
2019-03-31T11:57:00.380Z,39.38
2019-03-31T11:58:00.171Z,39.38
2019-03-31T11:59:00.170Z,39.38
2019-03-31T12:00:00.409Z,39.38
2019-03-31T12:01:00.167Z,39.38
2019-03-31T12:02:00.157Z,39.38
2019-03-31T12:03:00.353Z,39.38
2019-03-31T12:04:00.139Z,39.38
2019-03-31T12:05:00.399Z,39.38
2019-03-31T12:06:00.137Z,39.38
2019-03-31T12:07:00.143Z,45.00
2019-03-31T12:08:00.148Z,45.00
2019-03-31T12:09:00.125Z,45.00
2019-03-31T12:10:00.359Z,45.00
2019-03-31T12:11:00.112Z,45.00
2019-03-31T12:12:00.111Z,45.00
2019-03-31T12:13:00.093Z,45.00
2019-03-31T12:14:00.094Z,45.00
2019-03-31T12:15:01.068Z,45.00
2019-03-31T12:16:00.084Z,45.00
2019-03-31T12:17:00.140Z,45.00
2019-03-31T12:18:00.082Z,45.00
2019-03-31T12:19:00.111Z,50.63
2019-03-31T12:20:00.102Z,50.63
2019-03-31T12:21:00.051Z,50.63
2019-03-31T12:22:00.051Z,50.63
2019-03-31T12:23:00.043Z,50.63
2019-03-31T12:24:00.081Z,50.63
2019-03-31T12:25:00.029Z,45.00
2019-03-31T12:26:00.037Z,45.00
2019-03-31T12:27:00.032Z,45.00
2019-03-31T12:28:00.034Z,45.00
2019-03-31T12:29:00.041Z,45.00
2019-03-31T12:30:00.001Z,45.00
2019-03-31T12:31:00.005Z,45.00
2019-03-31T12:31:59.993Z,45.00
2019-03-31T12:33:00.211Z,39.38
2019-03-31T12:33:59.987Z,39.38
2019-03-31T12:34:59.975Z,39.38
2019-03-31T12:36:00.180Z,39.38
2019-03-31T12:36:59.966Z,39.38
2019-03-31T12:37:59.991Z,39.38
2019-03-31T12:38:59.965Z,39.38
2019-03-31T12:39:59.955Z,39.38
2019-03-31T12:40:59.947Z,39.38
2019-03-31T12:41:59.960Z,39.38
2019-03-31T12:42:59.944Z,39.38
2019-03-31T12:43:59.938Z,39.38
2019-03-31T12:44:59.950Z,39.38
2019-03-31T12:45:59.937Z,39.38
2019-03-31T12:46:59.942Z,39.38
2019-03-31T12:48:01.389Z,39.38
2019-03-31T12:48:59.908Z,39.38
2019-03-31T12:49:59.910Z,39.38
2019-03-31T12:50:59.924Z,39.38
2019-03-31T12:51:59.918Z,45.00
2019-03-31T12:52:59.909Z,39.38
2019-03-31T12:53:59.887Z,39.38
2019-03-31T12:54:59.885Z,39.38
2019-03-31T12:56:00.738Z,39.38
2019-03-31T12:56:59.878Z,39.38
2019-03-31T12:57:59.882Z,39.38
2019-03-31T12:58:59.878Z,39.38
2019-03-31T12:59:59.878Z,39.38
2019-03-31T13:00:59.860Z,39.38
2019-03-31T13:01:59.861Z,39.38
2019-03-31T13:03:00.065Z,39.38
2019-03-31T13:03:59.859Z,39.38
2019-03-31T13:04:59.916Z,39.38
2019-03-31T13:05:59.843Z,39.38