createdAt,value
2022-09-16T00:01:34.238Z,97938.97
2022-09-16T00:04:00.862Z,97942.44
2022-09-16T00:06:28.907Z,97928.56
2022-09-16T00:08:56.545Z,97921.56
2022-09-16T00:11:23.678Z,97922.22
2022-09-16T00:13:50.605Z,97924.53
2022-09-16T00:16:27.128Z,97926.19
2022-09-16T00:18:58.018Z,97922.69
2022-09-16T00:21:25.413Z,97931.34
2022-09-16T00:23:51.963Z,97926.25
2022-09-16T00:26:18.669Z,97929.72
2022-09-16T00:28:48.295Z,97928.91
2022-09-16T00:31:14.885Z,97934.88
2022-09-16T00:33:41.512Z,97935.78
2022-09-16T00:36:09.844Z,97941.84
2022-09-16T00:38:36.539Z,97938.44
2022-09-16T00:41:03.888Z,97944.34
2022-09-16T00:43:46.445Z,97948.53
2022-09-16T00:46:13.204Z,97954.44
2022-09-16T00:48:40.347Z,97948.44
2022-09-16T00:51:09.462Z,97946.66
2022-09-16T00:53:42.895Z,97936.22
2022-09-16T00:56:12.618Z,97929.22
2022-09-16T00:58:42.577Z,97936.00
2022-09-16T01:01:09.240Z,97930.66
2022-09-16T01:03:40.197Z,97932.19
2022-09-16T01:06:06.909Z,97922.59
2022-09-16T01:08:33.518Z,97922.53
2022-09-16T01:11:00.070Z,97923.38
2022-09-16T01:13:28.020Z,97914.81
2022-09-16T01:16:04.231Z,97915.69
2022-09-16T01:18:36.652Z,97916.66
2022-09-16T01:21:23.360Z,97918.34
2022-09-16T01:23:49.938Z,97909.69
2022-09-16T01:26:25.875Z,97919.97
2022-09-16T01:29:28.055Z,97913.00
2022-09-16T01:32:00.585Z,97916.50
2022-09-16T01:34:34.351Z,97919.97
2022-09-16T01:37:06.817Z,97923.38
2022-09-16T01:40:08.937Z,97919.97
2022-09-16T01:42:35.474Z,97911.22
2022-09-16T01:45:02.055Z,97914.53
2022-09-16T01:47:40.752Z,97921.31
2022-09-16T01:50:25.838Z,97909.22
2022-09-16T01:52:55.357Z,97909.91
2022-09-16T01:55:42.208Z,97909.75
2022-09-16T01:58:08.705Z,97903.50
2022-09-16T02:00:35.396Z,97903.31
2022-09-16T02:03:13.649Z,97903.03
2022-09-16T02:05:40.347Z,97903.75
2022-09-16T02:08:13.498Z,97895.91
2022-09-16T02:10:51.020Z,97889.09
2022-09-16T02:13:21.463Z,97890.78
2022-09-16T02:15:50.016Z,97897.69
2022-09-16T02:18:19.248Z,97894.19
2022-09-16T02:20:47.756Z,97891.56
2022-09-16T02:23:22.805Z,97901.81
2022-09-16T02:25:50.402Z,97906.16
2022-09-16T02:28:20.123Z,97902.78
2022-09-16T02:30:49.843Z,97894.91
2022-09-16T02:33:17.693Z,97893.06
2022-09-16T02:35:47.677Z,97888.63
2022-09-16T02:38:31.022Z,97885.09
2022-09-16T02:40:58.921Z,97887.59
2022-09-16T02:43:26.586Z,97884.97
2022-09-16T02:46:02.276Z,97874.56
2022-09-16T02:49:04.032Z,97885.84
2022-09-16T02:51:56.548Z,97887.66
2022-09-16T02:54:23.057Z,97877.34
2022-09-16T02:56:49.884Z,97879.91
2022-09-16T02:59:17.361Z,97884.97
2022-09-16T03:01:45.556Z,97889.16
2022-09-16T03:04:13.181Z,97884.78
2022-09-16T03:06:39.951Z,97884.88
2022-09-16T03:09:08.424Z,97881.50
2022-09-16T03:12:04.438Z,97885.84
2022-09-16T03:14:49.161Z,97879.69
2022-09-16T03:17:31.194Z,97873.63
2022-09-16T03:20:03.777Z,97867.53
2022-09-16T03:22:49.295Z,97870.94
2022-09-16T03:25:18.858Z,97867.50
2022-09-16T03:27:51.869Z,97870.13
2022-09-16T03:30:18.930Z,97874.44
2022-09-16T03:33:11.699Z,97873.56
2022-09-16T03:35:46.631Z,97857.09
2022-09-16T03:38:13.835Z,97860.47
2022-09-16T03:40:42.568Z,97865.56
2022-09-16T03:43:12.496Z,97869.78
2022-09-16T03:45:40.761Z,97867.06
2022-09-16T03:48:07.316Z,97866.00
2022-09-16T03:50:34.008Z,97866.84
2022-09-16T03:53:00.555Z,97875.31
2022-09-16T03:55:27.193Z,97876.06
2022-09-16T03:57:54.063Z,97881.25
2022-09-16T04:00:20.796Z,97885.47
2022-09-16T04:02:47.385Z,97876.78
2022-09-16T04:05:14.069Z,97880.19
2022-09-16T04:07:40.683Z,97885.19
2022-09-16T04:10:07.586Z,97881.69
2022-09-16T04:12:34.506Z,97897.16
2022-09-16T04:15:01.248Z,97896.34
2022-09-16T04:17:31.894Z,97889.38
2022-09-16T04:19:58.492Z,97887.66
2022-09-16T04:22:25.804Z,97885.19
2022-09-16T04:24:52.429Z,97885.25
2022-09-16T04:27:19.554Z,97887.84
2022-09-16T04:29:46.160Z,97895.63
2022-09-16T04:32:12.730Z,97886.88
2022-09-16T04:34:39.480Z,97886.78
2022-09-16T04:37:06.081Z,97878.09
2022-09-16T04:39:32.844Z,97883.19
2022-09-16T04:42:01.096Z,97877.91
2022-09-16T04:44:30.148Z,97872.69
2022-09-16T04:46:57.002Z,97873.50
2022-09-16T04:49:23.714Z,97874.31
2022-09-16T04:51:52.210Z,97865.59
2022-09-16T04:54:18.772Z,97870.81
2022-09-16T04:56:45.361Z,97868.22
2022-09-16T04:59:11.946Z,97859.59
2022-09-16T05:01:39.002Z,97868.28
2022-09-16T05:04:06.588Z,97861.28
2022-09-16T05:06:37.369Z,97869.03
2022-09-16T05:09:04.566Z,97860.34
2022-09-16T05:11:35.136Z,97863.84
2022-09-16T05:14:03.034Z,97867.22
2022-09-16T05:16:30.170Z,97855.16
2022-09-16T05:18:58.110Z,97851.56
2022-09-16T05:21:25.858Z,97848.00
2022-09-16T05:23:52.804Z,97859.16
2022-09-16T05:26:23.973Z,97853.19
2022-09-16T05:28:50.993Z,97845.19
2022-09-16T05:31:19.142Z,97842.44
2022-09-16T05:33:47.013Z,97847.56
2022-09-16T05:36:14.977Z,97851.78
2022-09-16T05:38:41.536Z,97847.53
2022-09-16T05:41:08.438Z,97840.38
2022-09-16T05:43:35.530Z,97839.47
2022-09-16T05:46:02.496Z,97825.56
2022-09-16T05:48:29.626Z,97831.34
2022-09-16T05:50:56.698Z,97836.31
2022-09-16T05:53:24.240Z,97833.59
2022-09-16T05:55:56.864Z,97834.50
2022-09-16T05:58:23.868Z,97838.00
2022-09-16T06:00:50.855Z,97830.22
2022-09-16T06:03:17.441Z,97838.00
2022-09-16T06:05:45.878Z,97830.94
2022-09-16T06:08:12.585Z,97835.16
2022-09-16T06:10:40.273Z,97830.69
2022-09-16T06:13:06.890Z,97826.22
2022-09-16T06:15:34.285Z,97814.88
2022-09-16T06:18:06.121Z,97816.59
2022-09-16T06:20:33.144Z,97821.63
2022-09-16T06:22:59.727Z,97815.44
2022-09-16T06:25:26.287Z,97821.44
2022-09-16T06:27:52.840Z,97823.09
2022-09-16T06:30:19.423Z,97823.09
2022-09-16T06:32:46.017Z,97816.00
2022-09-16T06:35:13.008Z,97814.91
2022-09-16T06:37:39.584Z,97811.09
2022-09-16T06:40:06.544Z,97810.81
2022-09-16T06:42:33.139Z,97807.88
2022-09-16T06:44:59.704Z,97804.19
2022-09-16T06:47:26.741Z,97811.97
2022-09-16T06:49:53.353Z,97803.25
2022-09-16T06:52:19.901Z,97810.81
2022-09-16T06:54:47.457Z,97795.69
2022-09-16T06:57:14.053Z,97803.06
2022-09-16T06:59:40.682Z,97799.28
2022-09-16T07:02:08.926Z,97791.25
2022-09-16T07:04:35.761Z,97793.59
2022-09-16T07:07:09.578Z,97791.56
2022-09-16T07:09:36.805Z,97793.16
2022-09-16T07:12:03.747Z,97799.53
2022-09-16T07:14:32.623Z,97806.03
2022-09-16T07:17:00.420Z,97800.34
2022-09-16T07:19:27.583Z,97796.44
2022-09-16T07:21:54.202Z,97796.38
2022-09-16T07:24:20.726Z,97784.22
2022-09-16T07:26:47.381Z,97790.22
2022-09-16T07:29:15.287Z,97784.38
2022-09-16T07:31:42.092Z,97771.81
2022-09-16T07:34:09.919Z,97779.06
2022-09-16T07:36:37.589Z,97774.63
2022-09-16T07:39:05.090Z,97773.84
2022-09-16T07:41:35.969Z,97765.13
2022-09-16T07:44:03.243Z,97759.00
2022-09-16T07:46:31.052Z,97751.66
2022-09-16T07:48:58.636Z,97748.09
2022-09-16T07:51:26.344Z,97744.91
2022-09-16T07:53:58.593Z,97739.84
2022-09-16T07:56:26.133Z,97736.41
2022-09-16T07:58:54.013Z,97741.66
2022-09-16T08:01:20.672Z,97737.34
2022-09-16T08:03:47.678Z,97740.88
2022-09-16T08:06:15.574Z,97728.09
2022-09-16T08:08:42.470Z,97728.66
2022-09-16T08:11:09.669Z,97728.00
2022-09-16T08:13:37.413Z,97722.09
2022-09-16T08:16:09.200Z,97718.47
2022-09-16T08:18:35.955Z,97718.47
2022-09-16T08:21:08.125Z,97716.19
2022-09-16T08:23:35.185Z,97712.59
2022-09-16T08:26:02.111Z,97714.91
2022-09-16T08:28:39.838Z,97719.25
2022-09-16T08:31:16.039Z,97710.13
2022-09-16T08:33:42.847Z,97706.16
2022-09-16T08:36:12.505Z,97723.06
2022-09-16T08:38:39.052Z,97719.16
2022-09-16T08:41:24.486Z,97708.88
2022-09-16T08:44:09.504Z,97703.47
2022-09-16T08:46:42.245Z,97701.34
2022-09-16T08:49:31.930Z,97702.00
2022-09-16T08:51:59.611Z,97702.44
2022-09-16T08:54:35.539Z,97720.31
2022-09-16T08:57:04.823Z,97716.38
2022-09-16T08:59:44.872Z,97706.66
2022-09-16T09:02:30.701Z,97707.97
2022-09-16T09:04:59.205Z,97705.34
2022-09-16T09:07:38.007Z,97702.31
2022-09-16T09:10:24.615Z,97705.31
2022-09-16T09:13:03.977Z,97712.00
2022-09-16T09:15:33.677Z,97701.34
2022-09-16T09:18:00.693Z,97709.19
2022-09-16T09:20:44.962Z,97703.84
2022-09-16T09:23:20.528Z,97702.72
2022-09-16T09:25:58.292Z,97707.38
2022-09-16T09:28:30.819Z,97693.84
2022-09-16T09:31:10.078Z,97696.38
2022-09-16T09:33:47.558Z,97694.88
2022-09-16T09:36:17.468Z,97691.41
2022-09-16T09:39:02.647Z,97684.38
2022-09-16T09:41:32.072Z,97680.69
2022-09-16T09:44:09.663Z,97670.28
2022-09-16T09:46:45.033Z,97672.13
2022-09-16T09:49:30.528Z,97677.75
2022-09-16T09:52:12.448Z,97679.22
2022-09-16T09:54:41.489Z,97673.53
2022-09-16T09:57:13.270Z,97676.47
2022-09-16T09:59:50.156Z,97680.00
2022-09-16T10:02:18.306Z,97672.56
2022-09-16T10:04:45.170Z,97668.94
2022-09-16T10:07:17.556Z,97673.16
2022-09-16T10:09:48.939Z,97663.41
2022-09-16T10:12:25.944Z,97661.91
2022-09-16T10:14:52.553Z,97661.56
2022-09-16T10:17:19.846Z,97665.09
2022-09-16T10:20:10.595Z,97655.50
2022-09-16T10:22:37.175Z,97651.09
2022-09-16T10:25:09.583Z,97640.97
2022-09-16T10:27:37.900Z,97632.53
2022-09-16T10:30:10.412Z,97642.41
2022-09-16T10:32:52.351Z,97647.72
2022-09-16T10:35:21.302Z,97635.66
2022-09-16T10:37:57.757Z,97628.22
2022-09-16T10:40:25.247Z,97635.28
2022-09-16T10:42:53.452Z,97635.69
2022-09-16T10:45:20.091Z,97627.69
2022-09-16T10:47:49.998Z,97624.72
2022-09-16T10:50:18.337Z,97624.28
2022-09-16T10:52:46.461Z,97626.09
2022-09-16T10:55:19.362Z,97627.94
2022-09-16T10:57:46.477Z,97623.09
2022-09-16T11:00:19.666Z,97620.38
2022-09-16T11:02:58.177Z,97620.66
2022-09-16T11:05:26.098Z,97619.00
2022-09-16T11:07:53.110Z,97615.66
2022-09-16T11:10:23.386Z,97612.16
2022-09-16T11:13:11.769Z,97611.34
2022-09-16T11:15:57.179Z,97604.72
2022-09-16T11:18:23.991Z,97597.69
2022-09-16T11:20:53.473Z,97596.94
2022-09-16T11:23:30.611Z,97585.75
2022-09-16T11:26:00.687Z,97596.03
2022-09-16T11:28:27.294Z,97593.19
2022-09-16T11:31:01.183Z,97595.16
2022-09-16T11:33:40.204Z,97581.16
2022-09-16T11:36:09.753Z,97586.22
2022-09-16T11:38:42.420Z,97587.22
2022-09-16T11:41:18.880Z,97585.56
2022-09-16T11:44:04.339Z,97578.56
2022-09-16T11:46:46.155Z,97580.50
2022-09-16T11:49:13.801Z,97580.50
2022-09-16T11:51:57.136Z,97567.25
2022-09-16T11:54:33.483Z,97565.00
2022-09-16T11:57:02.458Z,97568.09
2022-09-16T11:59:35.247Z,97563.38
2022-09-16T12:02:20.473Z,97561.50
2022-09-16T12:04:53.793Z,97566.31
2022-09-16T12:07:31.335Z,97568.75
2022-09-16T12:10:07.390Z,97566.41
2022-09-16T12:12:38.983Z,97556.00
2022-09-16T12:15:26.664Z,97549.69
2022-09-16T12:17:55.476Z,97551.88
2022-09-16T12:20:30.165Z,97558.03
2022-09-16T12:23:09.204Z,97560.63
2022-09-16T12:25:45.970Z,97559.16
2022-09-16T12:28:16.508Z,97556.50
2022-09-16T12:30:45.396Z,97551.50
2022-09-16T12:33:23.829Z,97553.16
2022-09-16T12:36:05.547Z,97543.53
2022-09-16T12:38:32.225Z,97542.59
2022-09-16T12:41:11.174Z,97544.97
2022-09-16T12:44:02.261Z,97532.69
2022-09-16T12:46:47.859Z,97537.72
2022-09-16T12:49:14.524Z,97528.78
2022-09-16T12:52:00.197Z,97534.41
2022-09-16T12:54:32.098Z,97532.16
2022-09-16T12:57:27.325Z,97528.94
2022-09-16T13:00:14.368Z,97531.78
2022-09-16T13:02:50.156Z,97536.25
2022-09-16T13:05:32.402Z,97534.66
2022-09-16T13:08:03.751Z,97537.41
2022-09-16T13:10:55.032Z,97533.09
2022-09-16T13:13:46.369Z,97529.59
2022-09-16T13:16:13.144Z,97530.41
2022-09-16T13:18:42.030Z,97534.81
2022-09-16T13:21:23.048Z,97539.19
2022-09-16T13:23:54.426Z,97534.81
2022-09-16T13:26:21.040Z,97538.16
2022-09-16T13:28:49.000Z,97539.09
2022-09-16T13:31:16.739Z,97536.31
2022-09-16T13:33:44.002Z,97535.41
2022-09-16T13:36:20.030Z,97539.69
2022-09-16T13:38:54.131Z,97531.09
2022-09-16T13:41:31.682Z,97528.56
2022-09-16T13:43:58.473Z,97540.16
2022-09-16T13:46:37.989Z,97536.81
2022-09-16T13:49:05.169Z,97538.81
2022-09-16T13:51:36.192Z,97537.25
2022-09-16T13:54:04.416Z,97534.03
2022-09-16T13:56:51.084Z,97522.03
2022-09-16T13:59:38.989Z,97520.59
2022-09-16T14:02:08.593Z,97528.09
2022-09-16T14:04:41.714Z,97533.22
2022-09-16T14:07:08.226Z,97546.94
2022-09-16T14:09:46.262Z,97543.94
2022-09-16T14:12:19.441Z,97548.00
2022-09-16T14:14:47.683Z,97538.19
2022-09-16T14:17:26.078Z,97535.09
2022-09-16T14:19:53.790Z,97534.63
2022-09-16T14:22:26.823Z,97532.16
2022-09-16T14:25:05.769Z,97534.13
2022-09-16T14:27:40.062Z,97534.66
2022-09-16T14:30:17.487Z,97539.28
2022-09-16T14:32:44.962Z,97536.16
2022-09-16T14:35:37.661Z,97536.25
2022-09-16T14:38:10.905Z,97524.16
2022-09-16T14:40:45.165Z,97526.97
2022-09-16T14:43:17.836Z,97524.66
2022-09-16T14:45:46.830Z,97515.25
2022-09-16T14:48:14.692Z,97523.19
2022-09-16T14:50:43.490Z,97514.63
2022-09-16T14:53:26.913Z,97523.25
2022-09-16T14:56:00.485Z,97525.19
2022-09-16T14:58:28.605Z,97515.88
2022-09-16T15:01:10.423Z,97505.06
2022-09-16T15:03:45.356Z,97504.50
2022-09-16T15:06:15.688Z,97501.75
2022-09-16T15:08:47.289Z,97502.78
2022-09-16T15:11:29.939Z,97494.09
2022-09-16T15:14:06.361Z,97499.44
2022-09-16T15:16:33.557Z,97499.31
2022-09-16T15:19:04.512Z,97504.91
2022-09-16T15:21:33.359Z,97498.88
2022-09-16T15:24:02.901Z,97496.41
2022-09-16T15:26:31.556Z,97495.28
2022-09-16T15:28:59.600Z,97492.97
2022-09-16T15:31:32.149Z,97486.16
2022-09-16T15:33:59.897Z,97489.44
2022-09-16T15:36:37.876Z,97480.78
2022-09-16T15:39:05.255Z,97484.25
2022-09-16T15:41:31.927Z,97482.50
2022-09-16T15:44:00.238Z,97481.72
2022-09-16T15:46:27.294Z,97480.78
2022-09-16T15:48:58.689Z,97490.22
2022-09-16T15:51:29.072Z,97477.13
2022-09-16T15:53:58.479Z,97472.06
2022-09-16T15:56:40.507Z,97481.41
2022-09-16T15:59:46.051Z,97470.09
2022-09-16T16:02:31.128Z,97471.78
2022-09-16T16:05:07.989Z,97473.41
2022-09-16T16:07:39.400Z,97478.66
2022-09-16T16:10:17.063Z,97476.81
2022-09-16T16:12:46.131Z,97474.22
2022-09-16T16:15:13.536Z,97474.16
2022-09-16T16:17:40.499Z,97473.47
2022-09-16T16:20:07.254Z,97475.03
2022-09-16T16:22:34.904Z,97467.50
2022-09-16T16:25:02.308Z,97479.66
2022-09-16T16:27:30.133Z,97467.50
2022-09-16T16:29:56.720Z,97463.28
2022-09-16T16:32:23.418Z,97457.88
2022-09-16T16:34:50.512Z,97457.88
2022-09-16T16:37:44.455Z,97456.06
2022-09-16T16:40:05.845Z,97456.06
2022-09-16T16:42:32.969Z,97449.06
2022-09-16T16:44:59.571Z,97450.72
2022-09-16T16:47:26.346Z,97444.63
2022-09-16T16:49:52.981Z,97450.72
2022-09-16T16:52:19.549Z,97448.97
2022-09-16T16:54:46.716Z,97453.13
2022-09-16T16:57:13.300Z,97435.78
2022-09-16T16:59:40.001Z,97439.28
2022-09-16T17:02:06.606Z,97441.09
2022-09-16T17:04:33.220Z,97446.22
2022-09-16T17:07:24.016Z,97441.66
2022-09-16T17:09:46.471Z,97446.81
2022-09-16T17:12:13.100Z,97448.63
2022-09-16T17:14:39.675Z,97449.41
2022-09-16T17:17:06.476Z,97457.19
2022-09-16T17:19:33.102Z,97454.53
2022-09-16T17:21:59.795Z,97454.47
2022-09-16T17:24:26.506Z,97462.25
2022-09-16T17:26:53.118Z,97458.72
2022-09-16T17:29:19.858Z,97458.59
2022-09-16T17:31:46.481Z,97464.63
2022-09-16T17:34:14.012Z,97461.25
2022-09-16T17:36:45.849Z,97456.13
2022-09-16T17:39:15.054Z,97465.44
2022-09-16T17:41:43.579Z,97452.47
2022-09-16T17:44:10.738Z,97453.09
2022-09-16T17:46:38.382Z,97449.59
2022-09-16T17:49:07.707Z,97453.09
2022-09-16T17:51:34.959Z,97452.06
2022-09-16T17:54:03.358Z,97457.09
2022-09-16T17:56:29.929Z,97449.28
2022-09-16T17:58:56.720Z,97451.06
2022-09-16T18:01:24.541Z,97452.66
2022-09-16T18:03:52.363Z,97453.53
2022-09-16T18:06:20.967Z,97446.44
2022-09-16T18:08:48.064Z,97455.88
2022-09-16T18:11:15.593Z,97441.06
2022-09-16T18:13:42.967Z,97440.31
2022-09-16T18:16:11.054Z,97434.19
2022-09-16T18:18:39.276Z,97432.50
2022-09-16T18:21:06.725Z,97428.94
2022-09-16T18:23:33.368Z,97431.47
2022-09-16T18:26:07.269Z,97429.75
2022-09-16T18:28:58.111Z,97435.78
2022-09-16T18:31:24.453Z,97446.44
2022-09-16T18:33:51.940Z,97449.94
2022-09-16T18:36:18.892Z,97454.22
2022-09-16T18:38:45.504Z,97452.47
2022-09-16T18:41:16.978Z,97448.25
2022-09-16T18:43:44.355Z,97466.44
2022-09-16T18:46:11.043Z,97471.47
2022-09-16T18:48:38.277Z,97461.09
2022-09-16T18:51:05.619Z,97454.00
2022-09-16T18:53:32.798Z,97455.00
2022-09-16T18:55:59.511Z,97440.09
2022-09-16T18:58:26.065Z,97440.06
2022-09-16T19:00:52.777Z,97447.88
2022-09-16T19:03:23.085Z,97449.66
2022-09-16T19:05:56.461Z,97450.50
2022-09-16T19:08:23.247Z,97447.97
2022-09-16T19:10:50.502Z,97441.84
2022-09-16T19:13:17.126Z,97447.97
2022-09-16T19:15:43.648Z,97447.06
2022-09-16T19:18:11.798Z,97439.31
2022-09-16T19:20:42.517Z,97449.72
2022-09-16T19:23:09.145Z,97454.84
2022-09-16T19:25:35.721Z,97450.50
2022-09-16T19:28:02.325Z,97460.13
2022-09-16T19:30:28.894Z,97455.75
2022-09-16T19:32:55.695Z,97457.44
2022-09-16T19:35:28.098Z,97458.28
2022-09-16T19:37:55.435Z,97466.03
2022-09-16T19:40:22.100Z,97456.47
2022-09-16T19:42:48.750Z,97457.31
2022-09-16T19:45:15.771Z,97457.44
2022-09-16T19:47:42.379Z,97458.28
2022-09-16T19:50:08.961Z,97468.75
2022-09-16T19:52:36.678Z,97474.84
2022-09-16T19:55:03.463Z,97473.19
2022-09-16T19:57:30.572Z,97481.88
2022-09-16T19:59:57.151Z,97480.03
2022-09-16T20:02:24.004Z,97487.78
2022-09-16T20:04:50.646Z,97490.59
2022-09-16T20:07:17.982Z,97488.13
2022-09-16T20:09:45.460Z,97482.94
2022-09-16T20:12:12.042Z,97492.56
2022-09-16T20:14:38.967Z,97492.56
2022-09-16T20:17:05.988Z,97495.09
2022-09-16T20:19:32.968Z,97496.13
2022-09-16T20:21:59.680Z,97499.44
2022-09-16T20:24:26.321Z,97503.78
2022-09-16T20:26:54.104Z,97507.47
2022-09-16T20:29:21.180Z,97509.28
2022-09-16T20:31:49.147Z,97506.75
2022-09-16T20:34:16.552Z,97510.13
2022-09-16T20:36:44.185Z,97512.00
2022-09-16T20:39:11.433Z,97516.50
2022-09-16T20:41:38.869Z,97517.56
2022-09-16T20:44:05.707Z,97520.88
2022-09-16T20:46:33.747Z,97521.13
2022-09-16T20:49:01.785Z,97516.81
2022-09-16T20:51:29.508Z,97515.16
2022-09-16T20:54:04.945Z,97510.91
2022-09-16T20:56:37.946Z,97514.34
2022-09-16T20:59:07.551Z,97523.88
2022-09-16T21:01:34.934Z,97529.91
2022-09-16T21:04:06.163Z,97532.56
2022-09-16T21:06:34.694Z,97528.22
2022-09-16T21:09:02.647Z,97529.16
2022-09-16T21:11:30.198Z,97531.75
2022-09-16T21:13:58.675Z,97531.75
2022-09-16T21:16:26.247Z,97531.69
2022-09-16T21:18:54.392Z,97534.97
2022-09-16T21:21:21.713Z,97523.72
2022-09-16T21:23:49.061Z,97538.47
2022-09-16T21:26:21.731Z,97536.00
2022-09-16T21:28:58.394Z,97539.38
2022-09-16T21:31:26.103Z,97554.19
2022-09-16T21:33:52.749Z,97555.88
2022-09-16T21:36:20.338Z,97564.56
2022-09-16T21:38:47.605Z,97562.75
2022-09-16T21:41:17.568Z,97562.63
2022-09-16T21:43:49.577Z,97558.38
2022-09-16T21:46:17.662Z,97561.22
2022-09-16T21:48:44.293Z,97554.34
2022-09-16T21:51:12.198Z,97563.03
2022-09-16T21:53:42.764Z,97557.84
2022-09-16T21:56:12.698Z,97561.50
2022-09-16T21:58:39.439Z,97558.25
2022-09-16T22:01:11.491Z,97560.06
2022-09-16T22:03:38.946Z,97574.72
2022-09-16T22:06:06.981Z,97570.47
2022-09-16T22:08:33.540Z,97587.72
2022-09-16T22:11:04.405Z,97591.66
2022-09-16T22:13:31.711Z,97588.25
2022-09-16T22:15:58.538Z,97601.56
2022-09-16T22:18:25.793Z,97593.06
2022-09-16T22:20:52.779Z,97590.72
2022-09-16T22:23:19.689Z,97593.19
2022-09-16T22:25:46.746Z,97603.84
2022-09-16T22:28:13.529Z,97604.88
2022-09-16T22:30:40.203Z,97610.91
2022-09-16T22:33:06.749Z,97600.63
2022-09-16T22:35:34.762Z,97618.84
2022-09-16T22:38:01.596Z,97613.66
2022-09-16T22:40:28.306Z,97622.50
2022-09-16T22:42:55.842Z,97629.38
2022-09-16T22:45:22.530Z,97619.00
2022-09-16T22:47:49.133Z,97621.53
2022-09-16T22:50:16.216Z,97622.75
2022-09-16T22:52:42.757Z,97617.44
2022-09-16T22:55:09.560Z,97620.81
2022-09-16T22:57:37.393Z,97618.66
2022-09-16T23:00:04.257Z,97630.19
2022-09-16T23:02:31.536Z,97632.72
2022-09-16T23:04:58.097Z,97629.53
2022-09-16T23:07:24.640Z,97622.53
2022-09-16T23:09:51.242Z,97620.31
2022-09-16T23:12:17.814Z,97630.81
2022-09-16T23:14:44.775Z,97629.19
2022-09-16T23:17:11.297Z,97637.13
2022-09-16T23:19:37.916Z,97641.47
2022-09-16T23:22:04.671Z,97642.44
2022-09-16T23:24:31.250Z,97641.69
2022-09-16T23:26:57.798Z,97654.88
2022-09-16T23:29:24.343Z,97649.91
2022-09-16T23:31:50.911Z,97642.16
2022-09-16T23:34:20.327Z,97650.00
2022-09-16T23:36:47.295Z,97645.88
2022-09-16T23:39:15.320Z,97650.38
2022-09-16T23:41:42.478Z,97647.88
2022-09-16T23:44:11.185Z,97648.81
2022-09-16T23:46:37.765Z,97641.13
2022-09-16T23:49:04.444Z,97643.88
2022-09-16T23:51:31.694Z,97634.28
2022-09-16T23:53:58.918Z,97627.53
2022-09-16T23:56:25.592Z,97629.31
2022-09-16T23:58:52.853Z,97632.94
