createdAt,value
2018-01-05T00:01:35.175Z,7.10
2018-01-05T00:06:39.106Z,7.10
2018-01-05T00:11:41.893Z,7.10
2018-01-05T00:16:46.622Z,7.10
2018-01-05T00:21:49.671Z,7.00
2018-01-05T00:26:52.552Z,6.90
2018-01-05T00:31:55.917Z,6.90
2018-01-05T00:36:59.712Z,6.90
2018-01-05T00:42:02.391Z,7.10
2018-01-05T00:47:05.716Z,7.30
2018-01-05T00:52:08.394Z,7.40
2018-01-05T00:57:12.792Z,7.60
2018-01-05T01:02:15.611Z,7.70
2018-01-05T01:07:18.517Z,7.70
2018-01-05T01:12:21.469Z,7.90
2018-01-05T01:17:25.100Z,8.00
2018-01-05T01:22:27.754Z,8.30
2018-01-05T01:27:31.314Z,8.30
2018-01-05T01:32:34.037Z,8.50
2018-01-05T01:37:37.109Z,8.50
2018-01-05T01:42:40.636Z,8.40
2018-01-05T01:47:43.452Z,8.40
2018-01-05T01:52:46.151Z,8.30
2018-01-05T01:57:49.544Z,8.30
2018-01-05T02:02:53.026Z,8.40
2018-01-05T02:07:56.204Z,8.40
2018-01-05T02:12:58.933Z,8.50
2018-01-05T02:18:01.892Z,8.60
2018-01-05T02:23:04.524Z,8.70
2018-01-05T02:28:08.707Z,8.70
2018-01-05T02:33:12.193Z,8.60
2018-01-05T02:38:15.201Z,8.60
2018-01-05T02:43:17.887Z,8.70
2018-01-05T02:48:21.291Z,8.60
2018-01-05T02:53:24.085Z,8.60
2018-01-05T02:58:27.277Z,8.50
2018-01-05T03:03:29.982Z,8.50
2018-01-05T03:08:32.817Z,8.40
2018-01-05T03:13:35.569Z,8.30
2018-01-05T03:18:39.579Z,8.30
2018-01-05T03:23:42.337Z,8.30
2018-01-05T03:28:45.742Z,8.30
2018-01-05T03:33:49.422Z,8.30
2018-01-05T03:38:53.426Z,8.20
2018-01-05T03:43:56.222Z,8.20
2018-01-05T03:48:59.198Z,8.20
2018-01-05T03:54:01.901Z,8.40
2018-01-05T03:59:05.009Z,8.30
2018-01-05T04:04:07.614Z,8.30
2018-01-05T04:09:10.747Z,8.20
2018-01-05T04:14:13.392Z,8.30
2018-01-05T04:19:17.559Z,8.10
2018-01-05T04:24:20.218Z,8.10
2018-01-05T04:29:23.221Z,8.10
2018-01-05T04:34:25.829Z,8.10
2018-01-05T04:39:28.854Z,8.10
2018-01-05T04:44:32.283Z,8.00
2018-01-05T04:49:35.077Z,8.00
2018-01-05T04:54:38.491Z,8.10
2018-01-05T04:59:42.420Z,8.10
2018-01-05T05:04:45.814Z,7.90
2018-01-05T05:09:48.496Z,7.90
2018-01-05T05:14:51.276Z,7.90
2018-01-05T05:19:54.988Z,7.80
2018-01-05T05:24:57.636Z,7.90
2018-01-05T05:30:01.233Z,8.00
2018-01-05T05:35:04.023Z,8.00
2018-01-05T05:40:07.499Z,7.90
2018-01-05T05:45:10.908Z,7.90
2018-01-05T05:50:14.653Z,7.90
2018-01-05T05:55:18.173Z,7.80
2018-01-05T06:00:21.485Z,7.80
2018-01-05T06:05:24.939Z,8.00
2018-01-05T06:10:27.734Z,7.90
2018-01-05T06:15:30.376Z,7.90
2018-01-05T06:20:33.977Z,8.00
2018-01-05T06:25:36.646Z,7.90
2018-01-05T06:30:40.136Z,7.90
2018-01-05T06:35:43.558Z,7.90
2018-01-05T06:40:47.804Z,7.80
2018-01-05T06:45:50.470Z,7.80
2018-01-05T06:50:54.128Z,7.60
2018-01-05T06:55:56.790Z,7.60
2018-01-05T07:01:00.063Z,7.50
2018-01-05T07:06:03.147Z,7.40
2018-01-05T07:11:06.362Z,7.40
2018-01-05T07:16:09.012Z,7.30
2018-01-05T07:21:12.684Z,7.30
2018-01-05T07:26:15.702Z,7.30
2018-01-05T07:31:21.018Z,7.40
2018-01-05T07:36:24.474Z,7.50
2018-01-05T07:41:27.397Z,7.50
2018-01-05T07:46:30.098Z,7.50
2018-01-05T07:51:33.199Z,7.60
2018-01-05T07:56:35.993Z,7.60
2018-01-05T08:01:38.699Z,7.60
2018-01-05T08:06:41.415Z,7.70
2018-01-05T08:11:44.801Z,7.70
2018-01-05T08:16:48.195Z,7.90
2018-01-05T08:21:53.209Z,7.90
2018-01-05T08:26:55.895Z,7.90
2018-01-05T08:31:59.417Z,7.90
2018-01-05T08:37:02.058Z,8.00
2018-01-05T08:42:05.640Z,8.10
2018-01-05T08:47:08.314Z,8.10
2018-01-05T08:52:11.531Z,8.20
2018-01-05T08:57:14.595Z,8.10
2018-01-05T09:02:17.818Z,8.20
2018-01-05T09:07:20.477Z,8.20
2018-01-05T09:12:24.067Z,8.20
2018-01-05T09:17:27.906Z,8.10
2018-01-05T09:22:33.183Z,8.00
2018-01-05T09:27:35.877Z,8.00
2018-01-05T09:32:38.666Z,8.10
2018-01-05T09:37:41.344Z,8.30
2018-01-05T09:42:44.922Z,8.80
2018-01-05T09:47:48.062Z,8.80
2018-01-05T09:52:51.913Z,9.10
2018-01-05T09:57:54.643Z,9.90
2018-01-05T10:02:57.954Z,10.00
2018-01-05T10:08:00.662Z,10.20
2018-01-05T10:13:03.538Z,10.30
2018-01-05T10:18:06.203Z,10.00
2018-01-05T10:23:09.578Z,10.10
2018-01-05T10:28:12.222Z,9.80
2018-01-05T10:33:15.361Z,9.60
2018-01-05T10:38:18.779Z,9.70
2018-01-05T10:43:21.545Z,9.70
2018-01-05T10:48:24.282Z,10.00
2018-01-05T10:53:27.805Z,11.40
2018-01-05T10:58:30.500Z,11.20
2018-01-05T11:03:34.319Z,10.50
2018-01-05T11:08:37.735Z,10.30
2018-01-05T11:13:41.712Z,10.60
2018-01-05T11:18:44.481Z,10.50
2018-01-05T11:23:54.548Z,10.50
2018-01-05T11:29:00.943Z,10.50
2018-01-05T11:34:04.886Z,10.40
2018-01-05T11:39:07.587Z,10.30
2018-01-05T11:44:10.629Z,10.30
2018-01-05T11:49:16.226Z,10.30
2018-01-05T11:54:20.478Z,10.50
2018-01-05T11:59:24.305Z,10.40
2018-01-05T12:04:28.035Z,10.40
2018-01-05T12:09:30.757Z,10.40
2018-01-05T12:14:35.316Z,10.30
2018-01-05T12:19:42.894Z,10.20
2018-01-05T12:24:47.374Z,10.20
2018-01-05T12:29:50.050Z,10.30
2018-01-05T12:34:54.020Z,10.30
2018-01-05T12:39:58.377Z,10.30
2018-01-05T12:45:01.205Z,10.30
2018-01-05T12:50:03.869Z,10.30
2018-01-05T12:55:07.144Z,10.40
2018-01-05T13:00:09.794Z,10.40
2018-01-05T13:05:12.598Z,10.40
2018-01-05T13:10:15.342Z,10.50
2018-01-05T13:15:19.070Z,10.80
2018-01-05T13:20:21.685Z,11.10
2018-01-05T13:25:24.564Z,11.20
2018-01-05T13:30:27.273Z,11.00
2018-01-05T13:35:31.007Z,10.90
2018-01-05T13:40:33.776Z,10.70
2018-01-05T13:45:36.603Z,10.60
2018-01-05T13:50:39.386Z,10.60
2018-01-05T13:55:42.719Z,10.60
2018-01-05T14:00:45.410Z,10.50
2018-01-05T14:05:48.437Z,10.50
2018-01-05T14:10:51.207Z,10.50
2018-01-05T14:15:54.601Z,10.40
2018-01-05T14:20:58.149Z,10.30
2018-01-05T14:26:01.477Z,10.30
2018-01-05T14:31:04.267Z,10.00
2018-01-05T14:36:07.820Z,9.70
2018-01-05T14:41:10.476Z,9.10
2018-01-05T14:46:13.928Z,9.00
2018-01-05T14:51:16.592Z,9.00
2018-01-05T14:56:20.682Z,8.60
2018-01-05T15:01:23.358Z,8.60
2018-01-05T15:06:26.744Z,8.40
2018-01-05T15:11:30.175Z,8.40
2018-01-05T15:16:33.807Z,8.30
2018-01-05T15:21:36.453Z,8.30
2018-01-05T15:26:39.935Z,8.20
2018-01-05T15:31:42.649Z,8.20
2018-01-05T15:36:45.895Z,8.30
2018-01-05T15:41:48.531Z,8.30
2018-01-05T15:46:51.419Z,8.30
2018-01-05T15:51:54.226Z,8.30
2018-01-05T15:56:57.916Z,8.30
2018-01-05T16:02:00.700Z,8.50
2018-01-05T16:07:04.180Z,8.50
2018-01-05T16:12:06.830Z,8.60
2018-01-05T16:17:10.494Z,8.70
2018-01-05T16:22:13.293Z,8.70
2018-01-05T16:27:17.051Z,8.70
2018-01-05T16:32:20.659Z,8.60
2018-01-05T16:37:26.240Z,8.60
2018-01-05T16:42:29.246Z,8.50
2018-01-05T16:47:32.537Z,8.50
2018-01-05T16:52:35.282Z,8.30
2018-01-05T16:57:38.728Z,8.30
2018-01-05T17:02:42.306Z,8.30
2018-01-05T17:07:45.354Z,8.30
2018-01-05T17:12:48.020Z,8.20
2018-01-05T17:17:51.192Z,8.10
2018-01-05T17:22:53.888Z,8.10
2018-01-05T17:27:57.649Z,8.00
2018-01-05T17:33:00.438Z,8.10
2018-01-05T17:38:04.037Z,8.20
2018-01-05T17:43:15.754Z,8.20
2018-01-05T17:48:30.954Z,8.30
2018-01-05T17:53:46.473Z,8.20
2018-01-05T17:58:50.036Z,8.10
2018-01-05T18:03:52.936Z,8.10
2018-01-05T18:08:55.667Z,8.10
2018-01-05T18:13:58.274Z,8.10
2018-01-05T18:19:01.488Z,8.00
2018-01-05T18:24:04.163Z,7.90
2018-01-05T18:29:07.221Z,7.90
2018-01-05T18:34:10.033Z,7.80
2018-01-05T18:39:13.714Z,7.90
2018-01-05T18:44:16.676Z,7.90
2018-01-05T18:49:19.743Z,8.00
2018-01-05T18:54:22.761Z,7.90
2018-01-05T18:59:25.766Z,7.70
2018-01-05T19:04:28.751Z,7.80
2018-01-05T19:09:32.145Z,7.70
2018-01-05T19:14:34.879Z,7.80
2018-01-05T19:19:37.915Z,7.90
2018-01-05T19:24:40.657Z,7.90
2018-01-05T19:29:47.569Z,7.60
2018-01-05T19:34:51.143Z,7.40
2018-01-05T19:39:53.907Z,7.30
2018-01-05T19:44:57.025Z,7.30
2018-01-05T19:50:00.392Z,7.10
2018-01-05T19:55:03.145Z,6.80
2018-01-05T20:00:05.937Z,6.70
2018-01-05T20:05:08.639Z,6.60
2018-01-05T20:10:11.846Z,7.10
2018-01-05T20:15:14.665Z,7.00
2018-01-05T20:20:17.862Z,6.90
2018-01-05T20:25:20.838Z,6.50
2018-01-05T20:30:24.283Z,6.30
2018-01-05T20:35:27.525Z,6.60
2018-01-05T20:40:30.783Z,6.80
2018-01-05T20:45:34.260Z,6.80
2018-01-05T20:50:37.265Z,6.80
2018-01-05T20:55:40.575Z,6.70
2018-01-05T21:00:43.712Z,6.60
2018-01-05T21:05:46.589Z,6.80
2018-01-05T21:10:49.768Z,7.00
2018-01-05T21:15:53.425Z,7.30
2018-01-05T21:20:57.048Z,7.20
2018-01-05T21:25:59.830Z,7.30
2018-01-05T21:31:03.264Z,7.30
2018-01-05T21:36:06.872Z,7.20
2018-01-05T21:41:10.178Z,7.20
2018-01-05T21:46:12.889Z,7.10
2018-01-05T21:51:16.209Z,7.00
2018-01-05T21:56:19.118Z,7.00
2018-01-05T22:01:22.111Z,7.00
2018-01-05T22:06:24.907Z,7.10
2018-01-05T22:11:28.492Z,6.90
2018-01-05T22:16:31.300Z,7.00
2018-01-05T22:21:34.471Z,7.00
2018-01-05T22:26:37.248Z,7.00
2018-01-05T22:31:40.255Z,7.10
2018-01-05T22:36:43.060Z,7.10
2018-01-05T22:41:46.474Z,7.00
2018-01-05T22:46:49.255Z,7.10
2018-01-05T22:51:52.795Z,7.10
2018-01-05T22:56:55.499Z,7.00
2018-01-05T23:01:59.050Z,7.00
2018-01-05T23:07:01.894Z,6.90
2018-01-05T23:12:06.397Z,6.90
2018-01-05T23:17:09.201Z,6.90
2018-01-05T23:22:12.590Z,6.80
2018-01-05T23:27:15.289Z,6.80
2018-01-05T23:32:18.443Z,6.80
2018-01-05T23:37:21.238Z,6.80
2018-01-05T23:42:24.917Z,6.80
2018-01-05T23:47:27.585Z,6.80
2018-01-05T23:52:30.526Z,6.70
2018-01-05T23:57:33.429Z,6.70
