createdAt,value
2023-05-23T00:00:20.201Z,14.58
2023-05-23T00:01:55.344Z,14.60
2023-05-23T00:03:27.584Z,14.65
2023-05-23T00:04:59.290Z,14.63
2023-05-23T00:06:30.908Z,14.61
2023-05-23T00:08:02.928Z,14.61
2023-05-23T00:09:34.608Z,14.48
2023-05-23T00:11:06.222Z,14.37
2023-05-23T00:12:39.663Z,14.38
2023-05-23T00:14:17.998Z,14.36
2023-05-23T00:15:50.129Z,14.37
2023-05-23T00:17:25.698Z,14.45
2023-05-23T00:18:59.516Z,14.51
2023-05-23T00:20:31.244Z,14.53
2023-05-23T00:22:03.909Z,14.58
2023-05-23T00:23:35.914Z,14.58
2023-05-23T00:25:07.741Z,14.57
2023-05-23T00:26:39.824Z,14.54
2023-05-23T00:28:11.983Z,14.51
2023-05-23T00:29:43.885Z,14.52
2023-05-23T00:31:15.926Z,14.46
2023-05-23T00:32:47.712Z,14.43
2023-05-23T00:34:19.310Z,14.41
2023-05-23T00:35:51.020Z,14.42
2023-05-23T00:37:22.806Z,14.44
2023-05-23T00:38:54.484Z,14.42
2023-05-23T00:40:26.704Z,14.42
2023-05-23T00:41:58.336Z,14.43
2023-05-23T00:43:29.932Z,14.39
2023-05-23T00:45:01.505Z,14.33
2023-05-23T00:46:33.419Z,14.27
2023-05-23T00:48:05.719Z,14.21
2023-05-23T00:49:37.902Z,14.17
2023-05-23T00:51:09.513Z,14.12
2023-05-23T00:52:41.377Z,14.09
2023-05-23T00:54:13.362Z,14.08
2023-05-23T00:55:45.567Z,14.03
2023-05-23T00:57:17.231Z,13.99
2023-05-23T00:58:48.852Z,13.92
2023-05-23T01:00:20.768Z,13.89
2023-05-23T01:01:53.580Z,13.87
2023-05-23T01:03:28.911Z,13.86
2023-05-23T01:05:02.628Z,13.87
2023-05-23T01:06:34.267Z,13.86
2023-05-23T01:08:06.284Z,13.87
2023-05-23T01:09:38.115Z,13.88
2023-05-23T01:11:16.042Z,13.90
2023-05-23T01:12:51.796Z,13.92
2023-05-23T01:14:24.716Z,13.95
2023-05-23T01:16:03.325Z,13.94
2023-05-23T01:17:42.447Z,13.90
2023-05-23T01:19:29.458Z,13.84
2023-05-23T01:21:06.986Z,13.76
2023-05-23T01:22:49.287Z,13.74
2023-05-23T01:24:23.574Z,13.71
2023-05-23T01:25:59.804Z,13.70
2023-05-23T01:27:46.695Z,13.61
2023-05-23T01:29:28.791Z,13.52
2023-05-23T01:31:00.933Z,13.53
2023-05-23T01:32:33.028Z,13.52
2023-05-23T01:34:05.178Z,13.45
2023-05-23T01:35:37.114Z,13.40
2023-05-23T01:37:09.731Z,13.38
2023-05-23T01:38:41.388Z,13.40
2023-05-23T01:40:13.029Z,13.37
2023-05-23T01:41:44.631Z,13.33
2023-05-23T01:43:16.238Z,13.38
2023-05-23T01:44:47.792Z,13.41
2023-05-23T01:46:19.574Z,13.41
2023-05-23T01:47:51.545Z,13.41
2023-05-23T01:49:23.603Z,13.41
2023-05-23T01:50:55.332Z,13.40
2023-05-23T01:52:26.976Z,13.40
2023-05-23T01:53:58.659Z,13.41
2023-05-23T01:55:31.361Z,13.40
2023-05-23T01:57:03.222Z,13.40
2023-05-23T01:58:35.055Z,13.40
2023-05-23T02:00:07.215Z,13.41
2023-05-23T02:01:39.784Z,13.38
2023-05-23T02:03:12.061Z,13.44
2023-05-23T02:04:43.941Z,13.43
2023-05-23T02:06:16.141Z,13.44
2023-05-23T02:07:47.984Z,13.46
2023-05-23T02:09:19.472Z,13.47
2023-05-23T02:10:51.087Z,13.47
2023-05-23T02:12:22.765Z,13.44
2023-05-23T02:13:54.291Z,13.44
2023-05-23T02:15:26.564Z,13.44
2023-05-23T02:16:58.214Z,13.43
2023-05-23T02:18:30.122Z,13.43
2023-05-23T02:20:01.774Z,13.47
2023-05-23T02:21:35.498Z,13.46
2023-05-23T02:23:07.334Z,13.44
2023-05-23T02:24:39.033Z,13.46
2023-05-23T02:26:10.752Z,13.45
2023-05-23T02:27:42.243Z,13.44
2023-05-23T02:29:13.876Z,13.39
2023-05-23T02:30:45.831Z,13.36
2023-05-23T02:32:17.535Z,13.36
2023-05-23T02:33:49.115Z,13.38
2023-05-23T02:35:20.827Z,13.38
2023-05-23T02:36:52.459Z,13.37
2023-05-23T02:38:24.353Z,13.36
2023-05-23T02:39:56.556Z,13.34
2023-05-23T02:41:28.221Z,13.31
2023-05-23T02:42:59.935Z,13.26
2023-05-23T02:44:31.598Z,13.20
2023-05-23T02:46:03.196Z,13.18
2023-05-23T02:47:35.175Z,13.16
2023-05-23T02:49:06.913Z,13.13
2023-05-23T02:50:38.549Z,13.09
2023-05-23T02:52:10.409Z,13.07
2023-05-23T02:53:42.136Z,13.07
2023-05-23T02:55:13.804Z,13.08
2023-05-23T02:56:45.685Z,13.07
2023-05-23T02:58:17.207Z,13.07
2023-05-23T02:59:48.949Z,13.06
2023-05-23T03:01:20.734Z,13.00
2023-05-23T03:02:52.433Z,12.98
2023-05-23T03:04:24.212Z,12.95
2023-05-23T03:05:56.605Z,12.96
2023-05-23T03:07:28.951Z,12.97
2023-05-23T03:09:01.336Z,13.00
2023-05-23T03:10:32.813Z,12.99
2023-05-23T03:12:05.144Z,12.98
2023-05-23T03:13:36.767Z,13.01
2023-05-23T03:15:08.662Z,13.02
2023-05-23T03:16:40.591Z,13.01
2023-05-23T03:18:13.149Z,13.00
2023-05-23T03:19:44.794Z,13.00
2023-05-23T03:21:16.531Z,13.02
2023-05-23T03:22:48.492Z,13.01
2023-05-23T03:24:20.712Z,13.00
2023-05-23T03:25:52.748Z,12.99
2023-05-23T03:27:24.242Z,12.98
2023-05-23T03:28:56.290Z,12.96
2023-05-23T03:30:28.019Z,12.97
2023-05-23T03:31:59.569Z,13.00
2023-05-23T03:33:31.601Z,13.00
2023-05-23T03:35:03.418Z,13.00
2023-05-23T03:36:36.113Z,13.01
2023-05-23T03:38:08.159Z,13.02
2023-05-23T03:39:40.091Z,13.02
2023-05-23T03:41:11.813Z,13.05
2023-05-23T03:42:43.707Z,13.08
2023-05-23T03:44:16.295Z,13.14
2023-05-23T03:45:48.057Z,13.21
2023-05-23T03:47:19.587Z,13.30
2023-05-23T03:48:52.322Z,13.41
2023-05-23T03:50:24.168Z,13.49
2023-05-23T03:51:55.933Z,13.56
2023-05-23T03:53:27.498Z,13.61
2023-05-23T03:55:00.148Z,13.65
2023-05-23T03:56:31.963Z,13.68
2023-05-23T03:58:03.817Z,13.69
2023-05-23T03:59:36.062Z,13.68
2023-05-23T04:01:07.702Z,13.71
2023-05-23T04:02:42.444Z,13.79
2023-05-23T04:04:14.521Z,13.89
2023-05-23T04:05:46.333Z,13.95
2023-05-23T04:07:17.888Z,14.06
2023-05-23T04:08:49.647Z,14.10
2023-05-23T04:10:21.468Z,14.12
2023-05-23T04:11:53.490Z,14.22
2023-05-23T04:13:26.557Z,14.32
2023-05-23T04:14:58.169Z,14.44
2023-05-23T04:16:33.561Z,14.53
2023-05-23T04:18:08.206Z,14.64
2023-05-23T04:19:39.835Z,14.77
2023-05-23T04:21:11.620Z,14.92
2023-05-23T04:22:43.938Z,15.06
2023-05-23T04:24:15.901Z,15.17
2023-05-23T04:25:48.506Z,15.23
2023-05-23T04:27:20.937Z,15.32
2023-05-23T04:28:54.492Z,15.42
2023-05-23T04:30:26.147Z,15.46
2023-05-23T04:31:58.800Z,15.45
2023-05-23T04:33:30.693Z,15.46
2023-05-23T04:35:02.776Z,15.48
2023-05-23T04:36:38.319Z,15.53
2023-05-23T04:38:11.086Z,15.56
2023-05-23T04:39:43.685Z,15.64
2023-05-23T04:41:16.631Z,15.70
2023-05-23T04:42:48.548Z,15.78
2023-05-23T04:44:20.396Z,15.81
2023-05-23T04:45:54.467Z,15.83
2023-05-23T04:47:28.816Z,15.88
2023-05-23T04:49:00.583Z,15.91
2023-05-23T04:50:33.390Z,15.97
2023-05-23T04:52:05.096Z,15.99
2023-05-23T04:53:37.291Z,15.96
2023-05-23T04:55:09.053Z,15.89
2023-05-23T04:56:40.904Z,15.81
2023-05-23T04:58:13.251Z,15.80
2023-05-23T04:59:44.939Z,15.90
2023-05-23T05:01:17.316Z,16.01
2023-05-23T05:02:49.008Z,16.14
2023-05-23T05:04:20.961Z,16.20
2023-05-23T05:05:53.564Z,16.26
2023-05-23T05:07:25.148Z,16.38
2023-05-23T05:08:56.831Z,16.52
2023-05-23T05:10:28.471Z,16.66
2023-05-23T05:12:00.186Z,16.81
2023-05-23T05:13:31.903Z,17.02
2023-05-23T05:15:03.938Z,17.12
2023-05-23T05:16:36.481Z,17.23
2023-05-23T05:18:08.191Z,17.31
2023-05-23T05:19:40.906Z,17.30
2023-05-23T05:21:12.549Z,17.28
2023-05-23T05:22:44.841Z,17.38
2023-05-23T05:24:16.448Z,17.48
2023-05-23T05:25:48.134Z,17.53
2023-05-23T05:27:19.886Z,17.60
2023-05-23T05:28:54.463Z,17.60
2023-05-23T05:30:26.192Z,17.66
2023-05-23T05:31:57.859Z,17.80
2023-05-23T05:33:29.519Z,17.75
2023-05-23T05:35:01.645Z,17.88
2023-05-23T05:36:33.590Z,18.06
2023-05-23T05:38:05.436Z,18.25
2023-05-23T05:39:37.038Z,18.41
2023-05-23T05:41:09.482Z,18.49
2023-05-23T05:42:41.559Z,18.39
2023-05-23T05:44:14.803Z,18.43
2023-05-23T05:45:46.429Z,18.50
2023-05-23T05:47:18.149Z,18.62
2023-05-23T05:48:49.641Z,18.59
2023-05-23T05:50:21.756Z,18.61
2023-05-23T05:51:53.571Z,18.59
2023-05-23T05:53:26.088Z,18.64
2023-05-23T05:54:57.971Z,18.79
2023-05-23T05:56:29.734Z,18.95
2023-05-23T05:58:01.430Z,19.07
2023-05-23T05:59:33.233Z,19.17
2023-05-23T06:01:06.150Z,19.32
2023-05-23T06:02:38.079Z,19.47
2023-05-23T06:04:09.890Z,19.64
2023-05-23T06:05:42.152Z,19.76
2023-05-23T06:07:13.666Z,19.73
2023-05-23T06:08:45.286Z,19.70
2023-05-23T06:10:17.048Z,19.83
2023-05-23T06:11:48.769Z,19.99
2023-05-23T06:13:20.476Z,20.14
2023-05-23T06:14:52.293Z,20.29
2023-05-23T06:16:24.567Z,20.35
2023-05-23T06:17:56.750Z,20.45
2023-05-23T06:19:28.569Z,20.54
2023-05-23T06:21:00.496Z,20.55
2023-05-23T06:22:32.672Z,20.44
2023-05-23T06:24:04.588Z,20.59
2023-05-23T06:25:36.607Z,20.73
2023-05-23T06:27:08.220Z,20.90
2023-05-23T06:28:40.651Z,20.98
2023-05-23T06:30:12.772Z,20.97
2023-05-23T06:31:44.522Z,20.97
2023-05-23T06:33:16.586Z,20.80
2023-05-23T06:34:48.313Z,20.73
2023-05-23T06:36:20.226Z,20.71
2023-05-23T06:37:52.548Z,20.87
2023-05-23T06:39:24.981Z,21.03
2023-05-23T06:40:56.831Z,21.24
2023-05-23T06:42:28.954Z,21.38
2023-05-23T06:44:00.747Z,21.49
2023-05-23T06:45:35.264Z,21.63
2023-05-23T06:47:06.934Z,21.75
2023-05-23T06:48:38.685Z,21.88
2023-05-23T06:50:10.393Z,21.96
2023-05-23T06:51:42.128Z,22.06
2023-05-23T06:53:14.129Z,22.12
2023-05-23T06:54:46.097Z,22.09
2023-05-23T06:56:17.838Z,22.07
2023-05-23T06:57:52.357Z,22.04
2023-05-23T06:59:24.649Z,21.96
2023-05-23T07:00:56.667Z,21.91
2023-05-23T07:02:28.317Z,21.86
2023-05-23T07:04:00.636Z,21.70
2023-05-23T07:05:34.967Z,21.66
2023-05-23T07:07:06.612Z,21.65
2023-05-23T07:08:38.497Z,21.60
2023-05-23T07:10:10.212Z,21.60
2023-05-23T07:11:42.533Z,21.58
2023-05-23T07:13:14.143Z,21.56
2023-05-23T07:14:45.901Z,21.53
2023-05-23T07:16:17.562Z,21.52
2023-05-23T07:17:49.232Z,21.50
2023-05-23T07:19:21.515Z,21.47
2023-05-23T07:20:53.303Z,21.47
2023-05-23T07:22:24.981Z,21.49
2023-05-23T07:23:57.540Z,21.49
2023-05-23T07:25:29.784Z,21.50
2023-05-23T07:27:01.454Z,21.51
2023-05-23T07:28:33.497Z,21.58
2023-05-23T07:30:05.430Z,21.58
2023-05-23T07:31:37.334Z,21.61
2023-05-23T07:33:09.521Z,21.59
2023-05-23T07:34:41.677Z,21.60
2023-05-23T07:36:13.830Z,21.56
2023-05-23T07:37:48.374Z,21.53
2023-05-23T07:39:22.711Z,21.57
2023-05-23T07:41:06.747Z,21.63
2023-05-23T07:42:42.941Z,21.67
2023-05-23T07:44:14.706Z,21.70
2023-05-23T07:45:46.432Z,21.72
2023-05-23T07:47:18.195Z,21.76
2023-05-23T07:48:50.447Z,21.85
2023-05-23T07:50:22.242Z,21.95
2023-05-23T07:51:54.305Z,22.00
2023-05-23T07:53:26.866Z,22.08
2023-05-23T07:54:58.975Z,22.17
2023-05-23T07:56:31.420Z,22.19
2023-05-23T07:58:03.124Z,22.17
2023-05-23T07:59:34.865Z,22.02
2023-05-23T08:01:06.573Z,21.98
2023-05-23T08:02:38.899Z,22.10
2023-05-23T08:04:11.395Z,22.30
2023-05-23T08:05:43.602Z,22.45
2023-05-23T08:07:17.352Z,22.63
2023-05-23T08:08:51.884Z,22.77
2023-05-23T08:10:23.798Z,22.88
2023-05-23T08:11:55.760Z,22.99
2023-05-23T08:13:27.740Z,22.98
2023-05-23T08:14:59.483Z,22.94
2023-05-23T08:16:31.029Z,22.93
2023-05-23T08:18:02.745Z,22.99
2023-05-23T08:19:36.340Z,23.11
2023-05-23T08:21:08.264Z,23.25
2023-05-23T08:22:40.268Z,23.36
2023-05-23T08:24:14.981Z,23.40
2023-05-23T08:25:47.658Z,23.45
2023-05-23T08:27:20.948Z,23.45
2023-05-23T08:28:53.132Z,23.37
2023-05-23T08:30:25.689Z,23.34
2023-05-23T08:31:57.781Z,23.37
2023-05-23T08:33:29.566Z,23.50
2023-05-23T08:35:01.689Z,23.68
2023-05-23T08:36:37.507Z,23.87
2023-05-23T08:38:09.672Z,24.02
2023-05-23T08:39:41.887Z,24.17
2023-05-23T08:41:16.773Z,24.27
2023-05-23T08:42:49.781Z,24.26
2023-05-23T08:44:22.136Z,24.20
2023-05-23T08:45:54.109Z,24.26
2023-05-23T08:47:29.393Z,24.46
2023-05-23T08:49:01.241Z,24.58
2023-05-23T08:50:33.114Z,24.73
2023-05-23T08:52:05.188Z,24.66
2023-05-23T08:53:37.814Z,24.44
2023-05-23T08:55:09.827Z,24.57
2023-05-23T08:56:41.792Z,24.77
2023-05-23T08:58:14.769Z,24.86
2023-05-23T08:59:47.453Z,24.94
2023-05-23T09:01:20.672Z,25.13
2023-05-23T09:02:53.054Z,25.28
2023-05-23T09:04:25.388Z,25.18
2023-05-23T09:05:57.915Z,25.28
2023-05-23T09:07:29.950Z,25.49
2023-05-23T09:09:01.926Z,25.46
2023-05-23T09:10:33.986Z,25.61
2023-05-23T09:12:06.475Z,25.54
2023-05-23T09:13:38.295Z,25.31
2023-05-23T09:15:10.899Z,25.35
2023-05-23T09:16:43.313Z,25.42
2023-05-23T09:18:15.327Z,25.43
2023-05-23T09:19:50.274Z,25.50
2023-05-23T09:21:22.480Z,25.62
2023-05-23T09:22:55.125Z,25.61
2023-05-23T09:24:34.495Z,25.54
2023-05-23T09:26:15.529Z,25.52
2023-05-23T09:27:48.335Z,25.49
2023-05-23T09:29:20.614Z,25.65
2023-05-23T09:31:00.051Z,25.84
2023-05-23T09:32:32.069Z,26.07
2023-05-23T09:34:03.839Z,26.28
2023-05-23T09:35:35.912Z,26.46
2023-05-23T09:37:08.390Z,26.62
2023-05-23T09:38:41.374Z,26.75
2023-05-23T09:40:14.435Z,26.91
2023-05-23T09:41:48.557Z,26.98
2023-05-23T09:43:20.141Z,26.84
2023-05-23T09:44:53.688Z,26.82
2023-05-23T09:46:28.055Z,26.90
2023-05-23T09:48:02.882Z,27.09
2023-05-23T09:49:35.303Z,27.26
2023-05-23T09:51:07.802Z,27.50
2023-05-23T09:52:39.443Z,27.66
2023-05-23T09:54:11.015Z,27.80
2023-05-23T09:55:42.644Z,27.90
2023-05-23T09:57:14.778Z,27.96
2023-05-23T09:58:49.591Z,27.94
2023-05-23T10:00:21.359Z,28.01
2023-05-23T10:01:53.701Z,28.14
2023-05-23T10:03:31.477Z,28.28
2023-05-23T10:05:03.548Z,28.43
2023-05-23T10:06:40.391Z,28.53
2023-05-23T10:08:15.444Z,28.48
2023-05-23T10:09:58.985Z,28.32
2023-05-23T10:11:36.940Z,28.28
2023-05-23T10:13:08.623Z,28.34
2023-05-23T10:14:41.220Z,28.44
2023-05-23T10:16:12.823Z,28.51
2023-05-23T10:17:51.071Z,28.54
2023-05-23T10:19:29.557Z,28.53
2023-05-23T10:21:17.625Z,28.54
2023-05-23T10:22:49.299Z,28.65
2023-05-23T10:24:21.125Z,28.80
2023-05-23T10:25:53.290Z,28.88
2023-05-23T10:27:25.407Z,28.97
2023-05-23T10:28:58.008Z,29.08
2023-05-23T10:30:29.927Z,29.11
2023-05-23T10:32:05.705Z,29.12
2023-05-23T10:33:53.095Z,29.23
2023-05-23T10:35:43.640Z,29.38
2023-05-23T10:37:24.093Z,29.40
2023-05-23T10:38:58.928Z,29.37
2023-05-23T10:40:33.566Z,29.19
2023-05-23T10:42:08.662Z,28.98
2023-05-23T10:43:40.358Z,28.81
2023-05-23T10:45:15.559Z,28.64
2023-05-23T10:46:58.333Z,28.61
2023-05-23T10:48:36.816Z,28.76
2023-05-23T10:50:09.046Z,28.94
2023-05-23T10:51:40.977Z,29.16
2023-05-23T10:53:12.664Z,29.32
2023-05-23T10:54:45.164Z,29.38
2023-05-23T10:56:22.661Z,29.23
2023-05-23T10:58:13.465Z,29.18
2023-05-23T10:59:45.430Z,29.04
2023-05-23T11:01:18.202Z,29.05
2023-05-23T11:03:00.693Z,29.12
2023-05-23T11:04:33.324Z,29.13
2023-05-23T11:06:06.305Z,29.10
2023-05-23T11:07:37.896Z,29.05
2023-05-23T11:09:19.414Z,28.90
2023-05-23T11:10:57.176Z,28.81
2023-05-23T11:12:41.040Z,28.65
2023-05-23T11:14:12.617Z,28.46
2023-05-23T11:15:46.404Z,28.18
2023-05-23T11:17:19.029Z,28.00
2023-05-23T11:18:51.247Z,27.95
2023-05-23T11:20:28.483Z,27.87
2023-05-23T11:22:01.051Z,27.86
2023-05-23T11:23:51.175Z,27.86
2023-05-23T11:25:23.899Z,27.86
2023-05-23T11:27:00.396Z,27.91
2023-05-23T11:28:32.141Z,28.07
2023-05-23T11:30:04.435Z,28.22
2023-05-23T11:31:40.745Z,28.41
2023-05-23T11:33:15.608Z,28.62
2023-05-23T11:34:47.736Z,28.83
2023-05-23T11:36:19.627Z,29.01
2023-05-23T11:37:51.853Z,29.03
2023-05-23T11:39:26.087Z,29.10
2023-05-23T11:40:58.195Z,29.17
2023-05-23T11:42:29.843Z,29.29
2023-05-23T11:44:02.300Z,29.36
2023-05-23T11:45:34.488Z,29.40
2023-05-23T11:47:07.107Z,29.58
2023-05-23T11:48:38.833Z,29.50
2023-05-23T11:50:10.828Z,29.44
2023-05-23T11:51:42.603Z,29.40
2023-05-23T11:53:17.205Z,29.28
2023-05-23T11:54:49.370Z,29.15
2023-05-23T11:56:21.500Z,29.21
2023-05-23T11:57:56.202Z,29.36
2023-05-23T11:59:28.662Z,29.46
2023-05-23T12:01:06.603Z,29.54
2023-05-23T12:02:41.338Z,29.32
2023-05-23T12:04:13.451Z,29.08
2023-05-23T12:05:46.054Z,28.78
2023-05-23T12:07:21.981Z,28.54
2023-05-23T12:08:54.437Z,28.31
2023-05-23T12:10:27.557Z,27.99
2023-05-23T12:11:59.226Z,27.81
2023-05-23T12:13:30.865Z,27.64
2023-05-23T12:15:03.002Z,27.51
2023-05-23T12:16:35.505Z,27.32
2023-05-23T12:18:08.607Z,27.18
2023-05-23T12:19:40.500Z,26.91
2023-05-23T12:21:12.238Z,26.69
2023-05-23T12:22:44.753Z,26.58
2023-05-23T12:24:20.126Z,26.34
2023-05-23T12:25:54.927Z,26.00
2023-05-23T12:27:27.367Z,25.73
2023-05-23T12:29:01.151Z,25.55
2023-05-23T12:30:41.685Z,25.40
2023-05-23T12:32:13.483Z,25.32
2023-05-23T12:33:45.587Z,25.36
2023-05-23T12:35:18.043Z,25.33
2023-05-23T12:36:52.018Z,25.27
2023-05-23T12:38:29.099Z,25.31
2023-05-23T12:40:13.273Z,25.32
2023-05-23T12:41:48.009Z,25.28
2023-05-23T12:43:20.330Z,25.29
2023-05-23T12:44:52.917Z,25.28
2023-05-23T12:46:25.396Z,25.23
2023-05-23T12:47:58.508Z,25.21
2023-05-23T12:49:30.513Z,25.12
2023-05-23T12:51:03.307Z,25.14
2023-05-23T12:52:36.794Z,24.99
2023-05-23T12:54:08.932Z,24.91
2023-05-23T12:55:40.966Z,24.73
2023-05-23T12:57:12.883Z,24.59
2023-05-23T12:58:44.524Z,24.50
2023-05-23T13:00:16.481Z,24.37
2023-05-23T13:01:54.399Z,24.32
2023-05-23T13:03:26.474Z,24.32
2023-05-23T13:04:58.554Z,24.26
2023-05-23T13:06:30.787Z,24.18
2023-05-23T13:08:03.348Z,24.22
2023-05-23T13:09:35.138Z,24.27
2023-05-23T13:11:06.993Z,24.32
2023-05-23T13:12:38.982Z,24.34
2023-05-23T13:14:10.808Z,24.30
2023-05-23T13:15:45.406Z,24.24
2023-05-23T13:17:18.129Z,24.24
2023-05-23T13:18:50.115Z,24.29
2023-05-23T13:20:22.791Z,24.33
2023-05-23T13:21:55.174Z,24.35
2023-05-23T13:23:26.916Z,24.36
2023-05-23T13:24:59.144Z,24.38
2023-05-23T13:26:30.869Z,24.38
2023-05-23T13:28:02.525Z,24.48
2023-05-23T13:29:34.218Z,24.54
2023-05-23T13:31:06.569Z,24.56
2023-05-23T13:32:38.306Z,24.58
2023-05-23T13:34:09.938Z,24.68
2023-05-23T13:35:41.876Z,24.77
2023-05-23T13:37:13.676Z,24.83
2023-05-23T13:38:45.290Z,24.91
2023-05-23T13:40:18.627Z,24.91
2023-05-23T13:41:50.695Z,24.93
2023-05-23T13:43:22.596Z,24.83
2023-05-23T13:44:54.566Z,24.77
2023-05-23T13:46:26.844Z,24.71
2023-05-23T13:47:59.211Z,24.67
2023-05-23T13:49:31.488Z,24.70
2023-05-23T13:51:03.400Z,24.69
2023-05-23T13:52:35.323Z,24.70
2023-05-23T13:54:07.238Z,24.71
2023-05-23T13:55:39.023Z,24.74
2023-05-23T13:57:10.589Z,24.72
2023-05-23T13:58:43.047Z,24.66
2023-05-23T14:00:14.709Z,24.64
2023-05-23T14:01:46.721Z,24.68
2023-05-23T14:03:19.976Z,24.68
2023-05-23T14:04:51.818Z,24.70
2023-05-23T14:06:23.492Z,24.70
2023-05-23T14:07:55.204Z,24.67
2023-05-23T14:09:26.825Z,24.57
2023-05-23T14:10:58.469Z,24.57
2023-05-23T14:12:30.152Z,24.62
2023-05-23T14:14:01.969Z,24.70
2023-05-23T14:15:34.615Z,24.79
2023-05-23T14:17:06.405Z,24.80
2023-05-23T14:18:38.067Z,24.80
2023-05-23T14:20:10.782Z,24.73
2023-05-23T14:21:44.767Z,24.67
2023-05-23T14:23:16.787Z,24.61
2023-05-23T14:24:49.184Z,24.59
2023-05-23T14:26:20.892Z,24.54
2023-05-23T14:27:52.439Z,24.58
2023-05-23T14:29:24.056Z,24.62
2023-05-23T14:30:56.154Z,24.67
2023-05-23T14:32:28.471Z,24.73
2023-05-23T14:34:00.141Z,24.82
2023-05-23T14:35:31.704Z,24.91
2023-05-23T14:37:03.936Z,24.99
2023-05-23T14:38:36.353Z,25.06
2023-05-23T14:40:10.660Z,25.16
2023-05-23T14:41:42.239Z,25.22
2023-05-23T14:43:14.346Z,25.31
2023-05-23T14:44:46.153Z,25.45
2023-05-23T14:46:17.972Z,25.60
2023-05-23T14:47:49.663Z,25.70
2023-05-23T14:49:21.362Z,25.67
2023-05-23T14:50:54.025Z,25.68
2023-05-23T14:52:25.572Z,25.73
2023-05-23T14:53:57.722Z,25.82
2023-05-23T14:55:29.412Z,25.79
2023-05-23T14:57:01.827Z,25.70
2023-05-23T14:58:33.799Z,25.59
2023-05-23T15:00:06.141Z,25.59
2023-05-23T15:01:40.002Z,25.65
2023-05-23T15:03:13.217Z,25.65
2023-05-23T15:04:45.373Z,25.71
2023-05-23T15:06:16.979Z,25.78
2023-05-23T15:07:48.562Z,25.79
2023-05-23T15:09:21.025Z,25.74
2023-05-23T15:10:52.690Z,25.74
2023-05-23T15:12:24.340Z,25.75
2023-05-23T15:13:55.962Z,25.67
2023-05-23T15:15:34.097Z,25.59
2023-05-23T15:17:08.305Z,25.47
2023-05-23T15:18:42.037Z,25.42
2023-05-23T15:20:15.442Z,25.40
2023-05-23T15:21:51.148Z,25.32
2023-05-23T15:23:23.568Z,25.32
2023-05-23T15:24:55.219Z,25.40
2023-05-23T15:26:27.487Z,25.42
2023-05-23T15:27:59.380Z,25.40
2023-05-23T15:29:31.468Z,25.40
2023-05-23T15:31:02.995Z,25.45
2023-05-23T15:32:34.564Z,25.48
2023-05-23T15:34:08.746Z,25.52
2023-05-23T15:35:40.618Z,25.54
2023-05-23T15:37:12.858Z,25.49
2023-05-23T15:38:44.972Z,25.48
2023-05-23T15:40:17.197Z,25.46
2023-05-23T15:41:48.982Z,25.30
2023-05-23T15:43:21.207Z,25.25
2023-05-23T15:44:52.923Z,25.17
2023-05-23T15:46:24.757Z,25.08
2023-05-23T15:47:56.461Z,25.03
2023-05-23T15:49:28.258Z,25.00
2023-05-23T15:51:00.403Z,24.93
2023-05-23T15:52:32.722Z,24.90
2023-05-23T15:54:04.746Z,24.82
2023-05-23T15:55:39.795Z,24.81
2023-05-23T15:57:13.521Z,24.78
2023-05-23T15:58:46.088Z,24.79
2023-05-23T16:00:18.620Z,24.81
2023-05-23T16:01:50.454Z,24.76
2023-05-23T16:03:22.890Z,24.76
2023-05-23T16:04:54.634Z,24.77
2023-05-23T16:06:28.284Z,24.75
2023-05-23T16:07:59.843Z,24.68
2023-05-23T16:09:31.528Z,24.62
2023-05-23T16:11:03.496Z,24.61
2023-05-23T16:12:35.179Z,24.61
2023-05-23T16:14:06.738Z,24.57
2023-05-23T16:15:38.385Z,24.51
2023-05-23T16:17:10.291Z,24.49
2023-05-23T16:18:41.945Z,24.45
2023-05-23T16:20:13.620Z,24.48
2023-05-23T16:21:45.988Z,24.44
2023-05-23T16:23:17.915Z,24.44
2023-05-23T16:24:49.564Z,24.39
2023-05-23T16:26:21.836Z,24.28
2023-05-23T16:27:53.424Z,24.21
2023-05-23T16:29:25.987Z,24.23
2023-05-23T16:30:57.623Z,24.20
2023-05-23T16:32:29.447Z,24.17
2023-05-23T16:34:01.181Z,24.16
2023-05-23T16:35:32.908Z,24.16
2023-05-23T16:37:04.609Z,24.17
2023-05-23T16:38:36.065Z,24.13
2023-05-23T16:40:08.054Z,24.02
2023-05-23T16:41:39.730Z,23.96
2023-05-23T16:43:12.037Z,23.86
2023-05-23T16:44:43.719Z,23.79
2023-05-23T16:46:16.107Z,23.69
2023-05-23T16:47:49.280Z,23.61
2023-05-23T16:49:21.667Z,23.54
2023-05-23T16:50:53.870Z,23.47
2023-05-23T16:52:25.912Z,23.43
2023-05-23T16:53:57.925Z,23.37
2023-05-23T16:55:29.533Z,23.37
2023-05-23T16:57:02.291Z,23.30
2023-05-23T16:58:38.530Z,23.21
2023-05-23T17:00:10.875Z,23.14
2023-05-23T17:01:42.488Z,23.07
2023-05-23T17:03:14.366Z,23.04
2023-05-23T17:04:46.854Z,22.99
2023-05-23T17:06:19.118Z,22.91
2023-05-23T17:07:50.787Z,22.86
2023-05-23T17:09:22.949Z,22.82
2023-05-23T17:10:54.557Z,22.76
2023-05-23T17:12:26.789Z,22.76
2023-05-23T17:13:58.426Z,22.72
2023-05-23T17:15:30.758Z,22.66
2023-05-23T17:17:03.901Z,22.62
2023-05-23T17:18:36.763Z,22.60
2023-05-23T17:20:09.737Z,22.50
2023-05-23T17:21:41.470Z,22.39
2023-05-23T17:23:13.082Z,22.26
2023-05-23T17:24:45.131Z,22.21
2023-05-23T17:26:18.341Z,22.08
2023-05-23T17:27:51.243Z,22.01
2023-05-23T17:29:22.779Z,21.97
2023-05-23T17:30:54.527Z,21.96
2023-05-23T17:32:29.595Z,21.96
2023-05-23T17:34:01.503Z,21.92
2023-05-23T17:35:33.126Z,21.87
2023-05-23T17:37:04.959Z,21.79
2023-05-23T17:38:38.963Z,21.73
2023-05-23T17:40:11.621Z,21.69
2023-05-23T17:41:43.313Z,21.66
2023-05-23T17:43:15.369Z,21.63
2023-05-23T17:44:46.921Z,21.59
2023-05-23T17:46:18.640Z,21.56
2023-05-23T17:47:50.712Z,21.54
2023-05-23T17:49:22.521Z,21.45
2023-05-23T17:50:54.352Z,21.36
2023-05-23T17:52:26.063Z,21.28
2023-05-23T17:53:57.686Z,21.23
2023-05-23T17:55:29.413Z,21.20
2023-05-23T17:57:02.159Z,21.12
2023-05-23T17:58:33.732Z,21.04
2023-05-23T18:00:06.232Z,20.99
2023-05-23T18:01:37.916Z,20.93
2023-05-23T18:03:09.537Z,20.89
2023-05-23T18:04:44.630Z,20.85
2023-05-23T18:06:16.741Z,20.86
2023-05-23T18:07:48.724Z,20.82
2023-05-23T18:09:20.691Z,20.80
2023-05-23T18:10:52.356Z,20.76
2023-05-23T18:12:24.178Z,20.67
2023-05-23T18:13:55.789Z,20.49
2023-05-23T18:15:27.552Z,20.43
2023-05-23T18:16:59.268Z,20.38
2023-05-23T18:18:31.085Z,20.30
2023-05-23T18:20:02.878Z,20.28
2023-05-23T18:21:35.052Z,20.24
2023-05-23T18:23:06.768Z,20.21
2023-05-23T18:24:38.572Z,20.15
2023-05-23T18:26:11.063Z,20.09
2023-05-23T18:27:42.790Z,20.03
2023-05-23T18:29:14.758Z,19.86
2023-05-23T18:30:46.544Z,19.61
2023-05-23T18:32:18.360Z,19.41
2023-05-23T18:33:50.387Z,19.28
2023-05-23T18:35:22.775Z,19.19
2023-05-23T18:36:54.990Z,19.21
2023-05-23T18:38:27.153Z,19.26
2023-05-23T18:40:00.330Z,19.28
2023-05-23T18:41:32.592Z,19.28
2023-05-23T18:43:04.549Z,19.33
2023-05-23T18:44:36.936Z,19.37
2023-05-23T18:46:09.420Z,19.37
2023-05-23T18:47:42.832Z,19.33
2023-05-23T18:49:15.203Z,19.18
2023-05-23T18:50:47.929Z,18.99
2023-05-23T18:52:19.820Z,18.88
2023-05-23T18:53:52.175Z,18.85
2023-05-23T18:55:23.802Z,18.87
2023-05-23T18:56:55.481Z,18.88
2023-05-23T18:58:27.558Z,18.93
2023-05-23T18:59:59.289Z,18.98
2023-05-23T19:01:31.349Z,19.00
2023-05-23T19:03:03.245Z,19.02
2023-05-23T19:04:35.118Z,19.06
2023-05-23T19:06:07.770Z,19.11
2023-05-23T19:07:40.062Z,19.15
2023-05-23T19:09:12.731Z,19.15
2023-05-23T19:10:45.226Z,19.12
2023-05-23T19:12:17.023Z,19.09
2023-05-23T19:13:49.101Z,19.05
2023-05-23T19:15:21.515Z,19.00
2023-05-23T19:16:54.577Z,18.99
2023-05-23T19:18:26.536Z,18.98
2023-05-23T19:19:58.564Z,18.97
2023-05-23T19:21:30.235Z,18.94
2023-05-23T19:23:01.948Z,18.82
2023-05-23T19:24:34.297Z,18.66
2023-05-23T19:26:06.041Z,18.56
2023-05-23T19:27:38.536Z,18.45
2023-05-23T19:29:11.160Z,18.40
2023-05-23T19:30:44.321Z,18.37
2023-05-23T19:32:16.861Z,18.34
2023-05-23T19:33:49.906Z,18.36
2023-05-23T19:35:22.161Z,18.37
2023-05-23T19:36:54.286Z,18.40
2023-05-23T19:38:26.093Z,18.43
2023-05-23T19:39:59.369Z,18.43
2023-05-23T19:41:32.939Z,18.43
2023-05-23T19:43:04.626Z,18.42
2023-05-23T19:44:37.245Z,18.39
2023-05-23T19:46:09.958Z,18.37
2023-05-23T19:47:42.148Z,18.33
2023-05-23T19:49:15.773Z,18.30
2023-05-23T19:50:48.036Z,18.24
2023-05-23T19:52:20.173Z,18.12
2023-05-23T19:53:51.846Z,18.03