createdAt,value
2019-04-06T00:01:43.060Z,54.70
2019-04-06T00:04:14.972Z,54.70
2019-04-06T00:06:46.811Z,54.70
2019-04-06T00:09:18.752Z,54.70
2019-04-06T00:11:50.588Z,54.80
2019-04-06T00:14:22.489Z,54.80
2019-04-06T00:16:54.409Z,54.90
2019-04-06T00:19:26.348Z,54.90
2019-04-06T00:21:59.480Z,54.90
2019-04-06T00:24:31.412Z,54.90
2019-04-06T00:27:03.262Z,54.90
2019-04-06T00:29:54.008Z,54.90
2019-04-06T00:32:32.622Z,54.90
2019-04-06T00:35:04.443Z,54.90
2019-04-06T00:37:36.157Z,54.90
2019-04-06T00:40:08.813Z,55.00
2019-04-06T00:42:40.446Z,55.00
2019-04-06T00:45:12.170Z,55.10
2019-04-06T00:47:43.974Z,55.10
2019-04-06T00:50:18.321Z,55.00
2019-04-06T00:52:50.026Z,55.10
2019-04-06T00:55:21.680Z,55.10
2019-04-06T00:57:53.489Z,55.20
2019-04-06T01:00:25.264Z,55.50
2019-04-06T01:02:56.959Z,55.30
2019-04-06T01:05:28.601Z,55.30
2019-04-06T01:08:00.319Z,55.20
2019-04-06T01:10:31.998Z,55.20
2019-04-06T01:13:03.667Z,55.30
2019-04-06T01:15:35.364Z,55.30
2019-04-06T01:18:07.021Z,55.30
2019-04-06T01:20:38.718Z,55.40
2019-04-06T01:23:10.496Z,55.40
2019-04-06T01:25:42.170Z,55.30
2019-04-06T01:28:13.829Z,55.30
2019-04-06T01:30:46.990Z,55.30
2019-04-06T01:33:18.879Z,55.30
2019-04-06T01:35:50.575Z,55.30
2019-04-06T01:38:22.401Z,55.30
2019-04-06T01:40:54.086Z,55.40
2019-04-06T01:43:25.887Z,55.30
2019-04-06T01:45:57.614Z,55.40
2019-04-06T01:48:29.306Z,55.40
2019-04-06T01:51:00.962Z,55.50
2019-04-06T01:53:32.713Z,55.50
2019-04-06T01:56:04.411Z,55.50
2019-04-06T01:58:36.080Z,55.50
2019-04-06T02:01:22.025Z,55.50
2019-04-06T02:03:53.718Z,55.60
2019-04-06T02:06:26.515Z,55.60
2019-04-06T02:08:58.188Z,55.60
2019-04-06T02:11:29.893Z,55.60
2019-04-06T02:14:01.596Z,55.70
2019-04-06T02:16:33.273Z,55.70
2019-04-06T02:19:04.958Z,55.60
2019-04-06T02:21:36.634Z,55.70
2019-04-06T02:24:08.384Z,55.70
2019-04-06T02:26:40.036Z,55.80
2019-04-06T02:29:11.728Z,55.70
2019-04-06T02:32:01.222Z,55.70
2019-04-06T02:34:54.881Z,55.80
2019-04-06T02:38:03.697Z,55.70
2019-04-06T02:40:49.216Z,55.70
2019-04-06T02:43:23.609Z,55.70
2019-04-06T02:45:55.258Z,55.70
2019-04-06T02:48:27.053Z,55.80
2019-04-06T02:50:58.660Z,55.90
2019-04-06T02:53:30.316Z,55.80
2019-04-06T02:56:02.119Z,55.80
2019-04-06T02:58:33.851Z,55.90
2019-04-06T03:01:05.536Z,55.90
2019-04-06T03:03:37.239Z,56.00
2019-04-06T03:06:09.380Z,56.00
2019-04-06T03:08:41.018Z,56.00
2019-04-06T03:11:12.810Z,55.90
2019-04-06T03:13:44.529Z,55.90
2019-04-06T03:16:16.413Z,56.00
2019-04-06T03:18:48.045Z,56.00
2019-04-06T03:21:19.719Z,56.50
2019-04-06T03:23:52.446Z,56.10
2019-04-06T03:26:24.380Z,56.00
2019-04-06T03:28:56.040Z,56.10
2019-04-06T03:31:28.219Z,56.00
2019-04-06T03:34:00.098Z,56.10
2019-04-06T03:36:31.871Z,56.10
2019-04-06T03:39:05.096Z,56.10
2019-04-06T03:41:36.885Z,56.00
2019-04-06T03:44:09.849Z,56.10
2019-04-06T03:46:41.506Z,56.10
2019-04-06T03:49:13.175Z,56.10
2019-04-06T03:51:44.857Z,56.10
2019-04-06T03:54:16.583Z,56.10
2019-04-06T03:56:48.279Z,56.10
2019-04-06T03:59:19.978Z,56.20
2019-04-06T04:01:51.664Z,56.10
2019-04-06T04:04:23.360Z,56.20
2019-04-06T04:06:55.028Z,56.20
2019-04-06T04:09:26.707Z,56.20
2019-04-06T04:11:58.388Z,56.20
2019-04-06T04:14:30.098Z,56.30
2019-04-06T04:17:01.859Z,56.30
2019-04-06T04:19:33.562Z,56.30
2019-04-06T04:22:05.280Z,56.30
2019-04-06T04:24:37.176Z,56.40
2019-04-06T04:27:09.002Z,56.30
2019-04-06T04:29:40.705Z,56.30
2019-04-06T04:32:12.419Z,56.40
2019-04-06T04:34:44.106Z,56.50
2019-04-06T04:37:15.767Z,56.40
2019-04-06T04:39:47.444Z,56.40
2019-04-06T04:42:19.098Z,56.40
2019-04-06T04:44:51.922Z,56.40
2019-04-06T04:47:23.762Z,56.40
2019-04-06T04:49:55.475Z,56.30
2019-04-06T04:52:28.582Z,56.40
2019-04-06T04:55:00.354Z,56.40
2019-04-06T04:57:40.190Z,56.40
2019-04-06T05:00:06.228Z,56.40
2019-04-06T05:02:38.040Z,56.40
2019-04-06T05:05:09.991Z,56.50
2019-04-06T05:07:41.658Z,56.60
2019-04-06T05:10:13.708Z,56.70
2019-04-06T05:12:45.473Z,56.60
2019-04-06T05:15:30.023Z,56.60
2019-04-06T05:18:01.705Z,56.60
2019-04-06T05:20:33.396Z,56.60
2019-04-06T05:23:06.060Z,56.60
2019-04-06T05:25:37.736Z,56.70
2019-04-06T05:28:09.392Z,56.70
2019-04-06T05:30:41.147Z,56.70
2019-04-06T05:33:15.012Z,56.80
2019-04-06T05:35:46.652Z,56.70
2019-04-06T05:38:18.317Z,56.80
2019-04-06T05:40:50.003Z,57.40
2019-04-06T05:43:22.951Z,56.80
2019-04-06T05:45:54.655Z,56.80
2019-04-06T05:48:26.327Z,56.80
2019-04-06T05:50:58.155Z,56.80
2019-04-06T05:53:29.900Z,57.40
2019-04-06T05:56:01.786Z,56.80
2019-04-06T05:58:34.083Z,56.80
2019-04-06T06:01:10.243Z,56.90
2019-04-06T06:03:41.248Z,56.90
2019-04-06T06:06:13.467Z,56.90
2019-04-06T06:08:45.167Z,56.90
2019-04-06T06:11:16.854Z,56.90
2019-04-06T06:13:48.548Z,57.00
2019-04-06T06:16:20.343Z,57.00
2019-04-06T06:18:52.204Z,57.60
2019-04-06T06:21:24.108Z,57.00
2019-04-06T06:23:55.784Z,57.10
2019-04-06T06:26:29.403Z,57.10
2019-04-06T06:29:01.119Z,57.00
2019-04-06T06:31:32.999Z,57.00
2019-04-06T06:34:06.150Z,57.00
2019-04-06T06:36:38.345Z,56.90
2019-04-06T06:39:10.812Z,56.90
2019-04-06T06:41:42.567Z,57.00
2019-04-06T06:44:14.391Z,57.00
2019-04-06T06:46:46.088Z,57.00
2019-04-06T06:49:17.824Z,56.70
2019-04-06T06:51:49.595Z,57.00
2019-04-06T06:54:21.297Z,57.20
2019-04-06T06:56:53.157Z,57.10
2019-04-06T06:59:24.848Z,57.10
2019-04-06T07:01:56.526Z,57.20
2019-04-06T07:04:29.417Z,57.10
2019-04-06T07:07:01.209Z,57.20
2019-04-06T07:09:33.112Z,57.20
2019-04-06T07:12:04.767Z,57.10
2019-04-06T07:14:36.527Z,57.10
2019-04-06T07:17:08.274Z,57.00
2019-04-06T07:19:39.950Z,57.00
2019-04-06T07:22:13.460Z,57.00
2019-04-06T07:24:45.208Z,56.90
2019-04-06T07:27:16.934Z,57.00
2019-04-06T07:29:48.625Z,57.00
2019-04-06T07:32:20.508Z,57.10
2019-04-06T07:34:52.216Z,57.00
2019-04-06T07:37:24.547Z,57.60
2019-04-06T07:39:56.375Z,57.00
2019-04-06T07:42:29.382Z,57.00
2019-04-06T07:45:01.203Z,57.00
2019-04-06T07:47:32.929Z,56.90
2019-04-06T07:50:05.010Z,56.80
2019-04-06T07:52:36.688Z,56.80
2019-04-06T07:55:08.603Z,56.80
2019-04-06T07:57:40.358Z,56.70
2019-04-06T08:00:13.920Z,56.80
2019-04-06T08:02:47.108Z,56.70
2019-04-06T08:05:19.169Z,56.60
2019-04-06T08:07:50.850Z,56.70
2019-04-06T08:10:22.555Z,56.70
2019-04-06T08:12:55.374Z,56.60
2019-04-06T08:15:27.193Z,56.70
2019-04-06T08:17:59.002Z,56.50
2019-04-06T08:20:30.696Z,56.60
2019-04-06T08:23:14.379Z,56.50
2019-04-06T08:25:46.346Z,56.50
2019-04-06T08:28:18.381Z,56.40
2019-04-06T08:30:50.191Z,56.90
2019-04-06T08:33:23.934Z,56.20
2019-04-06T08:35:56.062Z,56.10
2019-04-06T08:38:27.805Z,56.00
2019-04-06T08:40:59.591Z,55.80
2019-04-06T08:43:31.448Z,55.80
2019-04-06T08:46:03.186Z,55.70
2019-04-06T08:48:35.000Z,55.70
2019-04-06T08:51:06.903Z,55.70
2019-04-06T08:53:38.702Z,55.60
2019-04-06T08:56:11.893Z,55.60
2019-04-06T08:58:43.608Z,55.60
2019-04-06T09:01:15.414Z,55.60
2019-04-06T09:03:47.134Z,55.70
2019-04-06T09:06:18.888Z,55.50
2019-04-06T09:08:52.492Z,55.50
2019-04-06T09:11:24.308Z,55.40
2019-04-06T09:13:58.023Z,55.30
2019-04-06T09:16:29.746Z,55.20
2019-04-06T09:19:01.544Z,55.10
2019-04-06T09:21:33.257Z,54.90
2019-04-06T09:24:05.093Z,54.90
2019-04-06T09:26:36.937Z,54.70
2019-04-06T09:29:08.916Z,54.90
2019-04-06T09:31:42.636Z,54.20
2019-04-06T09:34:14.415Z,54.10
2019-04-06T09:36:46.257Z,54.00
2019-04-06T09:39:18.375Z,53.80
2019-04-06T09:41:51.536Z,53.80
2019-04-06T09:44:45.322Z,53.80
2019-04-06T09:47:36.080Z,53.80
2019-04-06T09:50:18.806Z,54.00
2019-04-06T09:53:05.533Z,54.10
2019-04-06T09:55:47.460Z,54.10
2019-04-06T09:58:36.623Z,54.10
2019-04-06T10:01:39.588Z,53.80
2019-04-06T10:04:32.718Z,54.40
2019-04-06T10:07:42.377Z,53.60
2019-04-06T10:10:48.563Z,53.30
2019-04-06T10:13:45.179Z,52.80
2019-04-06T10:16:35.952Z,52.80
2019-04-06T10:19:29.571Z,52.90
2019-04-06T10:22:13.319Z,52.40
2019-04-06T10:25:02.914Z,52.50
2019-04-06T10:27:45.708Z,52.30
2019-04-06T10:30:34.955Z,52.50
2019-04-06T10:33:31.670Z,52.60
2019-04-06T10:36:22.605Z,52.60
2019-04-06T10:39:17.386Z,52.40
2019-04-06T10:42:07.124Z,52.30
2019-04-06T10:45:03.781Z,52.50
2019-04-06T10:47:47.629Z,52.40
2019-04-06T10:50:38.458Z,52.30
2019-04-06T10:53:41.004Z,52.30
2019-04-06T10:56:30.265Z,52.40
2019-04-06T10:59:20.532Z,52.40
2019-04-06T11:02:09.839Z,52.50
2019-04-06T11:04:49.293Z,52.80
2019-04-06T11:07:23.531Z,52.90
2019-04-06T11:10:14.107Z,53.00
2019-04-06T11:13:05.460Z,52.80
2019-04-06T11:16:08.418Z,52.70
2019-04-06T11:18:54.783Z,52.60
2019-04-06T11:21:44.415Z,52.60
2019-04-06T11:24:38.133Z,53.10
2019-04-06T11:27:28.860Z,52.30
2019-04-06T11:30:29.062Z,52.70
2019-04-06T11:33:19.870Z,52.90
2019-04-06T11:36:09.207Z,53.50
2019-04-06T11:38:58.455Z,54.30
2019-04-06T11:41:58.448Z,54.70
2019-04-06T11:44:53.905Z,54.40
2019-04-06T11:47:37.317Z,54.40
2019-04-06T11:50:21.803Z,54.00
2019-04-06T11:53:27.932Z,53.30
2019-04-06T11:56:11.078Z,52.20
2019-04-06T11:58:50.707Z,51.80
2019-04-06T12:01:27.914Z,50.80
2019-04-06T12:04:21.157Z,50.60
2019-04-06T12:07:00.802Z,49.50
2019-04-06T12:09:56.183Z,48.60
2019-04-06T12:12:49.729Z,47.80
2019-04-06T12:15:47.830Z,47.90
2019-04-06T12:18:57.154Z,47.70
2019-04-06T12:21:50.656Z,47.70
2019-04-06T12:24:50.531Z,48.00
2019-04-06T12:27:43.106Z,47.70
2019-04-06T12:30:40.175Z,47.40
2019-04-06T12:33:32.071Z,48.10
2019-04-06T12:36:28.773Z,48.50
2019-04-06T12:39:18.440Z,48.80
2019-04-06T12:41:57.675Z,48.90
2019-04-06T12:44:51.018Z,49.10
2019-04-06T12:47:38.327Z,48.60
2019-04-06T12:50:28.090Z,47.90
2019-04-06T12:53:24.677Z,47.90
2019-04-06T12:56:07.807Z,47.70
2019-04-06T12:58:58.507Z,47.60
2019-04-06T13:02:01.463Z,47.70
2019-04-06T13:04:58.647Z,47.80
2019-04-06T13:07:56.612Z,47.40
2019-04-06T13:10:46.035Z,47.80
2019-04-06T13:13:27.719Z,47.10
2019-04-06T13:16:26.407Z,46.80
2019-04-06T13:19:10.514Z,46.80
2019-04-06T13:22:00.152Z,45.90
2019-04-06T13:25:00.467Z,45.70
2019-04-06T13:27:40.847Z,45.40
2019-04-06T13:30:31.134Z,44.90
2019-04-06T13:33:09.639Z,44.30
2019-04-06T13:36:02.810Z,43.40
2019-04-06T13:38:52.512Z,42.50
2019-04-06T13:41:52.159Z,42.30
2019-04-06T13:44:37.242Z,42.20
2019-04-06T13:47:28.955Z,42.00
2019-04-06T13:50:25.433Z,42.30
2019-04-06T13:53:11.200Z,42.70
2019-04-06T13:56:20.728Z,42.60
2019-04-06T13:59:29.507Z,42.70
2019-04-06T14:02:11.485Z,42.40
2019-04-06T14:04:53.430Z,42.20
2019-04-06T14:07:38.674Z,42.20
2019-04-06T14:10:29.941Z,42.10
2019-04-06T14:13:30.237Z,42.40
2019-04-06T14:16:18.979Z,42.50
2019-04-06T14:19:09.782Z,42.60
2019-04-06T14:22:00.395Z,42.70
2019-04-06T14:24:53.952Z,42.90
2019-04-06T14:27:38.304Z,42.80
2019-04-06T14:30:38.172Z,42.70
2019-04-06T14:33:31.952Z,42.40
2019-04-06T14:36:35.232Z,42.20
2019-04-06T14:39:17.460Z,41.90
2019-04-06T14:42:07.069Z,41.90
2019-04-06T14:44:57.816Z,41.60
2019-04-06T14:47:44.693Z,40.90
2019-04-06T14:50:35.215Z,41.20
2019-04-06T14:53:26.188Z,41.00
2019-04-06T14:56:08.052Z,41.00
2019-04-06T14:58:58.269Z,41.00
2019-04-06T15:01:58.183Z,41.20
2019-04-06T15:04:44.475Z,41.30
2019-04-06T15:07:34.076Z,41.20
2019-04-06T15:10:28.735Z,41.50
2019-04-06T15:13:18.196Z,41.40
2019-04-06T15:16:06.173Z,41.60
2019-04-06T15:19:02.024Z,41.60
2019-04-06T15:21:56.082Z,41.50
2019-04-06T15:24:49.807Z,41.60
2019-04-06T15:27:40.754Z,41.60
2019-04-06T15:30:31.868Z,41.30
2019-04-06T15:33:21.188Z,41.30
2019-04-06T15:36:29.887Z,41.40
2019-04-06T15:39:32.738Z,41.50
2019-04-06T15:42:15.100Z,41.60
2019-04-06T15:45:18.040Z,41.40
2019-04-06T15:48:07.350Z,41.40
2019-04-06T15:50:45.950Z,41.30
2019-04-06T15:53:48.525Z,41.30
2019-04-06T15:56:39.112Z,41.20
2019-04-06T15:59:47.841Z,41.30
2019-04-06T16:02:47.470Z,41.50
2019-04-06T16:05:37.711Z,41.10
2019-04-06T16:08:28.880Z,41.20
2019-04-06T16:11:25.499Z,41.30
2019-04-06T16:14:31.254Z,41.20
2019-04-06T16:17:11.920Z,41.10
2019-04-06T16:20:06.979Z,41.10
2019-04-06T16:23:06.720Z,40.80
2019-04-06T16:25:48.881Z,40.70
2019-04-06T16:28:42.134Z,40.50
2019-04-06T16:31:20.524Z,40.90
2019-04-06T16:34:09.458Z,40.90
2019-04-06T16:37:12.377Z,41.00
2019-04-06T16:40:01.354Z,41.00
2019-04-06T16:42:57.772Z,41.10
2019-04-06T16:45:40.050Z,41.00
2019-04-06T16:48:19.111Z,40.90
2019-04-06T16:51:22.306Z,41.10
2019-04-06T16:54:06.850Z,41.00
2019-04-06T16:57:12.574Z,41.10
2019-04-06T16:59:56.899Z,40.90
2019-04-06T17:02:46.030Z,41.20
2019-04-06T17:05:24.876Z,41.20
2019-04-06T17:08:15.637Z,41.40
2019-04-06T17:11:06.361Z,41.50
2019-04-06T17:13:57.000Z,41.70
2019-04-06T17:16:47.769Z,41.80
2019-04-06T17:19:53.307Z,42.00
2019-04-06T17:22:31.086Z,42.00
2019-04-06T17:25:27.782Z,42.00
2019-04-06T17:28:24.386Z,42.20
2019-04-06T17:31:19.086Z,42.30
2019-04-06T17:33:58.113Z,42.30
2019-04-06T17:36:37.364Z,42.50
2019-04-06T17:39:39.123Z,42.60
2019-04-06T17:42:48.181Z,42.70
2019-04-06T17:45:42.687Z,42.70
2019-04-06T17:48:26.537Z,42.90
2019-04-06T17:51:19.943Z,43.60
2019-04-06T17:54:14.543Z,43.10
2019-04-06T17:56:59.200Z,43.10
2019-04-06T17:59:42.041Z,43.70
2019-04-06T18:02:46.902Z,43.30
2019-04-06T18:05:28.291Z,43.70
2019-04-06T18:08:18.990Z,43.70
2019-04-06T18:10:59.689Z,43.60
2019-04-06T18:13:46.213Z,43.70
2019-04-06T18:16:20.876Z,43.90
2019-04-06T18:18:52.563Z,44.00
2019-04-06T18:21:24.571Z,44.10
2019-04-06T18:23:56.301Z,44.20
2019-04-06T18:26:28.035Z,44.40
2019-04-06T18:29:00.062Z,44.60
2019-04-06T18:31:56.630Z,44.70
2019-04-06T18:34:29.557Z,44.80
2019-04-06T18:37:29.593Z,44.90
2019-04-06T18:40:02.724Z,45.50
2019-04-06T18:42:34.622Z,44.90
2019-04-06T18:45:06.898Z,45.20
2019-04-06T18:47:39.034Z,45.40
2019-04-06T18:50:12.875Z,45.50
2019-04-06T18:52:44.669Z,45.60
2019-04-06T18:55:16.566Z,45.70
2019-04-06T18:57:48.385Z,45.80
2019-04-06T19:00:21.084Z,45.70
2019-04-06T19:02:52.832Z,45.90
2019-04-06T19:05:25.092Z,46.10
2019-04-06T19:07:56.918Z,46.10
2019-04-06T19:10:31.714Z,46.20
2019-04-06T19:13:03.485Z,46.50
2019-04-06T19:15:35.372Z,46.50
2019-04-06T19:18:07.196Z,46.50
2019-04-06T19:20:39.253Z,46.70
2019-04-06T19:23:11.979Z,46.70
2019-04-06T19:25:44.272Z,47.00
2019-04-06T19:28:16.602Z,47.10
2019-04-06T19:30:48.702Z,47.20
2019-04-06T19:33:25.155Z,47.30
2019-04-06T19:35:54.013Z,47.30
2019-04-06T19:38:25.797Z,47.40
2019-04-06T19:40:59.717Z,47.40
2019-04-06T19:43:31.503Z,47.60
2019-04-06T19:46:03.371Z,48.20
2019-04-06T19:48:35.131Z,47.70
2019-04-06T19:51:07.109Z,47.90
2019-04-06T19:53:39.080Z,48.10
2019-04-06T19:56:10.940Z,48.20
2019-04-06T19:58:42.847Z,48.20
2019-04-06T20:01:14.776Z,48.20
2019-04-06T20:03:46.630Z,48.20
2019-04-06T20:06:18.395Z,48.40
2019-04-06T20:08:50.204Z,48.40
2019-04-06T20:11:22.075Z,48.60
2019-04-06T20:13:54.059Z,48.70
2019-04-06T20:16:26.393Z,49.40
2019-04-06T20:18:59.808Z,48.80
2019-04-06T20:21:31.843Z,48.80
2019-04-06T20:24:04.112Z,49.00
2019-04-06T20:26:36.143Z,49.00
2019-04-06T20:29:07.994Z,49.10
2019-04-06T20:31:39.996Z,49.80
2019-04-06T20:34:11.905Z,49.30
2019-04-06T20:36:43.866Z,49.40
2019-04-06T20:39:15.728Z,49.50
2019-04-06T20:41:48.103Z,49.50
2019-04-06T20:44:20.054Z,49.60
2019-04-06T20:46:51.890Z,49.70
2019-04-06T20:49:24.659Z,49.70
2019-04-06T20:51:58.739Z,49.80
2019-04-06T20:54:29.979Z,49.90
2019-04-06T20:57:01.935Z,49.90
2019-04-06T20:59:33.728Z,50.00
2019-04-06T21:02:05.712Z,49.90
2019-04-06T21:04:37.492Z,50.00
2019-04-06T21:07:11.140Z,50.10
2019-04-06T21:09:43.731Z,50.10
2019-04-06T21:12:15.987Z,50.10
2019-04-06T21:14:48.059Z,50.20
2019-04-06T21:17:20.219Z,50.30
2019-04-06T21:19:53.624Z,50.30
2019-04-06T21:22:26.171Z,50.30
2019-04-06T21:24:58.284Z,50.50
2019-04-06T21:27:30.423Z,50.60
2019-04-06T21:30:04.019Z,50.60
2019-04-06T21:32:36.081Z,50.70
2019-04-06T21:35:08.656Z,50.70
2019-04-06T21:37:41.604Z,50.70
2019-04-06T21:40:16.215Z,50.80
2019-04-06T21:42:48.451Z,50.70
2019-04-06T21:45:20.705Z,51.00
2019-04-06T21:48:11.636Z,50.90
2019-04-06T21:50:43.634Z,51.00
2019-04-06T21:53:15.439Z,50.90
2019-04-06T21:55:47.275Z,51.10
2019-04-06T21:58:19.343Z,51.00
2019-04-06T22:00:53.782Z,51.20
2019-04-06T22:03:25.983Z,51.20
2019-04-06T22:05:59.329Z,51.40
2019-04-06T22:08:31.732Z,51.30
2019-04-06T22:11:03.853Z,51.50
2019-04-06T22:13:36.554Z,51.70
2019-04-06T22:16:08.608Z,51.70
2019-04-06T22:18:40.698Z,51.80
2019-04-06T22:21:12.544Z,52.00
2019-04-06T22:23:45.306Z,52.10
2019-04-06T22:26:18.245Z,52.30
2019-04-06T22:28:50.140Z,52.20
2019-04-06T22:31:22.468Z,52.30
2019-04-06T22:33:54.176Z,52.30
2019-04-06T22:36:26.049Z,52.50
2019-04-06T22:38:57.875Z,52.60
2019-04-06T22:41:29.860Z,52.70
2019-04-06T22:44:01.861Z,52.70
2019-04-06T22:46:33.768Z,53.10
2019-04-06T22:49:06.634Z,53.10
2019-04-06T22:51:39.056Z,53.20
2019-04-06T22:54:10.968Z,53.40
2019-04-06T22:56:42.897Z,53.80
2019-04-06T22:59:18.880Z,54.00
2019-04-06T23:01:50.674Z,54.20
2019-04-06T23:04:46.676Z,54.40
2019-04-06T23:07:13.238Z,54.60
2019-04-06T23:09:46.660Z,54.70
2019-04-06T23:12:20.313Z,54.80
2019-04-06T23:14:52.165Z,54.80
2019-04-06T23:17:23.900Z,54.80
2019-04-06T23:19:57.052Z,54.70
2019-04-06T23:22:28.808Z,54.70
2019-04-06T23:25:01.910Z,54.60
2019-04-06T23:27:33.731Z,54.50
2019-04-06T23:30:06.608Z,54.50
2019-04-06T23:32:38.354Z,54.50
2019-04-06T23:35:10.393Z,54.50
2019-04-06T23:37:42.134Z,54.50
2019-04-06T23:40:14.546Z,54.40
2019-04-06T23:42:46.972Z,54.40
2019-04-06T23:45:18.890Z,54.40
2019-04-06T23:47:51.072Z,54.30
2019-04-06T23:50:22.841Z,54.40
2019-04-06T23:52:54.602Z,54.20
2019-04-06T23:55:26.348Z,54.20
2019-04-06T23:57:58.048Z,54.20
